0.291,506.43,518.68,525.42,575.97,579.76,579.86,582.28,584.52,586.59,594.69,598.99,599.13,601.69,601.79,604.2,609.01
0.292,506.42,518.69,525.44,576.04,579.83,579.93,582.34,584.57,586.65,594.75,599.05,599.2,601.75,601.85,604.27,609.08
0.293,506.43,518.67,525.43,576.08,579.87,579.97,582.38,584.61,586.69,594.78,599.08,599.25,601.79,601.9,604.32,609.12
0.294,506.44,518.66,525.42,576.13,579.92,580.03,582.42,584.66,586.74,594.82,599.14,599.3,601.84,601.96,604.37,609.18
0.295,506.44,518.66,525.41,576.19,579.98,580.08,582.46,584.71,586.79,594.87,599.19,599.35,601.89,602.01,604.42,609.23
0.296,506.44,518.65,525.43,576.24,580.04,580.15,582.52,584.77,586.84,594.94,599.25,599.4,601.95,602.06,604.46,609.29
0.297,506.42,518.63,525.43,576.3,580.1,580.2,582.56,584.81,586.89,595,599.3,599.45,602,602.09,604.48,609.34
0.298,506.41,518.62,525.43,576.34,580.15,580.25,582.61,584.86,586.94,595.05,599.35,599.48,602.04,602.11,604.5,609.37
0.299,506.42,518.63,525.43,576.41,580.22,580.32,582.68,584.93,587.02,595.12,599.41,599.54,602.11,602.17,604.55,609.43
0.3,506.42,518.61,525.42,576.44,580.25,580.34,582.71,584.97,587.05,595.16,599.45,599.57,602.15,602.2,604.58,609.47
0.301,506.41,518.61,525.42,576.48,580.3,580.39,582.76,585.02,587.1,595.2,599.5,599.62,602.19,602.25,604.63,609.52
0.302,506.42,518.59,525.43,576.52,580.34,580.43,582.8,585.08,587.15,595.24,599.54,599.66,602.24,602.31,604.68,609.58
0.303,506.45,518.59,525.43,576.56,580.37,580.47,582.84,585.12,587.19,595.28,599.58,599.71,602.28,602.36,604.73,609.62
0.304,506.44,518.56,525.42,576.59,580.41,580.5,582.88,585.16,587.23,595.31,599.61,599.74,602.32,602.39,604.77,609.66
0.305,506.42,518.55,525.42,576.63,580.45,580.54,582.92,585.19,587.26,595.36,599.66,599.77,602.36,602.41,604.79,609.7
0.306,506.41,518.54,525.43,576.68,580.5,580.59,582.98,585.24,587.31,595.42,599.72,599.81,602.41,602.44,604.81,609.76
0.307,506.39,518.51,525.42,576.71,580.52,580.62,583.02,585.27,587.33,595.45,599.74,599.83,602.42,602.45,604.82,609.77
0.308,506.38,518.5,525.42,576.74,580.56,580.65,583.06,585.3,587.37,595.48,599.78,599.87,602.46,602.48,604.84,609.81
0.309,506.37,518.47,525.41,576.77,580.58,580.68,583.09,585.32,587.4,595.51,599.81,599.89,602.48,602.5,604.87,609.85
0.31,506.38,518.46,525.4,576.79,580.61,580.7,583.12,585.35,587.42,595.52,599.83,599.92,602.51,602.54,604.91,609.87
0.311,506.35,518.42,525.35,576.8,580.61,580.7,583.12,585.35,587.42,595.53,599.84,599.93,602.52,602.55,604.92,609.89
0.312,506.34,518.4,525.34,576.81,580.62,580.72,583.14,585.37,587.44,595.55,599.86,599.95,602.54,602.56,604.94,609.91
0.313,506.33,518.36,525.32,576.83,580.64,580.73,583.16,585.38,587.46,595.58,599.88,599.95,602.54,602.56,604.93,609.93
0.314,506.28,518.34,525.3,576.84,580.64,580.74,583.16,585.37,587.45,595.58,599.88,599.95,602.54,602.53,604.9,609.92
0.315,506.25,518.29,525.27,576.84,580.65,580.74,583.16,585.37,587.45,595.59,599.88,599.94,602.54,602.51,604.87,609.92
0.316,506.2,518.24,525.23,576.84,580.65,580.73,583.16,585.36,587.45,595.6,599.89,599.93,602.54,602.5,604.86,609.92
0.317,506.16,518.2,525.2,576.83,580.64,580.72,583.16,585.35,587.44,595.59,599.88,599.93,602.52,602.49,604.84,609.91
0.318,506.11,518.13,525.14,576.78,580.6,580.69,583.12,585.32,587.4,595.55,599.85,599.89,602.49,602.46,604.82,609.88
0.319,506.06,518.08,525.1,576.76,580.58,580.66,583.1,585.3,587.38,595.53,599.82,599.87,602.47,602.45,604.8,609.86
0.32,506.02,518.02,525.03,576.73,580.55,580.63,583.06,585.26,587.35,595.5,599.79,599.84,602.44,602.42,604.78,609.83
0.321,505.93,517.93,524.96,576.68,580.51,580.58,583.01,585.21,587.3,595.46,599.75,599.79,602.4,602.36,604.71,609.79
0.322,505.87,517.85,524.9,576.65,580.48,580.55,582.96,585.17,587.26,595.42,599.71,599.75,602.35,602.3,604.65,609.74
0.323,505.79,517.77,524.83,576.6,580.43,580.5,582.91,585.11,587.21,595.39,599.66,599.7,602.3,602.23,604.58,609.68
0.324,505.71,517.69,524.75,576.55,580.38,580.45,582.85,585.04,587.15,595.35,599.62,599.64,602.25,602.16,604.51,609.64
0.325,505.61,517.59,524.65,576.48,580.31,580.38,582.77,584.96,587.07,595.27,599.54,599.57,602.16,602.07,604.42,609.55
0.326,505.53,517.5,524.56,576.4,580.23,580.3,582.7,584.87,586.98,595.19,599.46,599.5,602.08,602,604.37,609.48
0.327,505.44,517.39,524.46,576.31,580.14,580.21,582.61,584.78,586.89,595.09,599.38,599.42,601.99,601.92,604.29,609.4
0.328,505.35,517.28,524.35,576.21,580.02,580.1,582.51,584.68,586.78,594.99,599.28,599.32,601.89,601.82,604.2,609.3
0.329,505.22,517.15,524.24,576.1,579.9,579.98,582.41,584.58,586.68,594.88,599.18,599.21,601.79,601.72,604.09,609.21
0.33,505.09,517.02,524.12,575.97,579.79,579.85,582.31,584.46,586.57,594.77,599.07,599.08,601.67,601.6,603.96,609.09
0.331,504.95,516.89,524,575.85,579.67,579.74,582.2,584.35,586.46,594.66,598.94,598.94,601.55,601.46,603.81,608.96
0.332,504.78,516.74,523.83,575.7,579.54,579.6,582.04,584.2,586.32,594.54,598.8,598.79,601.42,601.31,603.65,608.82
0.333,504.65,516.59,523.7,575.57,579.42,579.47,581.9,584.06,586.19,594.41,598.67,598.66,601.28,601.15,603.51,608.67
0.334,504.51,516.44,523.54,575.42,579.26,579.31,581.73,583.88,586.02,594.26,598.51,598.51,601.12,601,603.36,608.52
0.335,504.36,516.27,523.37,575.25,579.09,579.14,581.57,583.7,585.84,594.1,598.36,598.36,600.95,600.83,603.21,608.37
0.336,504.18,516.1,523.2,575.05,578.88,578.93,581.4,583.53,585.66,593.9,598.18,598.18,600.77,600.68,603.05,608.2
0.337,504.01,515.92,523.02,574.85,578.69,578.74,581.22,583.35,585.48,593.72,597.99,597.96,600.58,600.49,602.83,608
0.338,503.81,515.73,522.83,574.65,578.51,578.55,581.01,583.15,585.29,593.53,597.78,597.76,600.4,600.28,602.63,607.79
0.339,503.6,515.53,522.63,574.46,578.32,578.35,580.79,582.91,585.08,593.36,597.59,597.57,600.19,600.05,602.4,607.59
0.34,503.41,515.35,522.45,574.26,578.11,578.14,580.59,582.69,584.85,593.16,597.39,597.36,599.97,599.82,602.19,607.38
0.341,503.18,515.12,522.24,574,577.85,577.87,580.36,582.45,584.61,592.92,597.15,597.1,599.72,599.58,601.92,607.14
0.342,502.98,514.9,522.03,573.74,577.61,577.63,580.12,582.22,584.39,592.67,596.89,596.84,599.48,599.34,601.68,606.88
0.343,502.74,514.68,521.8,573.49,577.37,577.39,579.85,581.95,584.14,592.43,596.64,596.6,599.24,599.09,601.45,606.63
0.344,502.54,514.46,521.56,573.23,577.1,577.11,579.58,581.66,583.85,592.17,596.39,596.36,598.97,598.82,601.2,606.38
0.345,502.3,514.22,521.32,572.93,576.8,576.81,579.32,581.41,583.58,591.87,596.11,596.06,598.69,598.55,600.91,606.1
0.346,502.06,513.96,521.07,572.64,576.53,576.53,579.03,581.12,583.31,591.59,595.81,595.77,598.41,598.27,600.62,605.8
0.347,501.79,513.72,520.83,572.38,576.26,576.26,578.73,580.8,583.01,591.34,595.54,595.5,598.13,597.95,600.32,605.52
0.348,501.51,513.44,520.56,572.06,575.92,575.93,578.43,580.49,582.68,591.03,595.24,595.17,597.79,597.62,599.98,605.21
0.349,501.25,513.2,520.29,571.74,575.62,575.61,578.13,580.19,582.39,590.71,594.92,594.83,597.49,597.31,599.64,604.89
0.35,500.96,512.91,520.01,571.42,575.31,575.3,577.78,579.83,582.06,590.4,594.59,594.52,597.17,596.97,599.33,604.57
0.351,500.68,512.64,519.72,571.08,574.95,574.94,577.46,579.5,581.71,590.08,594.28,594.19,596.83,596.64,599,604.25
0.352,500.4,512.33,519.41,570.7,574.59,574.58,577.11,579.16,581.37,589.69,593.9,593.81,596.48,596.32,598.66,603.88
0.353,500.12,512.04,519.14,570.36,574.25,574.24,576.73,578.78,581.01,589.35,593.54,593.49,596.13,595.96,598.32,603.53
0.354,499.81,511.74,518.82,570,573.88,573.87,576.39,578.44,580.65,588.99,593.19,593.13,595.76,595.61,597.96,603.18
0.355,499.47,511.43,518.5,569.6,573.5,573.49,576,578.05,580.28,588.61,592.8,592.73,595.39,595.22,597.56,602.78
0.356,499.17,511.12,518.19,569.25,573.14,573.12,575.62,577.65,579.88,588.28,592.45,592.38,595.02,594.82,597.18,602.42
0.357,498.8,510.79,517.86,568.83,572.72,572.71,575.25,577.28,579.5,587.86,592.06,591.94,594.62,594.43,596.76,602.02
0.358,498.49,510.47,517.54,568.45,572.35,572.33,574.83,576.86,579.11,587.48,591.65,591.57,594.23,594.02,596.38,601.62
0.359,498.13,510.13,517.18,568.03,571.91,571.89,574.42,576.45,578.67,587.06,591.24,591.14,593.79,593.6,595.95,601.2
0.36,497.79,509.78,516.82,567.6,571.5,571.48,574,576.04,578.28,586.62,590.8,590.72,593.39,593.22,595.56,600.78
0.361,497.47,509.45,516.47,567.19,571.08,571.06,573.57,575.6,577.83,586.21,590.39,590.33,592.97,592.8,595.17,600.37
0.362,497.09,509.08,516.1,566.71,570.61,570.59,573.14,575.17,577.4,585.74,589.94,589.85,592.52,592.37,594.71,599.92
0.363,496.72,508.72,515.73,566.3,570.2,570.18,572.68,574.71,576.95,585.33,589.5,589.45,592.09,591.91,594.28,599.48
0.364,496.34,508.35,515.36,565.83,569.72,569.71,572.25,574.28,576.5,584.87,589.05,588.95,591.62,591.45,593.79,599.02
0.365,495.94,507.97,514.99,565.39,569.29,569.26,571.76,573.78,576.04,584.44,588.6,588.52,591.18,590.97,593.33,598.56
0.366,495.54,507.58,514.59,564.9,568.78,568.76,571.31,573.33,575.56,583.95,588.12,588.01,590.68,590.5,592.84,598.07
0.367,495.16,507.2,514.21,564.43,568.33,568.3,570.81,572.82,575.1,583.49,587.64,587.57,590.23,590.05,592.39,597.6
0.368,494.74,506.8,513.78,563.92,567.81,567.78,570.34,572.35,574.59,582.99,587.16,587.06,589.72,589.57,591.92,597.12
0.369,494.36,506.39,513.36,563.41,567.32,567.28,569.8,571.81,574.1,582.48,586.64,586.58,589.24,589.09,591.44,596.6
0.37,493.93,505.99,512.96,562.89,566.79,566.75,569.32,571.33,573.58,581.99,586.15,586.06,588.72,588.59,590.94,596.12
0.371,493.5,505.58,512.52,562.38,566.29,566.24,568.77,570.77,573.07,581.47,585.62,585.55,588.21,588.06,590.42,595.58
0.372,493.08,505.17,512.09,561.85,565.75,565.7,568.28,570.27,572.54,580.96,585.11,585,587.68,587.53,589.89,595.07
0.373,492.61,504.71,511.65,561.32,565.23,565.17,567.71,569.69,572,580.45,584.57,584.49,587.15,586.98,589.34,594.51
0.374,492.18,504.3,511.24,560.76,564.68,564.61,567.21,569.17,571.47,579.92,584.05,583.93,586.61,586.46,588.8,593.98
0.375,491.72,503.85,510.77,560.21,564.14,564.06,566.62,568.58,570.91,579.4,583.51,583.42,586.09,585.91,588.27,593.45
0.376,491.28,503.41,510.3,559.62,563.55,563.48,566.08,568.01,570.36,578.81,582.93,582.84,585.52,585.37,587.72,592.86
0.377,490.81,502.96,509.83,559.05,562.98,562.88,565.5,567.44,569.77,578.27,582.38,582.3,584.95,584.82,587.19,592.31
0.378,490.36,502.5,509.37,558.47,562.41,562.32,564.91,566.84,569.22,577.69,581.8,581.73,584.39,584.27,586.62,591.73
0.379,489.89,502.05,508.88,557.85,561.8,561.7,564.33,566.26,568.61,577.13,581.23,581.15,583.8,583.69,586.05,591.16
0.38,489.4,501.57,508.41,557.27,561.22,561.11,563.7,565.62,568.02,576.53,580.62,580.55,583.21,583.09,585.44,590.54
