0.208,926.69,932.32,940.13,941.28,936.64,957.14,955.93,953.56,959.55,957.65,977.02,979.56,1059.9,1085.5,1070,1091.2,1076.6,1113,1117.3,1115.5
0.209,927.6,933.21,941.04,942.2,937.53,958.07,956.86,954.46,960.44,958.53,977.94,980.49,1060.9,1086.5,1071,1092.2,1077.7,1113.9,1118.2,1116.5
0.21,928.5,934.13,942,943.12,938.44,959,957.78,955.36,961.34,959.41,978.85,981.4,1061.9,1087.5,1072,1093.2,1078.7,1114.8,1119.1,1117.4
0.211,929.41,935.03,942.91,944.03,939.33,959.89,958.68,956.24,962.21,960.28,979.74,982.29,1062.8,1088.5,1073,1094.2,1079.7,1115.8,1120,1118.3
0.212,930.31,935.92,943.85,944.93,940.21,960.8,959.59,957.12,963.09,961.15,980.63,983.19,1063.8,1089.6,1074,1095.2,1080.7,1116.7,1121,1119.3
0.213,931.21,936.82,944.76,945.83,941.07,961.69,960.47,957.98,963.96,962,981.51,984.05,1064.8,1090.6,1074.9,1096.2,1081.7,1117.6,1121.9,1120.2
0.214,932.08,937.72,945.67,946.71,941.93,962.56,961.35,958.85,964.82,962.86,982.39,984.93,1065.7,1091.6,1075.9,1097.2,1082.7,1118.5,1122.8,1121.1
0.215,932.96,938.61,946.56,947.6,942.77,963.43,962.21,959.7,965.67,963.71,983.25,985.79,1066.6,1092.5,1076.9,1098.2,1083.6,1119.4,1123.7,1122
0.216,933.78,939.46,947.46,948.47,943.6,964.28,963.05,960.54,966.52,964.55,984.1,986.64,1067.6,1093.5,1077.8,1099.2,1084.6,1120.3,1124.7,1123
0.217,934.64,940.32,948.34,949.32,944.44,965.15,963.91,961.39,967.37,965.38,984.94,987.5,1068.5,1094.5,1078.8,1100.2,1085.6,1121.2,1125.5,1123.8
0.218,935.49,941.16,949.2,950.19,945.27,966.01,964.77,962.22,968.19,966.18,985.78,988.34,1069.4,1095.5,1079.8,1101.1,1086.6,1122.1,1126.4,1124.7
0.219,936.32,941.98,950.05,950.99,946.1,966.84,965.61,963.04,969,966.99,986.6,989.17,1070.4,1096.4,1080.7,1102.1,1087.6,1122.9,1127.2,1125.6
0.22,937.15,942.79,950.89,951.83,946.9,967.67,966.44,963.84,969.8,967.77,987.42,989.96,1071.3,1097.3,1081.7,1103,1088.5,1123.7,1128.1,1126.4
0.221,937.95,943.63,951.72,952.66,947.7,968.5,967.27,964.65,970.61,968.58,988.24,990.78,1072.2,1098.3,1082.6,1104,1089.5,1124.6,1128.9,1127.3
0.222,938.77,944.47,952.58,953.49,948.49,969.3,968.06,965.44,971.4,969.37,989.03,991.58,1073.1,1099.2,1083.5,1104.9,1090.4,1125.4,1129.8,1128.1
0.223,939.57,945.29,953.42,954.32,949.28,970.08,968.83,966.23,972.19,970.15,989.82,992.39,1074,1100.1,1084.4,1105.8,1091.4,1126.3,1130.6,1128.9
0.224,940.36,946.09,954.24,955.11,950.05,970.86,969.62,967,972.96,970.92,990.62,993.19,1074.9,1101.1,1085.3,1106.7,1092.3,1127.1,1131.4,1129.8
0.225,941.15,946.86,955.03,955.88,950.8,971.65,970.42,967.76,973.72,971.67,991.42,993.98,1075.7,1101.9,1086.2,1107.6,1093.2,1127.9,1132.2,1130.6
0.226,941.91,947.63,955.81,956.67,951.58,972.45,971.2,968.53,974.49,972.43,992.18,994.73,1076.6,1102.8,1087.1,1108.5,1094.1,1128.7,1133,1131.4
0.227,942.67,948.39,956.61,957.45,952.33,973.22,971.96,969.29,975.24,973.17,992.93,995.49,1077.4,1103.7,1087.9,1109.4,1094.9,1129.4,1133.8,1132.2
0.228,943.46,949.17,957.39,958.21,953.09,973.99,972.73,970.05,975.99,973.9,993.68,996.26,1078.2,1104.6,1088.7,1110.3,1095.7,1130.2,1134.6,1132.9
0.229,944.2,949.9,958.16,958.96,953.81,974.74,973.48,970.77,976.72,974.62,994.42,996.98,1079,1105.4,1089.5,1111.1,1096.6,1131,1135.4,1133.7
0.23,944.93,950.67,958.94,959.7,954.55,975.47,974.21,971.51,977.45,975.37,995.15,997.7,1079.8,1106.3,1090.3,1111.9,1097.4,1131.7,1136.1,1134.5
0.231,945.67,951.43,959.69,960.47,955.26,976.2,974.94,972.23,978.17,976.08,995.88,998.45,1080.6,1107.1,1091.1,1112.8,1098.2,1132.5,1136.9,1135.2
0.232,946.41,952.17,960.44,961.21,955.97,976.91,975.65,972.94,978.89,976.79,996.61,999.19,1081.4,1107.9,1091.9,1113.6,1099,1133.2,1137.6,1136
0.233,947.13,952.88,961.2,961.93,956.67,977.63,976.37,973.64,979.59,977.5,997.33,999.89,1082.2,1108.7,1092.6,1114.4,1099.7,1134,1138.4,1136.7
0.234,947.82,953.58,961.89,962.61,957.36,978.34,977.07,974.34,980.29,978.18,998.02,1000.6,1082.9,1109.5,1093.4,1115.2,1100.5,1134.7,1139.1,1137.4
0.235,948.52,954.29,962.62,963.35,958.07,979.07,977.79,975.04,980.97,978.84,998.72,1001.3,1083.7,1110.3,1094.1,1116,1101.3,1135.4,1139.8,1138.2
0.236,949.21,954.96,963.33,964.03,958.74,979.74,978.47,975.7,981.64,979.51,999.41,1002,1084.4,1111.1,1094.9,1116.8,1102,1136.1,1140.5,1138.8
0.237,949.89,955.65,964.05,964.71,959.43,980.44,979.17,976.39,982.32,980.19,1000.1,1002.6,1085.2,1111.9,1095.6,1117.6,1102.7,1136.7,1141.2,1139.5
0.238,950.58,956.35,964.71,965.42,960.08,981.11,979.82,977.03,982.97,980.82,1000.7,1003.3,1085.9,1112.6,1096.3,1118.3,1103.5,1137.4,1141.8,1140.2
0.239,951.27,957.05,965.45,966.12,960.73,981.77,980.5,977.7,983.63,981.49,1001.4,1004,1086.6,1113.4,1097,1119.1,1104.2,1138.1,1142.5,1140.9
0.24,951.93,957.72,966.14,966.77,961.39,982.41,981.13,978.34,984.28,982.15,1002.1,1004.6,1087.3,1114.2,1097.7,1119.8,1104.9,1138.8,1143.2,1141.6
0.241,952.58,958.37,966.79,967.43,962,983.06,981.77,978.97,984.9,982.76,1002.7,1005.3,1088,1114.9,1098.4,1120.6,1105.6,1139.4,1143.8,1142.2
0.242,953.22,959,967.48,968.08,962.64,983.72,982.43,979.61,985.55,983.41,1003.4,1005.9,1088.7,1115.6,1099.1,1121.3,1106.3,1140.1,1144.5,1142.8
0.243,953.81,959.62,968.13,968.69,963.27,984.37,983.07,980.24,986.17,984,1004,1006.6,1089.4,1116.3,1099.8,1122,1107,1140.7,1145.1,1143.5
0.244,954.47,960.28,968.76,969.34,963.89,984.98,983.68,980.84,986.76,984.61,1004.6,1007.2,1090,1117,1100.5,1122.6,1107.6,1141.3,1145.7,1144.1
0.245,955.07,960.87,969.41,969.96,964.49,985.6,984.31,981.45,987.37,985.2,1005.2,1007.8,1090.7,1117.7,1101.1,1123.3,1108.3,1141.9,1146.3,1144.7
0.246,955.69,961.51,970.07,970.6,965.11,986.23,984.92,982.06,987.98,985.79,1005.8,1008.4,1091.3,1118.4,1101.8,1124,1109,1142.5,1146.9,1145.3
0.247,956.33,962.15,970.66,971.21,965.69,986.81,985.51,982.63,988.56,986.39,1006.4,1009,1092,1119,1102.4,1124.7,1109.6,1143.1,1147.5,1145.9
0.248,956.91,962.75,971.31,971.8,966.29,987.42,986.11,983.24,989.16,986.98,1007,1009.6,1092.6,1119.7,1103,1125.4,1110.2,1143.7,1148.1,1146.5
0.249,957.51,963.36,971.91,972.42,966.85,987.99,986.68,983.8,989.73,987.56,1007.6,1010.2,1093.2,1120.4,1103.6,1126,1110.9,1144.3,1148.7,1147.1
0.25,958.09,963.93,972.52,973,967.42,988.58,987.27,984.37,990.3,988.12,1008.2,1010.8,1093.8,1121,1104.2,1126.6,1111.5,1144.8,1149.2,1147.6
0.251,958.66,964.5,973.13,973.57,967.99,989.17,987.84,984.93,990.86,988.67,1008.7,1011.3,1094.5,1121.6,1104.8,1127.3,1112.1,1145.4,1149.8,1148.2
0.252,959.25,965.08,973.68,974.15,968.56,989.73,988.41,985.49,991.41,989.22,1009.3,1011.9,1095,1122.2,1105.4,1127.9,1112.7,1145.9,1150.3,1148.7
0.253,959.78,965.62,974.3,974.71,969.11,990.31,988.98,986.05,991.96,989.75,1009.8,1012.4,1095.6,1122.9,1106,1128.5,1113.3,1146.4,1150.9,1149.3
0.254,960.35,966.2,974.86,975.3,969.65,990.84,989.52,986.58,992.49,990.29,1010.4,1013,1096.2,1123.5,1106.6,1129.1,1113.8,1147,1151.4,1149.8
0.255,960.92,966.77,975.46,975.85,970.21,991.41,990.07,987.12,993.04,990.81,1010.9,1013.5,1096.8,1124.1,1107.2,1129.7,1114.4,1147.5,1151.9,1150.4
0.256,961.47,967.35,976.04,976.4,970.72,991.9,990.57,987.63,993.55,991.36,1011.5,1014.1,1097.3,1124.7,1107.7,1130.3,1115,1148,1152.5,1150.9
0.257,961.99,967.87,976.57,976.92,971.24,992.43,991.1,988.15,994.07,991.86,1012,1014.6,1097.9,1125.3,1108.3,1130.9,1115.5,1148.6,1153,1151.4
0.258,962.5,968.39,977.11,977.45,971.73,992.94,991.61,988.66,994.58,992.39,1012.5,1015.1,1098.4,1125.9,1108.8,1131.5,1116.1,1149.1,1153.5,1151.9
0.259,963.02,968.88,977.64,977.97,972.26,993.47,992.13,989.16,995.08,992.86,1013,1015.6,1099,1126.4,1109.3,1132.1,1116.6,1149.6,1154,1152.4
0.26,963.53,969.41,978.19,978.49,972.75,994,992.65,989.66,995.58,993.37,1013.5,1016.1,1099.5,1127,1109.9,1132.6,1117.1,1150,1154.5,1152.9
0.261,964.03,969.9,978.68,978.98,973.25,994.5,993.15,990.15,996.06,993.83,1014,1016.6,1100,1127.5,1110.4,1133.2,1117.6,1150.5,1154.9,1153.4
0.262,964.52,970.42,979.22,979.5,973.73,995.01,993.65,990.64,996.55,994.32,1014.5,1017.1,1100.5,1128.1,1110.9,1133.7,1118.2,1151,1155.4,1153.8
0.263,965.03,970.91,979.71,980.01,974.21,995.47,994.13,991.11,997.01,994.78,1015,1017.6,1101,1128.6,1111.4,1134.2,1118.7,1151.4,1155.9,1154.3
0.264,965.5,971.43,980.25,980.5,974.68,995.95,994.6,991.58,997.49,995.27,1015.5,1018.1,1101.5,1129.2,1111.9,1134.8,1119.2,1151.9,1156.4,1154.8
0.265,966,971.9,980.72,980.98,975.15,996.42,995.06,992.03,997.95,995.71,1015.9,1018.5,1102,1129.7,1112.4,1135.3,1119.7,1152.4,1156.8,1155.2
0.266,966.45,972.37,981.26,981.45,975.58,996.88,995.52,992.48,998.4,996.18,1016.4,1019,1102.5,1130.2,1112.9,1135.8,1120.2,1152.8,1157.3,1155.7
0.267,966.9,972.83,981.67,981.89,976.03,997.34,995.97,992.92,998.83,996.6,1016.8,1019.5,1103,1130.7,1113.3,1136.3,1120.6,1153.2,1157.7,1156.1
0.268,967.34,973.28,982.17,982.36,976.47,997.79,996.42,993.36,999.27,997.03,1017.3,1019.9,1103.5,1131.2,1113.8,1136.8,1121.1,1153.6,1158.1,1156.5
0.269,967.76,973.69,982.61,982.79,976.9,998.26,996.88,993.8,999.7,997.46,1017.7,1020.3,1103.9,1131.7,1114.3,1137.3,1121.6,1154,1158.5,1156.9
0.27,968.22,974.14,983.08,983.25,977.34,998.67,997.31,994.22,1000.1,997.85,1018.1,1020.7,1104.4,1132.2,1114.7,1137.7,1122,1154.4,1158.9,1157.4
0.271,968.64,974.57,983.53,983.66,977.75,999.11,997.72,994.63,1000.5,998.28,1018.5,1021.2,1104.8,1132.6,1115.2,1138.2,1122.5,1154.8,1159.3,1157.7
0.272,969.07,975.02,983.97,984.1,978.16,999.5,998.13,995.03,1000.9,998.67,1019,1021.6,1105.3,1133.1,1115.6,1138.7,1122.9,1155.2,1159.7,1158.2
0.273,969.49,975.44,984.4,984.51,978.56,999.91,998.53,995.44,1001.3,999.09,1019.4,1022,1105.7,1133.6,1116.1,1139.1,1123.4,1155.6,1160.1,1158.6
0.274,969.9,975.86,984.81,984.94,978.93,1000.3,998.91,995.81,1001.7,999.48,1019.8,1022.4,1106.1,1134,1116.5,1139.6,1123.8,1156,1160.5,1159
0.275,970.29,976.24,985.24,985.33,979.33,1000.7,999.31,996.21,1002.1,999.85,1020.2,1022.8,1106.6,1134.5,1116.9,1140,1124.2,1156.4,1160.9,1159.4
0.276,970.66,976.62,985.63,985.71,979.71,1001.1,999.7,996.58,1002.5,1000.2,1020.5,1023.2,1107,1134.9,1117.3,1140.4,1124.6,1156.8,1161.3,1159.7
0.277,971.05,976.99,986.02,986.09,980.08,1001.5,1000.1,996.93,1002.8,1000.6,1020.9,1023.5,1107.4,1135.3,1117.7,1140.8,1125,1157.1,1161.6,1160.1
0.278,971.43,977.39,986.41,986.47,980.45,1001.8,1000.5,997.31,1003.2,1000.9,1021.3,1023.9,1107.8,1135.7,1118.1,1141.2,1125.5,1157.5,1162,1160.4
0.279,971.77,977.72,986.79,986.82,980.8,1002.2,1000.8,997.65,1003.5,1001.3,1021.6,1024.3,1108.2,1136.1,1118.5,1141.6,1125.8,1157.8,1162.3,1160.8
0.28,972.16,978.14,987.2,987.23,981.17,1002.6,1001.2,998,1003.9,1001.6,1022,1024.6,1108.6,1136.5,1118.9,1142,1126.2,1158.2,1162.7,1161.2
0.281,972.5,978.49,987.54,987.57,981.49,1002.9,1001.5,998.34,1004.2,1002,1022.3,1024.9,1108.9,1136.9,1119.3,1142.4,1126.6,1158.5,1163,1161.5
0.282,972.85,978.83,987.9,987.91,981.82,1003.2,1001.8,998.66,1004.6,1002.3,1022.7,1025.3,1109.3,1137.3,1119.6,1142.8,1126.9,1158.8,1163.4,1161.8
0.283,973.21,979.2,988.28,988.28,982.16,1003.6,1002.2,999,1004.9,1002.6,1023,1025.6,1109.7,1137.7,1120,1143.2,1127.3,1159.2,1163.7,1162.2
0.284,973.51,979.49,988.6,988.58,982.47,1003.9,1002.5,999.31,1005.2,1002.9,1023.3,1026,1110,1138,1120.3,1143.5,1127.7,1159.5,1164,1162.5
0.285,973.82,979.79,988.95,988.89,982.78,1004.2,1002.8,999.62,1005.5,1003.2,1023.6,1026.3,1110.4,1138.4,1120.7,1143.9,1128,1159.8,1164.3,1162.8
0.286,974.13,980.12,989.27,989.22,983.09,1004.5,1003.1,999.92,1005.8,1003.5,1023.9,1026.6,1110.7,1138.7,1121,1144.2,1128.3,1160.1,1164.6,1163.1
0.287,974.44,980.43,989.59,989.53,983.4,1004.9,1003.4,1000.2,1006.1,1003.8,1024.2,1026.9,1111,1139.1,1121.3,1144.5,1128.7,1160.4,1164.9,1163.4
0.288,974.73,980.72,989.9,989.83,983.67,1005.2,1003.7,1000.5,1006.4,1004.1,1024.5,1027.2,1111.3,1139.4,1121.6,1144.8,1129,1160.6,1165.2,1163.7
0.289,975.04,981.06,990.23,990.16,983.96,1005.4,1004,1000.8,1006.7,1004.4,1024.8,1027.5,1111.6,1139.7,1122,1145.2,1129.3,1160.9,1165.5,1164
0.29,975.33,981.34,990.53,990.45,984.25,1005.7,1004.3,1001.1,1007,1004.7,1025.1,1027.7,1111.9,1140.1,1122.3,1145.5,1129.6,1161.2,1165.7,1164.3
0.291,975.61,981.61,990.83,990.72,984.51,1006,1004.6,1001.3,1007.2,1005,1025.4,1028,1112.2,1140.4,1122.5,1145.8,1129.9,1161.5,1166,1164.5
0.292,975.88,981.9,991.11,991,984.77,1006.3,1004.8,1001.6,1007.5,1005.2,1025.6,1028.3,1112.5,1140.7,1122.8,1146.1,1130.2,1161.7,1166.3,1164.8
0.293,976.13,982.14,991.38,991.25,985.03,1006.5,1005.1,1001.9,1007.7,1005.5,1025.9,1028.5,1112.8,1141,1123.1,1146.4,1130.5,1162,1166.5,1165
0.294,976.39,982.4,991.63,991.51,985.29,1006.8,1005.4,1002.1,1008,1005.7,1026.2,1028.8,1113.1,1141.3,1123.4,1146.7,1130.7,1162.2,1166.7,1165.3
0.295,976.63,982.64,991.89,991.74,985.53,1007,1005.6,1002.4,1008.2,1005.9,1026.4,1029,1113.3,1141.5,1123.6,1147,1131,1162.4,1167,1165.5
0.296,976.88,982.91,992.18,992.03,985.76,1007.3,1005.8,1002.6,1008.5,1006.2,1026.6,1029.3,1113.6,1141.8,1123.9,1147.3,1131.3,1162.7,1167.2,1165.7
0.297,977.14,983.16,992.42,992.27,985.99,1007.5,1006.1,1002.8,1008.7,1006.4,1026.8,1029.5,1113.9,1142.1,1124.2,1147.5,1131.5,1162.9,1167.5,1166
0.298,977.37,983.39,992.65,992.49,986.22,1007.7,1006.3,1003,1008.9,1006.6,1027.1,1029.7,1114.1,1142.4,1124.4,1147.8,1131.8,1163.1,1167.7,1166.2
0.299,977.57,983.61,992.9,992.72,986.43,1007.9,1006.5,1003.3,1009.1,1006.8,1027.3,1030,1114.4,1142.7,1124.7,1148.1,1132,1163.4,1167.9,1166.4
0.3,977.78,983.82,993.14,992.95,986.62,1008.2,1006.7,1003.5,1009.3,1007.1,1027.5,1030.2,1114.6,1142.9,1124.9,1148.3,1132.3,1163.5,1168.1,1166.6
0.301,977.99,984.03,993.34,993.15,986.82,1008.4,1006.9,1003.7,1009.5,1007.3,1027.7,1030.4,1114.8,1143.2,1125.1,1148.6,1132.5,1163.7,1168.3,1166.8
0.302,978.21,984.22,993.53,993.34,987.03,1008.6,1007.1,1003.8,1009.7,1007.4,1027.9,1030.6,1115,1143.4,1125.3,1148.7,1132.7,1163.9,1168.5,1167
0.303,978.4,984.42,993.74,993.54,987.24,1008.8,1007.3,1004.1,1009.9,1007.6,1028.1,1030.8,1115.3,1143.6,1125.6,1149,1132.9,1164.1,1168.7,1167.2
0.304,978.58,984.61,993.95,993.73,987.42,1009,1007.5,1004.2,1010.1,1007.8,1028.3,1030.9,1115.5,1143.8,1125.8,1149.2,1133.1,1164.3,1168.8,1167.4
0.305,978.77,984.81,994.16,993.93,987.59,1009.2,1007.7,1004.4,1010.3,1008,1028.5,1031.1,1115.7,1144,1126,1149.4,1133.3,1164.5,1169,1167.6
0.306,978.96,985.02,994.35,994.13,987.76,1009.3,1007.9,1004.6,1010.4,1008.1,1028.6,1031.3,1115.9,1144.2,1126.2,1149.6,1133.5,1164.6,1169.2,1167.8
0.307,979.15,985.2,994.53,994.3,987.92,1009.5,1008,1004.7,1010.6,1008.3,1028.8,1031.5,1116.1,1144.5,1126.3,1149.8,1133.7,1164.8,1169.4,1167.9
0.308,979.29,985.34,994.68,994.44,988.08,1009.6,1008.2,1004.9,1010.8,1008.5,1029,1031.6,1116.2,1144.6,1126.5,1150,1133.9,1165,1169.6,1168.1
0.309,979.43,985.49,994.84,994.6,988.22,1009.8,1008.3,1005,1010.9,1008.6,1029.1,1031.8,1116.4,1144.8,1126.7,1150.2,1134.1,1165.1,1169.7,1168.3
0.31,979.59,985.63,995.01,994.74,988.38,1010,1008.5,1005.2,1011.1,1008.7,1029.3,1031.9,1116.6,1145,1126.9,1150.4,1134.3,1165.3,1169.8,1168.4
0.311,979.71,985.76,995.16,994.88,988.52,1010.1,1008.6,1005.3,1011.2,1008.9,1029.4,1032.1,1116.7,1145.2,1127,1150.5,1134.4,1165.4,1170,1168.5
0.312,979.86,985.91,995.32,995.05,988.65,1010.3,1008.8,1005.5,1011.3,1009,1029.6,1032.2,1116.9,1145.3,1127.2,1150.7,1134.6,1165.5,1170.1,1168.7
0.313,980.01,986.07,995.45,995.18,988.78,1010.4,1008.9,1005.6,1011.5,1009.1,1029.7,1032.3,1117.1,1145.5,1127.3,1150.8,1134.7,1165.6,1170.2,1168.8
0.314,980.13,986.2,995.59,995.31,988.89,1010.5,1009,1005.7,1011.6,1009.3,1029.8,1032.5,1117.2,1145.6,1127.5,1151,1134.9,1165.8,1170.4,1168.9
0.315,980.27,986.33,995.73,995.44,989.01,1010.6,1009.1,1005.8,1011.7,1009.4,1029.9,1032.6,1117.3,1145.8,1127.6,1151.1,1135,1165.9,1170.5,1169.1
0.316,980.37,986.42,995.82,995.53,989.12,1010.7,1009.2,1005.9,1011.8,1009.5,1030,1032.7,1117.5,1145.9,1127.7,1151.3,1135.1,1166,1170.6,1169.2
0.317,980.47,986.53,995.96,995.64,989.23,1010.8,1009.4,1006,1011.9,1009.6,1030.1,1032.8,1117.6,1146.1,1127.9,1151.4,1135.3,1166.1,1170.7,1169.3
0.318,980.57,986.62,996.06,995.74,989.32,1010.9,1009.5,1006.1,1012,1009.7,1030.2,1032.9,1117.7,1146.2,1128,1151.5,1135.4,1166.2,1170.8,1169.4
0.319,980.65,986.7,996.17,995.83,989.42,1011,1009.6,1006.2,1012.1,1009.7,1030.3,1033,1117.8,1146.3,1128.1,1151.6,1135.5,1166.3,1170.9,1169.5
0.32,980.74,986.79,996.26,995.92,989.49,1011.1,1009.6,1006.3,1012.2,1009.8,1030.4,1033.1,1117.9,1146.3,1128.2,1151.7,1135.6,1166.3,1171,1169.5
0.321,980.84,986.89,996.34,996.03,989.58,1011.2,1009.7,1006.4,1012.2,1009.9,1030.5,1033.2,1118,1146.4,1128.3,1151.8,1135.7,1166.4,1171,1169.6
0.322,980.93,986.99,996.45,996.12,989.64,1011.3,1009.8,1006.4,1012.3,1010,1030.6,1033.2,1118.1,1146.5,1128.3,1151.9,1135.7,1166.5,1171.1,1169.7
0.323,981.01,987.07,996.53,996.19,989.71,1011.3,1009.8,1006.5,1012.4,1010.1,1030.6,1033.3,1118.2,1146.6,1128.4,1152,1135.8,1166.5,1171.2,1169.7
0.324,981.09,987.14,996.6,996.26,989.77,1011.4,1009.9,1006.6,1012.4,1010.1,1030.7,1033.4,1118.2,1146.7,1128.5,1152.1,1135.9,1166.6,1171.2,1169.8
0.325,981.13,987.19,996.64,996.3,989.82,1011.4,1010,1006.6,1012.5,1010.2,1030.7,1033.4,1118.3,1146.8,1128.5,1152.1,1135.9,1166.6,1171.3,1169.9
0.326,981.18,987.23,996.7,996.36,989.88,1011.5,1010,1006.7,1012.5,1010.2,1030.8,1033.5,1118.3,1146.8,1128.6,1152.2,1136,1166.7,1171.3,1169.9
0.327,981.22,987.26,996.74,996.4,989.92,1011.6,1010.1,1006.7,1012.6,1010.2,1030.8,1033.5,1118.4,1146.9,1128.7,1152.3,1136.1,1166.7,1171.4,1169.9
0.328,981.26,987.31,996.79,996.44,989.97,1011.6,1010.1,1006.7,1012.6,1010.3,1030.9,1033.6,1118.5,1146.9,1128.7,1152.3,1136.1,1166.7,1171.4,1170
0.329,981.3,987.35,996.82,996.47,990,1011.6,1010.2,1006.8,1012.6,1010.3,1030.9,1033.6,1118.5,1147,1128.7,1152.3,1136.2,1166.8,1171.4,1170
0.33,981.34,987.39,996.88,996.51,990.04,1011.7,1010.2,1006.8,1012.7,1010.3,1030.9,1033.6,1118.5,1147,1128.8,1152.4,1136.2,1166.8,1171.4,1170
0.331,981.38,987.43,996.91,996.54,990.06,1011.7,1010.2,1006.8,1012.7,1010.4,1031,1033.7,1118.5,1147.1,1128.8,1152.4,1136.2,1166.8,1171.5,1170.1
0.332,981.4,987.47,996.95,996.57,990.08,1011.7,1010.2,1006.8,1012.7,1010.4,1031,1033.7,1118.6,1147.1,1128.8,1152.5,1136.2,1166.8,1171.5,1170.1
0.333,981.41,987.47,996.97,996.58,990.09,1011.7,1010.2,1006.9,1012.7,1010.4,1031,1033.7,1118.6,1147.2,1128.8,1152.5,1136.3,1166.9,1171.5,1170.1
0.334,981.4,987.47,996.98,996.58,990.1,1011.7,1010.2,1006.9,1012.7,1010.4,1031,1033.7,1118.6,1147.2,1128.9,1152.5,1136.3,1166.8,1171.5,1170.1
0.335,981.41,987.46,996.99,996.57,990.11,1011.7,1010.3,1006.9,1012.7,1010.4,1031,1033.7,1118.6,1147.2,1128.9,1152.5,1136.3,1166.9,1171.5,1170.1
0.336,981.39,987.45,996.97,996.57,990.1,1011.7,1010.2,1006.9,1012.7,1010.4,1031,1033.7,1118.6,1147.2,1128.9,1152.5,1136.3,1166.8,1171.5,1170.1
0.337,981.4,987.46,996.99,996.58,990.1,1011.7,1010.3,1006.9,1012.7,1010.4,1031,1033.7,1118.6,1147.2,1128.9,1152.5,1136.3,1166.8,1171.5,1170.1
0.338,981.4,987.46,996.99,996.57,990.09,1011.7,1010.2,1006.8,1012.7,1010.4,1031,1033.7,1118.6,1147.2,1128.8,1152.5,1136.3,1166.8,1171.5,1170
0.339,981.4,987.46,997,996.57,990.07,1011.7,1010.2,1006.8,1012.7,1010.4,1031,1033.6,1118.6,1147.2,1128.8,1152.5,1136.3,1166.8,1171.4,1170
0.34,981.39,987.45,996.97,996.55,990.05,1011.6,1010.2,1006.8,1012.7,1010.4,1030.9,1033.6,1118.6,1147.2,1128.8,1152.5,1136.3,1166.8,1171.4,1170
0.341,981.36,987.42,996.95,996.53,990.01,1011.6,1010.1,1006.8,1012.6,1010.3,1030.9,1033.6,1118.5,1147.2,1128.8,1152.5,1136.2,1166.7,1171.4,1170
0.342,981.32,987.39,996.91,996.49,989.97,1011.6,1010.1,1006.7,1012.6,1010.3,1030.9,1033.6,1118.5,1147.1,1128.7,1152.5,1136.2,1166.7,1171.4,1169.9
0.343,981.27,987.33,996.86,996.44,989.93,1011.6,1010.1,1006.7,1012.6,1010.2,1030.8,1033.5,1118.5,1147.1,1128.7,1152.4,1136.2,1166.6,1171.3,1169.9
0.344,981.24,987.29,996.82,996.4,989.9,1011.5,1010.1,1006.7,1012.5,1010.2,1030.8,1033.5,1118.4,1147,1128.7,1152.4,1136.1,1166.6,1171.3,1169.8
0.345,981.18,987.23,996.77,996.35,989.85,1011.5,1010,1006.6,1012.5,1010.1,1030.7,1033.4,1118.4,1147,1128.6,1152.3,1136.1,1166.5,1171.2,1169.8
0.346,981.14,987.19,996.72,996.3,989.8,1011.4,1009.9,1006.6,1012.4,1010.1,1030.7,1033.4,1118.3,1146.9,1128.6,1152.3,1136,1166.5,1171.1,1169.7
0.347,981.1,987.15,996.68,996.26,989.74,1011.4,1009.9,1006.5,1012.4,1010,1030.6,1033.3,1118.3,1146.9,1128.5,1152.3,1136,1166.4,1171.1,1169.7
0.348,981.04,987.1,996.64,996.21,989.67,1011.3,1009.8,1006.4,1012.3,1010,1030.6,1033.3,1118.2,1146.9,1128.5,1152.2,1135.9,1166.4,1171,1169.6
0.349,980.98,987.04,996.58,996.14,989.61,1011.2,1009.7,1006.4,1012.2,1009.9,1030.5,1033.2,1118.1,1146.8,1128.4,1152.2,1135.8,1166.3,1170.9,1169.6
0.35,980.89,986.94,996.49,996.06,989.54,1011.1,1009.6,1006.3,1012.2,1009.8,1030.5,1033.2,1118.1,1146.7,1128.3,1152.1,1135.8,1166.2,1170.9,1169.5
0.351,980.79,986.87,996.43,995.99,989.46,1011.1,1009.6,1006.2,1012.1,1009.8,1030.4,1033.1,1118,1146.6,1128.3,1152,1135.7,1166.2,1170.8,1169.4
0.352,980.71,986.76,996.31,995.87,989.39,1011,1009.5,1006.1,1012,1009.7,1030.3,1033,1117.9,1146.6,1128.2,1151.9,1135.6,1166.1,1170.7,1169.3
0.353,980.63,986.69,996.25,995.8,989.31,1010.9,1009.4,1006,1011.9,1009.6,1030.2,1032.9,1117.8,1146.5,1128.1,1151.8,1135.5,1166,1170.6,1169.2
0.354,980.54,986.6,996.15,995.69,989.22,1010.8,1009.3,1005.9,1011.8,1009.5,1030.1,1032.8,1117.7,1146.4,1128,1151.7,1135.4,1165.9,1170.5,1169.1
0.355,980.46,986.53,996.09,995.62,989.13,1010.7,1009.2,1005.8,1011.7,1009.4,1030,1032.7,1117.6,1146.3,1127.9,1151.6,1135.4,1165.8,1170.4,1169
0.356,980.37,986.45,995.99,995.53,989.03,1010.6,1009.1,1005.7,1011.6,1009.3,1029.9,1032.6,1117.5,1146.2,1127.8,1151.6,1135.2,1165.7,1170.3,1168.9
