0.05,1043.6,1044.4,1059.5,1060.9,1069.4,1073.4,1078.8,1084.1,1099.4,1100.6,1101.7,1101.5,1102.2,1146.8,1149.8,1155.3,1159.3,1161.2,1172.9,949.48,949.26,951.74,951.74,953.02,956.34,956.1,960.85,962.92,966.68,965.64,965.75,967.74,968.01,967.83,970.28,974.94
0.051,1043.6,1044.4,1059.5,1060.9,1069.4,1073.4,1078.8,1084.2,1099.4,1100.6,1101.7,1101.6,1102.2,1147.3,1150.3,1155.8,1159.8,1161.7,1173.4,949.77,949.56,952.13,952.08,953.33,956.73,956.39,961.14,963.3,967.18,966.06,966.14,968.17,968.42,968.28,970.68,975.38
0.052,1043.6,1044.4,1059.5,1060.9,1069.4,1073.4,1078.8,1084.2,1099.5,1100.7,1101.7,1101.6,1102.2,1147.7,1150.7,1156.3,1160.3,1162.1,1173.8,950.04,949.83,952.45,952.35,953.61,956.95,956.69,961.39,963.53,967.41,966.39,966.5,968.53,968.79,968.64,971.08,975.79
0.053,1043.7,1044.4,1059.5,1061,1069.5,1073.5,1078.8,1084.3,1099.5,1100.7,1101.7,1101.5,1102.2,1148.2,1151.2,1156.7,1160.7,1162.6,1174.4,950.3,950.08,952.71,952.59,953.88,957.21,956.93,961.61,963.79,967.71,966.73,966.81,968.84,969.13,969.03,971.38,976.17
0.054,1043.7,1044.4,1059.6,1061,1069.5,1073.5,1078.9,1084.3,1099.6,1100.7,1101.7,1101.6,1102.2,1148.7,1151.7,1157.2,1161.3,1163.2,1174.8,950.75,950.5,953.11,952.95,954.3,957.48,957.35,961.97,964.06,968.05,967.11,967.21,969.21,969.5,969.38,971.74,976.54
0.055,1043.8,1044.5,1059.6,1061.1,1069.5,1073.6,1078.9,1084.4,1099.6,1100.7,1101.7,1101.5,1102.2,1149.2,1152.1,1157.7,1161.7,1163.6,1175.3,951.02,950.8,953.48,953.22,954.61,957.64,957.61,962.16,964.24,968.21,967.39,967.53,969.54,969.82,969.71,972.07,976.88
0.056,1043.8,1044.5,1059.6,1061.1,1069.6,1073.6,1079,1084.5,1099.6,1100.8,1101.8,1101.6,1102.2,1149.7,1152.7,1158.3,1162.3,1164.2,1175.9,951.39,951.14,953.82,953.62,954.92,958.07,957.97,962.5,964.63,968.66,967.84,967.95,969.97,970.24,970.16,972.49,977.34
0.057,1043.9,1044.6,1059.7,1061.2,1069.6,1073.7,1079,1084.5,1099.7,1100.8,1101.8,1101.6,1102.2,1150.3,1153.2,1158.7,1162.8,1164.7,1176.4,951.66,951.43,954.25,953.99,955.22,958.41,958.25,962.8,965.06,969.14,968.27,968.37,970.35,970.62,970.6,972.89,977.82
0.058,1043.9,1044.6,1059.7,1061.3,1069.7,1073.7,1079,1084.6,1099.8,1100.9,1101.9,1101.7,1102.3,1150.8,1153.7,1159.3,1163.3,1165.2,1176.9,951.95,951.7,954.61,954.26,955.51,958.75,958.53,963.14,965.39,969.46,968.71,968.8,970.77,971.06,971.11,973.34,978.34
0.059,1044,1044.7,1059.8,1061.4,1069.8,1073.8,1079.1,1084.7,1099.9,1101,1102,1101.7,1102.4,1151.4,1154.2,1159.8,1163.9,1165.8,1177.5,952.25,952,955.03,954.62,955.8,959.2,958.8,963.48,965.83,969.99,969.2,969.23,971.17,971.44,971.56,973.73,978.79
0.06,1044.1,1044.8,1059.9,1061.5,1069.9,1073.9,1079.2,1084.8,1100,1101.1,1102.1,1101.8,1102.4,1151.9,1154.7,1160.4,1164.4,1166.3,1178,952.66,952.39,955.43,955,956.17,959.51,959.19,963.89,966.12,970.29,969.6,969.65,971.61,971.85,972.03,974.17,979.25
0.061,1044.2,1044.9,1060,1061.6,1070,1074,1079.2,1084.9,1100.1,1101.2,1102.2,1101.9,1102.5,1152.5,1155.3,1160.9,1165,1166.9,1178.6,953.06,952.78,955.8,955.37,956.5,959.9,959.5,964.28,966.53,970.69,970.08,970.03,971.95,972.19,972.47,974.5,979.72
0.062,1044.3,1045,1060.1,1061.7,1070.1,1074.1,1079.3,1085.1,1100.2,1101.3,1102.3,1101.9,1102.6,1153.1,1155.9,1161.6,1165.6,1167.5,1179.2,953.5,953.2,956.25,955.78,956.89,960.28,959.92,964.65,966.84,971.04,970.46,970.44,972.32,972.54,972.91,974.86,980.18
0.063,1044.4,1045.1,1060.2,1061.9,1070.2,1074.3,1079.5,1085.2,1100.3,1101.4,1102.3,1102,1102.6,1153.7,1156.5,1162.2,1166.2,1168.2,1179.8,953.85,953.57,956.67,956.14,957.31,960.62,960.3,964.94,967.16,971.37,970.87,970.89,972.68,972.88,973.3,975.26,980.57
0.064,1044.5,1045.2,1060.3,1062,1070.4,1074.4,1079.6,1085.4,1100.5,1101.5,1102.4,1102.1,1102.7,1154.3,1157,1162.7,1166.8,1168.7,1180.4,954.29,953.97,957.13,956.56,957.68,960.94,960.69,965.29,967.49,971.66,971.28,971.34,973.08,973.27,973.73,975.64,981.05
0.065,1044.7,1045.4,1060.4,1062.2,1070.5,1074.6,1079.7,1085.6,1100.6,1101.7,1102.6,1102.3,1102.9,1154.9,1157.7,1163.4,1167.5,1169.4,1181,954.69,954.33,957.56,956.99,957.99,961.42,961.03,965.74,967.96,972.06,971.83,971.8,973.52,973.69,974.31,976.1,981.58
0.066,1044.8,1045.5,1060.5,1062.4,1070.7,1074.7,1079.8,1085.7,1100.8,1101.8,1102.7,1102.4,1103,1155.5,1158.3,1164,1168.1,1170,1181.6,954.98,954.63,958.05,957.33,958.33,961.83,961.36,966.08,968.39,972.41,972.34,972.3,973.98,974.12,974.86,976.55,982.15
0.067,1045,1045.6,1060.7,1062.6,1070.9,1074.9,1080,1085.9,1101,1102,1102.9,1102.6,1103.2,1156.2,1158.9,1164.6,1168.7,1170.6,1182.3,955.33,955.02,958.48,957.64,958.71,962.21,961.74,966.39,968.74,972.81,972.81,972.86,974.46,974.56,975.35,977.04,982.6
0.068,1045.1,1045.8,1060.9,1062.8,1071,1075.1,1080.1,1086.1,1101.1,1102.2,1103.1,1102.7,1103.4,1156.8,1159.6,1165.3,1169.4,1171.3,1182.9,955.67,955.33,958.89,958.01,959.01,962.64,962.06,966.84,969.2,973.16,973.31,973.36,974.94,974.97,975.9,977.51,983.1
0.069,1045.4,1046,1061.1,1063,1071.3,1075.3,1080.3,1086.4,1101.4,1102.4,1103.3,1102.9,1103.5,1157.5,1160.2,1165.9,1170.1,1172,1183.6,956.1,955.76,959.41,958.45,959.43,963.1,962.47,967.22,969.61,973.55,973.81,973.85,975.35,975.36,976.38,977.9,983.61
0.07,1045.6,1046.2,1061.3,1063.3,1071.5,1075.5,1080.5,1086.6,1101.6,1102.6,1103.5,1103.1,1103.7,1158.2,1160.8,1166.6,1170.7,1172.6,1184.2,956.49,956.13,959.76,958.81,959.78,963.35,962.82,967.54,969.85,973.66,974.26,974.3,975.71,975.67,976.81,978.25,984.04
0.071,1045.8,1046.4,1061.5,1063.5,1071.7,1075.7,1080.7,1086.9,1101.8,1102.8,1103.6,1103.3,1103.9,1158.8,1161.5,1167.2,1171.4,1173.3,1184.9,956.91,956.6,960.34,959.25,960.24,963.84,963.29,967.91,970.28,974.03,974.72,974.76,976.13,976.04,977.26,978.64,984.53
0.072,1046.1,1046.7,1061.7,1063.8,1072,1076,1081,1087.2,1102.1,1103.1,1103.9,1103.5,1104.1,1159.5,1162.2,1167.9,1172.1,1174,1185.6,957.39,957.06,960.71,959.65,960.72,964.11,963.74,968.28,970.48,974.24,975.17,975.22,976.52,976.4,977.66,979.02,984.96
0.073,1046.3,1046.9,1062,1064.1,1072.2,1076.3,1081.2,1087.4,1102.3,1103.3,1104.1,1103.7,1104.4,1160.2,1162.8,1168.6,1172.7,1174.6,1186.2,957.74,957.46,961.19,960.02,961.03,964.5,964.09,968.61,970.74,974.54,975.57,975.68,976.96,976.77,978.1,979.41,985.41
0.074,1046.6,1047.2,1062.2,1064.4,1072.5,1076.6,1081.5,1087.7,1102.6,1103.6,1104.4,1104,1104.7,1160.9,1163.6,1169.3,1173.5,1175.4,1187,958.16,957.8,961.68,960.47,961.38,964.93,964.44,969.09,971.25,974.97,976.16,976.23,977.46,977.25,978.61,979.92,985.96
0.075,1046.9,1047.5,1062.5,1064.7,1072.8,1076.8,1081.7,1088,1102.9,1103.9,1104.7,1104.3,1104.9,1161.6,1164.2,1169.9,1174.1,1176,1187.6,958.47,958.17,962.01,960.78,961.71,965.31,964.78,969.41,971.6,975.33,976.61,976.69,977.94,977.64,979.14,980.34,986.47
0.076,1047.2,1047.8,1062.8,1065,1073.1,1077.2,1082,1088.4,1103.3,1104.3,1105.1,1104.7,1105.3,1162.3,1164.9,1170.6,1174.8,1176.7,1188.4,958.84,958.55,962.5,961.16,962.09,965.68,965.17,969.81,971.91,975.65,977.12,977.27,978.45,978.08,979.62,980.86,986.99
0.077,1047.5,1048.1,1063.1,1065.4,1073.4,1077.5,1082.3,1088.7,1103.6,1104.6,1105.4,1105,1105.6,1163,1165.6,1171.3,1175.4,1177.4,1189,959.25,958.93,962.9,961.58,962.46,966.14,965.53,970.18,972.34,976.08,977.54,977.68,978.87,978.43,980.13,981.26,987.45
0.078,1047.8,1048.4,1063.4,1065.8,1073.8,1077.8,1082.6,1089.1,1103.9,1104.9,1105.7,1105.4,1106,1163.7,1166.3,1172,1176.2,1178.1,1189.8,959.69,959.39,963.38,961.95,962.96,966.45,966.06,970.56,972.56,976.28,977.86,978.18,979.3,978.78,980.45,981.64,987.81
0.079,1048.2,1048.8,1063.8,1066.1,1074.2,1078.2,1083,1089.5,1104.3,1105.3,1106.1,1105.7,1106.3,1164.4,1167,1172.7,1176.9,1178.8,1190.5,960.25,959.89,963.88,962.54,963.45,966.89,966.53,971.05,972.94,976.59,978.28,978.62,979.71,979.08,980.85,982.07,988.19
0.08,1048.6,1049.2,1064.1,1066.5,1074.6,1078.6,1083.4,1089.9,1104.7,1105.7,1106.5,1106.1,1106.7,1165.1,1167.7,1173.5,1177.6,1179.5,1191.2,960.7,960.4,964.37,962.98,963.96,967.34,967.05,971.48,973.33,976.95,978.69,979.04,980.1,979.41,981.28,982.42,988.63
0.081,1049,1049.6,1064.5,1067,1075,1079,1083.8,1090.4,1105.2,1106.1,1106.9,1106.5,1107.1,1165.8,1168.4,1174.2,1178.3,1180.2,1191.9,961.13,960.83,964.81,963.34,964.41,967.69,967.46,971.85,973.59,977.24,979.08,979.46,980.51,979.76,981.68,982.88,989.06
0.082,1049.4,1050,1064.9,1067.4,1075.4,1079.4,1084.2,1090.8,1105.6,1106.6,1107.3,1106.9,1107.6,1166.5,1169.2,1174.9,1179,1180.8,1192.6,961.64,961.29,965.3,963.84,964.88,968.21,967.98,972.41,974.07,977.67,979.51,980.05,981.09,980.23,982.16,983.39,989.5
0.083,1049.8,1050.4,1065.4,1067.9,1075.8,1079.9,1084.6,1091.2,1106,1107,1107.8,1107.5,1108.1,1167.2,1169.9,1175.6,1179.7,1181.6,1193.3,962,961.62,965.73,964.22,965.2,968.64,968.29,972.78,974.46,978.04,980.01,980.43,981.47,980.59,982.57,983.81,989.96
0.084,1050.3,1050.8,1065.8,1068.4,1076.3,1080.3,1085,1091.7,1106.5,1107.5,1108.3,1107.9,1108.6,1167.9,1170.6,1176.3,1180.3,1182.2,1193.9,962.46,962.11,966.27,964.73,965.7,969.16,968.8,973.3,974.97,978.54,980.42,980.9,981.96,981.01,983.06,984.22,990.38
0.085,1050.7,1051.3,1066.3,1068.8,1076.7,1080.8,1085.4,1092.2,1107,1108,1108.8,1108.5,1109.1,1168.6,1171.4,1177,1181,1182.9,1194.7,962.82,962.48,966.7,965.05,966.05,969.53,969.15,973.67,975.31,978.9,980.81,981.24,982.31,981.38,983.4,984.6,990.78
0.086,1051.2,1051.8,1066.7,1069.3,1077.2,1081.3,1085.9,1092.7,1107.5,1108.5,1109.3,1109,1109.6,1169.3,1172.1,1177.7,1181.7,1183.6,1195.4,963.37,963.03,967.17,965.56,966.6,969.98,969.67,974.2,975.71,979.24,981.19,981.62,982.65,981.69,983.8,984.96,991.15
0.087,1051.7,1052.3,1067.2,1069.8,1077.7,1081.8,1086.4,1093.2,1108.1,1109,1109.8,1109.5,1110.1,1170,1172.9,1178.5,1182.4,1184.3,1196.1,963.83,963.5,967.67,966.05,967.13,970.45,970.17,974.62,976.15,979.65,981.56,982.01,983.02,982.06,984.16,985.33,991.45
0.088,1052.2,1052.8,1067.7,1070.4,1078.2,1082.3,1086.9,1093.8,1108.6,1109.6,1110.4,1110.1,1110.7,1170.7,1173.6,1179.2,1183.1,1185,1196.7,964.42,964.03,968.14,966.6,967.63,970.83,970.67,975.05,976.46,979.94,981.88,982.32,983.26,982.29,984.44,985.53,991.75
0.089,1052.7,1053.3,1068.2,1070.9,1078.8,1082.8,1087.5,1094.3,1109.2,1110.1,1110.9,1110.7,1111.3,1171.4,1174.4,1179.9,1183.8,1185.6,1197.4,964.89,964.55,968.67,967.1,968.13,971.18,971.17,975.47,976.83,980.22,982.21,982.63,983.55,982.62,984.79,985.83,992.1
0.09,1053.3,1053.8,1068.7,1071.5,1079.3,1083.4,1088,1094.9,1109.7,1110.7,1111.5,1111.3,1111.8,1172.1,1175.1,1180.6,1184.4,1186.3,1198,965.29,964.93,969,967.43,968.54,971.46,971.58,975.77,977.13,980.52,982.48,982.96,983.85,982.97,985.08,986.16,992.39
0.091,1053.8,1054.4,1069.3,1072,1079.8,1083.9,1088.5,1095.4,1110.3,1111.3,1112.1,1111.9,1112.5,1172.8,1175.8,1181.3,1185.1,1186.9,1198.7,965.67,965.32,969.42,967.83,968.92,971.86,971.97,976.11,977.49,980.88,982.86,983.33,984.2,983.32,985.41,986.48,992.71
0.092,1054.4,1054.9,1069.9,1072.6,1080.4,1084.5,1089,1096,1110.9,1111.9,1112.7,1112.5,1113.1,1173.4,1176.5,1182,1185.7,1187.6,1199.4,965.98,965.61,969.79,968.22,969.21,972.22,972.27,976.4,977.9,981.29,983.2,983.6,984.49,983.63,985.77,986.78,993.04
0.093,1054.9,1055.5,1070.4,1073.2,1081,1085.1,1089.6,1096.5,1111.5,1112.5,1113.4,1113.2,1113.8,1174.1,1177.3,1182.7,1186.4,1188.1,1199.9,966.34,965.97,970.1,968.51,969.57,972.45,972.66,976.67,978.1,981.51,983.42,983.94,984.81,983.99,986.05,987.13,993.29
0.094,1055.5,1056.1,1071,1073.8,1081.6,1085.6,1090.1,1097.1,1112.1,1113.1,1114,1113.8,1114.4,1174.8,1178,1183.4,1187,1188.8,1200.6,966.82,966.45,970.53,968.99,970,972.88,973.06,977.03,978.5,981.89,983.73,984.16,985.05,984.2,986.32,987.32,993.54
0.095,1056,1056.6,1071.6,1074.4,1082.1,1086.2,1090.7,1097.7,1112.7,1113.7,1114.6,1114.5,1115.1,1175.4,1178.7,1184.1,1187.6,1189.4,1201.2,967.21,966.83,970.82,969.34,970.49,973.15,973.52,977.31,978.74,982.1,983.99,984.51,985.29,984.48,986.54,987.5,993.77
0.096,1056.7,1057.2,1072.2,1074.9,1082.7,1086.8,1091.3,1098.4,1113.3,1114.3,1115.3,1115.1,1115.7,1176.1,1179.4,1184.8,1188.2,1189.9,1201.8,967.65,967.23,971.17,969.83,970.81,973.5,973.86,977.59,978.99,982.32,984.19,984.67,985.48,984.69,986.73,987.69,993.95
0.097,1057.2,1057.8,1072.7,1075.5,1083.3,1087.4,1091.9,1098.9,1113.9,1114.9,1115.9,1115.7,1116.3,1176.7,1180.1,1185.4,1188.8,1190.5,1202.3,968,967.67,971.37,970.11,971.27,973.69,974.33,977.84,979.13,982.46,984.33,984.91,985.72,984.91,986.91,987.87,994.15
0.098,1057.8,1058.4,1073.3,1076.1,1083.9,1088,1092.5,1099.5,1114.5,1115.6,1116.6,1116.4,1117,1177.3,1180.8,1186.1,1189.4,1191,1202.9,968.32,967.94,971.57,970.42,971.57,973.94,974.6,978.04,979.36,982.68,984.55,985.14,985.94,985.11,987.16,988.07,994.38
0.099,1058.4,1059,1073.9,1076.7,1084.5,1088.6,1093,1100.1,1115.1,1116.2,1117.3,1117.1,1117.7,1177.9,1181.5,1186.7,1189.9,1191.5,1203.4,968.54,968.19,971.76,970.58,971.81,974.07,974.75,978.19,979.49,982.83,984.74,985.36,986.15,985.34,987.34,988.28,994.57
0.1,1059,1059.5,1074.5,1077.3,1085,1089.1,1093.6,1100.7,1115.7,1116.9,1117.9,1117.8,1118.4,1178.5,1182.1,1187.3,1190.4,1192,1204,968.78,968.42,971.9,970.78,972.01,974.27,974.92,978.35,979.71,983.1,985,985.59,986.4,985.57,987.57,988.51,994.81
0.101,1059.5,1060.1,1075.1,1077.9,1085.6,1089.7,1094.1,1101.3,1116.3,1117.5,1118.6,1118.4,1119,1179,1182.7,1187.9,1190.9,1192.5,1204.4,968.97,968.6,972.06,970.92,972.18,974.41,975.03,978.46,979.82,983.21,985.13,985.77,986.55,985.72,987.79,988.68,995.04
0.102,1060.1,1060.7,1075.6,1078.5,1086.2,1090.3,1094.7,1101.8,1116.9,1118.1,1119.2,1119,1119.6,1179.6,1183.4,1188.5,1191.4,1193,1205,969.2,968.85,972.23,971.09,972.39,974.6,975.16,978.64,979.96,983.42,985.25,985.97,986.76,985.93,987.99,988.86,995.23
0.103,1060.6,1061.2,1076.2,1079,1086.7,1090.8,1095.3,1102.4,1117.5,1118.7,1119.8,1119.6,1120.2,1180.1,1184,1189.1,1191.9,1193.5,1205.5,969.45,969.14,972.4,971.24,972.6,974.74,975.4,978.8,980.07,983.48,985.37,986.2,986.94,986.12,988.09,989.05,995.36
0.104,1061.2,1061.8,1076.7,1079.6,1087.3,1091.4,1095.8,1103,1118.1,1119.3,1120.4,1120.2,1120.7,1180.6,1184.5,1189.6,1192.4,1194,1206,969.72,969.42,972.56,971.4,972.79,974.87,975.54,978.95,980.11,983.56,985.44,986.32,987.11,986.29,988.15,989.18,995.44
0.105,1061.8,1062.4,1077.3,1080.1,1087.9,1092,1096.4,1103.5,1118.6,1119.9,1120.9,1120.7,1121.3,1181.1,1185.1,1190.2,1192.9,1194.4,1206.5,969.92,969.63,972.66,971.56,972.95,974.97,975.72,979.06,980.24,983.63,985.52,986.43,987.24,986.46,988.24,989.25,995.58
0.106,1062.3,1062.9,1077.8,1080.7,1088.4,1092.5,1097,1104.1,1119.2,1120.4,1121.5,1121.2,1121.8,1181.6,1185.7,1190.7,1193.3,1194.9,1206.9,969.94,969.65,972.75,971.52,972.94,974.95,975.72,979.02,980.17,983.61,985.54,986.49,987.29,986.51,988.32,989.31,995.7
0.107,1062.9,1063.5,1078.4,1081.2,1088.9,1093,1097.5,1104.6,1119.7,1121,1122,1121.8,1122.4,1182.1,1186.2,1191.2,1193.8,1195.3,1207.3,970.08,969.79,972.85,971.64,973.01,975.05,975.8,979.11,980.3,983.67,985.67,986.58,987.42,986.63,988.46,989.45,995.88
0.108,1063.4,1064,1078.9,1081.7,1089.5,1093.5,1098,1105.1,1120.3,1121.6,1122.6,1122.4,1123,1182.5,1186.7,1191.7,1194.1,1195.6,1207.7,970.11,969.85,972.91,971.63,973.01,975.02,975.8,979.08,980.28,983.67,985.71,986.68,987.56,986.76,988.55,989.68,996.02
0.109,1063.9,1064.5,1079.4,1082.3,1090,1094.1,1098.5,1105.6,1120.8,1122.1,1123.2,1123,1123.5,1182.9,1187.2,1192.1,1194.5,1196,1208.2,970.17,969.91,972.99,971.65,973.01,975.01,975.8,979.07,980.33,983.73,985.79,986.7,987.66,986.84,988.69,989.8,996.18
0.11,1064.4,1065,1080,1082.8,1090.5,1094.6,1099,1106.1,1121.4,1122.7,1123.8,1123.5,1124.1,1183.3,1187.6,1192.5,1194.8,1196.3,1208.5,970.25,969.97,973.13,971.68,973.04,975.06,975.82,979.06,980.34,983.78,985.87,986.77,987.78,986.97,988.77,989.88,996.3
0.111,1064.9,1065.6,1080.5,1083.3,1091,1095.1,1099.5,1106.6,1121.9,1123.2,1124.3,1124.1,1124.6,1183.7,1188,1192.9,1195.2,1196.6,1208.8,970.37,970.09,973.34,971.78,973.09,975.14,975.91,979.13,980.43,983.82,985.93,986.83,987.91,987.09,988.87,990.02,996.43
0.112,1065.4,1066.1,1081,1083.8,1091.5,1095.6,1100,1107.1,1122.4,1123.7,1124.8,1124.6,1125.2,1184,1188.4,1193.3,1195.5,1197,1209.2,970.48,970.21,973.53,971.85,973.14,975.16,975.93,979.18,980.46,983.78,985.96,986.84,987.89,987.12,988.93,990.01,996.51
0.113,1066,1066.6,1081.5,1084.3,1092,1096.1,1100.5,1107.6,1122.9,1124.2,1125.3,1125,1125.6,1184.4,1188.7,1193.6,1195.8,1197.3,1209.5,970.54,970.24,973.66,971.87,973.15,975.2,975.92,979.14,980.43,983.79,985.91,986.78,987.85,987.09,988.96,989.91,996.57
0.114,1066.5,1067.1,1082,1084.7,1092.5,1096.6,1101,1108.1,1123.4,1124.7,1125.8,1125.5,1126.1,1184.7,1189,1193.9,1196.1,1197.5,1209.8,970.6,970.32,973.76,971.9,973.16,975.16,975.92,979.16,980.44,983.7,985.91,986.78,987.83,987.08,989,989.86,996.68
0.115,1066.9,1067.6,1082.5,1085.2,1092.9,1097,1101.5,1108.6,1123.8,1125.1,1126.3,1126,1126.6,1184.9,1189.3,1194.2,1196.3,1197.7,1210,970.54,970.28,973.85,971.84,973.09,975.08,975.85,979.09,980.4,983.66,985.87,986.76,987.81,987.11,989.02,989.85,996.77
0.116,1067.4,1068.1,1083,1085.7,1093.4,1097.5,1101.9,1109,1124.3,1125.7,1126.8,1126.5,1127.1,1185.3,1189.6,1194.5,1196.5,1197.9,1210.3,970.53,970.27,973.89,971.8,973.07,975.07,975.82,979.09,980.38,983.67,985.95,986.84,987.87,987.17,989.11,989.88,996.92
0.117,1067.9,1068.5,1083.4,1086.1,1093.8,1097.9,1102.4,1109.4,1124.7,1126.1,1127.3,1127,1127.6,1185.5,1189.8,1194.7,1196.7,1198.1,1210.5,970.39,970.11,973.89,971.65,972.88,974.92,975.66,978.89,980.24,983.59,985.89,986.77,987.83,987.14,989.15,989.91,997.03
0.118,1068.4,1069,1083.9,1086.6,1094.3,1098.4,1102.8,1109.9,1125.2,1126.6,1127.7,1127.5,1128,1185.8,1190.1,1194.9,1196.8,1198.3,1210.6,970.38,970.13,973.92,971.66,972.83,974.92,975.58,978.83,980.21,983.6,985.87,986.72,987.75,987.1,989.18,989.8,997.09
0.119,1068.8,1069.5,1084.4,1087,1094.7,1098.8,1103.2,1110.3,1125.6,1127,1128.2,1127.9,1128.5,1186,1190.3,1195.1,1197.1,1198.5,1210.8,970.37,970.12,973.93,971.63,972.78,974.91,975.55,978.77,980.19,983.57,985.81,986.68,987.71,987.08,989.2,989.74,997.14
0.12,1069.3,1070,1084.8,1087.4,1095.1,1099.2,1103.7,1110.7,1126.1,1127.5,1128.6,1128.3,1128.9,1186.2,1190.5,1195.3,1197.3,1198.7,1211,970.41,970.18,973.95,971.61,972.79,974.85,975.57,978.77,980.14,983.58,985.78,986.61,987.64,986.99,989.22,989.67,997.19
0.121,1069.8,1070.5,1085.3,1087.8,1095.5,1099.6,1104.1,1111.1,1126.5,1127.9,1129.1,1128.8,1129.4,1186.3,1190.7,1195.5,1197.4,1198.9,1211.1,970.48,970.24,973.97,971.7,972.76,974.94,975.53,978.73,980.18,983.52,985.77,986.55,987.56,986.91,989.22,989.54,997.22
0.122,1070.2,1070.9,1085.7,1088.2,1095.9,1100,1104.5,1111.5,1126.9,1128.3,1129.5,1129.2,1129.8,1186.5,1190.8,1195.6,1197.6,1199.1,1211.2,970.44,970.16,973.94,971.61,972.65,974.83,975.42,978.6,980.11,983.41,985.68,986.45,987.46,986.82,989.2,989.46,997.25
0.123,1070.6,1071.3,1086.1,1088.5,1096.3,1100.4,1104.9,1111.9,1127.3,1128.7,1129.8,1129.6,1130.2,1186.6,1190.9,1195.7,1197.7,1199.2,1211.2,970.36,970.1,973.87,971.53,972.57,974.74,975.34,978.52,980.01,983.29,985.59,986.4,987.39,986.75,989.17,989.37,997.26
0.124,1071,1071.7,1086.5,1088.9,1096.6,1100.7,1105.2,1112.2,1127.7,1129.1,1130.2,1130,1130.6,1186.7,1191,1195.8,1197.7,1199.2,1211.1,970.24,969.98,973.77,971.4,972.43,974.61,975.18,978.42,979.93,983.28,985.53,986.36,987.34,986.73,989.21,989.34,997.37
0.125,1071.4,1072.1,1086.9,1089.2,1097,1101.1,1105.6,1112.5,1128.1,1129.5,1130.7,1130.4,1131,1186.8,1191.1,1195.8,1197.7,1199.3,1211,970.04,969.79,973.65,971.23,972.22,974.41,974.96,978.21,979.74,983.11,985.42,986.32,987.3,986.66,989.17,989.34,997.42
0.126,1071.7,1072.5,1087.3,1089.5,1097.3,1101.5,1105.9,1112.8,1128.4,1129.9,1131,1130.8,1131.4,1186.9,1191.2,1195.9,1197.9,1199.5,1210.9,969.92,969.63,973.52,971.09,971.99,974.33,974.73,978,979.62,983.01,985.32,986.21,987.19,986.56,989.16,989.25,997.45
0.127,1072.1,1072.8,1087.7,1089.8,1097.7,1101.8,1106.2,1113.1,1128.8,1130.3,1131.4,1131.2,1131.7,1187,1191.3,1196,1197.9,1199.5,1210.6,969.85,969.6,973.4,971.04,971.9,974.25,974.65,977.9,979.52,982.96,985.25,986.17,987.12,986.52,989.15,989.21,997.47
0.128,1072.4,1073.2,1088,1090.1,1098,1102.2,1106.5,1113.4,1129.3,1130.7,1131.8,1131.5,1132,1187,1191.3,1196,1198,1199.6,1210.3,969.79,969.53,973.29,970.93,971.75,974.16,974.5,977.78,979.4,982.86,985.13,986.03,986.99,986.39,989.07,989.06,997.4
0.129,1072.7,1073.5,1088.3,1090.4,1098.3,1102.5,1106.8,1113.6,1129.7,1131.2,1132.2,1131.8,1132.4,1187.1,1191.3,1196.1,1198,1199.7,1210,969.77,969.49,973.13,970.89,971.68,974.14,974.43,977.68,979.34,982.77,985.03,985.9,986.85,986.3,989.02,988.91,997.35
0.13,1073,1073.8,1088.6,1090.6,1098.6,1102.9,1107.1,1113.9,1130.1,1131.6,1132.5,1132.2,1132.7,1187.1,1191.3,1196.1,1198.1,1199.8,1209.7,969.68,969.44,972.96,970.79,971.59,974.06,974.34,977.61,979.25,982.65,984.82,985.77,986.71,986.15,988.92,988.78,997.31
0.131,1073.3,1074.1,1088.9,1090.8,1098.9,1103.2,1107.3,1114.1,1130.5,1131.9,1132.9,1132.5,1133.1,1187,1191.3,1196,1198.1,1199.9,1209.4,969.68,969.4,972.84,970.76,971.5,974.01,974.24,977.51,979.17,982.59,984.75,985.69,986.64,986.06,988.83,988.67,997.28
0.132,1073.6,1074.4,1089.2,1091,1099.1,1103.4,1107.5,1114.3,1130.9,1132.4,1133.3,1132.9,1133.4,1187.1,1191.3,1196.1,1198.2,1200,1209.2,969.51,969.23,972.67,970.6,971.33,973.79,974.06,977.34,979,982.41,984.6,985.54,986.5,985.87,988.72,988.54,997.23
0.133,1073.8,1074.6,1089.5,1091.2,1099.3,1103.6,1107.7,1114.4,1131.3,1132.7,1133.6,1133.2,1133.7,1187,1191.3,1196,1198.1,1200,1208.8,969.41,969.13,972.47,970.51,971.18,973.75,973.91,977.21,978.93,982.36,984.55,985.5,986.45,985.82,988.71,988.5,997.23
0.134,1074,1074.8,1089.7,1091.3,1099.5,1103.8,1107.9,1114.5,1131.7,1133.1,1133.9,1133.5,1134.1,1187,1191.2,1195.9,1198.2,1200,1208.6,969.28,968.94,972.27,970.38,970.94,973.64,973.69,976.97,978.83,982.29,984.46,985.34,986.31,985.65,988.69,988.38,997.21
