0.204,1329.4,1334,1343.7,1344.7,1353.1,1379.7,1386.8,1385,1385.7,1397.3,1405.4,1408.3,1464.7,1480.5,1495.8,1501.4,1519
0.205,1329.5,1334.2,1343.9,1344.8,1353.2,1379.8,1386.9,1385.1,1385.9,1397.5,1405.5,1408.5,1464.9,1480.5,1495.8,1501.3,1518.9
0.206,1329.6,1334.3,1344,1345,1353.4,1379.9,1387,1385.3,1386,1397.7,1405.7,1408.6,1465.1,1480.6,1495.8,1501.4,1518.9
0.207,1329.7,1334.4,1344.1,1345.1,1353.5,1380,1387.1,1385.5,1386.1,1397.8,1405.8,1408.7,1465.3,1480.6,1495.8,1501.3,1518.8
0.208,1329.9,1334.5,1344.2,1345.2,1353.6,1380.1,1387.2,1385.6,1386.3,1398,1406,1408.9,1465.5,1480.6,1495.7,1501.2,1518.7
0.209,1329.9,1334.6,1344.3,1345.3,1353.7,1380.2,1387.3,1385.7,1386.4,1398.2,1406.1,1409,1465.6,1480.6,1495.7,1501.2,1518.7
0.21,1330.1,1334.7,1344.4,1345.4,1353.8,1380.3,1387.3,1385.8,1386.6,1398.3,1406.3,1409.2,1465.8,1480.7,1495.7,1501.2,1518.6
0.211,1330.2,1334.8,1344.5,1345.5,1353.9,1380.4,1387.4,1385.9,1386.7,1398.4,1406.4,1409.3,1466,1480.7,1495.6,1501.2,1518.5
0.212,1330.3,1334.9,1344.6,1345.6,1354,1380.5,1387.5,1386.1,1386.9,1398.6,1406.5,1409.4,1466.1,1480.7,1495.7,1501.2,1518.5
0.213,1330.4,1335.1,1344.7,1345.7,1354.1,1380.6,1387.6,1386.3,1387,1398.8,1406.7,1409.6,1466.3,1480.7,1495.7,1501.2,1518.4
0.214,1330.5,1335.2,1344.8,1345.8,1354.2,1380.6,1387.7,1386.4,1387.1,1398.9,1406.8,1409.7,1466.4,1480.7,1495.7,1501.1,1518.3
0.215,1330.7,1335.3,1344.9,1345.9,1354.3,1380.7,1387.8,1386.6,1387.2,1399,1406.9,1409.8,1466.6,1480.8,1495.6,1501.1,1518.2
0.216,1330.8,1335.4,1345,1346,1354.4,1380.8,1387.9,1386.7,1387.4,1399.2,1407,1409.9,1466.7,1480.7,1495.6,1501.1,1518.1
0.217,1330.9,1335.5,1345.1,1346.1,1354.5,1380.9,1387.9,1386.7,1387.5,1399.3,1407.2,1410.1,1466.9,1480.7,1495.6,1501,1518.1
0.218,1330.9,1335.5,1345.2,1346.2,1354.6,1381,1388,1386.8,1387.6,1399.4,1407.3,1410.2,1467,1480.7,1495.5,1500.9,1518
0.219,1331,1335.6,1345.3,1346.3,1354.7,1381,1388.1,1386.8,1387.7,1399.5,1407.4,1410.3,1467.2,1480.7,1495.4,1500.9,1517.9
0.22,1331.1,1335.7,1345.4,1346.4,1354.8,1381.1,1388.2,1386.9,1387.8,1399.6,1407.5,1410.4,1467.3,1480.7,1495.4,1500.9,1517.8
0.221,1331.2,1335.8,1345.5,1346.5,1354.9,1381.2,1388.2,1387.1,1387.9,1399.8,1407.6,1410.5,1467.4,1480.7,1495.4,1500.8,1517.7
0.222,1331.4,1335.9,1345.6,1346.5,1355,1381.3,1388.3,1387.3,1388,1399.9,1407.7,1410.6,1467.5,1480.7,1495.4,1500.8,1517.6
0.223,1331.4,1336,1345.7,1346.6,1355.1,1381.3,1388.4,1387.4,1388.1,1400,1407.8,1410.7,1467.6,1480.7,1495.3,1500.7,1517.5
0.224,1331.5,1336.1,1345.7,1346.7,1355.1,1381.4,1388.4,1387.5,1388.2,1400.1,1407.9,1410.8,1467.7,1480.7,1495.3,1500.7,1517.4
0.225,1331.6,1336.1,1345.8,1346.8,1355.2,1381.4,1388.5,1387.5,1388.2,1400.2,1407.9,1410.8,1467.8,1480.7,1495.2,1500.7,1517.4
0.226,1331.6,1336.2,1345.9,1346.8,1355.3,1381.5,1388.5,1387.5,1388.3,1400.2,1408,1410.9,1467.9,1480.6,1495.2,1500.6,1517.3
0.227,1331.7,1336.2,1346,1346.9,1355.3,1381.5,1388.6,1387.5,1388.4,1400.3,1408.1,1411,1468,1480.6,1495.1,1500.5,1517.2
0.228,1331.8,1336.3,1346,1347,1355.4,1381.6,1388.6,1387.6,1388.4,1400.4,1408.2,1411.1,1468.1,1480.6,1495.1,1500.5,1517.1
0.229,1331.8,1336.4,1346.1,1347,1355.5,1381.6,1388.7,1387.7,1388.5,1400.5,1408.2,1411.1,1468.2,1480.6,1495.1,1500.5,1517
0.23,1331.9,1336.4,1346.1,1347.1,1355.5,1381.7,1388.7,1387.8,1388.5,1400.5,1408.3,1411.2,1468.2,1480.5,1495.1,1500.4,1516.9
0.231,1332,1336.5,1346.2,1347.1,1355.6,1381.8,1388.8,1387.9,1388.6,1400.6,1408.4,1411.2,1468.3,1480.5,1495,1500.4,1516.8
0.232,1332,1336.5,1346.2,1347.2,1355.6,1381.8,1388.8,1387.9,1388.6,1400.7,1408.4,1411.3,1468.4,1480.5,1494.9,1500.3,1516.7
0.233,1332,1336.5,1346.3,1347.2,1355.6,1381.8,1388.8,1387.9,1388.7,1400.7,1408.4,1411.3,1468.4,1480.4,1494.9,1500.2,1516.6
0.234,1332.1,1336.6,1346.3,1347.2,1355.7,1381.8,1388.8,1387.9,1388.7,1400.7,1408.5,1411.4,1468.5,1480.4,1494.8,1500.2,1516.5
0.235,1332.1,1336.6,1346.3,1347.3,1355.7,1381.8,1388.8,1387.9,1388.7,1400.7,1408.5,1411.4,1468.5,1480.3,1494.7,1500.1,1516.5
0.236,1332.1,1336.6,1346.3,1347.3,1355.7,1381.8,1388.9,1387.9,1388.7,1400.8,1408.5,1411.4,1468.5,1480.3,1494.7,1500,1516.4
0.237,1332.1,1336.6,1346.4,1347.3,1355.8,1381.9,1388.9,1387.9,1388.7,1400.8,1408.5,1411.4,1468.5,1480.2,1494.7,1500,1516.3
0.238,1332.2,1336.6,1346.4,1347.3,1355.8,1381.9,1388.9,1388,1388.7,1400.8,1408.5,1411.4,1468.5,1480.2,1494.6,1499.9,1516.2
0.239,1332.2,1336.6,1346.4,1347.3,1355.8,1381.9,1388.9,1388,1388.7,1400.8,1408.6,1411.4,1468.5,1480.1,1494.6,1499.9,1516.1
0.24,1332.2,1336.6,1346.4,1347.4,1355.8,1381.9,1388.9,1388.1,1388.7,1400.8,1408.5,1411.4,1468.5,1480.1,1494.5,1499.8,1516
0.241,1332.2,1336.6,1346.4,1347.4,1355.8,1381.9,1388.9,1388,1388.7,1400.8,1408.5,1411.4,1468.6,1480,1494.4,1499.7,1515.9
0.242,1332.2,1336.6,1346.4,1347.3,1355.8,1381.8,1388.9,1387.9,1388.7,1400.8,1408.5,1411.4,1468.5,1479.9,1494.4,1499.7,1515.8
0.243,1332.1,1336.6,1346.4,1347.3,1355.8,1381.8,1388.8,1387.8,1388.7,1400.8,1408.5,1411.4,1468.5,1479.8,1494.3,1499.6,1515.8
0.244,1332.1,1336.6,1346.3,1347.3,1355.7,1381.8,1388.8,1387.8,1388.6,1400.7,1408.5,1411.3,1468.5,1479.7,1494.2,1499.5,1515.7
0.245,1332.1,1336.5,1346.3,1347.3,1355.7,1381.8,1388.8,1387.7,1388.6,1400.7,1408.5,1411.3,1468.4,1479.7,1494.1,1499.4,1515.6
0.246,1332.1,1336.5,1346.3,1347.3,1355.7,1381.8,1388.8,1387.7,1388.5,1400.7,1408.4,1411.2,1468.4,1479.6,1494,1499.4,1515.5
0.247,1332,1336.5,1346.3,1347.2,1355.6,1381.7,1388.7,1387.7,1388.5,1400.6,1408.4,1411.2,1468.3,1479.5,1494,1499.3,1515.4
0.248,1332,1336.5,1346.2,1347.2,1355.6,1381.7,1388.7,1387.7,1388.4,1400.6,1408.3,1411.2,1468.2,1479.5,1494,1499.3,1515.3
0.249,1331.9,1336.4,1346.2,1347.1,1355.6,1381.6,1388.7,1387.6,1388.4,1400.5,1408.2,1411.1,1468.1,1479.4,1493.8,1499.2,1515.2
0.25,1331.9,1336.3,1346.1,1347.1,1355.5,1381.6,1388.6,1387.5,1388.3,1400.4,1408.2,1411,1468,1479.3,1493.7,1499.1,1515.2
0.251,1331.8,1336.3,1346.1,1347,1355.5,1381.5,1388.5,1387.3,1388.2,1400.3,1408.1,1410.9,1467.9,1479.2,1493.6,1498.9,1515.1
0.252,1331.7,1336.2,1346,1347,1355.4,1381.5,1388.5,1387.1,1388.1,1400.2,1408,1410.8,1467.8,1479.1,1493.5,1498.9,1515
0.253,1331.6,1336.1,1345.9,1346.9,1355.3,1381.4,1388.4,1387.1,1388,1400.1,1407.9,1410.7,1467.7,1479,1493.5,1498.8,1515
0.254,1331.6,1336,1345.8,1346.8,1355.3,1381.3,1388.4,1387,1387.9,1400,1407.8,1410.6,1467.6,1478.9,1493.4,1498.7,1514.9
0.255,1331.5,1335.9,1345.7,1346.7,1355.2,1381.3,1388.3,1386.9,1387.8,1399.9,1407.7,1410.5,1467.4,1478.8,1493.3,1498.6,1514.8
0.256,1331.4,1335.8,1345.7,1346.6,1355.1,1381.2,1388.2,1386.8,1387.6,1399.8,1407.6,1410.4,1467.3,1478.7,1493.3,1498.6,1514.8
0.257,1331.3,1335.7,1345.6,1346.5,1355,1381.1,1388.1,1386.7,1387.5,1399.7,1407.4,1410.3,1467.1,1478.6,1493.2,1498.5,1514.7
0.258,1331.2,1335.6,1345.5,1346.4,1354.9,1381,1388,1386.5,1387.4,1399.5,1407.3,1410.1,1467,1478.5,1493,1498.3,1514.7
0.259,1331,1335.5,1345.4,1346.3,1354.8,1380.9,1387.9,1386.3,1387.2,1399.3,1407.2,1410,1466.8,1478.4,1492.9,1498.2,1514.7
0.26,1330.9,1335.4,1345.2,1346.2,1354.6,1380.8,1387.8,1386.1,1387.1,1399.2,1407,1409.8,1466.6,1478.3,1492.8,1498.1,1514.6
0.261,1330.7,1335.2,1345.1,1346.1,1354.5,1380.6,1387.7,1385.9,1386.9,1399,1406.9,1409.7,1466.5,1478.2,1492.7,1498,1514.6
0.262,1330.6,1335.1,1345,1346,1354.4,1380.6,1387.6,1385.8,1386.7,1398.8,1406.7,1409.5,1466.3,1478.1,1492.6,1497.9,1514.5
0.263,1330.5,1335,1344.9,1345.8,1354.3,1380.5,1387.5,1385.6,1386.5,1398.7,1406.5,1409.3,1466,1478,1492.5,1497.8,1514.5
0.264,1330.4,1334.8,1344.7,1345.7,1354.1,1380.3,1387.3,1385.5,1386.4,1398.5,1406.4,1409.2,1465.9,1477.9,1492.4,1497.7,1514.5
0.265,1330.2,1334.7,1344.6,1345.6,1354,1380.2,1387.2,1385.3,1386.2,1398.3,1406.2,1409,1465.6,1477.7,1492.3,1497.5,1514.4
0.266,1330,1334.5,1344.4,1345.4,1353.9,1380.1,1387.1,1385.1,1386,1398.1,1406,1408.8,1465.4,1477.6,1492.1,1497.5,1514.4
0.267,1329.9,1334.3,1344.3,1345.3,1353.7,1379.9,1386.9,1384.9,1385.8,1397.9,1405.8,1408.6,1465.2,1477.5,1492,1497.3,1514.4
0.268,1329.7,1334.2,1344.1,1345.1,1353.6,1379.7,1386.8,1384.6,1385.5,1397.7,1405.6,1408.4,1465,1477.3,1491.8,1497.2,1514.4
0.269,1329.5,1334,1344,1344.9,1353.4,1379.6,1386.6,1384.4,1385.4,1397.5,1405.4,1408.2,1464.8,1477.2,1491.7,1497.1,1514.3
0.27,1329.3,1333.8,1343.8,1344.8,1353.2,1379.4,1386.5,1384.2,1385.1,1397.3,1405.2,1408,1464.5,1477.1,1491.6,1496.9,1514.3
0.271,1329.2,1333.6,1343.6,1344.6,1353.1,1379.3,1386.3,1384,1384.9,1397.1,1405,1407.8,1464.3,1476.9,1491.5,1496.8,1514.2
0.272,1329,1333.5,1343.5,1344.5,1352.9,1379.2,1386.2,1383.9,1384.6,1396.9,1404.8,1407.6,1464,1476.8,1491.4,1496.7,1514.2
0.273,1328.8,1333.3,1343.3,1344.3,1352.7,1379,1386,1383.7,1384.4,1396.6,1404.6,1407.3,1463.7,1476.6,1491.2,1496.6,1514.1
0.274,1328.6,1333.1,1343.1,1344.1,1352.5,1378.8,1385.8,1383.4,1384.1,1396.4,1404.3,1407.1,1463.5,1476.5,1491.1,1496.5,1514.1
0.275,1328.4,1332.9,1342.9,1343.9,1352.3,1378.6,1385.7,1383.1,1383.9,1396.2,1404.1,1406.9,1463.2,1476.4,1491,1496.3,1514
0.276,1328.2,1332.7,1342.7,1343.7,1352.2,1378.4,1385.5,1382.8,1383.6,1395.9,1403.9,1406.7,1463,1476.2,1490.8,1496.1,1514
0.277,1327.9,1332.4,1342.5,1343.5,1352,1378.3,1385.3,1382.5,1383.4,1395.6,1403.7,1406.4,1462.7,1476,1490.7,1496,1513.9
0.278,1327.7,1332.3,1342.4,1343.3,1351.8,1378.1,1385.1,1382.3,1383.1,1395.4,1403.4,1406.2,1462.4,1475.9,1490.5,1495.9,1513.8
0.279,1327.5,1332.1,1342.1,1343.1,1351.6,1377.9,1384.9,1382.1,1382.8,1395.2,1403.2,1405.9,1462.1,1475.8,1490.4,1495.8,1513.7
0.28,1327.3,1331.8,1341.9,1342.9,1351.4,1377.7,1384.8,1381.9,1382.5,1394.9,1402.9,1405.7,1461.9,1475.6,1490.3,1495.6,1513.6
0.281,1327.1,1331.6,1341.7,1342.7,1351.2,1377.6,1384.6,1381.7,1382.3,1394.7,1402.7,1405.4,1461.6,1475.5,1490.2,1495.5,1513.5
0.282,1326.9,1331.4,1341.5,1342.5,1350.9,1377.4,1384.4,1381.4,1382,1394.4,1402.4,1405.2,1461.3,1475.3,1490,1495.4,1513.4
0.283,1326.7,1331.2,1341.3,1342.3,1350.7,1377.2,1384.2,1381.1,1381.7,1394.1,1402.2,1404.9,1461,1475.2,1489.8,1495.2,1513.3
0.284,1326.4,1331,1341.1,1342.1,1350.5,1377,1384,1380.8,1381.4,1393.9,1401.9,1404.6,1460.7,1475,1489.7,1495.1,1513.2
0.285,1326.2,1330.7,1340.9,1341.9,1350.3,1376.8,1383.8,1380.5,1381.1,1393.6,1401.6,1404.4,1460.4,1474.8,1489.5,1494.9,1513.1
0.286,1326,1330.5,1340.7,1341.6,1350.1,1376.6,1383.6,1380.2,1380.8,1393.3,1401.4,1404.1,1460.1,1474.7,1489.4,1494.8,1513
0.287,1325.8,1330.3,1340.5,1341.5,1349.9,1376.4,1383.5,1380,1380.5,1393,1401.1,1403.8,1459.8,1474.5,1489.3,1494.6,1512.9
0.288,1325.5,1330.1,1340.3,1341.3,1349.7,1376.2,1383.3,1379.8,1380.2,1392.8,1400.8,1403.6,1459.5,1474.4,1489.2,1494.5,1512.8
0.289,1325.3,1329.9,1340.1,1341,1349.5,1376,1383.1,1379.6,1379.8,1392.5,1400.5,1403.3,1459.2,1474.2,1489,1494.4,1512.6
0.29,1325.1,1329.6,1339.8,1340.8,1349.3,1375.8,1382.9,1379.3,1379.5,1392.2,1400.3,1403,1458.9,1474.1,1488.9,1494.3,1512.5
0.291,1324.8,1329.4,1339.6,1340.6,1349,1375.6,1382.7,1379,1379.3,1391.9,1400,1402.7,1458.6,1473.9,1488.7,1494.1,1512.4
0.292,1324.6,1329.2,1339.4,1340.4,1348.8,1375.4,1382.5,1378.6,1379,1391.6,1399.7,1402.5,1458.3,1473.7,1488.6,1494,1512.3
0.293,1324.3,1328.9,1339.2,1340.2,1348.6,1375.2,1382.3,1378.3,1378.6,1391.4,1399.5,1402.2,1458,1473.6,1488.4,1493.8,1512.2
0.294,1324.1,1328.7,1338.9,1339.9,1348.4,1375,1382.1,1378,1378.3,1391,1399.2,1401.9,1457.7,1473.4,1488.3,1493.7,1512.1
0.295,1323.9,1328.5,1338.7,1339.7,1348.2,1374.8,1381.9,1377.7,1378,1390.8,1398.9,1401.6,1457.4,1473.3,1488.2,1493.6,1512
0.296,1323.6,1328.2,1338.5,1339.5,1348,1374.6,1381.7,1377.5,1377.6,1390.5,1398.6,1401.3,1457,1473.1,1488.1,1493.5,1511.9
0.297,1323.4,1328,1338.3,1339.3,1347.7,1374.4,1381.5,1377.3,1377.3,1390.2,1398.3,1401.1,1456.7,1473,1487.9,1493.3,1511.7
0.298,1323.2,1327.8,1338.1,1339.1,1347.5,1374.2,1381.3,1377.1,1376.9,1389.9,1398.1,1400.8,1456.4,1472.8,1487.8,1493.2,1511.7
0.299,1323,1327.5,1337.9,1338.9,1347.3,1374,1381.1,1376.8,1376.7,1389.7,1397.8,1400.5,1456.1,1472.7,1487.7,1493.1,1511.6
0.3,1322.7,1327.3,1337.6,1338.6,1347.1,1373.8,1380.9,1376.4,1376.3,1389.4,1397.5,1400.2,1455.8,1472.5,1487.5,1492.9,1511.5
0.301,1322.5,1327.1,1337.5,1338.4,1346.9,1373.6,1380.7,1376.1,1375.9,1389.1,1397.2,1399.9,1455.5,1472.3,1487.4,1492.8,1511.4
0.302,1322.3,1326.8,1337.2,1338.2,1346.7,1373.4,1380.5,1375.8,1375.6,1388.7,1397,1399.6,1455.2,1472.2,1487.2,1492.6,1511.3
0.303,1322,1326.6,1337,1338,1346.4,1373.2,1380.3,1375.5,1375.3,1388.5,1396.7,1399.4,1454.9,1472,1487.1,1492.5,1511.2
0.304,1321.8,1326.4,1336.8,1337.8,1346.3,1373.1,1380.2,1375.3,1374.9,1388.2,1396.4,1399.1,1454.6,1471.9,1487,1492.4,1511
0.305,1321.6,1326.2,1336.6,1337.6,1346,1372.9,1380,1375.1,1374.6,1387.9,1396.1,1398.8,1454.3,1471.7,1486.8,1492.3,1510.9
0.306,1321.4,1326,1336.4,1337.4,1345.8,1372.7,1379.8,1374.9,1374.3,1387.7,1395.9,1398.6,1454,1471.6,1486.8,1492.2,1510.8
0.307,1321.2,1325.8,1336.2,1337.2,1345.6,1372.5,1379.6,1374.6,1374,1387.4,1395.6,1398.3,1453.7,1471.5,1486.6,1492.1,1510.7
0.308,1320.9,1325.5,1336,1337,1345.4,1372.3,1379.4,1374.3,1373.6,1387.2,1395.3,1398,1453.4,1471.3,1486.4,1491.9,1510.6
0.309,1320.7,1325.3,1335.8,1336.8,1345.2,1372.1,1379.2,1374,1373.4,1386.8,1395.1,1397.8,1453.1,1471.2,1486.3,1491.7,1510.5
0.31,1320.5,1325.1,1335.6,1336.6,1345,1371.9,1379,1373.7,1373.1,1386.6,1394.8,1397.5,1452.8,1471,1486.1,1491.6,1510.4
0.311,1320.3,1324.9,1335.4,1336.4,1344.8,1371.7,1378.9,1373.4,1372.7,1386.3,1394.6,1397.2,1452.5,1470.9,1486.1,1491.5,1510.4
0.312,1320.1,1324.7,1335.2,1336.2,1344.6,1371.6,1378.7,1373.2,1372.3,1386.1,1394.3,1397,1452.3,1470.7,1485.9,1491.4,1510.3
0.313,1319.9,1324.5,1335,1336,1344.4,1371.4,1378.6,1373.1,1372.1,1385.9,1394.1,1396.8,1452,1470.6,1485.8,1491.3,1510.1
0.314,1319.7,1324.3,1334.8,1335.8,1344.3,1371.3,1378.4,1372.8,1371.8,1385.6,1393.8,1396.5,1451.7,1470.5,1485.7,1491.2,1510
0.315,1319.5,1324.2,1334.6,1335.6,1344.1,1371.1,1378.2,1372.6,1371.4,1385.4,1393.6,1396.3,1451.5,1470.4,1485.6,1491.1,1509.9
0.316,1319.3,1324,1334.5,1335.5,1343.9,1370.9,1378.1,1372.4,1371.2,1385.1,1393.4,1396,1451.2,1470.2,1485.5,1490.9,1509.8
0.317,1319.1,1323.8,1334.3,1335.3,1343.7,1370.8,1377.9,1372.1,1370.9,1384.9,1393.2,1395.8,1451,1470.1,1485.3,1490.8,1509.7
0.318,1318.9,1323.6,1334.1,1335.1,1343.5,1370.6,1377.7,1371.8,1370.6,1384.7,1392.9,1395.6,1450.7,1470,1485.2,1490.7,1509.7
0.319,1318.7,1323.4,1333.9,1334.9,1343.3,1370.4,1377.6,1371.6,1370.3,1384.4,1392.7,1395.4,1450.5,1469.9,1485.1,1490.6,1509.6
0.32,1318.6,1323.3,1333.8,1334.8,1343.2,1370.3,1377.5,1371.4,1370.1,1384.2,1392.5,1395.2,1450.3,1469.8,1485,1490.4,1509.5
0.321,1318.4,1323.1,1333.6,1334.6,1343,1370.2,1377.3,1371.3,1369.7,1384,1392.3,1394.9,1450,1469.7,1484.9,1490.4,1509.4
0.322,1318.3,1322.9,1333.5,1334.4,1342.9,1370,1377.2,1371.1,1369.4,1383.8,1392.1,1394.7,1449.8,1469.6,1484.8,1490.3,1509.3
0.323,1318.2,1322.8,1333.3,1334.3,1342.7,1369.9,1377.1,1371,1369.2,1383.7,1391.9,1394.5,1449.6,1469.5,1484.7,1490.2,1509.3
0.324,1318,1322.6,1333.2,1334.2,1342.6,1369.8,1376.9,1370.7,1369,1383.5,1391.7,1394.3,1449.4,1469.4,1484.6,1490,1509.2
0.325,1317.8,1322.5,1333,1334,1342.4,1369.6,1376.8,1370.5,1368.6,1383.2,1391.5,1394.1,1449.2,1469.3,1484.5,1490,1509.2
0.326,1317.7,1322.3,1332.9,1333.9,1342.3,1369.5,1376.7,1370.3,1368.3,1383.1,1391.3,1394,1449,1469.2,1484.4,1489.8,1509.1
0.327,1317.5,1322.2,1332.7,1333.7,1342.2,1369.4,1376.5,1370.1,1368.2,1382.9,1391.2,1393.8,1448.8,1469.1,1484.2,1489.7,1509
0.328,1317.4,1322.1,1332.6,1333.6,1342,1369.3,1376.4,1369.9,1367.9,1382.7,1391,1393.6,1448.7,1469,1484.2,1489.6,1509
0.329,1317.3,1321.9,1332.5,1333.5,1341.9,1369.2,1376.3,1369.9,1367.6,1382.6,1390.8,1393.4,1448.5,1468.9,1484.1,1489.6,1508.9
0.33,1317.2,1321.8,1332.4,1333.4,1341.8,1369.1,1376.2,1369.8,1367.4,1382.4,1390.6,1393.3,1448.3,1468.8,1484.1,1489.5,1508.8
0.331,1317.1,1321.7,1332.3,1333.2,1341.6,1368.9,1376.1,1369.6,1367.2,1382.3,1390.5,1393.1,1448.1,1468.7,1484,1489.4,1508.7
0.332,1316.9,1321.6,1332.2,1333.1,1341.6,1368.8,1376,1369.5,1366.9,1382.1,1390.3,1392.9,1448,1468.6,1483.9,1489.4,1508.7
0.333,1316.8,1321.5,1332,1333,1341.4,1368.7,1375.9,1369.3,1366.6,1382,1390.2,1392.8,1447.8,1468.6,1483.8,1489.3,1508.7
0.334,1316.7,1321.4,1331.9,1332.9,1341.3,1368.6,1375.8,1369.1,1366.5,1381.8,1390,1392.6,1447.7,1468.5,1483.7,1489.2,1508.6
0.335,1316.6,1321.3,1331.8,1332.8,1341.2,1368.5,1375.7,1368.9,1366.3,1381.6,1389.9,1392.5,1447.6,1468.4,1483.6,1489.1,1508.6
0.336,1316.5,1321.1,1331.7,1332.7,1341.1,1368.4,1375.6,1368.8,1365.9,1381.5,1389.7,1392.3,1447.4,1468.4,1483.5,1489,1508.6
0.337,1316.4,1321.1,1331.7,1332.6,1341,1368.3,1375.6,1368.7,1365.8,1381.4,1389.6,1392.2,1447.3,1468.3,1483.5,1488.9,1508.5
0.338,1316.3,1321,1331.5,1332.5,1340.9,1368.3,1375.5,1368.6,1365.6,1381.3,1389.4,1392.1,1447.1,1468.3,1483.5,1488.9,1508.5
0.339,1316.3,1320.9,1331.5,1332.4,1340.8,1368.2,1375.4,1368.6,1365.3,1381.2,1389.3,1391.9,1447,1468.2,1483.4,1488.9,1508.5
0.34,1316.2,1320.8,1331.4,1332.4,1340.8,1368.1,1375.3,1368.5,1365,1381.1,1389.2,1391.8,1446.9,1468.1,1483.3,1488.8,1508.4
0.341,1316.1,1320.7,1331.3,1332.3,1340.7,1368,1375.2,1368.4,1364.9,1381,1389.1,1391.7,1446.8,1468.1,1483.3,1488.7,1508.4
0.342,1316,1320.6,1331.2,1332.2,1340.6,1368,1375.2,1368.2,1364.8,1380.8,1389,1391.6,1446.7,1468,1483.2,1488.7,1508.4
0.343,1315.9,1320.5,1331.1,1332.1,1340.5,1367.9,1375.1,1368.1,1364.5,1380.7,1388.8,1391.4,1446.5,1467.9,1483.1,1488.6,1508.4
0.344,1315.8,1320.5,1331.1,1332,1340.4,1367.8,1375,1367.9,1364.3,1380.6,1388.7,1391.3,1446.4,1467.9,1483.1,1488.5,1508.4
0.345,1315.7,1320.4,1331,1331.9,1340.3,1367.7,1374.9,1367.9,1364.2,1380.5,1388.6,1391.2,1446.3,1467.8,1483.1,1488.5,1508.4
0.346,1315.7,1320.3,1330.9,1331.9,1340.3,1367.7,1374.9,1367.8,1364,1380.5,1388.5,1391.1,1446.2,1467.8,1483,1488.5,1508.4
0.347,1315.6,1320.3,1330.9,1331.8,1340.2,1367.6,1374.8,1367.8,1363.8,1380.4,1388.4,1391,1446.1,1467.7,1483,1488.5,1508.4
0.348,1315.6,1320.2,1330.8,1331.8,1340.2,1367.6,1374.8,1367.8,1363.6,1380.3,1388.3,1390.9,1446,1467.7,1483,1488.4,1508.4
0.349,1315.5,1320.2,1330.7,1331.7,1340.1,1367.5,1374.7,1367.7,1363.5,1380.2,1388.2,1390.8,1445.9,1467.7,1483,1488.4,1508.4
0.35,1315.4,1320.1,1330.7,1331.6,1340,1367.4,1374.6,1367.5,1363.4,1380.1,1388.1,1390.7,1445.8,1467.6,1482.9,1488.4,1508.4
0.351,1315.3,1320,1330.6,1331.5,1339.9,1367.3,1374.6,1367.4,1363.3,1380,1388.1,1390.7,1445.8,1467.6,1482.8,1488.3,1508.4
0.352,1315.3,1319.9,1330.5,1331.5,1339.9,1367.3,1374.5,1367.3,1363.1,1379.9,1388,1390.6,1445.7,1467.5,1482.8,1488.3,1508.4
0.353,1315.2,1319.9,1330.5,1331.4,1339.8,1367.2,1374.5,1367.2,1362.8,1379.9,1387.9,1390.5,1445.6,1467.5,1482.8,1488.2,1508.4
0.354,1315.2,1319.8,1330.4,1331.4,1339.8,1367.2,1374.5,1367.2,1362.7,1379.8,1387.8,1390.4,1445.5,1467.5,1482.8,1488.3,1508.4
0.355,1315.1,1319.8,1330.4,1331.3,1339.7,1367.2,1374.4,1367.2,1362.7,1379.8,1387.7,1390.4,1445.5,1467.4,1482.8,1488.3,1508.4
0.356,1315.1,1319.7,1330.3,1331.3,1339.7,1367.1,1374.4,1367.2,1362.6,1379.7,1387.6,1390.3,1445.4,1467.4,1482.8,1488.3,1508.4
0.357,1315.1,1319.7,1330.3,1331.3,1339.6,1367.1,1374.3,1367.1,1362.4,1379.6,1387.6,1390.2,1445.3,1467.4,1482.8,1488.3,1508.4
0.358,1315,1319.7,1330.3,1331.2,1339.6,1367,1374.3,1367.1,1362.3,1379.6,1387.5,1390.1,1445.3,1467.4,1482.7,1488.3,1508.5
0.359,1315,1319.6,1330.2,1331.2,1339.5,1367,1374.2,1366.9,1362.1,1379.5,1387.5,1390.1,1445.2,1467.3,1482.7,1488.2,1508.5
0.36,1314.9,1319.6,1330.2,1331.1,1339.5,1367,1374.2,1366.8,1362.1,1379.5,1387.4,1390,1445.2,1467.3,1482.7,1488.2,1508.5
0.361,1314.9,1319.5,1330.1,1331.1,1339.5,1366.9,1374.2,1366.8,1362,1379.4,1387.4,1390,1445.1,1467.3,1482.7,1488.2,1508.6
0.362,1314.9,1319.5,1330.1,1331.1,1339.4,1366.9,1374.1,1366.8,1361.9,1379.4,1387.3,1389.9,1445.1,1467.3,1482.7,1488.3,1508.6
0.363,1314.9,1319.5,1330.1,1331,1339.4,1366.9,1374.2,1366.8,1361.8,1379.3,1387.3,1389.9,1445,1467.3,1482.8,1488.3,1508.6
0.364,1314.8,1319.5,1330.1,1331,1339.4,1366.9,1374.1,1366.8,1361.7,1379.3,1387.2,1389.8,1445,1467.3,1482.8,1488.4,1508.6
0.365,1314.8,1319.5,1330,1331,1339.4,1366.9,1374.1,1366.8,1361.5,1379.3,1387.2,1389.8,1444.9,1467.4,1482.9,1488.4,1508.7
