0.073,626,641.35,644.66,646.28,649.1,661.64,654.89,666.99,668.78,665.85,675.16,678.13,675.97,678.53,699.38,700.35,702.86,702.51,706.66,705.71,709.02,716.05,713.93,714.29,715.83,719.7,722.54,751.4,751.99,751.92,757.73,757.92,756.78,757.82,763.88
0.074,627.75,643.15,646.47,647.99,650.8,663.45,656.53,668.77,670.58,667.56,676.87,679.85,677.62,680.21,701.71,702.68,705.22,704.84,709.02,708.06,711.35,718.43,716.28,716.63,718.19,722.01,724.89,753.2,753.78,753.74,759.53,759.71,758.6,759.64,765.67
0.075,629.51,644.93,648.27,649.69,652.51,665.25,658.15,670.56,672.38,669.27,678.6,681.59,679.28,681.87,704.06,705.01,707.54,707.18,711.36,710.4,713.66,720.82,718.61,718.98,720.52,724.33,727.25,754.96,755.56,755.53,761.32,761.5,760.38,761.42,767.44
0.076,631.26,646.7,650.05,651.41,654.22,667.02,659.77,672.32,674.16,670.93,680.33,683.33,680.89,683.53,706.39,707.34,709.86,709.49,713.69,712.72,715.98,723.2,720.93,721.31,722.83,726.6,729.59,756.73,757.35,757.33,763.09,763.27,762.16,763.2,769.22
0.077,632.97,648.47,651.82,653.08,655.88,668.78,661.37,674.06,675.9,672.6,682.01,685.03,682.5,685.17,708.7,709.64,712.19,711.8,716.03,715.05,718.29,725.57,723.25,723.61,725.15,728.88,731.91,758.48,759.1,759.11,764.8,765,763.93,764.95,770.95
0.078,634.71,650.24,653.59,654.76,657.56,670.56,662.97,675.81,677.69,674.29,683.71,686.75,684.11,686.8,711.03,711.97,714.5,714.13,718.36,717.38,720.6,727.93,725.56,725.93,727.45,731.16,734.26,760.24,760.84,760.87,766.57,766.75,765.69,766.71,772.76
0.079,636.43,651.99,655.37,656.44,659.24,672.33,664.54,677.55,679.44,675.94,685.4,688.45,685.71,688.43,713.34,714.28,716.8,716.43,720.66,719.67,722.89,730.28,727.84,728.22,729.71,733.41,736.55,761.96,762.58,762.61,768.33,768.51,767.44,768.46,774.54
0.08,638.13,653.71,657.1,658.08,660.87,674.06,666.11,679.26,681.15,677.57,687.05,690.11,687.29,690.02,715.61,716.54,719.09,718.7,722.94,721.96,725.18,732.63,730.12,730.47,731.96,735.63,738.82,763.67,764.31,764.36,770.05,770.23,769.2,770.21,776.31
0.081,639.78,655.43,658.81,659.7,662.5,675.76,667.64,680.91,682.83,679.2,688.66,691.74,688.84,691.6,717.88,718.8,721.36,720.96,725.22,724.24,727.44,734.94,732.37,732.71,734.21,737.83,741.11,765.37,765.99,766.06,771.74,771.93,770.9,771.91,778.07
0.082,641.47,657.14,660.53,661.34,664.13,677.48,669.19,682.6,684.53,680.8,690.3,693.39,690.41,693.2,720.14,721.07,723.6,723.23,727.49,726.48,729.67,737.25,734.57,734.91,736.41,740.01,743.33,767.06,767.67,767.74,773.46,773.63,772.57,773.59,779.81
0.083,643.11,658.81,662.22,662.93,665.71,679.17,670.69,684.28,686.23,682.38,691.9,695.02,691.93,694.73,722.37,723.3,725.83,725.45,729.73,728.71,731.9,739.53,736.77,737.11,738.59,742.18,745.55,768.69,769.33,769.41,775.12,775.3,774.23,775.25,781.48
0.084,644.74,660.48,663.87,664.53,667.3,680.82,672.2,685.89,687.88,683.95,693.5,696.63,693.46,696.29,724.58,725.51,728.07,727.67,731.98,730.93,734.13,741.81,738.95,739.29,740.76,744.31,747.74,770.34,770.96,771.04,776.74,776.93,775.84,776.86,783.18
0.085,646.36,662.12,665.53,666.09,668.85,682.48,673.68,687.55,689.53,685.5,695.09,698.24,694.93,697.78,726.78,727.71,730.27,729.87,734.22,733.14,736.32,744.05,741.11,741.46,742.93,746.43,749.93,771.97,772.6,772.65,778.4,778.57,777.46,778.48,784.85
0.086,647.94,663.73,667.16,667.64,670.4,684.11,675.15,689.14,691.15,687.01,696.64,699.8,696.41,699.29,728.96,729.89,732.45,732.05,736.44,735.3,738.47,746.26,743.25,743.61,745.1,748.54,752.08,773.58,774.22,774.27,780.02,780.2,779.07,780.09,786.54
0.087,649.5,665.35,668.77,669.17,671.92,685.71,676.57,690.71,692.72,688.52,698.17,701.36,697.84,700.74,731.1,732.03,734.58,734.18,738.61,737.43,740.6,748.45,745.36,745.74,747.21,750.6,754.19,775.2,775.81,775.83,781.64,781.8,780.63,781.66,788.23
0.088,651.07,666.93,670.37,670.67,673.42,687.32,677.99,692.29,694.31,690.02,699.67,702.88,699.28,702.19,733.21,734.13,736.69,736.29,740.76,739.53,742.68,750.61,747.45,747.85,749.3,752.63,756.26,776.8,777.44,777.44,783.3,783.45,782.23,783.26,789.9
0.089,652.58,668.5,671.93,672.17,674.9,688.87,679.39,693.79,695.84,691.49,701.16,704.38,700.68,703.61,735.27,736.2,738.75,738.34,742.86,741.6,744.75,752.75,749.52,749.95,751.36,754.65,758.32,778.39,779.03,778.98,784.9,785.07,783.75,784.79,791.61
0.09,654.09,670.04,673.49,673.61,676.35,690.42,680.75,695.33,697.36,692.92,702.62,705.87,702.08,705.01,737.3,738.22,740.77,740.36,744.93,743.63,746.78,754.85,751.55,752,753.38,756.62,760.33,779.96,780.59,780.5,786.49,786.65,785.3,786.34,793.29
0.091,655.56,671.54,674.99,675.04,677.76,691.92,682.11,696.78,698.85,694.35,704.07,707.34,703.44,706.41,739.28,740.19,742.75,742.34,746.95,745.62,748.76,756.9,753.54,754,755.36,758.56,762.3,781.5,782.15,781.98,788.06,788.22,786.74,787.79,794.91
0.092,657.02,673.04,676.51,676.47,679.18,693.42,683.43,698.26,700.33,695.73,705.48,708.76,704.78,707.77,741.22,742.14,744.7,744.28,748.95,747.59,750.72,758.94,755.52,755.99,757.33,760.48,764.27,783.05,783.69,783.46,789.6,789.75,788.22,789.27,796.54
0.093,658.46,674.5,677.95,677.85,680.54,694.87,684.72,699.69,701.79,697.1,706.88,710.21,706.09,709.1,743.13,744.04,746.61,746.17,750.89,749.52,752.64,760.92,757.46,757.93,759.25,762.37,766.19,784.56,785.22,784.9,791.14,791.29,789.64,790.7,798.12
0.094,659.86,675.94,679.42,679.23,681.91,696.33,686.02,701.13,703.22,698.45,708.28,711.6,707.38,710.42,745.01,745.91,748.5,748.04,752.81,751.44,754.55,762.89,759.38,759.85,761.15,764.24,768.1,786.04,786.68,786.34,792.61,792.76,791.06,792.13,799.61
0.095,661.25,677.37,680.82,680.57,683.25,697.74,687.28,702.53,704.63,699.76,709.61,712.98,708.63,711.68,746.83,747.74,750.34,749.84,754.67,753.31,756.41,764.82,761.26,761.73,762.99,766.04,769.95,787.54,788.2,787.78,794.14,794.29,792.5,793.57,801.21
0.096,662.61,678.74,682.24,681.89,684.55,699.14,688.52,703.89,706,701.08,710.95,714.35,709.88,712.95,748.67,749.57,752.17,751.66,756.52,755.16,758.27,766.72,763.12,763.6,764.84,767.83,771.79,789.03,789.68,789.23,795.64,795.79,793.93,795.02,802.77
0.097,663.94,680.12,683.6,683.2,685.85,700.5,689.73,705.25,707.32,702.38,712.24,715.64,711.12,714.21,750.47,751.37,753.95,753.44,758.34,756.97,760.08,768.6,764.95,765.45,766.65,769.61,773.61,790.51,791.18,790.63,797.15,797.29,795.34,796.42,804.32
0.098,665.26,681.47,684.95,684.48,687.12,701.85,690.91,706.58,708.65,703.63,713.51,716.96,712.32,715.42,752.24,753.13,755.72,755.2,760.13,758.76,761.85,770.44,766.74,767.25,768.45,771.37,775.41,791.96,792.61,792.04,798.59,798.73,796.7,797.8,805.78
0.099,666.54,682.78,686.27,685.72,688.35,703.16,692.07,707.85,709.93,704.85,714.76,718.24,713.48,716.59,753.96,754.84,757.45,756.9,761.87,760.53,763.62,772.26,768.53,769.02,770.21,773.08,777.18,793.39,794.04,793.38,800.04,800.18,798.04,799.15,807.23
0.1,667.8,684.08,687.57,686.95,689.56,704.47,693.23,709.17,711.24,706.08,716.04,719.53,714.65,717.79,755.65,756.55,759.16,758.59,763.6,762.27,765.36,774.05,770.28,770.76,771.93,774.76,778.91,794.77,795.45,794.7,801.42,801.55,799.36,800.48,808.63
0.101,669.05,685.36,688.85,688.16,690.74,705.73,694.34,710.43,712.49,707.24,717.26,720.76,715.76,718.91,757.33,758.22,760.82,760.25,765.32,763.96,767.06,775.77,771.98,772.48,773.63,776.43,780.61,796.18,796.82,796.03,802.77,802.91,800.65,801.77,810.04
0.102,670.26,686.59,690.09,689.33,691.9,706.97,695.44,711.65,713.7,708.39,718.45,722,716.85,720.02,758.95,759.84,762.47,761.85,766.96,765.63,768.72,777.52,773.67,774.19,775.32,778.08,782.32,797.52,798.19,797.32,804.12,804.26,801.92,803.06,811.38
0.103,671.46,687.79,691.31,690.47,693.04,708.19,696.5,712.83,714.9,709.5,719.6,723.19,717.92,721.1,760.57,761.46,764.09,763.46,768.59,767.3,770.38,779.21,775.34,775.84,776.97,779.69,783.97,798.84,799.51,798.59,805.42,805.55,803.2,804.34,812.71
0.104,672.61,689.01,692.53,691.6,694.17,709.4,697.54,714.01,716.08,710.6,720.73,724.35,718.98,722.17,762.17,763.05,765.67,765.03,770.21,768.9,772,780.89,776.97,777.48,778.59,781.3,785.6,800.19,800.84,799.83,806.72,806.86,804.42,805.57,814.04
0.105,673.74,690.18,693.69,692.71,695.26,710.56,698.56,715.18,717.21,711.67,721.82,725.47,720.01,723.2,763.73,764.61,767.25,766.56,771.75,770.51,773.6,782.53,778.58,779.08,780.19,782.85,787.19,801.47,802.14,801.08,808.01,808.14,805.64,806.8,815.35
0.106,674.86,691.34,694.83,693.8,696.34,711.71,699.56,716.33,718.34,712.73,722.93,726.58,721.03,724.22,765.27,766.14,768.76,768.08,773.3,772.09,775.18,784.16,780.17,780.65,781.73,784.4,788.75,802.74,803.42,802.3,809.26,809.39,806.85,808.02,816.63
0.107,675.95,692.46,695.96,694.85,697.38,712.82,700.53,717.42,719.42,713.77,724.01,727.67,722.03,725.22,766.76,767.63,770.28,769.55,774.78,773.61,776.7,785.73,781.7,782.2,783.28,785.91,790.31,804,804.67,803.48,810.48,810.61,808.03,809.21,817.89
0.108,677.03,693.54,697.06,695.88,698.4,713.91,701.48,718.5,720.5,714.78,725.1,728.76,722.98,726.2,768.24,769.11,771.73,771,776.24,775.12,778.22,787.31,783.22,783.69,784.75,787.38,791.81,805.2,805.86,804.62,811.67,811.8,809.17,810.35,819.12
0.109,678.08,694.62,698.15,696.9,699.39,714.99,702.42,719.56,721.55,715.75,726.12,729.81,723.91,727.15,769.68,770.54,773.19,772.42,777.67,776.61,779.7,788.84,784.7,785.19,786.24,788.82,793.32,806.39,807.06,805.74,812.84,812.98,810.28,811.47,820.33
0.11,679.1,695.67,699.21,697.89,700.37,716.05,703.34,720.6,722.59,716.71,727.13,730.85,724.82,728.06,771.11,771.95,774.6,773.8,779.07,778.08,781.17,790.37,786.19,786.64,787.67,790.27,794.78,807.54,808.22,806.85,814.01,814.14,811.38,812.57,821.51
0.111,680.11,696.7,700.23,698.85,701.32,717.06,704.22,721.61,723.59,717.63,728.11,731.85,725.7,728.95,772.49,773.34,775.99,775.18,780.43,779.5,782.59,791.84,787.6,788.06,789.08,791.65,796.22,808.68,809.36,807.95,815.14,815.27,812.45,813.65,822.68
0.112,681.09,697.71,701.24,699.8,702.25,718.08,705.08,722.61,724.6,718.56,729.07,732.83,726.57,729.83,773.84,774.67,777.35,776.5,781.74,780.9,783.99,793.31,789.01,789.45,790.46,793.02,797.62,809.78,810.46,809,816.24,816.37,813.49,814.7,823.82
0.113,682.04,698.69,702.24,700.72,703.17,719.06,705.92,723.58,725.54,719.46,729.98,733.78,727.43,730.68,775.18,776,778.66,777.79,783.04,782.27,785.37,794.71,790.38,790.79,791.79,794.35,798.99,810.86,811.54,810.04,817.31,817.43,814.53,815.73,824.95
0.114,682.96,699.66,703.21,701.62,704.06,720.03,706.73,724.53,726.49,720.35,730.89,734.71,728.28,731.54,776.48,777.3,779.96,779.08,784.31,783.62,786.7,796.15,791.72,792.14,793.12,795.65,800.36,811.92,812.6,811.05,818.37,818.49,815.53,816.74,826.03
0.115,683.87,700.61,704.16,702.52,704.94,720.97,707.55,725.47,727.4,721.21,731.79,735.64,729.11,732.38,777.74,778.55,781.24,780.32,785.55,784.93,788.02,797.51,793.03,793.43,794.39,796.92,801.67,812.97,813.65,812.06,819.4,819.51,816.52,817.74,827.11
0.116,684.77,701.53,705.08,703.37,705.78,721.89,708.35,726.38,728.31,722.04,732.69,736.55,729.91,733.21,779,779.79,782.47,781.54,786.77,786.24,789.32,798.86,794.33,794.7,795.65,798.18,802.97,813.96,814.64,813,820.4,820.52,817.47,818.69,828.13
0.117,685.64,702.43,705.97,704.22,706.61,722.77,709.11,727.26,729.19,722.85,733.57,737.44,730.7,734.01,780.21,780.99,783.67,782.71,787.97,787.49,790.57,800.19,795.57,795.94,796.86,799.39,804.24,814.93,815.62,813.94,821.38,821.49,818.39,819.62,829.16
0.118,686.51,703.32,706.86,705.04,707.43,723.66,709.86,728.13,730.04,723.64,734.42,738.3,731.46,734.79,781.39,782.17,784.85,783.87,789.14,788.72,791.8,801.49,796.81,797.18,798.08,800.59,805.48,815.88,816.57,814.84,822.33,822.45,819.3,820.53,830.13
0.119,687.36,704.19,707.74,705.84,708.23,724.53,710.6,728.97,730.9,724.42,735.28,739.16,732.21,735.56,782.53,783.31,786,785.01,790.28,789.93,793.01,802.76,798.02,798.37,799.26,801.75,806.69,816.81,817.51,815.75,823.27,823.39,820.19,821.43,831.12
0.12,688.18,705.03,708.59,706.62,708.99,725.38,711.31,729.82,731.74,725.17,736.07,739.99,732.91,736.29,783.65,784.43,787.14,786.12,791.41,791.13,794.2,804.01,799.22,799.54,800.41,802.9,807.88,817.7,818.41,816.62,824.18,824.3,821.06,822.31,832.08
0.121,688.97,705.85,709.43,707.4,709.76,726.21,712.01,730.64,732.56,725.91,736.84,740.79,733.61,736.99,784.74,785.51,788.23,787.19,792.47,792.28,795.36,805.24,800.36,800.67,801.52,804.02,809.04,818.59,819.3,817.49,825.08,825.19,821.9,823.17,833.02
0.122,689.74,706.65,710.23,708.15,710.5,727,712.68,731.43,733.34,726.63,737.59,741.57,734.3,737.67,785.82,786.58,789.3,788.25,793.52,793.4,796.48,806.42,801.49,801.78,802.61,805.12,810.18,819.46,820.17,818.33,825.93,826.05,822.71,823.97,833.93
0.123,690.5,707.45,711,708.87,711.23,727.78,713.36,732.2,734.1,727.35,738.35,742.35,734.97,738.37,786.87,787.62,790.34,789.28,794.54,794.49,797.57,807.56,802.57,802.86,803.68,806.19,811.27,820.3,820.99,819.11,826.76,826.88,823.52,824.77,834.8
0.124,691.25,708.22,711.79,709.58,711.92,728.56,713.98,732.93,734.83,728.02,739.07,743.09,735.61,739.02,787.9,788.64,791.37,790.28,795.56,795.56,798.64,808.68,803.64,803.93,804.72,807.22,812.34,821.1,821.79,819.88,827.58,827.69,824.29,825.55,835.67
0.125,691.97,708.97,712.54,710.28,712.62,729.31,714.62,733.69,735.6,728.7,739.81,743.84,736.27,739.7,788.89,789.63,792.36,791.26,796.55,796.61,799.69,809.81,804.69,804.96,805.73,808.24,813.4,821.86,822.57,820.63,828.38,828.49,825.03,826.3,836.49
0.126,692.67,709.68,713.27,710.95,713.29,730.02,715.24,734.41,736.31,729.36,740.52,744.55,736.86,740.32,789.85,790.58,793.33,792.2,797.52,797.63,800.7,810.87,805.7,805.98,806.72,809.22,814.42,822.62,823.33,821.36,829.15,829.26,825.73,827.01,837.31
0.127,693.36,710.4,713.96,711.6,713.93,730.73,715.82,735.12,737.02,729.96,741.21,745.27,737.44,740.89,790.78,791.51,794.26,793.12,798.46,798.62,801.7,811.92,806.69,806.96,807.68,810.19,815.42,823.36,824.06,822.07,829.89,830.01,826.44,827.71,838.1
0.128,694.03,711.08,714.65,712.24,714.55,731.42,716.39,735.79,737.69,730.57,741.84,745.93,738,741.48,791.68,792.41,795.17,794.01,799.36,799.58,802.66,812.91,807.64,807.89,808.61,811.1,816.39,824.04,824.74,822.73,830.6,830.71,827.12,828.39,838.84
0.129,694.65,711.74,715.33,712.84,715.17,732.1,716.95,736.46,738.36,731.16,742.47,746.57,738.56,742.03,792.57,793.3,796.05,794.88,800.25,800.51,803.58,813.9,808.57,808.81,809.51,812,817.33,824.72,825.44,823.41,831.31,831.41,827.78,829.07,839.59
0.13,695.28,712.39,715.96,713.44,715.76,732.73,717.48,737.07,738.96,731.72,743.08,747.21,739.09,742.56,793.44,794.17,796.92,795.74,801.09,801.42,804.5,814.85,809.48,809.71,810.4,812.87,818.26,825.4,826.11,824.08,831.99,832.1,828.44,829.71,840.32
0.131,695.86,713,716.59,714.01,716.33,733.37,717.99,737.68,739.59,732.3,743.66,747.8,739.6,743.09,794.28,795,797.74,796.57,801.9,802.29,805.37,815.76,810.36,810.57,811.25,813.72,819.13,826.04,826.75,824.69,832.64,832.75,829.07,830.35,841
0.132,696.45,713.61,717.19,714.56,716.87,733.94,718.49,738.27,740.13,732.81,744.21,748.37,740.12,743.6,795.09,795.8,798.57,797.38,802.71,803.14,806.23,816.65,811.21,811.41,812.07,814.54,819.99,826.65,827.37,825.29,833.27,833.38,829.64,830.94,841.65
0.133,697.03,714.2,717.77,715.1,717.41,734.53,718.97,738.84,740.73,733.33,744.78,748.96,740.59,744.1,795.85,796.59,799.36,798.16,803.51,803.95,807.03,817.5,812.01,812.22,812.86,815.35,820.8,827.26,827.97,825.85,833.89,834,830.22,831.51,842.33
0.134,697.54,714.74,718.33,715.59,717.9,735.08,719.43,739.4,741.28,733.81,745.33,749.51,741.05,744.57,796.6,797.34,800.11,798.89,804.27,804.73,807.81,818.31,812.78,812.98,813.62,816.12,821.59,827.8,828.53,826.4,834.46,834.57,830.74,832.05,842.93
0.135,698.07,715.29,718.86,716.09,718.4,735.63,719.86,739.93,741.82,734.27,745.84,750.05,741.48,745.01,797.33,798.06,800.83,799.62,805,805.49,808.57,819.09,813.54,813.71,814.36,816.82,822.36,828.36,829.07,826.92,835.04,835.14,831.27,832.56,843.53
0.136,698.54,715.77,719.37,716.53,718.84,736.12,720.28,740.44,742.32,734.7,746.32,750.53,741.89,745.44,798.01,798.74,801.53,800.31,805.69,806.23,809.3,819.83,814.27,814.44,815.07,817.55,823.1,828.87,829.59,827.43,835.56,835.66,831.75,833.07,844.11
0.137,699.02,716.27,719.84,716.99,719.3,736.61,720.67,740.9,742.81,735.13,746.75,751,742.29,745.82,798.68,799.42,802.21,800.97,806.38,806.91,809.99,820.57,814.96,815.13,815.74,818.24,823.8,829.39,830.12,827.92,836.1,836.2,832.27,833.57,844.67
0.138,699.45,716.72,720.31,717.39,719.7,737.08,721.04,741.38,743.26,735.53,747.19,751.44,742.65,746.2,799.33,800.06,802.83,801.6,806.98,807.59,810.67,821.3,815.64,815.79,816.41,818.88,824.5,829.87,830.6,828.4,836.58,836.68,832.72,834.05,845.19
0.139,699.87,717.18,720.76,717.79,720.11,737.53,721.4,741.79,743.7,735.92,747.58,751.86,743.03,746.56,799.95,800.68,803.48,802.23,807.61,808.26,811.34,821.98,816.31,816.45,817.05,819.53,825.17,830.35,831.08,828.84,837.07,837.17,833.18,834.49,845.68
0.14,700.29,717.59,721.17,718.18,720.49,737.94,721.72,742.21,744.08,736.28,747.97,752.28,743.36,746.9,800.54,801.28,804.07,802.8,808.2,808.86,811.95,822.64,816.91,817.06,817.65,820.14,825.78,830.79,831.52,829.29,837.51,837.61,833.6,834.92,846.16
0.141,700.65,717.99,721.58,718.52,720.84,738.34,722.04,742.59,744.48,736.62,748.35,752.64,743.68,747.24,801.11,801.83,804.63,803.37,808.77,809.46,812.54,823.25,817.5,817.63,818.24,820.7,826.39,831.24,831.96,829.68,837.95,838.06,834.01,835.34,846.61
0.142,701.02,718.35,721.94,718.85,721.18,738.71,722.33,742.95,744.85,736.93,748.7,753.03,743.97,747.54,801.64,802.37,805.18,803.89,809.34,810.01,813.1,823.81,818.06,818.19,818.77,821.27,826.93,831.62,832.35,830.07,838.36,838.45,834.38,835.7,847.04
0.143,701.37,718.71,722.29,719.19,721.5,739.06,722.61,743.33,745.2,737.23,749.06,753.37,744.24,747.81,802.17,802.88,805.69,804.41,809.87,810.55,813.64,824.42,818.59,818.71,819.31,821.79,827.49,832,832.72,830.44,838.75,838.85,834.72,836.07,847.46
0.144,701.67,719.04,722.62,719.47,721.78,739.41,722.84,743.66,745.58,737.5,749.38,753.69,744.49,748.07,802.64,803.38,806.2,804.9,810.4,811.08,814.16,824.94,819.12,819.24,819.81,822.31,828.01,832.37,833.1,830.77,839.14,839.24,835.06,836.4,847.84
0.145,701.98,719.36,722.93,719.75,722.07,739.71,723.1,743.96,745.87,737.75,749.66,754,744.73,748.32,803.11,803.83,806.65,805.36,810.86,811.55,814.64,825.46,819.59,819.7,820.3,822.76,828.5,832.71,833.44,831.12,839.49,839.58,835.39,836.72,848.23
0.146,702.26,719.63,723.22,720.01,722.33,739.99,723.31,744.24,746.13,738,749.91,754.26,744.95,748.53,803.55,804.29,807.1,805.79,811.31,812.03,815.11,825.97,820.07,820.17,820.74,823.23,828.98,833.05,833.76,831.42,839.83,839.93,835.69,837.04,848.59
0.147,702.48,719.89,723.49,720.23,722.55,740.28,723.5,744.51,746.42,738.23,750.16,754.5,745.15,748.72,803.97,804.69,807.53,806.21,811.72,812.45,815.55,826.46,820.5,820.59,821.18,823.66,829.42,833.36,834.09,831.71,840.16,840.25,836,837.34,848.93
0.148,702.71,720.15,723.72,720.44,722.76,740.51,723.67,744.72,746.63,738.43,750.37,754.72,745.33,748.9,804.36,805.09,807.9,806.59,812.11,812.85,815.95,826.89,820.89,821,821.57,824.05,829.82,833.65,834.38,831.99,840.44,840.53,836.27,837.6,849.25
0.149,702.94,720.39,723.97,720.63,722.96,740.74,723.84,744.94,746.84,738.61,750.57,754.93,745.49,749.09,804.73,805.46,808.3,806.96,812.5,813.27,816.36,827.33,821.31,821.39,821.96,824.43,830.24,833.93,834.65,832.25,840.73,840.82,836.52,837.86,849.56
0.15,703.14,720.58,724.18,720.8,723.14,740.95,723.97,745.17,747.05,738.76,750.77,755.15,745.63,749.24,805.07,805.79,808.63,807.31,812.86,813.61,816.69,827.68,821.64,821.72,822.31,824.76,830.58,834.18,834.9,832.47,841,841.09,836.73,838.09,849.83
0.151,703.31,720.76,724.37,720.95,723.29,741.14,724.11,745.36,747.26,738.9,750.96,755.33,745.75,749.37,805.38,806.11,808.94,807.61,813.2,813.93,817.02,828,821.97,822.05,822.62,825.09,830.91,834.4,835.14,832.68,841.23,841.32,836.93,838.29,850.09
0.152,703.46,720.92,724.52,721.09,723.42,741.3,724.21,745.52,747.44,739.01,751.1,755.47,745.84,749.46,805.65,806.39,809.24,807.89,813.5,814.24,817.33,828.32,822.27,822.34,822.91,825.38,831.22,834.58,835.33,832.86,841.43,841.53,837.13,838.47,850.33
0.153,703.59,721.08,724.66,721.21,723.54,741.45,724.29,745.66,747.57,739.11,751.23,755.6,745.93,749.55,805.9,806.63,809.5,808.15,813.76,814.5,817.6,828.6,822.54,822.61,823.19,825.65,831.5,834.76,835.5,833.04,841.62,841.71,837.28,838.62,850.53
0.154,703.69,721.2,724.78,721.3,723.63,741.57,724.34,745.77,747.69,739.19,751.33,755.72,745.98,749.6,806.14,806.86,809.72,808.38,814,814.74,817.85,828.84,822.79,822.85,823.42,825.89,831.75,834.95,835.67,833.22,841.79,841.89,837.45,838.79,850.72
0.155,703.77,721.3,724.87,721.37,723.7,741.66,724.39,745.85,747.77,739.27,751.39,755.78,746.05,749.65,806.35,807.08,809.92,808.57,814.19,814.97,818.08,829.07,823.02,823.09,823.64,826.11,831.99,835.11,835.82,833.36,841.96,842.06,837.59,838.94,850.89
0.156,703.84,721.37,724.95,721.42,723.75,741.73,724.42,745.91,747.81,739.32,751.42,755.83,746.08,749.68,806.54,807.27,810.12,808.76,814.37,815.17,818.27,829.21,823.22,823.27,823.82,826.29,832.18,835.25,835.96,833.48,842.11,842.2,837.71,839.08,851.04
0.157,703.89,721.42,725,721.44,723.78,741.8,724.42,745.98,747.89,739.35,751.5,755.92,746.09,749.71,806.67,807.41,810.27,808.9,814.52,815.33,818.41,829.35,823.36,823.41,823.97,826.43,832.33,835.37,836.09,833.59,842.22,842.3,837.82,839.19,851.16
0.158,703.91,721.47,725.05,721.46,723.81,741.84,724.41,746.02,747.92,739.34,751.52,755.96,746.08,749.69,806.8,807.52,810.39,809.02,814.64,815.45,818.54,829.41,823.48,823.53,824.1,826.54,832.47,835.45,836.18,833.66,842.31,842.4,837.89,839.26,851.26
0.159,703.94,721.48,725.07,721.46,723.81,741.85,724.4,746.04,747.93,739.33,751.53,755.96,746.05,749.68,806.89,807.61,810.49,809.12,814.76,815.56,818.65,829.47,823.59,823.63,824.2,826.65,832.58,835.52,836.25,833.73,842.39,842.47,837.96,839.33,851.34
0.16,703.93,721.48,725.06,721.44,723.78,741.84,724.36,746.04,747.94,739.3,751.54,755.97,746.02,749.65,806.96,807.68,810.57,809.19,814.87,815.65,818.74,829.51,823.68,823.72,824.29,826.74,832.67,835.57,836.3,833.76,842.45,842.53,837.99,839.35,851.42
0.161,703.9,721.47,725.05,721.4,723.75,741.84,724.29,746.03,747.93,739.24,751.52,755.95,745.94,749.59,807.02,807.73,810.62,809.24,814.93,815.7,818.8,829.54,823.73,823.77,824.35,826.8,832.73,835.59,836.33,833.78,842.48,842.57,838.02,839.38,851.46
0.162,703.84,721.43,725.02,721.34,723.69,741.8,724.22,745.98,747.89,739.17,751.46,755.9,745.85,749.51,807.06,807.77,810.66,809.28,814.97,815.75,818.85,829.57,823.78,823.82,824.38,826.83,832.78,835.61,836.35,833.79,842.51,842.6,838.02,839.38,851.5
0.163,703.79,721.38,724.96,721.27,723.62,741.76,724.13,745.93,747.85,739.11,751.39,755.84,745.77,749.42,807.05,807.77,810.66,809.27,814.96,815.75,818.86,829.56,823.79,823.82,824.39,826.85,832.79,835.61,836.35,833.79,842.5,842.59,838.02,839.39,851.5
0.164,703.71,721.31,724.88,721.19,723.54,741.68,724.02,745.85,747.77,739.01,751.29,755.74,745.67,749.32,807.04,807.75,810.64,809.25,814.92,815.74,818.85,829.55,823.79,823.82,824.38,826.84,832.78,835.59,836.33,833.77,842.5,842.59,838.01,839.37,851.51
0.165,703.6,721.21,724.79,721.07,723.43,741.6,723.89,745.76,747.68,738.9,751.2,755.65,745.55,749.2,807.01,807.73,810.61,809.22,814.89,815.72,818.83,829.51,823.76,823.78,824.34,826.81,832.76,835.56,836.29,833.72,842.47,842.55,837.95,839.32,851.49
0.166,703.49,721.11,724.69,720.94,723.31,741.5,723.74,745.66,747.56,738.76,751.08,755.54,745.42,749.06,806.96,807.68,810.56,809.17,814.85,815.68,818.79,829.47,823.72,823.74,824.31,826.77,832.72,835.5,836.24,833.66,842.42,842.5,837.88,839.25,851.45
0.167,703.37,720.98,724.57,720.81,723.18,741.37,723.6,745.54,747.44,738.63,750.96,755.43,745.28,748.92,806.89,807.62,810.49,809.11,814.79,815.61,818.72,829.36,823.65,823.67,824.24,826.7,832.64,835.42,836.15,833.57,842.35,842.43,837.78,839.16,851.37
0.168,703.24,720.83,724.43,720.66,723.03,741.23,723.44,745.41,747.32,738.47,750.83,755.31,745.11,748.75,806.81,807.54,810.42,809.03,814.74,815.54,818.64,829.26,823.57,823.59,824.15,826.62,832.57,835.33,836.05,833.47,842.25,842.33,837.66,839.04,851.27
0.169,703.08,720.68,724.28,720.5,722.86,741.08,723.27,745.26,747.18,738.29,750.67,755.16,744.92,748.58,806.7,807.43,810.31,808.91,814.64,815.43,818.53,829.13,823.45,823.48,824.03,826.51,832.46,835.23,835.94,833.38,842.14,842.23,837.56,838.93,851.14
