0.139,805.88,813.61,823.51,820.8,828.69,849.27,856.14,859.59,860.4,863.99,857.73,866.36,870.09,864.05,874.85,878.7,879.16,891.39,896.69,895.52,887.94,900.7,892.65,906.65,939.46,939.29
0.14,806.27,813.94,823.84,821.17,829.09,849.63,856.5,859.96,860.76,864.33,858.01,866.68,870.38,864.34,875.19,879.22,879.65,891.91,897.22,896.05,888.45,901.23,893.15,907.19,939.98,939.8
0.141,806.61,814.4,824.25,821.5,829.46,850,856.85,860.33,861.13,864.66,858.34,867.02,870.69,864.66,875.51,879.7,880.16,892.45,897.75,896.58,888.94,901.76,893.64,907.71,940.47,940.31
0.142,806.99,814.75,824.57,821.84,829.8,850.38,857.24,860.7,861.48,865,858.62,867.36,871,864.93,875.83,880.2,880.63,892.95,898.27,897.08,889.43,902.28,894.12,908.23,940.97,940.81
0.143,807.33,815.09,824.94,822.18,830.23,850.72,857.58,861.05,861.81,865.34,858.93,867.69,871.36,865.27,876.2,880.65,881.1,893.43,898.74,897.55,889.87,902.75,894.57,908.7,941.44,941.28
0.144,807.63,815.47,825.36,822.52,830.56,851.08,857.92,861.4,862.17,865.68,859.3,868.04,871.73,865.56,876.52,881.12,881.54,893.88,899.22,898.02,890.33,903.24,895.02,909.19,941.89,941.73
0.145,807.94,815.77,825.66,822.81,830.89,851.4,858.24,861.71,862.46,865.99,859.57,868.36,872.11,865.86,876.89,881.53,881.97,894.33,899.66,898.47,890.75,903.67,895.46,909.63,942.33,942.16
0.146,808.27,816.09,826.03,823.13,831.25,851.7,858.55,862.03,862.76,866.3,859.84,868.65,872.45,866.19,877.25,881.96,882.39,894.74,900.1,898.9,891.18,904.12,895.86,910.07,942.75,942.57
0.147,808.56,816.43,826.35,823.42,831.54,852.02,858.85,862.34,863.08,866.58,860.16,868.93,872.74,866.47,877.58,882.35,882.76,895.17,900.52,899.32,891.56,904.54,896.27,910.5,943.17,942.96
0.148,808.85,816.75,826.61,823.67,831.82,852.31,859.15,862.62,863.38,866.86,860.42,869.24,873,866.74,877.83,882.73,883.17,895.57,900.92,899.72,891.95,904.94,896.65,910.9,943.57,943.39
0.149,809.18,817.01,826.87,823.93,832.17,852.6,859.45,862.92,863.65,867.13,860.64,869.48,873.23,866.93,878.12,883.11,883.52,895.96,901.31,900.11,892.32,905.33,897,911.28,943.97,943.77
0.15,809.45,817.34,827.18,824.22,832.41,852.87,859.7,863.19,863.9,867.36,860.84,869.7,873.44,867.17,878.35,883.44,883.86,896.34,901.67,900.47,892.65,905.69,897.36,911.65,944.35,944.15
0.151,809.71,817.62,827.47,824.49,832.7,853.18,860.01,863.48,864.21,867.64,861.11,869.98,873.69,867.39,878.61,883.78,884.21,896.69,902.05,900.83,892.99,906.07,897.69,912.03,944.71,944.52
0.152,809.98,817.85,827.72,824.73,833,853.43,860.27,863.73,864.45,867.87,861.35,870.24,873.98,867.62,878.89,884.1,884.51,897.01,902.38,901.16,893.31,906.41,898,912.36,945.07,944.87
0.153,810.24,818.12,828.08,825,833.32,853.67,860.5,863.98,864.68,868.14,861.6,870.5,874.3,867.9,879.2,884.4,884.81,897.33,902.7,901.49,893.6,906.73,898.32,912.69,945.41,945.22
0.154,810.46,818.39,828.33,825.27,833.54,853.92,860.75,864.24,864.93,868.39,861.82,870.73,874.56,868.14,879.46,884.67,885.1,897.62,903.02,901.78,893.88,907.05,898.59,913.01,945.73,945.52
0.155,810.69,818.64,828.57,825.49,833.78,854.18,861,864.48,865.19,868.63,862.08,870.99,874.8,868.38,879.72,884.96,885.37,897.9,903.31,902.08,894.17,907.34,898.87,913.3,946.06,945.83
0.156,810.92,818.86,828.78,825.67,834.07,854.39,861.22,864.69,865.4,868.8,862.27,871.18,874.99,868.57,879.91,885.22,885.62,898.18,903.56,902.35,894.42,907.59,899.14,913.56,946.36,946.14
0.157,811.19,819.12,829.04,825.85,834.3,854.6,861.44,864.91,865.61,869.03,862.46,871.39,875.15,868.76,880.09,885.46,885.87,898.44,903.83,902.6,894.66,907.86,899.39,913.82,946.64,946.42
0.158,811.41,819.38,829.28,826.1,834.51,854.82,861.65,865.13,865.81,869.23,862.66,871.58,875.31,868.92,880.27,885.7,886.12,898.69,904.1,902.85,894.9,908.13,899.61,914.1,946.92,946.69
0.159,811.6,819.59,829.45,826.31,834.68,855.03,861.84,865.34,866,869.4,862.83,871.74,875.48,869.11,880.43,885.92,886.33,898.92,904.33,903.09,895.13,908.37,899.82,914.32,947.17,946.94
0.16,811.8,819.77,829.65,826.5,834.92,855.26,862.07,865.56,866.24,869.6,863.01,871.94,875.69,869.29,880.62,886.13,886.53,899.15,904.54,903.31,895.33,908.58,900.04,914.54,947.39,947.2
0.161,812.01,819.96,829.9,826.7,835.19,855.44,862.26,865.74,866.42,869.8,863.24,872.17,875.91,869.48,880.81,886.32,886.71,899.35,904.75,903.51,895.52,908.79,900.24,914.75,947.57,947.4
0.162,812.23,820.17,830.17,826.9,835.39,855.64,862.46,865.95,866.63,870.03,863.44,872.39,876.15,869.69,881.04,886.5,886.9,899.52,904.95,903.7,895.7,908.98,900.43,914.95,947.76,947.6
0.163,812.4,820.39,830.36,827.08,835.56,855.81,862.62,866.13,866.8,870.2,863.61,872.55,876.33,869.87,881.22,886.66,887.08,899.69,905.14,903.88,895.86,909.17,900.59,915.13,947.94,947.79
0.164,812.57,820.58,830.52,827.26,835.75,855.99,862.8,866.31,866.98,870.37,863.78,872.71,876.48,870.08,881.35,886.81,887.23,899.85,905.28,904.03,896.02,909.32,900.73,915.28,948.11,947.97
0.165,812.75,820.75,830.65,827.42,835.95,856.17,862.98,866.47,867.16,870.51,863.92,872.83,876.55,870.21,881.48,886.96,887.36,900.01,905.43,904.19,896.17,909.47,900.87,915.43,948.24,948.14
0.166,812.94,820.92,830.8,827.56,836.15,856.33,863.16,866.63,867.33,870.63,864.09,872.97,876.65,870.35,881.58,887.1,887.49,900.14,905.55,904.32,896.3,909.59,900.99,915.55,948.36,948.29
0.167,813.14,821.12,831.01,827.7,836.31,856.5,863.32,866.8,867.49,870.78,864.23,873.14,876.76,870.44,881.69,887.22,887.61,900.26,905.66,904.43,896.42,909.7,901.13,915.66,948.46,948.43
0.168,813.3,821.28,831.21,827.86,836.47,856.64,863.47,866.95,867.63,870.93,864.4,873.29,876.92,870.59,881.82,887.31,887.7,900.35,905.74,904.51,896.5,909.78,901.22,915.74,948.54,948.54
0.169,813.44,821.46,831.39,828.05,836.62,856.81,863.63,867.13,867.79,871.12,864.55,873.46,877.11,870.74,881.97,887.4,887.8,900.43,905.84,904.6,896.6,909.88,901.32,915.83,948.62,948.63
0.17,813.57,821.59,831.53,828.2,836.77,856.95,863.76,867.27,867.92,871.25,864.71,873.59,877.28,870.89,882.12,887.47,887.87,900.49,905.9,904.67,896.66,909.94,901.39,915.9,948.67,948.71
0.171,813.69,821.72,831.68,828.32,836.95,857.1,863.91,867.41,868.09,871.38,864.87,873.72,877.43,871.06,882.27,887.52,887.93,900.54,905.97,904.72,896.71,910.01,901.44,915.97,948.71,948.79
0.172,813.83,821.84,831.85,828.45,837.16,857.23,864.06,867.54,868.23,871.49,865.02,873.83,877.52,871.21,882.38,887.57,887.98,900.58,906.01,904.76,896.76,910.05,901.49,916.01,948.75,948.86
0.173,814.01,821.96,831.95,828.55,837.27,857.36,864.2,867.66,868.36,871.61,865.14,873.96,877.6,871.3,882.45,887.6,888.02,900.63,906.05,904.8,896.81,910.08,901.53,916.04,948.77,948.9
0.174,814.17,822.15,832.13,828.64,837.4,857.47,864.31,867.78,868.47,871.69,865.26,874.06,877.64,871.41,882.5,887.64,888.06,900.66,906.06,904.82,896.84,910.09,901.56,916.06,948.79,948.96
0.175,814.31,822.31,832.24,828.77,837.49,857.59,864.43,867.91,868.58,871.79,865.37,874.15,877.68,871.47,882.55,887.65,888.07,900.66,906.06,904.82,896.85,910.09,901.57,916.05,948.78,948.99
0.176,814.42,822.46,832.41,828.88,837.65,857.71,864.55,868.03,868.69,871.9,865.47,874.27,877.78,871.58,882.66,887.66,888.09,900.68,906.08,904.84,896.87,910.1,901.58,916.07,948.77,949.02
0.177,814.51,822.56,832.52,829.01,837.77,857.81,864.65,868.14,868.79,872,865.58,874.36,877.91,871.66,882.73,887.65,888.08,900.66,906.07,904.82,896.86,910.09,901.58,916.06,948.72,949.01
0.178,814.6,822.63,832.62,829.13,837.87,857.92,864.76,868.25,868.91,872.14,865.73,874.49,878.05,871.8,882.84,887.65,888.07,900.64,906.04,904.8,896.85,910.07,901.57,916.03,948.69,949.02
0.179,814.7,822.75,832.75,829.26,838.02,858.03,864.87,868.35,869.02,872.24,865.85,874.59,878.17,871.91,882.93,887.62,888.05,900.6,906,904.77,896.83,910.03,901.55,915.99,948.64,949.01
0.18,814.79,822.82,832.88,829.33,838.16,858.12,864.97,868.44,869.13,872.33,865.99,874.68,878.29,872.05,883.05,887.59,888.02,900.56,905.96,904.73,896.8,909.99,901.52,915.96,948.59,948.99
0.181,814.92,822.93,833.01,829.41,838.28,858.2,865.06,868.52,869.22,872.41,866.1,874.75,878.33,872.15,883.09,887.56,887.98,900.53,905.92,904.69,896.77,909.94,901.49,915.91,948.54,948.97
0.182,815.04,823.03,833.06,829.46,838.33,858.27,865.14,868.59,869.3,872.45,866.17,874.79,878.33,872.19,883.11,887.52,887.94,900.48,905.85,904.63,896.72,909.87,901.44,915.84,948.48,948.95
0.183,815.15,823.15,833.16,829.54,838.42,858.36,865.23,868.68,869.38,872.51,866.25,874.85,878.34,872.25,883.14,887.48,887.9,900.43,905.79,904.58,896.69,909.81,901.41,915.78,948.44,948.95
0.184,815.24,823.26,833.25,829.6,838.49,858.43,865.3,868.74,869.45,872.57,866.34,874.92,878.39,872.32,883.17,887.42,887.83,900.37,905.72,904.51,896.63,909.75,901.35,915.7,948.37,948.91
0.185,815.31,823.35,833.33,829.68,838.57,858.5,865.37,868.81,869.52,872.63,866.43,874.99,878.46,872.38,883.23,887.36,887.77,900.3,905.65,904.45,896.58,909.68,901.3,915.64,948.3,948.87
0.186,815.37,823.4,833.39,829.74,838.63,858.56,865.43,868.88,869.58,872.71,866.53,875.07,878.56,872.47,883.28,887.3,887.71,900.21,905.57,904.37,896.51,909.6,901.23,915.55,948.22,948.83
0.187,815.43,823.46,833.48,829.82,838.71,858.61,865.49,868.94,869.65,872.79,866.62,875.16,878.66,872.55,883.35,887.23,887.63,900.11,905.47,904.27,896.43,909.49,901.15,915.46,948.15,948.77
0.188,815.47,823.51,833.55,829.86,838.79,858.65,865.54,868.99,869.7,872.82,866.72,875.2,878.72,872.65,883.4,887.14,887.55,900.01,905.39,904.18,896.35,909.4,901.06,915.37,948.06,948.72
0.189,815.52,823.57,833.55,829.9,838.81,858.69,865.57,869.03,869.75,872.86,866.78,875.24,878.74,872.68,883.41,887.05,887.47,899.9,905.28,904.07,896.27,909.29,900.97,915.26,947.96,948.66
0.19,815.56,823.61,833.59,829.92,838.85,858.71,865.61,869.06,869.78,872.87,866.82,875.25,878.71,872.7,883.4,886.96,887.39,899.8,905.17,903.96,896.19,909.18,900.88,915.14,947.87,948.6
0.191,815.6,823.64,833.58,829.94,838.87,858.72,865.62,869.07,869.8,872.87,866.85,875.25,878.69,872.71,883.38,886.84,887.29,899.68,905.03,903.82,896.08,909.04,900.77,915,947.76,948.52
0.192,815.65,823.7,833.58,829.98,838.89,858.76,865.65,869.11,869.83,872.9,866.88,875.27,878.7,872.73,883.39,886.74,887.19,899.58,904.9,903.71,895.98,908.91,900.67,914.87,947.65,948.45
0.193,815.66,823.71,833.61,830,838.91,858.76,865.66,869.11,869.84,872.91,866.91,875.27,878.68,872.73,883.36,886.63,887.08,899.45,904.76,903.57,895.86,908.77,900.56,914.73,947.54,948.37
0.194,815.67,823.69,833.65,830.03,838.96,858.78,865.68,869.13,869.87,872.94,866.96,875.31,878.76,872.77,883.38,886.52,886.97,899.32,904.64,903.45,895.74,908.64,900.45,914.6,947.42,948.28
0.195,815.67,823.68,833.66,830.06,838.95,858.76,865.67,869.12,869.87,872.95,867.03,875.33,878.8,872.8,883.39,886.39,886.82,899.16,904.47,903.29,895.61,908.48,900.32,914.44,947.29,948.17
0.196,815.65,823.67,833.69,830.02,838.97,858.76,865.67,869.12,869.88,872.97,867.09,875.35,878.84,872.87,883.4,886.27,886.7,899,904.32,903.14,895.49,908.32,900.19,914.28,947.15,948.06
0.197,815.67,823.69,833.67,830.05,838.94,858.74,865.65,869.09,869.87,872.96,867.11,875.34,878.81,872.89,883.38,886.14,886.57,898.84,904.17,902.99,895.37,908.17,900.06,914.12,947,947.93
0.198,815.66,823.66,833.6,829.99,838.89,858.7,865.62,869.06,869.85,872.91,867.09,875.29,878.76,872.85,883.34,885.99,886.43,898.69,903.99,902.81,895.22,907.99,899.89,913.94,946.84,947.81
0.199,815.66,823.66,833.6,829.97,838.9,858.68,865.6,869.04,869.83,872.88,867.09,875.26,878.69,872.81,883.3,885.84,886.3,898.54,903.82,902.65,895.08,907.82,899.75,913.78,946.69,947.69
0.2,815.65,823.65,833.54,829.96,838.83,858.64,865.57,868.99,869.81,872.87,867.07,875.25,878.66,872.79,883.26,885.68,886.15,898.38,903.65,902.48,894.92,907.64,899.6,913.6,946.55,947.57
0.201,815.62,823.6,833.49,829.92,838.77,858.62,865.55,868.96,869.78,872.84,867.08,875.22,878.63,872.8,883.2,885.53,886,898.21,903.47,902.31,894.76,907.47,899.46,913.43,946.41,947.46
0.202,815.59,823.55,833.46,829.9,838.72,858.56,865.49,868.9,869.74,872.81,867.09,875.2,878.65,872.8,883.17,885.37,885.81,898.03,903.3,902.14,894.59,907.3,899.29,913.24,946.26,947.33
0.203,815.54,823.49,833.45,829.88,838.7,858.52,865.46,868.87,869.71,872.8,867.11,875.19,878.68,872.81,883.17,885.21,885.65,897.83,903.11,901.94,894.43,907.1,899.12,913.06,946.1,947.2
0.204,815.51,823.43,833.41,829.85,838.65,858.46,865.4,868.8,869.67,872.77,867.11,875.16,878.67,872.82,883.16,885.04,885.5,897.64,902.91,901.75,894.28,906.9,898.95,912.86,945.93,947.07
0.205,815.44,823.34,833.35,829.78,838.59,858.37,865.31,868.71,869.6,872.71,867.1,875.1,878.65,872.82,883.1,884.85,885.32,897.45,902.71,901.57,894.09,906.71,898.77,912.67,945.78,946.94
0.206,815.39,823.26,833.25,829.7,838.51,858.31,865.26,868.65,869.56,872.69,867.1,875.08,878.59,872.78,883.03,884.68,885.16,897.28,902.53,901.39,893.92,906.52,898.61,912.48,945.65,946.82
0.207,815.33,823.18,833.09,829.64,838.41,858.22,865.18,868.57,869.48,872.59,867.01,874.97,878.5,872.7,882.98,884.5,884.97,897.09,902.33,901.19,893.74,906.32,898.44,912.29,945.51,946.7
0.208,815.27,823.07,833.01,829.59,838.34,858.14,865.1,868.49,869.41,872.53,866.96,874.9,878.42,872.65,882.87,884.34,884.79,896.9,902.15,901.01,893.57,906.13,898.27,912.09,945.39,946.59
0.209,815.18,822.95,832.85,829.54,838.23,858.05,865,868.41,869.33,872.45,866.93,874.82,878.36,872.59,882.81,884.15,884.61,896.7,901.94,900.79,893.4,905.93,898.08,911.87,945.25,946.48
0.21,815.06,822.86,832.74,829.47,838.11,857.96,864.92,868.33,869.27,872.41,866.9,874.79,878.33,872.55,882.75,883.96,884.44,896.51,901.75,900.6,893.23,905.73,897.9,911.69,945.12,946.37
0.211,814.94,822.76,832.63,829.4,837.94,857.85,864.82,868.23,869.18,872.34,866.86,874.72,878.31,872.52,882.69,883.77,884.26,896.33,901.56,900.43,893.05,905.54,897.73,911.51,944.98,946.25
0.212,814.82,822.64,832.54,829.34,837.83,857.75,864.7,868.11,869.08,872.27,866.81,874.66,878.27,872.49,882.59,883.59,884.08,896.12,901.36,900.23,892.85,905.35,897.55,911.3,944.82,946.11
0.213,814.72,822.52,832.43,829.24,837.68,857.63,864.6,868,868.99,872.22,866.81,874.62,878.24,872.49,882.54,883.41,883.89,895.91,901.16,900.02,892.67,905.14,897.38,911.1,944.7,946
0.214,814.63,822.41,832.31,829.13,837.58,857.5,864.48,867.86,868.86,872.11,866.73,874.51,878.14,872.42,882.46,883.23,883.7,895.69,900.93,899.81,892.49,904.92,897.19,910.88,944.56,945.87
0.215,814.54,822.27,832.15,828.99,837.45,857.38,864.36,867.74,868.76,872,866.65,874.41,878.01,872.31,882.34,883.05,883.53,895.51,900.73,899.61,892.32,904.71,897,910.67,944.43,945.73
0.216,814.44,822.1,831.93,828.87,837.3,857.25,864.24,867.61,868.65,871.9,866.58,874.31,877.89,872.23,882.23,882.84,883.34,895.33,900.52,899.41,892.13,904.5,896.81,910.47,944.29,945.61
0.217,814.32,821.96,831.76,828.76,837.15,857.13,864.11,867.49,868.54,871.79,866.5,874.21,877.78,872.14,882.12,882.65,883.16,895.11,900.31,899.2,891.94,904.29,896.63,910.24,944.15,945.48
0.218,814.18,821.83,831.58,828.67,836.94,856.99,863.98,867.37,868.42,871.68,866.44,874.08,877.72,872.03,882.02,882.47,882.97,894.9,900.1,898.98,891.75,904.07,896.45,910.03,944,945.35
0.219,814.01,821.69,831.44,828.59,836.73,856.85,863.84,867.23,868.3,871.6,866.36,873.99,877.66,871.96,881.92,882.28,882.77,894.67,899.86,898.76,891.55,903.83,896.26,909.79,943.84,945.21
0.22,813.87,821.53,831.33,828.5,836.6,856.71,863.7,867.09,868.18,871.52,866.34,873.9,877.62,871.91,881.81,882.09,882.57,894.45,899.65,898.54,891.37,903.62,896.06,909.58,943.69,945.05
0.221,813.73,821.36,831.17,828.38,836.46,856.55,863.56,866.92,868.04,871.4,866.28,873.8,877.54,871.86,881.7,881.87,882.38,894.23,899.41,898.32,891.17,903.39,895.85,909.36,943.55,944.89
0.222,813.62,821.18,830.98,828.26,836.31,856.4,863.41,866.76,867.9,871.3,866.19,873.7,877.45,871.79,881.61,881.67,882.19,894,899.19,898.1,890.96,903.15,895.66,909.12,943.4,944.74
0.223,813.47,820.98,830.75,828.1,836.11,856.25,863.26,866.61,867.76,871.18,866.11,873.6,877.34,871.7,881.47,881.46,881.98,893.77,898.94,897.86,890.75,902.9,895.46,908.88,943.25,944.59
0.224,813.34,820.85,830.55,827.96,835.89,856.1,863.12,866.47,867.63,871.04,865.98,873.46,877.19,871.57,881.37,881.28,881.78,893.55,898.71,897.63,890.56,902.67,895.27,908.64,943.11,944.45
0.225,813.18,820.71,830.36,827.81,835.69,855.93,862.95,866.31,867.49,870.9,865.89,873.34,877.07,871.47,881.23,881.06,881.57,893.32,898.47,897.39,890.36,902.42,895.04,908.4,942.94,944.31
0.226,813.02,820.57,830.2,827.7,835.53,855.76,862.79,866.15,867.34,870.76,865.77,873.2,876.94,871.35,881.11,880.84,881.37,893.08,898.22,897.15,890.16,902.17,894.83,908.15,942.79,944.16
0.227,812.85,820.38,829.99,827.58,835.36,855.61,862.65,865.99,867.23,870.69,865.71,873.11,876.87,871.29,880.97,880.62,881.16,892.83,897.98,896.9,889.93,901.93,894.62,907.9,942.64,944
0.228,812.69,820.14,829.8,827.47,835.2,855.44,862.48,865.81,867.06,870.56,865.65,872.97,876.79,871.21,880.84,880.39,880.92,892.57,897.7,896.65,889.7,901.66,894.41,907.64,942.49,943.82
0.229,812.53,819.94,829.61,827.35,834.98,855.28,862.32,865.65,866.92,870.46,865.58,872.88,876.72,871.16,880.73,880.17,880.69,892.32,897.44,896.39,889.49,901.39,894.19,907.39,942.35,943.67
0.23,812.37,819.8,829.45,827.2,834.75,855.1,862.15,865.48,866.75,870.31,865.49,872.73,876.61,871.04,880.58,879.92,880.46,892.03,897.16,896.12,889.25,901.11,893.94,907.1,942.19,943.51
0.231,812.21,819.65,829.23,827.05,834.55,854.92,861.97,865.31,866.61,870.19,865.38,872.62,876.49,870.93,880.5,879.7,880.26,891.77,896.89,895.86,889.04,900.83,893.73,906.84,942.04,943.37
0.232,812.05,819.49,829.04,826.87,834.38,854.72,861.79,865.12,866.45,870.03,865.28,872.47,876.34,870.81,880.33,879.46,880.01,891.51,896.6,895.58,888.78,900.55,893.49,906.56,941.89,943.21
0.233,811.9,819.31,828.76,826.73,834.17,854.56,861.63,864.95,866.3,869.89,865.15,872.34,876.2,870.67,880.22,879.22,879.76,891.24,896.32,895.31,888.55,900.27,893.26,906.29,941.73,943.04
0.234,811.73,819.11,828.57,826.59,833.93,854.39,861.47,864.77,866.15,869.74,865.03,872.2,876.04,870.52,880.05,878.97,879.51,890.96,896.04,895.03,888.32,899.97,893.01,905.99,941.57,942.86
0.235,811.56,818.9,828.42,826.47,833.72,854.23,861.3,864.6,865.98,869.61,864.93,872.05,875.96,870.47,879.92,878.7,879.27,890.67,895.75,894.74,888.06,899.7,892.75,905.73,941.41,942.68
0.236,811.39,818.73,828.22,826.38,833.53,854.06,861.14,864.45,865.84,869.52,864.86,871.95,875.88,870.39,879.8,878.45,879.02,890.4,895.48,894.48,887.8,899.43,892.52,905.47,941.23,942.5
0.237,811.2,818.53,828.02,826.22,833.35,853.86,860.95,864.26,865.67,869.39,864.77,871.83,875.76,870.32,879.67,878.19,878.74,890.1,895.18,894.19,887.54,899.12,892.26,905.16,941.05,942.32
0.238,811.06,818.36,827.79,826.12,833.16,853.69,860.78,864.1,865.53,869.26,864.71,871.72,875.69,870.24,879.53,877.93,878.49,889.8,894.89,893.9,887.3,898.83,892.01,904.89,940.86,942.12
0.239,810.86,818.12,827.54,825.92,832.86,853.5,860.6,863.9,865.38,869.13,864.58,871.6,875.56,870.14,879.43,877.65,878.23,889.51,894.6,893.61,887.02,898.54,891.74,904.59,940.66,941.91
0.24,810.7,817.94,827.36,825.77,832.67,853.33,860.45,863.73,865.23,868.97,864.5,871.47,875.45,870.03,879.32,877.4,877.98,889.25,894.32,893.34,886.76,898.25,891.49,904.32,940.47,941.71
0.241,810.56,817.8,827.14,825.64,832.47,853.16,860.28,863.56,865.07,868.82,864.37,871.32,875.29,869.87,879.17,877.14,877.7,888.97,894.03,893.05,886.51,897.96,891.24,904.02,940.26,941.51
0.242,810.42,817.65,826.86,825.53,832.27,852.98,860.11,863.39,864.91,868.69,864.26,871.16,875.14,869.72,878.99,876.86,877.44,888.67,893.72,892.75,886.25,897.66,890.96,903.72,940.04,941.3
0.243,810.29,817.49,826.7,825.42,832.09,852.81,859.95,863.23,864.76,868.57,864.17,871.05,875.04,869.64,878.88,876.58,877.18,888.39,893.44,892.47,885.97,897.37,890.7,903.44,939.8,941.09
0.244,810.13,817.28,826.51,825.3,831.83,852.64,859.77,863.05,864.61,868.44,864.1,870.92,874.93,869.57,878.73,876.3,876.88,888.08,893.14,892.17,885.69,897.07,890.43,903.14,939.57,940.86
0.245,809.94,817.06,826.36,825.19,831.65,852.47,859.61,862.88,864.48,868.35,864.05,870.85,874.86,869.52,878.65,876.04,876.62,887.78,892.84,891.87,885.44,896.77,890.18,902.85,939.35,940.64
0.246,809.76,816.9,826.19,825.04,831.49,852.3,859.45,862.71,864.33,868.22,863.92,870.73,874.78,869.46,878.55,875.74,876.34,887.47,892.53,891.57,885.16,896.45,889.89,902.54,939.1,940.41
0.247,809.62,816.74,825.97,824.9,831.32,852.13,859.29,862.55,864.19,868.09,863.84,870.63,874.68,869.38,878.43,875.47,876.08,887.18,892.22,891.28,884.89,896.14,889.64,902.24,938.85,940.19
0.248,809.5,816.64,825.76,824.77,831.14,851.95,859.13,862.38,864.03,867.94,863.73,870.49,874.54,869.27,878.34,875.2,875.79,886.86,891.91,890.96,884.61,895.83,889.38,901.94,938.62,939.96
0.249,809.38,816.47,825.53,824.63,830.87,851.78,858.97,862.22,863.89,867.79,863.66,870.36,874.41,869.14,878.19,874.9,875.51,886.55,891.59,890.65,884.35,895.52,889.11,901.62,938.39,939.73
0.25,809.26,816.3,825.34,824.52,830.66,851.63,858.82,862.07,863.76,867.69,863.54,870.24,874.29,869.01,878.06,874.63,875.26,886.28,891.3,890.36,884.09,895.21,888.83,901.33,938.16,939.51
0.251,809.11,816.14,825.22,824.44,830.53,851.47,858.66,861.9,863.61,867.56,863.46,870.11,874.18,868.88,877.92,874.37,874.99,885.96,890.98,890.05,883.81,894.9,888.57,901.01,937.91,939.29
0.252,808.95,815.93,825.03,824.36,830.39,851.32,858.53,861.75,863.49,867.47,863.41,870.02,874.11,868.84,877.82,874.1,874.71,885.65,890.67,889.75,883.55,894.59,888.32,900.71,937.69,939.09
0.253,808.79,815.8,824.85,824.24,830.25,851.16,858.37,861.6,863.37,867.37,863.36,869.9,874.02,868.77,877.7,873.81,874.44,885.35,890.36,889.44,883.28,894.28,888.04,900.41,937.47,938.86
0.254,808.67,815.68,824.69,824.14,830.08,851.01,858.24,861.46,863.25,867.26,863.29,869.83,873.93,868.71,877.61,873.54,874.18,885.04,890.06,889.16,883.01,893.97,887.78,900.12,937.27,938.65
0.255,808.55,815.53,824.54,824.01,829.88,850.84,858.08,861.3,863.11,867.16,863.23,869.74,873.85,868.68,877.52,873.28,873.91,884.74,889.75,888.84,882.74,893.66,887.53,899.81,937.06,938.45
0.256,808.44,815.38,824.38,823.86,829.71,850.68,857.93,861.15,862.97,867.02,863.18,869.62,873.73,868.58,877.4,873.01,873.64,884.45,889.46,888.56,882.5,893.37,887.28,899.52,936.85,938.27
0.257,808.34,815.25,824.21,823.74,829.56,850.54,857.79,861,862.83,866.89,863.05,869.5,873.61,868.48,877.31,872.74,873.4,884.17,889.16,888.27,882.25,893.06,887.02,899.23,936.68,938.09
0.258,808.21,815.08,823.99,823.64,829.39,850.4,857.66,860.86,862.73,866.77,862.99,869.38,873.5,868.36,877.19,872.5,873.16,883.89,888.87,887.99,882.01,892.78,886.77,898.95,936.5,937.89
0.259,808.1,814.93,823.77,823.58,829.21,850.26,857.53,860.72,862.6,866.65,862.9,869.27,873.41,868.27,877.09,872.28,872.93,883.62,888.6,887.72,881.77,892.51,886.54,898.67,936.35,937.73
0.26,807.94,814.8,823.65,823.5,829.05,850.1,857.38,860.57,862.47,866.54,862.83,869.16,873.32,868.19,876.94,872.02,872.67,883.35,888.32,887.44,881.52,892.22,886.3,898.4,936.18,937.57
0.261,807.82,814.67,823.54,823.41,828.89,849.96,857.26,860.45,862.37,866.48,862.78,869.12,873.29,868.18,876.85,871.77,872.43,883.08,888.05,887.19,881.3,891.95,886.07,898.14,936.03,937.42
0.262,807.7,814.54,823.43,823.34,828.73,849.82,857.13,860.31,862.27,866.41,862.75,869.02,873.24,868.12,876.76,871.53,872.21,882.78,887.75,886.9,881.06,891.66,885.83,897.86,935.88,937.28
0.263,807.59,814.4,823.32,823.23,828.62,849.68,857,860.18,862.14,866.3,862.69,868.93,873.15,868.06,876.69,871.32,871.98,882.54,887.5,886.64,880.83,891.41,885.62,897.61,935.76,937.15
0.264,807.49,814.28,823.12,823.11,828.45,849.53,856.85,860.03,862.02,866.2,862.64,868.84,873.06,868.01,876.57,871.08,871.74,882.3,887.25,886.4,880.61,891.15,885.4,897.36,935.63,937.01
0.265,807.39,814.15,822.92,822.98,828.32,849.41,856.73,859.9,861.9,866.07,862.58,868.73,872.94,867.89,876.5,870.86,871.53,882.04,886.97,886.14,880.4,890.86,885.19,897.1,935.53,936.88
0.266,807.29,813.98,822.73,822.87,828.15,849.29,856.62,859.78,861.81,865.97,862.5,868.66,872.85,867.82,876.42,870.65,871.34,881.79,886.73,885.9,880.21,890.63,884.98,896.86,935.43,936.76
0.267,807.18,813.87,822.57,822.78,827.95,849.15,856.49,859.65,861.69,865.86,862.43,868.56,872.75,867.71,876.32,870.44,871.13,881.57,886.49,885.66,879.99,890.39,884.76,896.62,935.32,936.64
0.268,807.07,813.77,822.49,822.7,827.84,849.02,856.38,859.53,861.59,865.76,862.37,868.48,872.68,867.65,876.23,870.25,870.92,881.35,886.27,885.44,879.79,890.17,884.58,896.41,935.23,936.53
