0.034,818.5,819.39,819.8,821.53,820.44,823.48,823.74,827.05,829.48,831.13,833.41,833.64,834.67,837.39,837.82,843.49,850.27,851.84,864.57,867.68,872.84,874.61,874.23,874.85,872.76,873.47,876.77,926.54,928.02,927.19,926.53,930.17,933.88,937.88,954.89,955.89,976,978.62,982.88,985.96,991.57,993.01,995.8,1001.6
0.035,819.48,820.57,820.83,822.73,821.47,824.46,824.72,827.98,830.45,832.09,834.43,834.64,835.63,838.41,839.01,844.67,851.44,853.03,865.6,868.7,873.84,875.58,875.22,875.84,873.92,874.57,877.9,927.67,929.17,928.33,927.65,931.31,935.01,939.01,956.03,957.03,977.19,979.8,984.04,987.09,992.68,994.21,996.92,1002.7
0.036,820.53,821.81,821.93,824.05,822.58,825.5,825.76,828.98,831.47,833.11,835.51,835.7,836.64,839.49,840.26,845.89,852.69,854.25,866.71,869.8,874.93,876.61,876.3,876.92,875.16,875.78,879.14,928.92,930.42,929.53,928.87,932.54,936.18,940.17,957.25,958.25,978.43,981.05,985.25,988.26,993.86,995.44,998.12,1004
0.037,821.63,823.2,823.11,825.4,823.74,826.62,826.87,830.06,832.57,834.21,836.66,836.84,837.72,840.64,841.58,847.25,854.04,855.58,867.88,870.97,876.08,877.71,877.42,878.06,876.43,877.05,880.4,930.24,931.71,930.81,930.17,933.82,937.44,941.44,958.54,959.53,979.74,982.35,986.5,989.48,995.13,996.72,999.35,1005.3
0.038,822.79,824.62,824.34,826.78,824.98,827.78,828.06,831.19,833.72,835.36,837.87,838.04,838.85,841.83,842.98,848.64,855.45,856.97,869.08,872.16,877.25,878.83,878.56,879.21,877.78,878.37,881.73,931.59,933.1,932.17,931.48,935.19,938.73,942.72,959.85,960.84,981.12,983.7,987.81,990.76,996.42,998.12,1000.6,1006.7
0.039,824.03,826.15,825.61,828.24,826.3,829.01,829.29,832.39,834.95,836.57,839.16,839.3,840.08,843.12,844.45,850.1,856.89,858.44,870.32,873.38,878.45,880.01,879.75,880.4,879.24,879.79,883.19,932.99,934.49,933.52,932.81,936.57,940.1,944.1,961.26,962.24,982.51,985.12,989.19,992.12,997.76,999.52,1002,1008.1
0.04,825.3,827.65,826.95,829.71,827.63,830.32,830.57,833.63,836.25,837.83,840.49,840.6,841.36,844.45,845.99,851.62,858.41,859.94,871.65,874.71,879.76,881.26,881.07,881.67,880.7,881.26,884.65,934.45,935.96,934.95,934.27,938.03,941.52,945.52,962.7,963.68,984,986.59,990.62,993.52,999.2,1001,1003.4,1009.6
0.041,826.59,829.18,828.32,831.26,829,831.64,831.92,834.94,837.58,839.21,841.86,841.97,842.69,845.81,847.56,853.2,859.96,861.47,873.04,876.09,881.13,882.54,882.4,882.99,882.27,882.75,886.2,935.97,937.48,936.46,935.74,939.54,943,947.01,964.2,965.18,985.51,988.12,992.13,994.98,1000.7,1002.6,1004.8,1011.1
0.042,827.95,830.72,829.71,832.82,830.43,833.03,833.3,836.31,838.95,840.59,843.31,843.38,844.09,847.25,849.2,854.79,861.55,863.11,874.45,877.49,882.5,883.85,883.75,884.36,883.82,884.3,887.74,937.53,939.06,937.98,937.26,941.11,944.51,948.53,965.74,966.71,987.08,989.67,993.64,996.48,1002.2,1004.2,1006.4,1012.7
0.043,829.38,832.35,831.2,834.49,831.89,834.49,834.73,837.72,840.42,842.06,844.78,844.83,845.54,848.71,850.87,856.47,863.24,864.73,875.97,879,883.98,885.3,885.23,885.79,885.46,885.9,889.37,939.15,940.67,939.57,938.84,942.71,946.1,950.1,967.35,968.32,988.72,991.32,995.27,998.06,1003.7,1005.8,1007.9,1014.4
0.044,830.82,833.99,832.69,836.21,833.44,835.98,836.25,839.23,841.9,843.57,846.34,846.36,847.05,850.26,852.55,858.16,864.91,866.45,877.49,880.5,885.46,886.71,886.67,887.27,887.11,887.52,890.99,940.84,942.39,941.27,940.51,944.41,947.7,951.71,969.01,969.97,990.43,993.01,996.89,999.66,1005.4,1007.5,1009.5,1016
0.045,832.32,835.68,834.23,837.93,834.98,837.51,837.74,840.71,843.43,845.1,847.87,847.87,848.57,851.78,854.32,859.89,866.65,868.24,879.09,882.09,887.01,888.21,888.22,888.76,888.82,889.23,892.69,942.53,944.08,942.94,942.2,946.1,949.37,953.37,970.69,971.65,992.15,994.7,998.57,1001.3,1007,1009.2,1011.2,1017.7
0.046,833.82,837.43,835.78,839.71,836.58,839.09,839.32,842.3,844.98,846.68,849.51,849.47,850.15,853.41,856.15,861.7,868.49,870.02,880.7,883.68,888.58,889.66,889.74,890.3,890.6,890.97,894.47,944.29,945.83,944.67,943.91,947.84,951.09,955.07,972.44,973.39,993.91,996.47,1000.3,1003,1008.7,1010.9,1012.9,1019.5
0.047,835.42,839.25,837.43,841.55,838.27,840.71,840.92,843.89,846.61,848.34,851.2,851.13,851.77,855.08,857.99,863.56,870.34,871.89,882.36,885.33,890.21,891.22,891.34,891.86,892.41,892.76,896.26,946.12,947.65,946.46,945.68,949.64,952.83,956.81,974.22,975.17,995.73,998.29,1002.1,1004.7,1010.5,1012.7,1014.6,1021.3
0.048,837.01,841.08,839.07,843.4,839.94,842.39,842.58,845.57,848.29,850.03,852.92,852.83,853.45,856.8,859.91,865.48,872.23,873.82,884.07,887.02,891.86,892.73,892.95,893.46,894.31,894.61,898.15,947.94,949.49,948.28,947.49,951.49,954.64,958.64,976.05,977,997.58,1000.1,1003.9,1006.5,1012.3,1014.6,1016.4,1023.1
0.049,838.61,842.93,840.73,845.27,841.68,844.08,844.28,847.28,849.98,851.76,854.69,854.58,855.16,858.57,861.82,867.38,874.12,875.73,885.77,888.71,893.54,894.32,894.59,895.09,896.17,896.48,900,949.79,951.36,950.1,949.3,953.34,956.45,960.46,977.88,978.83,999.44,1002,1005.7,1008.3,1014.1,1016.5,1018.2,1025
0.05,840.28,844.84,842.47,847.19,843.48,845.82,846,848.99,851.74,853.54,856.54,856.42,856.88,860.43,863.79,869.34,876.04,877.71,887.53,890.46,895.25,895.92,896.27,896.73,898.12,898.38,901.92,951.7,953.27,951.97,951.18,955.24,958.33,962.34,979.77,980.72,1001.4,1003.9,1007.6,1010.2,1015.9,1018.4,1020,1026.9
0.051,841.93,846.77,844.21,849.13,845.29,847.58,847.74,850.76,853.53,855.34,858.4,858.25,858.62,862.29,865.74,871.28,877.98,879.65,889.32,892.22,896.97,897.57,897.96,898.42,900.04,900.29,903.83,953.62,955.19,953.88,953.07,957.17,960.22,964.23,981.69,982.63,1003.3,1005.8,1009.5,1012.1,1017.8,1020.4,1021.9,1028.8
0.052,843.63,848.74,845.95,851.1,847.11,849.34,849.5,852.54,855.32,857.11,860.23,860.05,860.37,864.11,867.71,873.26,879.97,881.66,891.15,894.03,898.74,899.26,899.69,900.15,902,902.21,905.76,955.56,957.12,955.79,954.99,959.1,962.13,966.13,983.61,984.56,1005.3,1007.8,1011.4,1013.9,1019.7,1022.3,1023.8,1030.8
0.053,845.35,850.72,847.76,853.12,848.96,851.13,851.3,854.36,857.12,858.9,862.06,861.88,862.14,865.93,869.7,875.24,881.96,883.68,892.93,895.79,900.49,900.91,901.42,901.86,903.97,904.16,907.73,957.53,959.1,957.77,956.95,961.05,964.07,968.06,985.58,986.52,1007.3,1009.8,1013.4,1015.8,1021.6,1024.3,1025.7,1032.8
0.054,847.08,852.75,849.61,855.19,850.85,852.91,853.09,856.19,858.94,860.72,863.92,863.74,863.92,867.8,871.74,877.25,884,885.71,894.74,897.6,902.29,902.6,903.18,903.6,905.96,906.12,909.69,959.53,961.1,959.76,958.92,963.05,966.03,970.02,987.58,988.52,1009.3,1011.7,1015.3,1017.8,1023.6,1026.3,1027.6,1034.7
0.055,848.79,854.78,851.48,857.24,852.75,854.72,854.86,858.01,860.79,862.57,865.81,865.62,865.73,869.71,873.76,879.29,886.03,887.83,896.63,899.48,904.13,904.32,904.96,905.4,907.99,908.14,911.72,961.55,963.12,961.76,960.93,965.07,968.02,972,989.59,990.53,1011.4,1013.8,1017.3,1019.7,1025.5,1028.3,1029.6,1036.8
0.056,850.55,856.82,853.36,859.29,854.68,856.57,856.66,859.87,862.66,864.45,867.72,867.53,867.57,871.63,875.89,881.38,888.15,890,898.54,901.39,905.99,906.01,906.76,907.19,910.09,910.21,913.79,963.59,965.16,963.79,962.94,967.11,970.05,974.03,991.61,992.55,1013.4,1015.8,1019.3,1021.7,1027.5,1030.3,1031.5,1038.8
0.057,852.34,858.9,855.28,861.41,856.64,858.44,858.51,861.78,864.58,866.37,869.68,869.47,869.47,873.59,877.98,883.47,890.21,892.1,900.48,903.31,907.88,907.73,908.6,909,912.19,912.27,915.87,965.65,967.23,965.84,964.98,969.17,972.09,976.09,993.68,994.61,1015.5,1017.9,1021.4,1023.7,1029.5,1032.4,1033.5,1040.8
0.058,854.16,861.02,857.22,863.51,858.61,860.32,860.38,863.68,866.51,868.29,871.63,871.42,871.36,875.55,880.14,885.58,892.32,894.23,902.42,905.23,909.76,909.45,910.44,910.81,914.29,914.34,917.96,967.74,969.31,967.89,967.05,971.26,974.15,978.14,995.73,996.66,1017.6,1020,1023.4,1025.7,1031.6,1034.5,1035.5,1042.9
0.059,855.95,863.12,859.13,865.62,860.56,862.2,862.26,865.6,868.43,870.22,873.58,873.37,873.26,877.51,882.25,887.65,894.41,896.34,904.34,907.13,911.63,911.19,912.26,912.63,916.38,916.4,920.05,969.81,971.38,969.96,969.1,973.32,976.2,980.19,997.79,998.71,1019.6,1022.1,1025.5,1027.7,1033.6,1036.6,1037.5,1045
0.06,857.8,865.23,861.07,867.75,862.55,864.08,864.17,867.54,870.38,872.15,875.55,875.33,875.17,879.48,884.36,889.78,896.52,898.43,906.33,909.1,913.55,912.92,914.14,914.49,918.45,918.46,922.11,971.89,973.46,972.04,971.18,975.41,978.27,982.26,999.87,1000.8,1021.8,1024.2,1027.5,1029.8,1035.6,1038.7,1039.6,1047.1
0.061,859.7,867.36,863.04,869.93,864.55,865.99,866.09,869.5,872.34,874.11,877.52,877.31,877.1,881.45,886.46,891.85,898.64,900.55,908.38,911.11,915.53,914.69,916.06,916.4,920.52,920.51,924.17,974.02,975.56,974.15,973.29,977.52,980.37,984.34,1002,1002.9,1023.9,1026.3,1029.6,1031.8,1037.7,1040.8,1041.6,1049.2
0.062,861.59,869.46,864.99,872.12,866.54,867.89,868,871.45,874.3,876.06,879.49,879.28,879.03,883.42,888.57,894,900.75,902.68,910.41,913.13,917.51,916.45,917.96,918.29,922.61,922.58,926.25,976.13,977.67,976.26,975.39,979.61,982.47,986.44,1004.1,1005,1026.1,1028.4,1031.7,1033.9,1039.7,1042.9,1043.6,1051.2
0.063,863.49,871.59,866.97,874.29,868.55,869.81,869.93,873.43,876.29,878.06,881.49,881.28,881,885.42,890.71,896.13,902.92,904.84,912.45,915.14,919.49,918.24,919.87,920.18,924.7,924.67,928.34,978.23,979.76,978.35,977.47,981.71,984.57,988.52,1006.2,1007.1,1028.2,1030.5,1033.8,1035.9,1041.8,1045,1045.7,1053.3
0.064,865.42,873.73,868.97,876.46,870.59,871.75,871.89,875.42,878.27,880.06,883.52,883.29,882.97,887.44,892.85,898.3,905.09,907.05,914.51,917.2,921.52,920.04,921.81,922.08,926.88,926.83,930.48,980.37,981.91,980.47,979.58,983.85,986.7,990.65,1008.3,1009.2,1030.3,1032.6,1035.9,1038,1043.8,1047.1,1047.7,1055.4
0.065,867.35,875.84,870.96,878.61,872.6,873.71,873.84,877.41,880.27,882.07,885.56,885.3,884.96,889.47,895.02,900.41,907.23,909.24,916.52,919.2,923.48,921.77,923.71,923.93,929.05,928.97,932.63,982.46,984.01,982.56,981.66,985.95,988.81,992.78,1010.4,1011.3,1032.4,1034.7,1038,1040.1,1045.9,1049.3,1049.8,1057.5
0.066,869.27,877.93,872.94,880.75,874.61,875.66,875.79,879.38,882.24,884.06,887.59,887.3,886.91,891.49,897.17,902.56,909.35,911.4,918.48,921.15,925.4,923.49,925.57,925.74,931.15,931.05,934.71,984.57,986.13,984.65,983.74,988.08,990.92,994.9,1012.5,1013.4,1034.5,1036.8,1040.1,1042.1,1048,1051.4,1051.8,1059.6
0.067,871.2,880.05,874.91,882.89,876.6,877.6,877.75,881.36,884.22,886.05,889.62,889.31,888.88,893.51,899.3,904.64,911.44,913.48,920.45,923.11,927.32,925.23,927.44,927.58,933.26,933.16,936.8,986.66,988.22,986.73,985.81,990.18,993.01,997,1014.6,1015.5,1036.6,1038.9,1042.2,1044.2,1050,1053.5,1053.9,1061.7
0.068,873.13,882.18,876.89,885.06,878.6,879.56,879.7,883.33,886.2,888.03,891.64,891.31,890.83,895.52,901.42,906.79,913.58,915.54,922.41,925.04,929.24,926.97,929.3,929.43,935.33,935.22,938.87,988.77,990.32,988.83,987.93,992.28,995.13,999.1,1016.7,1017.6,1038.8,1041.1,1044.2,1046.2,1052.1,1055.6,1055.9,1063.7
0.069,875.05,884.32,878.85,887.22,880.59,881.49,881.65,885.3,888.16,890,893.63,893.29,892.8,897.49,903.52,908.86,915.67,917.59,924.36,926.98,931.14,928.67,931.14,931.24,937.38,937.26,940.9,990.84,992.38,990.93,990.02,994.36,997.19,1001.2,1018.8,1019.7,1040.9,1043.2,1046.3,1048.2,1054.2,1057.6,1057.9,1065.8
0.07,876.94,886.5,880.81,889.34,882.58,883.41,883.59,887.25,890.1,891.95,895.61,895.26,894.73,899.47,905.57,910.95,917.81,919.67,926.32,928.92,933.05,930.38,932.98,933.04,939.43,939.3,942.94,992.9,994.44,993,992.08,996.41,999.23,1003.2,1020.8,1021.8,1043,1045.2,1048.3,1050.2,1056.2,1059.7,1059.9,1067.8
0.071,878.83,888.76,882.78,891.5,884.59,885.33,885.51,889.19,892.04,893.9,897.58,897.22,896.67,901.42,907.64,913.04,919.88,921.76,928.27,930.85,934.95,932.07,934.81,934.82,941.51,941.37,945.02,994.97,996.51,995.08,994.16,998.49,1001.3,1005.2,1022.9,1023.8,1045.1,1047.3,1050.4,1052.3,1058.2,1061.8,1061.9,1069.9
0.072,880.71,890.99,884.74,893.62,886.59,887.23,887.43,891.13,893.97,895.85,899.54,899.16,898.61,903.39,909.74,915.13,922,923.85,930.18,932.75,936.82,933.74,936.63,936.59,943.6,943.45,947.1,997.04,998.56,997.12,996.2,1000.5,1003.3,1007.3,1025,1025.9,1047.1,1049.3,1052.4,1054.3,1060.2,1063.8,1063.9,1071.9
0.073,882.57,893.16,886.67,895.68,888.57,889.11,889.33,893.04,895.89,897.78,901.49,901.11,900.54,905.33,911.77,917.19,924.04,925.89,932.08,934.64,938.69,935.41,938.44,938.35,945.6,945.44,949.09,999.04,1000.6,999.13,998.2,1002.5,1005.3,1009.3,1027,1027.9,1049.2,1051.4,1054.4,1056.2,1062.2,1065.8,1065.9,1073.8
0.074,884.43,895.25,888.58,897.73,890.51,890.98,891.22,894.93,897.8,899.7,903.44,903.03,902.44,907.27,913.83,919.22,926.06,927.9,933.94,936.49,940.52,937.08,940.22,940.09,947.63,947.45,951.12,1001,1002.6,1001.1,1000.2,1004.5,1007.4,1011.3,1029,1029.9,1051.2,1053.4,1056.4,1058.2,1064.2,1067.8,1067.9,1075.8
0.075,886.26,897.31,890.46,899.75,892.4,892.82,893.08,896.81,899.7,901.61,905.37,904.94,904.34,909.19,915.83,921.24,928.1,929.9,935.82,938.36,942.36,938.72,942,941.82,949.61,949.43,953.08,1003,1004.5,1003.1,1002.1,1006.5,1009.4,1013.3,1030.9,1031.8,1053.2,1055.3,1058.4,1060.1,1066.1,1069.8,1069.8,1077.8
0.076,888.04,899.31,892.28,901.71,894.23,894.63,894.89,898.66,901.56,903.48,907.23,906.81,906.18,911.06,917.77,923.19,930.04,931.81,937.64,940.17,944.14,940.39,943.73,943.54,951.53,951.34,954.98,1005,1006.5,1005,1004.1,1008.5,1011.3,1015.3,1032.9,1033.8,1055.1,1057.3,1060.3,1062,1068,1071.7,1071.7,1079.7
0.077,889.8,901.28,894.09,903.64,896.05,896.43,896.7,900.5,903.41,905.33,909.06,908.66,908.02,912.91,919.71,925.09,931.98,933.68,939.46,941.96,945.92,942.04,945.5,945.26,953.42,953.22,956.84,1006.9,1008.4,1007,1006,1010.4,1013.2,1017.2,1034.8,1035.7,1057.1,1059.2,1062.2,1063.9,1069.9,1073.6,1073.6,1081.6
0.078,891.58,903.24,895.88,905.56,897.86,898.22,898.51,902.32,905.23,907.15,910.87,910.49,909.81,914.73,921.61,926.98,933.92,935.62,941.29,943.77,947.7,943.68,947.26,946.97,955.3,955.09,958.69,1008.7,1010.3,1008.9,1007.9,1012.3,1015.1,1019.1,1036.7,1037.6,1059,1061.1,1064.1,1065.7,1071.7,1075.5,1075.4,1083.5
0.079,893.33,905.17,897.67,907.43,899.67,899.97,900.29,904.1,907,908.93,912.67,912.3,911.6,916.54,923.47,928.85,935.79,937.45,943.06,945.54,949.46,945.3,948.98,948.64,957.13,956.9,960.52,1010.6,1012.1,1010.7,1009.8,1014.1,1016.9,1020.9,1038.5,1039.5,1060.8,1063,1065.9,1067.5,1073.6,1077.4,1077.2,1085.3
0.08,895.01,907.01,899.45,909.2,901.48,901.7,902.01,905.83,908.77,910.68,914.47,914.07,913.34,918.33,925.29,930.67,937.63,939.34,944.78,947.27,951.18,946.87,950.66,950.3,958.95,958.73,962.33,1012.4,1013.9,1012.5,1011.6,1015.9,1018.7,1022.7,1040.4,1041.3,1062.6,1064.8,1067.7,1069.3,1075.4,1079.2,1079,1087.1
0.081,896.66,908.78,901.19,910.91,903.25,903.43,903.72,907.59,910.55,912.45,916.24,915.83,915.07,920.12,927.09,932.47,939.44,941.13,946.48,948.95,952.85,948.44,952.34,951.91,960.76,960.54,964.14,1014.2,1015.7,1014.3,1013.4,1017.7,1020.5,1024.5,1042.2,1043.1,1064.4,1066.6,1069.5,1071.1,1077.1,1081,1080.7,1088.8
0.082,898.33,910.53,902.87,912.65,904.96,905.11,905.43,909.32,912.29,914.19,917.97,917.57,916.76,921.84,928.86,934.28,941.24,942.88,948.18,950.63,954.53,949.97,953.98,953.54,962.52,962.29,965.87,1016,1017.5,1016.1,1015.2,1019.5,1022.3,1026.3,1043.9,1044.8,1066.2,1068.3,1071.2,1072.8,1078.9,1082.7,1082.5,1090.6
0.083,899.91,912.29,904.54,914.34,906.65,906.73,907.07,910.97,913.96,915.86,919.66,919.28,918.43,923.55,930.59,936,942.93,944.6,949.78,952.25,956.13,951.49,955.57,955.12,964.23,963.99,967.57,1017.7,1019.2,1017.8,1016.8,1021.2,1024,1028,1045.6,1046.5,1067.9,1070,1072.9,1074.5,1080.6,1084.5,1084.2,1092.3
0.084,901.5,913.95,906.17,915.96,908.31,908.36,908.67,912.61,915.62,917.51,921.33,920.92,920.05,925.23,932.29,937.67,944.61,946.27,951.4,953.82,957.69,952.97,957.14,956.66,965.84,965.6,969.2,1019.3,1020.8,1019.4,1018.5,1022.8,1025.7,1029.6,1047.3,1048.2,1069.6,1071.7,1074.6,1076.1,1082.2,1086.1,1085.8,1093.9
0.085,903.04,915.55,907.73,917.6,909.9,909.9,910.24,914.19,917.21,919.1,922.9,922.5,921.61,926.79,933.89,939.29,946.25,947.84,952.98,955.38,959.23,954.43,958.67,958.2,967.45,967.21,970.77,1020.9,1022.4,1021.1,1020.1,1024.5,1027.3,1031.2,1048.9,1049.8,1071.2,1073.3,1076.2,1077.7,1083.8,1087.7,1087.4,1095.5
0.086,904.55,917.14,909.29,919.14,911.47,911.45,911.75,915.7,918.74,920.62,924.47,924.06,923.13,928.37,935.49,940.82,947.83,949.43,954.5,956.89,960.72,955.84,960.2,959.68,968.96,968.7,972.28,1022.5,1024,1022.6,1021.7,1026,1028.9,1032.8,1050.5,1051.4,1072.8,1074.9,1077.7,1079.3,1085.4,1089.3,1088.9,1097
0.087,906.02,918.61,910.76,920.67,912.97,912.91,913.25,917.2,920.22,922.1,925.95,925.53,924.6,929.83,936.94,942.33,949.38,950.94,955.97,958.35,962.16,957.22,961.62,961.12,970.48,970.23,973.76,1024,1025.5,1024.2,1023.3,1027.6,1030.4,1034.3,1052,1052.9,1074.4,1076.4,1079.3,1080.8,1086.8,1090.8,1090.4,1098.5
0.088,907.46,920.12,912.25,922.13,914.47,914.38,914.69,918.65,921.69,923.56,927.46,927.02,926.05,931.34,938.49,943.81,950.86,952.43,957.4,959.77,963.58,958.54,963.05,962.52,971.97,971.7,975.27,1025.5,1027,1025.7,1024.7,1029.1,1031.9,1035.8,1053.5,1054.4,1075.9,1077.9,1080.7,1082.3,1088.3,1092.3,1091.8,1100
0.089,908.85,921.52,913.67,923.6,915.89,915.76,916.1,920.06,923.11,924.97,928.86,928.43,927.47,932.73,939.88,945.29,952.32,953.85,958.78,961.15,964.94,959.8,964.4,963.84,973.41,973.16,976.68,1026.9,1028.4,1027.1,1026.2,1030.5,1033.3,1037.2,1055,1055.9,1077.3,1079.3,1082.2,1083.7,1089.7,1093.7,1093.3,1101.4
0.09,910.2,922.91,915.04,924.93,917.28,917.12,917.44,921.43,924.47,926.34,930.25,929.78,928.81,934.12,941.33,946.64,953.67,955.25,960.12,962.46,966.24,961.02,965.69,965.12,974.79,974.53,978.07,1028.3,1029.8,1028.5,1027.5,1031.8,1034.7,1038.6,1056.3,1057.2,1078.7,1080.7,1083.5,1085,1091.1,1095.1,1094.6,1102.8
0.091,911.49,924.24,916.38,926.28,918.6,918.42,918.74,922.74,925.8,927.67,931.58,931.14,930.15,935.46,942.65,948,955.04,956.57,961.42,963.75,967.52,962.23,966.97,966.38,976.17,975.88,979.44,1029.6,1031.1,1029.8,1028.9,1033.2,1036.1,1040,1057.7,1058.6,1080,1082.1,1084.9,1086.4,1092.4,1096.5,1096,1104.1
0.092,912.76,925.5,917.65,927.57,919.88,919.68,920.02,924,927.08,928.93,932.85,932.4,931.42,936.71,943.93,949.29,956.32,957.81,962.67,965,968.73,963.37,968.21,967.58,977.41,977.13,980.66,1030.9,1032.4,1031.1,1030.2,1034.5,1037.4,1041.3,1058.9,1059.9,1081.3,1083.4,1086.2,1087.6,1093.7,1097.7,1097.3,1105.4
0.093,913.99,926.69,918.88,928.77,921.14,920.9,921.24,925.22,928.28,930.15,934.08,933.6,932.61,937.92,945.2,950.49,957.54,959.03,963.87,966.19,969.89,964.49,969.39,968.74,978.58,978.31,981.83,1032.2,1033.6,1032.3,1031.4,1035.7,1038.6,1042.5,1060.2,1061.1,1082.5,1084.6,1087.4,1088.8,1094.9,1099,1098.4,1106.6
0.094,915.17,927.85,920.05,929.9,922.31,922.08,922.39,926.37,929.43,931.29,935.24,934.74,933.74,939.09,946.35,951.62,958.71,960.17,965,967.31,970.99,965.54,970.5,969.83,979.69,979.42,982.93,1033.3,1034.8,1033.5,1032.6,1036.9,1039.7,1043.6,1061.3,1062.2,1083.7,1085.7,1088.5,1090,1096.1,1100.1,1099.6,1107.7
0.095,916.3,928.96,921.19,931,923.43,923.21,923.49,927.45,930.51,932.37,936.34,935.83,934.81,940.18,947.44,952.71,959.82,961.28,966.11,968.41,972.07,966.59,971.6,970.92,980.78,980.51,984.04,1034.4,1035.9,1034.6,1033.7,1038,1040.9,1044.7,1062.5,1063.4,1084.9,1086.9,1089.7,1091.1,1097.2,1101.3,1100.7,1108.8
0.096,917.38,930.03,922.27,932.07,924.5,924.27,924.55,928.52,931.57,933.44,937.39,936.9,935.87,941.24,948.49,953.76,960.9,962.3,967.15,969.43,973.09,967.57,972.63,971.93,981.85,981.57,985.1,1035.5,1037,1035.7,1034.8,1039.1,1041.9,1045.8,1063.5,1064.4,1085.9,1087.9,1090.7,1092.2,1098.3,1102.3,1101.8,1109.9
0.097,918.39,931.02,923.3,933.05,925.52,925.28,925.55,929.51,932.56,934.42,938.39,937.9,936.84,942.24,949.48,954.76,961.88,963.29,968.13,970.41,974.05,968.5,973.6,972.88,982.86,982.57,986.1,1036.5,1038,1036.7,1035.8,1040.1,1042.9,1046.8,1064.5,1065.4,1086.9,1088.9,1091.7,1093.2,1099.3,1103.3,1102.7,1110.9
0.098,919.37,931.97,924.28,933.99,926.49,926.25,926.52,930.47,933.52,935.38,939.36,938.85,937.78,943.2,950.45,955.73,962.83,964.26,969.05,971.33,974.95,969.39,974.51,973.78,983.83,983.55,987.07,1037.5,1038.9,1037.7,1036.7,1041,1043.9,1047.8,1065.5,1066.4,1087.9,1089.9,1092.7,1094.1,1100.2,1104.3,1103.7,1111.8
0.099,920.3,932.84,925.21,934.9,927.39,927.17,927.45,931.39,934.45,936.31,940.28,939.78,938.7,944.11,951.38,956.67,963.73,965.14,969.95,972.21,975.82,970.23,975.37,974.63,984.72,984.45,987.98,1038.4,1039.8,1038.6,1037.6,1041.9,1044.8,1048.7,1066.4,1067.3,1088.8,1090.8,1093.6,1095,1101.2,1105.2,1104.6,1112.7
0.1,921.17,933.67,926.07,935.73,928.25,928.01,928.29,932.21,935.27,937.13,941.1,940.6,939.53,944.92,952.22,957.52,964.57,965.93,970.76,973.01,976.61,971.01,976.18,975.44,985.54,985.26,988.78,1039.2,1040.7,1039.4,1038.5,1042.8,1045.7,1049.6,1067.2,1068.2,1089.6,1091.7,1094.4,1095.9,1102,1106,1105.5,1113.6
0.101,921.98,934.47,926.85,936.55,929.01,928.8,929.09,932.98,936.05,937.9,941.85,941.39,940.33,945.69,952.99,958.32,965.39,966.71,971.51,973.74,977.34,971.75,976.92,976.19,986.33,986.03,989.55,1040,1041.4,1040.2,1039.3,1043.6,1046.5,1050.4,1068,1068.9,1090.4,1092.5,1095.2,1096.6,1102.8,1106.8,1106.3,1114.4
0.102,922.76,935.23,927.61,937.3,929.75,929.58,929.83,933.73,936.77,938.64,942.59,942.13,941.05,946.44,953.71,959.04,966.12,967.43,972.25,974.47,978.05,972.49,977.66,976.91,987.03,986.71,990.26,1040.7,1042.2,1041,1040,1044.3,1047.2,1051.1,1068.8,1069.7,1091.2,1093.2,1096,1097.4,1103.5,1107.6,1107,1115.1
0.103,923.52,935.87,928.34,937.95,930.45,930.32,930.56,934.43,937.46,939.33,943.31,942.8,941.71,947.14,954.41,959.67,966.76,968.09,972.93,975.15,978.69,973.16,978.34,977.59,987.66,987.37,990.88,1041.4,1042.9,1041.6,1040.7,1045,1047.9,1051.8,1069.5,1070.4,1091.9,1093.9,1096.7,1098.1,1104.2,1108.3,1107.7,1115.8
0.104,924.2,936.5,928.97,938.62,931.09,930.95,931.21,935.04,938.07,939.93,943.88,943.42,942.34,947.72,955.01,960.29,967.41,968.68,973.55,975.76,979.31,973.75,978.94,978.2,988.3,987.98,991.51,1042,1043.5,1042.3,1041.3,1045.6,1048.5,1052.4,1070.1,1071,1092.5,1094.5,1097.3,1098.7,1104.8,1108.8,1108.3,1116.4
0.105,924.82,937.09,929.59,939.21,931.68,931.59,931.8,935.64,938.66,940.53,944.5,944.02,942.91,948.34,955.58,960.84,967.98,969.25,974.14,976.35,979.88,974.36,979.54,978.78,988.85,988.56,992.11,1042.6,1044.1,1042.9,1041.9,1046.2,1049.1,1053,1070.7,1071.6,1093.1,1095.1,1097.8,1099.3,1105.4,1109.4,1108.9,1117
0.106,925.45,937.62,930.19,939.75,932.26,932.19,932.39,936.21,939.22,941.08,945.04,944.55,943.47,948.86,956.15,961.42,968.52,969.75,974.68,976.89,980.43,974.87,980.08,979.32,989.43,989.13,992.65,1043.2,1044.6,1043.4,1042.5,1046.7,1049.6,1053.5,1071.2,1072.1,1093.6,1095.6,1098.4,1099.8,1105.9,1110,1109.4,1117.5
0.107,925.96,938.09,930.66,940.23,932.71,932.68,932.89,936.69,939.7,941.58,945.53,945.06,943.97,949.37,956.59,961.87,968.96,970.27,975.16,977.36,980.87,975.36,980.53,979.78,989.9,989.6,993.16,1043.6,1045.1,1043.8,1042.9,1047.2,1050.1,1054,1071.7,1072.6,1094.1,1096.1,1098.9,1100.3,1106.4,1110.4,1109.9,1118
