0.346,740.11,743.13,763.48,776.92,780.98,784.97,792.14,797.23,787.89,789.52,791.63,812.38,810.82,832.67
0.347,740.19,743.22,763.56,776.99,781.11,785.1,792.24,797.34,788.02,789.63,791.75,812.48,810.94,832.78
0.348,740.28,743.3,763.64,777.11,781.22,785.21,792.36,797.46,788.13,789.73,791.85,812.59,811.07,832.9
0.349,740.37,743.38,763.73,777.18,781.32,785.31,792.45,797.54,788.23,789.83,791.95,812.69,811.18,833
0.35,740.46,743.47,763.85,777.28,781.41,785.4,792.54,797.62,788.32,789.93,792.06,812.79,811.28,833.11
0.351,740.53,743.54,763.95,777.36,781.5,785.49,792.63,797.71,788.41,790.03,792.15,812.88,811.36,833.19
0.352,740.61,743.61,764.01,777.41,781.57,785.55,792.71,797.79,788.48,790.11,792.23,812.98,811.45,833.28
0.353,740.63,743.64,763.99,777.43,781.64,785.63,792.78,797.87,788.55,790.19,792.31,813.06,811.52,833.35
0.354,740.68,743.69,764.07,777.5,781.71,785.69,792.86,797.95,788.62,790.26,792.37,813.14,811.6,833.44
0.355,740.71,743.73,764.08,777.54,781.75,785.74,792.93,798.02,788.67,790.31,792.42,813.19,811.66,833.49
0.356,740.77,743.78,764.16,777.62,781.8,785.8,793,798.09,788.72,790.36,792.47,813.25,811.72,833.56
0.357,740.85,743.85,764.23,777.67,781.86,785.85,793.06,798.14,788.77,790.41,792.52,813.31,811.79,833.62
0.358,740.91,743.91,764.32,777.75,781.91,785.9,793.1,798.19,788.82,790.45,792.56,813.36,811.86,833.68
0.359,740.97,743.97,764.39,777.8,781.95,785.94,793.14,798.22,788.86,790.49,792.6,813.41,811.91,833.73
0.36,741.03,744.02,764.41,777.83,782,785.99,793.17,798.26,788.9,790.53,792.64,813.45,811.96,833.79
0.361,741.06,744.06,764.41,777.84,782.04,786.02,793.21,798.3,788.94,790.56,792.67,813.48,812.01,833.83
0.362,741.06,744.08,764.41,777.88,782.09,786.07,793.24,798.35,788.99,790.61,792.72,813.52,812.05,833.87
0.363,741.11,744.12,764.42,777.92,782.11,786.1,793.28,798.39,789.03,790.63,792.75,813.56,812.1,833.91
0.364,741.16,744.18,764.46,777.98,782.14,786.14,793.3,798.41,789.06,790.66,792.78,813.58,812.14,833.95
0.365,741.19,744.21,764.5,778.03,782.17,786.16,793.33,798.45,789.08,790.68,792.8,813.61,812.17,833.98
0.366,741.23,744.26,764.54,778.05,782.18,786.18,793.34,798.44,789.1,790.7,792.82,813.64,812.21,834.04
0.367,741.26,744.3,764.61,778.11,782.21,786.2,793.36,798.46,789.13,790.72,792.85,813.67,812.24,834.05
0.368,741.3,744.34,764.6,778.1,782.22,786.21,793.36,798.45,789.13,790.73,792.85,813.66,812.25,834.06
0.369,741.32,744.36,764.63,778.13,782.25,786.24,793.37,798.48,789.16,790.75,792.89,813.68,812.27,834.09
0.37,741.32,744.37,764.59,778.12,782.25,786.24,793.38,798.49,789.17,790.75,792.9,813.67,812.27,834.08
0.371,741.32,744.37,764.56,778.13,782.26,786.26,793.38,798.49,789.19,790.78,792.92,813.67,812.27,834.09
0.372,741.32,744.38,764.57,778.15,782.25,786.25,793.38,798.47,789.18,790.76,792.91,813.65,812.27,834.08
0.373,741.36,744.41,764.57,778.17,782.25,786.25,793.39,798.49,789.18,790.77,792.92,813.66,812.28,834.09
0.374,741.37,744.43,764.6,778.19,782.24,786.24,793.36,798.44,789.17,790.75,792.91,813.63,812.27,834.06
0.375,741.4,744.46,764.65,778.22,782.24,786.23,793.34,798.43,789.16,790.74,792.9,813.63,812.25,834.06
0.376,741.41,744.48,764.65,778.21,782.22,786.22,793.32,798.4,789.14,790.73,792.88,813.6,812.23,834.04
0.377,741.4,744.47,764.65,778.22,782.22,786.21,793.29,798.38,789.13,790.72,792.88,813.59,812.21,834.02
0.378,741.37,744.44,764.59,778.17,782.17,786.17,793.26,798.34,789.1,790.68,792.84,813.55,812.18,833.98
0.379,741.35,744.44,764.55,778.16,782.16,786.16,793.25,798.33,789.09,790.67,792.83,813.53,812.16,833.97
0.38,741.33,744.43,764.51,778.12,782.13,786.13,793.21,798.29,789.05,790.64,792.8,813.49,812.12,833.93
