0.132,1175.1,1172.8,1185.4,1186.2,1186.6,1188.4,1186.8,1186.3,1305.1,1305,1307.3,1309.2,1317.9,1321.6,1324.8,1323.7,1331.2,1330.1,1335.3,1334,1335.5,1335.1,1334.8,1337.9,1339.6,1418.5,1420.2,1419.3,1419.4,1421.3,1422.3,1424.5,1426.3,1426.5,1427.5,1427.5,1429.4,1431.6,1431.8,1432.5,1433.6,1435.3,1437.7,1437.7,1441.6,1442.5,1443.6,1445.6,1448.6,1448.3,1448.6,1449.6,1450.6
0.133,1174.9,1172.6,1185.3,1186.1,1186.4,1188.2,1186.5,1186,1305,1304.9,1307.3,1309.2,1317.9,1321.5,1324.8,1323.7,1331.1,1330.1,1335.3,1334,1335.5,1335.2,1334.9,1337.8,1339.6,1418.3,1420.2,1419.2,1419.2,1421.1,1422.2,1424.3,1426,1426.3,1427.4,1427.3,1429.2,1431.4,1431.6,1432.3,1433.4,1435.1,1437.5,1437.5,1441.4,1442.2,1443.4,1445.4,1448.4,1448.1,1448.4,1449.4,1450.4
0.134,1174.7,1172.4,1185.1,1185.9,1186.2,1188,1186.3,1185.8,1304.9,1304.7,1307.2,1309.1,1317.7,1321.4,1324.5,1323.5,1330.8,1329.8,1335,1333.8,1335.3,1334.9,1334.6,1337.6,1339.4,1418,1420.1,1418.8,1418.8,1420.7,1421.8,1424,1425.7,1425.9,1427,1426.9,1428.9,1431.1,1431.3,1432,1433,1434.8,1437.2,1437.2,1441.1,1441.9,1443.1,1445.1,1448.1,1447.8,1448.1,1449,1450.1
0.135,1174.5,1172.2,1184.9,1185.7,1186,1187.8,1186.1,1185.6,1304.3,1304.2,1306.6,1308.5,1317.2,1320.8,1324,1322.9,1330.4,1329.3,1334.5,1333.3,1334.8,1334.4,1334.1,1337.2,1338.9,1417.5,1419.9,1418.4,1418.4,1420.3,1421.4,1423.6,1425.3,1425.5,1426.6,1426.5,1428.4,1430.6,1430.9,1431.5,1432.6,1434.3,1436.7,1436.7,1440.6,1441.5,1442.6,1444.7,1447.7,1447.4,1447.7,1448.6,1449.7
0.136,1174.4,1172,1184.7,1185.5,1185.8,1187.5,1185.9,1185.4,1303.8,1303.7,1306.1,1308,1316.7,1320.2,1323.4,1322.4,1329.8,1328.7,1334,1332.7,1334.2,1333.8,1333.6,1336.6,1338.4,1417.1,1419.9,1417.9,1417.9,1420,1421,1423.2,1424.9,1425.2,1426.1,1426.1,1428,1430.2,1430.5,1431.1,1432.2,1433.9,1436.3,1436.3,1440.2,1441.1,1442.2,1444.3,1447.3,1447,1447.3,1448.3,1449.4
0.137,1174.1,1171.7,1184.5,1185.3,1185.6,1187.3,1185.7,1185.2,1303.4,1303.3,1305.7,1307.5,1316.3,1319.7,1322.9,1321.9,1329.4,1328.3,1333.6,1332.3,1333.8,1333.4,1333.2,1336.2,1338,1416.7,1419.9,1417.6,1417.6,1419.8,1420.6,1422.8,1424.6,1424.8,1425.7,1425.6,1427.6,1429.8,1430.1,1430.7,1431.8,1433.5,1436,1435.9,1439.8,1440.7,1441.8,1443.9,1446.9,1446.8,1446.9,1448,1449
0.138,1173.9,1171.5,1184.3,1185,1185.3,1187.1,1185.4,1184.9,1303.2,1303.2,1305.6,1307.4,1316.2,1319.6,1322.8,1321.8,1329.2,1328.2,1333.4,1332.1,1333.6,1333.2,1333,1336,1337.8,1416.5,1419.9,1417.3,1417.3,1419.7,1420.4,1422.5,1424.3,1424.5,1425.5,1425.4,1427.4,1429.5,1429.8,1430.4,1431.5,1433.3,1435.7,1435.7,1439.6,1440.5,1441.6,1443.7,1446.7,1446.5,1446.7,1447.7,1448.7
0.139,1173.7,1171.3,1184.1,1184.8,1185.1,1186.9,1185.2,1184.7,1303.3,1303.2,1305.6,1307.5,1316.2,1319.7,1323,1321.9,1329.3,1328.3,1333.4,1332.3,1333.8,1333.4,1333.1,1336.2,1337.9,1416.4,1419.9,1417.2,1417.2,1419.7,1420.2,1422.4,1424.1,1424.4,1425.4,1425.3,1427.3,1429.5,1429.7,1430.4,1431.3,1433.1,1435.7,1435.5,1439.4,1440.4,1441.4,1443.5,1446.5,1446.4,1446.5,1447.6,1448.6
0.14,1173.5,1171.1,1183.8,1184.6,1184.8,1186.7,1185,1184.5,1303.5,1303.3,1305.8,1307.7,1316.4,1319.9,1323.1,1322.2,1329.5,1328.6,1333.5,1332.5,1333.9,1333.6,1333.4,1336.4,1338,1416.4,1419.9,1417,1417.2,1419.7,1420,1422.2,1424,1424.4,1425.3,1425.2,1427.2,1429.4,1429.6,1430.3,1431.3,1433,1435.5,1435.5,1439.4,1440.2,1441.3,1443.4,1446.4,1446.2,1446.4,1447.4,1448.4
0.141,1173.2,1170.9,1183.6,1184.3,1184.6,1186.4,1184.7,1184.2,1303.6,1303.3,1305.8,1307.7,1316.4,1319.9,1323.1,1322.2,1329.5,1328.6,1333.6,1332.6,1333.9,1333.6,1333.4,1336.5,1338,1416.2,1419.8,1416.8,1417,1419.6,1419.8,1422,1423.7,1424.1,1425.2,1425,1427,1429.2,1429.4,1430.1,1431,1432.8,1435.4,1435.4,1439.3,1440.1,1441.2,1443.3,1446.3,1446,1446.3,1447.2,1448.3
0.142,1173,1170.6,1183.4,1184.1,1184.4,1186.2,1184.5,1184,1303.6,1303.3,1305.8,1307.7,1316.3,1319.7,1323,1322.1,1329.3,1328.5,1333.4,1332.5,1333.7,1333.5,1333.4,1336.4,1337.9,1415.9,1419.8,1416.5,1416.6,1419.6,1419.5,1421.7,1423.5,1423.8,1425,1424.7,1426.7,1429,1429.2,1429.8,1430.7,1432.6,1435.1,1435.1,1439,1439.8,1440.9,1443,1446,1445.7,1446,1446.9,1447.9
0.143,1172.7,1170.4,1183.1,1183.9,1184.2,1186,1184.3,1183.8,1303.3,1303.1,1305.6,1307.4,1316.1,1319.5,1322.8,1321.8,1329.1,1328.2,1333.2,1332.2,1333.5,1333.2,1333.1,1336,1337.6,1415.6,1419.8,1416.3,1416.4,1419.6,1419.3,1421.4,1423.2,1423.5,1424.9,1424.4,1426.4,1428.6,1428.8,1429.5,1430.4,1432.2,1434.8,1434.7,1438.7,1439.5,1440.6,1442.7,1445.7,1445.4,1445.7,1446.6,1447.6
0.144,1172.5,1170.2,1182.8,1183.6,1184,1185.8,1184.1,1183.6,1302.9,1302.7,1305.1,1307,1315.6,1319,1322.2,1321.3,1328.5,1327.6,1332.6,1331.6,1333,1332.6,1332.6,1335.5,1337.1,1415.1,1419.8,1416,1415.9,1419.5,1418.8,1420.9,1422.7,1423.1,1424.7,1423.9,1425.9,1428.2,1428.4,1429,1430,1431.8,1434.4,1434.3,1438.3,1439.1,1440.2,1442.3,1445.3,1445.1,1445.3,1446.3,1447.3
0.145,1172.2,1170,1182.6,1183.4,1183.7,1185.6,1183.9,1183.4,1302.4,1302.2,1304.6,1306.5,1315.2,1318.5,1321.7,1320.8,1328.1,1327.2,1332.3,1331.2,1332.6,1332.2,1332.2,1335.1,1336.7,1414.8,1419.9,1415.9,1415.6,1419.6,1418.5,1420.7,1422.5,1422.8,1424.7,1423.6,1425.6,1427.9,1428.1,1428.7,1429.7,1431.5,1434.1,1434,1438,1438.8,1439.9,1441.9,1445,1444.8,1445,1446,1447
0.146,1172,1169.8,1182.3,1183.1,1183.5,1185.3,1183.6,1183.1,1302.2,1302,1304.4,1306.3,1315,1318.4,1321.5,1320.6,1327.9,1326.9,1332.1,1331.1,1332.5,1332.1,1332,1335,1336.6,1414.6,1419.9,1415.8,1415.4,1419.6,1418.3,1420.4,1422.2,1422.6,1424.7,1423.4,1425.4,1427.7,1427.9,1428.5,1429.5,1431.3,1433.9,1433.8,1437.8,1438.6,1439.7,1441.8,1444.8,1444.6,1444.8,1445.8,1446.8
0.147,1171.7,1169.5,1182,1182.9,1183.3,1185.1,1183.4,1182.9,1302.3,1302.1,1304.6,1306.4,1315.2,1318.4,1321.7,1320.8,1328,1327.1,1332,1331.1,1332.5,1332.2,1332.1,1335,1336.6,1414.6,1420,1415.8,1415.4,1419.6,1418.2,1420.4,1422.2,1422.5,1424.8,1423.3,1425.3,1427.7,1427.8,1428.5,1429.4,1431.2,1433.8,1433.8,1437.7,1438.5,1439.6,1441.7,1444.7,1444.6,1444.7,1445.7,1446.7
0.148,1171.4,1169.3,1181.7,1182.6,1183,1184.9,1183.2,1182.7,1302.6,1302.4,1304.9,1306.7,1315.5,1318.7,1322,1321,1328.2,1327.4,1332.3,1331.5,1332.7,1332.5,1332.4,1335.3,1336.8,1414.6,1420,1415.8,1415.3,1419.7,1418.2,1420.4,1422.2,1422.5,1424.8,1423.3,1425.3,1427.7,1427.8,1428.5,1429.4,1431.2,1433.8,1433.8,1437.7,1438.4,1439.6,1441.6,1444.6,1444.4,1444.6,1445.6,1446.5
0.149,1171.2,1169.1,1181.4,1182.4,1182.8,1184.6,1183,1182.5,1302.8,1302.7,1305,1306.9,1315.7,1318.8,1322.1,1321.3,1328.4,1327.6,1332.4,1331.7,1332.9,1332.7,1332.7,1335.5,1337,1414.5,1420,1415.7,1415.2,1419.7,1418.1,1420.3,1422,1422.4,1424.8,1423.3,1425.3,1427.7,1427.7,1428.5,1429.3,1431.1,1433.7,1433.7,1437.6,1438.4,1439.5,1441.6,1444.5,1444.3,1444.6,1445.4,1446.4
0.15,1170.9,1168.9,1181.1,1182.1,1182.6,1184.5,1182.8,1182.3,1302.8,1302.7,1305.1,1306.9,1315.7,1318.8,1322.2,1321.4,1328.4,1327.7,1332.5,1331.7,1332.9,1332.7,1332.7,1335.5,1337,1414.4,1420.1,1415.7,1415.1,1419.7,1417.9,1420.2,1421.9,1422.3,1424.8,1423.2,1425.1,1427.6,1427.6,1428.3,1429.2,1430.9,1433.6,1433.6,1437.5,1438.2,1439.5,1441.4,1444.5,1444.1,1444.5,1445.3,1446.3
0.151,1170.6,1168.6,1180.8,1181.9,1182.4,1184.3,1182.6,1182.1,1302.7,1302.5,1304.9,1306.8,1315.5,1318.6,1322,1321.2,1328.2,1327.5,1332.3,1331.4,1332.7,1332.6,1332.5,1335.3,1336.8,1414.1,1420.1,1415.7,1414.8,1419.7,1417.7,1419.9,1421.6,1422,1424.9,1423,1424.8,1427.6,1427.3,1428,1428.9,1430.7,1433.3,1433.3,1437.3,1438,1439.2,1441.2,1444.2,1443.9,1444.3,1445,1446.1
0.152,1170.4,1168.4,1180.5,1181.7,1182.2,1184.1,1182.4,1181.9,1302.3,1302.2,1304.5,1306.4,1315.1,1318.1,1321.5,1320.6,1327.8,1327.1,1332,1331.1,1332.4,1332.2,1332.1,1335,1336.5,1413.8,1420.1,1415.7,1414.5,1419.7,1417.4,1419.6,1421.4,1421.7,1424.9,1422.9,1424.5,1427.6,1427,1427.7,1428.7,1430.4,1433,1433,1437,1437.7,1438.9,1440.9,1443.9,1443.6,1444,1444.8,1445.8
0.153,1170.1,1168.2,1180.1,1181.4,1182,1183.8,1182.2,1181.7,1302.1,1301.9,1304.2,1306.2,1314.6,1317.8,1321.1,1320.1,1327.3,1326.4,1331.6,1330.5,1331.8,1331.5,1331.5,1334.4,1335.9,1413.6,1420.2,1415.7,1414.3,1419.8,1417.2,1419.4,1421.1,1421.6,1425,1422.9,1424.3,1427.6,1426.8,1427.4,1428.5,1430.1,1432.8,1432.8,1436.7,1437.5,1438.6,1440.7,1443.7,1443.5,1443.8,1444.6,1445.6
0.154,1169.8,1168,1179.8,1181.2,1181.8,1183.6,1182,1181.5,1301.9,1301.7,1304.1,1306,1314.4,1317.5,1320.9,1319.9,1327.2,1326.3,1331.5,1330.3,1331.7,1331.4,1331.3,1334.3,1335.8,1413.5,1420.2,1415.7,1414.2,1419.8,1417,1419.2,1421,1421.4,1425,1422.9,1424.1,1427.7,1426.6,1427.2,1428.3,1430,1432.6,1432.6,1436.6,1437.3,1438.5,1440.5,1443.6,1443.3,1443.6,1444.5,1445.5
0.155,1169.5,1167.8,1179.5,1180.9,1181.6,1183.4,1181.8,1181.3,1302,1301.8,1304.1,1306,1314.4,1317.5,1320.9,1319.9,1327.1,1326.2,1331.4,1330.3,1331.7,1331.4,1331.4,1334.2,1335.8,1413.4,1420.3,1415.7,1414.1,1419.9,1416.9,1419.1,1420.9,1421.3,1425.1,1422.9,1424,1427.7,1426.5,1427.2,1428.3,1429.9,1432.5,1432.5,1436.5,1437.2,1438.4,1440.5,1443.5,1443.2,1443.5,1444.3,1445.4
0.156,1169.2,1167.5,1179.2,1180.7,1181.4,1183.2,1181.6,1181.1,1302.2,1302,1304.4,1306.3,1314.7,1317.8,1321.4,1320.3,1327.4,1326.6,1331.6,1330.7,1332,1331.7,1331.7,1334.5,1336.1,1413.5,1420.4,1415.8,1414.1,1419.9,1416.9,1419.2,1420.9,1421.4,1425.2,1422.9,1424.1,1427.8,1426.6,1427.2,1428.3,1430,1432.6,1432.6,1436.6,1437.3,1438.5,1440.5,1443.5,1443.1,1443.6,1444.3,1445.4
0.157,1168.9,1167.3,1179,1180.5,1181.2,1183,1181.4,1180.9,1302.5,1302.3,1304.7,1306.6,1315,1318.2,1321.7,1320.7,1327.7,1326.9,1331.8,1331.1,1332.3,1332,1332,1334.8,1336.4,1413.6,1420.4,1415.8,1414.1,1420,1416.9,1419.1,1420.9,1421.4,1425.3,1423,1424.1,1427.8,1426.6,1427.3,1428.4,1429.9,1432.6,1432.7,1436.6,1437.3,1438.5,1440.5,1443.5,1443.1,1443.6,1444.3,1445.4
0.158,1168.7,1167.1,1178.7,1180.3,1181,1182.8,1181.2,1180.7,1302.7,1302.5,1305,1306.8,1315.1,1318.3,1321.9,1320.8,1327.9,1327.1,1332,1331.2,1332.4,1332.1,1332.2,1335,1336.6,1413.6,1420.4,1415.8,1414.1,1420,1416.8,1419.1,1420.9,1421.4,1425.3,1423,1424,1427.8,1426.6,1427.2,1428.3,1429.9,1432.6,1432.6,1436.6,1437.2,1438.5,1440.5,1443.5,1443,1443.6,1444.2,1445.3
0.159,1168.4,1166.9,1178.5,1180.1,1180.8,1182.6,1181,1180.5,1302.6,1302.5,1304.9,1306.7,1315,1318.2,1321.8,1320.7,1327.8,1326.9,1331.9,1331,1332.3,1331.9,1332,1334.9,1336.6,1413.4,1420.5,1415.9,1413.9,1420,1416.7,1419,1420.7,1421.2,1425.3,1422.9,1423.9,1427.9,1426.4,1427.1,1428.2,1429.7,1432.4,1432.4,1436.5,1437.1,1438.3,1440.3,1443.3,1442.9,1443.4,1444.1,1445.1
0.16,1168.2,1166.6,1178.3,1179.9,1180.6,1182.4,1180.8,1180.3,1302.4,1302.2,1304.6,1306.5,1314.7,1317.8,1321.3,1320.3,1327.4,1326.5,1331.7,1330.7,1332,1331.6,1331.7,1334.6,1336.2,1413.2,1420.5,1415.9,1413.7,1420.1,1416.6,1418.8,1420.5,1421,1425.4,1422.9,1423.6,1427.9,1426.2,1426.8,1428,1429.5,1432.1,1432.2,1436.2,1436.8,1438.1,1440.1,1443.1,1442.7,1443.2,1443.9,1445
0.161,1167.9,1166.4,1178.1,1179.7,1180.4,1182.2,1180.6,1180.1,1302.1,1302,1304.3,1306.2,1314.5,1317.5,1320.9,1319.8,1327.1,1326.1,1331.3,1330.3,1331.7,1331.3,1331.3,1334.2,1336,1413,1420.6,1415.9,1413.5,1420.1,1416.4,1418.7,1420.2,1420.8,1425.4,1422.9,1423.3,1427.9,1426,1426.6,1427.8,1429.2,1431.9,1431.9,1436,1436.6,1437.9,1439.9,1442.9,1442.5,1443,1443.7,1444.8
0.162,1167.7,1166.2,1177.9,1179.4,1180.2,1182,1180.4,1179.9,1301.9,1301.9,1304.1,1305.8,1314.2,1317.2,1320.5,1319.6,1326.9,1325.8,1331.1,1330,1331.5,1331,1331.1,1333.9,1335.7,1412.9,1420.6,1416,1413.4,1420.2,1416.4,1418.7,1420.1,1420.7,1425.5,1423,1423.2,1428,1425.8,1426.5,1427.6,1429.1,1431.7,1431.8,1435.8,1436.4,1437.8,1439.7,1442.8,1442.4,1442.9,1443.6,1444.7
0.163,1167.4,1166,1177.6,1179.2,1180,1181.7,1180.2,1179.7,1301.8,1301.8,1304,1305.7,1314.1,1317.1,1320.5,1319.5,1326.8,1325.8,1331.1,1330,1331.5,1331,1331,1333.9,1335.7,1412.8,1420.7,1416,1413.3,1420.2,1416.4,1418.7,1420,1420.6,1425.5,1423,1423.1,1428,1425.8,1426.5,1427.6,1429,1431.7,1431.7,1435.8,1436.4,1437.7,1439.7,1442.8,1442.4,1442.8,1443.6,1444.6
0.164,1167.2,1165.7,1177.4,1179,1179.8,1181.5,1180,1179.5,1302,1302,1304.2,1305.9,1314.3,1317.3,1320.7,1319.7,1327,1326,1331.3,1330.3,1331.7,1331.2,1331.2,1334.1,1335.9,1412.9,1420.7,1416,1413.4,1420.2,1416.4,1418.7,1420.1,1420.7,1425.5,1423,1423.2,1428,1425.9,1426.6,1427.7,1429.1,1431.8,1431.8,1435.8,1436.5,1437.8,1439.8,1442.8,1442.4,1442.9,1443.6,1444.6
0.165,1167,1165.5,1177.2,1178.8,1179.6,1181.3,1179.8,1179.4,1302.3,1302.2,1304.5,1306.3,1314.6,1317.6,1321.1,1320,1327.4,1326.3,1331.6,1330.5,1332,1331.5,1331.5,1334.4,1336.3,1413,1420.7,1416,1413.5,1420.3,1416.5,1418.7,1420.1,1420.7,1425.6,1423.1,1423.3,1428,1425.9,1426.6,1427.7,1429.1,1431.8,1431.9,1435.9,1436.6,1437.8,1439.8,1442.8,1442.4,1442.9,1443.6,1444.6
0.166,1166.7,1165.3,1177,1178.6,1179.4,1181.1,1179.6,1179.2,1302.5,1302.5,1304.7,1306.6,1314.8,1317.9,1321.4,1320.3,1327.6,1326.6,1331.8,1330.8,1332.2,1331.7,1331.7,1334.6,1336.5,1413,1420.8,1416,1413.5,1420.3,1416.5,1418.7,1420.1,1420.7,1425.6,1423.1,1423.2,1428.1,1425.9,1426.6,1427.7,1429.1,1431.8,1431.9,1435.9,1436.6,1437.9,1439.8,1442.8,1442.4,1442.9,1443.5,1444.6
0.167,1166.5,1165.1,1176.8,1178.4,1179.2,1180.9,1179.5,1179,1302.5,1302.5,1304.8,1306.6,1314.9,1317.8,1321.4,1320.4,1327.6,1326.6,1331.9,1330.8,1332.2,1331.8,1331.8,1334.7,1336.5,1412.8,1420.8,1416,1413.3,1420.3,1416.4,1418.7,1419.9,1420.6,1425.6,1423.1,1423.1,1428,1425.7,1426.5,1427.5,1429,1431.7,1431.8,1435.8,1436.5,1437.7,1439.7,1442.7,1442.2,1442.8,1443.4,1444.5
0.168,1166.3,1164.9,1176.6,1178.2,1179,1180.8,1179.3,1178.8,1302.5,1302.4,1304.7,1306.5,1314.7,1317.6,1321.2,1320.2,1327.4,1326.4,1331.6,1330.6,1332,1331.5,1331.6,1334.5,1336.3,1412.7,1420.8,1416.1,1413.2,1420.3,1416.4,1418.7,1419.8,1420.4,1425.6,1423.1,1422.9,1428,1425.6,1426.4,1427.4,1428.8,1431.5,1431.6,1435.6,1436.2,1437.5,1439.5,1442.5,1442,1442.5,1443.2,1444.3
0.169,1166.1,1164.7,1176.4,1178,1178.8,1180.6,1179.1,1178.6,1302,1301.9,1304.2,1305.9,1314.1,1317.2,1320.5,1319.5,1326.8,1325.8,1331.2,1330.1,1331.6,1331,1331.1,1334,1335.7,1412.4,1420.8,1416.2,1412.9,1420.3,1416.4,1418.7,1419.5,1420.3,1425.6,1423,1422.7,1428,1425.3,1426.3,1427.2,1428.5,1431.2,1431.3,1435.3,1435.9,1437.2,1439.2,1442.2,1441.8,1442.3,1443,1444.1
0.17,1165.9,1164.5,1176.2,1177.8,1178.7,1180.4,1178.9,1178.5,1301.8,1301.7,1303.9,1305.6,1313.8,1316.8,1320.1,1319.2,1326.6,1325.4,1331,1329.8,1331.4,1330.8,1330.8,1333.7,1335.4,1412.2,1420.8,1416.2,1412.8,1420.4,1416.3,1418.7,1419.3,1420,1425.6,1423,1422.5,1428,1425.1,1426.3,1426.9,1428.3,1431.1,1431,1435.1,1435.7,1437.1,1439,1442.1,1441.6,1442.1,1442.8,1443.9
0.171,1165.7,1164.3,1175.9,1177.6,1178.5,1180.2,1178.8,1178.3,1301.6,1301.5,1303.7,1305.5,1313.6,1316.7,1319.9,1319,1326.4,1325.3,1330.8,1329.6,1331.2,1330.6,1330.7,1333.6,1335.3,1412.1,1420.8,1416.1,1412.7,1420.3,1416.3,1418.6,1419.2,1419.9,1425.6,1423,1422.4,1428,1424.9,1426.2,1426.8,1428.1,1431,1430.9,1434.9,1435.6,1436.9,1438.9,1441.9,1441.5,1442,1442.7,1443.8
0.172,1165.5,1164.1,1175.7,1177.4,1178.3,1180,1178.6,1178.1,1301.7,1301.6,1303.8,1305.6,1313.8,1316.8,1320.1,1319.2,1326.6,1325.4,1330.9,1329.8,1331.3,1330.8,1330.8,1333.7,1335.4,1412.1,1420.8,1416.2,1412.7,1420.3,1416.3,1418.6,1419.2,1419.9,1425.6,1423,1422.4,1428,1424.9,1426.2,1426.8,1428.2,1431,1430.9,1434.9,1435.6,1436.9,1438.9,1441.9,1441.5,1442,1442.7,1443.8
0.173,1165.3,1163.9,1175.5,1177.2,1178.1,1179.8,1178.4,1177.9,1302,1301.9,1304.3,1305.9,1314.1,1317.1,1320.4,1319.5,1326.8,1325.7,1331.2,1329.9,1331.5,1331,1331.1,1333.9,1335.6,1412.1,1420.8,1416.1,1412.7,1420.3,1416.3,1418.6,1419.2,1419.9,1425.5,1423,1422.4,1427.9,1424.9,1426.2,1426.8,1428.1,1430.9,1430.9,1434.9,1435.6,1436.9,1438.8,1441.9,1441.5,1441.9,1442.6,1443.7
0.174,1165.1,1163.8,1175.3,1177,1177.9,1179.6,1178.2,1177.8,1302.2,1302.2,1304.5,1306.2,1314.4,1317.5,1320.8,1319.8,1327.2,1326.1,1331.5,1330.3,1331.9,1331.3,1331.4,1334.3,1335.9,1412.1,1420.7,1416.1,1412.7,1420.3,1416.3,1418.6,1419.2,1419.8,1425.5,1422.9,1422.4,1427.9,1424.8,1426.1,1426.8,1428.1,1430.9,1430.9,1434.8,1435.6,1436.8,1438.8,1441.8,1441.4,1441.8,1442.5,1443.6
0.175,1164.9,1163.6,1175.1,1176.8,1177.8,1179.4,1178.1,1177.6,1302.3,1302.2,1304.7,1306.3,1314.4,1317.6,1320.9,1319.9,1327.3,1326.2,1331.5,1330.3,1331.9,1331.3,1331.5,1334.3,1335.9,1412,1420.7,1416,1412.6,1420.2,1416.2,1418.5,1419,1419.7,1425.4,1422.8,1422.3,1427.8,1424.7,1426,1426.7,1428,1430.8,1430.8,1434.7,1435.4,1436.7,1438.6,1441.7,1441.2,1441.7,1442.4,1443.5
0.176,1164.7,1163.4,1174.9,1176.6,1177.6,1179.3,1177.9,1177.5,1302.1,1302.1,1304.5,1306,1314.2,1317.4,1320.6,1319.7,1327,1325.8,1331.2,1330,1331.6,1331.1,1331.3,1334,1335.6,1411.8,1420.6,1416,1412.5,1420.2,1416.1,1418.4,1418.9,1419.5,1425.3,1422.8,1422.1,1427.7,1424.5,1425.9,1426.4,1427.8,1430.6,1430.5,1434.5,1435.2,1436.5,1438.4,1441.4,1441,1441.5,1442.2,1443.3
0.177,1164.5,1163.2,1174.7,1176.5,1177.5,1179.1,1177.8,1177.3,1301.7,1301.7,1304.1,1305.7,1313.9,1317,1320.2,1319.3,1326.6,1325.5,1330.9,1329.7,1331.3,1330.8,1331,1333.8,1335.3,1411.6,1420.6,1415.9,1412.3,1420.1,1416.1,1418.3,1418.6,1419.3,1425.2,1422.7,1421.9,1427.7,1424.2,1425.8,1426.2,1427.5,1430.5,1430.2,1434.3,1435,1436.2,1438.2,1441.2,1440.8,1441.3,1442,1443.1
0.178,1164.3,1163,1174.5,1176.3,1177.3,1178.9,1177.6,1177.2,1301.3,1301.3,1303.6,1305.2,1313.3,1316.3,1319.3,1318.5,1326,1324.7,1330.6,1329.1,1330.7,1330.3,1330.4,1333.2,1334.7,1411.4,1420.5,1415.9,1412.2,1420,1415.9,1418.2,1418.4,1419,1425.2,1422.6,1421.8,1427.6,1424,1425.7,1425.9,1427.2,1430.3,1429.9,1434,1434.7,1435.9,1437.9,1441,1440.6,1441,1441.8,1442.8
0.179,1164.2,1162.9,1174.3,1176.1,1177.2,1178.8,1177.5,1177,1301,1301.1,1303.4,1304.9,1313.1,1316,1319,1318.3,1325.8,1324.4,1330.4,1328.9,1330.6,1330.1,1330.2,1333,1334.6,1411.2,1420.4,1415.8,1412.1,1419.9,1415.9,1418.2,1418.3,1418.8,1425.1,1422.5,1421.7,1427.5,1423.8,1425.6,1425.7,1427,1430.2,1429.7,1433.8,1434.5,1435.7,1437.7,1440.8,1440.4,1440.8,1441.6,1442.6
0.18,1164,1162.7,1174.1,1175.9,1177,1178.6,1177.3,1176.8,1301,1301.1,1303.4,1305,1313.2,1316.1,1319.1,1318.4,1325.8,1324.5,1330.4,1328.9,1330.5,1330.1,1330.2,1333,1334.5,1411.1,1420.3,1415.7,1412,1419.8,1415.8,1418,1418.2,1418.7,1424.9,1422.4,1421.6,1427.4,1423.7,1425.4,1425.6,1426.9,1430.1,1429.6,1433.7,1434.4,1435.6,1437.6,1440.7,1440.3,1440.7,1441.5,1442.5
0.181,1163.8,1162.5,1173.9,1175.7,1176.8,1178.4,1177.1,1176.7,1301.4,1301.4,1303.8,1305.3,1313.6,1316.3,1319.5,1318.8,1326.1,1324.9,1330.6,1329.2,1330.8,1330.4,1330.5,1333.3,1334.7,1411,1420.2,1415.6,1411.9,1419.7,1415.7,1417.9,1418.1,1418.7,1424.8,1422.3,1421.5,1427.2,1423.6,1425.3,1425.5,1426.8,1429.9,1429.6,1433.6,1434.3,1435.5,1437.5,1440.6,1440.1,1440.6,1441.3,1442.4
0.182,1163.6,1162.4,1173.7,1175.6,1176.7,1178.2,1177,1176.5,1301.6,1301.6,1304,1305.5,1313.9,1316.7,1319.9,1319.2,1326.4,1325.3,1330.8,1329.6,1331,1330.8,1330.9,1333.6,1334.9,1410.9,1420,1415.5,1411.8,1419.5,1415.5,1417.8,1418,1418.6,1424.6,1422.1,1421.3,1427,1423.6,1425.2,1425.5,1426.8,1429.8,1429.6,1433.6,1434.2,1435.5,1437.5,1440.5,1440,1440.6,1441.3,1442.3
0.183,1163.5,1162.2,1173.5,1175.4,1176.5,1178.1,1176.8,1176.4,1301.7,1301.7,1304.1,1305.7,1314,1316.9,1320.1,1319.3,1326.5,1325.5,1330.9,1329.8,1331.1,1330.9,1331,1333.7,1335,1410.8,1419.8,1415.3,1411.6,1419.3,1415.4,1417.6,1417.8,1418.4,1424.4,1421.9,1421.2,1426.8,1423.5,1424.9,1425.4,1426.7,1429.6,1429.5,1433.5,1434.1,1435.4,1437.3,1440.4,1439.9,1440.5,1441,1442.2
0.184,1163.3,1162,1173.3,1175.2,1176.4,1177.9,1176.7,1176.2,1301.6,1301.7,1304,1305.6,1313.8,1316.7,1319.8,1319.1,1326.3,1325.3,1330.7,1329.6,1330.9,1330.7,1330.8,1333.5,1334.8,1410.6,1419.6,1415.1,1411.5,1419.2,1415.2,1417.4,1417.7,1418.3,1424.2,1421.7,1420.9,1426.6,1423.3,1424.7,1425.2,1426.5,1429.4,1429.2,1433.3,1433.9,1435.2,1437.1,1440.2,1439.7,1440.3,1440.9,1442
0.185,1163.1,1161.9,1173.2,1175.1,1176.2,1177.8,1176.5,1176.1,1301.2,1301.3,1303.6,1305.3,1313.4,1316.3,1319.4,1318.6,1326,1324.8,1330.3,1329.2,1330.5,1330.3,1330.3,1333.1,1334.4,1410.4,1419.4,1414.9,1411.3,1418.9,1415,1417.2,1417.4,1418,1423.9,1421.5,1420.7,1426.3,1422.9,1424.5,1424.9,1426.1,1429.1,1428.8,1433,1433.5,1434.9,1436.8,1439.9,1439.4,1440,1440.6,1441.7
