0.01,954.05,957.92,957.66,958.52,966.43,966.94,973.53,976.78,980.69,985.8,986.36,985.68,988.32,988.32,995.93,997.62,1000,1000.3,1003.4,1004.6,1007.1,598.47,602.22,602.86,608.66,607.8,609.64,613.2,615.73,617.54,621.58,623.21,1245.6,1245.2,1249,1249,1250.3,1255.6,1255.4,1255.5,1255.7,1258,1263.8,1268.9,1270.6,1275.1,1276.1,1279.3
0.011,953.98,957.85,957.6,958.46,966.34,966.84,973.46,976.68,980.62,985.7,986.28,985.57,988.24,988.23,995.86,997.54,999.95,1000.2,1003.3,1004.5,1007,598.41,602.17,602.82,608.61,607.79,609.57,613.11,615.66,617.45,621.54,623.18,1245.4,1245,1248.9,1248.8,1250.1,1255.5,1255.3,1255.4,1255.5,1257.8,1263.7,1268.8,1270.4,1275,1276,1279.2
0.012,953.91,957.77,957.53,958.4,966.24,966.74,973.39,976.59,980.54,985.58,986.19,985.43,988.16,988.13,995.77,997.44,999.83,1000.1,1003.2,1004.4,1006.9,598.35,602.1,602.78,608.58,607.77,609.54,613.07,615.65,617.38,621.46,623.09,1245.3,1244.9,1248.7,1248.7,1249.9,1255.4,1255.2,1255.3,1255.4,1257.7,1263.7,1268.7,1270.3,1274.8,1275.9,1279.1
0.013,953.86,957.72,957.48,958.35,966.18,966.67,973.31,976.5,980.47,985.48,986.09,985.31,988.08,988.03,995.69,997.35,999.73,999.97,1003.1,1004.3,1006.7,598.39,602.12,602.81,608.58,607.77,609.55,613.1,615.66,617.37,621.46,623.06,1245.1,1244.7,1248.6,1248.5,1249.8,1255.3,1255.1,1255.1,1255.2,1257.6,1263.5,1268.6,1270.2,1274.7,1275.7,1279
0.014,953.8,957.68,957.44,958.3,966.12,966.62,973.25,976.42,980.42,985.39,986.01,985.19,988,987.94,995.62,997.26,999.64,999.87,1003,1004.2,1006.6,598.45,602.17,602.84,608.6,607.79,609.58,613.1,615.66,617.38,621.47,623.03,1244.9,1244.5,1248.5,1248.4,1249.7,1255.1,1255,1255,1255.1,1257.5,1263.4,1268.5,1270.1,1274.6,1275.6,1278.9
0.015,953.75,957.64,957.4,958.26,966.07,966.56,973.18,976.35,980.36,985.31,985.93,985.08,987.93,987.86,995.55,997.17,999.56,999.77,1002.9,1004.1,1006.6,598.41,602.1,602.77,608.56,607.72,609.51,613.05,615.64,617.37,621.48,623.01,1244.7,1244.4,1248.4,1248.2,1249.5,1255.1,1254.9,1254.9,1255,1257.4,1263.4,1268.4,1270,1274.6,1275.6,1278.9
0.016,953.71,957.59,957.35,958.21,966,966.51,973.12,976.28,980.31,985.23,985.86,984.98,987.87,987.79,995.49,997.09,999.49,999.7,1002.8,1004,1006.5,598.44,602.08,602.76,608.57,607.74,609.51,613.05,615.64,617.38,621.45,622.97,1244.6,1244.4,1248.4,1248.2,1249.5,1255,1254.9,1254.9,1254.9,1257.4,1263.4,1268.4,1269.9,1274.5,1275.5,1278.9
0.017,953.67,957.57,957.33,958.17,965.98,966.49,973.09,976.24,980.26,985.18,985.83,984.9,987.82,987.72,995.45,997.02,999.42,999.63,1002.7,1003.9,1006.4,598.45,602.12,602.79,608.61,607.74,609.53,613.08,615.65,617.4,621.46,622.99,1244.5,1244.3,1248.4,1248.1,1249.4,1255,1254.9,1254.9,1254.8,1257.4,1263.3,1268.4,1269.9,1274.6,1275.6,1279.1
0.018,953.64,957.53,957.29,958.14,965.92,966.43,973.06,976.22,980.23,985.17,985.8,984.84,987.79,987.68,995.42,996.98,999.38,999.59,1002.7,1003.9,1006.4,598.39,602.06,602.73,608.53,607.68,609.47,612.99,615.57,617.3,621.37,622.88,1244.5,1244.3,1248.4,1248.1,1249.3,1255,1254.9,1254.9,1254.9,1257.4,1263.4,1268.4,1269.9,1274.7,1275.7,1279.2
0.019,953.61,957.49,957.25,958.1,965.88,966.4,973.03,976.18,980.19,985.12,985.77,984.81,987.74,987.64,995.39,996.94,999.35,999.56,1002.6,1003.8,1006.3,598.34,602.01,602.7,608.54,607.68,609.45,613,615.57,617.31,621.41,622.91,1244.5,1244.3,1248.4,1248.1,1249.3,1255.1,1254.9,1255,1254.9,1257.5,1263.5,1268.5,1270,1274.8,1275.8,1279.4
0.02,953.58,957.47,957.24,958.07,965.88,966.39,973.05,976.19,980.17,985.12,985.77,984.79,987.73,987.63,995.38,996.93,999.34,999.55,1002.6,1003.8,1006.3,598.36,602.06,602.79,608.58,607.75,609.49,613.03,615.64,617.3,621.4,622.89,1244.5,1244.4,1248.4,1248.1,1249.4,1255.2,1255,1255,1254.9,1257.6,1263.6,1268.5,1270.1,1275.1,1276.1,1279.7
0.021,953.58,957.45,957.21,958.06,965.85,966.36,973.04,976.21,980.17,985.14,985.78,984.78,987.73,987.62,995.38,996.92,999.33,999.54,1002.6,1003.8,1006.3,598.36,602.05,602.76,608.57,607.73,609.45,613.04,615.55,617.27,621.38,622.87,1244.6,1244.5,1248.5,1248.2,1249.4,1255.2,1255.1,1255.1,1255,1257.7,1263.7,1268.6,1270.2,1275.3,1276.3,1280.1
0.022,953.57,957.45,957.21,958.05,965.87,966.38,973.05,976.21,980.16,985.15,985.78,984.79,987.72,987.61,995.37,996.92,999.33,999.54,1002.6,1003.8,1006.3,598.4,602.09,602.81,608.6,607.78,609.47,613.06,615.61,617.3,621.39,622.87,1244.7,1244.6,1248.6,1248.3,1249.5,1255.3,1255.1,1255.2,1255.2,1257.7,1263.7,1268.7,1270.3,1275.4,1276.4,1280.2
0.023,953.55,957.44,957.2,958.04,965.86,966.38,973.05,976.22,980.15,985.16,985.78,984.79,987.72,987.62,995.36,996.92,999.33,999.54,1002.6,1003.8,1006.3,598.47,602.14,602.86,608.65,607.82,609.51,613.12,615.65,617.35,621.41,622.85,1244.8,1244.7,1248.6,1248.5,1249.6,1255.4,1255.2,1255.3,1255.4,1257.8,1263.8,1268.9,1270.4,1275.5,1276.5,1280.4
0.024,953.56,957.46,957.21,958.04,965.88,966.4,973.05,976.21,980.16,985.16,985.79,984.83,987.72,987.63,995.36,996.93,999.33,999.55,1002.6,1003.8,1006.3,598.51,602.13,602.87,608.65,607.82,609.49,613.1,615.7,617.34,621.42,622.85,1244.9,1244.9,1248.7,1248.6,1249.8,1255.5,1255.3,1255.4,1255.5,1258,1264,1269,1270.5,1275.8,1276.7,1280.7
0.025,953.56,957.46,957.21,958.04,965.89,966.41,973.05,976.22,980.15,985.2,985.81,984.84,987.73,987.63,995.36,996.94,999.35,999.56,1002.6,1003.8,1006.3,598.46,602.09,602.8,608.62,607.75,609.47,613.05,615.62,617.3,621.36,622.78,1245.1,1245,1248.8,1248.8,1250,1255.5,1255.4,1255.5,1255.7,1258,1264.1,1269.2,1270.7,1276,1276.9,1281
0.026,953.55,957.46,957.21,958.03,965.9,966.42,973.07,976.23,980.16,985.24,985.83,984.86,987.74,987.64,995.37,996.94,999.35,999.57,1002.6,1003.8,1006.4,598.47,602.1,602.82,608.63,607.79,609.49,613.06,615.66,617.32,621.41,622.85,1245.3,1245.3,1248.9,1249,1250.2,1255.6,1255.5,1255.6,1255.9,1258.2,1264.3,1269.4,1270.9,1276.4,1277.3,1281.5
0.027,953.57,957.46,957.22,958.05,965.89,966.41,973.06,976.24,980.18,985.26,985.85,984.88,987.76,987.67,995.39,996.98,999.38,999.59,1002.7,1003.9,1006.4,598.45,602.09,602.81,608.63,607.78,609.49,613.05,615.62,617.33,621.41,622.86,1245.5,1245.5,1249,1249.2,1250.4,1255.8,1255.6,1255.7,1256.1,1258.4,1264.5,1269.5,1271,1276.6,1277.5,1281.8
0.028,953.58,957.47,957.23,958.07,965.9,966.42,973.09,976.26,980.21,985.29,985.89,984.9,987.8,987.69,995.43,997.01,999.41,999.62,1002.7,1003.9,1006.4,598.42,602.07,602.8,608.64,607.8,609.51,613.02,615.61,617.26,621.37,622.84,1245.8,1245.7,1249.2,1249.5,1250.6,1255.9,1255.7,1255.9,1256.4,1258.5,1264.6,1269.7,1271.3,1277,1277.8,1282.2
0.029,953.61,957.51,957.27,958.11,965.94,966.46,973.13,976.3,980.25,985.34,985.92,984.95,987.84,987.73,995.47,997.05,999.45,999.66,1002.7,1003.9,1006.4,598.45,602.13,602.84,608.66,607.82,609.54,613.05,615.61,617.29,621.38,622.86,1246.1,1246,1249.3,1249.7,1250.9,1256.1,1255.9,1256,1256.6,1258.6,1264.8,1269.9,1271.5,1277.2,1278.1,1282.5
0.03,953.64,957.53,957.3,958.14,965.98,966.49,973.16,976.34,980.27,985.36,985.96,984.98,987.87,987.76,995.49,997.09,999.48,999.69,1002.8,1004,1006.5,598.48,602.14,602.88,608.71,607.9,609.58,613.11,615.69,617.34,621.43,622.9,1246.3,1246.3,1249.5,1250,1251.2,1256.2,1256.1,1256.2,1256.8,1258.8,1265,1270.1,1271.6,1277.4,1278.3,1282.7
0.031,953.68,957.58,957.35,958.18,966.03,966.54,973.21,976.38,980.33,985.41,986.01,985.04,987.93,987.82,995.54,997.14,999.53,999.74,1002.8,1004,1006.5,598.55,602.22,602.96,608.74,607.91,609.58,613.16,615.76,617.4,621.49,622.95,1246.7,1246.6,1249.6,1250.3,1251.5,1256.3,1256.2,1256.4,1257.1,1258.9,1265.1,1270.3,1271.8,1277.5,1278.4,1282.9
0.032,953.72,957.63,957.39,958.22,966.11,966.61,973.25,976.43,980.37,985.48,986.06,985.11,987.99,987.88,995.58,997.19,999.58,999.79,1002.9,1004.1,1006.6,598.58,602.23,602.96,608.75,607.9,609.58,613.16,615.79,617.41,621.53,622.94,1247,1246.9,1249.8,1250.5,1251.8,1256.5,1256.4,1256.5,1257.4,1259.1,1265.3,1270.4,1272,1277.7,1278.7,1283.2
0.033,953.77,957.7,957.45,958.27,966.19,966.68,973.32,976.51,980.44,985.55,986.13,985.23,988.06,987.97,995.65,997.28,999.67,999.89,1003,1004.2,1006.7,598.64,602.27,603.01,608.85,608,609.68,613.24,615.86,617.52,621.59,623.06,1247.3,1247.1,1250,1250.8,1252,1256.6,1256.5,1256.7,1257.6,1259.3,1265.5,1270.6,1272.2,1277.9,1278.8,1283.3
0.034,953.83,957.76,957.51,958.33,966.25,966.75,973.38,976.58,980.5,985.65,986.21,985.34,988.14,988.06,995.73,997.37,999.75,999.98,1003.1,1004.3,1006.8,598.67,602.33,603.09,608.89,608.06,609.74,613.28,615.86,617.53,621.62,623.1,1247.5,1247.5,1250.2,1251.1,1252.3,1256.8,1256.7,1256.9,1257.8,1259.5,1265.7,1270.8,1272.3,1278.1,1279,1283.4
0.035,953.9,957.83,957.57,958.39,966.35,966.85,973.47,976.69,980.58,985.76,986.3,985.45,988.23,988.16,995.82,997.47,999.86,1000.1,1003.2,1004.4,1006.9,598.67,602.34,603.11,608.87,608.06,609.69,613.28,615.88,617.5,621.58,623.1,1247.9,1247.8,1250.4,1251.4,1252.6,1257.1,1256.9,1257.2,1258.1,1259.7,1265.9,1271,1272.5,1278.2,1279.2,1283.5
0.036,953.99,957.91,957.65,958.46,966.44,966.95,973.58,976.82,980.68,985.91,986.43,985.58,988.35,988.28,995.94,997.59,999.99,1000.2,1003.3,1004.5,1007,598.67,602.34,603.14,608.89,608.11,609.71,613.29,615.9,617.53,621.64,623.2,1248.1,1248.1,1250.7,1251.6,1252.9,1257.3,1257.2,1257.4,1258.4,1259.9,1266.1,1271.2,1272.6,1278.4,1279.5,1283.7
0.037,954.08,958,957.72,958.54,966.53,967.04,973.67,976.93,980.78,986.03,986.53,985.73,988.45,988.39,996.06,997.71,1000.1,1000.3,1003.4,1004.6,1007.2,598.76,602.43,603.24,608.98,608.19,609.79,613.36,615.98,617.62,621.72,623.3,1248.4,1248.4,1250.9,1251.9,1253.1,1257.5,1257.4,1257.6,1258.6,1260.1,1266.3,1271.4,1272.8,1278.6,1279.6,1283.7
0.038,954.18,958.12,957.83,958.63,966.67,967.2,973.8,977.08,980.9,986.18,986.65,985.88,988.58,988.53,996.19,997.85,1000.3,1000.5,1003.6,1004.8,1007.3,598.83,602.49,603.34,609.05,608.26,609.85,613.43,616.16,617.67,621.8,623.34,1248.5,1248.6,1251.2,1252.1,1253.3,1257.7,1257.6,1257.8,1258.8,1260.4,1266.5,1271.6,1273.1,1278.7,1279.8,1283.8
0.039,954.28,958.22,957.93,958.73,966.79,967.32,973.9,977.21,981.01,986.31,986.76,986.05,988.7,988.66,996.3,997.99,1000.4,1000.6,1003.7,1004.9,1007.5,598.95,602.59,603.43,609.17,608.36,609.99,613.52,616.3,617.8,621.91,623.44,1248.8,1249,1251.4,1252.4,1253.6,1257.9,1257.8,1258.1,1259.1,1260.6,1266.7,1271.8,1273.3,1278.7,1279.9,1283.7
0.04,954.4,958.35,958.07,958.85,966.96,967.47,974.05,977.36,981.16,986.45,986.89,986.24,988.85,988.82,996.44,998.15,1000.5,1000.8,1003.8,1005.1,1007.6,599.05,602.66,603.47,609.25,608.42,610.03,613.59,616.37,617.92,622.05,623.53,1249.1,1249.3,1251.7,1252.7,1253.9,1258.1,1258.1,1258.4,1259.4,1260.9,1267,1272,1273.5,1278.9,1280.1,1283.7
0.041,954.51,958.48,958.21,958.98,967.12,967.62,974.21,977.51,981.3,986.62,987.05,986.41,989.02,988.99,996.58,998.31,1000.7,1000.9,1004,1005.3,1007.8,599.27,602.83,603.66,609.38,608.57,610.19,613.69,616.51,618.06,622.12,623.61,1249.3,1249.6,1252,1253,1254.2,1258.4,1258.4,1258.7,1259.6,1261.2,1267.3,1272.3,1273.7,1279,1280.3,1283.7
0.042,954.64,958.62,958.35,959.12,967.29,967.8,974.37,977.68,981.46,986.8,987.21,986.61,989.19,989.18,996.75,998.49,1000.9,1001.1,1004.2,1005.5,1008,599.41,603,603.79,609.53,608.71,610.33,613.84,616.7,618.23,622.3,623.76,1249.5,1249.9,1252.3,1253.3,1254.4,1258.7,1258.6,1259,1259.9,1261.5,1267.6,1272.5,1273.9,1279.1,1280.5,1283.6
0.043,954.78,958.74,958.48,959.26,967.44,967.96,974.54,977.86,981.63,986.99,987.38,986.82,989.38,989.37,996.94,998.69,1001.1,1001.3,1004.4,1005.7,1008.3,599.46,603.11,603.9,609.59,608.78,610.39,613.92,616.74,618.33,622.36,623.86,1249.8,1250.3,1252.6,1253.5,1254.7,1258.9,1259,1259.3,1260.2,1261.8,1267.8,1272.7,1274.2,1279.2,1280.7,1283.6
0.044,954.94,958.89,958.62,959.41,967.6,968.13,974.72,978.06,981.82,987.2,987.55,987.09,989.57,989.59,997.16,998.91,1001.3,1001.5,1004.7,1005.9,1008.5,599.59,603.29,604.08,609.77,609,610.52,614.13,616.92,618.45,622.53,624.07,1250,1250.6,1252.9,1253.8,1254.9,1259.2,1259.3,1259.6,1260.4,1262.1,1268.1,1272.9,1274.6,1279.4,1280.8,1283.6
0.045,955.11,959.07,958.77,959.55,967.78,968.32,974.93,978.27,982.02,987.41,987.74,987.33,989.79,989.81,997.36,999.16,1001.6,1001.8,1004.9,1006.2,1008.7,599.8,603.46,604.33,609.93,609.21,610.66,614.24,617.1,618.53,622.59,624.16,1250.3,1250.9,1253.4,1254,1255.2,1259.6,1259.6,1260,1260.6,1262.4,1268.4,1273.2,1275,1279.6,1281.1,1283.6
0.046,955.29,959.25,958.94,959.72,967.96,968.49,975.14,978.48,982.24,987.62,987.95,987.57,990.02,990.06,997.57,999.4,1001.8,1002,1005.2,1006.4,1009,599.95,603.62,604.46,610.2,609.38,610.9,614.49,617.33,618.78,622.83,624.4,1250.5,1251.2,1253.7,1254.3,1255.4,1259.9,1260,1260.3,1260.9,1262.7,1268.7,1273.4,1275.4,1279.7,1281.3,1283.6
0.047,955.47,959.43,959.14,959.91,968.19,968.7,975.34,978.7,982.47,987.85,988.17,987.85,990.27,990.33,997.81,999.66,1002.1,1002.3,1005.5,1006.7,1009.3,600.24,603.87,604.71,610.42,609.62,611.17,614.74,617.59,619.02,623.08,624.62,1250.8,1251.5,1254.1,1254.6,1255.7,1260.2,1260.3,1260.6,1261.2,1263.1,1269,1273.6,1275.8,1279.9,1281.4,1283.6
0.048,955.63,959.59,959.3,960.11,968.39,968.91,975.54,978.93,982.7,988.1,988.38,988.15,990.5,990.57,998.05,999.92,1002.3,1002.5,1005.7,1007,1009.5,600.5,604.11,604.94,610.61,609.82,611.35,614.96,617.82,619.24,623.32,624.84,1251.1,1251.8,1254.5,1254.8,1255.9,1260.6,1260.7,1261,1261.5,1263.5,1269.3,1273.8,1276.2,1280.1,1281.6,1283.6
0.049,955.83,959.78,959.47,960.31,968.62,969.16,975.74,979.2,982.96,988.36,988.62,988.48,990.77,990.86,998.3,1000.2,1002.6,1002.8,1006,1007.3,1009.8,600.72,604.34,605.22,610.84,610.1,611.59,615.26,618.15,619.48,623.54,625.13,1251.4,1252.2,1254.9,1255.2,1256.2,1261,1261.1,1261.5,1261.8,1263.8,1269.6,1274.1,1276.6,1280.3,1281.9,1283.7
0.05,956.05,959.98,959.63,960.53,968.83,969.37,975.97,979.48,983.22,988.63,988.89,988.8,991.06,991.16,998.55,1000.5,1002.9,1003.1,1006.4,1007.6,1010.2,601.04,604.6,605.48,611.16,610.37,611.84,615.53,618.44,619.77,623.83,625.45,1251.7,1252.5,1255.3,1255.4,1256.5,1261.3,1261.5,1261.8,1262.1,1264.2,1269.8,1274.5,1277,1280.5,1282,1283.8
0.051,956.3,960.19,959.83,960.8,969.08,969.6,976.23,979.79,983.5,988.95,989.22,989.17,991.35,991.47,998.84,1000.8,1003.2,1003.4,1006.7,1008,1010.5,601.31,604.84,605.74,611.44,610.62,612.19,615.76,618.69,620.08,624.13,625.68,1251.9,1252.8,1255.8,1255.7,1256.7,1261.7,1261.9,1262.3,1262.4,1264.6,1270.1,1274.9,1277.5,1280.8,1282.4,1284
0.052,956.53,960.38,960.05,961.09,969.3,969.82,976.49,980.14,983.77,989.31,989.56,989.54,991.65,991.78,999.15,1001.2,1003.6,1003.8,1007.1,1008.4,1010.9,601.53,605.13,606.09,611.66,610.9,612.46,616.04,618.95,620.32,624.38,625.9,1252.3,1253.1,1256.2,1255.9,1257,1262.1,1262.3,1262.7,1262.7,1264.9,1270.4,1275.3,1277.9,1281,1282.6,1284.2
0.053,956.79,960.6,960.3,961.4,969.59,970.14,976.79,980.52,984.09,989.66,989.92,989.93,991.98,992.13,999.47,1001.5,1003.9,1004.2,1007.5,1008.7,1011.3,601.91,605.53,606.48,612.07,611.33,612.8,616.44,619.35,620.62,624.71,626.25,1252.6,1253.4,1256.6,1256.2,1257.2,1262.6,1262.7,1263.1,1263,1265.3,1270.6,1275.6,1278.4,1281.3,1282.9,1284.4
0.054,957.11,960.86,960.56,961.72,969.91,970.46,977.15,980.95,984.41,990.09,990.34,990.35,992.31,992.46,999.79,1001.9,1004.3,1004.6,1007.9,1009.1,1011.7,602.21,605.84,606.78,612.43,611.66,613.17,616.77,619.72,620.97,625.08,626.55,1252.9,1253.7,1257,1256.5,1257.5,1262.9,1263.1,1263.4,1263.3,1265.7,1270.9,1276,1278.8,1281.5,1283.2,1284.5
0.055,957.42,961.17,960.86,962.09,970.27,970.8,977.53,981.38,984.73,990.49,990.74,990.75,992.65,992.81,1000.1,1002.3,1004.7,1005,1008.3,1009.5,1012.1,602.61,606.31,607.25,612.85,612.16,613.56,617.28,620.27,621.47,625.54,627.03,1253.3,1254.1,1257.5,1256.8,1257.8,1263.4,1263.6,1263.8,1263.7,1266.1,1271.3,1276.5,1279.4,1281.9,1283.5,1284.8
0.056,957.8,961.54,961.26,962.48,970.68,971.23,977.93,981.84,985.08,990.97,991.22,991.22,993.02,993.2,1000.5,1002.6,1005.2,1005.4,1008.7,1010,1012.6,603.1,606.69,607.67,613.25,612.54,613.91,617.69,620.73,621.88,625.96,627.42,1253.7,1254.5,1257.9,1257.2,1258.1,1263.8,1264,1264.3,1264,1266.5,1271.6,1276.9,1279.7,1282.2,1283.8,1285.1
0.057,958.23,961.96,961.66,962.9,971.13,971.67,978.37,982.32,985.43,991.43,991.65,991.67,993.38,993.57,1000.8,1003,1005.6,1005.8,1009.2,1010.5,1013,603.53,607.15,608.12,613.63,612.98,614.41,618.23,621.32,622.43,626.46,627.87,1254.1,1254.8,1258.3,1257.5,1258.3,1264.2,1264.4,1264.6,1264.4,1266.8,1271.9,1277.3,1280.2,1282.6,1284.2,1285.4
0.058,958.66,962.42,962.13,963.37,971.6,972.16,978.84,982.8,985.8,991.91,992.15,992.18,993.77,993.99,1001.3,1003.4,1006.1,1006.3,1009.7,1010.9,1013.5,604.02,607.59,608.57,614,613.4,614.79,618.65,621.78,622.81,626.84,628.3,1254.5,1255.2,1258.8,1257.9,1258.6,1264.7,1264.9,1265.1,1264.7,1267.3,1272.2,1277.8,1280.7,1282.9,1284.6,1285.7
0.059,959.15,962.9,962.6,963.82,972.12,972.67,979.37,983.33,986.21,992.44,992.66,992.67,994.19,994.4,1001.7,1003.8,1006.6,1006.8,1010.2,1011.4,1014,604.4,607.98,609.04,614.46,613.8,615.26,619.13,622.4,623.33,627.36,628.73,1254.8,1255.6,1259.3,1258.2,1258.8,1265.2,1265.4,1265.5,1265.1,1267.7,1272.5,1278.3,1281.2,1283.4,1285,1286.1
0.06,959.63,963.4,963.11,964.33,972.62,973.18,979.86,983.83,986.62,992.93,993.18,993.21,994.6,994.85,1002.1,1004.3,1007.1,1007.3,1010.7,1011.9,1014.5,604.83,608.49,609.58,614.96,614.34,615.64,619.61,622.94,623.75,627.82,629.22,1255.3,1256,1259.7,1258.6,1259.1,1265.7,1265.8,1265.9,1265.4,1268.2,1272.8,1278.7,1281.7,1283.7,1285.4,1286.4
0.061,960.16,963.91,963.62,964.81,973.18,973.7,980.43,984.42,987.07,993.51,993.74,993.75,995.07,995.33,1002.6,1004.9,1007.6,1007.8,1011.2,1012.5,1015,605.36,609.01,610.18,615.46,614.85,616.14,620.15,623.48,624.18,628.31,629.57,1255.7,1256.5,1260.1,1259,1259.4,1266.2,1266.3,1266.4,1265.7,1268.6,1273.2,1279.2,1282.2,1284.2,1285.8,1286.9
0.062,960.69,964.46,964.18,965.35,973.73,974.27,981.01,985,987.56,994.11,994.34,994.33,995.56,995.84,1003.1,1005.4,1008.2,1008.4,1011.8,1013.1,1015.6,605.79,609.49,610.72,616.06,615.5,616.67,620.74,624.14,624.73,628.86,630.18,1256.2,1257,1260.5,1259.4,1259.6,1266.6,1266.7,1266.7,1266,1268.9,1273.5,1279.7,1282.7,1284.6,1286.3,1287.3
0.063,961.25,965.01,964.71,965.87,974.31,974.83,981.59,985.59,988.1,994.69,994.94,994.91,996.11,996.39,1003.7,1006,1008.8,1008.9,1012.3,1013.6,1016.1,606.38,610.07,611.32,616.6,616.04,617.29,621.34,624.72,625.31,629.41,630.66,1256.6,1257.5,1260.9,1259.8,1259.9,1267.1,1267,1267.1,1266.3,1269.3,1273.7,1280.2,1283.2,1285.1,1286.8,1287.7
0.064,961.8,965.59,965.31,966.46,974.89,975.42,982.2,986.2,988.66,995.31,995.53,995.54,996.67,996.98,1004.3,1006.6,1009.3,1009.5,1012.9,1014.2,1016.7,607.05,610.69,611.96,617.25,616.7,617.84,621.91,625.44,625.88,629.96,631.23,1257.1,1258,1261.3,1260.2,1260.3,1267.5,1267.4,1267.4,1266.7,1269.6,1274,1280.7,1283.7,1285.5,1287.2,1288.2
0.065,962.43,966.25,965.91,967.07,975.52,976.04,982.8,986.81,989.26,995.92,996.16,996.16,997.28,997.57,1004.9,1007.2,1009.9,1010,1013.5,1014.8,1017.3,607.69,611.39,612.6,617.83,617.36,618.52,622.56,626.24,626.57,630.6,631.82,1257.6,1258.5,1261.6,1260.6,1260.6,1267.9,1267.8,1267.8,1267,1270,1274.6,1281.2,1284.2,1286.1,1287.7,1288.7
0.066,963.03,966.87,966.54,967.65,976.15,976.67,983.43,987.45,989.8,996.56,996.79,996.79,997.86,998.16,1005.5,1007.8,1010.5,1010.6,1014.1,1015.5,1017.9,608.35,611.97,613.28,618.45,617.97,619.14,623.19,626.81,627.15,631.15,632.38,1258,1259,1262.1,1261,1261,1268.4,1268.2,1268.2,1267.3,1270.4,1275.3,1281.8,1284.8,1286.6,1288.3,1289.3
0.067,963.67,967.57,967.24,968.31,976.78,977.31,984.06,988.09,990.39,997.19,997.44,997.5,998.48,998.76,1006.2,1008.4,1011.2,1011.3,1014.7,1016.1,1018.5,609.09,612.7,613.96,619.19,618.68,619.82,623.86,627.56,627.83,631.77,633.03,1258.5,1259.5,1262.6,1261.4,1261.4,1269,1268.7,1268.7,1267.7,1270.8,1275.9,1282.3,1285.3,1287.2,1288.8,1289.8
0.068,964.35,968.28,967.9,968.94,977.41,977.93,984.69,988.7,990.96,997.8,998.11,998.19,999.12,999.37,1006.9,1009,1011.8,1011.9,1015.3,1016.7,1019.1,609.73,613.4,614.71,619.93,619.46,620.55,624.57,628.27,628.51,632.54,633.72,1259,1260.1,1263.3,1261.8,1261.8,1269.6,1269.4,1269.3,1268,1271.4,1276.6,1283,1285.9,1287.8,1289.4,1290.5
0.069,965.05,969,968.63,969.63,978.11,978.62,985.41,989.41,991.54,998.53,998.82,998.89,999.78,999.99,1007.6,1009.6,1012.4,1012.5,1015.9,1017.3,1019.6,610.43,614.1,615.55,620.67,620.2,621.27,625.32,629.03,629.26,633.35,634.51,1259.5,1260.5,1263.8,1262.3,1262.2,1270.2,1269.9,1269.8,1268.4,1271.9,1277.2,1283.6,1286.5,1288.5,1290,1291.1
0.07,965.74,969.72,969.38,970.34,978.85,979.37,986.16,990.17,992.15,999.28,999.57,999.58,1000.5,1000.6,1008.3,1010.3,1013,1013.2,1016.5,1017.9,1020.3,611.02,614.73,616.24,621.44,620.89,621.94,626,629.69,629.89,634.02,635.2,1260,1261,1264.4,1262.7,1262.6,1270.8,1270.5,1270.4,1268.6,1272.4,1277.9,1284.2,1287.1,1289.1,1290.6,1291.7
0.071,966.49,970.51,970.15,971.06,979.63,980.16,986.94,990.94,992.77,1000,1000.4,1000.3,1001.2,1001.3,1009.1,1011,1013.7,1013.8,1017.2,1018.6,1020.9,611.75,615.59,617.1,622.21,621.7,622.64,626.74,630.52,630.56,634.71,635.81,1260.5,1261.5,1264.9,1263.2,1263,1271.4,1271,1270.8,1269,1272.9,1278.6,1284.9,1287.8,1289.8,1291.3,1292.4
0.072,967.26,971.31,970.93,971.78,980.45,980.96,987.75,991.76,993.43,1000.9,1001.2,1001,1002,1002,1009.8,1011.7,1014.4,1014.5,1017.8,1019.2,1021.6,612.48,616.29,617.8,622.84,622.42,623.3,627.49,631.23,631.24,635.41,636.47,1261,1262.1,1265.5,1263.6,1263.5,1271.9,1271.5,1271.4,1269.4,1273.4,1279.3,1285.6,1288.4,1290.5,1292,1293
0.073,968.02,972.14,971.74,972.55,981.33,981.83,988.59,992.6,994.12,1001.7,1002,1001.7,1002.7,1002.7,1010.4,1012.3,1015,1015.2,1018.4,1019.8,1022.2,613.36,617.11,618.63,623.6,623.25,624.03,628.31,631.95,631.93,636.19,637.2,1261.5,1262.5,1266.1,1264.1,1264,1272.5,1272.1,1271.8,1269.8,1273.8,1280,1286.3,1289,1291.1,1292.6,1293.7
0.074,968.81,972.96,972.58,973.29,982.21,982.71,989.43,993.47,994.81,1002.6,1002.9,1002.4,1003.4,1003.3,1011.1,1012.9,1015.6,1015.9,1019,1020.4,1022.7,613.99,617.81,619.43,624.34,624,624.65,628.99,632.68,632.6,636.82,637.77,1262,1263.1,1266.6,1264.6,1264.5,1273,1272.6,1272.4,1270.2,1274.5,1280.7,1286.9,1289.7,1291.8,1293.2,1294.3
