0.184,416.81,407.08,397.46,435.17,399.42,418.54,404.51,443.08,439.31,437.86,412.61,430.77,372.06,365.2,350.23,374.3,372.46,357.37,411.58,420.5,428.42,430.86
0.185,416.11,406.42,396.82,434.44,398.8,417.83,403.9,442.37,438.59,437.16,411.98,430.06,371.83,365,350.06,374.08,372.27,357.22,411.45,420.37,428.29,430.73
0.186,415.42,405.8,396.22,433.74,398.21,417.17,403.31,441.67,437.9,436.47,411.38,429.39,371.63,364.82,349.93,373.9,372.1,357.09,411.32,420.22,428.17,430.62
0.187,414.73,405.2,395.61,433.05,397.63,416.49,402.73,440.98,437.24,435.78,410.78,428.71,371.44,364.65,349.78,373.73,371.91,356.93,411.19,420.09,428.05,430.5
0.188,414.05,404.6,395.05,432.36,397.06,415.82,402.19,440.32,436.56,435.13,410.22,428.07,371.27,364.51,349.64,373.58,371.76,356.78,411.06,419.94,427.93,430.39
0.189,413.4,404.03,394.47,431.69,396.49,415.19,401.62,439.65,435.91,434.48,409.64,427.43,371.12,364.37,349.51,373.43,371.62,356.65,410.93,419.8,427.81,430.28
0.19,412.73,403.43,393.89,431.04,395.93,414.55,401.09,439,435.29,433.84,409.12,426.79,370.96,364.24,349.39,373.29,371.49,356.55,410.8,419.66,427.7,430.18
0.191,412.09,402.84,393.34,430.4,395.39,413.93,400.53,438.38,434.67,433.24,408.56,426.19,370.75,364.06,349.23,373.1,371.32,356.4,410.69,419.54,427.58,430.06
0.192,411.46,402.28,392.77,429.75,394.83,413.31,400.01,437.74,434.06,432.61,408.04,425.56,370.59,363.9,349.12,372.94,371.17,356.29,410.57,419.41,427.46,429.94
0.193,410.82,401.7,392.25,429.14,394.31,412.7,399.48,437.15,433.48,432.02,407.51,424.96,370.44,363.76,348.99,372.8,371.02,356.17,410.47,419.3,427.34,429.83
0.194,410.22,401.18,391.71,428.51,393.78,412.12,398.96,436.53,432.85,431.42,407,424.36,370.27,363.62,348.87,372.66,370.88,356.03,410.35,419.15,427.21,429.7
0.195,409.62,400.63,391.21,427.9,393.28,411.53,398.47,435.95,432.28,430.82,406.5,423.75,370.12,363.5,348.78,372.53,370.75,355.94,410.24,419.03,427.1,429.59
0.196,409.04,400.12,390.68,427.31,392.77,410.96,397.98,435.38,431.69,430.25,406.02,423.18,369.96,363.38,348.67,372.4,370.62,355.82,410.11,418.87,426.96,429.47
0.197,408.47,399.6,390.2,426.71,392.3,410.41,397.5,434.81,431.14,429.68,405.56,422.6,369.82,363.27,348.58,372.28,370.52,355.75,410,418.76,426.85,429.37
0.198,407.91,399.11,389.7,426.17,391.81,409.85,397.04,434.27,430.56,429.11,405.11,422.01,369.68,363.16,348.48,372.15,370.4,355.65,409.88,418.62,426.74,429.27
0.199,407.36,398.57,389.21,425.59,391.34,409.29,396.56,433.71,430,428.54,404.65,421.42,369.55,363.02,348.37,372.01,370.28,355.54,409.76,418.5,426.62,429.16
0.2,406.82,398.08,388.71,425.07,390.85,408.75,396.1,433.22,429.47,428,404.21,420.83,369.39,362.88,348.28,371.87,370.14,355.45,409.66,418.38,426.52,429.05
0.201,406.29,397.57,388.26,424.51,390.4,408.22,395.63,432.67,428.92,427.47,403.72,420.29,369.26,362.77,348.2,371.76,370.03,355.38,409.56,418.26,426.42,428.95
0.202,405.75,397.09,387.77,423.99,389.94,407.68,395.19,432.18,428.38,426.91,403.31,419.7,369.14,362.64,348.08,371.64,369.89,355.26,409.45,418.13,426.31,428.85
0.203,405.26,396.6,387.33,423.46,389.49,407.17,394.72,431.66,427.83,426.39,402.85,419.15,368.99,362.54,347.99,371.53,369.78,355.18,409.35,418.02,426.22,428.76
0.204,404.75,396.17,386.87,422.95,389.06,406.65,394.32,431.18,427.31,425.83,402.43,418.58,368.89,362.47,347.93,371.45,369.71,355.12,409.26,417.9,426.13,428.68
0.205,404.28,395.7,386.43,422.45,388.61,406.15,393.87,430.68,426.77,425.32,402.02,418.03,368.76,362.38,347.85,371.35,369.61,355.03,409.17,417.79,426.05,428.61
0.206,403.78,395.26,385.99,421.96,388.2,405.65,393.47,430.22,426.27,424.8,401.6,417.49,368.66,362.31,347.79,371.27,369.54,354.97,409.09,417.7,425.98,428.55
0.207,403.32,394.79,385.55,421.5,387.77,405.18,393.06,429.75,425.77,424.31,401.22,416.95,368.56,362.23,347.72,371.18,369.46,354.9,409.02,417.62,425.92,428.5
0.208,402.84,394.35,385.13,421.03,387.37,404.68,392.63,429.32,425.28,423.8,400.79,416.42,368.46,362.15,347.68,371.1,369.39,354.86,408.94,417.53,425.87,428.46
0.209,402.39,393.9,384.7,420.56,386.96,404.24,392.25,428.86,424.8,423.34,400.39,415.91,368.37,362.07,347.63,371.01,369.32,354.81,408.89,417.48,425.83,428.43
0.21,401.92,393.48,384.3,420.11,386.55,403.76,391.82,428.44,424.34,422.86,399.98,415.42,368.28,361.98,347.58,370.93,369.24,354.75,408.84,417.42,425.8,428.4
0.211,401.49,393.07,383.88,419.64,386.17,403.34,391.44,428,423.87,422.41,399.57,414.94,368.22,361.93,347.55,370.88,369.2,354.73,408.8,417.37,425.77,428.38
0.212,401.03,392.65,383.49,419.2,385.77,402.87,391.07,427.56,423.4,421.93,399.18,414.45,368.14,361.87,347.51,370.81,369.14,354.68,408.75,417.31,425.74,428.36
0.213,400.61,392.28,383.12,418.75,385.41,402.47,390.68,427.15,422.97,421.51,398.77,414.01,368.09,361.84,347.48,370.77,369.09,354.66,408.72,417.27,425.74,428.36
0.214,400.19,391.87,382.72,418.34,385.03,402.05,390.34,426.72,422.53,421.07,398.39,413.55,368.05,361.81,347.46,370.73,369.06,354.63,408.69,417.23,425.73,428.35
0.215,399.75,391.46,382.35,417.89,384.64,401.64,389.96,426.33,422.11,420.64,398.02,413.12,367.98,361.76,347.42,370.68,369.01,354.6,408.66,417.2,425.72,428.35
0.216,399.35,391.07,381.97,417.49,384.3,401.24,389.6,425.92,421.69,420.23,397.63,412.66,367.9,361.72,347.41,370.64,368.96,354.58,408.63,417.16,425.7,428.34
0.217,398.94,390.66,381.6,417.1,383.93,400.82,389.25,425.54,421.28,419.8,397.26,412.23,367.84,361.66,347.36,370.59,368.91,354.53,408.6,417.12,425.68,428.32
0.218,398.55,390.3,381.25,416.68,383.58,400.44,388.88,425.17,420.85,419.4,396.86,411.75,367.78,361.62,347.34,370.56,368.87,354.5,408.57,417.09,425.65,428.3
0.219,398.16,389.91,380.87,416.3,383.25,400.04,388.53,424.77,420.45,418.98,396.48,411.34,367.71,361.58,347.32,370.51,368.82,354.47,408.51,417.03,425.6,428.25
0.22,397.75,389.55,380.53,415.89,382.9,399.66,388.22,424.42,420.06,418.6,396.14,410.92,367.67,361.55,347.32,370.48,368.8,354.47,408.47,416.98,425.58,428.23
0.221,397.39,389.21,380.21,415.5,382.56,399.29,387.87,424.02,419.65,418.2,395.78,410.51,367.61,361.51,347.28,370.44,368.75,354.44,408.43,416.92,425.53,428.19
0.222,397.01,388.85,379.86,415.12,382.25,398.91,387.56,423.65,419.29,417.81,395.44,410.14,367.57,361.47,347.24,370.39,368.71,354.41,408.37,416.85,425.5,428.15
0.223,396.64,388.5,379.53,414.73,381.91,398.56,387.24,423.3,418.91,417.46,395.11,409.73,367.51,361.43,347.2,370.34,368.67,354.38,408.34,416.81,425.46,428.12
0.224,396.29,388.14,379.2,414.39,381.6,398.22,386.92,422.93,418.56,417.11,394.78,409.38,367.46,361.39,347.18,370.3,368.63,354.35,408.28,416.75,425.4,428.07
0.225,395.9,387.79,378.84,414.02,381.29,397.84,386.6,422.59,418.21,416.74,394.46,408.99,367.4,361.35,347.16,370.25,368.59,354.33,408.23,416.7,425.36,428.03
0.226,395.55,387.44,378.55,413.65,380.97,397.52,386.31,422.26,417.85,416.4,394.15,408.64,367.35,361.3,347.13,370.21,368.54,354.29,408.18,416.64,425.32,427.99
0.227,395.22,387.11,378.24,413.32,380.65,397.19,385.99,421.91,417.52,416.06,393.81,408.31,367.28,361.26,347.12,370.16,368.5,354.29,408.15,416.6,425.28,427.95
0.228,394.85,386.77,377.91,412.94,380.37,396.84,385.68,421.57,417.19,415.72,393.52,407.96,367.21,361.2,347.08,370.11,368.45,354.26,408.09,416.54,425.23,427.91
0.229,394.51,386.46,377.59,412.59,380.07,396.52,385.41,421.24,416.84,415.4,393.22,407.62,367.18,361.18,347.06,370.07,368.42,354.23,408.05,416.49,425.2,427.88
0.23,394.2,386.17,377.31,412.26,379.76,396.21,385.12,420.88,416.52,415.07,392.92,407.3,367.12,361.15,347.06,370.03,368.39,354.23,408,416.45,425.17,427.85
0.231,393.85,385.84,377.01,411.92,379.48,395.89,384.83,420.58,416.22,414.76,392.65,406.99,367.08,361.13,347.03,369.99,368.36,354.2,407.96,416.4,425.11,427.81
0.232,393.52,385.52,376.7,411.59,379.2,395.59,384.55,420.27,415.9,414.46,392.38,406.67,367.02,361.08,347.02,369.95,368.32,354.2,407.92,416.36,425.07,427.77
0.233,393.19,385.21,376.4,411.28,378.9,395.29,384.29,419.94,415.6,414.16,392.13,406.36,366.98,361.04,346.98,369.91,368.28,354.17,407.87,416.31,425.02,427.74
0.234,392.87,384.89,376.12,410.95,378.62,394.98,384,419.65,415.32,413.86,391.84,406.06,366.92,361,346.96,369.87,368.25,354.14,407.83,416.26,424.97,427.69
0.235,392.56,384.58,375.83,410.63,378.36,394.69,383.71,419.35,415.01,413.56,391.55,405.74,366.85,360.97,346.96,369.84,368.22,354.12,407.78,416.2,424.91,427.64
0.236,392.27,384.31,375.56,410.33,378.09,394.42,383.45,419.05,414.72,413.29,391.28,405.46,366.82,360.94,346.96,369.82,368.19,354.13,407.73,416.15,424.87,427.61
0.237,391.96,384.02,375.3,410.02,377.81,394.14,383.21,418.74,414.44,413,391.03,405.2,366.76,360.9,346.93,369.77,368.15,354.11,407.69,416.1,424.82,427.57
0.238,391.67,383.74,375.03,409.72,377.56,393.86,382.95,418.47,414.17,412.72,390.77,404.93,366.74,360.9,346.93,369.76,368.15,354.11,407.64,416.04,424.79,427.55
0.239,391.39,383.48,374.76,409.42,377.33,393.61,382.7,418.18,413.9,412.46,390.53,404.65,366.69,360.88,346.93,369.73,368.12,354.11,407.6,415.99,424.75,427.51
0.24,391.13,383.21,374.5,409.16,377.08,393.36,382.48,417.9,413.64,412.22,390.31,404.4,366.67,360.87,346.93,369.72,368.1,354.11,407.56,415.94,424.73,427.5
0.241,390.84,382.93,374.27,408.87,376.82,393.11,382.25,417.65,413.41,411.97,390.08,404.15,366.63,360.84,346.91,369.69,368.08,354.09,407.54,415.92,424.7,427.48
0.242,390.56,382.66,374,408.6,376.58,392.84,382,417.4,413.16,411.71,389.83,403.87,366.6,360.83,346.92,369.68,368.07,354.08,407.5,415.88,424.68,427.46
0.243,390.33,382.41,373.76,408.36,376.36,392.62,381.76,417.16,412.9,411.48,389.6,403.65,366.58,360.8,346.91,369.66,368.04,354.08,407.48,415.86,424.66,427.46
0.244,390.07,382.16,373.54,408.1,376.14,392.39,381.54,416.89,412.67,411.25,389.37,403.42,366.54,360.79,346.92,369.65,368.04,354.1,407.46,415.83,424.64,427.44
0.245,389.82,381.93,373.32,407.85,375.92,392.16,381.35,416.67,412.45,411.02,389.17,403.2,366.53,360.8,346.95,369.65,368.04,354.11,407.43,415.79,424.62,427.43
0.246,389.58,381.69,373.1,407.59,375.69,391.93,381.15,416.42,412.22,410.78,388.96,402.97,366.52,360.8,346.96,369.65,368.04,354.14,407.39,415.75,424.6,427.41
0.247,389.37,381.5,372.89,407.38,375.53,391.73,380.97,416.21,412.01,410.58,388.8,402.77,366.53,360.81,346.98,369.65,368.05,354.15,407.38,415.73,424.59,427.41
0.248,389.16,381.29,372.68,407.16,375.33,391.53,380.77,415.97,411.79,410.39,388.59,402.56,366.52,360.82,347,369.66,368.06,354.17,407.34,415.69,424.56,427.39
0.249,388.91,381.05,372.49,406.92,375.14,391.34,380.59,415.76,411.61,410.2,388.42,402.37,366.51,360.83,347.02,369.67,368.06,354.2,407.31,415.66,424.54,427.37
0.25,388.7,380.83,372.29,406.72,374.94,391.14,380.41,415.57,411.43,410,388.26,402.18,366.49,360.83,347.04,369.66,368.07,354.2,407.29,415.64,424.53,427.37
0.251,388.5,380.63,372.11,406.52,374.75,390.95,380.23,415.38,411.25,409.81,388.08,401.98,366.49,360.83,347.06,369.68,368.08,354.23,407.28,415.62,424.51,427.35
0.252,388.32,380.45,371.92,406.33,374.59,390.76,380.06,415.19,411.05,409.63,387.89,401.8,366.49,360.84,347.07,369.67,368.08,354.24,407.24,415.59,424.49,427.35
0.253,388.13,380.26,371.74,406.12,374.41,390.59,379.86,414.99,410.87,409.46,387.7,401.62,366.48,360.85,347.12,369.69,368.09,354.28,407.22,415.57,424.47,427.33
0.254,387.93,380.09,371.58,405.93,374.28,390.43,379.72,414.81,410.69,409.29,387.57,401.47,366.46,360.86,347.14,369.69,368.1,354.31,407.2,415.55,424.47,427.33
0.255,387.74,379.9,371.42,405.73,374.1,390.27,379.57,414.62,410.53,409.12,387.42,401.31,366.48,360.88,347.16,369.7,368.12,354.31,407.19,415.53,424.46,427.33
0.256,387.55,379.73,371.26,405.55,373.94,390.1,379.42,414.45,410.38,408.96,387.27,401.15,366.49,360.9,347.18,369.72,368.13,354.35,407.18,415.52,424.45,427.33
0.257,387.39,379.56,371.1,405.38,373.78,389.93,379.29,414.29,410.22,408.8,387.14,401,366.49,360.92,347.21,369.73,368.15,354.37,407.15,415.49,424.45,427.34
0.258,387.24,379.4,370.93,405.23,373.64,389.78,379.14,414.13,410.08,408.66,387,400.84,366.5,360.95,347.27,369.76,368.18,354.43,407.15,415.49,424.45,427.35
0.259,387.07,379.23,370.78,405.06,373.5,389.64,378.99,413.96,409.92,408.51,386.84,400.69,366.5,360.96,347.29,369.77,368.19,354.44,407.14,415.49,424.44,427.35
0.26,386.89,379.06,370.63,404.9,373.38,389.5,378.84,413.81,409.77,408.37,386.71,400.54,366.51,360.98,347.32,369.79,368.22,354.48,407.12,415.47,424.42,427.35
0.261,386.74,378.9,370.51,404.74,373.24,389.38,378.71,413.68,409.64,408.24,386.56,400.42,366.53,361.02,347.37,369.82,368.25,354.51,407.12,415.47,424.43,427.37
0.262,386.58,378.75,370.36,404.57,373.11,389.22,378.58,413.51,409.5,408.09,386.45,400.3,366.54,361.04,347.4,369.84,368.27,354.55,407.11,415.46,424.42,427.37
0.263,386.43,378.62,370.24,404.42,372.96,389.08,378.46,413.38,409.37,407.95,386.32,400.15,366.55,361.07,347.44,369.86,368.29,354.58,407.09,415.44,424.42,427.39
0.264,386.29,378.48,370.08,404.28,372.83,388.94,378.35,413.23,409.24,407.83,386.22,400.04,366.56,361.1,347.47,369.89,368.31,354.62,407.08,415.43,424.42,427.39
0.265,386.15,378.35,369.96,404.14,372.72,388.82,378.24,413.09,409.12,407.71,386.12,399.91,366.58,361.13,347.51,369.91,368.35,354.66,407.07,415.43,424.41,427.39
0.266,386.01,378.21,369.8,404,372.59,388.69,378.12,412.95,408.99,407.59,385.99,399.79,366.59,361.14,347.51,369.93,368.36,354.67,407.05,415.41,424.41,427.4
0.267,385.86,378.07,369.69,403.87,372.49,388.58,378,412.83,408.87,407.48,385.87,399.67,366.61,361.18,347.56,369.96,368.39,354.71,407.05,415.41,424.4,427.4
0.268,385.72,377.91,369.57,403.73,372.38,388.48,377.88,412.71,408.76,407.37,385.76,399.57,366.6,361.18,347.58,369.97,368.39,354.73,407.04,415.41,424.4,427.41
0.269,385.61,377.79,369.46,403.61,372.27,388.37,377.75,412.59,408.65,407.26,385.64,399.45,366.61,361.2,347.61,369.99,368.41,354.76,407.03,415.4,424.4,427.41
0.27,385.49,377.69,369.37,403.49,372.17,388.25,377.66,412.47,408.54,407.14,385.56,399.35,366.63,361.23,347.64,370.01,368.44,354.79,407.04,415.41,424.41,427.42
0.271,385.39,377.59,369.27,403.37,372.08,388.16,377.57,412.36,408.44,407.03,385.45,399.27,366.64,361.26,347.68,370.05,368.47,354.84,407.02,415.4,424.41,427.43
0.272,385.28,377.49,369.17,403.27,371.98,388.04,377.49,412.25,408.35,406.94,385.37,399.17,366.66,361.29,347.72,370.08,368.49,354.88,407.04,415.4,424.43,427.45
0.273,385.16,377.38,369.06,403.15,371.87,387.94,377.41,412.14,408.25,406.84,385.31,399.07,366.68,361.31,347.73,370.09,368.51,354.89,407.05,415.42,424.43,427.47
0.274,385.06,377.29,368.96,403.05,371.8,387.86,377.33,412.05,408.17,406.76,385.21,398.99,366.7,361.35,347.77,370.13,368.54,354.94,407.07,415.43,424.46,427.49
0.275,384.94,377.17,368.86,402.95,371.71,387.77,377.24,411.95,408.08,406.68,385.14,398.89,366.71,361.36,347.8,370.14,368.56,354.96,407.06,415.43,424.46,427.5
0.276,384.85,377.07,368.77,402.85,371.62,387.68,377.16,411.86,407.99,406.59,385.06,398.81,366.73,361.38,347.82,370.17,368.58,354.99,407.08,415.45,424.48,427.52
0.277,384.76,376.98,368.69,402.76,371.56,387.61,377.08,411.78,407.91,406.51,384.99,398.74,366.75,361.41,347.87,370.2,368.61,355.04,407.08,415.46,424.49,427.54
0.278,384.66,376.88,368.61,402.68,371.48,387.53,377,411.69,407.83,406.44,384.9,398.66,366.76,361.43,347.9,370.22,368.63,355.07,407.11,415.48,424.51,427.56
0.279,384.59,376.81,368.55,402.59,371.41,387.47,376.93,411.61,407.75,406.37,384.83,398.6,366.79,361.45,347.93,370.25,368.65,355.11,407.11,415.48,424.52,427.58
0.28,384.52,376.74,368.46,402.5,371.35,387.39,376.87,411.53,407.68,406.29,384.76,398.53,366.8,361.48,347.97,370.27,368.68,355.15,407.11,415.48,424.52,427.59
0.281,384.44,376.68,368.42,402.43,371.29,387.33,376.8,411.45,407.62,406.23,384.71,398.47,366.83,361.51,348,370.29,368.7,355.17,407.12,415.49,424.54,427.61
0.282,384.36,376.59,368.35,402.36,371.22,387.25,376.74,411.38,407.55,406.16,384.65,398.39,366.84,361.53,348.02,370.31,368.72,355.2,407.11,415.48,424.54,427.61
0.283,384.3,376.52,368.27,402.29,371.17,387.19,376.68,411.32,407.5,406.11,384.6,398.35,366.85,361.54,348.06,370.33,368.74,355.23,407.1,415.48,424.54,427.62
0.284,384.23,376.44,368.21,402.22,371.1,387.13,376.61,411.27,407.45,406.05,384.54,398.28,366.86,361.55,348.07,370.34,368.75,355.24,407.1,415.48,424.54,427.62
0.285,384.16,376.38,368.16,402.16,371.04,387.06,376.55,411.2,407.38,405.98,384.49,398.22,366.86,361.56,348.1,370.35,368.76,355.26,407.09,415.48,424.53,427.62
0.286,384.09,376.32,368.1,402.1,370.97,387,376.51,411.13,407.33,405.93,384.43,398.18,366.87,361.58,348.13,370.37,368.78,355.3,407.08,415.47,424.52,427.62
0.287,384.02,376.26,368.02,402.02,370.92,386.94,376.45,411.06,407.27,405.86,384.39,398.12,366.87,361.59,348.14,370.38,368.79,355.31,407.06,415.46,424.52,427.62
0.288,383.96,376.22,367.97,401.95,370.88,386.89,376.43,411.01,407.22,405.82,384.35,398.08,366.89,361.62,348.18,370.39,368.81,355.34,407.06,415.46,424.52,427.62
0.289,383.89,376.17,367.92,401.89,370.82,386.83,376.38,410.93,407.16,405.76,384.3,398.04,366.89,361.63,348.21,370.41,368.83,355.37,407.04,415.45,424.52,427.62
0.29,383.83,376.11,367.87,401.84,370.78,386.78,376.35,410.88,407.11,405.72,384.27,397.98,366.9,361.64,348.21,370.42,368.83,355.37,407.04,415.44,424.51,427.62
0.291,383.8,376.06,367.81,401.79,370.73,386.76,376.3,410.84,407.08,405.68,384.23,397.93,366.9,361.64,348.21,370.42,368.84,355.38,407.02,415.43,424.51,427.62
0.292,383.74,375.99,367.76,401.75,370.68,386.71,376.25,410.8,407.04,405.64,384.2,397.9,366.92,361.67,348.25,370.44,368.86,355.41,407.02,415.43,424.51,427.63
0.293,383.69,375.93,367.72,401.69,370.64,386.66,376.19,410.76,406.99,405.6,384.15,397.83,366.91,361.67,348.27,370.44,368.87,355.42,407.01,415.43,424.51,427.63
0.294,383.65,375.9,367.69,401.66,370.61,386.63,376.17,410.72,406.94,405.56,384.12,397.81,366.93,361.68,348.28,370.46,368.88,355.43,407.01,415.43,424.51,427.63
0.295,383.61,375.86,367.66,401.61,370.58,386.6,376.14,410.67,406.9,405.53,384.08,397.78,366.94,361.7,348.31,370.48,368.9,355.47,407.03,415.45,424.53,427.65
0.296,383.58,375.84,367.62,401.57,370.54,386.56,376.12,410.63,406.87,405.49,384.06,397.77,366.95,361.71,348.31,370.49,368.91,355.48,407.03,415.45,424.53,427.66
0.297,383.54,375.8,367.58,401.53,370.52,386.53,376.09,410.6,406.85,405.47,384.02,397.74,366.97,361.73,348.33,370.5,368.93,355.49,407.05,415.47,424.55,427.68
0.298,383.52,375.78,367.57,401.5,370.51,386.52,376.07,410.57,406.82,405.45,384.01,397.71,366.97,361.75,348.35,370.51,368.94,355.51,407.06,415.47,424.55,427.68
0.299,383.5,375.75,367.54,401.5,370.48,386.49,376.05,410.56,406.82,405.44,384,397.69,366.99,361.77,348.37,370.53,368.96,355.52,407.07,415.47,424.56,427.69
0.3,383.46,375.71,367.52,401.47,370.45,386.47,376.02,410.54,406.79,405.42,383.99,397.65,366.99,361.76,348.37,370.53,368.96,355.52,407.08,415.49,424.57,427.7
0.301,383.46,375.69,367.51,401.46,370.44,386.46,376.02,410.53,406.78,405.4,383.97,397.65,367,361.78,348.41,370.55,368.98,355.57,407.09,415.5,424.58,427.72
0.302,383.44,375.68,367.5,401.44,370.42,386.44,375.99,410.51,406.76,405.39,383.96,397.64,366.99,361.78,348.41,370.55,368.98,355.57,407.11,415.52,424.59,427.73
0.303,383.43,375.67,367.49,401.42,370.42,386.44,375.99,410.5,406.75,405.38,383.94,397.63,367.01,361.78,348.41,370.56,368.99,355.57,407.11,415.53,424.6,427.73
0.304,383.42,375.67,367.49,401.42,370.43,386.43,375.98,410.49,406.74,405.36,383.91,397.62,367.02,361.8,348.43,370.57,369.01,355.59,407.12,415.53,424.6,427.74
0.305,383.42,375.67,367.47,401.4,370.42,386.42,375.98,410.47,406.73,405.35,383.92,397.62,367.04,361.82,348.45,370.59,369.03,355.61,407.12,415.54,424.62,427.75
0.306,383.42,375.68,367.47,401.39,370.41,386.42,375.98,410.47,406.74,405.36,383.94,397.62,367.06,361.84,348.46,370.6,369.04,355.62,407.12,415.54,424.61,427.75
0.307,383.41,375.66,367.47,401.39,370.42,386.41,375.98,410.47,406.73,405.36,383.94,397.62,367.05,361.84,348.46,370.6,369.04,355.62,407.14,415.55,424.62,427.76
0.308,383.43,375.67,367.48,401.41,370.43,386.43,375.99,410.49,406.75,405.37,383.95,397.62,367.07,361.85,348.46,370.6,369.05,355.62,407.15,415.57,424.64,427.78
0.309,383.43,375.66,367.47,401.42,370.41,386.43,375.98,410.5,406.75,405.38,383.96,397.63,367.08,361.86,348.48,370.62,369.07,355.64,407.15,415.56,424.63,427.77
0.31,383.44,375.67,367.5,401.43,370.43,386.45,375.99,410.51,406.77,405.39,383.97,397.64,367.09,361.87,348.5,370.63,369.08,355.65,407.16,415.57,424.63,427.77
0.311,383.44,375.69,367.51,401.43,370.45,386.45,376,410.51,406.77,405.4,383.98,397.65,367.08,361.86,348.5,370.63,369.08,355.65,407.16,415.57,424.64,427.79
0.312,383.46,375.7,367.53,401.44,370.46,386.47,376.03,410.53,406.79,405.42,384,397.68,367.09,361.88,348.52,370.65,369.1,355.68,407.17,415.58,424.65,427.79
0.313,383.48,375.74,367.55,401.46,370.48,386.49,376.06,410.54,406.81,405.43,384.03,397.7,367.11,361.9,348.53,370.66,369.11,355.69,407.18,415.59,424.66,427.8
0.314,383.5,375.77,367.57,401.48,370.5,386.51,376.08,410.56,406.83,405.46,384.05,397.73,367.12,361.92,348.55,370.67,369.12,355.71,407.19,415.6,424.68,427.82
0.315,383.53,375.8,367.6,401.51,370.54,386.53,376.12,410.59,406.86,405.48,384.08,397.74,367.13,361.93,348.54,370.68,369.13,355.7,407.21,415.61,424.69,427.82
0.316,383.55,375.81,367.62,401.54,370.55,386.56,376.13,410.61,406.88,405.51,384.1,397.75,367.13,361.92,348.54,370.68,369.13,355.7,407.21,415.62,424.69,427.83
0.317,383.6,375.84,367.66,401.59,370.59,386.59,376.17,410.66,406.92,405.54,384.14,397.79,367.13,361.93,348.55,370.68,369.13,355.72,407.23,415.64,424.71,427.84
0.318,383.63,375.88,367.69,401.62,370.62,386.62,376.19,410.69,406.95,405.57,384.17,397.82,367.15,361.94,348.56,370.7,369.15,355.72,407.24,415.65,424.72,427.85
0.319,383.67,375.92,367.72,401.66,370.65,386.67,376.23,410.73,407,405.62,384.21,397.88,367.16,361.95,348.58,370.71,369.17,355.74,407.27,415.67,424.74,427.87
0.32,383.72,375.98,367.77,401.7,370.7,386.7,376.27,410.77,407.04,405.65,384.25,397.92,367.18,361.96,348.58,370.72,369.17,355.74,407.27,415.68,424.74,427.87
0.321,383.77,376.05,367.83,401.75,370.75,386.75,376.33,410.82,407.09,405.7,384.3,397.97,367.19,361.99,348.61,370.74,369.19,355.76,407.29,415.7,424.76,427.89
0.322,383.83,376.11,367.88,401.8,370.81,386.8,376.38,410.86,407.14,405.74,384.34,398.03,367.21,362.01,348.63,370.75,369.21,355.78,407.31,415.71,424.78,427.9
0.323,383.88,376.17,367.93,401.85,370.85,386.85,376.43,410.91,407.2,405.8,384.38,398.08,367.23,362.04,348.64,370.77,369.23,355.8,407.33,415.74,424.8,427.92
0.324,383.96,376.22,367.99,401.93,370.9,386.91,376.48,410.99,407.26,405.86,384.45,398.14,367.25,362.04,348.64,370.77,369.23,355.8,407.35,415.76,424.82,427.94
0.325,384.01,376.26,368.05,401.99,370.96,386.97,376.53,411.05,407.32,405.92,384.49,398.18,367.26,362.05,348.65,370.79,369.25,355.81,407.36,415.77,424.83,427.94
0.326,384.09,376.33,368.13,402.08,371.04,387.04,376.58,411.14,407.38,405.99,384.55,398.24,367.27,362.07,348.66,370.81,369.26,355.82,407.39,415.79,424.84,427.96
0.327,384.16,376.39,368.2,402.15,371.1,387.1,376.63,411.19,407.43,406.04,384.61,398.31,367.28,362.07,348.67,370.82,369.27,355.84,407.4,415.81,424.86,427.97
0.328,384.24,376.48,368.28,402.23,371.17,387.19,376.71,411.27,407.5,406.12,384.66,398.38,367.29,362.09,348.69,370.84,369.29,355.86,407.42,415.83,424.88,427.99
0.329,384.31,376.55,368.35,402.29,371.24,387.26,376.78,411.34,407.57,406.19,384.74,398.45,367.31,362.11,348.71,370.85,369.31,355.88,407.43,415.84,424.89,428
0.33,384.38,376.64,368.42,402.36,371.32,387.33,376.87,411.41,407.64,406.26,384.81,398.53,367.34,362.14,348.74,370.87,369.33,355.89,407.45,415.85,424.91,428.01
0.331,384.48,376.72,368.5,402.44,371.4,387.41,376.95,411.49,407.72,406.35,384.89,398.61,367.36,362.17,348.75,370.9,369.35,355.91,407.47,415.88,424.93,428.03
0.332,384.56,376.81,368.57,402.53,371.48,387.49,377.03,411.58,407.8,406.42,384.97,398.67,367.38,362.18,348.75,370.9,369.36,355.91,407.48,415.9,424.94,428.05
0.333,384.65,376.9,368.64,402.62,371.55,387.57,377.11,411.67,407.89,406.51,385.06,398.75,367.41,362.2,348.77,370.92,369.38,355.93,407.51,415.92,424.97,428.06
0.334,384.73,376.97,368.73,402.72,371.63,387.65,377.19,411.76,407.98,406.59,385.13,398.83,367.43,362.21,348.77,370.95,369.4,355.94,407.52,415.94,424.98,428.07
0.335,384.84,377.08,368.83,402.83,371.71,387.75,377.28,411.86,408.08,406.68,385.21,398.92,367.44,362.23,348.8,370.97,369.42,355.97,407.55,415.97,425,428.09
