0.131,713.33,713.33,719.32,720.07,722.27,724.5,728.86,730.13,733.43,745.81,747.43,752.27,755.48,758.87,759.53,761.02,776.11,788.8,788.45,788.43,792.12,791.32,795.69,801.07,959.77,964.54,964.79,966.65,969.69,976.48,976.84,978.9,981.26,985.78,1264.4,1268.9,1280.5,1285.8,1289.3,1290.3,1292.8,1295.8,1295.3,1294.5,1299.9,1302.8,1305.5,1304.3,1318.3,1323.2,1328.6,1328.2,1331.2
0.132,713.18,713.18,719.17,719.91,722.12,724.35,728.7,729.97,733.27,745.66,747.29,752.09,755.33,758.7,759.37,760.84,776,788.64,788.3,788.29,791.92,791.18,795.54,800.89,959.97,964.67,964.92,966.67,969.74,976.53,976.9,978.97,981.31,985.78,1264.3,1268.9,1280.5,1285.7,1289.2,1290.3,1292.7,1295.8,1295.3,1294.5,1299.9,1302.7,1305.4,1304.3,1318.2,1323,1328.4,1328.1,1331.1
0.133,713.02,713.02,719,719.74,721.94,724.18,728.54,729.79,733.09,745.5,747.12,751.92,755.17,758.55,759.22,760.68,775.84,788.45,788.1,788.09,791.74,790.96,795.36,800.69,960.21,964.79,965.05,966.73,969.77,976.56,976.96,979.02,981.34,985.75,1264.3,1268.8,1280.4,1285.7,1289.1,1290.2,1292.7,1295.7,1295.2,1294.4,1299.8,1302.6,1305.3,1304.1,1317.9,1322.7,1328.1,1328,1331
0.134,712.83,712.83,718.8,719.56,721.75,723.98,728.36,729.61,732.88,745.29,746.91,751.69,754.94,758.33,758.97,760.46,775.66,788.25,787.88,787.89,791.53,790.76,795.16,800.48,960.43,964.94,965.18,966.81,969.79,976.59,977,979.06,981.36,985.71,1264.2,1268.7,1280.3,1285.5,1289,1290.1,1292.5,1295.6,1295.1,1294.3,1299.6,1302.5,1305.2,1304.1,1317.7,1322.5,1327.7,1327.9,1330.9
0.135,712.61,712.62,718.58,719.35,721.54,723.75,728.14,729.39,732.66,745.05,746.66,751.49,754.73,758.13,758.77,760.27,775.4,788.01,787.67,787.68,791.31,790.56,794.94,800.27,960.63,965.07,965.29,966.89,969.85,976.61,977.04,979.1,981.37,985.66,1264.1,1268.6,1280.1,1285.4,1288.9,1289.9,1292.4,1295.5,1295,1294.2,1299.5,1302.4,1305.1,1303.9,1317.5,1322.3,1327.5,1327.8,1330.9
0.136,712.4,712.4,718.37,719.12,721.31,723.52,727.9,729.16,732.44,744.77,746.41,751.24,754.48,757.87,758.53,760.02,775.14,787.81,787.49,787.49,791.09,790.38,794.75,800.09,960.85,965.19,965.39,966.98,969.91,976.61,977.07,979.12,981.37,985.59,1263.9,1268.4,1280,1285.3,1288.7,1289.8,1292.3,1295.3,1294.8,1294,1299.4,1302.3,1304.9,1303.8,1317.4,1322.1,1327.3,1327.8,1330.8
0.137,712.16,712.16,718.12,718.86,721.06,723.27,727.66,728.91,732.19,744.5,746.13,750.95,754.23,757.61,758.29,759.76,774.82,787.53,787.2,787.22,790.77,790.1,794.48,799.79,961.1,965.33,965.51,967.1,969.97,976.61,977.09,979.13,981.35,985.51,1263.7,1268.2,1279.9,1285.1,1288.6,1289.6,1292.2,1295.2,1294.7,1293.9,1299.3,1302.1,1304.8,1303.7,1317.2,1321.9,1327,1327.8,1330.8
0.138,711.9,711.91,717.86,718.61,720.79,723.01,727.41,728.65,731.92,744.23,745.84,750.68,753.94,757.36,758.02,759.51,774.56,787.29,786.94,786.97,790.55,789.83,794.23,799.55,961.39,965.52,965.67,967.25,970.09,976.61,977.11,979.14,981.33,985.43,1263.5,1268,1279.7,1285,1288.4,1289.5,1292,1295,1294.5,1293.7,1299.1,1302,1304.7,1303.6,1316.9,1321.7,1326.7,1327.7,1330.7
0.139,711.62,711.63,717.59,718.35,720.53,722.73,727.15,728.39,731.65,743.92,745.58,750.39,753.63,757.05,757.7,759.21,774.3,786.99,786.66,786.69,790.26,789.56,793.94,799.26,961.69,965.76,965.9,967.42,970.22,976.59,977.11,979.13,981.3,985.33,1263.3,1267.8,1279.5,1284.8,1288.3,1289.3,1291.8,1294.8,1294.3,1293.6,1298.9,1301.8,1304.5,1303.4,1316.7,1321.4,1326.4,1327.5,1330.5
0.14,711.34,711.35,717.3,718.05,720.24,722.44,726.84,728.09,731.36,743.64,745.29,750.11,753.39,756.76,757.45,758.92,774.03,786.67,786.35,786.39,789.92,789.24,793.64,798.93,962.1,966.13,966.24,967.63,970.36,976.56,977.09,979.1,981.24,985.2,1263.2,1267.7,1279.3,1284.6,1288.1,1289.1,1291.6,1294.6,1294.2,1293.4,1298.7,1301.6,1304.3,1303.2,1316.4,1321.1,1326,1327.3,1330.3
0.141,711.06,711.06,717,717.75,719.94,722.15,726.55,727.78,731.05,743.34,745,749.78,753.09,756.46,757.14,758.61,773.75,786.37,786.04,786.08,789.61,788.93,793.34,798.62,962.54,966.53,966.59,967.88,970.53,976.57,977.1,979.08,981.19,985.07,1263,1267.5,1279.1,1284.4,1287.9,1289,1291.5,1294.5,1293.9,1293.2,1298.5,1301.4,1304.1,1303,1316.1,1320.8,1325.7,1327.1,1330.1
0.142,710.74,710.74,716.68,717.44,719.64,721.83,726.25,727.48,730.74,743.05,744.7,749.48,752.77,756.14,756.81,758.31,773.46,786.03,785.7,785.75,789.29,788.6,793.01,798.28,963.05,966.98,967,968.24,970.72,976.64,977.17,979.05,981.13,984.92,1262.8,1267.3,1278.9,1284.3,1287.7,1288.8,1291.3,1294.3,1293.8,1293.1,1298.4,1301.2,1303.9,1302.8,1315.8,1320.5,1325.3,1326.9,1329.9
0.143,710.41,710.42,716.35,717.12,719.32,721.5,725.91,727.15,730.41,742.7,744.39,749.14,752.44,755.78,756.48,757.95,773.14,785.67,785.36,785.41,788.91,788.26,792.66,797.93,963.51,967.41,967.38,968.56,970.94,976.73,977.27,979.02,981.05,984.76,1262.6,1267.1,1278.7,1284,1287.5,1288.6,1291,1294,1293.5,1292.8,1298.1,1301,1303.7,1302.6,1315.6,1320.3,1325,1326.7,1329.8
0.144,710.09,710.09,716.02,716.77,718.97,721.16,725.58,726.8,730.07,742.34,744.01,748.76,752.1,755.44,756.14,757.6,772.73,785.36,785.05,785.1,788.57,787.94,792.35,797.61,963.98,967.82,967.74,968.92,971.17,976.84,977.37,979.06,980.96,984.6,1262.3,1266.8,1278.5,1283.8,1287.3,1288.3,1290.8,1293.8,1293.3,1292.6,1297.9,1300.8,1303.5,1302.4,1315.3,1320,1324.7,1326.6,1329.6
0.145,709.76,709.77,715.69,716.46,718.65,720.83,725.27,726.49,729.74,741.97,743.66,748.42,751.72,755.1,755.78,757.28,772.35,784.98,784.67,784.74,788.21,787.58,791.99,797.26,964.43,968.29,968.16,969.31,971.4,977.02,977.5,979.16,980.88,984.43,1262,1266.5,1278.2,1283.5,1287,1288.1,1290.6,1293.6,1293.1,1292.4,1297.7,1300.5,1303.3,1302.3,1315.1,1319.8,1324.4,1326.5,1329.6
0.146,709.41,709.41,715.34,716.1,718.29,720.46,724.89,726.13,729.38,741.58,743.27,748.03,751.35,754.7,755.42,756.9,771.96,784.63,784.34,784.42,787.84,787.25,791.66,796.9,964.85,968.73,968.55,969.66,971.63,977.21,977.63,979.26,980.85,984.24,1261.7,1266.2,1278,1283.3,1286.8,1287.9,1290.3,1293.3,1292.8,1292.2,1297.4,1300.3,1303,1302.1,1314.8,1319.5,1324.1,1326.4,1329.4
0.147,709.03,709.05,714.97,715.72,717.91,720.1,724.53,725.75,729.02,741.24,742.92,747.67,751,754.35,755.06,756.54,771.57,784.27,783.96,784.05,787.48,786.88,791.3,796.53,965.28,969.21,968.96,970.05,971.9,977.38,977.78,979.38,980.92,984.03,1261.5,1266,1277.7,1283,1286.5,1287.6,1290.1,1293.1,1292.6,1291.9,1297.2,1300.1,1302.8,1301.8,1314.5,1319.2,1323.8,1326.2,1329.2
0.148,708.66,708.68,714.59,715.36,717.55,719.72,724.17,725.39,728.63,740.84,742.56,747.32,750.63,753.97,754.68,756.19,771.26,783.86,783.58,783.68,787.04,786.5,790.92,796.13,965.6,969.54,969.32,970.35,972.18,977.54,977.97,979.51,981,983.81,1261.2,1265.7,1277.5,1282.8,1286.3,1287.4,1289.8,1292.8,1292.3,1291.7,1296.9,1299.8,1302.5,1301.6,1314.2,1318.9,1323.4,1325.9,1328.9
0.149,708.33,708.34,714.24,715.01,717.21,719.37,723.8,725.03,728.28,740.48,742.2,746.91,750.26,753.58,754.3,755.77,770.89,783.46,783.17,783.26,786.64,786.08,790.5,795.71,965.9,969.79,969.56,970.53,972.39,977.7,978.19,979.66,981.08,983.62,1261,1265.4,1277.2,1282.5,1286.1,1287.1,1289.6,1292.5,1292,1291.5,1296.6,1299.5,1302.2,1301.3,1313.8,1318.6,1323.1,1325.6,1328.6
0.15,707.91,707.93,713.82,714.59,716.79,718.96,723.4,724.62,727.86,740.12,741.82,746.53,749.85,753.19,753.89,755.39,770.51,783.03,782.74,782.85,786.21,785.66,790.1,795.28,966.22,970.08,969.79,970.72,972.56,977.83,978.35,979.78,981.12,983.49,1260.8,1265.2,1276.9,1282.3,1285.8,1286.9,1289.3,1292.2,1291.8,1291.2,1296.4,1299.3,1302,1301.1,1313.6,1318.3,1322.8,1325.3,1328.3
0.151,707.53,707.54,713.44,714.21,716.41,718.57,723.01,724.24,727.48,739.72,741.44,746.15,749.49,752.79,753.52,755,770.19,782.66,782.39,782.48,785.82,785.3,789.71,794.91,966.52,970.37,970.09,970.97,972.76,977.99,978.5,979.91,981.16,983.4,1260.5,1264.9,1276.6,1282,1285.5,1286.6,1289,1291.9,1291.5,1290.9,1296.1,1299,1301.7,1300.8,1313.2,1317.9,1322.4,1325,1328
0.152,707.15,707.16,713.06,713.81,716.02,718.19,722.62,723.84,727.09,739.31,741.02,745.7,749.06,752.38,753.11,754.59,769.64,782.21,781.92,782.04,785.36,784.85,789.29,794.46,966.84,970.65,970.38,971.25,973.01,978.13,978.63,980.05,981.2,983.32,1260.1,1264.6,1276.3,1281.7,1285.2,1286.3,1288.7,1291.6,1291.2,1290.7,1295.8,1298.7,1301.4,1300.6,1313,1317.7,1322.1,1324.9,1327.8
0.153,706.72,706.72,712.63,713.4,715.59,717.75,722.22,723.44,726.67,738.89,740.61,745.31,748.65,751.98,752.7,754.2,769.24,781.77,781.5,781.62,784.91,784.43,788.85,794.02,967.18,970.92,970.62,971.48,973.24,978.22,978.74,980.15,981.21,983.26,1259.8,1264.2,1276,1281.4,1284.9,1286,1288.4,1291.3,1290.9,1290.4,1295.5,1298.4,1301.1,1300.3,1312.7,1317.4,1321.9,1324.7,1327.7
0.154,706.33,706.34,712.24,713,715.2,717.36,721.81,723.03,726.28,738.44,740.17,744.86,748.24,751.55,752.29,753.76,768.71,781.35,781.1,781.24,784.49,784.04,788.47,793.61,967.43,971.18,970.84,971.68,973.43,978.31,978.88,980.23,981.22,983.18,1259.4,1263.9,1275.7,1281.1,1284.6,1285.7,1288.1,1291,1290.6,1290.1,1295.2,1298.1,1300.8,1300,1312.5,1317.2,1321.6,1324.5,1327.5
0.155,705.9,705.91,711.8,712.57,714.77,716.93,721.4,722.61,725.84,738.02,739.76,744.43,747.79,751.12,751.85,753.35,768.32,780.93,780.67,780.81,784.05,783.61,788.05,793.21,967.67,971.41,971.09,971.89,973.61,978.39,979.04,980.29,981.22,983.12,1259.1,1263.5,1275.4,1280.7,1284.3,1285.4,1287.8,1290.7,1290.3,1289.8,1294.9,1297.8,1300.5,1299.8,1312.2,1316.9,1321.3,1324.3,1327.3
0.156,705.49,705.5,711.4,712.17,714.36,716.51,720.97,722.2,725.44,737.61,739.36,744.01,747.39,750.67,751.42,752.9,767.91,780.46,780.22,780.37,783.57,783.17,787.59,792.7,967.88,971.61,971.29,972.1,973.79,978.47,979.19,980.33,981.19,983.04,1258.8,1263.2,1275.1,1280.5,1284,1285.1,1287.5,1290.4,1290,1289.5,1294.6,1297.5,1300.2,1299.5,1311.8,1316.5,1321,1324,1327
0.157,705.07,705.08,710.97,711.73,713.93,716.09,720.54,721.76,725,737.18,738.93,743.55,746.92,750.23,750.96,752.45,767.49,780,779.75,779.92,783.09,782.7,787.15,792.26,968.08,971.8,971.46,972.28,974.01,978.55,979.31,980.37,981.14,982.94,1258.5,1262.9,1274.8,1280.2,1283.7,1284.8,1287.2,1290.1,1289.6,1289.2,1294.3,1297.1,1299.9,1299.2,1311.5,1316.2,1320.7,1323.6,1326.6
0.158,704.65,704.66,710.55,711.32,713.53,715.67,720.13,721.35,724.58,736.77,738.52,743.16,746.51,749.79,750.54,752.02,767.08,779.52,779.29,779.45,782.61,782.23,786.67,791.77,968.22,971.99,971.61,972.44,974.22,978.63,979.44,980.43,981.11,982.84,1258.2,1262.6,1274.5,1279.8,1283.4,1284.5,1286.9,1289.7,1289.3,1288.9,1293.9,1296.8,1299.5,1298.9,1311.2,1315.9,1320.4,1323.3,1326.3
0.159,704.24,704.25,710.13,710.89,713.11,715.26,719.69,720.91,724.16,736.36,738.12,742.7,746.09,749.34,750.1,751.57,766.65,779.08,778.84,779.02,782.16,781.79,786.24,791.33,968.35,972.19,971.77,972.58,974.41,978.73,979.6,980.52,981.12,982.76,1257.9,1262.3,1274.1,1279.5,1283.1,1284.2,1286.6,1289.4,1289,1288.6,1293.6,1296.5,1299.2,1298.6,1310.9,1315.6,1320.1,1323,1325.9
0.16,703.77,703.79,709.67,710.44,712.65,714.79,719.26,720.47,723.7,735.88,737.65,742.23,745.6,748.87,749.62,751.12,766.16,778.6,778.38,778.55,781.68,781.33,785.76,790.86,968.45,972.35,971.92,972.71,974.59,978.85,979.77,980.63,981.15,982.68,1257.5,1261.9,1273.8,1279.2,1282.8,1283.9,1286.3,1289.1,1288.7,1288.3,1293.3,1296.2,1298.9,1298.3,1310.6,1315.3,1319.8,1322.8,1325.7
0.161,703.33,703.34,709.23,710,712.21,714.35,718.8,720.02,723.26,735.44,737.21,741.75,745.16,748.42,749.19,750.65,765.64,778.15,777.92,778.11,781.22,780.87,785.32,790.41,968.54,972.5,972.09,972.84,974.8,979,979.99,980.75,981.2,982.62,1257.1,1261.5,1273.4,1278.8,1282.4,1283.5,1285.9,1288.7,1288.3,1288,1292.9,1295.8,1298.6,1298,1310.4,1315.1,1319.6,1322.6,1325.5
0.162,702.9,702.92,708.79,709.57,711.77,713.91,718.39,719.6,722.83,734.97,736.74,741.33,744.71,747.99,748.74,750.25,765.16,777.67,777.46,777.65,780.74,780.42,784.86,789.92,968.63,972.64,972.24,972.98,975.07,979.21,980.22,980.91,981.27,982.58,1256.7,1261.1,1273.1,1278.5,1282.1,1283.2,1285.6,1288.4,1287.9,1287.6,1292.5,1295.5,1298.3,1297.7,1310.1,1314.8,1319.3,1322.4,1325.3
0.163,702.47,702.48,708.36,709.13,711.33,713.47,717.94,719.16,722.39,734.51,736.29,740.85,744.26,747.52,748.29,749.76,764.64,777.2,776.99,777.2,780.26,779.95,784.41,789.45,968.71,972.77,972.37,973.13,975.31,979.38,980.38,981.06,981.32,982.54,1256.3,1260.7,1272.7,1278.2,1281.7,1282.8,1285.2,1288.1,1287.6,1287.3,1292.2,1295.1,1297.9,1297.4,1309.8,1314.6,1319.1,1322,1325
0.164,702.02,702.04,707.91,708.67,710.88,713.02,717.49,718.7,721.93,734.07,735.84,740.4,743.79,747.05,747.82,749.33,764.23,776.7,776.51,776.72,779.75,779.47,783.93,788.97,968.79,972.91,972.49,973.26,975.5,979.52,980.5,981.17,981.35,982.49,1256,1260.4,1272.4,1277.8,1281.4,1282.5,1284.8,1287.7,1287.3,1287,1291.8,1294.8,1297.5,1297.1,1309.5,1314.3,1318.8,1321.7,1324.6
0.165,701.58,701.59,707.47,708.24,710.45,712.58,717.05,718.27,721.49,733.65,735.43,739.94,743.37,746.58,747.38,748.85,763.83,776.25,776.04,776.26,779.29,779,783.47,788.5,968.86,973.03,972.58,973.35,975.67,979.63,980.6,981.24,981.35,982.42,1255.7,1260,1272,1277.4,1281.1,1282.2,1284.5,1287.3,1286.9,1286.6,1291.5,1294.4,1297.2,1296.7,1309.2,1314,1318.5,1321.4,1324.3
0.166,701.14,701.16,707.02,707.79,710.01,712.14,716.6,717.81,721.05,733.22,734.99,739.47,742.9,746.12,746.9,748.39,763.41,775.76,775.57,775.78,778.79,778.53,783,788.02,968.91,973.12,972.65,973.42,975.82,979.73,980.66,981.27,981.34,982.34,1255.3,1259.7,1271.7,1277.1,1280.7,1281.8,1284.2,1287,1286.6,1286.3,1291.1,1294.1,1296.9,1296.4,1308.9,1313.7,1318.2,1321,1323.9
0.167,700.69,700.7,706.57,707.36,709.57,711.69,716.17,717.38,720.6,732.77,734.58,739.01,742.44,745.63,746.42,747.89,762.97,775.32,775.12,775.33,778.36,778.08,782.53,787.56,968.95,973.2,972.71,973.48,975.96,979.8,980.71,981.28,981.3,982.24,1255,1259.4,1271.4,1276.8,1280.4,1281.5,1283.8,1286.6,1286.2,1286,1290.8,1293.7,1296.5,1296.1,1308.5,1313.3,1317.9,1320.6,1323.6
0.168,700.26,700.27,706.14,706.91,709.14,711.26,715.72,716.94,720.16,732.33,734.13,738.54,741.98,745.19,745.96,747.46,762.44,774.79,774.61,774.84,777.82,777.58,782.05,787.06,968.97,973.25,972.75,973.53,976.07,979.84,980.74,981.28,981.25,982.13,1254.6,1258.9,1270.9,1276.4,1280,1281.1,1283.5,1286.2,1285.8,1285.6,1290.4,1293.3,1296.2,1295.7,1308.3,1313.1,1317.7,1320.3,1323.2
0.169,699.81,699.83,705.69,706.47,708.69,710.81,715.3,716.51,719.71,731.87,733.67,738.11,741.54,744.74,745.53,747.03,761.97,774.36,774.18,774.4,777.39,777.14,781.6,786.62,968.97,973.27,972.78,973.55,976.16,979.87,980.76,981.27,981.2,982.01,1254.2,1258.6,1270.6,1276,1279.6,1280.8,1283.1,1285.8,1285.5,1285.3,1290,1292.9,1295.8,1295.4,1308,1312.8,1317.4,1320,1323
0.17,699.37,699.39,705.24,706.02,708.25,710.36,714.83,716.05,719.28,731.41,733.21,737.61,741.07,744.27,745.07,746.55,761.43,773.86,773.69,773.95,776.86,776.67,781.15,786.13,968.94,973.27,972.78,973.55,976.22,979.88,980.77,981.25,981.15,981.88,1253.7,1258.1,1270.2,1275.6,1279.3,1280.4,1282.7,1285.5,1285.1,1284.9,1289.7,1292.6,1295.4,1295.1,1307.7,1312.6,1317.2,1319.8,1322.7
0.171,698.92,698.93,704.78,705.57,707.78,709.9,714.39,715.6,718.81,730.9,732.72,737.13,740.57,743.77,744.58,746.07,760.96,773.4,773.24,773.49,776.38,776.22,780.67,785.65,968.89,973.25,972.76,973.52,976.27,979.88,980.77,981.22,981.1,981.76,1253.3,1257.7,1269.8,1275.3,1278.9,1280,1282.4,1285.1,1284.7,1284.6,1289.3,1292.2,1295.1,1294.7,1307.5,1312.3,1316.9,1319.5,1322.5
0.172,698.49,698.51,704.36,705.14,707.36,709.48,713.95,715.18,718.39,730.48,732.32,736.68,740.14,743.33,744.14,745.61,760.49,772.93,772.77,773.03,775.89,775.75,780.23,785.19,968.82,973.2,972.73,973.49,976.32,979.87,980.77,981.2,981.05,981.62,1252.9,1257.3,1269.4,1274.9,1278.5,1279.7,1282,1284.7,1284.3,1284.2,1288.9,1291.9,1294.7,1294.4,1307.1,1312,1316.7,1319.2,1322.1
0.173,698.05,698.06,703.9,704.68,706.92,709.03,713.51,714.72,717.93,730.04,731.86,736.23,739.68,742.86,743.66,745.16,760.08,772.45,772.29,772.54,775.43,775.26,779.73,784.7,968.73,973.12,972.65,973.41,976.35,979.84,980.76,981.16,980.98,981.47,1252.6,1256.9,1269.1,1274.5,1278.2,1279.3,1281.6,1284.4,1284,1283.9,1288.5,1291.5,1294.3,1294.1,1306.8,1311.7,1316.4,1318.7,1321.7
0.174,697.58,697.6,703.44,704.24,706.46,708.57,713.05,714.27,717.48,729.61,731.44,735.77,739.25,742.39,743.21,744.67,759.63,771.95,771.8,772.07,774.91,774.78,779.26,784.2,968.63,973.02,972.56,973.32,976.36,979.8,980.72,981.1,980.9,981.3,1252.2,1256.5,1268.7,1274.1,1277.8,1279,1281.3,1284,1283.6,1283.5,1288.2,1291.1,1293.9,1293.7,1306.5,1311.4,1316.2,1318.4,1321.3
0.175,697.16,697.17,702.99,703.78,706.03,708.13,712.6,713.81,717.02,729.17,731,735.32,738.78,741.91,742.74,744.24,759.2,771.47,771.33,771.57,774.42,774.29,778.75,783.69,968.52,972.9,972.46,973.22,976.37,979.74,980.69,981.04,980.82,981.12,1251.9,1256.2,1268.3,1273.8,1277.4,1278.6,1280.9,1283.6,1283.2,1283.2,1287.7,1290.7,1293.6,1293.4,1306.1,1311,1315.8,1317.9,1320.8
0.176,696.69,696.71,702.54,703.34,705.58,707.68,712.16,713.38,716.58,728.73,730.59,734.84,738.34,741.45,742.27,743.73,758.68,770.96,770.8,771.08,773.89,773.78,778.27,783.19,968.4,972.76,972.33,973.08,976.34,979.67,980.62,980.95,980.71,980.91,1251.5,1255.8,1267.9,1273.4,1277.1,1278.2,1280.5,1283.2,1282.8,1282.8,1287.4,1290.3,1293.2,1293,1305.8,1310.8,1315.6,1317.6,1320.5
0.177,696.25,696.27,702.1,702.88,705.14,707.23,711.7,712.91,716.13,728.28,730.14,734.39,737.86,740.99,741.81,743.31,758.22,770.5,770.37,770.64,773.44,773.35,777.82,782.72,968.25,972.61,972.18,972.92,976.3,979.57,980.55,980.84,980.58,980.68,1251.1,1255.4,1267.5,1273,1276.7,1277.8,1280.1,1282.8,1282.4,1282.4,1287,1289.9,1292.8,1292.6,1305.6,1310.5,1315.3,1317.3,1320.2
0.178,695.79,695.8,701.63,702.44,704.67,706.77,711.26,712.47,715.68,727.8,729.65,733.91,737.4,740.52,741.36,742.83,757.68,770.01,769.87,770.18,772.93,772.86,777.35,782.25,968.08,972.45,972.01,972.75,976.23,979.46,980.46,980.71,980.44,980.46,1250.6,1254.9,1267.1,1272.6,1276.3,1277.5,1279.7,1282.4,1282,1282.1,1286.6,1289.6,1292.4,1292.3,1305.3,1310.3,1315.1,1317,1319.9
0.179,695.34,695.36,701.2,701.98,704.23,706.32,710.8,712.02,715.24,727.36,729.22,733.46,736.96,740.08,740.92,742.42,757.19,769.54,769.4,769.7,772.45,772.39,776.86,781.77,967.89,972.26,971.81,972.57,976.15,979.35,980.36,980.59,980.3,980.22,1250.2,1254.5,1266.7,1272.2,1275.9,1277.1,1279.4,1282,1281.6,1281.7,1286.2,1289.2,1292.1,1292,1304.9,1309.9,1314.8,1316.7,1319.6
0.18,694.88,694.9,700.72,701.52,703.76,705.86,710.36,711.57,714.78,726.9,728.75,733,736.5,739.6,740.46,741.92,756.72,769.06,768.93,769.24,771.97,771.92,776.41,781.29,967.68,972.05,971.62,972.38,976.01,979.19,980.23,980.43,980.11,979.95,1249.8,1254.1,1266.3,1271.8,1275.5,1276.7,1279,1281.6,1281.3,1281.3,1285.8,1288.8,1291.7,1291.6,1304.6,1309.6,1314.5,1316.3,1319.3
0.181,694.45,694.48,700.31,701.11,703.35,705.44,709.91,711.14,714.35,726.48,728.35,732.54,736.05,739.14,739.97,741.46,756.24,768.55,768.42,768.73,771.44,771.41,775.89,780.76,967.48,971.81,971.41,972.17,975.85,979.01,980.07,980.27,979.9,979.67,1249.4,1253.7,1265.9,1271.4,1275.2,1276.3,1278.6,1281.2,1280.9,1281,1285.4,1288.4,1291.3,1291.3,1304.3,1309.3,1314.2,1315.9,1318.9
0.182,694.01,694.03,699.83,700.64,702.89,704.99,709.47,710.68,713.89,726.07,727.91,732.11,735.6,738.68,739.53,741.01,755.81,768.05,767.92,768.25,770.93,770.92,775.42,780.27,967.26,971.57,971.18,971.91,975.7,978.84,979.91,980.09,979.71,979.4,1249,1253.3,1265.6,1271.1,1274.8,1276,1278.2,1280.8,1280.5,1280.6,1285.1,1288,1290.9,1290.9,1303.9,1309,1313.9,1315.5,1318.4
0.183,693.55,693.57,699.39,700.2,702.45,704.54,709.01,710.24,713.45,725.64,727.5,731.66,735.17,738.22,739.07,740.54,755.38,767.56,767.45,767.75,770.45,770.44,774.92,779.76,966.99,971.31,970.9,971.65,975.52,978.63,979.72,979.86,979.48,979.1,1248.7,1252.9,1265.2,1270.7,1274.4,1275.6,1277.8,1280.4,1280.1,1280.2,1284.7,1287.6,1290.5,1290.5,1303.5,1308.6,1313.5,1315.1,1318
0.184,693.12,693.14,698.93,699.74,702.02,704.1,708.57,709.79,713,725.22,727.1,731.22,734.7,737.76,738.62,740.09,754.91,767.07,766.96,767.28,769.94,769.95,774.43,779.28,966.7,971.02,970.63,971.39,975.32,978.42,979.53,979.64,979.24,978.76,1248.3,1252.5,1264.8,1270.3,1274,1275.2,1277.5,1280,1279.7,1279.9,1284.3,1287.2,1290.1,1290.1,1303.2,1308.2,1313.2,1314.7,1317.6
0.185,692.67,692.7,698.49,699.31,701.58,703.66,708.14,709.36,712.57,724.77,726.64,730.73,734.26,737.3,738.16,739.62,754.39,766.59,766.49,766.81,769.47,769.48,773.97,778.79,966.45,970.72,970.37,971.11,975.12,978.21,979.35,979.43,978.98,978.46,1247.8,1252.1,1264.4,1269.9,1273.6,1274.8,1277,1279.6,1279.3,1279.5,1283.9,1286.8,1289.7,1289.8,1302.8,1307.9,1312.9,1314.4,1317.3
0.186,692.25,692.27,698.07,698.87,701.15,703.24,707.7,708.92,712.14,724.34,726.21,730.29,733.79,736.84,737.7,739.19,753.94,766.14,766.03,766.36,768.99,769.02,773.51,778.34,966.17,970.45,970.08,970.8,974.84,977.92,979.11,979.17,978.68,978.13,1247.4,1251.6,1264,1269.5,1273.3,1274.4,1276.7,1279.2,1278.9,1279.1,1283.5,1286.4,1289.4,1289.4,1302.5,1307.6,1312.6,1314.1,1317
0.187,691.81,691.84,697.63,698.44,700.71,702.79,707.28,708.5,711.7,723.88,725.77,729.83,733.36,736.39,737.27,738.71,753.41,765.64,765.55,765.89,768.5,768.55,773.04,777.85,965.85,970.15,969.77,970.52,974.59,977.66,978.85,978.9,978.42,977.79,1246.9,1251.2,1263.6,1269.1,1272.8,1274,1276.3,1278.8,1278.5,1278.7,1283.1,1286,1288.9,1289.1,1302.2,1307.3,1312.3,1313.8,1316.7
0.188,691.38,691.4,697.2,698.01,700.29,702.37,706.84,708.08,711.29,723.46,725.34,729.4,732.92,735.95,736.83,738.32,752.94,765.19,765.1,765.45,768.04,768.11,772.58,777.4,965.55,969.81,969.47,970.21,974.32,977.39,978.58,978.62,978.11,977.45,1246.5,1250.7,1263.2,1268.7,1272.4,1273.6,1275.9,1278.4,1278.1,1278.4,1282.7,1285.6,1288.6,1288.7,1301.8,1306.9,1312,1313.5,1316.4
0.189,690.95,690.97,696.75,697.57,699.84,701.93,706.41,707.63,710.84,723.06,724.93,728.98,732.5,735.52,736.4,737.85,752.52,764.72,764.65,765.01,767.56,767.65,772.14,776.92,965.24,969.5,969.16,969.88,974.03,977.1,978.34,978.35,977.79,977.11,1246.1,1250.3,1262.8,1268.3,1272.1,1273.3,1275.5,1278,1277.7,1278,1282.3,1285.3,1288.2,1288.4,1301.4,1306.6,1311.6,1313.1,1316
0.19,690.53,690.57,696.34,697.17,699.45,701.52,705.99,707.24,710.44,722.66,724.54,728.55,732.08,735.08,735.95,737.43,752.09,764.26,764.19,764.54,767.09,767.19,771.66,776.45,964.88,969.15,968.8,969.54,973.72,976.78,978.03,978.04,977.47,976.74,1245.8,1249.9,1262.4,1267.9,1271.7,1272.9,1275.1,1277.6,1277.4,1277.6,1281.9,1284.9,1287.8,1288,1301.1,1306.1,1311.2,1312.6,1315.5
