0.131,698.14,702.03,704.84,709.87,710.34,723.63,734.28,736.9,737.41,739.07,744.78,748.06,751.46,753.04,758.73,758.25,761.94,766.33,766.51,832.26,835.08,830.33,831.47,836.01,835.35,837.87,838.8,839.16,842.16,844.49,843.66,843.73,847.4,849.33,847.8,849.98,848.91,850.66,850.48,849.9,853.6,853.87,853.92,853.51,854.77,855.13,855.81,857.47,857.98,857.51,857.47,859.98,857.79,857.68
0.132,698.2,702.1,704.91,709.93,710.41,723.64,734.33,736.94,737.46,739.12,744.83,748.11,751.5,753.08,758.76,758.3,761.98,766.37,766.56,832.33,835.15,830.43,831.6,836.06,835.44,837.97,838.93,839.29,842.21,844.55,843.74,843.81,847.33,849.23,847.87,849.96,848.96,850.67,850.51,849.97,853.59,853.79,853.92,853.54,854.73,855.08,855.83,857.48,857.98,857.54,857.51,859.95,857.85,857.76
0.133,698.25,702.12,704.95,709.96,710.44,723.6,734.32,736.91,737.44,739.09,744.81,748.09,751.49,753.08,758.75,758.3,761.97,766.35,766.55,832.32,835.23,830.47,831.63,836.15,835.53,838.05,838.99,839.3,842.27,844.58,843.78,843.87,847.42,849.33,847.91,850.03,849.01,850.74,850.56,850,853.62,853.88,853.97,853.56,854.77,855.16,855.88,857.52,858.05,857.58,857.54,860.06,857.87,857.76
0.134,698.27,702.14,704.96,709.98,710.46,723.54,734.33,736.91,737.44,739.1,744.82,748.1,751.49,753.08,758.75,758.3,761.98,766.35,766.55,832.57,835.34,830.52,831.77,836.33,835.73,838.1,839.02,839.33,842.24,844.58,843.78,843.85,847.4,849.33,847.9,850.04,849.04,850.74,850.55,850.01,853.62,853.88,853.95,853.56,854.77,855.15,855.87,857.53,858.04,857.55,857.51,860.02,857.87,857.76
0.135,698.3,702.14,704.96,709.97,710.46,723.43,734.3,736.88,737.4,739.08,744.8,748.06,751.46,753.06,758.71,758.27,761.95,766.31,766.52,832.33,835.28,830.31,831.55,836.27,835.49,838.07,839.03,839.3,842.23,844.63,843.77,843.88,847.46,849.4,847.91,850.02,849.09,850.75,850.54,850.03,853.66,853.91,853.96,853.56,854.79,855.18,855.91,857.55,858.07,857.57,857.55,860.04,857.9,857.74
0.136,698.31,702.13,704.94,709.93,710.44,723.26,734.26,736.83,737.36,739.02,744.76,748.01,751.41,753.01,758.67,758.23,761.89,766.26,766.46,832.22,835.22,830.24,831.44,836.24,835.38,838.04,839.02,839.28,842.16,844.6,843.75,843.85,847.35,849.32,847.89,850.01,849.07,850.72,850.53,850.05,853.65,853.87,853.98,853.56,854.78,855.18,855.92,857.55,858.07,857.58,857.53,860.03,857.87,857.74
0.137,698.29,702.1,704.89,709.88,710.4,723.1,734.25,736.8,737.32,738.99,744.73,747.95,751.37,752.97,758.61,758.2,761.84,766.2,766.41,832.13,835.22,830.18,831.36,836.19,835.27,838.07,839.01,839.25,842.16,844.57,843.73,843.83,847.31,849.28,847.87,849.92,849.08,850.69,850.5,850.04,853.63,853.85,853.93,853.55,854.76,855.15,855.92,857.53,858.08,857.57,857.51,860.06,857.87,857.71
0.138,698.26,702.04,704.83,709.81,710.35,722.92,734.19,736.74,737.26,738.93,744.68,747.89,751.31,752.92,758.56,758.16,761.79,766.14,766.35,832.45,835.26,830.33,831.57,836.27,835.34,838.1,839.02,839.27,842.17,844.61,843.74,843.86,847.39,849.32,847.88,849.88,849.06,850.71,850.49,850.03,853.61,853.79,853.92,853.54,854.68,855.1,855.9,857.48,858.06,857.56,857.54,859.93,857.88,857.73
0.139,698.18,701.95,704.74,709.71,710.24,722.73,734.14,736.68,737.21,738.88,744.63,747.84,751.26,752.86,758.5,758.1,761.72,766.06,766.29,832.4,835.14,830.32,831.49,836.17,835.29,837.95,838.89,839.15,842.25,844.54,843.65,843.73,847.4,849.31,847.75,849.96,848.92,850.63,850.41,849.88,853.54,853.81,853.83,853.42,854.7,855.09,855.83,857.42,857.99,857.46,857.39,859.99,857.71,857.59
0.14,698.06,701.82,704.61,709.58,710.13,722.53,734.06,736.6,737.13,738.79,744.55,747.75,751.17,752.78,758.41,758.01,761.64,765.96,766.2,832.24,835.06,830.35,831.46,836.09,835.17,837.9,838.87,839.15,842.04,844.49,843.63,843.75,847.29,849.2,847.77,849.75,848.94,850.61,850.41,849.91,853.51,853.65,853.82,853.44,854.54,855.04,855.79,857.39,857.92,857.46,857.42,859.8,857.77,857.63
0.141,697.92,701.67,704.46,709.45,709.98,722.32,733.96,736.51,737.03,738.7,744.48,747.67,751.1,752.71,758.34,757.94,761.57,765.89,766.14,832.18,834.93,830.25,831.4,836.01,835.14,837.73,838.71,838.98,841.91,844.29,843.45,843.56,847.11,849.03,847.58,849.68,848.74,850.43,850.22,849.68,853.34,853.56,853.65,853.27,854.44,854.88,855.62,857.26,857.75,857.27,857.24,859.72,857.57,857.43
0.142,697.81,701.54,704.32,709.3,709.84,722.05,733.85,736.41,736.91,738.6,744.39,747.57,750.98,752.61,758.24,757.84,761.47,765.78,766.03,832.09,835.01,830.25,831.37,835.98,834.97,837.78,838.77,839.03,841.82,844.34,843.47,843.59,847.1,849.04,847.61,849.66,848.75,850.46,850.25,849.71,853.36,853.55,853.66,853.29,854.38,854.88,855.64,857.26,857.77,857.27,857.23,859.69,857.57,857.43
0.143,697.67,701.38,704.16,709.12,709.68,721.75,733.76,736.32,736.81,738.51,744.29,747.47,750.86,752.51,758.12,757.73,761.35,765.65,765.88,831.95,834.81,830.04,831.24,835.84,834.81,837.62,838.59,838.84,841.81,844.2,843.32,843.42,846.98,848.93,847.43,849.6,848.58,850.34,850.12,849.56,853.23,853.45,853.51,853.13,854.3,854.76,855.51,857.14,857.64,857.13,857.07,859.62,857.39,857.25
0.144,697.53,701.22,703.98,708.94,709.51,721.46,733.64,736.19,736.68,738.39,744.16,747.32,750.72,752.38,757.97,757.61,761.23,765.52,765.75,831.68,834.7,829.86,831.06,835.71,834.71,837.48,838.45,838.7,841.62,844.01,843.12,843.24,846.79,848.73,847.27,849.4,848.43,850.2,849.97,849.4,853.13,853.32,853.38,853,854.16,854.61,855.39,857,857.52,857.02,856.94,859.48,857.25,857.12
0.145,697.38,701.04,703.79,708.75,709.34,721.15,733.51,736.04,736.54,738.25,744.03,747.2,750.59,752.25,757.83,757.48,761.09,765.39,765.62,831.69,834.63,829.81,831.04,835.69,834.63,837.42,838.37,838.65,841.55,843.98,843.08,843.18,846.73,848.71,847.22,849.39,848.37,850.14,849.91,849.35,853.09,853.29,853.33,852.95,854.17,854.6,855.36,856.97,857.5,856.96,856.9,859.49,857.18,857.09
0.146,697.2,700.84,703.58,708.54,709.13,720.82,733.39,735.9,736.43,738.13,743.89,747.07,750.47,752.12,757.7,757.36,760.95,765.26,765.48,831.5,834.44,829.75,830.94,835.53,834.49,837.25,838.21,838.48,841.38,843.85,842.89,843.02,846.61,848.56,847.04,849.19,848.21,849.98,849.73,849.2,852.93,853.12,853.15,852.77,854.01,854.46,855.18,856.82,857.31,856.77,856.73,859.29,857.01,856.89
0.147,696.97,700.6,703.33,708.29,708.87,720.48,733.26,735.75,736.29,737.98,743.76,746.92,750.34,751.98,757.57,757.23,760.81,765.11,765.36,831.46,834.35,829.64,830.78,835.46,834.39,837.17,838.14,838.4,841.24,843.77,842.83,842.97,846.54,848.51,846.99,849.01,848.17,849.88,849.67,849.13,852.84,853.01,853.09,852.7,853.86,854.4,855.1,856.76,857.26,856.73,856.68,859.2,856.99,856.84
0.148,696.72,700.35,703.08,708.04,708.63,720.17,733.13,735.62,736.15,737.84,743.62,746.78,750.21,751.84,757.43,757.09,760.67,764.96,765.23,831.46,834.31,829.68,830.78,835.42,834.36,837.13,838.07,838.34,841.25,843.74,842.78,842.88,846.53,848.45,846.93,848.98,848.08,849.86,849.65,849.08,852.79,852.91,853.04,852.64,853.81,854.34,855.05,856.71,857.18,856.66,856.61,859.12,856.88,856.77
0.149,696.46,700.07,702.79,707.76,708.36,719.81,732.95,735.47,735.98,737.68,743.47,746.62,750.04,751.69,757.28,756.92,760.52,764.8,765.06,831.33,834.19,829.65,830.73,835.28,834.43,837.01,837.95,838.22,841.25,843.64,842.67,842.75,846.49,848.38,846.82,848.97,847.95,849.75,849.53,848.95,852.67,852.83,852.91,852.53,853.73,854.23,854.95,856.58,857.08,856.54,856.47,859.01,856.77,856.65
0.15,696.2,699.8,702.52,707.48,708.08,719.46,732.79,735.31,735.81,737.52,743.32,746.46,749.86,751.53,757.11,756.76,760.35,764.62,764.88,831.14,833.93,829.48,830.55,835.04,834.19,836.75,837.7,837.98,841.04,843.42,842.44,842.52,846.27,848.17,846.59,848.76,847.71,849.53,849.32,848.7,852.46,852.7,852.69,852.33,853.57,854.06,854.75,856.39,856.88,856.35,856.27,858.88,856.57,856.45
0.151,695.94,699.52,702.24,707.21,707.8,719.1,732.59,735.1,735.6,737.33,743.13,746.26,749.66,751.33,756.89,756.57,760.16,764.44,764.69,830.96,833.76,829.24,830.35,834.9,834.01,836.59,837.53,837.82,840.73,843.19,842.25,842.36,845.96,847.85,846.41,848.46,847.53,849.31,849.1,848.54,852.23,852.38,852.5,852.15,853.32,853.8,854.54,856.17,856.67,856.17,856.11,858.63,856.4,856.31
0.152,695.69,699.26,701.97,706.91,707.53,718.7,732.42,734.92,735.44,737.15,742.93,746.08,749.49,751.15,756.71,756.39,759.95,764.25,764.51,830.86,833.56,829.2,830.32,834.75,834.04,836.37,837.32,837.61,840.68,843,841.99,842.1,845.79,847.71,846.17,848.38,847.32,849.13,848.92,848.34,852.07,852.3,852.3,851.91,853.26,853.66,854.36,856.02,856.49,855.96,855.85,858.59,856.16,856.06
0.153,695.44,698.98,701.67,706.63,707.24,718.32,732.23,734.71,735.23,736.92,742.72,745.85,749.28,750.93,756.51,756.18,759.74,764.03,764.29,830.47,833.39,828.63,829.79,834.53,833.61,836.2,837.12,837.43,840.49,842.85,841.79,841.88,845.61,847.54,845.96,848.23,847.1,848.95,848.71,848.11,851.95,852.22,852.14,851.74,853.2,853.59,854.25,855.92,856.37,855.78,855.66,858.5,855.92,855.8
0.154,695.14,698.65,701.35,706.3,706.91,717.89,732,734.5,735,736.7,742.5,745.63,749.05,750.7,756.29,755.95,759.54,763.81,764.07,830.29,833.25,828.5,829.6,834.43,833.34,836.07,836.98,837.28,840.31,842.7,841.66,841.77,845.48,847.43,845.84,848.04,846.95,848.83,848.59,847.95,851.82,852.06,852,851.61,853.01,853.44,854.1,855.74,856.21,855.66,855.55,858.3,855.77,855.64
0.155,694.85,698.36,701.05,706,706.62,717.5,731.8,734.31,734.8,736.52,742.31,745.44,748.83,750.5,756.08,755.74,759.34,763.61,763.86,830.23,833.06,828.35,829.5,834.19,833.23,835.84,836.76,837.03,840.11,842.52,841.49,841.58,845.3,847.24,845.65,847.82,846.8,848.63,848.41,847.81,851.63,851.82,851.83,851.44,852.78,853.2,853.93,855.56,856.06,855.52,855.39,858.12,855.63,855.49
0.156,694.51,698.01,700.69,705.65,706.27,717.09,731.59,734.09,734.58,736.31,742.09,745.22,748.62,750.29,755.85,755.54,759.12,763.39,763.64,830.21,832.82,828.35,829.48,834,833.17,835.63,836.6,836.88,840.09,842.39,841.32,841.38,845.24,847.18,845.44,847.81,846.56,848.46,848.22,847.57,851.47,851.72,851.62,851.23,852.7,853.07,853.72,855.37,855.82,855.27,855.13,857.93,855.38,855.27
0.157,694.18,697.66,700.34,705.31,705.91,716.66,731.37,733.85,734.37,736.08,741.86,744.99,748.41,750.06,755.63,755.32,758.87,763.17,763.42,829.94,832.56,828.11,829.27,833.74,832.95,835.41,836.35,836.61,839.85,842.12,841.12,841.18,845,846.93,845.24,847.59,846.37,848.24,847.99,847.37,851.22,851.55,851.44,851.02,852.46,852.85,853.51,855.18,855.63,855.1,854.96,857.77,855.22,855.09
0.158,693.8,697.27,699.96,704.92,705.54,716.24,731.13,733.6,734.12,735.81,741.62,744.74,748.17,749.81,755.4,755.08,758.64,762.91,763.2,829.8,832.27,827.89,829.06,833.44,832.81,835.09,836.02,836.29,839.6,841.74,840.77,840.82,844.68,846.63,844.93,847.37,846.04,847.95,847.71,847.07,850.9,851.3,851.12,850.71,852.24,852.5,853.21,854.8,855.33,854.78,854.67,857.5,854.93,854.81
0.159,693.46,696.92,699.6,704.58,705.19,715.82,730.85,733.37,733.86,735.57,741.37,744.52,747.92,749.59,755.16,754.83,758.42,762.67,762.95,829.6,832.16,827.7,828.87,833.27,832.62,834.92,835.84,836.13,839.41,841.58,840.58,840.66,844.45,846.4,844.76,847.15,845.85,847.77,847.52,846.91,850.73,851.04,850.93,850.54,852,852.32,853.01,854.62,855.13,854.57,854.48,857.27,854.73,854.66
0.16,693.11,696.55,699.23,704.2,704.81,715.37,730.61,733.11,733.61,735.33,741.12,744.26,747.65,749.33,754.88,754.56,758.14,762.41,762.67,829.22,831.79,827.23,828.37,832.94,832.21,834.58,835.55,835.8,839.03,841.25,840.26,840.35,844.13,846.06,844.43,846.77,845.54,847.43,847.19,846.59,850.39,850.69,850.59,850.18,851.68,851.95,852.67,854.26,854.77,854.22,854.1,856.92,854.38,854.29
0.161,692.76,696.2,698.87,703.84,704.46,714.92,730.32,732.8,733.33,735.03,740.8,743.94,747.36,749.02,754.59,754.27,757.85,762.12,762.39,829.32,831.54,827.34,828.54,832.7,832.18,834.32,835.25,835.52,838.82,841,839.96,840.05,843.8,845.72,844.15,846.48,845.24,847.13,846.86,846.3,850.12,850.44,850.31,849.92,851.4,851.67,852.4,853.99,854.5,853.94,853.83,856.65,854.08,854.01
0.162,692.4,695.81,698.48,703.46,704.07,714.47,730.06,732.55,733.07,734.76,740.55,743.68,747.11,748.76,754.35,754.01,757.6,761.85,762.13,829.04,831.3,827.16,828.23,832.49,831.91,834.07,835.01,835.29,838.66,840.82,839.77,839.83,843.72,845.63,843.95,846.34,845.04,846.94,846.68,846.11,849.92,850.25,850.12,849.73,851.21,851.47,852.22,853.78,854.3,853.75,853.63,856.47,853.88,853.82
0.163,692.02,695.41,698.08,703.06,703.67,714.02,729.76,732.28,732.76,734.48,740.27,743.4,746.79,748.46,754.04,753.7,757.3,761.55,761.81,828.77,830.94,826.87,827.97,832.2,831.71,833.73,834.67,834.95,838.4,840.49,839.39,839.49,843.4,845.36,843.58,846.1,844.66,846.59,846.34,845.73,849.59,850.01,849.76,849.37,850.96,851.22,851.85,853.5,853.93,853.4,853.28,856.19,853.51,853.47
0.164,691.61,695,697.66,702.66,703.26,713.58,729.49,732,732.5,734.21,739.99,743.14,746.53,748.2,753.76,753.45,757.02,761.3,761.56,828.49,830.72,826.57,827.69,831.93,831.39,833.51,834.46,834.74,838.06,840.23,839.16,839.27,843.12,845.03,843.36,845.77,844.44,846.36,846.1,845.52,849.33,849.73,849.54,849.16,850.69,850.91,851.6,853.24,853.71,853.19,853.09,855.89,853.34,853.31
0.165,691.17,694.55,697.21,702.23,702.8,713.12,729.19,731.68,732.2,733.88,739.68,742.82,746.23,747.88,753.45,753.14,756.69,760.98,761.26,828.33,830.48,826.39,827.54,831.7,831.15,833.28,834.2,834.46,837.77,839.93,838.89,838.99,842.89,844.83,843.1,845.44,844.2,846.09,845.83,845.27,849.04,849.44,849.26,848.86,850.33,850.68,851.33,852.97,853.44,852.91,852.82,855.56,853.11,853.05
0.166,690.75,694.14,696.79,701.82,702.39,712.67,728.87,731.39,731.89,733.59,739.39,742.53,745.93,747.59,753.18,752.84,756.42,760.69,760.96,828.18,830.16,826.22,827.43,831.38,831.03,832.93,833.82,834.12,837.57,839.61,838.57,838.64,842.6,844.53,842.75,845.18,843.84,845.76,845.5,844.91,848.68,849.13,848.91,848.52,850.04,850.33,851,852.64,853.12,852.58,852.49,855.25,852.78,852.72
0.167,690.3,693.67,696.33,701.38,701.93,712.2,728.54,731.06,731.57,733.27,739.06,742.2,745.6,747.26,752.83,752.52,756.1,760.38,760.64,827.79,829.9,825.92,827.06,831.07,830.72,832.66,833.63,833.94,837.2,839.29,838.31,838.4,842.17,844.09,842.49,844.79,843.62,845.49,845.24,844.71,848.4,848.77,848.64,848.25,849.69,849.99,850.7,852.29,852.8,852.27,852.21,854.9,852.51,852.48
0.168,689.9,693.27,695.92,700.96,701.52,711.73,728.21,730.73,731.25,732.92,738.71,741.85,745.27,746.91,752.5,752.17,755.75,760.03,760.3,827.34,829.52,825.61,826.63,830.63,830.18,832.29,833.27,833.54,836.79,838.94,837.95,838.07,841.86,843.8,842.19,844.53,843.29,845.19,844.92,844.37,848.09,848.56,848.35,847.94,849.46,849.7,850.42,852,852.53,851.98,851.92,854.65,852.21,852.12
0.169,689.5,692.86,695.51,700.54,701.11,711.26,727.89,730.42,730.92,732.6,738.39,741.54,744.93,746.58,752.18,751.83,755.43,759.7,759.96,827.17,829.13,825.35,826.36,830.33,829.87,831.9,832.85,833.15,836.44,838.51,837.51,837.63,841.45,843.38,841.71,844.09,842.85,844.72,844.47,843.95,847.62,848.09,847.86,847.46,849.02,849.27,849.95,851.55,852.08,851.51,851.44,854.25,851.72,851.65
0.17,689.08,692.44,695.08,700.11,700.68,710.76,727.54,730.06,730.56,732.26,738.04,741.19,744.58,746.23,751.81,751.48,755.08,759.36,759.61,826.93,828.83,825.15,826.21,830.11,829.72,831.58,832.56,832.86,836.15,838.25,837.19,837.32,841.16,843.09,841.42,843.82,842.57,844.45,844.19,843.66,847.38,847.79,847.58,847.17,848.72,848.97,849.65,851.25,851.76,851.21,851.14,853.93,851.45,851.4
0.171,688.64,691.99,694.63,699.66,700.24,710.29,727.23,729.72,730.25,731.92,737.68,740.83,744.24,745.87,751.47,751.13,754.71,758.99,759.25,826.63,828.5,824.92,825.89,829.78,829.4,831.28,832.26,832.52,835.87,837.97,836.91,837.06,840.96,842.87,841.17,843.52,842.31,844.16,843.88,843.39,847.08,847.57,847.31,846.89,848.5,848.74,849.39,851.01,851.5,850.94,850.89,853.71,851.22,851.11
0.172,688.19,691.53,694.17,699.21,699.77,709.78,726.84,729.38,729.89,731.57,737.35,740.49,743.88,745.53,751.13,750.77,754.38,758.66,758.9,826.56,828.27,824.82,825.85,829.46,829.21,831.01,831.98,832.29,835.58,837.65,836.62,836.75,840.6,842.47,840.84,843.21,841.95,843.83,843.56,843.04,846.74,847.21,846.96,846.55,848.17,848.36,849.08,850.66,851.2,850.61,850.57,853.39,850.83,850.79
0.173,687.71,691.06,693.7,698.75,699.3,709.33,726.51,729.03,729.54,731.23,736.99,740.15,743.55,745.19,750.77,750.43,754.02,758.32,758.56,826.31,827.9,824.69,825.7,829.13,828.98,830.69,831.68,831.98,835.35,837.32,836.35,836.48,840.32,842.2,840.55,842.88,841.66,843.52,843.26,842.75,846.38,846.83,846.65,846.25,847.8,847.96,848.69,850.29,850.83,850.32,850.28,853.05,850.55,850.5
0.174,687.23,690.56,693.2,698.27,698.8,708.81,726.12,728.64,729.17,730.83,736.61,739.76,743.18,744.81,750.41,750.07,753.65,757.94,758.2,825.94,827.58,824.43,825.43,828.76,828.58,830.36,831.34,831.62,834.97,836.93,835.98,836.11,839.96,841.85,840.21,842.55,841.32,843.18,842.91,842.4,846,846.5,846.3,845.89,847.48,847.64,848.36,849.93,850.48,849.94,849.9,852.71,850.22,850.15
0.175,686.74,690.1,692.73,697.8,698.34,708.36,725.74,728.29,728.78,730.47,736.24,739.4,742.79,744.43,750.03,749.67,753.28,757.57,757.81,825.72,827.24,824.11,825.1,828.39,828.29,830.03,831.01,831.28,834.67,836.6,835.64,835.78,839.65,841.5,839.88,842.26,840.99,842.84,842.59,842.07,845.68,846.22,845.96,845.56,847.19,847.33,848.03,849.63,850.19,849.65,849.59,852.43,849.92,849.86
0.176,686.29,689.63,692.27,697.33,697.87,707.87,725.38,727.9,728.42,730.1,735.84,739.01,742.41,744.04,749.63,749.29,752.87,757.19,757.43,825.29,826.73,823.69,824.73,827.88,827.79,829.54,830.53,830.82,834.2,836.09,835.19,835.34,839.15,840.99,839.4,841.77,840.49,842.37,842.1,841.58,845.21,845.73,845.49,845.09,846.69,846.85,847.55,849.17,849.7,849.19,849.13,852,849.44,849.41
0.177,685.8,689.14,691.77,696.84,697.38,707.38,724.99,727.53,728.05,729.7,735.46,738.61,742.02,743.65,749.26,748.89,752.5,756.78,757.03,824.95,826.46,823.36,824.34,827.64,827.46,829.27,830.26,830.51,833.72,835.76,834.83,835.02,838.78,840.68,839.07,841.34,840.21,842.05,841.78,841.3,844.91,845.33,845.16,844.76,846.32,846.56,847.24,848.82,849.38,848.84,848.78,851.52,849.14,849.08
0.178,685.32,688.66,691.3,696.35,696.9,706.85,724.6,727.14,727.64,729.32,735.08,738.22,741.6,743.25,748.84,748.48,752.09,756.39,756.61,824.49,826.02,823.05,823.91,827.23,827.04,828.84,829.83,830.12,833.38,835.38,834.45,834.61,838.38,840.28,838.67,840.94,839.8,841.66,841.4,840.9,844.55,844.94,844.78,844.39,845.94,846.16,846.85,848.46,849.02,848.48,848.43,851.2,848.75,848.7
0.179,684.84,688.18,690.81,695.85,696.42,706.35,724.19,726.72,727.25,728.91,734.66,737.81,741.21,742.83,748.44,748.07,751.68,755.99,756.23,824.08,825.65,822.56,823.4,826.87,826.67,828.5,829.52,829.81,833.05,835.05,834.08,834.26,838,839.92,838.32,840.64,839.47,841.31,841.02,840.56,844.22,844.58,844.43,844.04,845.62,845.82,846.5,848.13,848.65,848.13,848.05,850.87,848.41,848.38
0.18,684.35,687.68,690.32,695.37,695.93,705.87,723.78,726.34,726.84,728.52,734.27,737.42,740.8,742.44,748.05,747.66,751.29,755.59,755.82,823.9,825.24,822.34,823.25,826.48,826.33,828.11,829.08,829.36,832.67,834.65,833.69,833.86,837.66,839.57,837.92,840.22,839.08,840.9,840.63,840.15,843.8,844.24,844.04,843.64,845.26,845.43,846.11,847.74,848.26,847.74,847.67,850.49,848.01,847.94
0.181,683.79,687.13,689.77,694.83,695.37,705.36,723.38,725.91,726.43,728.11,733.84,737.01,740.4,742.03,747.63,747.28,750.87,755.2,755.43,823.6,824.94,822.09,822.9,826.08,825.96,827.75,828.76,829.05,832.34,834.29,833.4,833.53,837.29,839.18,837.57,839.95,838.7,840.57,840.3,839.79,843.4,843.85,843.7,843.31,844.85,845.01,845.72,847.36,847.88,847.4,847.32,850.16,847.65,847.62
0.182,683.26,686.61,689.25,694.32,694.85,704.86,722.98,725.53,726.05,727.7,733.46,736.61,740,741.63,747.24,746.86,750.47,754.77,755.02,823.3,824.52,821.53,822.51,825.6,825.51,827.35,828.35,828.65,831.87,833.82,832.97,833.14,836.85,838.73,837.17,839.48,838.33,840.12,839.85,839.41,842.97,843.39,843.27,842.87,844.38,844.56,845.28,846.9,847.41,846.94,846.91,849.65,847.27,847.25
0.183,682.72,686.08,688.71,693.79,694.32,704.38,722.55,725.1,725.61,727.29,733.03,736.2,739.58,741.21,746.8,746.45,750.05,754.38,754.61,822.99,824.07,821.31,822.24,825.15,825.18,826.9,827.91,828.22,831.5,833.37,832.54,832.69,836.45,838.31,836.7,839.11,837.87,839.64,839.4,838.96,842.5,842.91,842.8,842.42,843.96,844.1,844.81,846.45,846.97,846.52,846.47,849.23,846.85,846.83
0.184,682.19,685.55,688.19,693.27,693.79,703.86,722.15,724.67,725.2,726.85,732.6,735.77,739.16,740.77,746.38,746.02,749.62,753.93,754.19,822.63,823.72,820.98,821.9,824.8,824.8,826.56,827.59,827.9,830.98,832.96,832.17,832.36,836,837.87,836.34,838.64,837.52,839.29,839.03,838.61,842.15,842.52,842.44,842.05,843.52,843.74,844.46,846.07,846.6,846.13,846.09,848.79,846.49,846.48
0.185,681.64,685.02,687.65,692.71,693.26,703.34,721.7,724.25,724.75,726.43,732.18,735.34,738.71,740.35,745.95,745.58,749.19,753.5,753.73,822.13,823.26,820.54,821.39,824.3,824.32,826.12,827.16,827.45,830.57,832.53,831.75,831.93,835.59,837.43,835.93,838.22,837.14,838.85,838.59,838.21,841.7,842.12,842.03,841.63,843.15,843.34,844.05,845.67,846.21,845.73,845.71,848.44,846.11,846.1
0.186,681.1,684.51,687.15,692.18,692.75,702.81,721.28,723.79,724.33,725.98,731.73,734.89,738.28,739.89,745.5,745.14,748.74,753.05,753.3,821.72,822.8,820.14,820.98,823.88,823.96,825.63,826.68,827.02,830.28,832.14,831.31,831.46,835.24,837.11,835.5,837.91,836.7,838.44,838.17,837.78,841.33,841.75,841.61,841.22,842.8,842.94,843.65,845.29,845.81,845.35,845.31,848.09,845.67,845.68
0.187,680.51,683.98,686.61,691.59,692.23,702.27,720.82,723.36,723.87,725.54,731.29,734.44,737.81,739.44,745.06,744.66,748.3,752.6,752.82,821.33,822.41,819.72,820.58,823.5,823.54,825.28,826.34,826.62,829.69,831.66,830.85,831.07,834.68,836.56,835.09,837.32,836.32,837.99,837.72,837.39,840.87,841.24,841.2,840.79,842.32,842.48,843.21,844.8,845.38,844.9,844.89,847.59,845.33,845.31
0.188,679.91,683.42,686.07,691.01,691.67,701.76,720.37,722.9,723.44,725.11,730.83,734,737.38,738.99,744.6,744.24,747.83,752.16,752.38,820.98,821.97,819.52,820.31,823.08,823.27,824.8,825.87,826.14,829.42,831.29,830.43,830.62,834.42,836.3,834.61,837.06,835.88,837.55,837.29,836.95,840.47,840.93,840.75,840.35,841.99,842.09,842.8,844.43,844.98,844.48,844.46,847.31,844.89,844.87
0.189,679.31,682.88,685.52,690.43,691.13,701.26,719.95,722.48,723,724.66,730.4,733.56,736.93,738.55,744.17,743.79,747.41,751.7,751.94,820.62,821.62,819.2,819.94,822.72,822.81,824.48,825.55,825.84,829.1,830.95,830.13,830.31,834.09,835.91,834.32,836.71,835.54,837.23,836.98,836.62,840.11,840.55,840.45,840.05,841.6,841.74,842.46,844.08,844.62,844.19,844.16,846.94,844.56,844.55
0.19,678.67,682.31,684.94,689.82,690.56,700.71,719.5,722.03,722.55,724.22,729.94,733.11,736.49,738.1,743.7,743.34,746.95,751.28,751.51,820.28,821.17,818.86,819.65,822.22,822.41,824.03,825.13,825.42,828.66,830.47,829.64,829.85,833.63,835.46,833.82,836.28,835.1,836.74,836.48,836.18,839.61,840.1,839.93,839.54,841.15,841.25,841.98,843.58,844.14,843.67,843.66,846.48,844.12,844.13
0.191,678.05,681.72,684.37,689.22,689.98,700.21,719.05,721.57,722.11,723.75,729.49,732.65,736.03,737.64,743.26,742.89,746.5,750.8,751.05,819.99,820.79,818.69,819.46,821.78,822.1,823.64,824.71,825.01,828.31,830.08,829.28,829.45,833.28,835.09,833.43,835.92,834.68,836.34,836.1,835.73,839.21,839.73,839.54,839.15,840.74,840.82,841.58,843.16,843.71,843.28,843.29,846.05,843.71,843.71
0.192,677.44,681.16,683.81,688.61,689.42,699.66,718.59,721.12,721.63,723.3,729.03,732.19,735.56,737.18,742.78,742.43,746.04,750.35,750.58,819.61,820.27,818.32,819.07,821.28,821.75,823.11,824.19,824.5,827.93,829.54,828.74,828.91,832.8,834.57,832.94,835.58,834.2,835.84,835.59,835.28,838.7,839.34,839.03,838.64,840.4,840.32,841.09,842.64,843.22,842.77,842.78,845.69,843.22,843.28
0.193,676.84,680.6,683.25,688.02,688.86,699.14,718.13,720.64,721.18,722.82,728.54,731.7,735.09,736.69,742.31,741.95,745.57,749.86,750.11,819.09,819.88,817.68,818.56,820.87,821.23,822.7,823.8,824.16,827.34,829.08,828.34,828.51,832.24,834.04,832.53,835.01,833.81,835.43,835.18,834.9,838.29,838.78,838.61,838.24,839.91,839.87,840.64,842.19,842.77,842.35,842.38,845.23,842.83,842.9
