0.06,1060.4,1061.4,1073.5,1086.3,1089.3,1091.4,1118,1118.8,974.2,977.91,978.31,978.96,980.91,981.91,986.33,988.64,989.42,994.77,1120.9,1138.9,1140.6,1143.3,1144.3,1144.2,1147.8,1149.3,1150.5,1152.4,1158.9,1161.6,1163.5,1164.3,1169.2
0.061,1060.5,1061.5,1073.5,1086.3,1089.3,1091.4,1118.1,1118.8,974.59,978.34,978.7,979.43,981.31,982.24,986.71,988.9,989.73,995.09,1121.1,1139.3,1141,1143.6,1144.6,1144.6,1148.1,1149.6,1150.8,1152.8,1159.3,1161.9,1163.8,1164.6,1169.5
0.062,1060.5,1061.5,1073.6,1086.4,1089.4,1091.5,1118.2,1118.9,975.02,978.74,979.11,979.77,981.67,982.58,987.07,989.08,990.01,995.28,1121.1,1139.6,1141.3,1143.9,1144.9,1144.9,1148.4,1149.9,1151.1,1153.1,1159.6,1162.2,1164.1,1164.9,1169.8
0.063,1060.6,1061.6,1073.6,1086.5,1089.5,1091.5,1118.3,1119,975.38,979.12,979.48,980.16,982,982.78,987.3,989.24,990.13,995.55,1121.3,1139.9,1141.6,1144.3,1145.3,1145.2,1148.8,1150.3,1151.5,1153.5,1160,1162.6,1164.5,1165.3,1170.2
0.064,1060.7,1061.6,1073.7,1086.5,1089.6,1091.6,1118.4,1119,975.79,979.53,979.88,980.57,982.4,983.18,987.7,989.6,990.54,995.92,1121.6,1140.3,1142.1,1144.7,1145.6,1145.7,1149.2,1150.7,1151.8,1153.9,1160.3,1163,1164.8,1165.6,1170.5
0.065,1060.8,1061.7,1073.8,1086.6,1089.7,1091.7,1118.4,1119.1,976.2,979.93,980.31,980.94,982.79,983.56,988,989.88,990.78,996.23,1122.1,1140.7,1142.4,1145.1,1146,1146,1149.5,1151.1,1152.2,1154.2,1160.7,1163.3,1165.2,1166,1170.9
0.066,1060.9,1061.8,1073.9,1086.8,1089.8,1091.8,1118.5,1119.2,976.64,980.38,980.72,981.42,983.2,983.97,988.46,990.37,991.14,996.54,1122.6,1141.1,1142.9,1145.5,1146.5,1146.4,1149.9,1151.5,1152.6,1154.7,1161.1,1163.7,1165.5,1166.3,1171.2
0.067,1061,1061.9,1074,1086.9,1089.9,1091.9,1118.6,1119.3,977.04,980.73,981.11,981.76,983.58,984.31,988.78,990.7,991.48,996.85,1123.2,1141.5,1143.3,1145.9,1146.9,1146.8,1150.3,1151.9,1153,1155.1,1161.5,1164.1,1165.9,1166.7,1171.6
0.068,1061.1,1062.1,1074.1,1087,1090,1092,1118.8,1119.4,977.4,981.15,981.49,982.14,983.99,984.71,989.24,991.05,991.89,997.17,1123.4,1141.9,1143.6,1146.3,1147.3,1147.2,1150.7,1152.3,1153.4,1155.5,1161.9,1164.5,1166.3,1167.1,1172
0.069,1061.3,1062.2,1074.2,1087.1,1090.2,1092.1,1118.9,1119.6,977.74,981.48,981.81,982.49,984.34,984.93,989.48,991.2,992.13,997.37,1123.7,1142.3,1144,1146.6,1147.6,1147.6,1151.1,1152.7,1153.7,1155.8,1162.3,1164.9,1166.7,1167.5,1172.4
0.07,1061.4,1062.3,1074.4,1087.3,1090.3,1092.2,1119.1,1119.7,978.05,981.81,982.13,982.76,984.68,985.23,989.83,991.34,992.37,997.62,1123.8,1142.6,1144.4,1147,1148,1147.9,1151.4,1153,1154.1,1156.2,1162.6,1165.3,1167.1,1167.9,1172.8
0.071,1061.5,1062.5,1074.5,1087.5,1090.5,1092.4,1119.3,1119.9,978.4,982.16,982.45,983.09,985.06,985.57,990.13,991.57,992.63,997.95,1124,1143,1144.8,1147.4,1148.4,1148.3,1151.8,1153.5,1154.5,1156.7,1163,1165.6,1167.4,1168.2,1173.1
0.072,1061.7,1062.6,1074.6,1087.6,1090.7,1092.5,1119.4,1120.1,978.73,982.53,982.82,983.48,985.4,985.88,990.48,991.87,992.96,998.23,1124.4,1143.4,1145.2,1147.8,1148.8,1148.7,1152.2,1153.8,1154.9,1157.1,1163.4,1166,1167.8,1168.6,1173.5
0.073,1061.9,1062.8,1074.8,1087.8,1090.9,1092.7,1119.6,1120.3,979.15,982.87,983.19,983.82,985.73,986.24,990.81,992.24,993.33,998.52,1124.9,1143.8,1145.6,1148.2,1149.2,1149.2,1152.6,1154.3,1155.3,1157.5,1163.8,1166.5,1168.3,1169,1173.9
0.074,1062.1,1063,1075,1088,1091.1,1092.9,1119.8,1120.5,979.47,983.26,983.56,984.21,986.16,986.66,991.2,992.63,993.59,998.84,1125.3,1144.2,1146,1148.6,1149.6,1149.5,1153,1154.7,1155.7,1157.9,1164.2,1166.8,1168.6,1169.4,1174.3
0.075,1062.3,1063.2,1075.2,1088.2,1091.3,1093.1,1120,1120.6,979.89,983.62,983.93,984.58,986.5,986.97,991.56,993.05,993.94,999.17,1125.9,1144.6,1146.4,1149,1150.1,1149.9,1153.4,1155.1,1156,1158.3,1164.6,1167.2,1169,1169.8,1174.7
0.076,1062.5,1063.4,1075.4,1088.4,1091.5,1093.3,1120.2,1120.9,980.21,983.93,984.26,984.86,986.9,987.38,991.89,993.34,994.24,999.4,1126.3,1145,1146.8,1149.4,1150.4,1150.3,1153.8,1155.5,1156.4,1158.7,1165,1167.6,1169.4,1170.2,1175.1
0.077,1062.7,1063.6,1075.6,1088.7,1091.7,1093.5,1120.5,1121.1,980.53,984.29,984.58,985.24,987.27,987.7,992.21,993.58,994.61,999.71,1126.6,1145.4,1147.2,1149.8,1150.9,1150.7,1154.2,1155.9,1156.8,1159.2,1165.4,1168,1169.8,1170.6,1175.5
0.078,1062.9,1063.9,1075.8,1088.9,1092,1093.7,1120.7,1121.4,980.87,984.61,984.89,985.54,987.61,987.94,992.5,993.74,994.86,999.93,1126.7,1145.8,1147.6,1150.2,1151.2,1151.1,1154.6,1156.3,1157.2,1159.5,1165.8,1168.5,1170.2,1171,1175.9
0.079,1063.2,1064.1,1076.1,1089.2,1092.2,1094,1121,1121.6,981.13,984.88,985.17,985.78,987.92,988.17,992.78,993.99,995.16,1000.2,1126.9,1146.2,1148,1150.6,1151.6,1151.5,1154.9,1156.7,1157.6,1159.9,1166.2,1168.8,1170.6,1171.4,1176.2
0.08,1063.4,1064.4,1076.3,1089.4,1092.5,1094.2,1121.3,1121.9,981.46,985.21,985.48,986.1,988.26,988.53,993.1,994.24,995.49,1000.4,1127.1,1146.6,1148.4,1151,1152,1151.9,1155.3,1157.1,1158,1160.3,1166.6,1169.2,1170.9,1171.7,1176.6
0.081,1063.7,1064.6,1076.6,1089.7,1092.7,1094.5,1121.6,1122.2,981.79,985.54,985.81,986.47,988.64,988.82,993.4,994.55,995.76,1000.7,1127.5,1146.9,1148.7,1151.4,1152.4,1152.3,1155.7,1157.5,1158.4,1160.7,1167,1169.6,1171.3,1172.1,1177
0.082,1064,1064.9,1076.9,1089.9,1093,1094.7,1121.8,1122.5,982.16,985.88,986.18,986.79,988.99,989.2,993.75,995.01,996.08,1001,1128.1,1147.4,1149.2,1151.8,1152.8,1152.7,1156.1,1157.9,1158.7,1161.2,1167.4,1170,1171.7,1172.5,1177.4
0.083,1064.2,1065.1,1077.1,1090.2,1093.3,1095,1122.1,1122.7,982.5,986.24,986.53,987.17,989.36,989.59,994.18,995.44,996.49,1001.3,1128.6,1147.7,1149.6,1152.2,1153.3,1153.1,1156.5,1158.3,1159.1,1161.6,1167.8,1170.4,1172.1,1172.9,1177.7
0.084,1064.5,1065.4,1077.4,1090.5,1093.6,1095.3,1122.4,1123,982.84,986.58,986.87,987.53,989.75,989.94,994.51,995.8,996.83,1001.5,1129.1,1148.1,1150,1152.6,1153.7,1153.5,1156.9,1158.7,1159.5,1162,1168.2,1170.8,1172.4,1173.2,1178.1
0.085,1064.8,1065.7,1077.7,1090.8,1093.9,1095.6,1122.7,1123.3,983.16,986.85,987.17,987.79,990.1,990.24,994.83,996.08,997.18,1001.7,1129.4,1148.5,1150.3,1152.9,1154,1153.8,1157.3,1159.1,1159.9,1162.4,1168.6,1171.1,1172.8,1173.6,1178.5
0.086,1065.1,1066,1078,1091.1,1094.2,1095.9,1123.1,1123.7,983.44,987.16,987.46,988.08,990.46,990.54,995.06,996.32,997.48,1001.9,1129.4,1148.9,1150.7,1153.3,1154.4,1154.2,1157.6,1159.5,1160.2,1162.8,1168.9,1171.5,1173.2,1174,1178.8
0.087,1065.4,1066.3,1078.3,1091.4,1094.5,1096.2,1123.4,1124.1,983.72,987.44,987.73,988.39,990.82,990.84,995.39,996.54,997.75,1002,1129.5,1149.2,1151.1,1153.7,1154.7,1154.6,1158,1159.8,1160.6,1163.1,1169.3,1171.9,1173.5,1174.3,1179.2
0.088,1065.7,1066.6,1078.6,1091.7,1094.8,1096.5,1123.7,1124.4,984.03,987.72,988.04,988.66,991.1,991.08,995.56,996.73,998,1002.2,1129.7,1149.5,1151.4,1154,1155.1,1154.9,1158.3,1160.2,1160.9,1163.5,1169.6,1172.2,1173.9,1174.7,1179.6
0.089,1066.1,1067,1079,1092.1,1095.2,1096.8,1124.1,1124.7,984.34,988.01,988.33,988.92,991.5,991.41,995.9,997.06,998.4,1002.4,1130,1149.8,1151.7,1154.4,1155.4,1155.3,1158.6,1160.5,1161.3,1163.9,1170,1172.5,1174.2,1175,1179.9
0.09,1066.4,1067.3,1079.3,1092.4,1095.5,1097.1,1124.5,1125.1,984.64,988.34,988.65,989.29,991.81,991.72,996.14,997.36,998.62,1002.5,1130.5,1150.2,1152.1,1154.7,1155.8,1155.6,1159,1160.9,1161.6,1164.2,1170.3,1172.9,1174.6,1175.4,1180.3
0.091,1066.8,1067.7,1079.6,1092.8,1095.8,1097.5,1124.8,1125.4,985.03,988.68,989.03,989.66,992.17,992.08,996.55,997.83,998.95,1002.8,1131,1150.5,1152.4,1155.1,1156.2,1155.9,1159.3,1161.2,1161.9,1164.6,1170.7,1173.2,1174.9,1175.7,1180.6
0.092,1067.1,1068,1080,1093.1,1096.2,1097.8,1125.1,1125.7,985.33,988.95,989.33,989.93,992.53,992.43,996.9,998.14,999.3,1003,1131.4,1150.9,1152.8,1155.4,1156.5,1156.3,1159.7,1161.6,1162.2,1165,1171,1173.6,1175.2,1176,1180.9
0.093,1067.5,1068.4,1080.3,1093.4,1096.5,1098.2,1125.5,1126.1,985.61,989.25,989.61,990.25,992.85,992.68,997.15,998.46,999.58,1003.1,1131.8,1151.2,1153.1,1155.7,1156.9,1156.6,1160,1161.9,1162.6,1165.3,1171.3,1173.9,1175.5,1176.3,1181.2
0.094,1067.8,1068.7,1080.7,1093.8,1096.9,1098.5,1125.9,1126.5,985.87,989.52,989.87,990.51,993.11,992.87,997.28,998.55,999.74,1003.3,1131.8,1151.5,1153.4,1156,1157.2,1156.9,1160.3,1162.2,1162.9,1165.6,1171.7,1174.2,1175.8,1176.6,1181.5
0.095,1068.2,1069.1,1081.1,1094.2,1097.3,1098.8,1126.3,1126.9,986.16,989.75,990.13,990.72,993.35,993.07,997.45,998.68,999.94,1003.4,1131.8,1151.7,1153.7,1156.3,1157.4,1157.2,1160.5,1162.5,1163.1,1165.9,1171.9,1174.5,1176.1,1176.9,1181.8
0.096,1068.5,1069.4,1081.4,1094.5,1097.6,1099.2,1126.7,1127.3,986.39,989.99,990.36,990.94,993.63,993.27,997.55,998.73,1000.1,1003.4,1131.9,1152,1154,1156.6,1157.7,1157.5,1160.8,1162.8,1163.4,1166.2,1172.2,1174.8,1176.4,1177.2,1182.1
0.097,1068.9,1069.8,1081.8,1094.9,1098,1099.6,1127,1127.7,986.6,990.28,990.6,991.24,993.81,993.49,997.77,998.94,1000.3,1003.6,1132.1,1152.3,1154.3,1156.9,1158.1,1157.8,1161.1,1163.1,1163.7,1166.5,1172.5,1175.1,1176.7,1177.5,1182.4
0.098,1069.3,1070.2,1082.2,1095.3,1098.4,1099.9,1127.4,1128,986.89,990.56,990.89,991.54,994.04,993.75,998.08,999.31,1000.5,1003.7,1132.5,1152.6,1154.6,1157.2,1158.3,1158.1,1161.4,1163.4,1164,1166.8,1172.8,1175.3,1176.9,1177.7,1182.6
0.099,1069.6,1070.5,1082.6,1095.6,1098.7,1100.3,1127.8,1128.4,987.12,990.8,991.14,991.75,994.26,993.96,998.24,999.51,1000.7,1003.8,1132.8,1152.8,1154.8,1157.5,1158.6,1158.3,1161.6,1163.6,1164.2,1167.1,1173,1175.6,1177.2,1178,1182.9
0.1,1070,1070.9,1082.9,1096,1099.1,1100.7,1128.1,1128.7,987.37,991.06,991.39,991.99,994.43,994.15,998.5,999.84,1000.8,1004,1133.4,1153.2,1155.1,1157.7,1158.9,1158.6,1161.9,1163.9,1164.5,1167.4,1173.4,1175.9,1177.5,1178.3,1183.2
0.101,1070.4,1071.3,1083.3,1096.4,1099.5,1101,1128.5,1129.1,987.61,991.32,991.64,992.29,994.61,994.29,998.52,999.92,1000.9,1004.1,1133.6,1153.4,1155.4,1158,1159.2,1158.8,1162.2,1164.2,1164.7,1167.7,1173.6,1176.1,1177.7,1178.5,1183.4
0.102,1070.8,1071.7,1083.7,1096.7,1099.8,1101.4,1128.9,1129.5,987.76,991.49,991.79,992.45,994.76,994.42,998.74,1000.1,1001.1,1004.1,1133.7,1153.6,1155.6,1158.2,1159.4,1159.1,1162.4,1164.4,1164.9,1167.9,1173.8,1176.3,1177.9,1178.7,1183.6
0.103,1071.1,1072,1084.1,1097.1,1100.2,1101.7,1129.3,1129.9,987.95,991.66,991.96,992.61,994.9,994.56,998.74,1000,1001.1,1004.2,1133.6,1153.8,1155.8,1158.4,1159.6,1159.3,1162.6,1164.6,1165.2,1168.1,1174,1176.5,1178.1,1178.9,1183.8
0.104,1071.4,1072.4,1084.4,1097.4,1100.5,1102.1,1129.6,1130.3,988.08,991.82,992.12,992.75,994.92,994.62,998.77,999.98,1001.1,1004.2,1133.7,1154,1156.1,1158.7,1159.8,1159.5,1162.8,1164.9,1165.4,1168.4,1174.2,1176.8,1178.3,1179.1,1184
0.105,1071.8,1072.7,1084.8,1097.7,1100.8,1102.4,1129.9,1130.6,988.24,992,992.31,992.95,995.02,994.76,998.86,1000.1,1001.2,1004.3,1133.8,1154.3,1156.3,1158.9,1160.1,1159.8,1163.1,1165.1,1165.6,1168.6,1174.5,1177,1178.6,1179.4,1184.3
0.106,1072.1,1073.1,1085.1,1098.1,1101.1,1102.7,1130.3,1130.9,988.41,992.15,992.45,993.12,995.13,994.86,998.89,1000.1,1001.2,1004.3,1134,1154.5,1156.5,1159.1,1160.3,1159.9,1163.3,1165.3,1165.8,1168.8,1174.7,1177.2,1178.7,1179.6,1184.4
0.107,1072.4,1073.4,1085.4,1098.4,1101.5,1103,1130.6,1131.2,988.51,992.31,992.59,993.28,995.2,994.97,998.95,1000.2,1001.2,1004.4,1134.3,1154.7,1156.7,1159.3,1160.5,1160.1,1163.5,1165.5,1166,1169.1,1174.9,1177.4,1178.9,1179.8,1184.7
0.108,1072.7,1073.7,1085.7,1098.6,1101.7,1103.3,1130.8,1131.5,988.62,992.44,992.72,993.42,995.3,995.12,999.05,1000.4,1001.2,1004.5,1134.6,1154.8,1156.9,1159.5,1160.7,1160.3,1163.6,1165.7,1166.2,1169.3,1175.1,1177.6,1179.1,1179.9,1184.8
0.109,1073,1074,1086,1098.9,1102,1103.6,1131.1,1131.8,988.73,992.53,992.85,993.55,995.37,995.24,999.12,1000.5,1001.2,1004.6,1134.8,1155,1157.1,1159.7,1160.9,1160.5,1163.8,1165.9,1166.3,1169.4,1175.3,1177.8,1179.3,1180.1,1185
0.11,1073.3,1074.3,1086.3,1099.2,1102.3,1103.9,1131.4,1132,988.79,992.62,992.95,993.66,995.4,995.34,999.16,1000.4,1001.2,1004.6,1135,1155.2,1157.2,1159.8,1161.1,1160.7,1164,1166.1,1166.5,1169.6,1175.4,1177.9,1179.5,1180.3,1185.2
0.111,1073.5,1074.5,1086.6,1099.4,1102.5,1104.1,1131.7,1132.3,988.82,992.66,992.99,993.71,995.41,995.38,999.09,1000.4,1001.1,1004.6,1134.9,1155.3,1157.4,1160,1161.2,1160.8,1164.1,1166.2,1166.7,1169.8,1175.6,1178.2,1179.6,1180.5,1185.4
0.112,1073.7,1074.7,1086.8,1099.7,1102.7,1104.3,1131.9,1132.5,988.8,992.66,993.01,993.73,995.45,995.4,998.9,1000.1,1001,1004.5,1134.8,1155.5,1157.6,1160.2,1161.4,1161,1164.3,1166.4,1166.8,1170,1175.8,1178.3,1179.8,1180.6,1185.5
0.113,1074,1075,1087.1,1099.9,1102.9,1104.5,1132.1,1132.7,988.8,992.68,993.03,993.76,995.39,995.43,998.87,1000.1,1000.9,1004.6,1134.7,1155.6,1157.7,1160.3,1161.5,1161.1,1164.4,1166.5,1166.9,1170.1,1175.9,1178.4,1179.9,1180.7,1185.6
0.114,1074.2,1075.2,1087.3,1100.1,1103.1,1104.7,1132.3,1133,988.82,992.73,993.08,993.83,995.42,995.51,998.78,1000.1,1000.8,1004.6,1134.9,1155.8,1157.8,1160.5,1161.7,1161.3,1164.5,1166.7,1167.1,1170.3,1176,1178.6,1180,1180.8,1185.7
0.115,1074.3,1075.3,1087.5,1100.2,1103.3,1104.9,1132.4,1133.1,988.86,992.75,993.13,993.87,995.46,995.58,998.8,1000.1,1000.8,1004.6,1135.1,1155.9,1158,1160.6,1161.8,1161.4,1164.7,1166.8,1167.2,1170.4,1176.2,1178.7,1180.1,1181,1185.9
0.116,1074.5,1075.5,1087.6,1100.4,1103.5,1105.1,1132.6,1133.2,988.9,992.81,993.18,993.94,995.47,995.63,998.75,1000.1,1000.7,1004.6,1135.4,1156,1158.1,1160.7,1161.9,1161.6,1164.8,1167,1167.4,1170.6,1176.3,1178.8,1180.3,1181.1,1186
0.117,1074.6,1075.6,1087.8,1100.5,1103.6,1105.2,1132.7,1133.3,988.92,992.82,993.18,993.96,995.5,995.64,998.7,1000.2,1000.7,1004.6,1135.6,1156.2,1158.3,1160.8,1162.1,1161.7,1164.9,1167.1,1167.5,1170.7,1176.5,1178.9,1180.4,1181.2,1186.1
0.118,1074.7,1075.7,1087.9,1100.6,1103.7,1105.3,1132.7,1133.4,988.92,992.8,993.16,993.93,995.49,995.63,998.64,1000.2,1000.6,1004.7,1135.7,1156.3,1158.4,1161,1162.2,1161.8,1165.1,1167.2,1167.6,1170.8,1176.6,1179.1,1180.5,1181.4,1186.3
0.119,1074.8,1075.8,1088,1100.7,1103.7,1105.4,1132.9,1133.6,988.87,992.76,993.09,993.89,995.46,995.59,998.57,1000.1,1000.6,1004.6,1135.6,1156.4,1158.5,1161.1,1162.3,1161.9,1165.2,1167.3,1167.7,1170.9,1176.7,1179.2,1180.6,1181.5,1186.4
0.12,1074.9,1075.9,1088.1,1100.7,1103.8,1105.4,1132.9,1133.6,988.84,992.66,992.98,993.79,995.4,995.49,998.36,999.85,1000.4,1004.5,1135.4,1156.4,1158.6,1161.2,1162.4,1162,1165.2,1167.4,1167.8,1171,1176.8,1179.3,1180.7,1181.6,1186.4
0.121,1074.9,1075.9,1088.2,1100.8,1103.8,1105.5,1133,1133.7,988.78,992.6,992.9,993.71,995.34,995.42,998.19,999.68,1000.2,1004.5,1135.3,1156.6,1158.7,1161.3,1162.5,1162.1,1165.3,1167.5,1167.9,1171.1,1176.9,1179.4,1180.8,1181.7,1186.6
0.122,1074.9,1076,1088.2,1100.8,1103.8,1105.5,1133,1133.7,988.74,992.54,992.8,993.64,995.29,995.34,998.12,999.62,1000.2,1004.5,1135.4,1156.6,1158.7,1161.4,1162.5,1162.2,1165.4,1167.6,1167.9,1171.2,1176.9,1179.5,1180.9,1181.7,1186.6
0.123,1075,1076,1088.3,1100.8,1103.8,1105.5,1133,1133.7,988.7,992.49,992.75,993.57,995.26,995.29,998.09,999.63,1000.2,1004.5,1135.6,1156.7,1158.9,1161.5,1162.7,1162.3,1165.5,1167.7,1168,1171.3,1177,1179.6,1181,1181.8,1186.7
0.124,1074.9,1076,1088.2,1100.7,1103.8,1105.5,1132.9,1133.6,988.66,992.46,992.67,993.51,995.21,995.27,998.12,999.68,1000.2,1004.5,1135.8,1156.8,1158.9,1161.5,1162.7,1162.3,1165.6,1167.8,1168.1,1171.4,1177.1,1179.6,1181,1181.9,1186.7
0.125,1074.9,1075.9,1088.2,1100.7,1103.7,1105.5,1132.9,1133.6,988.61,992.4,992.61,993.47,995.2,995.2,998.11,999.73,1000.1,1004.5,1136.1,1156.9,1159,1161.6,1162.8,1162.4,1165.7,1167.9,1168.2,1171.5,1177.2,1179.7,1181.1,1181.9,1186.8
0.126,1074.9,1075.9,1088.2,1100.6,1103.7,1105.4,1132.8,1133.5,988.55,992.33,992.49,993.36,995.11,995.11,998.05,999.71,1000.1,1004.5,1136.1,1157,1159.1,1161.7,1162.9,1162.5,1165.7,1167.9,1168.3,1171.6,1177.3,1179.8,1181.2,1182,1186.9
0.127,1074.8,1075.8,1088.1,1100.6,1103.6,1105.3,1132.8,1133.5,988.46,992.21,992.33,993.22,995.03,994.96,997.98,999.58,999.98,1004.5,1136,1157,1159.1,1161.7,1163,1162.5,1165.8,1168,1168.3,1171.6,1177.4,1179.8,1181.2,1182.1,1186.9
0.128,1074.7,1075.7,1088,1100.5,1103.5,1105.2,1132.7,1133.4,988.35,992.1,992.15,993.04,994.94,994.87,997.88,999.36,999.9,1004.4,1135.9,1157.1,1159.2,1161.8,1163,1162.6,1165.8,1168,1168.4,1171.6,1177.4,1179.8,1181.3,1182.1,1187
0.129,1074.6,1075.6,1087.9,1100.3,1103.4,1105.1,1132.7,1133.4,988.24,991.96,991.97,992.87,994.84,994.75,997.85,999.25,999.82,1004.3,1135.7,1157.1,1159.3,1161.8,1163.1,1162.6,1165.9,1168.1,1168.4,1171.7,1177.4,1179.9,1181.3,1182.1,1187
0.13,1074.5,1075.5,1087.8,1100.2,1103.3,1105,1132.5,1133.3,988.13,991.88,991.8,992.69,994.79,994.64,997.77,999.07,999.7,1004.2,1135.6,1157.2,1159.3,1161.9,1163.1,1162.7,1165.9,1168.2,1168.5,1171.8,1177.5,1180,1181.4,1182.2,1187.1
0.131,1074.4,1075.3,1087.6,1100.1,1103.1,1104.8,1132.4,1133.1,988.02,991.8,991.66,992.56,994.7,994.58,997.77,999.05,999.7,1004.2,1135.7,1157.2,1159.3,1161.9,1163.2,1162.7,1166,1168.2,1168.5,1171.8,1177.5,1180,1181.4,1182.2,1187.1
0.132,1074.3,1075.2,1087.5,1100,1103,1104.7,1132.2,1132.9,987.94,991.76,991.57,992.46,994.68,994.54,997.76,999.06,999.65,1004.2,1136,1157.3,1159.4,1162,1163.2,1162.8,1166,1168.3,1168.5,1171.9,1177.6,1180.1,1181.5,1182.3,1187.2
0.133,1074.2,1075,1087.3,1099.8,1102.8,1104.5,1132,1132.7,987.86,991.71,991.46,992.35,994.61,994.5,997.75,999.02,999.63,1004.2,1136,1157.3,1159.4,1162,1163.3,1162.8,1166.1,1168.3,1168.6,1171.9,1177.6,1180.1,1181.5,1182.3,1187.2
0.134,1074.1,1074.8,1087.2,1099.7,1102.6,1104.4,1131.8,1132.5,987.76,991.64,991.34,992.2,994.58,994.43,997.73,999.02,999.62,1004.2,1136.2,1157.3,1159.4,1162,1163.3,1162.8,1166.1,1168.3,1168.6,1171.9,1177.6,1180.1,1181.5,1182.3,1187.2
0.135,1073.9,1074.6,1086.9,1099.5,1102.4,1104.2,1131.6,1132.3,987.66,991.58,991.22,992.06,994.49,994.39,997.7,998.92,999.58,1004.1,1136.2,1157.4,1159.5,1162.1,1163.3,1162.9,1166.1,1168.4,1168.6,1172,1177.7,1180.2,1181.5,1182.3,1187.2
0.136,1073.8,1074.5,1086.7,1099.3,1102.2,1104,1131.4,1132.1,987.56,991.5,991.07,991.86,994.43,994.27,997.64,998.73,999.46,1004,1135.9,1157.4,1159.5,1162.1,1163.3,1162.9,1166.1,1168.3,1168.6,1172,1177.7,1180.2,1181.5,1182.3,1187.2
0.137,1073.6,1074.2,1086.5,1099.1,1102,1103.7,1131.2,1131.9,987.45,991.46,990.98,991.77,994.33,994.25,997.59,998.57,999.39,1004,1135.8,1157.4,1159.5,1162.1,1163.3,1162.9,1166.2,1168.4,1168.7,1172,1177.7,1180.2,1181.5,1182.4,1187.2
0.138,1073.4,1074,1086.3,1098.9,1101.8,1103.5,1131,1131.7,987.35,991.4,990.89,991.66,994.27,994.18,997.54,998.44,999.32,1003.9,1135.7,1157.4,1159.6,1162.2,1163.4,1162.9,1166.2,1168.4,1168.7,1172,1177.7,1180.2,1181.6,1182.4,1187.3
0.139,1073.3,1073.8,1086.1,1098.7,1101.6,1103.3,1130.8,1131.5,987.27,991.4,990.85,991.63,994.2,994.22,997.51,998.41,999.31,1003.9,1135.7,1157.5,1159.6,1162.2,1163.4,1163,1166.2,1168.5,1168.7,1172.1,1177.7,1180.3,1181.6,1182.4,1187.3
0.14,1073.1,1073.6,1085.8,1098.5,1101.4,1103.1,1130.5,1131.3,987.23,991.4,990.85,991.62,994.18,994.25,997.52,998.49,999.33,1003.7,1135.8,1157.5,1159.6,1162.2,1163.4,1163,1166.2,1168.4,1168.7,1172.1,1177.8,1180.3,1181.6,1182.4,1187.2
0.141,1072.9,1073.4,1085.6,1098.3,1101.2,1102.8,1130.3,1131,987.16,991.4,990.82,991.61,994.19,994.3,997.54,998.5,999.38,1003.8,1136,1157.5,1159.6,1162.2,1163.4,1163,1166.2,1168.5,1168.7,1172.1,1177.8,1180.2,1181.6,1182.4,1187.2
0.142,1072.7,1073.2,1085.3,1098.1,1101,1102.6,1130,1130.7,987.09,991.42,990.79,991.6,994.16,994.35,997.53,998.51,999.38,1003.7,1136.2,1157.5,1159.6,1162.2,1163.5,1163,1166.2,1168.5,1168.7,1172.1,1177.8,1180.3,1181.6,1182.4,1187.2
0.143,1072.6,1073,1085.1,1097.8,1100.7,1102.4,1129.8,1130.5,987.04,991.45,990.81,991.62,994.14,994.39,997.56,998.58,999.39,1003.7,1136.1,1157.5,1159.6,1162.2,1163.5,1163,1166.2,1168.5,1168.7,1172.1,1177.8,1180.2,1181.5,1182.4,1187.2
0.144,1072.3,1072.7,1084.8,1097.6,1100.5,1102.1,1129.6,1130.3,986.9,991.44,990.71,991.57,994.04,994.34,997.49,998.33,999.31,1003.5,1136,1157.5,1159.6,1162.2,1163.4,1163,1166.2,1168.5,1168.7,1172.1,1177.8,1180.3,1181.6,1182.4,1187.3
0.145,1072.1,1072.5,1084.6,1097.4,1100.3,1101.8,1129.3,1130,986.87,991.43,990.69,991.55,993.98,994.28,997.39,998.15,999.24,1003.5,1135.7,1157.5,1159.6,1162.2,1163.4,1163,1166.2,1168.5,1168.7,1172.1,1177.8,1180.3,1181.6,1182.4,1187.3
0.146,1071.9,1072.3,1084.3,1097.1,1100,1101.5,1129.1,1129.8,986.77,991.41,990.63,991.5,993.89,994.22,997.29,997.98,999.16,1003.4,1135.6,1157.5,1159.6,1162.2,1163.4,1163,1166.2,1168.5,1168.7,1172.1,1177.8,1180.3,1181.6,1182.4,1187.2
0.147,1071.7,1072.1,1084,1096.9,1099.7,1101.2,1128.8,1129.5,986.7,991.41,990.58,991.48,993.83,994.25,997.29,997.96,999.19,1003.3,1135.6,1157.5,1159.6,1162.2,1163.4,1163,1166.2,1168.5,1168.7,1172.1,1177.8,1180.3,1181.6,1182.4,1187.2
0.148,1071.5,1071.8,1083.8,1096.6,1099.5,1101,1128.6,1129.2,986.69,991.45,990.62,991.52,993.88,994.31,997.25,997.9,999.17,1003.3,1135.7,1157.5,1159.6,1162.2,1163.4,1163,1166.2,1168.5,1168.7,1172.1,1177.8,1180.2,1181.5,1182.4,1187.2
