0.248,350.28,355,359.26,378.61,380.09,382.29,438.17,468.21,468.63,468.73,436.91,448.09,478.69,465.13,481.53,461.59,468.99,482.87
0.249,349.76,354.49,358.74,378.14,379.62,381.82,436.92,468.21,468.08,468.73,435.68,446.81,478.1,465.13,480.96,460.62,468.99,482.35
0.25,349.3,354.02,358.3,377.67,379.16,381.37,435.82,468.21,467.47,468.73,434.61,445.49,477.48,465.13,480.42,459.7,468.99,481.82
0.251,348.81,353.53,357.78,377.22,378.69,380.91,434.67,468.21,466.79,468.73,433.46,444.15,476.87,465.13,479.81,459.01,468.99,481.26
0.252,348.34,353.04,357.34,376.76,378.27,380.48,433.51,468.21,466.25,468.73,432.32,442.77,476.39,465.13,479.34,458.63,468.99,480.77
0.253,347.88,352.59,356.85,376.32,377.8,380.03,432.36,468.21,465.79,468.73,431.18,441.44,475.95,465.13,478.94,458.28,468.99,480.4
0.254,347.42,352.11,356.41,375.86,377.37,379.59,431.2,468.21,465.16,468.73,430,440.09,475.35,465.13,478.39,457.81,468.99,479.81
0.255,346.96,351.65,355.98,375.44,376.93,379.17,430.05,468.21,464.6,468.73,428.88,438.8,474.81,465.13,477.87,457.43,468.99,479.33
0.256,346.52,351.21,355.54,375.01,376.51,378.73,428.91,468.21,463.96,468.73,427.77,437.52,474.29,465.13,477.3,456.93,468.99,478.74
0.257,346.1,350.77,355.18,374.6,376.11,378.35,427.89,468.21,463.48,468.73,426.78,436.25,473.66,465.13,476.84,456.51,468.99,478.28
0.258,345.66,350.36,354.71,374.21,375.7,377.94,426.8,468.21,462.9,468.73,425.71,434.9,473.13,465.13,476.34,456.14,468.99,477.72
0.259,345.27,349.92,354.34,373.81,375.33,377.56,425.63,468.21,462.41,468.73,424.57,433.57,472.6,465.13,475.89,455.77,468.99,477.37
0.26,344.86,349.54,353.89,373.43,374.92,377.18,424.35,468.21,461.85,468.73,423.31,432.18,472.16,465.13,475.53,455.42,468.99,476.95
0.261,344.47,349.13,353.52,373.06,374.56,376.8,422.96,468.21,461.37,468.73,421.93,430.78,471.6,465.13,475.11,455.13,468.99,476.55
0.262,344.08,348.72,353.17,372.67,374.2,376.44,421.59,468.21,460.85,468.73,420.58,429.38,471.17,465.13,474.74,454.77,468.99,476.2
0.263,343.67,348.34,352.73,372.33,373.82,376.08,420.18,468.21,460.22,468.73,419.19,427.9,470.44,465.13,474.26,454.23,468.99,475.65
0.264,343.31,347.94,352.41,371.95,373.47,375.72,418.7,468.21,459.63,468.73,417.74,426.44,469.75,465.13,473.78,453.86,468.99,475.22
0.265,342.94,347.6,352.07,371.6,373.13,375.39,417.07,468.21,459.06,468.73,416.12,424.87,469.09,465.13,473.29,453.37,468.99,474.74
0.266,342.58,347.24,351.69,371.28,372.78,375.05,415.34,468.21,458.4,468.73,414.4,423.32,468.26,465.13,472.68,452.76,468.99,474.2
0.267,342.24,346.87,351.38,370.92,372.46,374.73,413.62,468.21,457.82,468.73,412.71,421.72,467.51,465.13,472.23,452.37,468.99,473.81
0.268,341.91,346.57,351.03,370.63,372.16,374.44,412.03,468.21,457.34,468.73,411.13,420.28,466.9,465.13,471.77,451.96,468.99,473.45
0.269,341.58,346.23,350.66,370.31,371.83,374.11,410.48,468.21,456.95,468.73,409.57,418.81,466.36,465.13,471.33,451.57,468.99,473.04
0.27,341.27,345.89,350.37,369.99,371.53,373.8,409.03,468.21,456.57,468.73,408.1,417.49,465.72,465.13,470.8,451.2,468.99,472.7
0.271,340.92,345.57,350.02,369.69,371.23,373.51,407.55,468.21,456.15,468.73,406.56,416.2,465.16,465.13,470.38,450.77,468.99,472.45
0.272,340.61,345.26,349.72,369.39,370.91,373.22,406.16,468.21,455.67,468.73,405.09,415.01,464.45,465.13,469.66,450.3,468.99,472.04
0.273,340.31,344.93,349.46,369.09,370.61,372.91,404.78,468.21,455.2,468.73,403.66,413.9,463.71,465.13,468.92,449.85,468.99,471.62
0.274,340.02,344.65,349.17,368.8,370.35,372.64,403.59,468.21,454.7,468.73,402.45,412.91,462.87,465.13,468.06,449.42,468.99,471.1
0.275,339.74,344.37,348.87,368.55,370.09,372.39,402.49,468.21,454.34,468.73,401.33,412.02,462.35,465.13,467.37,449.12,468.99,470.69
0.276,339.48,344.11,348.59,368.29,369.81,372.13,401.46,468.21,454.06,468.73,400.3,411.23,461.8,465.13,466.7,448.91,468.99,470.33
0.277,339.22,343.83,348.32,368.03,369.57,371.86,400.47,468.21,453.65,468.73,399.34,410.41,461.29,465.13,466.14,448.59,468.99,469.87
0.278,338.94,343.56,348.05,367.77,369.33,371.63,399.58,468.21,453.47,468.73,398.48,409.71,460.98,465.13,465.73,448.48,468.99,469.49
0.279,338.68,343.31,347.78,367.53,369.07,371.38,398.75,468.21,453.07,468.73,397.72,409.09,460.47,465.13,465.08,448.09,468.99,468.92
0.28,338.43,343.06,347.54,367.28,368.81,371.13,397.97,468.21,452.8,468.73,397.04,408.58,460.09,465.13,464.5,447.71,468.99,468.36
0.281,338.19,342.81,347.34,367.06,368.6,370.92,397.32,468.21,452.51,468.73,396.48,408.12,459.66,465.13,463.93,447.3,468.99,467.72
0.282,337.95,342.57,347.11,366.8,368.37,370.68,396.68,468.21,452.33,468.73,395.94,407.67,459.37,465.13,463.53,447.05,468.99,467.31
0.283,337.74,342.37,346.87,366.61,368.18,370.49,396.19,468.21,452.09,468.73,395.54,407.29,459.06,465.13,463.17,446.75,468.99,466.83
0.284,337.52,342.16,346.65,366.43,367.97,370.32,395.68,468.21,452,468.73,395.14,406.85,458.92,465.13,462.94,446.72,468.99,466.56
0.285,337.34,341.94,346.43,366.22,367.76,370.1,395.31,468.21,451.87,468.73,394.76,406.48,458.78,465.13,462.73,446.7,468.99,466.28
0.286,337.14,341.71,346.24,366.01,367.57,369.9,394.89,468.21,451.72,468.73,394.44,406.16,458.61,465.13,462.53,446.63,468.99,465.94
0.287,336.94,341.53,346.04,365.81,367.39,369.72,394.61,468.21,451.66,468.73,394.18,405.82,458.51,465.13,462.4,446.63,468.99,465.71
0.288,336.73,341.36,345.82,365.63,367.21,369.55,394.45,468.21,451.59,468.73,393.97,405.65,458.36,465.13,462.15,446.58,468.99,465.37
0.289,336.56,341.18,345.65,365.46,367.03,369.38,394.34,468.21,451.46,468.73,393.84,405.51,458.17,465.13,461.84,446.44,468.99,464.96
0.29,336.39,340.97,345.51,365.3,366.85,369.23,394.27,468.21,451.41,468.73,393.76,405.33,458.09,465.13,461.67,446.28,468.99,464.64
0.291,336.26,340.83,345.38,365.15,366.71,369.08,394.26,468.21,451.22,468.73,393.76,405.2,457.83,465.13,461.37,446.17,468.99,464.19
0.292,336.13,340.71,345.24,365.02,366.59,368.95,394.2,468.21,451.11,468.73,393.72,405.07,457.67,465.13,461.25,446.17,468.99,464.01
0.293,335.97,340.58,345.07,364.88,366.46,368.8,394.11,468.21,451.01,468.73,393.69,404.85,457.56,465.13,461.11,446.16,468.99,463.88
0.294,335.85,340.48,344.91,364.74,366.34,368.69,394.12,468.21,450.81,468.73,393.76,404.64,457.39,465.13,460.81,446.08,468.99,463.5
0.295,335.72,340.34,344.77,364.62,366.21,368.57,394.24,468.21,450.69,468.73,393.99,404.4,457.21,465.13,460.69,446.06,468.99,463.34
0.296,335.62,340.23,344.66,364.51,366.09,368.45,394.49,468.21,450.63,468.73,394.31,404.1,457.09,465.13,460.43,446,468.99,463.07
0.297,335.51,340.1,344.56,364.38,365.96,368.33,394.78,468.21,450.43,468.73,394.71,403.84,456.91,465.13,460.29,445.8,468.99,462.82
0.298,335.42,340.01,344.47,364.28,365.84,368.23,395.05,468.21,450.37,468.73,395.14,403.59,456.73,465.13,460,445.73,468.99,462.5
0.299,335.32,339.92,344.39,364.19,365.76,368.15,395.41,468.21,450.32,468.73,395.38,403.33,456.64,465.13,459.81,445.66,468.99,462.24
0.3,335.25,339.84,344.33,364.12,365.7,368.07,395.63,468.21,450.15,468.73,395.35,403.13,456.5,465.13,459.65,445.48,468.99,461.99
0.301,335.2,339.78,344.23,364.03,365.62,367.98,395.69,468.21,450.02,468.73,395.3,402.98,456.22,465.13,459.26,445.51,468.99,461.72
0.302,335.13,339.72,344.17,363.97,365.57,367.92,395.6,468.21,449.83,468.73,395.21,402.87,455.93,465.13,458.9,445.47,468.99,461.5
0.303,335.07,339.66,344.1,363.9,365.51,367.85,395.54,468.21,449.59,468.73,395.16,402.79,455.6,465.13,458.56,445.4,468.99,461.24
0.304,335.02,339.61,344.03,363.84,365.44,367.78,395.48,468.21,449.41,468.73,395.12,402.73,455.34,465.13,458.07,445.27,468.99,460.66
0.305,334.98,339.57,343.97,363.78,365.39,367.73,395.41,468.21,449.27,468.73,395.04,402.66,455.04,465.13,457.68,445.03,468.99,460.28
0.306,334.93,339.53,343.92,363.71,365.33,367.67,395.35,468.21,448.99,468.73,394.95,402.59,454.58,465.13,457.11,444.63,468.99,459.61
0.307,334.9,339.5,343.9,363.68,365.3,367.64,395.3,468.21,448.68,468.73,394.91,402.55,454.27,465.13,456.59,444.28,468.99,459.07
0.308,334.89,339.5,343.87,363.66,365.27,367.63,395.28,468.21,448.39,468.73,394.87,402.52,453.95,465.13,456.24,443.84,468.99,458.63
0.309,334.88,339.5,343.84,363.65,365.26,367.62,395.2,468.21,448.22,468.73,394.79,402.47,453.82,465.13,456.04,443.7,468.99,458.41
0.31,334.89,339.5,343.83,363.64,365.25,367.6,395.16,468.21,447.99,468.73,394.76,402.44,453.61,465.13,455.8,443.51,468.99,458.2
0.311,334.88,339.5,343.82,363.63,365.24,367.6,395.08,468.21,447.88,468.73,394.71,402.37,453.53,465.13,455.75,443.49,468.99,458.14
0.312,334.89,339.52,343.8,363.6,365.21,367.57,395.08,468.21,447.76,468.73,394.69,402.35,453.45,465.13,455.66,443.41,468.99,458.05
0.313,334.9,339.52,343.8,363.59,365.21,367.56,395.05,468.21,447.64,468.73,394.67,402.35,453.32,465.13,455.46,443.17,468.99,457.75
0.314,334.9,339.52,343.82,363.59,365.21,367.56,395.02,468.21,447.47,468.73,394.63,402.31,453.19,465.13,455.32,442.97,468.99,457.59
0.315,334.91,339.53,343.83,363.6,365.22,367.57,394.98,468.21,447.39,468.73,394.58,402.3,453.1,465.13,455.23,443,468.99,457.47
0.316,334.94,339.58,343.89,363.63,365.25,367.6,394.95,468.21,447.35,468.73,394.56,402.27,453.05,465.13,455.18,442.88,468.99,457.38
0.317,335,339.62,343.9,363.66,365.28,367.63,394.95,468.21,447.26,468.73,394.55,402.26,453.05,465.13,455.22,442.86,468.99,457.42
0.318,335.06,339.66,343.94,363.69,365.31,367.67,394.92,468.21,447.38,468.73,394.52,402.25,453.21,465.13,455.44,443.07,468.99,457.61
0.319,335.12,339.73,343.99,363.73,365.35,367.7,394.94,468.21,447.56,468.73,394.55,402.24,453.31,465.13,455.62,443.28,468.99,457.8
0.32,335.18,339.78,344.04,363.77,365.39,367.74,394.91,468.21,447.64,468.73,394.52,402.22,453.41,465.13,455.76,443.43,468.99,457.99
0.321,335.22,339.81,344.09,363.8,365.42,367.77,394.93,468.21,447.75,468.73,394.53,402.23,453.52,465.13,455.93,443.57,468.99,458.21
0.322,335.28,339.87,344.15,363.84,365.45,367.81,394.9,468.21,447.83,468.73,394.49,402.22,453.57,465.13,455.92,443.57,468.99,458.16
0.323,335.35,339.95,344.23,363.89,365.49,367.87,394.89,468.21,447.9,468.73,394.47,402.22,453.6,465.13,455.97,443.72,468.99,458.18
0.324,335.42,340.02,344.31,363.97,365.58,367.96,394.89,468.21,448.03,468.73,394.43,402.24,453.75,465.13,456.14,443.81,468.99,458.35
0.325,335.5,340.12,344.38,364.05,365.64,368.03,394.92,468.21,448.27,468.73,394.49,402.26,454,465.13,456.34,444.02,468.99,458.56
0.326,335.6,340.23,344.45,364.14,365.73,368.13,394.96,468.21,448.52,468.73,394.54,402.29,454.28,465.13,456.64,444.26,468.99,458.9
0.327,335.69,340.34,344.51,364.24,365.82,368.23,395,468.21,448.84,468.73,394.58,402.3,454.58,465.13,456.91,444.53,468.99,459.22
0.328,335.78,340.43,344.58,364.32,365.9,368.3,394.99,468.21,449.18,468.73,394.59,402.28,454.91,465.13,457.31,444.82,468.99,459.57
0.329,335.9,340.53,344.67,364.4,366,368.39,395.04,468.21,449.55,468.73,394.65,402.32,455.25,465.13,457.71,445.05,468.99,460
0.33,336.01,340.62,344.79,364.49,366.1,368.48,395.11,468.21,449.71,468.73,394.66,402.39,455.45,465.13,457.92,445.21,468.99,460.29
0.331,336.14,340.72,344.91,364.59,366.2,368.58,395.09,468.21,450.01,468.73,394.66,402.43,455.76,465.13,458.24,445.34,468.99,460.63
0.332,336.26,340.85,345.04,364.68,366.3,368.68,395.13,468.21,450.2,468.73,394.71,402.45,456.05,465.13,458.52,445.45,468.99,460.93
0.333,336.38,341,345.18,364.81,366.44,368.81,395.18,468.21,450.33,468.73,394.76,402.51,456.24,465.13,458.76,445.45,468.99,461.2
0.334,336.51,341.16,345.29,364.94,366.55,368.93,395.24,468.21,450.52,468.73,394.81,402.54,456.54,465.13,459.14,445.74,468.99,461.64
0.335,336.66,341.3,345.42,365.08,366.67,369.06,395.28,468.21,450.68,468.73,394.84,402.62,456.77,465.13,459.51,445.9,468.99,462.12
0.336,336.8,341.42,345.54,365.22,366.81,369.21,395.37,468.21,450.97,468.73,394.92,402.72,457.07,465.13,459.9,446.12,468.99,462.58
0.337,336.94,341.58,345.67,365.35,366.95,369.34,395.42,468.21,451.22,468.73,394.98,402.75,457.3,465.13,460.22,446.29,468.99,463
0.338,337.09,341.72,345.78,365.48,367.09,369.46,395.45,468.21,451.39,468.73,395.03,402.81,457.43,465.13,460.41,446.52,468.99,463.28
0.339,337.25,341.86,345.98,365.61,367.23,369.59,395.57,468.21,451.62,468.73,395.11,402.92,457.62,465.13,460.64,446.67,468.99,463.57
0.34,337.4,342.02,346.15,365.75,367.38,369.74,395.66,468.21,451.85,468.73,395.21,403.01,457.81,465.13,460.85,446.83,468.99,463.89
0.341,337.55,342.21,346.31,365.91,367.52,369.89,395.75,468.21,452.07,468.73,395.34,403.11,457.99,465.13,461.04,446.98,468.99,464.12
0.342,337.71,342.37,346.47,366.09,367.69,370.06,395.87,468.21,452.27,468.73,395.44,403.23,458.14,465.13,461.19,447.27,468.99,464.41
0.343,337.88,342.53,346.62,366.27,367.86,370.23,396,468.21,452.57,468.73,395.57,403.35,458.35,465.13,461.4,447.58,468.99,464.69
0.344,338.08,342.72,346.77,366.43,368.03,370.39,396.1,468.21,452.88,468.73,395.68,403.46,458.64,465.13,461.68,447.97,468.99,465.06
0.345,338.25,342.88,346.95,366.59,368.2,370.54,396.25,468.21,453.16,468.73,395.78,403.58,458.87,465.13,461.94,448.29,468.99,465.33
0.346,338.43,343.06,347.16,366.76,368.37,370.7,396.35,468.21,453.51,468.73,395.9,403.74,459.22,465.13,462.3,448.68,468.99,465.64
0.347,338.57,343.24,347.31,366.92,368.52,370.86,396.52,468.21,453.74,468.73,396.08,403.86,459.4,465.13,462.47,448.99,468.99,465.81
0.348,338.73,343.4,347.49,367.11,368.69,371.05,396.63,468.21,454.06,468.73,396.21,404,459.56,465.13,462.59,449.3,468.99,465.96
0.349,338.94,343.57,347.68,367.31,368.89,371.25,396.81,468.21,454.41,468.73,396.4,404.18,459.91,465.13,462.89,449.66,468.99,466.3
0.35,339.15,343.78,347.89,367.52,369.11,371.46,396.99,468.21,454.72,468.73,396.55,404.34,460.17,465.13,463.12,449.98,468.99,466.49
0.351,339.34,343.96,348.1,367.71,369.31,371.64,397.16,468.21,455.15,468.73,396.75,404.54,460.53,465.13,463.54,450.46,468.99,466.87
0.352,339.53,344.2,348.29,367.92,369.52,371.85,397.39,468.21,455.58,468.73,396.96,404.73,461.15,465.13,464.12,450.9,468.99,467.45
0.353,339.73,344.38,348.5,368.15,369.72,372.06,397.57,468.21,455.9,468.73,397.15,404.92,461.5,465.13,464.47,451.26,468.99,467.78
0.354,339.92,344.55,348.67,368.37,369.93,372.29,397.78,468.21,456.17,468.73,397.4,405.12,461.9,465.13,464.88,451.56,468.99,468.18
0.355,340.13,344.73,348.91,368.57,370.16,372.49,397.98,468.21,456.42,468.73,397.55,405.37,462.12,465.13,465.08,451.83,468.99,468.4
0.356,340.33,344.94,349.16,368.79,370.38,372.7,398.23,468.21,456.72,468.73,397.8,405.6,462.44,465.13,465.36,452.17,468.99,468.66
0.357,340.54,345.19,349.4,369.03,370.61,372.93,398.47,468.21,456.99,468.73,398.01,405.86,462.6,465.13,465.52,452.39,468.99,468.84
0.358,340.76,345.41,349.61,369.3,370.85,373.2,398.71,468.21,457.26,468.73,398.29,406.08,462.86,465.13,465.76,452.75,468.99,469.06
0.359,341.01,345.64,349.86,369.54,371.11,373.44,398.96,468.21,457.57,468.73,398.53,406.32,463.27,465.13,466.19,453.02,468.99,469.48
0.36,341.25,345.86,350.11,369.78,371.37,373.68,399.24,468.21,457.84,468.73,398.8,406.6,463.62,465.13,466.49,453.36,468.99,469.73
0.361,341.48,346.13,350.36,370.05,371.62,373.93,399.52,468.21,458.19,468.73,399.08,406.86,464.02,465.13,466.93,453.68,468.99,470.17
0.362,341.68,346.34,350.56,370.31,371.85,374.19,399.79,468.21,458.4,468.73,399.38,407.15,464.26,465.13,467.23,453.89,468.99,470.41
0.363,341.91,346.55,350.81,370.56,372.13,374.45,400.08,468.21,458.64,468.73,399.65,407.44,464.5,465.13,467.46,454.17,468.99,470.64
0.364,342.16,346.79,351.09,370.8,372.38,374.68,400.36,468.21,458.94,468.73,399.93,407.71,464.79,465.13,467.75,454.43,468.99,470.97
0.365,342.4,347.03,351.36,371.11,372.66,374.97,400.65,468.21,459.09,468.73,400.22,408.02,464.95,465.13,467.87,454.53,468.99,471.08
0.366,342.64,347.3,351.63,371.39,372.93,375.25,400.96,468.21,459.35,468.73,400.53,408.34,465.23,465.13,468.15,454.72,468.99,471.36
0.367,342.91,347.54,351.88,371.68,373.25,375.54,401.27,468.21,459.55,468.73,400.84,408.68,465.43,465.13,468.35,454.88,468.99,471.57
0.368,343.17,347.78,352.19,371.97,373.53,375.82,401.62,468.21,459.9,468.73,401.19,409,465.88,465.13,468.81,455.27,468.99,472.02
0.369,343.42,348.07,352.46,372.28,373.82,376.13,401.97,468.21,460.26,468.73,401.56,409.35,466.22,465.13,469.19,455.57,468.99,472.35
0.37,343.68,348.33,352.69,372.57,374.13,376.42,402.32,468.21,460.49,468.73,401.88,409.7,466.52,465.13,469.54,455.8,468.99,472.71
0.371,343.92,348.56,352.99,372.86,374.42,376.7,402.65,468.21,460.89,468.73,402.24,410.02,466.84,465.13,469.79,456.24,468.99,473.03
0.372,344.22,348.84,353.32,373.2,374.72,377.03,402.99,468.21,461.14,468.73,402.57,410.41,467.02,465.13,469.99,456.49,468.99,473.27
0.373,344.47,349.12,353.59,373.51,375.05,377.35,403.35,468.21,461.32,468.73,402.92,410.73,467.3,465.13,470.26,456.71,468.99,473.47
0.374,344.74,349.41,353.91,373.82,375.39,377.66,403.71,468.21,461.74,468.73,403.29,411.13,467.54,465.13,470.5,457.04,468.99,473.7
0.375,345.06,349.7,354.27,374.18,375.71,378.01,404.07,468.21,462.07,468.73,403.66,411.52,467.86,465.13,470.76,457.32,468.99,474.01
0.376,345.36,349.98,354.55,374.52,376.07,378.37,404.51,468.21,462.45,468.73,404.05,411.91,468.26,465.13,471.21,457.7,468.99,474.45
0.377,345.63,350.31,354.83,374.85,376.41,378.68,404.9,468.21,462.78,468.73,404.47,412.31,468.62,465.13,471.59,458,468.99,474.83
0.378,345.93,350.6,355.2,375.22,376.74,379.03,405.28,468.21,463.2,468.73,404.86,412.72,469.09,465.13,472.05,458.37,468.99,475.31
0.379,346.24,350.87,355.51,375.57,377.11,379.4,405.7,468.21,463.63,468.73,405.29,413.11,469.47,465.13,472.45,458.84,468.99,475.71
0.38,346.54,351.2,355.82,375.92,377.46,379.73,406.12,468.21,464.02,468.73,405.68,413.55,469.81,465.13,472.76,459.17,468.99,476.04
