0.125,1070.1,1070.1,1072.8,1067,1073.5,1071.1,1069.9,1076.5,933.58,929.15,932.53,924.41,923.73,928.82,927.45,924.25,931.75,933.01,991.92,981.91,984.57,974.66,979.39,1003.1,962.98,986.7,1006,969.85,996.11,961.05,987.97,1005.7,974.53,995.95,982.18,971.12,1004,994.79,962.67,999.37,997.3,973.34,982.77,962.37,989.4,999.18,979.38,983.59,968.9,989.84,1003.8,965.1,992.11,1002,970.24,977.75,1007.3,967.18,982.38,990.66,996.1,963.44,992.99,972.09,975.51,989.56,985.64,975.75,990.74,1004.6
0.126,1069.9,1069.9,1072.7,1066.8,1073.3,1071,1069.8,1076.4,933.33,928.87,932.29,924.16,923.49,928.57,927.21,924,931.51,932.76,991.79,981.76,984.43,974.39,979.23,1003.1,962.73,986.61,1006,969.6,996.05,960.87,987.89,1005.7,974.36,995.91,982.09,970.92,1004,994.71,962.48,999.32,997.22,973.17,982.66,962.23,989.3,999.1,979.25,983.47,968.73,989.72,1003.8,964.93,991.99,1001.9,970.1,977.62,1007.2,967.01,982.23,990.52,996,963.24,992.87,971.89,975.34,989.39,985.45,975.53,990.54,1004.5
0.127,1069.7,1069.7,1072.5,1066.6,1073.1,1070.8,1069.6,1076.2,933.06,928.61,932,923.89,923.25,928.33,926.95,923.75,931.27,932.51,991.69,981.64,984.33,974.16,979.1,1003,962.57,986.54,1005.9,969.46,995.96,960.66,987.79,1005.6,974.17,995.81,981.96,970.79,1003.9,994.63,962.3,999.23,997.12,973.01,982.51,962.04,989.2,999.01,979.06,983.3,968.56,989.59,1003.7,964.76,991.83,1001.7,969.92,977.39,1007.1,966.79,982.04,990.35,995.83,963.06,992.69,971.69,975.07,989.17,985.21,975.3,990.25,1004.3
0.128,1069.5,1069.5,1072.3,1066.4,1072.9,1070.6,1069.4,1076,932.78,928.37,931.74,923.65,923,928.08,926.71,923.53,931.01,932.27,991.59,981.54,984.22,974.01,979,1002.9,962.38,986.43,1005.8,969.27,995.86,960.56,987.71,1005.5,974.02,995.74,981.8,970.58,1003.8,994.57,962.1,999.15,997.05,972.84,982.34,961.81,989.09,998.94,978.87,983.12,968.33,989.48,1003.6,964.57,991.76,1001.7,969.71,977.23,1007.1,966.6,981.84,990.23,995.75,962.85,992.6,971.49,974.87,989.04,985.07,975.07,990.17,1004.3
0.129,1069.4,1069.4,1072.1,1066.3,1072.8,1070.5,1069.3,1075.8,932.55,928.14,931.51,923.44,922.77,927.85,926.5,923.32,930.78,932.04,991.5,981.45,984.13,973.91,978.91,1002.8,962.26,986.33,1005.6,969.12,995.75,960.38,987.59,1005.4,973.88,995.63,981.68,970.42,1003.7,994.45,961.94,999.02,996.92,972.69,982.23,961.67,988.96,998.8,978.74,982.99,968.2,989.37,1003.5,964.39,991.63,1001.6,969.58,977.08,1006.9,966.46,981.72,990.12,995.66,962.71,992.48,971.36,974.76,988.92,984.97,974.97,990.03,1004.2
0.13,1069.2,1069.2,1072,1066.1,1072.6,1070.3,1069.1,1075.7,932.35,927.92,931.32,923.23,922.56,927.63,926.29,923.1,930.57,931.81,991.29,981.23,983.91,973.73,978.67,1002.6,962.06,986.15,1005.5,968.95,995.6,960.19,987.46,1005.2,973.73,995.49,981.56,970.32,1003.6,994.32,961.75,998.9,996.8,972.6,982.14,961.55,988.85,998.68,978.65,982.94,968.12,989.28,1003.3,964.33,991.56,1001.5,969.53,977.03,1006.8,966.4,981.7,990.08,995.59,962.63,992.44,971.31,974.72,988.93,984.95,974.94,990.07,1004.1
0.131,1069.1,1069.1,1071.8,1066,1072.5,1070.2,1069,1075.6,932.16,927.71,931.11,923.02,922.37,927.44,926.09,922.89,930.39,931.63,991.2,981.11,983.79,973.64,978.56,1002.5,961.88,986.03,1005.4,968.83,995.49,960.08,987.34,1005.1,973.63,995.38,981.46,970.24,1003.4,994.21,961.66,998.8,996.7,972.5,982.04,961.44,988.74,998.58,978.55,982.81,967.97,989.18,1003.2,964.17,991.46,1001.4,969.39,976.91,1006.7,966.24,981.59,989.96,995.5,962.55,992.32,971.17,974.58,988.77,984.77,974.83,989.93,1003.9
0.132,1068.9,1068.9,1071.7,1065.8,1072.3,1070,1068.9,1075.4,931.94,927.52,930.89,922.8,922.17,927.24,925.87,922.68,930.19,931.43,991.11,980.98,983.68,973.54,978.41,1002.4,961.73,985.91,1005.2,968.63,995.36,959.87,987.21,1005,973.48,995.26,981.33,970.09,1003.3,994.09,961.46,998.68,996.58,972.34,981.92,961.24,988.62,998.47,978.43,982.72,967.81,989.05,1003.1,964.05,991.33,1001.3,969.27,976.79,1006.6,966.15,981.46,989.81,995.37,962.46,992.18,971.08,974.49,988.62,984.68,974.75,989.81,1003.8
0.133,1068.7,1068.8,1071.5,1065.7,1072.2,1069.9,1068.7,1075.3,931.71,927.3,930.67,922.58,921.93,927.02,925.66,922.48,929.98,931.25,991,980.88,983.59,973.45,978.32,1002.3,961.66,985.81,1005.2,968.5,995.3,959.75,987.14,1005,973.36,995.2,981.23,969.94,1003.3,994.02,961.34,998.61,996.53,972.24,981.82,961.14,988.55,998.39,978.32,982.62,967.7,988.98,1003.1,963.92,991.28,1001.2,969.16,976.68,1006.6,966.05,981.4,989.77,995.32,962.38,992.16,971.04,974.43,988.62,984.64,974.68,989.81,1003.7
0.134,1068.6,1068.6,1071.4,1065.6,1072.1,1069.8,1068.6,1075.2,931.48,927.06,930.44,922.35,921.69,926.77,925.44,922.26,929.74,931,990.89,980.77,983.47,973.24,978.2,1002.2,961.55,985.73,1005.1,968.43,995.21,959.66,987.06,1004.9,973.28,995.13,981.18,969.85,1003.2,993.94,961.28,998.54,996.45,972.19,981.75,961.1,988.47,998.31,978.28,982.56,967.68,988.89,1003,963.89,991.19,1001.1,969.11,976.61,1006.4,966,981.29,989.64,995.21,962.3,992.02,970.91,974.36,988.47,984.5,974.59,989.63,1003.6
0.135,1068.5,1068.5,1071.3,1065.4,1071.9,1069.6,1068.5,1075.1,931.25,926.82,930.22,922.13,921.47,926.55,925.22,922.04,929.52,930.76,990.76,980.64,983.35,973.04,978.12,1002.1,961.33,985.65,1005,968.26,995.15,959.44,987,1004.8,973.18,995.07,981.06,969.77,1003.1,993.9,961.12,998.48,996.39,972.1,981.59,960.92,988.4,998.27,978.14,982.41,967.57,988.84,1002.9,963.76,991.14,1001.1,969.02,976.49,1006.4,965.85,981.16,989.57,995.17,962.14,991.96,970.79,974.22,988.39,984.39,974.44,989.56,1003.6
0.136,1068.3,1068.4,1071.1,1065.3,1071.8,1069.5,1068.3,1074.9,930.98,926.57,929.95,921.88,921.25,926.33,924.99,921.81,929.3,930.54,990.69,980.58,983.3,972.84,978,1002.1,961.17,985.56,1004.9,968.1,995.06,959.4,986.89,1004.7,973,994.96,980.91,969.59,1003,993.8,961,998.4,996.32,971.93,981.47,960.79,988.32,998.21,977.99,982.27,967.41,988.72,1002.8,963.65,991.03,1001,968.86,976.35,1006.3,965.69,981.03,989.43,995.09,962,991.85,970.66,974.12,988.25,984.27,974.34,989.42,1003.5
0.137,1068.2,1068.2,1071,1065.2,1071.7,1069.4,1068.2,1074.8,930.74,926.37,929.72,921.66,921.03,926.11,924.76,921.6,929.08,930.32,990.62,980.49,983.21,972.74,977.87,1002,961.05,985.49,1004.8,968.01,994.98,959.29,986.83,1004.7,972.89,994.91,980.84,969.5,1003,993.74,960.88,998.33,996.23,971.82,981.38,960.7,988.21,998.12,977.86,982.16,967.31,988.62,1002.7,963.57,990.91,1000.9,968.79,976.28,1006.2,965.65,980.93,989.35,995,961.93,991.8,970.6,974.06,988.13,984.17,974.26,989.3,1003.3
0.138,1068.1,1068.1,1070.9,1065.1,1071.6,1069.3,1068.1,1074.7,930.55,926.17,929.53,921.48,920.82,925.9,924.58,921.42,928.87,930.12,990.51,980.37,983.1,972.62,977.76,1001.8,960.87,985.39,1004.8,967.83,994.88,959.15,986.71,1004.6,972.7,994.79,980.67,969.31,1002.9,993.61,960.71,998.21,996.12,971.64,981.23,960.52,988.1,998.01,977.7,982.02,967.14,988.49,1002.6,963.44,990.8,1000.8,968.6,976.11,1006.1,965.47,980.75,989.19,994.84,961.74,991.64,970.39,973.84,987.95,983.97,974.03,989.11,1003.3
0.139,1068,1068,1070.8,1065,1071.5,1069.2,1068,1074.6,930.37,925.96,929.35,921.29,920.63,925.7,924.4,921.24,928.68,929.93,990.33,980.2,982.92,972.5,977.58,1001.7,960.8,985.22,1004.6,967.74,994.74,959.1,986.59,1004.4,972.64,994.68,980.63,969.27,1002.7,993.51,960.68,998.09,996.01,971.61,981.22,960.51,988.02,997.91,977.68,981.99,967.09,988.42,1002.5,963.35,990.72,1000.7,968.55,976.08,1006,965.4,980.78,989.16,994.79,961.7,991.61,970.38,973.82,987.95,983.99,974.06,989.11,1003.2
0.14,1067.8,1067.9,1070.7,1064.9,1071.3,1069.1,1067.9,1074.5,930.21,925.78,929.18,921.11,920.46,925.53,924.23,921.06,928.52,929.76,990.2,980.1,982.78,972.45,977.5,1001.6,960.66,985.11,1004.5,967.6,994.64,958.91,986.47,1004.3,972.55,994.58,980.53,969.2,1002.6,993.42,960.47,998,995.9,971.51,981.09,960.31,987.89,997.8,977.56,981.86,966.95,988.31,1002.4,963.2,990.62,1000.6,968.45,975.96,1005.9,965.27,980.62,989.02,994.69,961.56,991.49,970.26,973.69,987.75,983.79,973.91,988.93,1003.1
0.141,1067.7,1067.8,1070.6,1064.7,1071.2,1069,1067.8,1074.4,930,925.57,928.96,920.89,920.26,925.34,924.02,920.84,928.34,929.58,990.1,979.98,982.69,972.34,977.41,1001.5,960.55,985,1004.4,967.49,994.5,958.76,986.32,1004.2,972.44,994.44,980.39,969.04,1002.5,993.27,960.39,997.87,995.78,971.37,980.97,960.26,987.75,997.68,977.44,981.74,966.84,988.18,1002.3,963.12,990.5,1000.5,968.34,975.85,1005.8,965.17,980.5,988.89,994.56,961.5,991.35,970.17,973.6,987.63,983.7,973.81,988.83,1002.9
0.142,1067.6,1067.7,1070.5,1064.7,1071.1,1068.9,1067.7,1074.3,929.78,925.38,928.75,920.69,920.06,925.14,923.81,920.65,928.14,929.38,990.01,979.9,982.6,972.2,977.33,1001.5,960.45,984.94,1004.3,967.39,994.45,958.7,986.29,1004.2,972.35,994.41,980.36,968.98,1002.5,993.26,960.31,997.83,995.75,971.31,980.93,960.15,987.73,997.64,977.37,981.69,966.81,988.18,1002.3,963.04,990.49,1000.5,968.32,975.79,1005.8,965.14,980.46,988.88,994.55,961.44,991.33,970.14,973.57,987.58,983.67,973.79,988.83,1002.9
0.143,1067.5,1067.6,1070.4,1064.5,1071,1068.8,1067.6,1074.2,929.56,925.15,928.52,920.47,919.82,924.91,923.61,920.45,927.91,929.17,989.95,979.83,982.55,972.11,977.26,1001.4,960.39,984.86,1004.3,967.3,994.41,958.65,986.23,1004.1,972.25,994.34,980.25,968.88,1002.4,993.2,960.24,997.77,995.71,971.2,980.82,960.07,987.68,997.59,977.26,981.58,966.71,988.1,1002.3,962.95,990.42,1000.4,968.21,975.66,1005.7,965.05,980.36,988.77,994.45,961.31,991.23,970.02,973.44,987.47,983.55,973.64,988.7,1002.8
0.144,1067.4,1067.5,1070.3,1064.5,1070.9,1068.7,1067.5,1074.1,929.34,924.92,928.31,920.28,919.62,924.7,923.41,920.25,927.7,928.93,989.89,979.77,982.47,971.93,977.19,1001.3,960.28,984.81,1004.2,967.23,994.35,958.59,986.18,1004,972.21,994.29,980.15,968.84,1002.3,993.14,960.15,997.7,995.63,971.11,980.67,959.95,987.58,997.5,977.1,981.43,966.62,987.99,1002.1,962.81,990.31,1000.3,968.13,975.54,1005.6,964.88,980.18,988.62,994.33,961.15,991.1,969.91,973.3,987.31,983.4,973.48,988.54,1002.6
0.145,1067.3,1067.4,1070.2,1064.4,1070.8,1068.6,1067.4,1074,929.12,924.71,928.1,920.07,919.43,924.51,923.23,920.07,927.52,928.73,989.77,979.64,982.34,971.8,977.05,1001.2,960.07,984.73,1004.1,967.08,994.27,958.41,986.08,1004,972.03,994.22,980.03,968.69,1002.3,993.06,960.02,997.64,995.58,970.96,980.55,959.81,987.5,997.47,976.98,981.31,966.46,987.9,1002.1,962.69,990.23,1000.2,967.98,975.39,1005.6,964.7,980.06,988.52,994.26,961,991,969.75,973.13,987.19,983.25,973.29,988.38,1002.6
0.146,1067.2,1067.3,1070.1,1064.3,1070.7,1068.5,1067.3,1073.9,928.93,924.54,927.89,919.88,919.27,924.35,923.04,919.88,927.34,928.56,989.72,979.6,982.3,971.75,977.02,1001.1,960.03,984.67,1004.1,967.12,994.24,958.39,986.07,1003.9,972.03,994.19,980,968.68,1002.2,993.04,959.95,997.6,995.53,970.93,980.52,959.72,987.48,997.43,976.93,981.25,966.43,987.86,1002.1,962.63,990.21,1000.2,967.94,975.38,1005.5,964.65,980.03,988.51,994.28,960.84,991.03,969.68,973.07,987.22,983.24,973.24,988.44,1002.6
0.147,1067.1,1067.2,1070,1064.2,1070.6,1068.4,1067.3,1073.8,928.76,924.39,927.74,919.73,919.11,924.19,922.88,919.73,927.2,928.43,989.62,979.52,982.22,971.69,976.91,1001,959.93,984.57,1004,966.96,994.15,958.27,985.97,1003.8,971.93,994.11,979.94,968.61,1002.1,992.95,959.84,997.52,995.45,970.86,980.47,959.64,987.41,997.34,976.86,981.2,966.34,987.8,1002,962.55,990.16,1000.1,967.89,975.35,1005.5,964.58,979.98,988.49,994.24,960.81,990.97,969.64,973.05,987.18,983.21,973.23,988.43,1002.6
0.148,1067,1067.1,1069.9,1064.1,1070.6,1068.3,1067.2,1073.7,928.61,924.24,927.58,919.57,918.93,924.02,922.72,919.58,927.03,928.28,989.5,979.41,982.1,971.61,976.81,1000.9,959.84,984.44,1003.9,966.83,994.04,958.15,985.86,1003.7,971.78,994.01,979.8,968.47,1002,992.86,959.67,997.42,995.35,970.72,980.36,959.49,987.32,997.24,976.75,981.1,966.24,987.7,1001.9,962.46,990.07,1000,967.79,975.23,1005.4,964.53,979.86,988.39,994.17,960.78,990.88,969.57,972.98,987.07,983.08,973.19,988.29,1002.5
0.149,1066.9,1067,1069.8,1064,1070.5,1068.3,1067.2,1073.7,928.46,924.07,927.44,919.41,918.76,923.85,922.56,919.42,926.86,928.12,989.45,979.38,982.06,971.59,976.78,1000.9,959.79,984.4,1003.8,966.85,993.99,958.13,985.8,1003.7,971.8,993.95,979.8,968.46,1002,992.8,959.71,997.36,995.3,970.73,980.38,959.54,987.24,997.17,976.76,981.11,966.24,987.66,1001.8,962.39,990.02,999.98,967.77,975.22,1005.4,964.48,979.85,988.35,994.13,960.72,990.82,969.53,972.92,987.03,982.99,973.15,988.23,1002.4
0.15,1066.9,1066.9,1069.7,1063.9,1070.4,1068.2,1067.1,1073.6,928.28,923.86,927.25,919.23,918.59,923.67,922.4,919.26,926.7,927.94,989.39,979.31,981.99,971.55,976.7,1000.8,959.74,984.34,1003.7,966.79,993.89,958.11,985.72,1003.6,971.74,993.86,979.7,968.41,1001.9,992.71,959.66,997.27,995.22,970.63,980.26,959.48,987.15,997.08,976.67,981,966.12,987.56,1001.7,962.31,989.92,999.87,967.68,975.14,1005.3,964.39,979.77,988.23,994.01,960.65,990.71,969.47,972.85,986.86,982.9,973.04,988.11,1002.3
0.151,1066.8,1066.8,1069.7,1063.9,1070.3,1068.1,1067,1073.5,928.09,923.68,927.06,919.05,918.42,923.5,922.24,919.09,926.53,927.76,989.31,979.21,981.9,971.38,976.61,1000.7,959.6,984.25,1003.7,966.67,993.85,958,985.66,1003.5,971.63,993.81,979.63,968.32,1001.8,992.67,959.56,997.23,995.18,970.55,980.17,959.38,987.1,997.05,976.61,980.92,966.06,987.51,1001.7,962.27,989.87,999.81,967.61,975.03,1005.2,964.3,979.67,988.17,993.96,960.54,990.65,969.36,972.74,986.78,982.82,972.93,988.04,1002.3
0.152,1066.7,1066.7,1069.6,1063.8,1070.3,1068,1066.9,1073.4,927.88,923.5,926.86,918.87,918.25,923.34,922.07,918.92,926.36,927.59,989.23,979.14,981.82,971.26,976.55,1000.7,959.49,984.18,1003.6,966.55,993.78,957.9,985.56,1003.5,971.44,993.73,979.47,968.14,1001.8,992.59,959.43,997.15,995.1,970.36,980.01,959.25,987,996.97,976.45,980.77,965.93,987.41,1001.7,962.11,989.79,999.75,967.45,974.88,1005.2,964.17,979.53,988.06,993.87,960.38,990.57,969.21,972.57,986.67,982.72,972.83,987.94,1002.2
0.153,1066.6,1066.7,1069.5,1063.7,1070.2,1068,1066.8,1073.3,927.7,923.33,926.68,918.69,918.08,923.17,921.88,918.75,926.19,927.41,989.18,979.04,981.74,971.06,976.41,1000.7,959.31,984.11,1003.6,966.32,993.73,957.74,985.53,1003.4,971.34,993.69,979.38,968.04,1001.7,992.57,959.32,997.14,995.07,970.27,979.92,959.19,986.98,996.95,976.33,980.66,965.83,987.37,1001.6,962.06,989.73,999.71,967.4,974.78,1005.1,964.09,979.4,987.99,993.79,960.29,990.49,969.17,972.5,986.56,982.59,972.69,987.81,1002.1
0.154,1066.5,1066.6,1069.4,1063.6,1070.1,1067.9,1066.8,1073.3,927.55,923.19,926.54,918.56,917.93,923.02,921.75,918.63,926.04,927.28,989.08,978.97,981.65,970.96,976.38,1000.6,959.22,984.06,1003.5,966.32,993.68,957.68,985.47,1003.4,971.27,993.63,979.32,967.95,1001.7,992.5,959.23,997.08,995.02,970.19,979.85,959.09,986.91,996.9,976.3,980.64,965.79,987.34,1001.6,962.06,989.72,999.71,967.34,974.73,1005.1,964.06,979.37,987.97,993.77,960.25,990.49,969.14,972.45,986.56,982.56,972.73,987.79,1002.1
0.155,1066.5,1066.5,1069.3,1063.6,1070,1067.8,1066.7,1073.2,927.43,923.05,926.41,918.43,917.79,922.87,921.62,918.5,925.9,927.14,989.01,978.9,981.58,970.91,976.32,1000.5,959.12,983.98,1003.4,966.2,993.6,957.54,985.37,1003.3,971.16,993.55,979.23,967.84,1001.6,992.42,959.07,996.98,994.94,970.12,979.76,958.95,986.83,996.81,976.22,980.54,965.68,987.27,1001.5,961.87,989.65,999.63,967.21,974.64,1005,963.88,979.27,987.92,993.73,960.08,990.43,968.99,972.35,986.51,982.47,972.59,987.75,1002.1
0.156,1066.4,1066.5,1069.3,1063.5,1070,1067.8,1066.7,1073.2,927.33,922.92,926.3,918.33,917.68,922.76,921.53,918.41,925.8,927.03,988.91,978.84,981.53,971,976.22,1000.4,959.17,983.9,1003.4,966.25,993.52,957.57,985.31,1003.2,971.2,993.47,979.22,967.88,1001.5,992.35,959.12,996.89,994.87,970.14,979.78,958.98,986.75,996.73,976.21,980.54,965.68,987.18,1001.4,961.84,989.57,999.55,967.22,974.64,1005,963.89,979.28,987.84,993.69,960.1,990.39,968.99,972.34,986.45,982.45,972.62,987.68,1002
0.157,1066.3,1066.4,1069.2,1063.4,1069.9,1067.7,1066.6,1073.1,927.19,922.78,926.17,918.19,917.55,922.63,921.4,918.28,925.67,926.88,988.8,978.75,981.44,970.93,976.17,1000.3,959.13,983.79,1003.3,966.17,993.4,957.51,985.21,1003.1,971.11,993.36,979.16,967.8,1001.4,992.24,959.07,996.79,994.77,970.06,979.73,958.91,986.66,996.63,976.19,980.51,965.64,987.11,1001.3,961.83,989.5,999.46,967.17,974.65,1004.8,963.89,979.3,987.78,993.59,960.11,990.29,968.95,972.35,986.43,982.47,972.58,987.68,1001.9
0.158,1066.3,1066.3,1069.2,1063.4,1069.9,1067.7,1066.6,1073.1,927.06,922.65,926.04,918.06,917.43,922.52,921.29,918.17,925.57,926.78,988.71,978.66,981.35,970.79,976.06,1000.2,959.02,983.73,1003.2,966.05,993.34,957.44,985.14,1003.1,971.01,993.3,979.09,967.74,1001.3,992.2,959,996.74,994.73,970.03,979.67,958.88,986.61,996.58,976.13,980.46,965.6,987.06,1001.3,961.77,989.43,999.38,967.11,974.55,1004.8,963.81,979.2,987.72,993.56,960.07,990.24,968.91,972.28,986.34,982.35,972.56,987.53,1001.8
0.159,1066.2,1066.3,1069.1,1063.3,1069.8,1067.6,1066.5,1073,926.9,922.51,925.88,917.91,917.3,922.39,921.16,918.03,925.44,926.65,988.68,978.63,981.32,970.65,976,1000.2,958.9,983.7,1003.2,965.93,993.31,957.36,985.1,1003,970.94,993.28,979.06,967.66,1001.3,992.19,958.89,996.72,994.71,969.97,979.63,958.72,986.59,996.55,976.09,980.42,965.55,987.03,1001.2,961.72,989.42,999.34,967.09,974.55,1004.8,963.78,979.2,987.7,993.52,959.94,990.24,968.86,972.27,986.33,982.37,972.52,987.53,1001.8
0.16,1066.1,1066.2,1069,1063.3,1069.7,1067.5,1066.5,1072.9,926.73,922.36,925.71,917.75,917.14,922.24,921,917.88,925.29,926.5,988.63,978.6,981.28,970.64,975.96,1000.1,958.85,983.61,1003.1,965.89,993.21,957.31,985,1002.9,970.84,993.17,978.89,967.53,1001.2,992.06,958.82,996.61,994.61,969.81,979.49,958.61,986.47,996.46,975.93,980.25,965.41,986.9,1001.2,961.59,989.28,999.25,966.95,974.37,1004.7,963.62,979,987.55,993.38,959.81,990.08,968.68,972.09,986.15,982.18,972.4,987.36,1001.7
0.161,1066,1066.1,1068.9,1063.2,1069.6,1067.5,1066.4,1072.9,926.58,922.22,925.56,917.63,917.02,922.11,920.88,917.77,925.16,926.37,988.57,978.52,981.21,970.44,975.86,1000.1,958.77,983.6,1003,965.77,993.22,957.2,985.03,1002.9,970.76,993.19,978.87,967.44,1001.2,992.07,958.71,996.62,994.62,969.7,979.41,958.52,986.44,996.46,975.84,980.2,965.34,986.87,1001.2,961.56,989.26,999.24,966.85,974.29,1004.7,963.55,978.93,987.5,993.37,959.69,990.06,968.59,971.99,986.08,982.1,972.26,987.27,1001.7
0.162,1066,1066.1,1068.9,1063.1,1069.6,1067.4,1066.3,1072.8,926.46,922.1,925.44,917.52,916.89,921.98,920.77,917.66,925.04,926.24,988.49,978.43,981.12,970.38,975.78,1000,958.64,983.51,1003,965.62,993.13,957.07,984.9,1002.8,970.69,993.09,978.73,967.28,1001.1,991.98,958.55,996.54,994.52,969.57,979.26,958.36,986.33,996.37,975.69,980.05,965.22,986.76,1001.1,961.42,989.18,999.13,966.74,974.17,1004.6,963.41,978.77,987.39,993.28,959.53,989.95,968.48,971.85,985.93,981.93,972.19,987.11,1001.6
0.163,1065.9,1066,1068.8,1063.1,1069.5,1067.4,1066.3,1072.7,926.37,922,925.35,917.43,916.8,921.88,920.67,917.57,924.93,926.14,988.49,978.42,981.1,970.32,975.78,999.99,958.58,983.49,1003,965.6,993.11,957.01,984.87,1002.8,970.62,993.06,978.72,967.25,1001.1,991.98,958.53,996.54,994.52,969.52,979.26,958.32,986.34,996.38,975.71,980.05,965.21,986.76,1001.1,961.37,989.17,999.14,966.68,974.18,1004.5,963.38,978.78,987.38,993.28,959.48,989.95,968.44,971.84,985.96,981.92,972.18,987.14,1001.6
0.164,1065.8,1065.9,1068.8,1063,1069.5,1067.3,1066.3,1072.7,926.29,921.89,925.27,917.34,916.7,921.79,920.59,917.49,924.84,926.05,988.39,978.33,981.02,970.27,975.67,999.92,958.51,983.42,1002.9,965.53,993.02,956.96,984.81,1002.8,970.58,992.98,978.71,967.21,1001,991.91,958.48,996.47,994.44,969.51,979.26,958.27,986.29,996.29,975.71,980.05,965.22,986.7,1001,961.35,989.12,999.04,966.69,974.17,1004.4,963.39,978.8,987.39,993.22,959.48,989.93,968.48,971.85,985.96,981.94,972.16,987.12,1001.5
0.165,1065.8,1065.9,1068.7,1063,1069.4,1067.3,1066.2,1072.6,926.22,921.81,925.19,917.25,916.61,921.7,920.5,917.4,924.75,925.94,988.32,978.26,980.94,970.31,975.61,999.8,958.5,983.32,1002.8,965.53,992.92,956.93,984.71,1002.6,970.59,992.87,978.64,967.18,1000.9,991.79,958.49,996.37,994.36,969.52,979.2,958.28,986.2,996.19,975.65,979.98,965.17,986.62,1000.9,961.33,989.03,998.93,966.65,974.14,1004.3,963.36,978.77,987.33,993.15,959.51,989.85,968.45,971.81,985.92,981.91,972.11,987.05,1001.4
0.166,1065.7,1065.8,1068.6,1062.9,1069.4,1067.2,1066.2,1072.6,926.13,921.71,925.1,917.16,916.53,921.61,920.42,917.32,924.67,925.87,988.29,978.23,980.9,970.21,975.58,999.77,958.41,983.28,1002.7,965.47,992.89,956.85,984.69,1002.6,970.56,992.85,978.62,967.15,1000.9,991.78,958.41,996.34,994.31,969.48,979.19,958.21,986.17,996.16,975.67,979.99,965.14,986.62,1000.8,961.27,989,998.91,966.6,974.11,1004.3,963.33,978.77,987.31,993.1,959.47,989.81,968.42,971.8,985.93,981.91,972.11,987.07,1001.4
0.167,1065.6,1065.7,1068.6,1062.8,1069.3,1067.2,1066.1,1072.5,926.02,921.62,924.99,917.06,916.44,921.53,920.33,917.24,924.6,925.78,988.26,978.17,980.88,970.18,975.51,999.76,958.44,983.27,1002.7,965.45,992.89,956.83,984.7,1002.6,970.52,992.87,978.6,967.13,1000.9,991.79,958.39,996.35,994.35,969.49,979.19,958.25,986.2,996.18,975.67,980,965.16,986.64,1000.9,961.29,989.04,998.94,966.62,974.14,1004.3,963.31,978.78,987.31,993.16,959.44,989.84,968.38,971.76,985.95,981.91,972.12,987.09,1001.4
0.168,1065.6,1065.7,1068.5,1062.8,1069.2,1067.1,1066.1,1072.5,925.9,921.51,924.87,916.94,916.33,921.42,920.23,917.13,924.49,925.67,988.2,978.14,980.83,970.14,975.49,999.69,958.41,983.23,1002.7,965.42,992.83,956.81,984.6,1002.5,970.47,992.78,978.51,967.09,1000.8,991.7,958.38,996.26,994.27,969.4,979.09,958.16,986.12,996.12,975.55,979.87,965.06,986.54,1000.8,961.2,988.95,998.88,966.55,974.02,1004.3,963.25,978.66,987.26,993.1,959.35,989.78,968.3,971.66,985.84,981.79,972.02,986.99,1001.4
0.169,1065.5,1065.6,1068.4,1062.7,1069.2,1067,1066,1072.4,925.76,921.39,924.74,916.83,916.23,921.32,920.13,917.03,924.38,925.57,988.12,978.07,980.76,970,975.44,999.62,958.34,983.17,1002.6,965.36,992.75,956.79,984.55,1002.5,970.4,992.72,978.43,966.98,1000.8,991.62,958.29,996.19,994.18,969.3,978.96,958.11,986.02,996.03,975.41,979.74,964.93,986.44,1000.7,961.09,988.84,998.79,966.43,973.87,1004.2,963.12,978.51,987.1,992.98,959.19,989.64,968.16,971.5,985.7,981.62,971.78,986.86,1001.3
0.17,1065.4,1065.6,1068.4,1062.7,1069.1,1067,1065.9,1072.3,925.66,921.31,924.64,916.74,916.14,921.23,920.04,916.94,924.29,925.47,988.16,978.08,980.79,969.92,975.43,999.65,958.2,983.16,1002.6,965.23,992.75,956.63,984.57,1002.5,970.34,992.73,978.41,966.94,1000.8,991.65,958.17,996.2,994.21,969.25,978.95,957.95,986.06,996.05,975.43,979.74,964.9,986.48,1000.7,961.02,988.87,998.8,966.39,973.86,1004.2,963.06,978.5,987.14,993,959.14,989.66,968.15,971.49,985.74,981.68,971.79,986.92,1001.3
0.171,1065.4,1065.5,1068.3,1062.6,1069,1066.9,1065.9,1072.3,925.58,921.23,924.56,916.67,916.06,921.15,919.96,916.86,924.21,925.38,988.09,977.98,980.68,969.79,975.3,999.59,958.1,983.1,1002.5,965.15,992.72,956.54,984.5,1002.4,970.24,992.69,978.32,966.8,1000.7,991.61,958.1,996.17,994.18,969.15,978.88,957.9,986.01,996.03,975.34,979.68,964.79,986.42,1000.7,960.9,988.82,998.78,966.26,973.76,1004.2,962.93,978.46,987.09,992.96,959.06,989.64,968.03,971.39,985.72,981.65,971.65,986.87,1001.3
