0.098,640.33,626.22,632.77,663.92,663.1,664.03,643.01,643.34,642.43,657.57,655.65,564.55,547.58,562.55,526.91,516.65,547.57,522.53,549.07,502.76,523.91,530.71,539.76,559.6,519.93,543.22,562.97,560.77,529.64,540.17,534.73
0.099,638.69,624.61,631.23,662.35,661.53,662.46,641.54,641.89,641,656.12,654.21,563.26,546.3,561.25,525.67,515.38,546.29,521.27,547.77,501.4,522.65,529.45,538.49,558.32,518.66,541.94,561.67,559.49,528.66,539.12,533.74
0.1,637.13,623.04,629.64,660.79,659.98,660.91,640.12,640.49,639.6,654.66,652.77,561.97,545.05,559.97,524.4,514.09,545.04,519.97,546.53,500.09,521.36,528.17,537.24,557.05,517.39,540.68,560.42,558.23,527.7,538.07,532.77
0.101,635.56,621.5,628.14,659.27,658.46,659.39,638.73,639.14,638.28,653.3,651.41,560.7,543.8,558.7,523.19,512.86,543.8,518.74,545.3,498.87,520.13,526.95,536.01,555.79,516.17,539.46,559.15,556.95,526.76,537.05,531.82
0.102,634.07,619.98,626.62,657.77,656.97,657.89,637.37,637.77,636.94,651.88,650.02,559.46,542.58,557.46,521.98,511.66,542.59,517.54,544.08,497.69,518.91,525.74,534.8,554.57,514.95,538.25,557.93,555.76,525.85,536.06,530.89
0.103,632.54,618.48,625.16,656.29,655.49,656.41,636.01,636.46,635.64,650.54,648.67,558.26,541.41,556.26,520.79,510.47,541.42,516.35,542.9,496.54,517.72,524.56,533.62,553.38,513.76,537.06,556.73,554.58,524.95,535.09,529.99
0.104,631.08,617.02,623.69,654.84,654.05,654.97,634.66,635.14,634.34,649.19,647.34,557.08,540.24,555.1,519.67,509.33,540.27,515.21,541.74,495.41,516.58,523.41,532.48,552.22,512.64,535.9,555.57,553.43,524.09,534.15,529.11
0.105,629.59,615.57,622.28,653.41,652.62,653.54,633.34,633.81,633.04,647.86,646.04,555.92,539.09,553.94,518.56,508.21,539.11,514.08,540.59,494.22,515.46,522.29,531.33,551.07,511.52,534.76,554.43,552.3,523.23,533.23,528.24
0.106,628.18,614.15,620.85,652.03,651.24,652.16,632.01,632.51,631.74,646.59,644.75,554.82,537.97,552.82,517.49,507.11,538,512.97,539.49,493.07,514.36,521.19,530.22,549.97,510.43,533.66,553.33,551.19,522.4,532.33,527.41
0.107,626.75,612.73,619.49,650.64,649.86,650.78,630.7,631.25,630.49,645.35,643.51,553.72,536.88,551.72,516.41,506.01,536.91,511.88,538.4,491.88,513.27,520.11,529.13,548.86,509.34,532.58,552.21,550.09,521.56,531.43,526.57
0.108,625.4,611.41,618.16,649.33,648.54,649.46,629.48,630.04,629.3,644.12,642.29,552.65,535.81,550.66,515.39,504.95,535.85,510.84,537.34,490.83,512.23,519.06,528.09,547.79,508.29,531.54,551.15,549.04,520.76,530.57,525.77
0.109,624.08,610.08,616.83,648.01,647.24,648.15,628.29,628.85,628.14,642.91,641.09,551.59,534.78,549.6,514.36,503.9,534.82,509.79,536.31,489.8,511.18,518.02,527.05,546.76,507.27,530.5,550.1,547.99,519.98,529.73,524.99
0.11,622.77,608.76,615.56,646.73,645.96,646.87,627.12,627.69,627,641.71,639.89,550.57,533.77,548.58,513.35,502.92,533.83,508.78,535.32,488.84,510.18,517.03,526.06,545.74,506.27,529.5,549.1,546.99,519.25,528.93,524.25
0.111,621.5,607.5,614.31,645.49,644.71,645.62,625.98,626.56,625.88,640.56,638.74,549.56,532.78,547.58,512.39,501.95,532.84,507.81,534.33,487.89,509.2,516.06,525.08,544.75,505.3,528.54,548.11,546.03,518.52,528.16,523.5
0.112,620.25,606.27,613.08,644.25,643.48,644.39,624.83,625.44,624.78,639.43,637.63,548.6,531.82,546.62,511.44,501.02,531.89,506.87,533.38,487.02,508.26,515.11,524.13,543.8,504.38,527.58,547.16,545.09,517.82,527.39,522.79
0.113,619.05,605.07,611.87,643.08,642.32,643.22,623.71,624.35,623.7,638.35,636.55,547.68,530.89,545.69,510.55,500.11,530.96,505.97,532.46,486.1,507.35,514.2,523.21,542.88,503.46,526.66,546.25,544.18,517.16,526.66,522.12
0.114,617.82,603.86,610.7,641.9,641.14,642.04,622.57,623.24,622.6,637.26,635.46,546.78,529.98,544.79,509.63,499.2,530.06,505.05,531.55,485.1,506.43,513.3,522.3,541.99,502.55,525.75,545.34,543.29,516.47,525.93,521.44
0.115,616.66,602.71,609.58,640.77,640.01,640.91,621.52,622.2,621.57,636.24,634.45,545.9,529.12,543.91,508.8,498.32,529.19,504.2,530.67,484.18,505.57,512.43,521.43,541.12,501.68,524.88,544.46,542.43,515.83,525.28,520.8
0.116,615.53,601.58,608.47,639.66,638.89,639.8,620.49,621.19,620.56,635.22,633.43,545.04,528.26,543.06,507.94,497.46,528.34,503.33,529.81,483.3,504.71,511.57,520.57,540.26,500.84,524.05,543.6,541.59,515.21,524.59,520.18
0.117,614.45,600.51,607.4,638.59,637.82,638.73,619.47,620.2,619.58,634.23,632.43,544.21,527.44,542.23,507.16,496.64,527.53,502.53,529.01,482.48,503.91,510.76,519.76,539.43,500.04,523.25,542.77,540.76,514.61,523.96,519.58
0.118,613.39,599.44,606.35,637.54,636.78,637.68,618.51,619.26,618.68,633.26,631.47,543.41,526.65,541.42,506.36,495.86,526.74,501.73,528.23,481.76,503.12,509.97,518.97,538.64,499.26,522.46,541.99,539.97,514.04,523.34,518.99
0.119,612.35,598.4,605.32,636.52,635.76,636.66,617.59,618.35,617.79,632.31,630.54,542.63,525.86,540.64,505.57,495.12,525.96,500.96,527.46,481.02,502.35,509.21,518.22,537.86,498.51,521.69,541.23,539.22,513.47,522.72,518.42
0.12,611.33,597.38,604.31,635.53,634.77,635.67,616.68,617.44,616.9,631.4,629.63,541.86,525.13,539.89,504.83,494.36,525.24,500.22,526.71,480.34,501.6,508.46,517.48,537.13,497.75,520.95,540.49,538.51,512.95,522.17,517.88
0.121,610.34,596.39,603.33,634.55,633.79,634.69,615.76,616.54,616.01,630.5,628.73,541.16,524.41,539.18,504.13,493.63,524.52,499.5,526,479.59,500.88,507.74,516.75,536.42,497.03,520.25,539.77,537.8,512.42,521.58,517.35
0.122,609.38,595.46,602.42,633.62,632.87,633.77,614.86,615.65,615.15,629.65,627.89,540.48,523.7,538.49,503.48,492.98,523.82,498.84,525.31,478.88,500.22,507.08,516.07,535.73,496.38,519.57,539.1,537.15,511.93,521.08,516.86
0.123,608.44,594.51,601.49,632.7,631.95,632.85,613.98,614.79,614.29,628.81,627.08,539.8,523.04,537.82,502.8,492.29,523.16,498.16,524.64,478.11,499.53,506.4,515.4,535.07,495.69,518.89,538.44,536.51,511.45,520.56,516.39
0.124,607.54,593.6,600.58,631.82,631.07,631.97,613.16,613.96,613.46,628.02,626.29,539.19,522.4,537.19,502.18,491.64,522.52,497.52,524.01,477.44,498.89,505.76,514.76,534.44,495.06,518.27,537.8,535.86,510.99,520.07,515.92
0.125,606.64,592.72,599.72,630.96,630.22,631.11,612.35,613.17,612.67,627.22,625.47,538.55,521.76,536.55,501.54,491.01,521.89,496.89,523.37,476.82,498.28,505.14,514.14,533.8,494.45,517.65,537.19,535.25,510.54,519.59,515.49
0.126,605.81,591.89,598.9,630.13,629.38,630.27,611.57,612.42,611.95,626.45,624.7,537.93,521.18,535.94,500.93,490.41,521.31,496.29,522.78,476.27,497.66,504.53,513.54,533.22,493.84,517.04,536.59,534.67,510.14,519.15,515.07
0.127,605.02,591.1,598.1,629.34,628.58,629.48,610.87,611.7,611.26,625.71,623.98,537.35,520.59,535.36,500.35,489.83,520.73,495.7,522.22,475.77,497.08,503.95,512.97,532.63,493.28,516.5,536.02,534.12,509.73,518.72,514.67
0.128,604.22,590.3,597.32,628.54,627.78,628.68,610.15,611,610.55,624.96,623.25,536.77,520.03,534.79,499.78,489.27,520.18,495.14,521.66,475.21,496.52,503.39,512.42,532.09,492.69,515.93,535.48,533.58,509.36,518.32,514.3
0.129,603.44,589.51,596.55,627.78,627.03,627.92,609.42,610.29,609.85,624.29,622.56,536.26,519.49,534.28,499.26,488.75,519.64,494.61,521.13,474.74,496,502.85,511.88,531.57,492.19,515.43,534.96,533.09,509.02,517.95,513.93
0.13,602.68,588.76,595.81,627.05,626.31,627.2,608.7,609.58,609.17,623.62,621.89,535.75,518.96,533.76,498.72,488.22,519.11,494.08,520.61,474.17,495.47,502.34,511.37,531.06,491.65,514.88,534.47,532.59,508.66,517.56,513.58
0.131,601.96,588.06,595.13,626.36,625.61,626.5,608.02,608.9,608.49,622.99,621.28,535.29,518.46,533.28,498.24,487.71,518.61,493.57,520.12,473.63,494.96,501.83,510.85,530.57,491.17,514.4,533.97,532.12,508.35,517.23,513.28
0.132,601.27,587.38,594.45,625.67,624.93,625.82,607.33,608.24,607.82,622.36,620.63,534.79,517.95,532.79,497.76,487.24,518.12,493.11,519.61,473.12,494.49,501.35,510.37,530.09,490.68,513.9,533.49,531.64,508.03,516.9,512.96
0.133,600.59,586.7,593.78,625.02,624.28,625.17,606.73,607.63,607.24,621.75,620.05,534.36,517.5,532.35,497.3,486.75,517.66,492.63,519.17,472.62,494.03,500.88,509.91,529.64,490.22,513.47,533.07,531.22,507.74,516.59,512.68
0.134,599.96,586.07,593.17,624.4,623.65,624.54,606.16,607.08,606.68,621.16,619.45,533.89,517.06,531.89,496.83,486.32,517.23,492.18,518.72,472.22,493.57,500.43,509.47,529.22,489.78,513.02,532.63,530.8,507.47,516.3,512.41
0.135,599.35,585.46,592.55,623.78,623.04,623.92,605.62,606.54,606.17,620.59,618.88,533.47,516.62,531.47,496.39,485.86,516.8,491.72,518.31,471.83,493.12,499.98,509.04,528.78,489.34,512.6,532.22,530.4,507.22,516.03,512.15
0.136,598.76,584.85,591.97,623.2,622.45,623.34,605.11,606.02,605.65,620.05,618.35,533.07,516.23,531.06,495.97,485.47,516.4,491.32,517.91,471.48,492.71,499.58,508.63,528.4,488.93,512.19,531.81,530,506.97,515.76,511.89
0.137,598.21,584.31,591.42,622.64,621.9,622.78,604.55,605.49,605.14,619.52,617.79,532.67,515.81,530.67,495.57,485.07,516.01,490.91,517.51,471.08,492.31,499.17,508.24,528,488.53,511.8,531.44,529.64,506.73,515.52,511.66
0.138,597.65,583.74,590.87,622.12,621.37,622.27,604.07,605.01,604.66,619.05,617.35,532.34,515.45,530.32,495.21,484.69,515.63,490.54,517.15,470.73,491.94,498.8,507.87,527.66,488.18,511.44,531.1,529.32,506.52,515.29,511.45
0.139,597.14,583.25,590.38,621.61,620.86,621.75,603.54,604.48,604.14,618.56,616.85,531.97,515.07,529.97,494.81,484.3,515.26,490.16,516.77,470.29,491.55,498.41,507.49,527.3,487.77,511.06,530.74,528.95,506.31,515.06,511.24
0.14,596.63,582.72,589.88,621.14,620.39,621.28,603.06,603.98,603.64,618.13,616.41,531.66,514.72,529.64,494.5,483.96,514.93,489.82,516.44,469.93,491.23,498.09,507.16,526.97,487.46,510.73,530.43,528.66,506.11,514.85,511.03
0.141,596.18,582.29,589.44,620.66,619.91,620.8,602.59,603.55,603.22,617.67,615.98,531.36,514.4,529.32,494.17,483.61,514.59,489.48,516.11,469.56,490.88,497.74,506.82,526.65,487.11,510.41,530.1,528.34,505.9,514.64,510.82
0.142,595.72,581.83,589,620.25,619.5,620.39,602.2,603.16,602.81,617.28,615.56,531.01,514.07,528.99,493.82,483.29,514.28,489.16,515.79,469.26,490.56,497.42,506.5,526.34,486.78,510.08,529.79,528.03,505.71,514.45,510.65
0.143,595.34,581.44,588.59,619.83,619.09,619.98,601.85,602.81,602.48,616.85,615.18,530.73,513.77,528.7,493.52,482.98,513.99,488.84,515.5,468.99,490.25,497.11,506.21,526.04,486.48,509.79,529.52,527.76,505.54,514.28,510.48
0.144,594.96,581.07,588.23,619.45,618.7,619.59,601.51,602.48,602.16,616.5,614.81,530.44,513.49,528.41,493.22,482.69,513.7,488.54,515.22,468.75,489.94,496.8,505.92,525.75,486.2,509.52,529.24,527.5,505.38,514.1,510.31
0.145,594.61,580.69,587.86,619.11,618.37,619.26,601.18,602.14,601.82,616.18,614.49,530.18,513.24,528.15,492.95,482.43,513.45,488.27,514.97,468.52,489.68,496.54,505.66,525.51,485.93,509.26,528.98,527.27,505.23,513.93,510.15
0.146,594.28,580.38,587.53,618.76,618.02,618.91,600.83,601.8,601.5,615.83,614.17,529.93,512.97,527.91,492.69,482.18,513.2,488.02,514.71,468.28,489.43,496.29,505.41,525.28,485.67,508.98,528.75,527.02,505.08,513.76,509.98
0.147,593.97,580.09,587.25,618.48,617.73,618.63,600.56,601.53,601.23,615.57,613.88,529.74,512.73,527.69,492.47,481.93,512.96,487.78,514.49,467.98,489.2,496.06,505.18,525.06,485.44,508.77,528.54,526.81,504.92,513.62,509.83
0.148,593.67,579.77,586.95,618.21,617.46,618.35,600.26,601.22,600.9,615.32,613.62,529.54,512.49,527.48,492.25,481.69,512.71,487.56,514.25,467.71,488.97,495.82,504.93,524.83,485.21,508.55,528.32,526.6,504.78,513.48,509.7
0.149,593.43,579.54,586.71,617.96,617.22,618.11,599.99,600.97,600.65,615.09,613.4,529.36,512.31,527.3,492.06,481.5,512.53,487.37,514.06,467.52,488.78,495.63,504.75,524.64,485.02,508.37,528.14,526.43,504.64,513.36,509.58
0.15,593.23,579.34,586.51,617.74,617,617.89,599.78,600.75,600.45,614.83,613.17,529.18,512.12,527.11,491.85,481.29,512.34,487.16,513.86,467.29,488.57,495.43,504.55,524.47,484.81,508.17,527.95,526.24,504.52,513.23,509.46
0.151,593.04,579.16,586.33,617.57,616.82,617.71,599.61,600.59,600.28,614.63,612.95,528.98,511.95,526.93,491.68,481.14,512.19,486.99,513.7,467.16,488.41,495.27,504.4,524.3,484.66,507.99,527.78,526.08,504.41,513.13,509.34
0.152,592.87,578.98,586.18,617.4,616.65,617.54,599.5,600.47,600.17,614.48,612.79,528.82,511.81,526.77,491.53,480.99,512.06,486.83,513.57,467.08,488.26,495.11,504.26,524.15,484.52,507.87,527.65,525.95,504.32,513.03,509.23
0.153,592.74,578.81,586.01,617.27,616.52,617.42,599.38,600.34,600.03,614.35,612.65,528.69,511.66,526.65,491.39,480.85,511.9,486.71,513.43,466.99,488.12,494.96,504.12,524.01,484.39,507.73,527.52,525.81,504.23,512.93,509.13
0.154,592.64,578.72,585.91,617.17,616.42,617.32,599.29,600.24,599.93,614.26,612.56,528.6,511.56,526.55,491.28,480.74,511.8,486.6,513.33,466.86,488.01,494.85,504.01,523.9,484.28,507.63,527.43,525.72,504.16,512.86,509.05
0.155,592.55,578.63,585.81,617.09,616.35,617.24,599.18,600.12,599.79,614.16,612.46,528.53,511.47,526.46,491.19,480.64,511.69,486.51,513.24,466.74,487.92,494.76,503.91,523.81,484.18,507.53,527.34,525.64,504.07,512.78,508.95
0.156,592.51,578.61,585.78,617.04,616.3,617.19,599.07,600.05,599.72,614.11,612.42,528.48,511.39,526.41,491.12,480.56,511.62,486.43,513.16,466.6,487.83,494.69,503.83,523.76,484.1,507.47,527.27,525.58,504.01,512.74,508.89
0.157,592.48,578.58,585.74,617.02,616.28,617.17,599,599.96,599.63,614.05,612.36,528.43,511.32,526.36,491.07,480.51,511.56,486.38,513.08,466.51,487.78,494.63,503.76,523.69,484.05,507.42,527.21,525.51,503.94,512.69,508.83
0.158,592.49,578.58,585.76,617.03,616.28,617.17,599.04,599.96,599.62,614.04,612.36,528.41,511.3,526.33,491.02,480.46,511.54,486.34,513.07,466.48,487.75,494.6,503.74,523.66,483.99,507.38,527.19,525.48,503.9,512.66,508.8
0.159,592.54,578.63,585.79,617.05,616.31,617.2,599.07,600,599.65,614.04,612.35,528.38,511.3,526.31,491.02,480.46,511.53,486.33,513.06,466.46,487.73,494.59,503.73,523.66,483.99,507.37,527.16,525.47,503.87,512.64,508.76
0.16,592.6,578.68,585.85,617.11,616.37,617.26,599.12,600.06,599.72,614.07,612.38,528.37,511.3,526.31,490.99,480.46,511.54,486.32,513.07,466.51,487.72,494.58,503.73,523.65,483.99,507.37,527.17,525.46,503.86,512.65,508.74
0.161,592.7,578.77,585.93,617.21,616.46,617.35,599.24,600.15,599.8,614.13,612.44,528.4,511.33,526.32,491.02,480.48,511.57,486.34,513.11,466.56,487.75,494.61,503.76,523.69,484.01,507.39,527.19,525.48,503.87,512.66,508.74
0.162,592.81,578.88,586.05,617.31,616.56,617.45,599.33,600.25,599.9,614.21,612.51,528.44,511.37,526.38,491.06,480.54,511.61,486.4,513.15,466.64,487.79,494.65,503.8,523.73,484.07,507.44,527.25,525.55,503.87,512.67,508.72
0.163,592.96,579.05,586.2,617.44,616.69,617.58,599.39,600.33,599.99,614.33,612.62,528.53,511.45,526.45,491.11,480.59,511.68,486.45,513.22,466.68,487.86,494.71,503.87,523.82,484.11,507.5,527.33,525.62,503.88,512.7,508.73
0.164,593.11,579.21,586.34,617.6,616.85,617.74,599.53,600.43,600.07,614.45,612.74,528.62,511.53,526.56,491.22,480.69,511.77,486.55,513.31,466.72,487.95,494.8,503.96,523.91,484.22,507.6,527.42,525.71,503.9,512.74,508.75
0.165,593.31,579.4,586.53,617.79,617.05,617.93,599.64,600.57,600.21,614.59,612.89,528.74,511.65,526.67,491.33,480.77,511.89,486.65,513.43,466.75,488.06,494.92,504.08,524.04,484.31,507.71,527.53,525.82,503.95,512.8,508.79
0.166,593.51,579.59,586.72,617.99,617.25,618.14,599.84,600.73,600.37,614.76,613.08,528.85,511.76,526.79,491.44,480.89,512.01,486.77,513.54,466.86,488.18,495.04,504.19,524.15,484.43,507.82,527.65,525.94,503.99,512.87,508.83
0.167,593.77,579.83,586.97,618.23,617.49,618.38,600.08,600.97,600.57,614.94,613.25,529.01,511.93,526.94,491.59,481.05,512.18,486.91,513.7,467.01,488.32,495.19,504.34,524.31,484.57,507.96,527.78,526.09,504.06,512.96,508.9
0.168,594.06,580.11,587.24,618.48,617.73,618.63,600.33,601.19,600.8,615.15,613.44,529.2,512.13,527.12,491.73,481.21,512.37,487.08,513.89,467.2,488.49,495.36,504.52,524.49,484.72,508.14,527.96,526.25,504.14,513.06,508.98
0.169,594.36,580.4,587.51,618.77,618.03,618.91,600.59,601.47,601.07,615.38,613.65,529.38,512.31,527.32,491.91,481.4,512.55,487.26,514.09,467.45,488.66,495.52,504.69,524.66,484.9,508.33,528.16,526.44,504.23,513.17,509.05
0.17,594.65,580.68,587.79,619.08,618.33,619.23,600.87,601.73,601.36,615.64,613.93,529.6,512.53,527.53,492.12,481.6,512.77,487.47,514.31,467.66,488.86,495.73,504.91,524.89,485.12,508.55,528.39,526.67,504.35,513.31,509.18
0.171,595.01,581.04,588.14,619.4,618.65,619.54,601.15,602.02,601.61,615.9,614.21,529.84,512.77,527.77,492.34,481.81,513.02,487.67,514.55,467.84,489.08,495.96,505.15,525.15,485.33,508.77,528.63,526.91,504.47,513.44,509.3
0.172,595.36,581.39,588.48,619.75,619,619.89,601.46,602.3,601.89,616.23,614.5,530.14,513.03,528.05,492.58,482.07,513.27,487.94,514.8,468.08,489.35,496.22,505.4,525.41,485.57,509.01,528.9,527.17,504.61,513.62,509.44
0.173,595.71,581.74,588.84,620.12,619.37,620.27,601.74,602.6,602.18,616.53,614.81,530.43,513.3,528.34,492.82,482.3,513.53,488.18,515.07,468.23,489.57,496.45,505.64,525.68,485.8,509.28,529.17,527.44,504.75,513.79,509.58
0.174,596.13,582.18,589.27,620.51,619.76,620.65,602.1,602.92,602.48,616.85,615.15,530.72,513.59,528.64,493.13,482.58,513.82,488.47,515.36,468.47,489.85,496.74,505.94,525.98,486.09,509.58,529.47,527.74,504.93,514,509.76
0.175,596.55,582.57,589.66,620.92,620.17,621.07,602.45,603.27,602.81,617.21,615.48,531.03,513.89,528.95,493.42,482.87,514.14,488.75,515.67,468.75,490.15,497.05,506.24,526.3,486.39,509.86,529.77,528.04,505.12,514.22,509.94
0.176,597.01,583.03,590.11,621.37,620.61,621.51,602.86,603.68,603.23,617.57,615.84,531.37,514.24,529.28,493.7,483.18,514.47,489.06,516.01,469.09,490.45,497.35,506.56,526.62,486.68,510.18,530.1,528.38,505.32,514.45,510.14
0.177,597.49,583.51,590.56,621.81,621.07,621.96,603.34,604.12,603.65,617.96,616.25,531.7,514.59,529.61,494.02,483.51,514.81,489.39,516.36,469.49,490.77,497.67,506.89,526.97,487.01,510.53,530.45,528.71,505.54,514.7,510.37
0.178,597.98,583.96,591.03,622.3,621.54,622.44,603.76,604.55,604.1,618.37,616.63,532.07,514.94,529.98,494.35,483.85,515.18,489.72,516.72,469.82,491.12,498.01,507.26,527.34,487.35,510.86,530.81,529.08,505.76,514.97,510.58
0.179,598.49,584.48,591.53,622.79,622.05,622.94,604.22,605.01,604.52,618.81,617.1,532.49,515.34,530.4,494.71,484.23,515.56,490.09,517.12,470.18,491.48,498.38,507.63,527.73,487.69,511.24,531.21,529.47,506.03,515.27,510.82
0.18,599.02,585,592.04,623.31,622.55,623.45,604.66,605.41,604.94,619.26,617.52,532.89,515.71,530.8,495.08,484.57,515.94,490.45,517.5,470.5,491.83,498.73,507.99,528.15,488.04,511.61,531.61,529.87,506.28,515.54,511.07
0.181,599.55,585.54,592.57,623.86,623.11,624.01,605.12,605.86,605.37,619.71,617.99,533.36,516.15,531.25,495.5,484.99,516.36,490.87,517.92,470.84,492.26,499.17,508.41,528.57,488.47,512.01,532.03,530.29,506.55,515.86,511.37
0.182,600.14,586.12,593.15,624.41,623.65,624.55,605.57,606.33,605.81,620.2,618.46,533.78,516.55,531.67,495.91,485.39,516.78,491.29,518.34,471.23,492.66,499.57,508.82,528.99,488.86,512.45,532.46,530.71,506.83,516.19,511.65
0.183,600.71,586.68,593.7,624.98,624.23,625.13,606.13,606.85,606.33,620.7,618.97,534.24,516.99,532.13,496.31,485.78,517.22,491.68,518.77,471.63,493.07,499.98,509.25,529.44,489.27,512.86,532.89,531.15,507.14,516.53,511.94
0.184,601.34,587.31,594.3,625.58,624.82,625.72,606.69,607.38,606.85,621.22,619.47,534.69,517.46,532.58,496.75,486.24,517.68,492.14,519.25,472.08,493.52,500.43,509.7,529.9,489.71,513.33,533.37,531.61,507.45,516.88,512.26
0.185,601.97,587.91,594.89,626.18,625.43,626.33,607.29,607.97,607.43,621.74,620,535.16,517.94,533.06,497.17,486.67,518.17,492.56,519.72,472.56,493.94,500.85,510.17,530.38,490.15,513.78,533.83,532.09,507.76,517.25,512.57
0.186,602.62,588.55,595.53,626.82,626.07,626.96,607.86,608.54,608.01,622.32,620.56,535.65,518.43,533.55,497.63,487.17,518.65,493.03,520.22,473.05,494.42,501.34,510.65,530.87,490.62,514.26,534.34,532.58,508.12,517.64,512.9
0.187,603.29,589.21,596.18,627.46,626.7,627.6,608.46,609.13,608.57,622.86,621.13,536.17,518.92,534.06,498.12,487.64,519.15,493.51,520.7,473.54,494.88,501.81,511.14,531.38,491.1,514.74,534.83,533.08,508.45,518.03,513.24
0.188,603.96,589.86,596.83,628.12,627.37,628.27,609.06,609.69,609.14,623.44,621.69,536.73,519.45,534.6,498.63,488.15,519.66,494.02,521.24,474.02,495.4,502.33,511.65,531.91,491.61,515.26,535.38,533.62,508.81,518.44,513.6
0.189,604.63,590.55,597.51,628.79,628.04,628.94,609.62,610.27,609.67,624.06,622.31,537.28,519.96,535.15,499.15,488.65,520.19,494.53,521.74,474.49,495.9,502.84,512.16,532.46,492.12,515.76,535.9,534.13,509.18,518.85,513.96
0.19,605.36,591.28,598.22,629.49,628.73,629.63,610.26,610.89,610.29,624.67,622.91,537.83,520.5,535.71,499.68,489.19,520.72,495.07,522.3,474.95,496.44,503.37,512.7,533.01,492.64,516.31,536.47,534.69,509.56,519.3,514.37
0.191,606.09,591.98,598.91,630.21,629.45,630.35,610.87,611.5,610.88,625.31,623.53,538.42,521.06,536.28,500.22,489.69,521.29,495.6,522.85,475.46,496.97,503.9,513.26,533.58,493.16,516.86,537.03,535.27,509.94,519.73,514.76
0.192,606.81,592.7,599.63,630.93,630.18,631.08,611.55,612.16,611.51,625.92,624.17,538.97,521.63,536.85,500.75,490.23,521.85,496.13,523.42,475.96,497.51,504.45,513.81,534.15,493.67,517.43,537.6,535.81,510.36,520.2,515.17
0.193,607.58,593.48,600.39,631.66,630.9,631.8,612.27,612.83,612.21,626.57,624.81,539.57,522.22,537.44,501.29,490.79,522.43,496.68,524.01,476.55,498.06,505,514.38,534.72,494.25,517.98,538.19,536.4,510.76,520.65,515.58
0.194,608.38,594.25,601.14,632.42,631.66,632.56,612.96,613.5,612.88,627.24,625.47,540.16,522.82,538.03,501.84,491.38,523.04,497.25,524.61,477.19,498.63,505.57,514.98,535.34,494.82,518.59,538.78,537,511.19,521.13,515.98
0.195,609.19,595.01,601.87,633.2,632.43,633.34,613.67,614.23,613.58,627.92,626.19,540.78,523.43,538.65,502.45,491.98,523.64,497.85,525.23,477.81,499.23,506.18,515.58,535.95,495.43,519.19,539.41,537.62,511.61,521.62,516.41
0.196,609.95,595.78,602.65,633.96,633.21,634.11,614.36,614.91,614.26,628.61,626.84,541.44,524.05,539.3,503.05,492.57,524.26,498.45,525.83,478.39,499.81,506.77,516.19,536.58,496,519.78,540.03,538.25,512.05,522.11,516.84
0.197,610.76,596.59,603.46,634.76,634,634.9,615.07,615.61,614.95,629.37,627.59,542.1,524.67,539.95,503.66,493.2,524.89,499.08,526.47,478.96,500.45,507.4,516.81,537.25,496.62,520.42,540.69,538.88,512.51,522.63,517.32
0.198,611.57,597.42,604.28,635.57,634.8,635.7,615.76,616.3,615.61,630.08,628.3,542.75,525.32,540.61,504.28,493.8,525.52,499.68,527.11,479.52,501.06,508.02,517.44,537.89,497.25,521.04,541.35,539.53,512.96,523.14,517.77
0.199,612.42,598.27,605.1,636.39,635.62,636.53,616.51,617.02,616.33,630.8,629.03,543.43,525.98,541.28,504.92,494.46,526.18,500.34,527.77,480.14,501.7,508.67,518.11,538.55,497.89,521.71,541.99,540.2,513.46,523.69,518.28
0.2,613.29,599.11,605.91,637.23,636.46,637.37,617.27,617.73,617.04,631.53,629.75,544.1,526.64,541.94,505.58,495.1,526.84,500.98,528.44,480.75,502.35,509.33,518.75,539.22,498.52,522.37,542.65,540.84,513.94,524.26,518.77
0.201,614.16,599.95,606.75,638.06,637.29,638.2,618.05,618.5,617.78,632.31,630.52,544.78,527.32,542.62,506.23,495.74,527.53,501.63,529.12,481.47,503,509.96,519.43,539.89,499.17,523.02,543.34,541.51,514.46,524.82,519.29
0.202,615.07,600.82,607.61,638.92,638.15,639.06,618.83,619.29,618.57,633.07,631.29,545.49,528.02,543.33,506.87,496.44,528.23,502.31,529.82,482.18,503.67,510.64,520.13,540.6,499.85,523.71,544.04,542.22,514.99,525.41,519.81
0.203,615.94,601.69,608.47,639.78,639,639.91,619.62,620.08,619.36,633.83,632.06,546.18,528.72,544.04,507.54,497.13,528.92,502.98,530.52,482.87,504.35,511.33,520.81,541.32,500.54,524.41,544.75,542.92,515.52,525.98,520.36
0.204,616.83,602.59,609.37,640.68,639.9,640.81,620.43,620.86,620.16,634.63,632.85,546.91,529.45,544.77,508.26,497.83,529.64,503.69,531.25,483.6,505.06,512.03,521.54,542.05,501.24,525.12,545.49,543.65,516.08,526.6,520.91
0.205,617.72,603.49,610.24,641.55,640.77,641.68,621.2,621.62,620.9,635.45,633.65,547.68,530.16,545.52,508.96,498.53,530.35,504.4,531.95,484.24,505.76,512.73,522.24,542.76,501.92,525.8,546.21,544.37,516.62,527.23,521.47
0.206,618.64,604.41,611.15,642.46,641.67,642.58,622,622.39,621.64,636.27,634.47,548.45,530.88,546.28,509.68,499.26,531.09,505.12,532.69,484.9,506.48,513.46,522.96,543.52,502.65,526.55,546.95,545.11,517.2,527.85,522.06
