0.126,672.87,701.42,703.55,706.6,710.96,720.07,727.79,750.44,755.72,757.65,760.56,763.18,767.58,766.46,770.97,771.42,778.25,777.23,781.69,786.76,847.3,849.31,848.79,850.56,851.94,854.97,857.47,857.24,857.14,858.63,859.42,860.2,862.78,863.11,864,862.01,862.13,866.2,865.25,863.97,868.33,868.41,869.09,868.19,867.05,869.83,869.03,872.35,872.51,874.67,875.52,874.59,877.5,876.88,875.32
0.127,673.11,701.67,703.78,706.84,711.19,720.3,728.01,750.5,755.78,757.72,760.62,763.25,767.65,766.53,771.05,771.49,778.33,777.31,781.78,786.84,847.51,849.46,849.07,850.72,852.06,855.16,857.62,857.4,857.29,858.76,859.55,860.33,862.93,863.25,864.16,862.15,862.29,866.36,865.4,864.1,868.46,868.54,869.16,868.32,867.19,869.97,869.19,872.46,872.61,874.74,875.63,874.71,877.59,876.95,875.46
0.128,673.31,701.86,703.97,707.04,711.35,720.46,728.17,750.53,755.81,757.74,760.63,763.27,767.66,766.54,771.07,771.5,778.35,777.32,781.8,786.86,847.55,849.54,849.16,850.83,852.17,855.3,857.78,857.54,857.4,858.88,859.68,860.43,863.08,863.39,864.3,862.25,862.36,866.51,865.53,864.2,868.61,868.68,869.31,868.44,867.33,870.11,869.3,872.63,872.75,874.95,875.81,874.86,877.76,877.18,875.63
0.129,673.49,702.06,704.16,707.23,711.51,720.64,728.34,750.56,755.86,757.79,760.68,763.33,767.71,766.6,771.12,771.56,778.39,777.38,781.86,786.91,847.55,849.6,849.11,850.84,852.24,855.35,857.69,857.54,857.44,858.89,859.71,860.46,863.09,863.4,864.33,862.26,862.41,866.53,865.56,864.23,868.65,868.72,869.31,868.48,867.34,870.14,869.36,872.66,872.78,874.92,875.83,874.88,877.77,877.21,875.67
0.13,673.63,702.19,704.29,707.37,711.62,720.76,728.45,750.58,755.87,757.81,760.69,763.35,767.73,766.62,771.15,771.59,778.42,777.42,781.88,786.94,847.53,849.6,849.11,850.86,852.25,855.42,857.77,857.64,857.5,858.98,859.79,860.56,863.2,863.53,864.43,862.36,862.49,866.67,865.67,864.35,868.75,868.81,869.39,868.59,867.43,870.23,869.41,872.74,872.87,875.1,875.94,874.98,877.98,877.38,875.77
0.131,673.8,702.3,704.4,707.49,711.71,720.87,728.54,750.58,755.86,757.8,760.69,763.35,767.73,766.62,771.14,771.58,778.42,777.43,781.88,786.93,847.62,849.61,849.14,850.84,852.21,855.34,857.63,857.53,857.44,858.91,859.68,860.49,863.06,863.36,864.33,862.27,862.45,866.55,865.54,864.25,868.62,868.68,869.28,868.49,867.37,870.09,869.37,872.62,872.75,874.98,875.79,874.88,877.86,877.21,875.67
0.132,673.95,702.38,704.48,707.59,711.79,720.98,728.64,750.59,755.86,757.81,760.69,763.36,767.74,766.63,771.14,771.59,778.43,777.45,781.88,786.92,847.42,849.56,848.9,850.78,852.2,855.31,857.59,857.57,857.53,858.96,859.76,860.55,863.11,863.43,864.37,862.33,862.51,866.61,865.63,864.32,868.7,868.78,869.29,868.56,867.44,870.21,869.46,872.73,872.87,875.04,875.94,875.04,877.98,877.37,875.83
0.133,674.07,702.43,704.53,707.66,711.83,721.03,728.67,750.57,755.83,757.77,760.65,763.32,767.7,766.59,771.09,771.55,778.39,777.41,781.83,786.88,847.5,849.67,849,850.91,852.31,855.38,857.68,857.69,857.56,859.03,859.82,860.6,863.23,863.52,864.49,862.39,862.51,866.68,865.73,864.39,868.8,868.88,869.43,868.6,867.43,870.28,869.43,872.79,872.88,875.11,875.97,875.01,877.97,877.39,875.73
0.134,674.15,702.47,704.57,707.71,711.86,721.08,728.71,750.55,755.8,757.74,760.63,763.3,767.67,766.57,771.07,771.52,778.37,777.39,781.82,786.86,847.4,849.56,848.9,850.81,852.21,855.29,857.57,857.61,857.5,858.97,859.77,860.57,863.14,863.38,864.38,862.35,862.51,866.58,865.64,864.33,868.71,868.8,869.26,868.56,867.38,870.23,869.43,872.75,872.89,874.95,875.96,875.01,877.85,877.27,875.77
0.135,674.19,702.5,704.59,707.74,711.85,721.06,728.68,750.45,755.71,757.66,760.53,763.21,767.6,766.49,770.99,771.46,778.3,777.33,781.75,786.79,847.51,849.55,849.16,850.85,852.15,855.32,857.66,857.59,857.43,858.87,859.7,860.49,863.12,863.4,864.38,862.26,862.43,866.6,865.62,864.27,868.71,868.77,869.39,868.5,867.32,870.19,869.35,872.69,872.81,874.96,875.88,874.9,877.83,877.23,875.66
0.136,674.21,702.52,704.6,707.77,711.87,721.06,728.66,750.41,755.65,757.62,760.48,763.16,767.54,766.44,770.92,771.4,778.23,777.27,781.69,786.72,847.37,849.46,849.07,850.75,852.08,855.26,857.49,857.51,857.39,858.77,859.58,860.4,863.06,863.28,864.34,862.17,862.38,866.53,865.54,864.18,868.64,868.69,869.28,868.41,867.25,870.11,869.28,872.62,872.71,874.82,875.8,874.79,877.69,877.1,875.56
0.137,674.22,702.5,704.58,707.75,711.82,721,728.6,750.32,755.58,757.54,760.39,763.06,767.45,766.35,770.83,771.31,778.13,777.17,781.61,786.63,847.37,849.4,848.99,850.69,852.03,855.25,857.63,857.46,857.25,858.67,859.54,860.29,863,863.34,864.27,862.08,862.23,866.49,865.48,864.08,868.6,868.66,869.35,868.36,867.17,870.09,869.16,872.58,872.67,874.96,875.76,874.74,877.75,877.15,875.47
0.138,674.21,702.45,704.53,707.72,711.76,720.93,728.51,750.24,755.49,757.45,760.3,762.97,767.36,766.26,770.74,771.22,778.05,777.09,781.53,786.54,847.23,849.21,848.86,850.53,851.87,855.12,857.49,857.32,857.14,858.55,859.42,860.18,862.89,863.29,864.16,861.96,862.09,866.39,865.38,863.97,868.5,868.57,869.27,868.25,867.06,869.96,869.06,872.48,872.58,874.98,875.68,874.64,877.78,877.15,875.39
0.139,674.18,702.38,704.46,707.66,711.67,720.85,728.43,750.16,755.41,757.37,760.22,762.9,767.28,766.19,770.66,771.15,777.96,777.02,781.45,786.47,847.12,849.08,848.79,850.41,851.73,855,857.3,857.23,857.09,858.5,859.36,860.13,862.78,863.12,864.06,861.9,862.04,866.29,865.27,863.9,868.4,868.45,869.09,868.16,866.98,869.86,868.97,872.37,872.48,874.76,875.6,874.56,877.6,876.97,875.33
0.14,674.16,702.27,704.34,707.56,711.56,720.77,728.34,750.04,755.3,757.25,760.11,762.77,767.17,766.06,770.55,771.03,777.84,776.89,781.34,786.36,846.9,848.96,848.57,850.33,851.64,854.86,857.32,857.16,856.99,858.4,859.27,860.01,862.66,863.06,863.92,861.78,861.9,866.18,865.16,863.77,868.26,868.33,868.97,868.02,866.83,869.71,868.83,872.23,872.36,874.71,875.47,874.41,877.58,876.93,875.15
0.141,674.11,702.14,704.21,707.45,711.43,720.64,728.2,749.92,755.17,757.14,759.98,762.66,767.04,765.94,770.43,770.9,777.72,776.79,781.22,786.25,846.83,848.83,848.54,850.23,851.54,854.76,857.2,857.02,856.83,858.3,859.15,859.91,862.55,862.97,863.8,861.69,861.79,866.07,865.03,863.68,868.16,868.2,868.92,867.9,866.72,869.57,868.71,872.11,872.22,874.65,875.37,874.31,877.47,876.86,875.04
0.142,674.04,701.98,704.05,707.29,711.28,720.49,728.04,749.78,755.03,756.99,759.83,762.53,766.91,765.81,770.31,770.78,777.61,776.68,781.1,786.12,846.62,848.72,848.38,850.12,851.41,854.57,857.05,856.83,856.7,858.13,859,859.73,862.33,862.67,863.6,861.53,861.64,865.86,864.85,863.51,867.97,868.05,868.76,867.75,866.59,869.45,868.59,871.92,872.08,874.44,875.15,874.13,877.22,876.56,874.88
0.143,673.94,701.84,703.9,707.16,711.13,720.35,727.88,749.65,754.89,756.86,759.7,762.41,766.78,765.69,770.18,770.64,777.49,776.55,780.97,785.99,846.52,848.58,848.26,849.96,851.3,854.45,856.8,856.68,856.56,857.99,858.87,859.6,862.23,862.57,863.5,861.42,861.51,865.75,864.74,863.41,867.86,867.93,868.68,867.64,866.45,869.35,868.47,871.81,871.97,874.36,875.1,874.04,877.19,876.52,874.78
0.144,673.76,701.67,703.72,706.98,710.95,720.14,727.66,749.5,754.74,756.71,759.55,762.26,766.62,765.53,770.02,770.49,777.33,776.39,780.82,785.82,846.41,848.36,848.17,849.77,851.07,854.31,856.7,856.51,856.34,857.75,858.66,859.38,862.06,862.44,863.33,861.19,861.3,865.63,864.56,863.19,867.71,867.75,868.48,867.45,866.27,869.18,868.28,871.63,871.78,874.18,874.91,873.83,877.03,876.38,874.61
0.145,673.61,701.5,703.54,706.8,710.77,719.9,727.43,749.34,754.58,756.55,759.4,762.08,766.45,765.36,769.85,770.33,777.17,776.22,780.66,785.66,846.3,848.16,848.08,849.57,850.85,854.09,856.5,856.29,856.13,857.55,858.43,859.16,861.83,862.21,863.11,860.97,861.08,865.43,864.35,862.98,867.5,867.53,868.34,867.24,866.03,868.95,868.06,871.39,871.55,873.93,874.65,873.62,876.73,876.09,874.38
0.146,673.44,701.3,703.33,706.59,710.55,719.67,727.19,749.19,754.43,756.4,759.23,761.91,766.29,765.2,769.69,770.17,776.99,776.05,780.49,785.5,846.03,847.99,847.75,849.41,850.7,853.94,856.32,856.17,855.97,857.38,858.27,858.97,861.69,862.02,862.96,860.8,860.93,865.27,864.21,862.81,867.36,867.41,868.09,867.07,865.87,868.8,867.9,871.27,871.41,873.79,874.51,873.48,876.6,875.92,874.27
0.147,673.28,701.09,703.11,706.37,710.34,719.44,726.93,749.03,754.28,756.24,759.08,761.75,766.14,765.04,769.54,770.01,776.83,775.89,780.32,785.34,845.96,847.83,847.76,849.29,850.57,853.84,856.36,856.05,855.84,857.25,858.15,858.83,861.55,862.03,862.84,860.67,860.75,865.17,864.08,862.67,867.24,867.26,868.1,866.93,865.72,868.65,867.74,871.12,871.26,873.76,874.39,873.33,876.57,875.91,874.1
0.148,673.1,700.84,702.85,706.11,710.09,719.18,726.65,748.87,754.12,756.08,758.91,761.6,765.98,764.88,769.38,769.83,776.67,775.73,780.16,785.18,845.87,847.7,847.58,849.13,850.42,853.65,856.1,855.86,855.67,857.08,857.97,858.66,861.36,861.79,862.64,860.5,860.58,865,863.89,862.5,867.07,867.1,867.79,866.78,865.57,868.49,867.57,870.96,871.14,873.56,874.24,873.2,876.43,875.77,873.97
0.149,672.91,700.59,702.59,705.84,709.81,718.9,726.36,748.67,753.91,755.87,758.71,761.42,765.78,764.69,769.19,769.64,776.49,775.55,779.96,784.99,845.65,847.5,847.46,848.87,850.2,853.41,855.92,855.62,855.46,856.88,857.75,858.44,861.12,861.56,862.4,860.3,860.38,864.73,863.65,862.28,866.81,866.84,867.67,866.55,865.34,868.26,867.38,870.72,870.92,873.35,873.99,873.01,876.17,875.49,873.78
0.15,672.72,700.32,702.32,705.56,709.54,718.62,726.07,748.5,753.73,755.68,758.53,761.24,765.6,764.51,769,769.46,776.32,775.37,779.78,784.8,845.52,847.33,847.31,848.7,850.05,853.25,855.83,855.45,855.26,856.67,857.58,858.25,860.94,861.43,862.23,860.09,860.17,864.58,863.48,862.06,866.65,866.67,867.47,866.34,865.12,868.03,867.16,870.53,870.71,873.16,873.77,872.76,876.01,875.34,873.49
0.151,672.48,700.05,702.03,705.29,709.25,718.33,725.73,748.28,753.52,755.46,758.3,761,765.37,764.28,768.76,769.24,776.09,775.14,779.57,784.57,845.34,847.06,847.27,848.48,849.77,853.07,855.71,855.24,855,856.43,857.35,858,860.74,861.3,862.02,859.85,859.89,864.42,863.27,861.8,866.45,866.44,867.33,866.1,864.87,867.8,866.88,870.34,870.49,873.01,873.63,872.56,875.86,875.18,873.33
0.152,672.23,699.77,701.75,705,708.97,718.01,725.4,748.08,753.34,755.28,758.12,760.79,765.17,764.08,768.57,769.03,775.87,774.92,779.37,784.38,845.33,846.92,847.25,848.27,849.56,852.85,855.44,854.97,854.77,856.17,857.08,857.74,860.47,860.97,861.76,859.59,859.66,864.15,863.03,861.56,866.2,866.21,867.09,865.85,864.63,867.6,866.67,870.07,870.25,872.73,873.33,872.28,875.59,874.88,873.06
0.153,671.91,699.5,701.47,704.69,708.66,717.66,725.02,747.85,753.12,755.05,757.87,760.56,764.93,763.83,768.35,768.8,775.65,774.69,779.14,784.16,845.28,846.55,847.12,847.96,849.26,852.6,855.23,854.68,854.46,855.84,856.76,857.42,860.2,860.77,861.49,859.28,859.34,863.91,862.75,861.27,865.95,865.94,866.92,865.58,864.37,867.32,866.38,869.82,870,872.58,873.11,872.05,875.4,874.71,872.83
0.154,671.63,699.23,701.19,704.41,708.38,717.34,724.66,747.64,752.89,754.83,757.67,760.37,764.72,763.63,768.14,768.6,775.45,774.49,778.93,783.95,845.1,846.35,846.8,847.76,849.06,852.42,855.03,854.5,854.23,855.62,856.55,857.21,860.04,860.61,861.34,859.06,859.12,863.66,862.54,861.05,865.75,865.74,866.74,865.35,864.11,867.13,866.14,869.62,869.77,872.39,872.85,871.8,875.25,874.51,872.54
0.155,671.33,698.9,700.87,704.07,708.04,716.97,724.28,747.42,752.66,754.6,757.44,760.13,764.49,763.4,767.89,768.36,775.21,774.26,778.68,783.7,844.87,846.1,846.55,847.49,848.75,852.16,854.86,854.27,854,855.38,856.31,856.96,859.78,860.41,861.1,858.83,858.86,863.46,862.31,860.82,865.48,865.47,866.57,865.11,863.87,866.86,865.87,869.38,869.54,872.27,872.64,871.59,875.07,874.36,872.34
0.156,671.06,698.57,700.52,703.72,707.68,716.61,723.89,747.19,752.44,754.38,757.22,759.9,764.28,763.18,767.67,768.15,774.99,774.04,778.47,783.5,844.37,845.78,846.07,847.19,848.48,851.81,854.47,853.95,853.75,855.13,856.04,856.71,859.5,860.06,860.79,858.59,858.64,863.17,862.04,860.57,865.23,865.22,866.2,864.86,863.65,866.6,865.63,869.08,869.27,871.99,872.38,871.33,874.83,874.06,872.09
0.157,670.76,698.22,700.18,703.36,707.33,716.25,723.51,746.97,752.23,754.16,757,759.67,764.07,762.95,767.46,767.91,774.77,773.81,778.25,783.28,844.16,845.5,845.87,846.9,848.22,851.5,854.24,853.67,853.45,854.85,855.78,856.45,859.21,859.91,860.51,858.31,858.33,862.91,861.78,860.29,864.95,864.95,866.04,864.56,863.32,866.34,865.31,868.83,868.99,871.8,872.14,871.07,874.65,873.87,871.81
0.158,670.47,697.84,699.79,702.98,706.95,715.87,723.12,746.72,751.98,753.89,756.74,759.43,763.8,762.69,767.22,767.65,774.53,773.56,777.99,783.02,843.81,845.2,845.55,846.58,847.91,851.18,853.93,853.37,853.16,854.58,855.5,856.19,858.89,859.59,860.17,858.04,858.06,862.59,861.45,859.99,864.62,864.62,865.72,864.26,863.03,866,865.02,868.5,868.68,871.45,871.82,870.77,874.35,873.58,871.52
0.159,670.14,697.51,699.45,702.62,706.59,715.5,722.71,746.47,751.72,753.63,756.48,759.17,763.55,762.44,766.95,767.41,774.29,773.32,777.74,782.78,843.61,844.93,845.32,846.32,847.63,850.89,853.58,853.08,852.91,854.3,855.22,855.92,858.61,859.33,859.92,857.78,857.83,862.32,861.19,859.73,864.36,864.35,865.43,864.01,862.8,865.73,864.8,868.23,868.42,871.15,871.51,870.54,874.02,873.28,871.32
0.16,669.75,697.17,699.11,702.27,706.22,715.09,722.28,746.2,751.48,753.39,756.23,758.89,763.29,762.18,766.68,767.15,774,773.03,777.48,782.5,843.4,844.62,845.14,846.05,847.32,850.64,853.37,852.79,852.6,854.01,854.91,855.61,858.39,859.12,859.69,857.51,857.51,862.1,860.93,859.48,864.12,864.1,865.2,863.74,862.51,865.5,864.5,867.96,868.14,870.89,871.25,870.22,873.78,872.97,870.97
0.161,669.41,696.81,698.75,701.89,705.85,714.68,721.85,745.92,751.22,753.13,755.96,758.63,763.01,761.9,766.43,766.86,773.74,772.76,777.23,782.26,843.03,844.32,844.88,845.74,847.06,850.34,853.06,852.5,852.31,853.72,854.63,855.33,858.12,858.88,859.42,857.23,857.25,861.85,860.67,859.2,863.87,863.84,864.95,863.47,862.23,865.26,864.23,867.71,867.88,870.67,871,869.96,873.59,872.8,870.72
0.162,669,696.44,698.38,701.5,705.46,714.26,721.39,745.65,750.93,752.83,755.67,758.34,762.71,761.61,766.15,766.58,773.46,772.46,776.93,781.96,843.06,844.05,844.61,845.45,846.74,850.12,852.9,852.22,851.99,853.42,854.33,855.01,857.81,858.59,859.12,856.89,856.91,861.57,860.35,858.87,863.56,863.52,864.65,863.14,861.91,864.93,863.9,867.41,867.58,870.38,870.68,869.68,873.21,872.47,870.43
0.163,668.61,696.08,698.01,701.13,705.07,713.82,720.94,745.38,750.65,752.56,755.41,758.06,762.44,761.33,765.86,766.31,773.19,772.19,776.65,781.69,842.75,843.72,844.34,845.16,846.44,849.75,852.55,851.86,851.67,853.11,854.02,854.7,857.5,858.24,858.77,856.59,856.62,861.26,860.02,858.55,863.24,863.21,864.33,862.83,861.61,864.59,863.61,867.07,867.25,870.09,870.39,869.37,872.93,872.17,870.12
0.164,668.26,695.67,697.6,700.71,704.66,713.4,720.51,745.1,750.38,752.29,755.14,757.78,762.19,761.07,765.6,766.04,772.91,771.91,776.39,781.44,842.58,843.57,844.12,844.94,846.2,849.54,852.32,851.67,851.47,852.92,853.81,854.54,857.29,858.04,858.57,856.4,856.43,861.02,859.8,858.38,863.03,863.02,864.1,862.65,861.43,864.42,863.42,866.89,867.08,869.84,870.2,869.21,872.71,871.99,869.97
0.165,667.87,695.25,697.18,700.27,704.24,712.96,720.07,744.82,750.11,752.01,754.84,757.5,761.88,760.77,765.31,765.74,772.62,771.63,776.09,781.14,842.19,843.23,843.92,844.59,845.85,849.23,852.05,851.34,851.16,852.6,853.47,854.22,856.95,857.78,858.24,856.07,856.12,860.72,859.44,858.03,862.71,862.66,863.74,862.32,861.09,864.06,863.1,866.57,866.75,869.48,869.88,868.87,872.43,871.7,869.67
0.166,667.48,694.83,696.76,699.85,703.81,712.54,719.63,744.53,749.79,751.69,754.55,757.22,761.6,760.49,765.01,765.46,772.35,771.36,775.79,780.85,841.94,842.91,843.72,844.28,845.51,848.88,851.8,851.01,850.75,852.25,853.14,853.84,856.59,857.48,857.85,855.71,855.73,860.37,859.08,857.66,862.37,862.31,863.47,861.95,860.72,863.7,862.72,866.22,866.38,869.24,869.53,868.51,872.19,871.44,869.3
0.167,667.07,694.4,696.34,699.41,703.38,712.09,719.18,744.23,749.5,751.4,754.26,756.9,761.31,760.2,764.7,765.16,772.05,771.06,775.51,780.56,841.46,842.6,843.29,843.95,845.23,848.52,851.39,850.65,850.49,851.99,852.86,853.58,856.29,857.18,857.56,855.46,855.47,860.08,858.78,857.4,862.09,862.02,863.06,861.69,860.46,863.43,862.47,865.93,866.12,868.96,869.31,868.27,871.92,871.2,869.1
0.168,666.65,693.99,695.92,698.99,702.97,711.64,718.72,743.91,749.21,751.09,753.94,756.57,760.98,759.85,764.39,764.81,771.71,770.7,775.19,780.24,841.49,842.2,843.27,843.57,844.8,848.12,851.06,850.2,850,851.49,852.38,853.09,855.81,856.7,857.11,854.97,855.02,859.59,858.33,856.92,861.61,861.57,862.79,861.22,860.01,862.97,862.03,865.45,865.68,868.55,868.8,867.77,871.5,870.73,868.6
0.169,666.18,693.57,695.5,698.55,702.52,711.17,718.24,743.59,748.88,750.76,753.61,756.26,760.65,759.53,764.08,764.5,771.4,770.38,774.85,779.9,841.18,841.89,842.96,843.31,844.53,847.88,850.7,849.91,849.72,851.21,852.07,852.79,855.56,856.4,856.83,854.69,854.74,859.33,858.05,856.61,861.33,861.29,862.47,860.9,859.7,862.65,861.72,865.16,865.38,868.19,868.48,867.46,871.08,870.34,868.32
0.17,665.72,693.16,695.09,698.11,702.1,710.69,717.76,743.27,748.56,750.44,753.3,755.91,760.33,759.21,763.74,764.18,771.08,770.05,774.54,779.6,840.83,841.55,842.63,842.99,844.18,847.54,850.37,849.57,849.41,850.86,851.74,852.47,855.27,856.12,856.53,854.38,854.44,859.05,857.73,856.31,861.06,861.01,862.25,860.62,859.42,862.39,861.45,864.87,865.07,867.95,868.21,867.13,870.88,870.08,868
0.171,665.28,692.72,694.64,697.65,701.65,710.23,717.31,742.95,748.27,750.14,752.98,755.61,760.02,758.89,763.44,763.86,770.74,769.72,774.22,779.28,840.53,841.23,842.26,842.62,843.82,847.21,850.01,849.25,849.06,850.52,851.4,852.11,854.9,855.77,856.18,854.02,854.09,858.68,857.37,855.95,860.69,860.63,861.93,860.27,859.04,862.02,861.09,864.51,864.71,867.71,867.85,866.8,870.58,869.78,867.61
0.172,664.81,692.27,694.19,697.18,701.2,709.75,716.83,742.62,747.93,749.8,752.65,755.3,759.69,758.56,763.13,763.54,770.44,769.41,773.89,778.94,840.25,840.91,841.99,842.29,843.5,846.82,849.66,848.9,848.71,850.2,851.09,851.78,854.59,855.45,855.85,853.68,853.73,858.32,857.03,855.62,860.35,860.31,861.61,859.93,858.69,861.71,860.74,864.19,864.43,867.38,867.51,866.53,870.25,869.44,867.32
0.173,664.39,691.8,693.72,696.69,700.72,709.28,716.37,742.32,747.6,749.49,752.34,754.97,759.36,758.24,762.77,763.21,770.1,769.08,773.55,778.62,839.9,840.45,841.57,841.84,843.09,846.47,849.4,848.55,848.4,849.9,850.77,851.5,854.22,855.12,855.48,853.39,853.44,857.99,856.65,855.32,860,859.93,861.24,859.61,858.4,861.35,860.44,863.82,864.08,867.07,867.19,866.25,869.99,869.24,867.06
0.174,663.93,691.35,693.26,696.21,700.26,708.8,715.92,741.98,747.28,749.15,752,754.62,759.02,757.88,762.44,762.85,769.75,768.73,773.21,778.29,839.52,840.17,841.24,841.52,842.8,846.1,849.04,848.23,848.05,849.56,850.44,851.13,853.86,854.81,855.14,853.03,853.08,857.59,856.3,854.95,859.63,859.58,860.89,859.25,858.04,860.99,860.1,863.49,863.73,866.76,866.89,865.89,869.68,868.89,866.76
0.175,663.5,690.87,692.78,695.72,699.79,708.33,715.46,741.63,746.93,748.78,751.65,754.29,758.68,757.55,762.11,762.52,769.43,768.4,772.86,777.95,839.14,839.82,840.93,841.22,842.49,845.78,848.72,847.9,847.76,849.28,850.16,850.84,853.52,854.47,854.79,852.75,852.82,857.29,855.99,854.66,859.31,859.28,860.59,858.97,857.76,860.69,859.83,863.16,863.44,866.41,866.54,865.59,869.36,868.58,866.47
0.176,662.99,690.39,692.3,695.23,699.3,707.81,714.96,741.27,746.57,748.43,751.29,753.9,758.31,757.18,761.72,762.15,769.06,768.02,772.49,777.58,838.7,839.42,840.45,840.76,842.07,845.34,848.27,847.48,847.37,848.89,849.75,850.46,853.12,854.01,854.38,852.37,852.42,856.88,855.57,854.28,858.9,858.87,860.22,858.58,857.37,860.32,859.42,862.75,863.06,866.03,866.16,865.2,868.95,868.22,866.02
0.177,662.53,689.95,691.84,694.75,698.83,707.32,714.48,740.91,746.25,748.09,750.94,753.56,757.96,756.82,761.38,761.8,768.7,767.67,772.15,777.23,838.58,839.13,840.26,840.44,841.72,845.02,847.98,847.17,847.01,848.53,849.38,850.08,852.8,853.77,854.08,852,852.03,856.55,855.25,853.9,858.56,858.53,859.91,858.2,856.97,859.96,859.04,862.48,862.72,865.75,865.87,864.87,868.7,867.92,865.73
0.178,661.99,689.5,691.39,694.28,698.39,706.81,713.99,740.55,745.87,747.72,750.58,753.2,757.59,756.46,761.02,761.44,768.35,767.31,771.79,776.86,838.31,838.79,839.93,840.13,841.42,844.74,847.63,846.86,846.69,848.23,849.08,849.79,852.52,853.44,853.79,851.7,851.74,856.25,854.95,853.6,858.28,858.25,859.51,857.89,856.7,859.68,858.73,862.11,862.38,865.33,865.46,864.51,868.25,867.44,865.34
0.179,661.49,689.03,690.9,693.77,697.9,706.32,713.51,740.19,745.52,747.36,750.23,752.82,757.23,756.09,760.64,761.06,767.96,766.91,771.41,776.5,838.03,838.46,839.65,839.75,841.03,844.4,847.39,846.5,846.27,847.81,848.67,849.38,852.16,853.12,853.43,851.29,851.29,855.88,854.55,853.18,857.91,857.84,859.31,857.46,856.23,859.27,858.28,861.73,861.96,865.04,865.12,864.1,867.98,867.14,864.88
0.18,660.99,688.55,690.41,693.28,697.43,705.79,713.02,739.81,745.16,746.99,749.84,752.46,756.85,755.71,760.29,760.69,767.6,766.56,771.05,776.14,837.9,838.08,839.42,839.36,840.65,844.04,847.02,846.12,845.89,847.46,848.32,849.02,851.77,852.73,853.05,850.93,850.95,855.52,854.19,852.8,857.53,857.46,858.85,857.1,855.88,858.88,857.91,861.35,861.6,864.66,864.74,863.73,867.65,866.8,864.55
0.181,660.51,688.05,689.9,692.75,696.92,705.31,712.55,739.47,744.8,746.63,749.5,752.11,756.51,755.37,759.93,760.35,767.27,766.21,770.68,775.78,837.46,837.7,839.1,838.97,840.32,843.66,846.7,845.74,845.57,847.14,847.99,848.71,851.4,852.43,852.68,850.61,850.64,855.17,853.84,852.48,857.17,857.11,858.53,856.76,855.57,858.54,857.59,860.98,861.27,864.37,864.38,863.41,867.37,866.48,864.2
0.182,660.03,687.55,689.39,692.24,696.43,704.79,712.07,739.13,744.45,746.29,749.16,751.76,756.18,755.03,759.58,760,766.91,765.86,770.34,775.45,837.14,837.4,838.7,838.68,840.01,843.32,846.4,845.44,845.28,846.84,847.68,848.41,851.11,852.13,852.39,850.32,850.33,854.85,853.54,852.19,856.85,856.8,858.34,856.46,855.27,858.22,857.29,860.67,860.92,864.11,864.07,863.1,867.13,866.23,863.86
0.183,659.53,687.04,688.88,691.72,695.93,704.29,711.58,738.72,744.06,745.89,748.75,751.37,755.75,754.62,759.18,759.6,766.52,765.48,769.92,775.04,836.67,837.01,838.3,838.27,839.61,842.87,845.86,845.01,844.89,846.44,847.3,848.01,850.67,851.66,851.94,849.93,849.98,854.41,853.14,851.8,856.43,856.4,857.83,856.09,854.93,857.84,856.99,860.28,860.6,863.62,863.66,862.79,866.66,865.75,863.6
0.184,659.06,686.55,688.38,691.23,695.43,703.77,711.1,738.37,743.7,745.53,748.4,751,755.4,754.26,758.8,759.24,766.16,765.12,769.57,774.67,836.52,836.61,838.16,837.9,839.24,842.5,845.56,844.63,844.5,846.07,846.9,847.64,850.31,851.35,851.58,849.56,849.58,854.04,852.73,851.45,856.05,856,857.56,855.69,854.53,857.47,856.58,859.91,860.24,863.35,863.36,862.44,866.41,865.48,863.25
0.185,658.52,686.05,687.87,690.71,694.94,703.26,710.6,737.97,743.33,745.15,748.01,750.6,755.02,753.86,758.43,758.84,765.76,764.71,769.2,774.3,836.1,836.26,837.68,837.57,838.87,842.14,845.16,844.25,844.16,845.7,846.51,847.27,849.92,850.97,851.22,849.21,849.25,853.67,852.38,851.11,855.72,855.66,857.12,855.39,854.23,857.12,856.3,859.52,859.86,862.89,862.94,862.07,866,865.02,862.9
0.186,657.97,685.57,687.38,690.22,694.44,702.74,710.1,737.57,742.93,744.75,747.61,750.21,754.6,753.46,758.02,758.44,765.36,764.31,768.77,773.87,835.7,835.9,837.19,837.23,838.54,841.8,844.86,843.92,843.82,845.38,846.2,846.95,849.63,850.69,850.9,848.87,848.91,853.34,852.06,850.76,855.39,855.34,856.77,855.03,853.87,856.77,855.92,859.2,859.53,862.59,862.61,861.73,865.72,864.76,862.54
0.187,657.42,685.08,686.88,689.7,693.94,702.21,709.59,737.2,742.55,744.38,747.25,749.81,754.23,753.08,757.64,758.07,764.98,763.92,768.41,773.51,835.42,835.43,836.89,836.75,838.05,841.36,844.43,843.45,843.36,844.92,845.73,846.49,849.2,850.28,850.48,848.44,848.46,852.92,851.63,850.34,854.96,854.9,856.45,854.61,853.42,856.34,855.47,858.77,859.1,862.27,862.2,861.36,865.26,864.33,862.11
