0.157,1244.6,1243.4,1246.5,1293.7,1297.8,1307,1307.3,1315.3,1334.8,1350.6,1364.7,1370.7,1374,1447.8,1452.8,1464.4,1468.9,1474.2,1493.5,1509.6
0.158,1244.7,1243.5,1246.5,1293.8,1297.9,1307.1,1307.4,1315.4,1334.9,1350.8,1364.9,1370.8,1374.2,1447.8,1452.8,1464.3,1468.8,1474,1493.4,1509.4
0.159,1244.8,1243.6,1246.6,1293.9,1298,1307.2,1307.5,1315.5,1335,1351,1365.1,1371,1374.4,1447.8,1452.8,1464.2,1468.6,1473.9,1493.3,1509.3
0.16,1244.9,1243.7,1246.7,1294,1298.1,1307.3,1307.6,1315.6,1335.1,1351.1,1365.3,1371.2,1374.5,1447.8,1452.8,1464,1468.5,1473.8,1493.1,1509.2
0.161,1245,1243.8,1246.8,1294.1,1298.2,1307.4,1307.6,1315.6,1335.2,1351.3,1365.4,1371.3,1374.7,1447.8,1452.8,1463.9,1468.4,1473.7,1493,1509.1
0.162,1245.1,1243.9,1246.9,1294.2,1298.3,1307.4,1307.7,1315.7,1335.3,1351.4,1365.6,1371.5,1374.8,1447.8,1452.8,1463.8,1468.2,1473.5,1492.9,1508.9
0.163,1245.1,1244,1247,1294.3,1298.4,1307.5,1307.7,1315.7,1335.4,1351.6,1365.7,1371.6,1374.9,1447.8,1452.8,1463.7,1468.1,1473.4,1492.8,1508.8
0.164,1245.2,1244.1,1247.1,1294.4,1298.5,1307.6,1307.8,1315.8,1335.5,1351.8,1365.9,1371.7,1375.1,1447.8,1452.8,1463.6,1468,1473.3,1492.6,1508.7
0.165,1245.3,1244.1,1247.1,1294.5,1298.5,1307.6,1307.9,1315.9,1335.6,1352,1366.1,1371.8,1375.2,1447.8,1452.7,1463.5,1467.9,1473.2,1492.5,1508.5
0.166,1245.4,1244.2,1247.2,1294.6,1298.6,1307.7,1307.9,1315.9,1335.7,1352.2,1366.3,1372,1375.4,1447.8,1452.7,1463.4,1467.8,1473.1,1492.3,1508.4
0.167,1245.5,1244.3,1247.3,1294.7,1298.7,1307.8,1308,1316,1335.8,1352.4,1366.4,1372.1,1375.5,1447.7,1452.7,1463.2,1467.6,1472.9,1492.2,1508.3
0.168,1245.5,1244.4,1247.4,1294.7,1298.8,1307.8,1308.1,1316,1335.9,1352.5,1366.6,1372.3,1375.6,1447.7,1452.6,1463.1,1467.5,1472.8,1492.1,1508.2
0.169,1245.6,1244.5,1247.5,1294.8,1298.8,1307.9,1308.1,1316.1,1335.9,1352.6,1366.7,1372.4,1375.7,1447.7,1452.6,1463,1467.4,1472.7,1492,1508.1
0.17,1245.6,1244.5,1247.5,1294.9,1298.9,1308,1308.2,1316.2,1336,1352.7,1366.8,1372.5,1375.9,1447.6,1452.5,1462.9,1467.3,1472.6,1491.9,1507.9
0.171,1245.7,1244.6,1247.6,1295,1299,1308,1308.3,1316.2,1336.2,1352.9,1367,1372.7,1376,1447.6,1452.5,1462.8,1467.2,1472.5,1491.8,1507.8
0.172,1245.8,1244.7,1247.7,1295.1,1299.1,1308.1,1308.3,1316.3,1336.2,1353,1367.1,1372.8,1376.1,1447.5,1452.4,1462.7,1467.1,1472.4,1491.6,1507.7
0.173,1245.9,1244.7,1247.8,1295.2,1299.2,1308.2,1308.4,1316.4,1336.3,1353.2,1367.3,1372.9,1376.3,1447.5,1452.4,1462.7,1467,1472.4,1491.5,1507.6
0.174,1246,1244.8,1247.8,1295.3,1299.3,1308.3,1308.5,1316.4,1336.5,1353.3,1367.4,1373,1376.4,1447.5,1452.4,1462.6,1467,1472.3,1491.4,1507.5
0.175,1246,1244.9,1247.9,1295.4,1299.3,1308.4,1308.5,1316.5,1336.5,1353.5,1367.6,1373.1,1376.5,1447.4,1452.3,1462.5,1466.8,1472.2,1491.4,1507.4
0.176,1246.1,1245,1248,1295.5,1299.4,1308.4,1308.6,1316.6,1336.5,1353.6,1367.7,1373.2,1376.6,1447.4,1452.3,1462.4,1466.7,1472.1,1491.3,1507.3
0.177,1246.2,1245,1248.1,1295.5,1299.5,1308.4,1308.6,1316.6,1336.6,1353.6,1367.7,1373.3,1376.7,1447.3,1452.2,1462.3,1466.6,1471.9,1491.1,1507.2
0.178,1246.2,1245.1,1248.1,1295.6,1299.5,1308.5,1308.7,1316.7,1336.6,1353.7,1367.8,1373.4,1376.8,1447.2,1452.1,1462.2,1466.5,1471.9,1491,1507.1
0.179,1246.3,1245.2,1248.2,1295.6,1299.6,1308.6,1308.7,1316.7,1336.6,1353.8,1367.9,1373.5,1376.9,1447.1,1452,1462.1,1466.4,1471.8,1490.9,1507
0.18,1246.3,1245.2,1248.2,1295.7,1299.6,1308.6,1308.8,1316.7,1336.7,1353.9,1368,1373.6,1376.9,1447,1451.9,1462,1466.3,1471.7,1490.8,1506.9
0.181,1246.4,1245.3,1248.3,1295.8,1299.7,1308.7,1308.8,1316.8,1336.8,1354,1368.2,1373.7,1377,1447,1451.9,1462,1466.3,1471.6,1490.7,1506.8
0.182,1246.4,1245.3,1248.3,1295.8,1299.8,1308.7,1308.9,1316.8,1336.8,1354.2,1368.3,1373.7,1377.1,1446.9,1451.8,1461.9,1466.2,1471.6,1490.6,1506.7
0.183,1246.5,1245.4,1248.4,1295.9,1299.9,1308.8,1309,1316.9,1336.9,1354.3,1368.4,1373.8,1377.2,1446.9,1451.8,1461.8,1466.2,1471.5,1490.5,1506.7
0.184,1246.5,1245.4,1248.4,1296,1299.9,1308.8,1309,1316.9,1336.9,1354.3,1368.5,1373.9,1377.3,1446.8,1451.7,1461.7,1466.1,1471.4,1490.5,1506.6
0.185,1246.6,1245.4,1248.5,1296,1299.9,1308.9,1309,1317,1336.9,1354.4,1368.5,1374,1377.3,1446.7,1451.6,1461.7,1466,1471.3,1490.4,1506.5
0.186,1246.6,1245.5,1248.5,1296.1,1300,1308.9,1309.1,1317,1337,1354.4,1368.6,1374.1,1377.4,1446.6,1451.6,1461.6,1465.9,1471.3,1490.4,1506.4
0.187,1246.7,1245.5,1248.6,1296.1,1300,1308.9,1309.1,1317.1,1336.9,1354.5,1368.6,1374.1,1377.4,1446.6,1451.5,1461.5,1465.8,1471.2,1490.3,1506.3
0.188,1246.7,1245.6,1248.6,1296.1,1300.1,1309,1309.2,1317.1,1336.9,1354.5,1368.7,1374.2,1377.5,1446.5,1451.4,1461.5,1465.8,1471.2,1490.2,1506.3
0.189,1246.7,1245.6,1248.6,1296.2,1300.1,1309.1,1309.2,1317.2,1336.9,1354.6,1368.8,1374.2,1377.6,1446.5,1451.4,1461.5,1465.8,1471.1,1490.1,1506.2
0.19,1246.8,1245.7,1248.7,1296.3,1300.2,1309.1,1309.3,1317.2,1337,1354.7,1368.8,1374.3,1377.6,1446.4,1451.4,1461.4,1465.7,1471.1,1490.1,1506.2
0.191,1246.8,1245.7,1248.7,1296.3,1300.3,1309.2,1309.3,1317.3,1337.1,1354.8,1368.9,1374.3,1377.7,1446.4,1451.3,1461.4,1465.7,1471.1,1490,1506.1
0.192,1246.9,1245.7,1248.8,1296.4,1300.3,1309.2,1309.4,1317.3,1337,1354.8,1368.9,1374.4,1377.7,1446.3,1451.3,1461.4,1465.7,1471,1490,1506
0.193,1246.9,1245.8,1248.8,1296.4,1300.3,1309.2,1309.4,1317.4,1337,1354.8,1369,1374.4,1377.8,1446.3,1451.2,1461.3,1465.6,1471,1490,1506
0.194,1246.9,1245.8,1248.8,1296.4,1300.3,1309.3,1309.4,1317.4,1337,1354.8,1369,1374.4,1377.8,1446.2,1451.2,1461.3,1465.6,1470.9,1489.9,1505.9
0.195,1247,1245.8,1248.9,1296.4,1300.4,1309.3,1309.5,1317.5,1337,1354.8,1369,1374.5,1377.8,1446.2,1451.2,1461.3,1465.6,1470.9,1489.9,1505.9
0.196,1247,1245.9,1248.9,1296.5,1300.4,1309.4,1309.5,1317.5,1337,1354.8,1369.1,1374.5,1377.9,1446.1,1451.1,1461.3,1465.6,1470.9,1489.9,1505.9
0.197,1247,1245.9,1248.9,1296.5,1300.5,1309.4,1309.6,1317.5,1337,1354.9,1369.1,1374.6,1377.9,1446.1,1451.2,1461.3,1465.6,1470.9,1489.9,1505.8
0.198,1247.1,1246,1249,1296.6,1300.5,1309.5,1309.6,1317.6,1337,1355,1369.2,1374.6,1377.9,1446.1,1451.2,1461.3,1465.6,1471,1489.8,1505.8
0.199,1247.1,1246,1249,1296.6,1300.6,1309.5,1309.7,1317.6,1337,1355,1369.2,1374.6,1378,1446.1,1451.2,1461.3,1465.6,1471,1489.8,1505.8
0.2,1247.2,1246,1249.1,1296.7,1300.6,1309.6,1309.7,1317.7,1337.1,1355.1,1369.3,1374.6,1378,1446.1,1451.2,1461.4,1465.7,1471,1489.8,1505.8
0.201,1247.2,1246.1,1249.1,1296.7,1300.7,1309.6,1309.8,1317.8,1337.1,1355.1,1369.3,1374.7,1378.1,1446,1451.1,1461.4,1465.7,1471,1489.8,1505.8
0.202,1247.2,1246.1,1249.2,1296.7,1300.7,1309.7,1309.8,1317.8,1337,1355.1,1369.3,1374.7,1378.1,1446,1451.1,1461.4,1465.7,1471,1489.9,1505.8
0.203,1247.3,1246.2,1249.2,1296.8,1300.7,1309.7,1309.9,1317.9,1337,1355.1,1369.3,1374.8,1378.1,1446,1451.1,1461.4,1465.7,1471,1489.9,1505.8
0.204,1247.3,1246.2,1249.3,1296.8,1300.8,1309.7,1309.9,1317.9,1337,1355.1,1369.4,1374.8,1378.2,1446,1451.1,1461.4,1465.7,1471.1,1489.9,1505.8
0.205,1247.4,1246.3,1249.3,1296.9,1300.8,1309.8,1310,1318,1337,1355.1,1369.4,1374.9,1378.2,1446,1451.2,1461.5,1465.8,1471.1,1489.9,1505.8
0.206,1247.4,1246.3,1249.3,1296.9,1300.9,1309.9,1310.1,1318.1,1337.1,1355.2,1369.4,1374.9,1378.3,1446,1451.2,1461.6,1465.9,1471.2,1489.9,1505.8
0.207,1247.5,1246.4,1249.4,1297,1301,1309.9,1310.1,1318.1,1337.1,1355.3,1369.5,1374.9,1378.3,1446,1451.3,1461.6,1465.9,1471.3,1490,1505.9
0.208,1247.5,1246.4,1249.5,1297.1,1301,1310,1310.2,1318.2,1337.1,1355.3,1369.6,1375,1378.3,1446,1451.3,1461.7,1466,1471.3,1490,1505.9
0.209,1247.6,1246.5,1249.5,1297.1,1301.1,1310.1,1310.3,1318.3,1337.1,1355.3,1369.6,1375,1378.4,1446,1451.3,1461.8,1466,1471.4,1490,1505.9
0.21,1247.7,1246.5,1249.6,1297.2,1301.1,1310.1,1310.3,1318.4,1337.1,1355.3,1369.6,1375.1,1378.4,1446.1,1451.4,1461.8,1466.1,1471.5,1490.1,1506
0.211,1247.7,1246.6,1249.6,1297.2,1301.2,1310.2,1310.4,1318.4,1337.1,1355.3,1369.6,1375.1,1378.5,1446.1,1451.4,1461.8,1466.1,1471.5,1490.2,1506
0.212,1247.8,1246.6,1249.7,1297.3,1301.3,1310.3,1310.5,1318.5,1337.2,1355.3,1369.6,1375.2,1378.5,1446.1,1451.5,1462,1466.3,1471.6,1490.3,1506.1
0.213,1247.8,1246.7,1249.8,1297.3,1301.3,1310.4,1310.6,1318.6,1337.2,1355.3,1369.7,1375.2,1378.6,1446.1,1451.5,1462,1466.3,1471.7,1490.3,1506.1
0.214,1247.9,1246.8,1249.8,1297.4,1301.4,1310.4,1310.6,1318.7,1337.2,1355.4,1369.7,1375.3,1378.6,1446.2,1451.6,1462.2,1466.5,1471.8,1490.3,1506.2
0.215,1247.9,1246.8,1249.9,1297.5,1301.5,1310.5,1310.7,1318.7,1337.3,1355.5,1369.8,1375.3,1378.6,1446.2,1451.7,1462.3,1466.6,1471.9,1490.4,1506.2
0.216,1248,1246.9,1250,1297.6,1301.6,1310.6,1310.8,1318.8,1337.3,1355.5,1369.8,1375.3,1378.7,1446.3,1451.8,1462.4,1466.7,1472,1490.5,1506.3
0.217,1248.1,1247,1250,1297.6,1301.6,1310.7,1310.9,1318.9,1337.3,1355.6,1369.9,1375.4,1378.7,1446.4,1451.9,1462.5,1466.8,1472.2,1490.6,1506.3
0.218,1248.2,1247.1,1250.1,1297.7,1301.7,1310.7,1311,1319,1337.3,1355.5,1369.9,1375.4,1378.8,1446.4,1451.9,1462.6,1466.9,1472.2,1490.7,1506.4
0.219,1248.2,1247.1,1250.2,1297.8,1301.7,1310.8,1311.1,1319.1,1337.4,1355.6,1369.9,1375.5,1378.8,1446.4,1452,1462.7,1467,1472.3,1490.8,1506.5
0.22,1248.3,1247.2,1250.3,1297.8,1301.8,1310.9,1311.1,1319.2,1337.4,1355.6,1370,1375.6,1378.9,1446.5,1452.1,1462.8,1467.1,1472.4,1490.9,1506.6
0.221,1248.3,1247.3,1250.3,1297.9,1301.9,1311,1311.2,1319.3,1337.4,1355.6,1370,1375.6,1378.9,1446.6,1452.2,1462.9,1467.2,1472.5,1491,1506.6
0.222,1248.4,1247.3,1250.4,1298,1302,1311.1,1311.3,1319.4,1337.5,1355.7,1370.1,1375.6,1379,1446.6,1452.3,1463,1467.3,1472.7,1491.1,1506.7
0.223,1248.5,1247.4,1250.5,1298.1,1302.1,1311.2,1311.4,1319.5,1337.5,1355.7,1370.1,1375.7,1379,1446.7,1452.4,1463.2,1467.5,1472.8,1491.1,1506.8
0.224,1248.5,1247.4,1250.5,1298.2,1302.2,1311.3,1311.5,1319.6,1337.6,1355.8,1370.2,1375.7,1379.1,1446.8,1452.6,1463.3,1467.6,1473,1491.3,1506.9
0.225,1248.6,1247.5,1250.6,1298.2,1302.3,1311.4,1311.6,1319.7,1337.6,1355.8,1370.2,1375.7,1379.1,1446.9,1452.7,1463.4,1467.7,1473.1,1491.4,1507
0.226,1248.6,1247.6,1250.6,1298.3,1302.3,1311.5,1311.7,1319.8,1337.6,1355.8,1370.2,1375.8,1379.2,1447,1452.8,1463.6,1467.9,1473.2,1491.5,1507.1
0.227,1248.7,1247.6,1250.7,1298.4,1302.4,1311.5,1311.8,1319.9,1337.6,1355.8,1370.2,1375.8,1379.2,1447,1452.9,1463.6,1467.9,1473.3,1491.6,1507.2
0.228,1248.7,1247.6,1250.7,1298.4,1302.5,1311.6,1311.9,1319.9,1337.5,1355.8,1370.3,1375.9,1379.2,1447.1,1453,1463.8,1468.1,1473.4,1491.7,1507.3
0.229,1248.8,1247.7,1250.8,1298.5,1302.6,1311.7,1312,1320.1,1337.6,1355.8,1370.3,1375.9,1379.3,1447.2,1453.1,1463.9,1468.2,1473.5,1491.8,1507.4
0.23,1248.8,1247.7,1250.8,1298.5,1302.6,1311.8,1312.1,1320.2,1337.6,1355.9,1370.3,1376,1379.3,1447.3,1453.2,1464,1468.4,1473.7,1491.9,1507.5
0.231,1248.9,1247.8,1250.9,1298.7,1302.7,1311.9,1312.2,1320.3,1337.6,1355.9,1370.4,1376,1379.4,1447.4,1453.4,1464.2,1468.5,1473.8,1492,1507.6
0.232,1248.9,1247.8,1250.9,1298.7,1302.8,1312,1312.3,1320.3,1337.6,1356,1370.4,1376,1379.4,1447.5,1453.5,1464.3,1468.6,1474,1492.1,1507.7
0.233,1248.9,1247.9,1250.9,1298.8,1302.9,1312.1,1312.4,1320.5,1337.7,1356,1370.4,1376,1379.4,1447.6,1453.6,1464.5,1468.8,1474.1,1492.3,1507.8
0.234,1249,1247.9,1251,1298.9,1302.9,1312.1,1312.4,1320.5,1337.7,1356,1370.4,1376.1,1379.4,1447.7,1453.7,1464.6,1468.9,1474.2,1492.4,1507.9
0.235,1249,1247.9,1251,1298.9,1303,1312.2,1312.5,1320.6,1337.7,1356,1370.4,1376.1,1379.4,1447.7,1453.8,1464.7,1469,1474.3,1492.5,1508.1
0.236,1249.1,1248,1251.1,1299,1303,1312.3,1312.6,1320.7,1337.7,1356,1370.4,1376.1,1379.5,1447.8,1454,1464.8,1469.1,1474.5,1492.6,1508.2
0.237,1249.1,1248,1251.1,1299,1303.1,1312.3,1312.6,1320.7,1337.7,1355.9,1370.4,1376.2,1379.5,1447.9,1454.1,1464.9,1469.2,1474.5,1492.7,1508.3
0.238,1249.1,1248.1,1251.2,1299.1,1303.2,1312.4,1312.7,1320.8,1337.7,1355.9,1370.4,1376.2,1379.5,1447.9,1454.2,1465,1469.3,1474.7,1492.9,1508.4
0.239,1249.2,1248.1,1251.2,1299.1,1303.2,1312.4,1312.7,1320.8,1337.7,1356,1370.4,1376.2,1379.5,1448,1454.3,1465.2,1469.5,1474.8,1493,1508.5
0.24,1249.2,1248.1,1251.2,1299.2,1303.3,1312.5,1312.8,1320.9,1337.8,1356,1370.5,1376.2,1379.5,1448.1,1454.4,1465.3,1469.6,1474.9,1493.1,1508.6
0.241,1249.2,1248.1,1251.2,1299.2,1303.3,1312.6,1312.9,1321,1337.8,1356,1370.5,1376.2,1379.5,1448.2,1454.5,1465.4,1469.7,1475.1,1493.2,1508.7
0.242,1249.2,1248.2,1251.2,1299.3,1303.4,1312.6,1312.9,1321.1,1337.8,1356,1370.5,1376.2,1379.5,1448.3,1454.6,1465.5,1469.8,1475.1,1493.3,1508.8
0.243,1249.3,1248.2,1251.3,1299.3,1303.4,1312.7,1313,1321.1,1337.8,1356,1370.5,1376.2,1379.6,1448.3,1454.7,1465.6,1469.9,1475.2,1493.4,1508.9
0.244,1249.3,1248.2,1251.3,1299.3,1303.4,1312.7,1313,1321.2,1337.8,1355.9,1370.4,1376.2,1379.6,1448.4,1454.7,1465.6,1469.9,1475.3,1493.5,1509
0.245,1249.3,1248.2,1251.3,1299.3,1303.5,1312.8,1313.1,1321.2,1337.8,1355.9,1370.4,1376.2,1379.6,1448.4,1454.8,1465.7,1470,1475.4,1493.6,1509.1
0.246,1249.3,1248.3,1251.3,1299.3,1303.5,1312.8,1313.1,1321.3,1337.7,1355.9,1370.4,1376.2,1379.6,1448.5,1454.9,1465.8,1470.1,1475.5,1493.7,1509.2
0.247,1249.4,1248.3,1251.3,1299.4,1303.5,1312.8,1313.2,1321.3,1337.8,1355.9,1370.4,1376.2,1379.6,1448.5,1455,1465.9,1470.2,1475.6,1493.7,1509.3
0.248,1249.4,1248.3,1251.4,1299.4,1303.6,1312.9,1313.2,1321.3,1337.8,1355.9,1370.4,1376.2,1379.6,1448.6,1455.1,1466.1,1470.3,1475.7,1493.8,1509.4
0.249,1249.4,1248.3,1251.4,1299.4,1303.6,1312.9,1313.2,1321.3,1337.8,1355.9,1370.4,1376.2,1379.5,1448.7,1455.1,1466.1,1470.5,1475.8,1493.9,1509.5
0.25,1249.4,1248.3,1251.4,1299.5,1303.6,1313,1313.3,1321.4,1337.8,1355.9,1370.4,1376.2,1379.6,1448.7,1455.2,1466.2,1470.5,1475.9,1494,1509.6
0.251,1249.4,1248.3,1251.4,1299.5,1303.6,1313,1313.3,1321.4,1337.8,1355.8,1370.3,1376.2,1379.5,1448.7,1455.2,1466.3,1470.6,1475.9,1494.1,1509.6
0.252,1249.4,1248.3,1251.4,1299.5,1303.6,1313,1313.3,1321.4,1337.9,1355.8,1370.3,1376.2,1379.5,1448.8,1455.3,1466.3,1470.6,1476,1494.2,1509.7
0.253,1249.5,1248.4,1251.4,1299.4,1303.6,1313,1313.3,1321.4,1337.8,1355.7,1370.3,1376.2,1379.5,1448.8,1455.3,1466.4,1470.7,1476,1494.3,1509.8
0.254,1249.5,1248.4,1251.4,1299.5,1303.6,1313,1313.3,1321.4,1337.8,1355.7,1370.2,1376.2,1379.5,1448.8,1455.4,1466.4,1470.7,1476.1,1494.4,1509.9
0.255,1249.5,1248.4,1251.4,1299.5,1303.6,1313,1313.3,1321.5,1337.8,1355.7,1370.2,1376.2,1379.5,1448.9,1455.4,1466.5,1470.8,1476.2,1494.4,1510
0.256,1249.5,1248.4,1251.4,1299.5,1303.6,1313,1313.3,1321.5,1337.8,1355.7,1370.2,1376.1,1379.5,1448.9,1455.4,1466.6,1470.9,1476.3,1494.5,1510
0.257,1249.4,1248.4,1251.4,1299.5,1303.7,1313,1313.3,1321.5,1337.8,1355.7,1370.2,1376.1,1379.4,1449,1455.5,1466.7,1471,1476.3,1494.5,1510.1
0.258,1249.5,1248.4,1251.4,1299.5,1303.7,1313,1313.4,1321.5,1337.8,1355.7,1370.2,1376.1,1379.4,1449,1455.5,1466.7,1471.1,1476.4,1494.6,1510.2
0.259,1249.5,1248.4,1251.4,1299.5,1303.7,1313,1313.4,1321.5,1337.8,1355.6,1370.2,1376.1,1379.4,1449,1455.6,1466.8,1471.1,1476.4,1494.7,1510.3
0.26,1249.5,1248.4,1251.4,1299.5,1303.7,1313,1313.4,1321.5,1337.8,1355.6,1370.1,1376.1,1379.4,1449.1,1455.6,1466.8,1471.1,1476.5,1494.8,1510.4
0.261,1249.5,1248.4,1251.4,1299.5,1303.6,1313,1313.4,1321.5,1337.8,1355.5,1370.1,1376.1,1379.4,1449.1,1455.6,1466.8,1471.2,1476.5,1494.8,1510.4
0.262,1249.5,1248.4,1251.4,1299.5,1303.7,1313.1,1313.4,1321.5,1337.8,1355.5,1370,1376.1,1379.4,1449.1,1455.6,1466.9,1471.2,1476.5,1494.9,1510.5
0.263,1249.5,1248.4,1251.4,1299.5,1303.7,1313.1,1313.4,1321.5,1337.8,1355.5,1370,1376,1379.4,1449.1,1455.7,1466.9,1471.3,1476.6,1494.9,1510.6
0.264,1249.5,1248.4,1251.5,1299.5,1303.7,1313.1,1313.4,1321.5,1337.8,1355.5,1370,1376,1379.4,1449.1,1455.7,1467,1471.3,1476.6,1495,1510.6
0.265,1249.5,1248.4,1251.5,1299.5,1303.7,1313.1,1313.4,1321.5,1337.8,1355.5,1370,1376,1379.4,1449.2,1455.8,1467.1,1471.4,1476.7,1495,1510.7
0.266,1249.5,1248.4,1251.5,1299.5,1303.7,1313.1,1313.4,1321.5,1337.9,1355.6,1370,1376,1379.4,1449.2,1455.8,1467.1,1471.4,1476.8,1495.1,1510.8
0.267,1249.6,1248.5,1251.5,1299.5,1303.7,1313.1,1313.4,1321.6,1337.9,1355.6,1370.1,1376,1379.4,1449.2,1455.8,1467.2,1471.5,1476.8,1495.1,1510.9
0.268,1249.6,1248.5,1251.5,1299.5,1303.7,1313.1,1313.4,1321.5,1337.9,1355.5,1370,1376,1379.4,1449.2,1455.8,1467.2,1471.5,1476.8,1495.2,1510.9
0.269,1249.6,1248.5,1251.5,1299.5,1303.7,1313.1,1313.4,1321.6,1337.9,1355.5,1370,1376,1379.4,1449.2,1455.8,1467.2,1471.5,1476.9,1495.3,1511
0.27,1249.6,1248.5,1251.6,1299.5,1303.7,1313.1,1313.4,1321.6,1337.9,1355.5,1370,1376,1379.4,1449.2,1455.9,1467.2,1471.6,1476.9,1495.4,1511.1
0.271,1249.7,1248.6,1251.6,1299.5,1303.8,1313.1,1313.5,1321.6,1337.9,1355.5,1370,1376.1,1379.4,1449.2,1455.9,1467.3,1471.6,1476.9,1495.4,1511.2
0.272,1249.7,1248.6,1251.6,1299.6,1303.8,1313.2,1313.5,1321.6,1338,1355.5,1370,1376.1,1379.4,1449.3,1455.9,1467.3,1471.7,1477,1495.4,1511.2
0.273,1249.7,1248.6,1251.6,1299.6,1303.8,1313.2,1313.5,1321.6,1338.1,1355.6,1370,1376.1,1379.4,1449.3,1456,1467.4,1471.7,1477,1495.5,1511.3
0.274,1249.7,1248.7,1251.7,1299.7,1303.9,1313.3,1313.6,1321.7,1338.1,1355.6,1370.1,1376.1,1379.4,1449.3,1456,1467.5,1471.8,1477.1,1495.5,1511.4
0.275,1249.8,1248.7,1251.7,1299.7,1303.9,1313.3,1313.6,1321.7,1338.1,1355.7,1370.1,1376.1,1379.5,1449.4,1456,1467.5,1471.8,1477.1,1495.5,1511.4
0.276,1249.8,1248.7,1251.7,1299.7,1303.9,1313.3,1313.6,1321.7,1338.2,1355.6,1370.1,1376.1,1379.5,1449.4,1456.1,1467.5,1471.8,1477.1,1495.6,1511.5
0.277,1249.8,1248.8,1251.8,1299.7,1304,1313.3,1313.6,1321.7,1338.2,1355.6,1370.1,1376.2,1379.5,1449.4,1456.1,1467.5,1471.9,1477.2,1495.7,1511.6
0.278,1249.9,1248.8,1251.8,1299.8,1304,1313.3,1313.6,1321.7,1338.2,1355.6,1370.1,1376.2,1379.5,1449.4,1456.1,1467.6,1471.9,1477.2,1495.7,1511.6
0.279,1249.9,1248.8,1251.9,1299.8,1304,1313.4,1313.7,1321.8,1338.2,1355.7,1370.1,1376.2,1379.6,1449.4,1456.1,1467.6,1471.9,1477.3,1495.8,1511.7
0.28,1250,1248.9,1251.9,1299.8,1304.1,1313.4,1313.7,1321.8,1338.3,1355.7,1370.2,1376.2,1379.6,1449.4,1456.1,1467.6,1472,1477.3,1495.8,1511.8
0.281,1250,1248.9,1251.9,1299.9,1304.1,1313.4,1313.7,1321.8,1338.3,1355.8,1370.2,1376.2,1379.6,1449.5,1456.2,1467.7,1472,1477.4,1495.9,1511.8
0.282,1250.1,1249,1252,1299.9,1304.2,1313.5,1313.8,1321.9,1338.3,1355.8,1370.2,1376.3,1379.6,1449.5,1456.2,1467.8,1472.1,1477.4,1495.9,1511.9
0.283,1250.1,1249,1252,1300,1304.2,1313.5,1313.8,1321.9,1338.4,1355.8,1370.3,1376.3,1379.6,1449.5,1456.3,1467.8,1472.2,1477.5,1495.9,1512
0.284,1250.1,1249.1,1252.1,1300,1304.2,1313.6,1313.8,1321.9,1338.4,1355.8,1370.3,1376.3,1379.7,1449.5,1456.3,1467.8,1472.2,1477.5,1496,1512.1
0.285,1250.2,1249.1,1252.1,1300,1304.3,1313.6,1313.8,1321.9,1338.4,1355.8,1370.3,1376.3,1379.7,1449.5,1456.3,1467.9,1472.2,1477.5,1496.1,1512.1
0.286,1250.2,1249.1,1252.2,1300.1,1304.3,1313.6,1313.9,1322,1338.4,1355.8,1370.3,1376.3,1379.7,1449.6,1456.3,1467.9,1472.2,1477.6,1496.2,1512.2
0.287,1250.3,1249.2,1252.2,1300.1,1304.3,1313.6,1313.9,1322,1338.4,1355.8,1370.3,1376.3,1379.7,1449.6,1456.4,1467.9,1472.3,1477.6,1496.3,1512.3
0.288,1250.3,1249.2,1252.2,1300.1,1304.4,1313.7,1314,1322.1,1338.4,1355.8,1370.3,1376.4,1379.7,1449.6,1456.4,1468,1472.3,1477.6,1496.3,1512.4
0.289,1250.3,1249.3,1252.3,1300.2,1304.4,1313.7,1314,1322.1,1338.4,1355.9,1370.3,1376.4,1379.7,1449.7,1456.4,1468,1472.4,1477.7,1496.3,1512.4
0.29,1250.4,1249.3,1252.3,1300.2,1304.5,1313.7,1314,1322.1,1338.4,1355.9,1370.4,1376.4,1379.7,1449.7,1456.5,1468.1,1472.4,1477.7,1496.4,1512.5
0.291,1250.4,1249.3,1252.3,1300.3,1304.5,1313.8,1314.1,1322.2,1338.4,1356,1370.4,1376.4,1379.8,1449.7,1456.5,1468.2,1472.5,1477.8,1496.4,1512.6
0.292,1250.5,1249.4,1252.4,1300.3,1304.5,1313.8,1314.1,1322.2,1338.4,1355.9,1370.4,1376.4,1379.7,1449.7,1456.5,1468.2,1472.6,1477.9,1496.5,1512.6
0.293,1250.5,1249.4,1252.4,1300.3,1304.6,1313.9,1314.1,1322.2,1338.4,1355.9,1370.4,1376.4,1379.8,1449.8,1456.6,1468.3,1472.6,1477.9,1496.6,1512.7
0.294,1250.5,1249.4,1252.4,1300.3,1304.6,1313.9,1314.2,1322.2,1338.4,1355.9,1370.3,1376.4,1379.8,1449.8,1456.6,1468.3,1472.6,1477.9,1496.6,1512.8
0.295,1250.5,1249.4,1252.5,1300.3,1304.6,1313.9,1314.2,1322.3,1338.3,1355.8,1370.3,1376.4,1379.8,1449.8,1456.6,1468.3,1472.7,1478,1496.7,1512.9
