0.067,912.54,902.25,912.14,890.94,899.03,892.71,880.76,895.43,886.28,888.82,890.56,1002.6,1004.4,1006.4,1008.6,1000.5,1012.8,1016.8,996.56,937.91,929.33,930.72,940.64,948.03,942.05,932.36,952.93,937.25,957.02,938.42,957.13,935.41,936.96,951.43,939.79
0.068,912.04,901.78,911.62,890.49,898.58,892.29,880.31,894.97,885.82,888.38,890.09,1002.7,1004.4,1006.5,1008.7,1000.6,1012.9,1016.9,996.64,938.33,929.74,931.15,941.05,948.46,942.45,932.74,953.34,937.63,957.47,938.79,957.6,935.78,937.36,951.8,940.19
0.069,911.54,901.32,911.15,890.03,898.12,891.84,879.83,894.54,885.39,887.95,889.63,1002.7,1004.5,1006.5,1008.7,1000.6,1012.9,1016.9,996.68,938.72,930.18,931.56,941.44,948.83,942.83,933.12,953.72,938,957.93,939.18,958.09,936.16,937.71,952.17,940.55
0.07,911.06,900.83,910.65,889.59,897.64,891.39,879.36,894.1,884.93,887.52,889.18,1002.7,1004.5,1006.5,1008.7,1000.7,1013,1017,996.75,939.16,930.62,932.01,941.84,949.27,943.26,933.51,954.15,938.4,958.4,939.56,958.58,936.54,938.12,952.57,940.94
0.071,910.58,900.37,910.21,889.17,897.22,890.96,878.9,893.69,884.49,887.1,888.75,1002.7,1004.5,1006.5,1008.7,1000.7,1013,1017.1,996.83,939.59,931.07,932.45,942.26,949.68,943.65,933.9,954.58,938.79,958.86,939.95,959.09,936.92,938.48,952.94,941.32
0.072,910.07,899.84,909.68,888.67,896.73,890.48,878.41,893.23,884.03,886.63,888.29,1002.7,1004.5,1006.5,1008.7,1000.7,1013.1,1017.1,996.89,940.01,931.51,932.87,942.65,950.08,944.05,934.27,954.98,939.17,959.31,940.32,959.57,937.3,938.82,953.34,941.66
0.073,909.53,899.34,909.18,888.22,896.28,890.02,877.92,892.77,883.55,886.16,887.82,1002.7,1004.5,1006.5,1008.7,1000.8,1013.1,1017.1,996.95,940.46,931.96,933.33,943.06,950.51,944.45,934.64,955.42,939.55,959.79,940.7,960.08,937.66,939.2,953.73,942.04
0.074,909,898.81,908.64,887.73,895.79,889.56,877.43,892.33,883.1,885.7,887.38,1002.7,1004.5,1006.5,1008.8,1000.8,1013.2,1017.2,997.02,940.91,932.43,933.78,943.51,950.95,944.89,935.06,955.84,939.97,960.23,941.13,960.54,938.08,939.6,954.13,942.43
0.075,908.45,898.29,908.1,887.24,895.28,889.07,876.9,891.82,882.59,885.2,886.85,1002.7,1004.5,1006.5,1008.8,1000.8,1013.2,1017.2,997.08,941.37,932.89,934.25,943.93,951.39,945.33,935.47,956.28,940.38,960.69,941.52,961.04,938.48,940,954.53,942.83
0.076,907.86,897.73,907.53,886.71,894.73,888.54,876.36,891.32,882.08,884.68,886.35,1002.7,1004.5,1006.5,1008.8,1000.8,1013.2,1017.3,997.11,941.81,933.37,934.69,944.37,951.81,945.74,935.87,956.69,940.77,961.16,941.92,961.53,938.86,940.39,954.89,943.22
0.077,907.32,897.22,906.98,886.17,894.2,888.02,875.8,890.78,881.56,884.19,885.83,1002.7,1004.5,1006.5,1008.8,1000.9,1013.3,1017.3,997.18,942.28,933.82,935.17,944.81,952.28,946.2,936.31,957.14,941.21,961.62,942.36,962.04,939.29,940.81,955.33,943.64
0.078,906.73,896.65,906.4,885.63,893.65,887.49,875.28,890.29,881.06,883.69,885.34,1002.7,1004.5,1006.6,1008.8,1000.9,1013.3,1017.4,997.25,942.72,934.3,935.62,945.26,952.71,946.64,936.73,957.58,941.64,962.08,942.77,962.53,939.71,941.24,955.73,944.07
0.079,906.16,896.09,905.82,885.09,893.11,886.94,874.72,889.76,880.51,883.16,884.79,1002.7,1004.5,1006.6,1008.8,1000.9,1013.4,1017.4,997.3,943.19,934.76,936.08,945.68,953.16,947.07,937.15,958.01,942.05,962.54,943.18,963.02,940.11,941.61,956.12,944.44
0.08,905.58,895.51,905.28,884.57,892.59,886.43,874.21,889.28,880,882.65,884.3,1002.7,1004.5,1006.6,1008.8,1001,1013.4,1017.5,997.38,943.65,935.25,936.56,946.14,953.61,947.5,937.55,958.48,942.47,963.01,943.59,963.52,940.51,942.02,956.54,944.84
0.081,905,894.95,904.7,884.05,892.08,885.92,873.68,888.77,879.48,882.14,883.78,1002.8,1004.6,1006.6,1008.9,1001,1013.5,1017.6,997.46,944.11,935.71,937.01,946.57,954.05,947.94,937.99,958.93,942.9,963.47,944.04,964.02,940.93,942.42,956.95,945.26
0.082,904.42,894.38,904.15,883.51,891.52,885.39,873.14,888.26,878.95,881.61,883.27,1002.8,1004.6,1006.6,1008.9,1001.1,1013.6,1017.6,997.55,944.57,936.2,937.49,947.02,954.51,948.4,938.42,959.4,943.33,963.91,944.46,964.49,941.35,942.83,957.39,945.66
0.083,903.81,893.78,903.56,882.95,890.97,884.84,872.61,887.73,878.43,881.09,882.74,1002.8,1004.6,1006.7,1009,1001.1,1013.7,1017.7,997.63,945.01,936.64,937.93,947.45,954.93,948.82,938.83,959.83,943.75,964.38,944.87,964.98,941.77,943.24,957.79,946.07
0.084,903.23,893.22,902.95,882.39,890.42,884.31,872.08,887.21,877.89,880.56,882.21,1002.8,1004.7,1006.7,1009,1001.2,1013.7,1017.8,997.74,945.49,937.13,938.42,947.92,955.41,949.29,939.3,960.29,944.21,964.85,945.33,965.48,942.22,943.69,958.24,946.52
0.085,902.62,892.63,902.37,881.83,889.86,883.75,871.55,886.66,877.37,880.04,881.68,1002.9,1004.7,1006.8,1009.1,1001.3,1013.8,1017.9,997.83,945.93,937.58,938.87,948.37,955.85,949.72,939.73,960.73,944.65,965.32,945.78,965.98,942.67,944.17,958.68,946.98
0.086,902.04,892.07,901.76,881.27,889.29,883.21,871.01,886.12,876.83,879.5,881.14,1002.9,1004.7,1006.8,1009.1,1001.3,1013.9,1018,997.91,946.36,938.02,939.32,948.79,956.29,950.16,940.17,961.19,945.09,965.77,946.22,966.46,943.11,944.58,959.1,947.4
0.087,901.44,891.48,901.19,880.7,888.72,882.66,870.47,885.59,876.3,878.97,880.61,1002.9,1004.7,1006.8,1009.2,1001.4,1014,1018,998.01,946.78,938.45,939.74,949.22,956.7,950.58,940.6,961.63,945.52,966.23,946.65,966.93,943.55,945.03,959.54,947.83
0.088,900.86,890.91,900.62,880.18,888.2,882.14,869.94,885.08,875.76,878.45,880.1,1002.9,1004.8,1006.9,1009.2,1001.4,1014.1,1018.1,998.11,947.22,938.86,940.16,949.62,957.12,951,940.99,962.05,945.91,966.68,947.05,967.4,943.95,945.42,959.95,948.24
0.089,900.28,890.34,900.06,879.63,887.65,881.6,869.42,884.56,875.25,877.93,879.58,1002.9,1004.8,1006.9,1009.2,1001.5,1014.1,1018.2,998.19,947.6,939.27,940.54,950.01,957.53,951.39,941.39,962.47,946.31,967.09,947.45,967.83,944.36,945.81,960.39,948.63
0.09,899.69,889.76,899.49,879.13,887.14,881.09,868.89,884.07,874.72,877.42,879.06,1002.9,1004.8,1006.9,1009.3,1001.5,1014.2,1018.2,998.24,948,939.66,940.94,950.4,957.91,951.76,941.76,962.87,946.7,967.5,947.84,968.28,944.74,946.21,960.77,949.02
0.091,899.16,889.22,898.95,878.58,886.6,880.56,868.37,883.54,874.21,876.9,878.57,1002.9,1004.8,1007,1009.3,1001.5,1014.3,1018.3,998.33,948.39,940.05,941.33,950.78,958.32,952.16,942.17,963.29,947.11,967.91,948.25,968.71,945.16,946.61,961.19,949.43
0.092,898.56,888.63,898.37,878,886.04,880.01,867.83,883,873.66,876.37,878.04,1002.9,1004.8,1007,1009.4,1001.6,1014.3,1018.3,998.38,948.77,940.43,941.71,951.18,958.7,952.54,942.54,963.67,947.48,968.31,948.64,969.16,945.56,947.02,961.59,949.82
0.093,897.98,888.1,897.79,877.46,885.48,879.46,867.3,882.47,873.14,875.84,877.51,1002.9,1004.9,1007,1009.4,1001.6,1014.3,1018.4,998.43,949.14,940.78,942.08,951.53,959.06,952.89,942.91,964.04,947.85,968.7,949.02,969.57,945.94,947.42,961.95,950.23
0.094,897.42,887.54,897.24,876.93,884.95,878.96,866.8,881.96,872.65,875.36,877.02,1002.9,1004.9,1007.1,1009.5,1001.6,1014.4,1018.4,998.48,949.51,941.17,942.45,951.89,959.44,953.27,943.29,964.44,948.23,969.09,949.39,969.98,946.33,947.79,962.34,950.6
0.095,896.88,887.01,896.69,876.4,884.42,878.43,866.29,881.45,872.14,874.84,876.51,1002.8,1004.8,1007.1,1009.5,1001.6,1014.4,1018.5,998.52,949.85,941.52,942.79,952.24,959.79,953.61,943.63,964.79,948.57,969.45,949.73,970.36,946.68,948.17,962.69,950.97
0.096,896.32,886.44,896.14,875.87,883.9,877.91,865.76,880.93,871.61,874.34,876,1002.8,1004.8,1007.1,1009.5,1001.6,1014.5,1018.5,998.54,950.19,941.86,943.14,952.57,960.12,953.93,943.95,965.14,948.89,969.8,950.07,970.73,947.02,948.49,963.03,951.31
0.097,895.76,885.9,895.6,875.38,883.39,877.41,865.28,880.47,871.13,873.85,875.53,1002.7,1004.7,1007,1009.5,1001.6,1014.5,1018.5,998.56,950.51,942.19,943.46,952.88,960.45,954.25,944.27,965.47,949.22,970.12,950.4,971.06,947.34,948.81,963.36,951.62
0.098,895.28,885.4,895.12,874.91,882.92,876.94,864.8,880,870.65,873.39,875.07,1002.7,1004.6,1007,1009.5,1001.6,1014.5,1018.5,998.59,950.84,942.53,943.79,953.21,960.78,954.56,944.57,965.8,949.52,970.45,950.71,971.41,947.66,949.13,963.69,951.93
0.099,894.73,884.85,894.57,874.39,882.41,876.42,864.3,879.51,870.15,872.88,874.58,1002.6,1004.6,1006.9,1009.4,1001.5,1014.4,1018.5,998.57,951.15,942.82,944.1,953.48,961.05,954.83,944.85,966.1,949.8,970.74,951,971.71,947.97,949.43,964,952.24
0.1,894.2,884.34,894.04,873.89,881.89,875.92,863.81,879,869.65,872.4,874.1,1002.5,1004.5,1006.8,1009.4,1001.5,1014.4,1018.4,998.54,951.44,943.13,944.4,953.76,961.34,955.12,945.13,966.4,950.09,971.02,951.28,972.03,948.24,949.69,964.29,952.51
0.101,893.68,883.84,893.53,873.41,881.41,875.45,863.36,878.55,869.21,871.95,873.65,1002.4,1004.4,1006.8,1009.3,1001.5,1014.4,1018.4,998.51,951.72,943.44,944.69,954.07,961.63,955.41,945.42,966.67,950.38,971.3,951.57,972.31,948.54,950.02,964.57,952.82
0.102,893.18,883.36,893.03,872.91,880.91,874.97,862.87,878.05,868.73,871.48,873.19,1002.3,1004.3,1006.7,1009.3,1001.4,1014.3,1018.4,998.47,951.99,943.69,944.95,954.33,961.88,955.66,945.68,966.93,950.63,971.58,951.83,972.6,948.81,950.28,964.82,953.09
0.103,892.66,882.88,892.51,872.43,880.43,874.49,862.39,877.58,868.26,871,872.73,1002.2,1004.2,1006.6,1009.2,1001.3,1014.2,1018.3,998.4,952.25,943.95,945.21,954.56,962.13,955.9,945.91,967.18,950.86,971.81,952.07,972.84,949.05,950.53,965.07,953.34
0.104,892.19,882.39,892.06,871.96,879.97,874.05,861.95,877.15,867.82,870.56,872.31,1002.1,1004.1,1006.5,1009.1,1001.2,1014.2,1018.2,998.33,952.48,944.19,945.44,954.78,962.36,956.13,946.14,967.41,951.1,972.06,952.31,973.11,949.29,950.75,965.32,953.57
0.105,891.74,881.94,891.62,871.53,879.54,873.61,861.52,876.73,867.39,870.15,871.9,1002,1003.9,1006.4,1009,1001.2,1014.1,1018.1,998.27,952.71,944.43,945.67,955.02,962.59,956.36,946.35,967.64,951.31,972.28,952.52,973.32,949.5,950.96,965.54,953.77
0.106,891.28,881.46,891.16,871.1,879.1,873.16,861.09,876.3,866.94,869.7,871.48,1001.9,1003.8,1006.2,1008.9,1001,1014,1018,998.18,952.91,944.62,945.87,955.2,962.76,956.53,946.51,967.82,951.48,972.44,952.68,973.49,949.68,951.14,965.72,953.95
0.107,890.8,881.01,890.69,870.66,878.66,872.72,860.64,875.86,866.51,869.28,871.08,1001.7,1003.6,1006.1,1008.8,1000.9,1013.9,1017.9,998.08,953.11,944.82,946.07,955.39,962.95,956.7,946.69,968.02,951.66,972.65,952.87,973.7,949.86,951.33,965.91,954.15
0.108,890.37,880.57,890.27,870.23,878.24,872.31,860.23,875.45,866.1,868.85,870.67,1001.6,1003.5,1005.9,1008.7,1000.8,1013.8,1017.8,997.99,953.3,945.02,946.27,955.56,963.11,956.88,946.86,968.2,951.83,972.81,953.05,973.9,950.05,951.5,966.12,954.32
0.109,889.9,880.14,889.8,869.77,877.78,871.87,859.82,875.03,865.68,868.46,870.27,1001.5,1003.4,1005.8,1008.5,1000.7,1013.6,1017.7,997.87,953.48,945.22,946.46,955.74,963.28,957.05,947.02,968.35,952,972.97,953.2,974.06,950.2,951.66,966.27,954.48
0.11,889.49,879.69,889.37,869.37,877.37,871.45,859.42,874.62,865.28,868.05,869.84,1001.3,1003.2,1005.6,1008.4,1000.6,1013.5,1017.6,997.74,953.63,945.4,946.63,955.88,963.42,957.19,947.16,968.48,952.12,973.09,953.34,974.18,950.35,951.81,966.39,954.63
0.111,889.06,879.3,888.94,868.95,876.94,871.05,859.03,874.23,864.9,867.67,869.48,1001.2,1003.1,1005.5,1008.3,1000.5,1013.4,1017.5,997.65,953.76,945.55,946.78,956.01,963.55,957.32,947.29,968.62,952.26,973.25,953.48,974.33,950.49,951.98,966.55,954.79
0.112,888.64,878.89,888.55,868.54,876.55,870.65,858.65,873.85,864.53,867.32,869.13,1001.1,1002.9,1005.4,1008.1,1000.4,1013.3,1017.4,997.54,953.89,945.7,946.93,956.14,963.65,957.43,947.41,968.72,952.37,973.35,953.59,974.43,950.6,952.09,966.64,954.9
0.113,888.26,878.48,888.16,868.18,876.17,870.26,858.28,873.48,864.15,866.93,868.75,1000.9,1002.8,1005.2,1008,1000.2,1013.2,1017.2,997.42,954,945.81,947.04,956.22,963.72,957.49,947.46,968.79,952.44,973.44,953.66,974.52,950.68,952.17,966.73,954.99
0.114,887.86,878.11,887.77,867.81,875.81,869.91,857.92,873.14,863.81,866.6,868.43,1000.8,1002.6,1005.1,1007.9,1000.1,1013.1,1017.1,997.33,954.11,945.93,947.16,956.32,963.8,957.58,947.53,968.89,952.5,973.53,953.73,974.61,950.75,952.22,966.8,955.04
0.115,887.51,877.72,887.43,867.46,875.46,869.54,857.58,872.79,863.46,866.26,868.11,1000.7,1002.5,1004.9,1007.8,1000,1013,1017,997.24,954.2,946.02,947.24,956.38,963.88,957.64,947.6,968.96,952.58,973.58,953.8,974.67,950.82,952.3,966.89,955.13
0.116,887.13,877.37,887.05,867.11,875.1,869.21,857.24,872.49,863.13,865.93,867.76,1000.6,1002.4,1004.8,1007.7,999.92,1012.9,1016.9,997.14,954.25,946.09,947.3,956.43,963.91,957.68,947.63,969.01,952.61,973.62,953.84,974.71,950.87,952.34,966.94,955.16
0.117,886.75,877.01,886.68,866.73,874.73,868.83,856.89,872.13,862.76,865.57,867.44,1000.5,1002.2,1004.7,1007.5,999.8,1012.8,1016.8,997.03,954.28,946.13,947.34,956.45,963.93,957.71,947.66,969.01,952.64,973.64,953.87,974.73,950.89,952.37,966.96,955.21
0.118,886.42,876.66,886.33,866.4,874.39,868.5,856.57,871.81,862.47,865.28,867.11,1000.4,1002.1,1004.6,1007.4,999.69,1012.7,1016.7,996.92,954.32,946.18,947.38,956.49,963.96,957.74,947.69,969.04,952.67,973.67,953.9,974.76,950.93,952.41,966.99,955.24
0.119,886.09,876.33,885.99,866.06,874.06,868.17,856.28,871.5,862.16,864.96,866.8,1000.3,1002.1,1004.5,1007.3,999.61,1012.6,1016.6,996.84,954.32,946.2,947.41,956.51,963.96,957.76,947.72,969.05,952.68,973.68,953.92,974.78,950.95,952.43,966.99,955.26
0.12,885.73,876.01,885.64,865.71,873.71,867.83,855.96,871.18,861.84,864.65,866.49,1000.1,1001.9,1004.3,1007.2,999.47,1012.5,1016.5,996.71,954.31,946.19,947.39,956.48,963.93,957.73,947.69,969.02,952.65,973.64,953.89,974.73,950.92,952.42,966.97,955.25
0.121,885.44,875.67,885.34,865.43,873.41,867.53,855.66,870.89,861.56,864.36,866.21,1000,1001.8,1004.2,1007.1,999.37,1012.4,1016.4,996.62,954.29,946.18,947.37,956.45,963.9,957.7,947.67,969,952.64,973.63,953.86,974.71,950.9,952.39,966.95,955.22
0.122,885.13,875.38,885.07,865.15,873.14,867.27,855.42,870.64,861.31,864.11,865.96,999.92,1001.7,1004.1,1007,999.25,1012.3,1016.3,996.52,954.25,946.14,947.34,956.4,963.85,957.65,947.61,968.96,952.57,973.59,953.81,974.67,950.85,952.33,966.91,955.16
0.123,884.83,875.08,884.75,864.86,872.84,866.99,855.14,870.39,861.02,863.83,865.7,999.79,1001.6,1004,1006.8,999.13,1012.1,1016.2,996.4,954.18,946.08,947.27,956.33,963.8,957.58,947.54,968.89,952.51,973.51,953.75,974.61,950.77,952.26,966.84,955.09
0.124,884.54,874.78,884.47,864.58,872.57,866.7,854.85,870.13,860.75,863.57,865.44,999.66,1001.4,1003.8,1006.7,998.99,1012,1016,996.28,954.1,946,947.19,956.24,963.69,957.48,947.44,968.79,952.41,973.43,953.65,974.52,950.68,952.16,966.77,954.99
0.125,884.28,874.52,884.21,864.3,872.3,866.44,854.62,869.88,860.52,863.33,865.2,999.54,1001.3,1003.7,1006.6,998.86,1011.9,1015.9,996.15,954.02,945.93,947.12,956.17,963.61,957.41,947.37,968.71,952.34,973.35,953.57,974.44,950.61,952.09,966.69,954.91
0.126,883.99,874.26,883.91,864.03,872.02,866.18,854.37,869.61,860.26,863.07,864.94,999.41,1001.2,1003.5,1006.4,998.72,1011.7,1015.8,996.01,953.93,945.85,947.05,956.09,963.52,957.33,947.29,968.63,952.25,973.26,953.49,974.35,950.52,952.01,966.6,954.83
0.127,883.7,873.97,883.62,863.72,871.71,865.89,854.1,869.34,859.98,862.8,864.67,999.22,1001,1003.3,1006.2,998.55,1011.6,1015.6,995.82,953.81,945.74,946.93,955.96,963.4,957.21,947.17,968.49,952.12,973.13,953.36,974.23,950.39,951.87,966.45,954.7
0.128,883.47,873.72,883.38,863.47,871.46,865.63,853.85,869.1,859.74,862.56,864.43,999.06,1000.8,1003.2,1006.1,998.4,1011.4,1015.4,995.66,953.71,945.65,946.83,955.85,963.28,957.1,947.05,968.36,952,972.99,953.24,974.1,950.28,951.76,966.34,954.6
0.129,883.25,873.49,883.16,863.24,871.23,865.4,853.61,868.86,859.52,862.34,864.21,998.88,1000.7,1003,1005.9,998.25,1011.2,1015.3,995.51,953.58,945.53,946.71,955.71,963.13,956.95,946.91,968.23,951.86,972.86,953.1,973.96,950.14,951.62,966.2,954.46
0.13,883.02,873.27,882.94,862.99,871,865.17,853.39,868.64,859.3,862.12,863.97,998.69,1000.5,1002.8,1005.7,998.05,1011,1015.1,995.32,953.44,945.39,946.57,955.56,962.97,956.79,946.74,968.06,951.69,972.7,952.93,973.79,949.96,951.46,966.03,954.29
0.131,882.77,873.03,882.7,862.77,870.78,864.95,853.17,868.44,859.07,861.87,863.75,998.48,1000.2,1002.5,1005.5,997.84,1010.8,1014.9,995.12,953.27,945.23,946.4,955.38,962.79,956.61,946.55,967.88,951.5,972.51,952.73,973.6,949.77,951.26,965.84,954.09
0.132,882.58,872.82,882.52,862.58,870.59,864.75,852.96,868.24,858.85,861.67,863.58,998.29,1000,1002.3,1005.3,997.65,1010.6,1014.7,994.92,953.11,945.08,946.26,955.22,962.63,956.45,946.4,967.73,951.34,972.37,952.58,973.45,949.61,951.09,965.69,953.91
0.133,882.38,872.63,882.33,862.39,870.4,864.54,852.73,867.99,858.63,861.46,863.37,998.07,999.8,1002.1,1005.1,997.44,1010.4,1014.5,994.7,952.94,944.91,946.09,955.06,962.45,956.29,946.23,967.55,951.16,972.18,952.39,973.27,949.43,950.9,965.5,953.72
0.134,882.17,872.41,882.1,862.16,870.17,864.31,852.51,867.79,858.42,861.24,863.14,997.83,999.56,1001.8,1004.8,997.2,1010.2,1014.2,994.48,952.75,944.73,945.9,954.86,962.25,956.1,946.02,967.35,950.95,971.97,952.19,973.07,949.23,950.7,965.3,953.53
0.135,881.98,872.24,881.91,861.96,869.97,864.12,852.32,867.59,858.23,861.05,862.93,997.63,999.35,1001.6,1004.6,996.98,1010,1014,994.27,952.58,944.56,945.73,954.69,962.07,955.91,945.85,967.15,950.78,971.78,952.01,972.88,949.04,950.53,965.09,953.36
0.136,881.8,872.07,881.72,861.78,869.78,863.94,852.13,867.4,858.04,860.86,862.75,997.42,999.13,1001.4,1004.4,996.75,1009.7,1013.8,994.07,952.39,944.37,945.53,954.49,961.85,955.71,945.64,966.95,950.57,971.58,951.81,972.67,948.84,950.34,964.88,953.17
0.137,881.62,871.88,881.55,861.59,869.6,863.74,851.93,867.21,857.85,860.67,862.57,997.18,998.88,1001.1,1004.1,996.53,1009.5,1013.6,993.82,952.17,944.16,945.32,954.28,961.65,955.5,945.43,966.71,950.35,971.35,951.58,972.43,948.61,950.11,964.65,952.93
0.138,881.47,871.71,881.39,861.43,869.44,863.58,851.78,867.02,857.69,860.51,862.41,996.94,998.64,1000.9,1003.9,996.29,1009.3,1013.3,993.58,951.94,943.92,945.09,954.05,961.43,955.27,945.2,966.51,950.12,971.14,951.35,972.23,948.39,949.86,964.43,952.69
0.139,881.36,871.58,881.29,861.35,869.33,863.46,851.65,866.87,857.55,860.37,862.27,996.73,998.42,1000.6,1003.7,996.08,1009.1,1013.1,993.38,951.72,943.71,944.87,953.82,961.2,955.04,944.96,966.29,949.88,970.9,951.12,972.01,948.15,949.62,964.2,952.45
0.14,881.2,871.43,881.13,861.21,869.2,863.33,851.51,866.74,857.41,860.23,862.13,996.51,998.19,1000.4,1003.4,995.83,1008.8,1012.9,993.15,951.49,943.47,944.63,953.58,960.96,954.79,944.73,966.04,949.65,970.66,950.88,971.74,947.9,949.38,963.95,952.21
0.141,881.05,871.28,880.97,861.07,869.05,863.19,851.38,866.58,857.27,860.08,861.98,996.27,997.93,1000.2,1003.2,995.6,1008.6,1012.6,992.9,951.25,943.24,944.4,953.35,960.71,954.56,944.47,965.79,949.39,970.41,950.61,971.49,947.63,949.11,963.7,951.93
0.142,880.93,871.19,880.86,860.94,868.94,863.08,851.26,866.46,857.14,859.95,861.84,996.06,997.73,999.95,1003,995.38,1008.4,1012.4,992.67,950.99,942.97,944.14,953.09,960.47,954.31,944.23,965.54,949.16,970.16,950.37,971.26,947.4,948.88,963.46,951.7
0.143,880.8,871.07,880.74,860.8,868.8,862.95,851.11,866.3,857,859.8,861.69,995.83,997.5,999.72,1002.7,995.15,1008.2,1012.2,992.45,950.75,942.74,943.91,952.85,960.23,954.08,944,965.3,948.92,969.92,950.14,971.02,947.16,948.63,963.22,951.47
0.144,880.7,870.94,880.62,860.68,868.68,862.82,850.97,866.16,856.87,859.68,861.56,995.61,997.27,999.48,1002.5,994.9,1007.9,1011.9,992.22,950.49,942.49,943.65,952.6,959.98,953.82,943.73,965.02,948.66,969.65,949.87,970.72,946.88,948.39,962.92,951.23
0.145,880.6,870.83,880.51,860.58,868.57,862.71,850.85,866.02,856.75,859.56,861.44,995.37,997.01,999.23,1002.3,994.67,1007.7,1011.7,992,950.24,942.24,943.4,952.35,959.7,953.56,943.47,964.75,948.39,969.39,949.6,970.45,946.6,948.11,962.64,950.93
0.146,880.52,870.76,880.44,860.52,868.51,862.65,850.75,865.94,856.66,859.47,861.35,995.17,996.79,999.01,1002,994.46,1007.5,1011.5,991.78,949.99,941.99,943.16,952.1,959.48,953.32,943.22,964.5,948.14,969.13,949.35,970.21,946.35,947.83,962.39,950.66
0.147,880.44,870.68,880.39,860.45,868.44,862.57,850.67,865.85,856.56,859.37,861.26,994.91,996.53,998.74,1001.8,994.21,1007.3,1011.3,991.53,949.71,941.71,942.87,951.81,959.18,953.03,942.93,964.21,947.84,968.83,949.06,969.9,946.05,947.54,962.09,950.37
0.148,880.4,870.61,880.33,860.39,868.38,862.49,850.58,865.76,856.48,859.27,861.17,994.68,996.29,998.49,1001.6,993.98,1007,1011.1,991.31,949.46,941.45,942.6,951.55,958.9,952.76,942.65,963.94,947.56,968.55,948.75,969.61,945.74,947.22,961.79,950.05
0.149,880.33,870.54,880.27,860.34,868.32,862.45,850.53,865.74,856.43,859.23,861.1,994.51,996.08,998.29,1001.4,993.77,1006.8,1010.8,991.11,949.18,941.19,942.34,951.28,958.64,952.49,942.37,963.66,947.28,968.28,948.47,969.33,945.46,946.93,961.51,949.75
0.15,880.28,870.5,880.22,860.28,868.29,862.4,850.48,865.67,856.36,859.15,861.03,994.32,995.88,998.08,1001.2,993.56,1006.6,1010.6,990.87,948.91,940.91,942.07,951,958.37,952.22,942.1,963.36,947,967.95,948.19,969.02,945.16,946.64,961.23,949.48
0.151,880.22,870.43,880.14,860.2,868.19,862.32,850.41,865.6,856.3,859.08,860.94,994.09,995.66,997.84,1000.9,993.33,1006.3,1010.4,990.64,948.63,940.63,941.79,950.73,958.1,951.94,941.81,963.09,946.72,967.69,947.9,968.73,944.87,946.36,960.91,949.2
0.152,880.17,870.39,880.09,860.15,868.15,862.29,850.37,865.56,856.27,859.05,860.86,993.87,995.46,997.65,1000.7,993.13,1006.1,1010.2,990.43,948.36,940.37,941.52,950.46,957.81,951.66,941.54,962.8,946.44,967.42,947.62,968.46,944.6,946.09,960.63,948.91
0.153,880.13,870.39,880.07,860.15,868.16,862.3,850.37,865.55,856.25,859.04,860.85,993.69,995.27,997.47,1000.5,992.93,1005.9,1010,990.24,948.11,940.12,941.27,950.22,957.56,951.42,941.29,962.55,946.19,967.14,947.36,968.19,944.33,945.82,960.36,948.65
0.154,880.11,870.36,880.04,860.15,868.12,862.27,850.36,865.53,856.25,859.01,860.84,993.49,995.06,997.26,1000.3,992.7,1005.7,1009.7,990.02,947.8,939.81,940.97,949.92,957.26,951.13,940.99,962.24,945.88,966.85,947.06,967.88,944.02,945.51,960.04,948.35
0.155,880.09,870.36,880.04,860.15,868.15,862.29,850.36,865.54,856.24,859.02,860.84,993.31,994.88,997.09,1000.2,992.52,1005.5,1009.5,989.82,947.54,939.54,940.69,949.64,956.98,950.84,940.69,961.95,945.59,966.57,946.75,967.58,943.7,945.21,959.75,948.04
0.156,880.11,870.35,880.06,860.18,868.16,862.27,850.34,865.53,856.23,859,860.84,993.1,994.69,996.91,1000,992.33,1005.3,1009.3,989.63,947.27,939.27,940.42,949.36,956.71,950.57,940.41,961.67,945.3,966.29,946.47,967.3,943.41,944.9,959.48,947.73
0.157,880.1,870.33,880.05,860.15,868.13,862.26,850.32,865.51,856.21,858.98,860.8,992.9,994.52,996.73,999.8,992.13,1005.1,1009.1,989.43,946.97,938.96,940.12,949.08,956.43,950.29,940.12,961.4,945.01,966,946.18,967.02,943.11,944.6,959.17,947.44
0.158,880.09,870.32,880.04,860.14,868.14,862.25,850.33,865.5,856.2,858.96,860.78,992.71,994.32,996.53,999.62,991.91,1004.9,1008.9,989.22,946.67,938.66,939.82,948.78,956.13,949.99,939.81,961.08,944.71,965.69,945.86,966.68,942.8,944.3,958.87,947.14
0.159,880.12,870.34,880.06,860.14,868.13,862.24,850.31,865.49,856.2,858.96,860.76,992.54,994.16,996.39,999.45,991.72,1004.7,1008.7,989.02,946.41,938.39,939.54,948.51,955.86,949.72,939.55,960.8,944.44,965.43,945.59,966.43,942.53,944.03,958.59,946.85
0.16,880.13,870.37,880.08,860.12,868.13,862.24,850.32,865.48,856.2,858.96,860.74,992.36,993.98,996.23,999.27,991.53,1004.5,1008.5,988.79,946.14,938.11,939.27,948.26,955.61,949.46,939.29,960.55,944.19,965.17,945.34,966.16,942.27,943.77,958.33,946.6
