0.054,622.78,622.58,624.11,647.24,649.63,666.71,670.86,670.53,742.36,743.37,744.45,755.71,761.29,764.29,766.65,770.44,776.74,781.42,783.29,788.65,793.28,723.76,724.65,729.54,728.77,730.3,733.45,732.56,734.34,733.73,735.45,734.34,739.33,742.56,744.48,745.76,748.01,752.18,751.14
0.055,623.77,623.58,625.11,648.3,650.65,667.74,671.89,671.56,743.3,744.31,745.42,756.66,762.23,765.22,767.58,771.37,777.68,782.38,784.24,789.59,794.22,725.2,726.02,730.96,730.17,731.7,734.87,733.94,735.74,735.16,736.84,735.7,740.71,743.97,745.7,747.19,748.8,753.59,752.51
0.056,624.79,624.59,626.14,649.36,651.72,668.78,672.92,672.59,744.29,745.29,746.43,757.66,763.26,766.19,768.55,772.35,778.65,783.37,785.21,790.56,795.19,726.69,727.41,732.47,731.64,733.16,736.37,735.41,737.25,736.64,738.34,737.17,742.19,745.43,747.09,748.64,749.75,755.1,753.98
0.057,625.89,625.68,627.24,650.42,652.79,669.85,674,673.66,745.33,746.33,747.5,758.72,764.32,767.2,769.55,773.36,779.67,784.39,786.21,791.55,796.21,728.21,728.84,734.02,733.17,734.65,737.9,736.89,738.79,738.18,739.88,738.67,743.66,746.91,748.61,750.17,750.9,756.61,755.49
0.058,627,626.78,628.33,651.53,653.9,670.94,675.11,674.75,746.38,747.38,748.56,759.79,765.41,768.23,770.59,774.4,780.7,785.42,787.24,792.59,797.24,729.75,730.32,735.59,734.71,736.19,739.48,738.43,740.38,739.74,741.49,740.21,745.18,748.45,750.21,751.72,752.21,758.17,757.03
0.059,628.12,627.9,629.46,652.64,655.04,672.08,676.25,675.91,747.48,748.48,749.69,760.92,766.58,769.3,771.66,775.49,781.79,786.52,788.33,793.64,798.33,731.32,731.78,737.19,736.27,737.72,741.06,739.97,741.96,741.32,743.1,741.74,746.71,750.02,751.79,753.28,753.66,759.72,758.57
0.06,629.27,629.05,630.6,653.83,656.21,673.25,677.42,677.09,748.58,749.58,750.82,762.04,767.7,770.4,772.75,776.58,782.88,787.62,789.42,794.74,799.41,732.86,733.26,738.75,737.82,739.26,742.62,741.48,743.54,742.89,744.7,743.27,748.27,751.58,753.39,754.83,755.1,761.32,760.1
0.061,630.45,630.23,631.77,655,657.41,674.46,678.62,678.29,749.75,750.74,752.02,763.22,768.9,771.52,773.87,777.72,784,788.72,790.53,795.88,800.52,734.45,734.71,740.31,739.37,740.78,744.19,742.98,745.11,744.45,746.37,744.75,749.87,753.26,755.07,756.43,756.63,763.01,761.66
0.062,631.62,631.41,632.99,656.21,658.62,675.68,679.83,679.53,750.95,751.93,753.22,764.4,770.11,772.65,775.02,778.87,785.15,789.87,791.69,797.05,801.66,736,736.23,741.84,740.89,742.32,745.73,744.5,746.65,746,748.03,746.25,751.48,754.87,756.7,758,758.22,764.62,763.21
0.063,632.85,632.61,634.22,657.46,659.87,676.94,681.11,680.78,752.19,753.17,754.45,765.62,771.36,773.84,776.21,780.07,786.3,791.01,792.84,798.24,802.81,737.61,737.73,743.45,742.49,743.89,747.34,746.07,748.26,747.62,749.79,747.78,753.14,756.57,758.38,759.66,759.87,766.27,764.83
0.064,634.11,633.87,635.46,658.71,661.13,678.21,682.37,682.04,753.43,754.41,755.71,766.88,772.67,775.07,777.44,781.3,787.5,792.18,794.05,799.47,804.01,739.28,739.3,745.13,744.13,745.52,749.01,747.68,749.94,749.3,751.67,749.42,754.81,758.24,760.1,761.35,761.73,767.94,766.5
0.065,635.38,635.15,636.74,659.98,662.41,679.46,683.63,683.32,754.7,755.67,757,768.17,773.97,776.3,778.66,782.53,788.69,793.35,795.25,800.69,805.21,740.97,740.88,746.85,745.82,747.18,750.72,749.36,751.65,751,753.52,751.1,756.47,759.92,761.78,763.04,763.6,769.63,768.18
0.066,636.66,636.43,638.05,661.28,663.7,680.74,684.93,684.61,755.98,756.96,758.3,769.46,775.34,777.55,779.91,783.79,789.94,794.54,796.49,801.94,806.45,742.71,742.46,748.62,747.57,748.88,752.48,751.07,753.42,752.76,755.33,752.82,758.16,761.6,763.52,764.74,765.36,771.38,769.92
0.067,638,637.74,639.37,662.64,665.03,682.08,686.27,685.93,757.28,758.26,759.58,770.75,776.7,778.83,781.21,785.1,791.22,795.77,797.73,803.24,807.68,744.42,744.07,750.36,749.29,750.57,754.23,752.77,755.17,754.5,757.07,754.53,759.86,763.32,765.28,766.49,767.09,773.17,771.58
0.068,639.32,639.08,640.71,663.98,666.37,683.43,687.61,687.3,758.55,759.54,760.88,772.08,778.07,780.15,782.5,786.42,792.48,797.02,799.02,804.55,808.95,746.14,745.64,752.09,750.98,752.24,755.95,754.43,756.89,756.22,758.79,756.19,761.59,765.04,767.02,768.24,768.8,774.92,773.34
0.069,640.66,640.4,642.07,665.35,667.75,684.81,688.99,688.68,759.88,760.88,762.23,773.42,779.43,781.48,783.83,787.75,793.79,798.32,800.35,805.87,810.27,747.81,747.26,753.76,752.64,753.89,757.62,756.07,758.58,757.89,760.56,757.8,763.36,766.84,768.81,770.01,770.6,776.7,775.07
0.07,642.01,641.74,643.4,666.72,669.1,686.21,690.4,690.09,761.25,762.24,763.56,774.75,780.77,782.8,785.18,789.1,795.14,799.64,801.68,807.24,811.57,749.43,748.84,755.39,754.26,755.5,759.27,757.65,760.24,759.54,762.26,759.4,765.12,768.63,770.56,771.75,772.31,778.5,776.77
0.071,643.38,643.13,644.78,668.12,670.49,687.6,691.79,691.5,762.6,763.59,764.94,776.15,782.16,784.15,786.52,790.46,796.46,800.97,803.02,808.6,812.9,751.14,750.45,757.11,755.95,757.16,760.99,759.3,761.97,761.27,764.07,761.02,766.85,770.45,772.41,773.53,774.17,780.35,778.46
0.072,644.75,644.49,646.19,669.52,671.91,689.03,693.22,692.91,763.99,764.98,766.34,777.54,783.59,785.51,787.89,791.84,797.82,802.32,804.39,809.95,814.26,752.86,752.04,758.83,757.66,758.86,762.72,760.98,763.7,763.01,765.94,762.67,768.61,772.27,774.29,775.31,776.22,782.21,780.21
0.073,646.19,645.91,647.6,670.99,673.33,690.46,694.65,694.35,765.41,766.41,767.75,778.95,785.01,786.86,789.26,793.21,799.18,803.66,805.72,811.34,815.6,754.62,753.7,760.63,759.46,760.62,764.53,762.74,765.51,764.8,767.91,764.46,770.4,774.1,776.26,777.12,778.49,784.14,782.02
0.074,647.58,647.33,649.01,672.46,674.75,691.85,696.06,695.75,766.8,767.81,769.18,780.36,786.45,788.22,790.6,794.57,800.53,805,807.09,812.69,816.96,756.4,755.36,762.46,761.25,762.38,766.34,764.48,767.34,766.61,769.92,766.23,772.19,775.96,778.29,778.92,780.91,786.05,783.76
0.075,649.01,648.73,650.45,673.9,676.2,693.3,697.51,697.2,768.24,769.26,770.59,781.76,787.86,789.6,791.99,795.97,801.89,806.34,808.45,814.07,818.33,758.18,756.98,764.27,763.03,764.13,768.13,766.24,769.13,768.41,771.87,767.99,773.93,777.74,780.23,780.69,783.26,787.92,785.52
0.076,650.46,650.18,651.87,675.37,677.64,694.75,698.97,698.66,769.65,770.67,772.04,783.21,789.32,790.97,793.37,797.35,803.27,807.7,809.81,815.45,819.7,759.9,758.58,766.01,764.76,765.84,769.88,767.93,770.88,770.16,773.7,769.7,775.65,779.52,782.19,782.44,785.65,789.78,787.29
0.077,651.87,651.6,653.31,676.87,679.09,696.24,700.46,700.14,771.08,772.11,773.47,784.62,790.74,792.38,794.77,798.74,804.65,809.08,811.22,816.86,821.08,761.56,760.18,767.66,766.41,767.46,771.55,769.55,772.56,771.82,775.46,771.31,777.39,781.31,784.13,784.19,787.98,791.65,788.97
0.078,653.31,653.03,654.75,678.36,680.57,697.73,701.95,701.63,772.52,773.55,774.91,786.06,792.12,793.77,796.17,800.15,806.06,810.51,812.62,818.3,822.47,763.23,761.81,769.32,768.07,769.12,773.22,771.18,774.23,773.5,777.15,772.91,779.11,783.03,785.95,785.89,790.22,793.44,790.63
0.079,654.74,654.45,656.2,679.83,682.03,699.24,703.46,703.11,773.96,774.99,776.37,787.5,793.53,795.17,797.55,801.53,807.42,811.88,814,819.67,823.83,764.84,763.39,770.94,769.67,770.7,774.85,772.74,775.88,775.14,778.85,774.45,780.78,784.77,787.68,787.56,792.36,795.2,792.27
0.08,656.2,655.89,657.63,681.31,683.5,700.73,704.97,704.58,775.41,776.45,777.77,788.91,794.94,796.55,798.93,802.9,808.79,813.28,815.38,821.05,825.24,766.52,765.02,772.61,771.34,772.36,776.54,774.4,777.58,776.82,780.57,776.1,782.5,786.52,789.44,789.28,794.52,796.93,793.94
0.081,657.64,657.37,659.12,682.77,684.97,702.24,706.48,706.08,776.82,777.89,779.2,790.33,796.39,797.95,800.34,804.31,810.18,814.64,816.75,822.44,826.61,768.26,766.65,774.36,773.08,774.06,778.27,776.07,779.32,778.55,782.29,777.78,784.21,788.25,791.17,790.98,796.73,798.67,795.63
0.082,659.13,658.81,660.58,684.22,686.44,703.69,707.95,707.56,778.24,779.34,780.55,791.68,797.8,799.38,801.8,805.7,811.55,815.99,818.14,823.8,827.98,769.97,768.28,776.12,774.82,775.78,780.01,777.81,781.06,780.3,784.04,779.55,785.87,789.88,792.83,792.64,798.85,800.35,797.31
0.083,660.59,660.3,662.05,685.61,687.91,705.19,709.46,709.07,779.66,780.79,781.95,793.09,799.22,800.82,803.34,807.12,812.92,817.33,819.49,825.2,829.36,771.7,769.89,777.87,776.58,777.5,781.75,779.53,782.79,782.02,785.77,781.28,787.53,791.56,794.54,794.32,800.9,802.05,798.98
0.084,662.05,661.75,663.52,687,689.35,706.64,710.92,710.56,781.12,782.29,783.34,794.46,800.61,802.31,804.84,808.55,814.27,818.65,820.83,826.54,830.68,773.42,771.52,779.58,778.31,779.2,783.47,781.23,784.52,783.73,787.49,782.98,789.19,793.2,796.23,795.99,802.84,803.67,800.63
0.085,663.49,663.19,664.98,688.36,690.8,708.08,712.38,712.06,782.61,783.82,784.73,795.84,801.98,803.82,806.41,810.03,815.61,820.02,822.2,827.88,832.06,775.02,773.1,781.19,779.91,780.77,785.08,782.81,786.13,785.34,789.13,784.56,790.79,794.81,797.84,797.57,804.6,805.3,802.21
0.086,664.95,664.63,666.42,689.67,692.25,709.52,713.81,713.56,784.2,785.43,786.12,797.24,803.33,805.43,808.01,811.56,816.99,821.41,823.56,829.27,833.42,776.6,774.68,782.76,781.48,782.35,786.66,784.36,787.71,786.93,790.75,786.08,792.4,796.47,799.48,799.18,806.3,806.9,803.8
0.087,666.41,666.1,667.88,691.02,693.68,710.96,715.28,715.07,785.78,787.07,787.5,798.6,804.65,807.05,809.61,813.09,818.32,822.73,824.9,830.61,834.74,778.11,776.2,784.27,782.97,783.83,788.16,785.83,789.22,788.44,792.29,787.54,794.02,798.1,801.07,800.78,807.89,808.54,805.37
0.088,667.83,667.52,669.35,692.3,695.1,712.39,716.71,716.54,787.41,788.71,788.89,799.99,805.99,808.68,811.21,814.62,819.65,824.07,826.25,831.94,836.06,779.68,777.77,785.82,784.53,785.42,789.72,787.41,790.78,790.01,793.9,789.08,795.62,799.74,802.7,802.4,809.49,810.17,806.94
0.089,669.28,668.94,670.76,693.53,696.48,713.76,718.12,718,789.03,790.38,790.28,801.35,807.3,810.34,812.79,816.11,820.95,825.37,827.54,833.25,837.37,781.28,779.3,787.42,786.11,786.97,791.32,788.94,792.38,791.59,795.49,790.61,797.16,801.3,804.26,803.92,811.06,811.7,808.43
0.09,670.7,670.38,672.2,694.72,697.86,715.11,719.49,719.47,790.6,792.03,791.64,802.7,808.65,811.97,814.39,817.56,822.24,826.61,828.81,834.53,838.64,782.91,780.83,789.07,787.74,788.57,792.97,790.55,794.03,793.25,797.12,792.24,798.72,802.86,805.85,805.49,812.7,813.29,810.01
0.091,672.11,671.78,673.63,695.97,699.22,716.44,720.86,720.91,792.11,793.61,792.99,804.03,809.94,813.52,815.94,818.96,823.58,827.88,830.1,835.8,839.9,784.53,782.36,790.7,789.37,790.16,794.58,792.15,795.64,794.85,798.71,793.85,800.26,804.39,807.42,807.03,814.3,814.82,811.55
0.092,673.53,673.2,675.05,697.19,700.57,717.78,722.23,722.35,793.55,795.16,794.32,805.36,811.26,815.01,817.41,820.33,824.93,829.11,831.35,837.06,841.19,786.11,783.84,792.29,790.95,791.72,796.16,793.72,797.22,796.42,800.29,795.46,801.76,805.88,808.94,808.52,815.83,816.33,813.05
0.093,674.9,674.56,676.42,698.47,701.93,719.13,723.59,723.77,795.01,796.63,795.61,806.64,812.51,816.46,818.82,821.65,826.28,830.36,832.6,838.32,842.42,787.63,785.31,793.8,792.46,793.22,797.66,795.2,798.74,797.92,801.79,796.93,803.27,807.39,810.43,810.01,817.35,817.83,814.54
0.094,676.27,675.93,677.79,699.72,703.28,720.47,724.96,725.19,796.47,798.13,796.89,807.9,813.72,817.86,820.22,822.9,827.55,831.57,833.81,839.51,843.6,789.02,786.73,795.21,793.85,794.61,799.07,796.58,800.15,799.35,803.24,798.3,804.7,808.86,811.88,811.45,818.77,819.31,815.94
0.095,677.61,677.27,679.16,700.93,704.63,721.79,726.33,726.59,797.96,799.62,798.14,809.15,814.87,819.33,821.6,824.2,828.83,832.78,835.03,840.73,844.8,790.42,788.12,796.56,795.23,795.95,800.45,797.89,801.53,800.72,804.64,799.58,806.12,810.31,813.31,812.83,820.17,820.73,817.31
0.096,678.96,678.6,680.49,702.15,705.93,723.08,727.64,727.99,799.46,801.17,799.37,810.38,816.05,820.83,823.01,825.48,830.14,833.99,836.22,841.92,845.97,791.77,789.48,797.91,796.56,797.32,801.8,799.25,802.88,802.07,806.03,800.89,807.53,811.75,814.71,814.26,821.54,822.18,818.7
0.097,680.27,679.92,681.82,703.34,707.23,724.36,728.95,729.36,800.94,802.67,800.57,811.57,817.22,822.39,824.43,826.69,831.38,835.18,837.39,843.1,847.15,793.15,790.84,799.28,797.92,798.65,803.17,800.56,804.25,803.44,807.42,802.21,808.9,813.16,816.09,815.62,822.9,823.55,820.05
0.098,681.57,681.22,683.15,704.49,708.49,725.57,730.22,730.67,802.36,804.14,801.74,812.73,818.36,823.89,825.84,827.87,832.58,836.31,838.49,844.19,848.26,794.52,792.18,800.67,799.33,800.04,804.56,801.95,805.64,804.82,808.79,803.58,810.2,814.46,817.42,816.91,824.28,824.87,821.34
0.099,682.87,682.51,684.44,705.63,709.73,726.78,731.48,731.98,803.7,805.52,802.89,813.86,819.47,825.3,827.23,829.08,833.74,837.36,839.57,845.27,849.34,795.91,793.5,802.1,800.74,801.43,805.96,803.36,807.06,806.22,810.17,805.01,811.56,815.8,818.81,818.31,825.68,826.24,822.7
0.1,684.15,683.78,685.72,706.76,710.98,727.98,732.7,733.28,805.05,806.86,804.06,815,820.6,826.61,828.53,830.31,834.85,838.46,840.65,846.33,850.41,797.32,794.78,803.5,802.15,802.79,807.37,804.72,808.45,807.61,811.53,806.41,812.86,817.12,820.14,819.59,827.05,827.51,823.99
0.101,685.4,685.04,686.99,707.87,712.21,729.18,733.92,734.55,806.3,808.19,805.18,816.12,821.68,827.93,829.81,831.45,835.95,839.54,841.7,847.38,851.46,798.6,796.03,804.78,803.45,804.08,808.66,806.02,809.72,808.9,812.82,807.71,814.13,818.35,821.39,820.81,828.33,828.77,825.23
0.102,686.62,686.25,688.22,708.93,713.43,730.35,735.13,735.81,807.43,809.38,806.24,817.17,822.68,829.19,831.04,832.51,837.02,840.66,842.74,848.42,852.48,799.82,797.26,806,804.63,805.27,809.83,807.19,810.91,810.08,814.01,808.84,815.29,819.56,822.6,822.02,829.53,830,826.4
0.103,687.82,687.47,689.43,709.95,714.6,731.51,736.33,737.03,808.49,810.5,807.26,818.18,823.65,830.34,832.17,833.51,838.03,841.69,843.73,849.4,853.45,800.92,798.42,807.08,805.71,806.36,810.91,808.26,812,811.17,815.18,809.86,816.41,820.72,823.72,823.13,830.61,831.13,827.48
0.104,689,688.63,690.61,710.99,715.76,732.64,737.48,738.26,809.52,811.58,808.26,819.17,824.64,831.42,833.21,834.47,839.05,842.72,844.69,850.37,854.41,802.02,799.55,808.15,806.77,807.43,812,809.31,813.09,812.27,816.31,810.9,817.52,821.88,824.85,824.23,831.73,832.25,828.55
0.105,690.19,689.79,691.78,711.97,716.91,733.76,738.62,739.45,810.5,812.61,809.24,820.14,825.56,832.44,834.19,835.41,840.03,843.62,845.61,851.3,855.32,803.11,800.65,809.22,807.84,808.5,813.07,810.37,814.16,813.33,817.4,811.93,818.59,823,825.95,825.29,832.82,833.33,829.6
0.106,691.32,690.93,692.94,712.93,718.01,734.82,739.72,740.59,811.44,813.57,810.17,821.07,826.49,833.38,835.11,836.33,840.95,844.54,846.5,852.19,856.21,804.22,801.71,810.31,808.94,809.58,814.17,811.45,815.26,814.43,818.47,813.01,819.61,824.05,827,826.32,833.89,834.38,830.61
0.107,692.43,692.06,694.07,713.84,719.07,735.83,740.79,741.69,812.37,814.51,811.09,821.97,827.4,834.28,835.99,837.2,841.84,845.43,847.37,853.02,857.07,805.31,802.75,811.44,810.05,810.68,815.28,812.56,816.36,815.53,819.54,814.1,820.63,825.05,828.02,827.32,834.93,835.39,831.62
0.108,693.51,693.13,695.14,714.74,720.14,736.83,741.85,742.76,813.23,815.38,811.96,822.84,828.28,835.11,836.8,838.02,842.67,846.26,848.17,853.84,857.86,806.39,803.73,812.5,811.11,811.69,816.33,813.59,817.41,816.57,820.56,815.15,821.59,825.98,829,828.27,835.91,836.34,832.59
0.109,694.59,694.21,696.25,715.63,721.19,737.84,742.9,743.85,814.1,816.25,812.81,823.69,829.09,835.94,837.61,838.83,843.51,847.12,848.97,854.63,858.66,807.4,804.72,813.53,812.14,812.71,817.35,814.62,818.43,817.58,821.56,816.17,822.54,826.9,829.95,829.19,836.86,837.24,833.51
0.11,695.61,695.25,697.28,716.49,722.2,738.83,743.92,744.89,814.89,817.04,813.63,824.5,829.87,836.73,838.38,839.59,844.31,847.93,849.74,855.43,859.44,808.33,805.66,814.45,813.05,813.63,818.25,815.53,819.33,818.49,822.44,817.07,823.42,827.78,830.81,830.05,837.68,838.11,834.37
0.111,696.64,696.25,698.31,717.36,723.2,739.81,744.91,745.9,815.63,817.77,814.4,825.27,830.62,837.5,839.12,840.33,845.07,848.74,850.5,856.13,860.17,809.16,806.56,815.25,813.85,814.45,819.06,816.34,820.14,819.31,823.28,817.84,824.26,828.64,831.67,830.85,838.49,838.94,835.19
0.112,697.61,697.22,699.29,718.19,724.17,740.76,745.9,746.92,816.38,818.5,815.16,826,831.33,838.24,839.82,841.05,845.78,849.5,851.23,856.83,860.84,809.92,807.41,815.99,814.59,815.22,819.81,817.09,820.89,820.07,824.06,818.58,825.05,829.47,832.47,831.66,839.27,839.73,835.94
0.113,698.55,698.17,700.24,719.01,725.1,741.68,746.83,747.87,817.09,819.21,815.84,826.68,831.99,838.92,840.5,841.71,846.46,850.17,851.88,857.52,861.5,810.68,808.24,816.72,815.34,815.98,820.54,817.81,821.61,820.79,824.83,819.3,825.8,830.28,833.26,832.42,839.99,840.48,836.66
0.114,699.51,699.11,701.2,719.8,726.01,742.58,747.76,748.81,817.77,819.89,816.54,827.39,832.69,839.57,841.15,842.37,847.12,850.85,852.53,858.15,862.15,811.49,809.03,817.52,816.13,816.73,821.34,818.57,822.41,821.58,825.62,820.04,826.57,831.03,834.01,833.18,840.72,841.27,837.41
0.115,700.41,700,702.1,720.58,726.88,743.43,748.64,749.7,818.44,820.55,817.23,828.05,833.36,840.19,841.75,842.99,847.71,851.43,853.14,858.73,862.72,812.28,809.81,818.32,816.92,817.53,822.11,819.4,823.2,822.37,826.38,820.86,827.28,831.72,834.72,833.85,841.46,841.92,838.12
0.116,701.29,700.89,702.98,721.3,727.73,744.27,749.52,750.57,819.09,821.2,817.85,828.66,833.94,840.75,842.33,843.56,848.3,851.97,853.69,859.3,863.3,813.02,810.51,819.08,817.68,818.29,822.85,820.17,823.92,823.11,827.12,821.63,827.97,832.39,835.44,834.54,842.22,842.6,838.78
0.117,702.14,701.71,703.83,722,728.57,745.08,750.35,751.4,819.67,821.78,818.46,829.27,834.58,841.31,842.88,844.13,848.83,852.51,854.24,859.8,863.79,813.76,811.22,819.8,818.43,818.99,823.59,820.87,824.65,823.81,827.79,822.4,828.61,833.02,836.09,835.16,842.85,843.21,839.42
0.118,702.95,702.54,704.66,722.66,729.38,745.86,751.17,752.21,820.25,822.35,819.04,829.81,835.12,841.83,843.41,844.64,849.35,853.03,854.75,860.36,864.33,814.41,811.86,820.44,819.05,819.62,824.21,821.51,825.27,824.44,828.42,823.02,829.2,833.61,836.68,835.7,843.47,843.75,839.98
0.119,703.75,703.36,705.48,723.36,730.15,746.63,751.97,753.03,820.76,822.87,819.57,830.36,835.64,842.34,843.92,845.16,849.85,853.55,855.28,860.83,864.81,814.97,812.52,820.97,819.59,820.19,824.73,822.07,825.79,824.97,828.95,823.56,829.74,834.17,837.25,836.25,843.97,844.3,840.49
0.12,704.53,704.11,706.27,724.01,730.91,747.4,752.74,753.8,821.27,823.36,820.08,830.84,836.13,842.84,844.41,845.64,850.33,854.04,855.75,861.34,865.29,815.49,813.12,821.45,820.06,820.67,825.23,822.53,826.29,825.46,829.5,824.01,830.27,834.72,837.78,836.77,844.48,844.78,840.99
0.121,705.29,704.85,707.02,724.67,731.65,748.12,753.5,754.57,821.72,823.81,820.56,831.35,836.61,843.3,844.87,846.11,850.77,854.48,856.21,861.78,865.71,816,813.7,821.93,820.54,821.22,825.69,823.06,826.74,825.93,829.95,824.51,830.76,835.25,838.31,837.27,844.94,845.28,841.48
0.122,705.98,705.57,707.71,725.3,732.34,748.78,754.2,755.3,822.2,824.27,821.03,831.79,837.06,843.72,845.3,846.54,851.2,854.88,856.62,862.21,866.12,816.52,814.27,822.43,821.03,821.68,826.18,823.53,827.24,826.44,830.48,824.97,831.24,835.73,838.8,837.72,845.43,845.71,841.93
0.123,706.7,706.27,708.45,725.92,733.03,749.45,754.87,755.97,822.63,824.7,821.48,832.25,837.53,844.13,845.7,846.96,851.58,855.29,857.02,862.58,866.51,817.08,814.81,822.96,821.59,822.26,826.71,824.1,827.76,826.96,830.99,825.56,831.7,836.2,839.29,838.18,845.89,846.15,842.41
0.124,707.39,706.95,709.14,726.55,733.68,750.08,755.52,756.61,823.09,825.16,821.92,832.68,837.97,844.53,846.12,847.38,851.97,855.63,857.41,862.97,866.89,817.61,815.34,823.52,822.15,822.76,827.26,824.63,828.29,827.49,831.49,826.12,832.16,836.63,839.75,838.61,846.39,846.58,842.86
0.125,708.01,707.57,709.76,727.12,734.31,750.69,756.16,757.27,823.49,825.55,822.36,833.11,838.4,844.89,846.47,847.74,852.33,855.98,857.74,863.33,867.24,818.15,815.82,824.04,822.66,823.3,827.75,825.17,828.78,827.97,831.96,826.66,832.57,837.07,840.22,839.03,846.88,846.97,843.31
0.126,708.64,708.22,710.41,727.69,734.93,751.3,756.78,757.87,823.88,825.95,822.74,833.49,838.78,845.26,846.83,848.11,852.67,856.33,858.1,863.67,867.58,818.61,816.32,824.5,823.13,823.76,828.22,825.65,829.25,828.44,832.41,827.17,832.99,837.47,840.62,839.4,847.28,847.33,843.66
0.127,709.25,708.8,711.01,728.2,735.51,751.86,757.39,758.48,824.23,826.29,823.12,833.83,839.16,845.57,847.17,848.44,852.99,856.66,858.43,864.02,867.88,819,816.74,824.85,823.48,824.15,828.55,826.01,829.59,828.77,832.75,827.5,833.33,837.83,840.99,839.73,847.63,847.65,844
0.128,709.82,709.38,711.6,728.72,736.08,752.46,757.99,759.08,824.55,826.61,823.45,834.19,839.48,845.91,847.5,848.76,853.32,856.98,858.75,864.37,868.2,819.36,817.2,825.17,823.8,824.49,828.86,826.37,829.89,829.11,833.09,827.83,833.67,838.22,841.35,840.07,847.92,847.96,844.32
0.129,710.38,709.91,712.17,729.19,736.62,753,758.57,759.63,824.87,826.93,823.77,834.5,839.78,846.23,847.8,849.07,853.61,857.29,859.06,864.65,868.47,819.67,817.59,825.43,824.07,824.77,829.14,826.62,830.18,829.38,833.41,828.08,834,838.54,841.67,840.37,848.27,848.28,844.57
0.13,710.91,710.47,712.7,729.66,737.14,753.51,759.13,760.17,825.2,827.24,824.1,834.8,840.11,846.52,848.1,849.37,853.88,857.56,859.34,864.93,868.73,820.02,817.99,825.72,824.38,825.1,829.43,826.93,830.47,829.66,833.74,828.39,834.35,838.88,842.02,840.7,848.59,848.6,844.9
0.131,711.44,710.98,713.24,730.12,737.63,754.01,759.64,760.66,825.49,827.51,824.41,835.13,840.43,846.76,848.35,849.62,854.15,857.83,859.59,865.21,869.02,820.39,818.36,826.1,824.72,825.46,829.78,827.3,830.81,830,834.05,828.73,834.58,839.17,842.32,840.94,848.91,848.84,845.17
0.132,711.91,711.46,713.71,730.57,738.11,754.46,760.12,761.14,825.76,827.8,824.69,835.42,840.71,847.04,848.61,849.9,854.39,858.04,859.83,865.45,869.25,820.71,818.67,826.44,825.07,825.78,830.11,827.65,831.15,830.35,834.37,829.13,834.87,839.46,842.63,841.22,849.3,849.1,845.45
0.133,712.4,711.94,714.23,730.97,738.56,754.9,760.59,761.58,826.05,828.09,824.98,835.66,840.99,847.27,848.85,850.14,854.62,858.28,860.07,865.68,869.47,821.07,819.03,826.81,825.45,826.17,830.47,828.04,831.51,830.69,834.67,829.52,835.17,839.73,842.93,841.48,849.68,849.35,845.72
0.134,712.84,712.38,714.66,731.38,739,755.33,761.04,762.02,826.29,828.32,825.24,835.91,841.25,847.46,849.06,850.36,854.82,858.46,860.27,865.9,869.66,821.4,819.34,827.13,825.75,826.46,830.75,828.34,831.78,830.97,834.96,829.83,835.38,839.98,843.21,841.69,850.01,849.55,845.98
0.135,713.3,712.82,715.12,731.73,739.42,755.72,761.47,762.46,826.51,828.53,825.45,836.16,841.49,847.68,849.28,850.57,855.03,858.66,860.47,866.13,869.86,821.64,819.62,827.36,826,826.71,831,828.59,832.03,831.23,835.21,830.12,835.62,840.21,843.44,841.93,850.31,849.76,846.21
0.136,713.69,713.24,715.53,732.11,739.8,756.12,761.87,762.84,826.68,828.69,825.64,836.35,841.68,847.87,849.47,850.76,855.22,858.89,860.66,866.32,870.07,821.81,819.88,827.49,826.15,826.87,831.14,828.74,832.18,831.37,835.38,830.25,835.81,840.45,843.66,842.11,850.55,849.93,846.38
0.137,714.08,713.6,715.9,732.45,740.19,756.49,762.3,763.26,826.83,828.85,825.8,836.51,841.84,848.06,849.64,850.93,855.38,859.04,860.83,866.5,870.23,821.99,820.15,827.6,826.28,827.06,831.26,828.91,832.3,831.49,835.53,830.39,835.98,840.6,843.81,842.27,850.76,850.08,846.48
0.138,714.46,714,716.31,732.77,740.54,756.86,762.67,763.62,827,829.02,825.98,836.66,842.01,848.21,849.79,851.09,855.54,859.21,861,866.66,870.38,822.18,820.38,827.74,826.42,827.23,831.41,829.07,832.44,831.63,835.71,830.51,836.16,840.82,844.03,842.44,851.04,850.23,846.61
0.139,714.8,714.34,716.65,733.09,740.88,757.19,763.01,763.96,827.16,829.17,826.16,836.82,842.21,848.36,849.95,851.25,855.68,859.36,861.16,866.82,870.52,822.36,820.58,827.91,826.57,827.39,831.55,829.25,832.59,831.79,835.87,830.7,836.32,840.97,844.2,842.57,851.3,850.37,846.75
0.14,715.16,714.66,716.99,733.41,741.21,757.48,763.34,764.28,827.3,829.31,826.29,836.96,842.36,848.48,850.09,851.38,855.81,859.46,861.28,866.94,870.65,822.56,820.77,828.14,826.79,827.58,831.76,829.46,832.8,831.99,836.06,830.94,836.46,841.14,844.39,842.73,851.59,850.5,846.97
