0.074,708.37,710.35,715.61,726.84,729.33,753.97,752.92,752.73,755.8,763.67,774.4,784.18,787.57,790.25,791.82,797.51,811.84,819.56,1050.2,1054.4,1058.9,1061.4,1067.5,1070.6,1072.2,1074.9,1087.3,1281.8,1289.7,1302.4,1303.2,1308.3
0.075,709.22,711.2,716.42,727.65,730.21,754.86,753.8,753.61,756.67,764.56,775.29,785.05,788.46,791.09,792.67,798.39,812.68,820.4,1051.1,1055.3,1059.9,1062.3,1068.4,1071.5,1073.1,1075.8,1088.1,1282.5,1290.5,1303.2,1304,1309
0.076,710.06,712.05,717.25,728.49,731.11,755.77,754.69,754.5,757.57,765.45,776.17,785.91,789.35,791.94,793.52,799.3,813.55,821.25,1052,1056.3,1060.8,1063.2,1069.3,1072.4,1074,1076.7,1089,1283.2,1291.3,1304,1304.8,1309.7
0.077,710.92,712.91,718.09,729.35,731.96,756.66,755.58,755.37,758.47,766.36,777.08,786.81,790.26,792.83,794.41,800.21,814.43,822.12,1052.9,1057.2,1061.7,1064.1,1070.1,1073.3,1074.9,1077.7,1089.9,1283.9,1292.1,1304.8,1305.6,1310.5
0.078,711.83,713.82,718.96,730.24,732.85,757.56,756.48,756.23,759.38,767.27,778.01,787.72,791.2,793.73,795.32,801.13,815.3,822.98,1053.8,1058.2,1062.7,1065,1071.1,1074.2,1075.8,1078.6,1090.8,1284.7,1292.9,1305.6,1306.5,1311.3
0.079,712.79,714.77,719.87,731.16,733.74,758.47,757.39,757.11,760.3,768.19,778.97,788.67,792.16,794.68,796.26,802.07,816.19,823.87,1054.7,1059.1,1063.6,1065.9,1072,1075.1,1076.8,1079.5,1091.8,1285.4,1293.7,1306.4,1307.3,1312.1
0.08,713.69,715.67,720.8,732.08,734.63,759.4,758.3,757.96,761.24,769.13,779.92,789.61,793.12,795.61,797.2,802.97,817.09,824.77,1055.7,1060.1,1064.6,1066.9,1072.9,1076,1077.7,1080.5,1092.7,1286.2,1294.5,1307.2,1308.2,1312.9
0.081,714.65,716.62,721.75,733.03,735.58,760.35,759.24,758.87,762.18,770.08,780.89,790.58,794.11,796.57,798.15,803.93,817.99,825.68,1056.7,1061.1,1065.6,1067.9,1073.8,1077,1078.7,1081.5,1093.7,1286.9,1295.3,1308,1309,1313.6
0.082,715.58,717.53,722.68,733.94,736.53,761.31,760.18,759.8,763.13,771.02,781.85,791.51,795.05,797.49,799.08,804.86,818.92,826.61,1057.7,1062.1,1066.6,1068.8,1074.8,1077.9,1079.7,1082.5,1094.6,1287.6,1296.1,1308.7,1309.9,1314.4
0.083,716.52,718.48,723.58,734.84,737.48,762.27,761.15,760.76,764.08,771.98,782.81,792.46,796.01,798.42,799.99,805.83,819.86,827.55,1058.6,1063.1,1067.6,1069.8,1075.8,1078.9,1080.7,1083.5,1095.6,1288.3,1297,1309.5,1310.7,1315.1
0.084,717.44,719.41,724.52,735.79,738.41,763.25,762.12,761.72,765.04,772.94,783.76,793.41,796.97,799.36,800.93,806.81,820.83,828.51,1059.6,1064.1,1068.6,1070.8,1076.7,1079.8,1081.7,1084.5,1096.6,1289,1297.8,1310.3,1311.6,1315.8
0.085,718.38,720.33,725.45,736.73,739.35,764.21,763.1,762.66,766,773.9,784.74,794.37,797.94,800.31,801.88,807.79,821.81,829.48,1060.6,1065.1,1069.7,1071.8,1077.7,1080.8,1082.7,1085.5,1097.6,1289.8,1298.6,1311,1312.5,1316.6
0.086,719.35,721.3,726.44,737.71,740.31,765.2,764.05,763.61,766.99,774.89,785.73,795.35,798.94,801.28,802.85,808.78,822.79,830.46,1061.6,1066.2,1070.7,1072.8,1078.7,1081.8,1083.7,1086.5,1098.6,1290.5,1299.4,1311.7,1313.4,1317.3
0.087,720.36,722.3,727.43,738.71,741.28,766.18,765.01,764.54,767.99,775.89,786.74,796.35,799.96,802.28,803.84,809.76,823.76,831.44,1062.6,1067.2,1071.8,1073.8,1079.7,1082.8,1084.7,1087.5,1099.6,1291.3,1300.2,1312.5,1314.2,1318
0.088,721.37,723.31,728.46,739.73,742.24,767.17,766,765.51,768.99,776.89,787.77,797.37,800.99,803.29,804.86,810.77,824.78,832.46,1063.6,1068.3,1072.8,1074.8,1080.7,1083.8,1085.8,1088.5,1100.6,1292.1,1301.1,1313.2,1315.1,1318.6
0.089,722.37,724.29,729.49,740.75,743.23,768.17,766.99,766.45,769.98,777.89,788.78,798.37,802.01,804.29,805.87,811.76,825.78,833.47,1064.7,1069.3,1073.8,1075.8,1081.7,1084.8,1086.8,1089.6,1101.7,1292.8,1301.9,1313.9,1316,1319.3
0.09,723.36,725.28,730.5,741.77,744.27,769.19,768,767.43,770.99,778.9,789.8,799.37,803.02,805.28,806.86,812.77,826.8,834.49,1065.7,1070.4,1074.9,1076.9,1082.8,1085.8,1087.8,1090.6,1102.7,1293.5,1302.7,1314.6,1316.8,1320
0.091,724.34,726.26,731.49,742.76,745.26,770.21,769.01,768.44,772,779.91,790.81,800.36,804.03,806.27,807.85,813.79,827.85,835.52,1066.7,1071.4,1076,1077.9,1083.8,1086.8,1088.9,1091.7,1103.8,1294.3,1303.5,1315.3,1317.7,1320.7
0.092,725.29,727.21,732.48,743.76,746.25,771.23,770.03,769.45,773.01,780.92,791.81,801.35,805.03,807.25,808.83,814.8,828.88,836.56,1067.7,1072.5,1077,1078.9,1084.8,1087.9,1089.9,1092.7,1104.8,1295,1304.3,1316,1318.5,1321.4
0.093,726.27,728.19,733.49,744.78,747.23,772.27,771.06,770.44,774.04,781.95,792.83,802.36,806.06,808.25,809.83,815.84,829.95,837.61,1068.8,1073.5,1078.1,1080,1085.9,1088.9,1091,1093.8,1105.8,1295.7,1305.2,1316.7,1319.4,1322.1
0.094,727.31,729.22,734.49,745.78,748.24,773.29,772.06,771.43,775.07,782.98,793.85,803.37,807.08,809.24,810.82,816.89,831,838.66,1069.8,1074.6,1079.2,1081,1086.9,1089.9,1092,1094.8,1106.8,1296.5,1306,1317.4,1320.3,1322.8
0.095,728.34,730.25,735.56,746.85,749.25,774.32,773.09,772.43,776.1,784.02,794.9,804.41,808.15,810.29,811.87,817.91,832.07,839.73,1070.9,1075.6,1080.2,1082.1,1087.9,1091,1093.1,1095.9,1107.9,1297.3,1306.8,1318.2,1321.1,1323.5
0.096,729.39,731.28,736.62,747.91,750.25,775.36,774.11,773.42,777.14,785.07,795.97,805.46,809.22,811.33,812.92,818.97,833.12,840.78,1071.9,1076.7,1081.3,1083.1,1088.9,1092,1094.1,1096.9,1109,1298,1307.6,1318.9,1321.9,1324.3
0.097,730.45,732.34,737.69,748.97,751.28,776.38,775.13,774.41,778.17,786.1,797.03,806.5,810.29,812.37,813.96,820.01,834.17,841.85,1072.9,1077.7,1082.3,1084.1,1090,1093,1095.2,1098,1110,1298.7,1308.4,1319.6,1322.7,1325
0.098,731.46,733.35,738.74,750.03,752.31,777.43,776.16,775.42,779.21,787.14,798.08,807.54,811.34,813.41,815.01,821.04,835.21,842.9,1074,1078.7,1083.3,1085.1,1091,1094,1096.2,1099,1111,1299.5,1309.2,1320.4,1323.6,1325.7
0.099,732.45,734.33,739.76,751.06,753.36,778.47,777.21,776.45,780.24,788.17,799.11,808.56,812.37,814.42,816.02,822.1,836.26,843.95,1075,1079.8,1084.4,1086.2,1092,1095,1097.2,1100,1112.1,1300.3,1310,1321.1,1324.4,1326.5
0.1,733.45,735.32,740.8,752.1,754.36,779.53,778.26,777.48,781.28,789.22,800.16,809.59,813.41,815.43,817.03,823.14,837.36,845.04,1076,1080.8,1085.4,1087.2,1093,1096.1,1098.3,1101.1,1113.1,1301.2,1310.7,1321.8,1325.2,1327.2
0.101,734.43,736.28,741.81,753.12,755.37,780.57,779.29,778.53,782.31,790.24,801.18,810.59,814.43,816.43,818.02,824.18,838.4,846.09,1077,1081.8,1086.4,1088.2,1094,1097.1,1099.3,1102.1,1114.1,1302.2,1311.5,1322.6,1326,1328
0.102,735.42,737.28,742.83,754.14,756.39,781.61,780.32,779.53,783.35,791.29,802.22,811.62,815.48,817.44,819.04,825.24,839.48,847.16,1078,1082.8,1087.4,1089.2,1095.1,1098.1,1100.3,1103.1,1115.1,1303.3,1312.2,1323.3,1326.8,1328.7
0.103,736.45,738.3,743.86,755.18,757.39,782.63,781.34,780.52,784.36,792.31,803.26,812.65,816.52,818.47,820.08,826.28,840.51,848.21,1078.9,1083.8,1088.4,1090.2,1096,1099.1,1101.3,1104.1,1116.1,1304.3,1313,1324.1,1327.7,1329.5
0.104,737.49,739.32,744.93,756.24,758.41,783.67,782.36,781.52,785.4,793.34,804.3,813.69,817.57,819.5,821.11,827.31,841.55,849.25,1079.9,1084.8,1089.4,1091.1,1097,1100,1102.3,1105.1,1117.1,1305.3,1313.8,1324.8,1328.5,1330.3
0.105,738.53,740.36,745.98,757.29,759.39,784.69,783.37,782.49,786.42,794.37,805.35,814.72,818.62,820.53,822.14,828.33,842.6,850.31,1080.9,1085.8,1090.4,1092.1,1098,1101,1103.3,1106.1,1118,1306.3,1314.5,1325.6,1329.3,1331.1
0.106,739.53,741.35,747.01,758.31,760.41,785.72,784.37,783.47,787.44,795.39,806.37,815.72,819.64,821.53,823.14,829.32,843.63,851.35,1081.8,1086.7,1091.4,1093,1098.9,1101.9,1104.2,1107,1119,1307.2,1315.2,1326.4,1330.1,1331.9
0.107,740.52,742.33,748.02,759.31,761.39,786.73,785.39,784.48,788.44,796.39,807.38,816.72,820.65,822.51,824.13,830.34,844.64,852.36,1082.8,1087.7,1092.3,1094,1099.9,1102.9,1105.2,1108,1119.9,1308.1,1315.9,1327.2,1331,1332.7
0.108,741.48,743.29,749.01,760.31,762.4,787.74,786.39,785.45,789.42,797.38,808.37,817.7,821.64,823.49,825.1,831.34,845.68,853.39,1083.7,1088.6,1093.2,1094.9,1100.8,1103.8,1106.1,1108.9,1120.8,1309,1316.6,1328.1,1331.7,1333.6
0.109,742.4,744.22,749.95,761.26,763.38,788.75,787.38,786.46,790.42,798.38,809.36,818.68,822.63,824.45,826.06,832.34,846.7,854.41,1084.6,1089.5,1094.1,1095.8,1101.7,1104.7,1107,1109.8,1121.7,1309.8,1317.3,1328.9,1332.5,1334.5
0.11,743.33,745.12,750.9,762.22,764.33,789.73,788.37,787.43,791.39,799.36,810.34,819.64,823.62,825.39,827.01,833.32,847.71,855.41,1085.4,1090.4,1095,1096.7,1102.6,1105.6,1107.9,1110.7,1122.6,1310.6,1318,1329.8,1333.3,1335.3
0.111,744.29,746.09,751.87,763.19,765.23,790.7,789.32,788.37,792.35,800.32,811.3,820.59,824.59,826.35,827.96,834.29,848.7,856.4,1086.3,1091.3,1095.9,1097.5,1103.5,1106.5,1108.7,1111.6,1123.5,1311.4,1318.7,1330.6,1334,1336.3
0.112,745.27,747.04,752.85,764.17,766.19,791.65,790.27,789.28,793.3,801.27,812.27,821.55,825.57,827.3,828.91,835.22,849.69,857.4,1087.1,1092.1,1096.7,1098.4,1104.3,1107.3,1109.6,1112.4,1124.3,1312.1,1319.4,1331.5,1334.7,1337.2
0.113,746.21,747.95,753.83,765.14,767.13,792.6,791.19,790.19,794.24,802.21,813.23,822.51,826.53,828.25,829.86,836.15,850.65,858.37,1088,1092.9,1097.5,1099.2,1105.1,1108.1,1110.4,1113.2,1125.1,1312.7,1320,1332.4,1335.4,1338.1
0.114,747.16,748.91,754.8,766.11,768.05,793.54,792.12,791.08,795.18,803.15,814.19,823.45,827.48,829.18,830.79,837.06,851.63,859.36,1088.7,1093.7,1098.3,1100,1105.9,1108.9,1111.2,1114,1126,1313.4,1320.7,1333.4,1336.1,1339.1
0.115,748.1,749.82,755.72,767.01,768.96,794.48,793.03,791.97,796.09,804.06,815.11,824.36,828.41,830.08,831.69,837.95,852.6,860.33,1089.5,1094.5,1099.1,1100.8,1106.7,1109.7,1112,1114.8,1126.7,1313.9,1321.3,1334.3,1336.7,1340.1
0.116,748.95,750.69,756.62,767.91,769.87,795.41,793.94,792.88,796.99,804.97,816.01,825.24,829.33,830.94,832.57,838.87,853.58,861.3,1090.3,1095.3,1099.9,1101.5,1107.4,1110.4,1112.7,1115.6,1127.5,1314.5,1321.9,1335.3,1337.3,1341.2
0.117,749.77,751.51,757.49,768.77,770.74,796.31,794.83,793.76,797.88,805.85,816.89,826.12,830.23,831.81,833.44,839.77,854.54,862.25,1091,1096,1100.6,1102.3,1108.2,1111.2,1113.5,1116.3,1128.2,1315,1322.5,1336.3,1338,1342.3
0.118,750.61,752.36,758.36,769.64,771.59,797.2,795.71,794.63,798.74,806.72,817.76,826.97,831.09,832.65,834.29,840.65,855.49,863.2,1091.7,1096.7,1101.3,1103,1108.9,1111.9,1114.2,1117,1128.9,1315.5,1323.1,1337.3,1338.6,1343.3
0.119,751.49,753.23,759.23,770.53,772.46,798.07,796.57,795.48,799.61,807.6,818.62,827.82,831.96,833.5,835.14,841.52,856.43,864.13,1092.3,1097.4,1102,1103.6,1109.6,1112.6,1114.8,1117.7,1129.5,1315.9,1323.7,1338.2,1339.2,1344.4
0.12,752.34,754.06,760.08,771.38,773.28,798.89,797.39,796.27,800.45,808.44,819.47,828.67,832.82,834.34,835.98,842.35,857.34,865.03,1093,1098,1102.6,1104.3,1110.2,1113.2,1115.5,1118.3,1130.2,1316.3,1324.2,1339.2,1339.7,1345.5
0.121,753.2,754.89,760.93,772.25,774.09,799.72,798.2,797.04,801.27,809.26,820.32,829.51,833.69,835.19,836.81,843.17,858.22,865.91,1093.6,1098.6,1103.3,1104.9,1110.8,1113.8,1116.1,1118.9,1130.8,1316.7,1324.8,1340.1,1340.3,1346.5
0.122,754.02,755.71,761.79,773.1,774.94,800.55,799,797.81,802.08,810.07,821.15,830.35,834.53,835.99,837.64,843.97,859.09,866.79,1094.2,1099.2,1103.8,1105.5,1111.4,1114.4,1116.7,1119.5,1131.4,1317,1325.3,1340.9,1340.8,1347.5
0.123,754.81,756.5,762.61,773.89,775.75,801.36,799.79,798.58,802.87,810.87,821.97,831.15,835.36,836.79,838.45,844.75,859.95,867.66,1094.8,1099.8,1104.4,1106.1,1112,1115,1117.3,1120.1,1132,1317.4,1325.8,1341.7,1341.3,1348.4
0.124,755.56,757.25,763.41,774.68,776.52,802.15,800.56,799.36,803.64,811.64,822.73,831.9,836.12,837.54,839.21,845.5,860.79,868.52,1095.3,1100.4,1105,1106.6,1112.5,1115.5,1117.8,1120.6,1132.5,1317.7,1326.3,1342.3,1341.8,1349.2
0.125,756.27,757.95,764.16,775.44,777.31,802.92,801.33,800.09,804.4,812.4,823.48,832.64,836.87,838.26,839.92,846.28,861.63,869.34,1095.8,1100.9,1105.5,1107.1,1113,1116,1118.3,1121.2,1133,1318,1326.7,1342.8,1342.3,1349.9
0.126,756.98,758.67,764.87,776.19,778.04,803.66,802.06,800.81,805.13,813.14,824.23,833.39,837.64,839,840.65,847.03,862.46,870.16,1096.3,1101.4,1106,1107.6,1113.5,1116.5,1118.8,1121.6,1133.5,1318.3,1327.2,1343.2,1342.8,1350.5
0.127,757.68,759.37,765.62,776.92,778.74,804.4,802.77,801.52,805.84,813.85,824.94,834.11,838.37,839.69,841.35,847.75,863.22,870.91,1096.7,1101.8,1106.4,1108.1,1114,1117,1119.3,1122.1,1134,1318.6,1327.6,1343.6,1343.2,1351
0.128,758.41,760.08,766.38,777.66,779.47,805.12,803.47,802.19,806.56,814.58,825.67,834.83,839.12,840.41,842.07,848.46,864.01,871.7,1097.2,1102.3,1106.9,1108.5,1114.5,1117.4,1119.7,1122.5,1134.4,1318.8,1328,1344,1343.6,1351.5
0.129,759.14,760.79,767.14,778.43,780.18,805.8,804.13,802.81,807.25,815.27,826.37,835.53,839.83,841.09,842.74,849.14,864.74,872.46,1097.6,1102.7,1107.3,1108.9,1114.9,1117.8,1120.2,1123,1134.8,1319.1,1328.4,1344.4,1344,1351.8
0.13,759.83,761.5,767.87,779.18,780.85,806.48,804.8,803.45,807.91,815.93,827.07,836.23,840.56,841.78,843.46,849.79,865.49,873.21,1098,1103.1,1107.7,1109.3,1115.2,1118.2,1120.5,1123.4,1135.3,1319.4,1328.8,1344.7,1344.4,1352.2
0.131,760.53,762.17,768.56,779.85,781.56,807.15,805.44,804.06,808.56,816.59,827.71,836.88,841.23,842.43,844.1,850.42,866.19,873.9,1098.4,1103.4,1108.1,1109.7,1115.6,1118.6,1120.9,1123.7,1135.6,1319.6,1329.2,1345.1,1344.8,1352.5
0.132,761.15,762.77,769.26,780.53,782.19,807.79,806.08,804.67,809.21,817.23,828.36,837.53,841.86,843.05,844.72,851.02,866.86,874.58,1098.7,1103.8,1108.4,1110,1116,1119,1121.3,1124.1,1136,1319.9,1329.5,1345.4,1345.1,1352.8
0.133,761.72,763.37,769.89,781.2,782.82,808.43,806.7,805.3,809.8,817.83,828.95,838.13,842.49,843.63,845.31,851.63,867.54,875.26,1099.1,1104.1,1108.7,1110.4,1116.3,1119.3,1121.6,1124.4,1136.3,1320.1,1329.8,1345.7,1345.5,1353.1
0.134,762.31,763.92,770.51,781.78,783.46,809.04,807.31,805.86,810.39,818.43,829.52,838.7,843.07,844.18,845.83,852.21,868.17,875.87,1099.4,1104.4,1109.1,1110.7,1116.6,1119.6,1121.9,1124.7,1136.6,1320.4,1330.1,1346,1345.8,1353.4
0.135,762.85,764.48,771.14,782.42,784.04,809.62,807.88,806.45,810.96,818.99,830.11,839.28,843.65,844.72,846.39,852.76,868.78,876.49,1099.6,1104.7,1109.4,1110.9,1116.9,1119.9,1122.2,1125,1136.8,1320.6,1330.4,1346.3,1346.1,1353.7
0.136,763.41,765.03,771.73,783.03,784.59,810.19,808.43,806.96,811.51,819.55,830.65,839.83,844.2,845.25,846.9,853.27,869.38,877.09,1099.9,1105,1109.6,1111.2,1117.1,1120.1,1122.4,1125.2,1137.1,1320.8,1330.7,1346.5,1346.4,1353.9
0.137,764,765.61,772.36,783.63,785.16,810.72,808.96,807.45,812.06,820.1,831.21,840.4,844.77,845.8,847.46,853.77,869.97,877.68,1100.2,1105.3,1109.8,1111.4,1117.4,1120.4,1122.7,1125.5,1137.4,1321,1331,1346.8,1346.7,1354.2
0.138,764.59,766.2,772.93,784.23,785.7,811.26,809.45,807.91,812.57,820.62,831.74,840.93,845.32,846.33,847.99,854.24,870.52,878.24,1100.4,1105.5,1110.1,1111.7,1117.6,1120.6,1122.9,1125.7,1137.6,1321.3,1331.3,1347,1346.9,1354.4
0.139,765.12,766.7,773.49,784.75,786.17,811.74,809.93,808.38,813.07,821.12,832.25,841.47,845.83,846.84,848.51,854.71,871.07,878.78,1100.6,1105.7,1110.3,1111.9,1117.8,1120.8,1123.1,1125.9,1137.8,1321.5,1331.5,1347.2,1347.1,1354.6
0.14,765.6,767.22,774.01,785.3,786.72,812.24,810.42,808.85,813.53,821.59,832.74,841.96,846.34,847.33,848.99,855.17,871.58,879.31,1100.8,1105.8,1110.5,1112.1,1117.9,1121,1123.3,1126.1,1138,1321.7,1331.7,1347.4,1347.4,1354.8
0.141,766.03,767.61,774.46,785.73,787.15,812.71,810.87,809.32,814,822.07,833.2,842.43,846.78,847.76,849.43,855.59,872.09,879.79,1100.9,1106,1110.6,1112.2,1118.1,1121.1,1123.4,1126.3,1138.1,1321.9,1331.9,1347.6,1347.6,1355
0.142,766.44,768.03,774.9,786.21,787.59,813.17,811.33,809.75,814.43,822.5,833.64,842.88,847.24,848.2,849.85,856.01,872.57,880.28,1101.1,1106.2,1110.8,1112.4,1118.3,1121.3,1123.6,1126.4,1138.3,1322.2,1332.1,1347.8,1347.8,1355.2
0.143,766.86,768.44,775.34,786.61,788.07,813.6,811.75,810.19,814.86,822.93,834.05,843.31,847.65,848.6,850.26,856.41,873.04,880.72,1101.2,1106.4,1111,1112.5,1118.4,1121.4,1123.7,1126.5,1138.4,1322.4,1332.3,1348,1348,1355.4
0.144,767.27,768.82,775.73,787.05,788.46,814.03,812.17,810.58,815.27,823.35,834.47,843.73,848.07,848.99,850.64,856.77,873.47,881.17,1101.3,1106.5,1111.1,1112.6,1118.5,1121.5,1123.8,1126.6,1138.5,1322.6,1332.5,1348.1,1348.2,1355.5
0.145,767.68,769.26,776.19,787.48,788.85,814.4,812.53,810.93,815.65,823.72,834.86,844.14,848.48,849.39,851.05,857.13,873.87,881.56,1101.4,1106.6,1111.2,1112.7,1118.6,1121.6,1124,1126.8,1138.6,1322.7,1332.7,1348.3,1348.3,1355.7
0.146,768.13,769.68,776.59,787.88,789.26,814.75,812.89,811.29,816.01,824.09,835.24,844.53,848.86,849.75,851.41,857.43,874.26,881.95,1101.5,1106.7,1111.3,1112.8,1118.7,1121.7,1124,1126.8,1138.7,1322.9,1332.8,1348.4,1348.5,1355.8
0.147,768.49,770.05,777,788.3,789.61,815.12,813.24,811.61,816.37,824.46,835.6,844.89,849.22,850.12,851.76,857.73,874.6,882.32,1101.6,1106.7,1111.4,1112.9,1118.8,1121.8,1124.1,1126.9,1138.8,1323.1,1333,1348.6,1348.6,1355.9
0.148,768.83,770.4,777.36,788.64,790,815.45,813.56,811.94,816.68,824.77,835.91,845.23,849.55,850.43,852.08,858,874.94,882.65,1101.7,1106.8,1111.4,1112.9,1118.8,1121.8,1124.2,1127,1138.9,1323.3,1333.1,1348.6,1348.7,1356
0.149,769.15,770.68,777.67,788.98,790.36,815.78,813.88,812.27,817,825.1,836.23,845.53,849.84,850.7,852.35,858.26,875.27,882.98,1101.7,1106.9,1111.5,1113,1118.9,1121.9,1124.3,1127,1138.9,1323.5,1333.2,1348.8,1348.8,1356.1
0.15,769.4,770.93,777.97,789.29,790.66,816.1,814.2,812.56,817.3,825.39,836.5,845.82,850.13,850.99,852.63,858.51,875.58,883.29,1101.8,1106.9,1111.5,1113,1118.9,1121.9,1124.3,1127.1,1138.9,1323.6,1333.3,1348.8,1349,1356.2
0.151,769.64,771.2,778.25,789.55,790.97,816.39,814.49,812.85,817.56,825.66,836.77,846.1,850.4,851.24,852.87,858.76,875.88,883.58,1101.8,1107,1111.6,1113.1,1119,1121.9,1124.3,1127.1,1139,1323.8,1333.4,1348.9,1349,1356.3
0.152,769.91,771.46,778.49,789.79,791.26,816.64,814.74,813.11,817.81,825.92,837.01,846.36,850.64,851.48,853.12,858.97,876.17,883.85,1101.8,1107,1111.6,1113.1,1119,1122,1124.3,1127.1,1138.9,1323.9,1333.5,1349,1349.2,1356.4
0.153,770.17,771.69,778.75,790.08,791.48,816.88,814.98,813.34,818.07,826.18,837.28,846.62,850.9,851.73,853.36,859.18,876.4,884.1,1101.8,1107,1111.6,1113.1,1119,1121.9,1124.3,1127.1,1139,1324,1333.6,1349.1,1349.2,1356.4
0.154,770.46,771.99,779.04,790.35,791.73,817.1,815.2,813.53,818.29,826.39,837.51,846.87,851.14,851.97,853.6,859.36,876.62,884.34,1101.8,1107,1111.6,1113.1,1118.9,1121.9,1124.3,1127.1,1138.9,1324.2,1333.7,1349.2,1349.3,1356.5
0.155,770.68,772.21,779.28,790.56,791.95,817.29,815.39,813.72,818.49,826.59,837.72,847.11,851.36,852.21,853.83,859.51,876.81,884.54,1101.8,1107,1111.6,1113,1118.9,1121.9,1124.3,1127.1,1138.9,1324.3,1333.7,1349.2,1349.3,1356.5
0.156,770.9,772.44,779.5,790.79,792.2,817.5,815.58,813.88,818.68,826.79,837.94,847.32,851.56,852.41,854.04,859.66,877.02,884.74,1102.3,1106.9,1111.6,1113,1118.9,1121.8,1124.3,1127.1,1138.9,1324.4,1333.8,1349.2,1349.4,1356.6
0.157,771.09,772.6,779.66,790.97,792.43,817.67,815.75,814.07,818.85,826.97,838.1,847.49,851.72,852.55,854.18,859.79,877.21,884.92,1102.7,1106.9,1111.5,1113,1118.8,1121.8,1124.2,1127,1138.8,1324.5,1333.8,1349.3,1349.4,1356.6
0.158,771.21,772.71,779.8,791.13,792.58,817.84,815.92,814.27,819.02,827.13,838.26,847.64,851.86,852.69,854.32,859.92,877.38,885.1,1103.1,1106.9,1111.5,1112.9,1118.8,1121.7,1124.2,1127,1138.8,1324.6,1333.8,1349.3,1349.4,1356.6
0.159,771.3,772.81,779.93,791.27,792.75,818,816.09,814.43,819.16,827.29,838.39,847.79,851.99,852.82,854.45,860.02,877.53,885.25,1103.6,1107.2,1111.4,1112.8,1118.7,1121.7,1124.1,1126.9,1138.7,1324.7,1333.8,1349.3,1349.4,1356.6
0.16,771.4,772.92,780.04,791.36,792.89,818.13,816.21,814.54,819.29,827.41,838.51,847.91,852.11,852.93,854.54,860.14,877.65,885.36,1104.1,1107.7,1111.4,1112.7,1118.6,1121.6,1124,1126.8,1138.6,1324.7,1333.8,1349.3,1349.5,1356.6
0.161,771.52,773.05,780.16,791.47,793.05,818.25,816.32,814.66,819.4,827.53,838.63,848.06,852.25,853.07,854.68,860.21,877.78,885.48,1104.6,1108.2,1111.3,1112.7,1118.5,1121.5,1123.9,1126.7,1138.5,1324.8,1333.8,1349.3,1349.4,1356.6
0.162,771.66,773.18,780.27,791.58,793.14,818.33,816.39,814.71,819.5,827.62,838.72,848.16,852.34,853.16,854.77,860.28,877.85,885.56,1105.1,1108.6,1111.6,1112.5,1118.4,1121.4,1123.9,1126.7,1138.4,1324.9,1333.8,1349.3,1349.4,1356.6
0.163,771.77,773.3,780.39,791.69,793.28,818.4,816.46,814.77,819.58,827.71,838.83,848.27,852.44,853.28,854.89,860.32,877.92,885.64,1105.5,1109.1,1112,1112.6,1118.3,1121.3,1123.8,1126.6,1138.3,1324.9,1333.8,1349.2,1349.4,1356.6
0.164,771.87,773.38,780.47,791.76,793.36,818.47,816.51,814.82,819.65,827.79,838.9,848.35,852.52,853.35,854.96,860.35,877.98,885.69,1105.7,1109.6,1112.4,1112.4,1118.2,1121.2,1123.6,1126.5,1138.2,1325,1333.8,1349.2,1349.4,1356.6
0.165,771.93,773.43,780.52,791.82,793.44,818.53,816.58,814.87,819.72,827.85,838.95,848.4,852.56,853.4,855.01,860.37,878.03,885.73,1106.2,1110.1,1112.8,1112.6,1118.1,1121.1,1123.5,1126.3,1138.1,1325,1333.7,1349.2,1349.3,1356.5
0.166,771.93,773.45,780.53,791.84,793.51,818.58,816.62,814.94,819.76,827.89,838.99,848.44,852.58,853.42,855.02,860.39,878.07,885.75,1106.7,1110.6,1113.3,1112.8,1118,1120.9,1123.4,1126.2,1138,1325.1,1333.7,1349.1,1349.3,1356.5
0.167,771.92,773.42,780.5,791.81,793.5,818.59,816.64,814.96,819.77,827.92,838.99,848.44,852.59,853.41,855.02,860.38,878.08,885.76,1107.2,1111.2,1113.8,1113.2,1117.9,1120.7,1123.3,1126.1,1137.8,1325.1,1333.7,1349.1,1349.2,1356.4
0.168,771.91,773.44,780.46,791.78,793.55,818.62,816.65,814.97,819.8,827.94,839.01,848.45,852.59,853.41,855.02,860.4,878.09,885.75,1107.8,1111.7,1114.4,1113.5,1118.1,1120.7,1123.1,1125.9,1137.7,1325.1,1333.6,1349,1349.2,1356.4
0.169,771.93,773.45,780.44,791.76,793.54,818.6,816.63,814.93,819.79,827.94,838.99,848.45,852.58,853.4,854.99,860.36,878.06,885.72,1108.4,1112.3,1115,1113.9,1118.3,1120.7,1123,1125.8,1137.5,1325.1,1333.6,1348.9,1349.1,1356.3
0.17,771.95,773.47,780.42,791.74,793.55,818.59,816.6,814.89,819.8,827.95,839,848.44,852.57,853.38,854.98,860.34,878.03,885.69,1109,1113,1115.6,1114.3,1118.6,1120.9,1122.8,1125.6,1137.4,1325.1,1333.5,1348.8,1349,1356.2
0.171,771.95,773.47,780.4,791.71,793.54,818.55,816.55,814.83,819.78,827.93,838.99,848.43,852.56,853.37,854.96,860.29,877.94,885.61,1109.6,1113.6,1116.1,1114.7,1119,1121.2,1122.7,1125.5,1137.2,1325,1333.4,1348.7,1349,1356.1
