0.014,880.05,880.29,881.78,883.13,882.06,882.52,882.75,885.2,887.86,888.77,891.92,890.18,892.21,891.96,891.92,895.36,896.02,899.52,898.99,901.02,906.59,908.73,911.52,913.09,913.04,922.46,925.17,925.46,926.69,928.99,933.24,937.81,988.03,989.38,988.29,988.41,991.31,994.47,998.92,1003.1,1016.6,1017.2,1041.2,1043.5,1052.7,1055,1054.3,1055.3,1058.5
0.015,880.38,880.59,882.16,883.58,882.39,882.8,883.03,885.45,888.13,889.02,892.35,890.42,892.49,892.24,892.16,895.56,896.31,899.86,899.45,901.3,906.97,909.11,911.9,913.46,913.42,922.74,925.44,925.67,927.14,929.26,933.63,938.19,988.39,989.73,988.61,988.72,991.65,994.77,999.24,1003.5,1016.9,1017.6,1041.5,1043.8,1053,1055.4,1054.5,1055.6,1058.7
0.016,880.69,880.91,882.51,883.96,882.72,883.16,883.35,885.72,888.42,889.29,892.77,890.68,892.79,892.54,892.4,895.79,896.61,900.32,899.75,901.59,907.42,909.52,912.33,913.9,913.77,923.03,925.71,925.91,927.55,929.54,934.09,938.56,988.74,990.12,988.96,989.07,992.01,995.12,999.56,1003.8,1017.3,1017.9,1041.9,1044.2,1053.4,1055.8,1054.8,1055.9,1059
0.017,881.1,881.32,882.93,884.49,883.14,883.52,883.67,886.05,888.74,889.6,893.26,891.02,893.16,892.87,892.69,896.09,896.97,900.77,900.31,901.96,907.86,910.01,912.76,914.38,914.23,923.38,926.07,926.23,928,929.86,934.54,939,989.19,990.54,989.38,989.46,992.44,995.49,999.96,1004.3,1017.7,1018.3,1042.3,1044.6,1053.7,1056.2,1055.1,1056.3,1059.3
0.018,881.51,881.71,883.39,884.98,883.55,883.92,884.08,886.45,889.17,889.99,893.77,891.43,893.58,893.31,893.1,896.46,897.41,901.32,900.69,902.4,908.43,910.52,913.33,914.88,914.67,923.75,926.44,926.57,928.62,930.26,935.17,939.52,989.64,991.02,989.8,989.86,992.88,995.91,1000.4,1004.7,1018.1,1018.7,1042.8,1045,1054.2,1056.7,1055.5,1056.7,1059.7
0.019,881.96,882.17,883.87,885.58,884.01,884.37,884.48,886.84,889.56,890.4,894.33,891.81,893.98,893.7,893.49,896.84,897.8,901.86,901.34,902.8,908.97,911.08,913.85,915.46,915.25,924.22,926.86,926.94,929.24,930.67,935.78,940.05,990.16,991.52,990.29,990.33,993.38,996.39,1000.9,1005.3,1018.6,1019.2,1043.3,1045.5,1054.6,1057.2,1055.9,1057.2,1060.1
0.02,882.45,882.63,884.41,886.15,884.51,884.82,884.91,887.3,890.01,890.84,894.91,892.28,894.45,894.17,893.93,897.3,898.29,902.46,901.79,903.3,909.54,911.64,914.42,916.03,915.75,924.69,927.36,927.4,929.81,931.15,936.42,940.58,990.68,992.07,990.79,990.8,993.9,996.87,1001.4,1005.8,1019.1,1019.7,1043.8,1046,1055.1,1057.7,1056.4,1057.6,1060.5
0.021,882.97,883.18,884.98,886.84,885.06,885.37,885.44,887.79,890.51,891.34,895.59,892.75,894.93,894.65,894.44,897.77,898.77,903.1,902.51,903.78,910.22,912.29,915.1,916.7,916.38,925.22,927.85,927.85,930.55,931.63,937.1,941.18,991.28,992.65,991.38,991.39,994.48,997.43,1001.9,1006.4,1019.7,1020.3,1044.4,1046.5,1055.7,1058.3,1056.8,1058.2,1061
0.022,883.56,883.73,885.62,887.58,885.65,885.92,885.96,888.33,891.04,891.86,896.32,893.3,895.47,895.19,894.98,898.33,899.33,903.76,903.22,904.36,910.86,912.96,915.73,917.44,917.05,925.79,928.42,928.38,931.25,932.2,937.79,941.77,991.9,993.31,992.01,992,995.12,998.04,1002.5,1007.1,1020.3,1020.9,1045,1047.1,1056.3,1059,1057.4,1058.8,1061.6
0.023,884.21,884.38,886.33,888.35,886.33,886.55,886.56,888.92,891.63,892.47,897.07,893.88,896.07,895.77,895.59,898.92,899.92,904.51,903.86,904.95,911.6,913.65,916.48,918.19,917.77,926.44,929.05,928.91,932.01,932.8,938.56,942.47,992.59,994,992.68,992.66,995.78,998.69,1003.2,1007.7,1021,1021.6,1045.7,1047.8,1056.9,1059.7,1057.9,1059.4,1062.2
0.024,884.89,885.06,887.08,889.17,887.04,887.25,887.23,889.58,892.3,893.12,897.87,894.54,896.73,896.45,896.26,899.58,900.6,905.34,904.67,905.64,912.43,914.5,917.31,919.06,918.55,927.1,929.68,929.53,932.87,933.45,939.46,943.28,993.38,994.78,993.44,993.43,996.56,999.44,1003.9,1008.5,1021.7,1022.4,1046.5,1048.5,1057.6,1060.5,1058.6,1060.1,1062.8
0.025,885.66,885.79,887.88,890.05,887.8,887.96,887.92,890.31,893,893.83,898.79,895.27,897.47,897.18,896.98,900.3,901.35,906.21,905.58,906.38,913.33,915.38,918.2,919.93,919.48,927.82,930.42,930.2,933.79,934.18,940.39,944.11,994.21,995.61,994.24,994.22,997.38,1000.2,1004.7,1009.4,1022.5,1023.2,1047.3,1049.3,1058.4,1061.3,1059.3,1060.8,1063.5
0.026,886.47,886.59,888.75,890.98,888.63,888.74,888.69,891.07,893.78,894.6,899.74,896.04,898.26,897.94,897.74,901.05,902.14,907.17,906.5,907.19,914.29,916.34,919.14,920.89,920.36,928.59,931.18,930.89,934.79,934.9,941.39,945.04,995.08,996.5,995.08,995.04,998.24,1001.1,1005.5,1010.3,1023.4,1024,1048.1,1050.1,1059.2,1062.2,1060,1061.6,1064.2
0.027,887.35,887.46,889.68,892.01,889.52,889.6,889.52,891.9,894.62,895.45,900.76,896.87,899.11,898.78,898.58,901.83,902.99,908.19,907.46,908.04,915.29,917.35,920.15,921.89,921.35,929.46,931.99,931.66,935.81,935.71,942.46,946,996.02,997.45,995.99,995.94,999.17,1002,1006.5,1011.2,1024.3,1024.9,1049.1,1051,1060.1,1063.1,1060.8,1062.5,1065
0.028,888.28,888.38,890.68,893.09,890.48,890.51,890.41,892.78,895.53,896.35,901.82,897.77,899.99,899.67,899.48,902.7,903.88,909.28,908.5,908.94,916.36,918.4,921.22,923,922.41,930.36,932.86,932.49,936.96,936.57,943.56,947.04,997.01,998.45,996.96,996.9,1000.2,1002.9,1007.5,1012.2,1025.2,1025.9,1050,1052,1061,1064.1,1061.7,1063.4,1065.9
0.029,889.27,889.36,891.72,894.24,891.48,891.47,891.35,893.72,896.47,897.29,902.93,898.71,900.93,900.63,900.41,903.61,904.84,910.38,909.58,909.91,917.45,919.48,922.31,924.12,923.5,931.33,933.81,933.4,938.11,937.5,944.75,948.11,998.05,999.5,997.98,997.9,1001.2,1003.9,1008.4,1013.2,1026.3,1026.9,1051.1,1053,1062,1065.2,1062.6,1064.4,1066.8
0.03,890.31,890.38,892.84,895.47,892.54,892.48,892.34,894.7,897.46,898.27,904.16,899.69,901.92,901.62,901.38,904.54,905.84,911.53,910.73,910.91,918.6,920.63,923.47,925.34,924.64,932.36,934.8,934.32,939.33,938.47,945.92,949.21,999.15,1000.6,999.06,998.98,1002.3,1005,1009.5,1014.3,1027.3,1028,1052.2,1054,1063,1066.3,1063.6,1065.4,1067.8
0.031,891.43,891.48,894.04,896.72,893.68,893.58,893.4,895.76,898.51,899.3,905.4,900.74,903,902.68,902.42,905.54,906.93,912.72,911.96,912.02,919.81,921.82,924.68,926.56,925.85,933.44,935.87,935.33,940.6,939.53,947.25,950.39,1000.3,1001.8,1000.2,1000.2,1003.4,1006.1,1010.6,1015.5,1028.5,1029.1,1053.3,1055.1,1064.2,1067.4,1064.6,1066.5,1068.8
0.032,892.59,892.62,895.3,898.02,894.88,894.7,894.49,896.84,899.59,900.38,906.69,901.83,904.12,903.78,903.48,906.57,908.05,914.05,913.29,913.15,921.12,923.16,926,927.9,927.12,934.57,936.99,936.36,941.94,940.61,948.54,951.59,1001.5,1003,1001.4,1001.3,1004.6,1007.3,1011.8,1016.7,1029.7,1030.3,1054.5,1056.3,1065.3,1068.6,1065.6,1067.6,1069.9
0.033,893.84,893.84,896.62,899.47,896.17,895.89,895.64,898.01,900.77,901.53,908.09,903.01,905.32,904.98,904.61,907.64,909.27,915.44,914.6,914.36,922.51,924.52,927.4,929.3,928.5,935.73,938.15,937.44,943.34,941.75,949.96,952.91,1002.8,1004.3,1002.7,1002.6,1005.9,1008.6,1013,1018,1030.9,1031.6,1055.8,1057.5,1066.5,1069.9,1066.7,1068.8,1071
0.034,895.16,895.13,897.98,900.9,897.47,897.17,896.86,899.25,902.01,902.74,909.54,904.25,906.55,906.24,905.8,908.78,910.52,916.86,915.95,915.61,923.94,925.97,928.8,930.71,929.83,937,939.4,938.59,944.79,942.99,951.41,954.34,1004.1,1005.6,1003.9,1003.8,1007.2,1009.9,1014.4,1019.4,1032.2,1032.8,1057.1,1058.8,1067.7,1071.3,1067.9,1070.1,1072.2
0.035,896.51,896.46,899.43,902.45,898.83,898.47,898.15,900.5,903.31,904,911.07,905.51,907.85,907.52,907.05,909.95,911.82,918.43,917.42,916.91,925.46,927.45,930.32,932.21,931.34,938.33,940.68,939.8,946.32,944.3,952.98,955.77,1005.5,1007,1005.3,1005.2,1008.6,1011.3,1015.8,1020.8,1033.5,1034.2,1058.5,1060.1,1069.1,1072.6,1069.1,1071.3,1073.4
0.036,897.91,897.83,900.89,903.95,900.29,899.81,899.46,901.8,904.63,905.32,912.6,906.83,909.22,908.86,908.33,911.19,913.19,919.94,918.87,918.28,927.04,929.05,931.86,933.76,932.83,939.67,942.04,941.07,947.88,945.6,954.52,957.29,1006.9,1008.4,1006.7,1006.6,1010,1012.7,1017.2,1022.2,1034.9,1035.6,1059.9,1061.5,1070.4,1074.1,1070.4,1072.7,1074.7
0.037,899.38,899.27,902.44,905.58,901.73,901.22,900.8,903.17,906,906.65,914.23,908.21,910.58,910.25,909.65,912.45,914.57,921.55,920.44,919.66,928.61,930.62,933.47,935.37,934.41,941.1,943.42,942.38,949.5,946.97,956.19,958.76,1008.4,1009.9,1008.2,1008,1011.5,1014.2,1018.7,1023.7,1036.4,1037,1061.4,1062.9,1071.8,1075.6,1071.7,1074,1076
0.038,900.87,900.73,904.03,907.26,903.29,902.66,902.24,904.57,907.43,908.05,915.86,909.61,912.02,911.66,911.03,913.76,916,923.21,922.09,921.12,930.26,932.24,935.1,936.97,935.98,942.55,944.85,943.74,951.17,948.41,957.81,960.32,1009.9,1011.5,1009.6,1009.5,1013,1015.8,1020.2,1025.2,1037.9,1038.5,1062.8,1064.3,1073.3,1077.1,1073.1,1075.5,1077.4
0.039,902.44,902.26,905.65,908.92,904.85,904.16,903.67,906,908.87,909.47,917.56,911.05,913.5,913.14,912.44,915.11,917.49,924.85,923.68,922.59,931.9,933.91,936.76,938.68,937.63,944.06,946.35,945.16,952.85,949.86,959.51,961.9,1011.5,1013,1011.2,1011,1014.5,1017.3,1021.8,1026.7,1039.4,1040.1,1064.4,1065.8,1074.7,1078.6,1074.5,1076.9,1078.7
0.04,904.04,903.8,907.37,910.71,906.49,905.67,905.18,907.5,910.38,910.94,919.35,912.54,915.02,914.63,913.88,916.5,919.02,926.59,925.4,924.13,933.63,935.63,938.52,940.43,939.31,945.61,947.88,946.59,954.61,951.41,961.31,963.58,1013.1,1014.6,1012.8,1012.6,1016.1,1018.9,1023.4,1028.4,1041,1041.6,1066,1067.4,1076.3,1080.2,1075.9,1078.4,1080.2
0.041,905.67,905.42,909.1,912.53,908.17,907.28,906.7,909.03,911.94,912.49,921.15,914.11,916.6,916.22,915.41,917.94,920.62,928.43,927.15,925.71,935.46,937.45,940.31,942.24,941.04,947.23,949.47,948.09,956.41,952.97,963.05,965.29,1014.7,1016.3,1014.4,1014.2,1017.8,1020.5,1025,1030.1,1042.6,1043.3,1067.6,1069,1077.8,1081.9,1077.4,1080,1081.6
0.042,907.36,907.07,910.83,914.38,909.85,908.89,908.32,910.63,913.56,914.08,922.99,915.71,918.26,917.83,916.97,919.45,922.28,930.28,928.89,927.37,937.29,939.3,942.14,944.07,942.84,948.85,951.11,949.62,958.24,954.59,964.93,967.06,1016.4,1018,1016.1,1015.8,1019.4,1022.2,1026.7,1031.7,1044.3,1044.9,1069.3,1070.6,1079.5,1083.6,1078.9,1081.5,1083.2
0.043,909.06,908.72,912.61,916.28,911.59,910.54,909.92,912.27,915.22,915.7,924.9,917.36,919.89,919.49,918.58,920.99,923.92,932.19,930.68,929.01,939.23,941.19,944.04,945.9,944.66,950.51,952.73,951.17,960.16,956.23,966.83,968.86,1018.2,1019.7,1017.7,1017.5,1021.2,1023.8,1028.4,1033.5,1045.9,1046.6,1071,1072.3,1081.1,1085.3,1080.4,1083.2,1084.7
0.044,910.78,910.45,914.43,918.17,913.36,912.26,911.59,913.93,916.9,917.39,926.81,919.05,921.61,921.21,920.23,922.58,925.65,934.11,932.54,930.71,941.14,943.13,945.93,947.8,946.56,952.25,954.45,952.76,962.09,957.88,968.82,970.73,1019.9,1021.5,1019.5,1019.2,1022.9,1025.5,1030.2,1035.2,1047.7,1048.3,1072.7,1073.9,1082.8,1087.1,1082,1084.8,1086.3
0.045,912.57,912.2,916.28,920.14,915.17,913.97,913.31,915.63,918.61,919.08,928.76,920.74,923.35,922.9,921.9,924.21,927.39,936.06,934.44,932.45,943.13,945.13,947.93,949.75,948.47,953.99,956.19,954.41,964.05,959.6,970.75,972.6,1021.7,1023.3,1021.3,1021,1024.7,1027.3,1031.9,1037.1,1049.4,1050.1,1074.5,1075.7,1084.5,1088.9,1083.6,1086.5,1087.9
0.046,914.4,913.96,918.17,922.13,917,915.72,915.03,917.39,920.37,920.8,930.75,922.49,925.12,924.66,923.61,925.84,929.18,938.04,936.37,934.23,945.1,947.06,949.88,951.71,950.39,955.77,957.95,956.1,966.07,961.36,972.79,974.46,1023.5,1025.2,1023.1,1022.7,1026.5,1029.1,1033.7,1038.9,1051.2,1051.9,1076.3,1077.4,1086.2,1090.7,1085.3,1088.2,1089.5
0.047,916.27,915.78,920.1,924.2,918.88,917.54,916.78,919.14,922.14,922.55,932.81,924.25,926.9,926.44,925.34,927.5,930.96,940.09,938.35,936,947.11,949.11,951.91,953.74,952.37,957.58,959.74,957.77,968.07,963.13,974.8,976.38,1025.4,1027,1024.9,1024.6,1028.4,1030.9,1035.5,1040.8,1053,1053.7,1078.2,1079.2,1088,1092.5,1086.9,1089.9,1091.2
0.048,918.18,917.65,922.08,926.3,920.82,919.39,918.6,920.92,923.94,924.36,934.91,926.05,928.74,928.28,927.12,929.22,932.82,942.18,940.34,937.84,949.19,951.19,954.03,955.83,954.4,959.45,961.59,959.48,970.17,964.92,976.84,978.3,1027.3,1028.9,1026.8,1026.5,1030.3,1032.8,1037.4,1042.7,1054.9,1055.6,1080.1,1081,1089.8,1094.4,1088.6,1091.7,1092.9
0.049,920.14,919.55,924.11,928.42,922.8,921.25,920.44,922.75,925.77,926.17,937.06,927.87,930.62,930.12,928.9,930.95,934.7,944.3,942.36,939.7,951.33,953.33,956.16,957.97,956.45,961.33,963.47,961.24,972.28,966.75,978.99,980.32,1029.2,1030.8,1028.7,1028.4,1032.2,1034.7,1039.3,1044.6,1056.8,1057.5,1082,1082.9,1091.6,1096.3,1090.3,1093.5,1094.6
0.05,922.13,921.49,926.15,930.55,924.82,923.15,922.31,924.63,927.67,928.03,939.21,929.75,932.54,932.01,930.74,932.72,936.63,946.44,944.4,941.62,953.42,955.45,958.29,960.08,958.52,963.22,965.34,963.04,974.4,968.61,981.12,982.36,1031.2,1032.8,1030.6,1030.3,1034.1,1036.6,1041.3,1046.6,1058.7,1059.4,1083.9,1084.7,1093.5,1098.3,1092.1,1095.3,1096.4
0.051,924.15,923.47,928.24,932.71,926.87,925.08,924.21,926.56,929.59,929.94,941.39,931.68,934.48,933.94,932.64,934.56,938.59,948.6,946.48,943.56,955.64,957.63,960.47,962.24,960.63,965.14,967.25,964.85,976.57,970.49,983.34,984.46,1033.2,1034.8,1032.5,1032.2,1036.1,1038.6,1043.2,1048.6,1060.6,1061.3,1085.8,1086.6,1095.4,1100.3,1093.9,1097.2,1098.2
0.052,926.19,925.45,930.32,934.89,928.92,927.04,926.12,928.5,931.54,931.87,943.55,933.61,936.46,935.88,934.55,936.4,940.57,950.79,948.55,945.53,957.83,959.86,962.66,964.42,962.82,967.07,969.18,966.7,978.75,972.38,985.5,986.56,1035.2,1036.8,1034.5,1034.1,1038.1,1040.6,1045.2,1050.6,1062.6,1063.3,1087.8,1088.6,1097.3,1102.3,1095.6,1099,1100
0.053,928.25,927.46,932.44,937.14,931.01,929.02,928.06,930.45,933.5,933.81,945.8,935.58,938.44,937.85,936.48,938.27,942.55,953.04,950.67,947.51,960.09,962.1,964.9,966.6,964.97,968.99,971.11,968.56,981.01,974.27,987.76,988.63,1037.2,1038.8,1036.5,1036.1,1040.1,1042.6,1047.2,1052.6,1064.6,1065.3,1089.8,1090.5,1099.2,1104.3,1097.5,1100.9,1101.8
0.054,930.31,929.48,934.55,939.4,933.11,931.03,930.05,932.44,935.5,935.79,948.09,937.56,940.46,939.87,938.44,940.17,944.58,955.3,952.82,949.52,962.33,964.35,967.16,968.84,967.17,970.98,973.11,970.44,983.23,976.22,989.96,990.75,1039.2,1040.9,1038.5,1038.1,1042.1,1044.6,1049.2,1054.6,1066.6,1067.3,1091.9,1092.5,1101.2,1106.3,1099.3,1102.8,1103.6
0.055,932.41,931.54,936.69,941.63,935.24,933.07,932.04,934.41,937.48,937.77,950.33,939.54,942.5,941.88,940.4,942.05,946.61,957.54,955.01,951.53,964.54,966.57,969.4,971.12,969.36,972.96,975.1,972.35,985.5,978.16,992.27,992.84,1041.3,1043,1040.6,1040.2,1044.2,1046.6,1051.3,1056.7,1068.6,1069.3,1093.9,1094.5,1103.1,1108.4,1101.2,1104.8,1105.5
0.056,934.52,933.6,938.86,943.9,937.37,935.11,934.04,936.4,939.48,939.74,952.63,941.53,944.54,943.9,942.36,943.93,948.66,959.79,957.22,953.57,966.81,968.83,971.66,973.41,971.54,975.04,977.16,974.3,987.7,980.18,994.45,994.99,1043.4,1045.1,1042.6,1042.3,1046.3,1048.7,1053.3,1058.8,1070.6,1071.3,1096,1096.5,1105.1,1110.4,1103.1,1106.7,1107.4
0.057,936.65,935.67,941.09,946.24,939.52,937.18,936.07,938.43,941.51,941.76,954.95,943.55,946.6,945.95,944.35,945.87,950.73,962.11,959.44,955.63,969.09,971.14,973.96,975.68,973.78,977.1,979.22,976.25,990.02,982.22,996.75,997.17,1045.4,1047.2,1044.7,1044.3,1048.3,1050.8,1055.4,1060.9,1072.7,1073.4,1098,1098.5,1107.1,1112.5,1104.9,1108.6,1109.3
0.058,938.83,937.79,943.33,948.56,941.71,939.27,938.14,940.49,943.58,943.81,957.27,945.62,948.71,948.05,946.39,947.82,952.86,964.41,961.65,957.74,971.42,973.45,976.29,978,976.06,979.18,981.3,978.25,992.33,984.27,999.05,999.38,1047.6,1049.3,1046.8,1046.4,1050.5,1052.9,1057.5,1063,1074.8,1075.5,1100.2,1100.5,1109.1,1114.6,1106.9,1110.6,1111.2
0.059,941.01,939.91,945.55,950.87,943.91,941.36,940.2,942.55,945.65,945.88,959.59,947.69,950.81,950.13,948.45,949.82,954.97,966.71,963.89,959.83,973.71,975.76,978.6,980.32,978.39,981.24,983.37,980.27,994.65,986.33,1001.4,1001.6,1049.7,1051.4,1048.9,1048.5,1052.6,1055,1059.6,1065.2,1076.9,1077.6,1102.3,1102.6,1111.2,1116.7,1108.8,1112.6,1113.1
0.06,943.2,942.03,947.79,953.23,946.12,943.45,942.27,944.63,947.74,947.97,961.92,949.77,952.94,952.24,950.51,951.81,957.11,969.07,966.15,961.94,976.09,978.12,980.93,982.6,980.6,983.32,985.45,982.25,997,988.39,1003.7,1003.9,1051.8,1053.6,1051,1050.6,1054.7,1057.2,1061.8,1067.3,1079,1079.7,1104.4,1104.6,1113.2,1118.9,1110.7,1114.6,1115.1
0.061,945.39,944.18,950.05,955.56,948.33,945.56,944.35,946.72,949.85,950.09,964.27,951.88,955.1,954.36,952.59,953.83,959.27,971.42,968.41,964.11,978.43,980.47,983.3,984.95,982.94,985.41,987.53,984.26,999.37,990.44,1006.1,1006.1,1054,1055.7,1053.1,1052.7,1056.8,1059.3,1063.9,1069.4,1081.1,1081.8,1106.5,1106.7,1115.3,1121,1112.7,1116.6,1117
0.062,947.58,946.33,952.31,957.89,950.53,947.69,946.44,948.81,951.96,952.18,966.6,953.99,957.23,956.46,954.67,955.84,961.4,973.75,970.63,966.23,980.76,982.78,985.62,987.31,985.18,987.49,989.62,986.29,1001.7,992.51,1008.4,1008.3,1056.2,1057.9,1055.2,1054.8,1059,1061.4,1066.1,1071.5,1083.2,1083.9,1108.6,1108.8,1117.3,1123.2,1114.6,1118.6,1118.9
0.063,949.78,948.48,954.56,960.29,952.75,949.82,948.53,950.9,954.07,954.26,968.96,956.09,959.37,958.58,956.73,957.82,963.54,976.11,972.92,968.37,983.09,985.14,987.96,989.63,987.49,989.59,991.7,988.3,1004,994.58,1010.7,1010.5,1058.3,1060,1057.4,1056.9,1061.1,1063.5,1068.2,1073.7,1085.3,1086,1110.7,1110.9,1119.4,1125.3,1116.5,1120.7,1120.9
0.064,952,950.63,956.83,962.64,954.98,951.96,950.63,952.99,956.17,956.35,971.34,958.19,961.5,960.68,958.79,959.8,965.67,978.44,975.21,970.5,985.39,987.41,990.27,991.96,989.71,991.71,993.81,990.32,1006.3,996.67,1013.1,1012.7,1060.4,1062.2,1059.5,1059,1063.3,1065.6,1070.3,1075.9,1087.4,1088.1,1112.9,1112.9,1121.4,1127.4,1118.5,1122.7,1122.8
0.065,954.24,952.81,959.14,965.03,957.24,954.12,952.74,955.1,958.29,958.43,973.69,960.29,963.66,962.82,960.84,961.79,967.84,980.73,977.47,972.64,987.66,989.7,992.57,994.31,992.04,993.88,995.99,992.37,1008.7,998.81,1015.4,1015,1062.6,1064.4,1061.6,1061.1,1065.4,1067.7,1072.4,1078,1089.6,1090.3,1115,1115,1123.5,1129.6,1120.4,1124.7,1124.8
0.066,956.47,954.98,961.43,967.4,959.47,956.26,954.85,957.23,960.4,960.54,976.09,962.4,965.82,964.96,962.93,963.81,970.02,983.14,979.75,974.79,990.05,992.08,994.93,996.67,994.32,996.01,998.1,994.44,1011,1000.9,1017.8,1017.3,1064.7,1066.5,1063.8,1063.2,1067.6,1069.8,1074.5,1080.2,1091.7,1092.4,1117.2,1117.1,1125.6,1131.7,1122.4,1126.7,1126.8
0.067,958.7,957.18,963.72,969.76,961.71,958.41,956.97,959.34,962.53,962.64,978.44,964.52,967.99,967.12,965.02,965.83,972.21,985.48,982.05,976.93,992.42,994.45,997.33,999.06,996.65,998.2,1000.3,996.49,1013.4,1003.1,1020.1,1019.5,1066.9,1068.7,1065.9,1065.3,1069.7,1071.9,1076.6,1082.3,1093.8,1094.5,1119.3,1119.2,1127.6,1133.9,1124.4,1128.7,1128.7
0.068,960.91,959.34,966.01,972.14,963.94,960.55,959.09,961.48,964.66,964.78,980.81,966.65,970.17,969.27,967.13,967.88,974.38,987.84,984.34,979.12,994.78,996.79,999.66,1001.4,998.97,1000.3,1002.3,998.54,1015.7,1005.1,1022.5,1021.8,1069.1,1070.8,1068,1067.4,1071.9,1074,1078.7,1084.5,1095.9,1096.6,1121.4,1121.3,1129.7,1136,1126.3,1130.8,1130.7
0.069,963.13,961.49,968.29,974.46,966.17,962.68,961.19,963.58,966.78,966.89,983.17,968.78,972.32,971.39,969.24,969.91,976.53,990.21,986.57,981.26,997.13,999.15,1002,1003.7,1001.3,1002.4,1004.4,1000.6,1018.1,1007.2,1024.9,1024.1,1071.2,1073,1070.2,1069.5,1074,1076.1,1080.8,1086.6,1098.1,1098.7,1123.6,1123.4,1131.8,1138.2,1128.3,1132.8,1132.7
0.07,965.32,963.64,970.54,976.77,968.37,964.82,963.28,965.69,968.89,969.01,985.51,970.89,974.48,973.51,971.32,971.96,978.68,992.53,988.82,983.4,999.48,1001.5,1004.4,1006.1,1003.5,1004.5,1006.5,1002.6,1020.4,1009.3,1027.2,1026.3,1073.4,1075.2,1072.3,1071.6,1076.2,1078.2,1082.9,1088.8,1100.2,1100.9,1125.7,1125.5,1133.8,1140.3,1130.2,1134.8,1134.6
0.071,967.51,965.79,972.78,979.13,970.56,966.95,965.37,967.79,970.99,971.11,987.83,973.01,976.61,975.61,973.4,973.96,980.83,994.84,991.09,985.52,1001.7,1003.8,1006.6,1008.4,1005.7,1006.5,1008.5,1004.7,1022.7,1011.4,1029.5,1028.5,1075.5,1077.3,1074.4,1073.7,1078.3,1080.3,1085,1090.9,1102.3,1103,1127.8,1127.6,1135.9,1142.4,1132.2,1136.8,1136.6
0.072,969.69,967.94,975.05,981.44,972.76,969.08,967.45,969.88,973.08,973.2,990.2,975.1,978.74,977.72,975.46,975.99,982.96,997.18,993.35,987.64,1004.1,1006.1,1008.9,1010.7,1008,1008.7,1010.7,1006.7,1025,1013.5,1031.7,1030.6,1077.6,1079.4,1076.5,1075.8,1080.4,1082.4,1087.1,1093,1104.4,1105.1,1129.9,1129.6,1137.9,1144.5,1134.1,1138.8,1138.5
0.073,971.87,970.08,977.3,983.75,974.98,971.2,969.51,971.95,975.13,975.25,992.49,977.17,980.85,979.79,977.5,977.96,985.09,999.47,995.59,989.73,1006.3,1008.3,1011.2,1013,1010.3,1010.8,1012.8,1008.7,1027.3,1015.6,1034,1032.8,1079.7,1081.5,1078.6,1077.9,1082.5,1084.4,1089.1,1095.1,1106.5,1107.2,1132,1131.6,1139.9,1146.6,1136,1140.8,1140.4
0.074,974.05,972.22,979.53,986.04,977.19,973.3,971.57,974.02,977.21,977.31,994.78,979.23,982.99,981.88,979.53,979.94,987.22,1001.7,997.8,991.85,1008.5,1010.6,1013.5,1015.3,1012.5,1013,1014.9,1010.7,1029.5,1017.7,1036.3,1035,1081.9,1083.7,1080.7,1080,1084.6,1086.5,1091.2,1097.3,1108.5,1109.2,1134.1,1133.7,1142,1148.7,1137.9,1142.8,1142.4
0.075,976.22,974.34,981.74,988.35,979.38,975.4,973.64,976.1,979.29,979.39,997.09,981.31,985.12,983.98,981.58,981.94,989.34,1004,1000,993.95,1010.8,1012.8,1015.7,1017.5,1014.7,1015,1017,1012.7,1031.8,1019.7,1038.6,1037.2,1084,1085.8,1082.8,1082.1,1086.7,1088.5,1093.2,1099.4,1110.6,1111.3,1136.2,1135.7,1144,1150.8,1139.9,1144.8,1144.3
0.076,978.36,976.44,983.95,990.59,981.54,977.48,975.69,978.17,981.36,981.45,999.36,983.38,987.23,986.07,983.63,983.93,991.44,1006.3,1002.2,996.07,1013.1,1015.2,1018,1019.8,1016.9,1017.1,1019,1014.7,1034.1,1021.7,1040.8,1039.4,1086.1,1087.8,1084.8,1084.1,1088.8,1090.6,1095.3,1101.4,1112.7,1113.4,1138.3,1137.8,1146,1152.8,1141.8,1146.7,1146.2
0.077,980.46,978.52,986.14,992.83,983.67,979.55,977.73,980.22,983.42,983.49,1001.6,985.43,989.31,988.14,985.65,985.89,993.52,1008.5,1004.4,998.13,1015.3,1017.4,1020.3,1022,1019.2,1019.1,1021,1016.7,1036.3,1023.7,1043,1041.5,1088.1,1089.9,1086.9,1086.1,1090.9,1092.6,1097.3,1103.5,1114.7,1115.4,1140.3,1139.8,1148,1154.9,1143.7,1148.7,1148.1
0.078,982.57,980.6,988.32,995.07,985.8,981.61,979.75,982.23,985.44,985.49,1003.8,987.44,991.37,990.17,987.63,987.81,995.57,1010.7,1006.5,1000.2,1017.6,1019.6,1022.5,1024.3,1021.3,1021.1,1023,1018.7,1038.5,1025.7,1045.2,1043.6,1090.2,1092,1088.9,1088.1,1092.9,1094.6,1099.4,1105.5,1116.7,1117.4,1142.3,1141.8,1150,1156.9,1145.5,1150.6,1149.9
