0.112,916.4,915.27,914.7,921.61,919.37,928.98,926.7,931.29,935.45,942.35,940.99,944.5,941.79,943.42,952.55,944.43,953.07,954.25,959.86,965.15,972.07,971.33,974.07,972.92,1013.2,1025.4,1025.7,1026.8,1027.4
0.113,916.85,915.71,915.15,922.08,919.81,929.44,927.13,931.7,935.87,942.82,941.43,944.98,942.22,943.81,953.03,944.82,953.49,954.66,960.32,965.75,972.69,971.96,974.69,973.56,1013.8,1026,1026.3,1027.4,1027.9
0.114,917.29,916.14,915.55,922.5,920.24,929.88,927.51,932.13,936.29,943.27,941.82,945.42,942.6,944.23,953.46,945.23,953.89,955.08,960.72,966.37,973.35,972.57,975.32,974.18,1014.3,1026.6,1026.8,1028,1028.5
0.115,917.7,916.55,915.98,922.92,920.66,930.32,927.89,932.52,936.67,943.69,942.24,945.85,943,944.59,953.89,945.58,954.29,955.47,961.15,966.92,973.91,973.17,975.89,974.74,1014.9,1027.1,1027.4,1028.5,1029
0.116,918.12,916.96,916.39,923.32,921.08,930.71,928.28,932.91,937.06,944.11,942.6,946.27,943.37,944.96,954.31,945.95,954.66,955.84,961.53,967.47,974.49,973.7,976.44,975.3,1015.4,1027.7,1027.8,1029.1,1029.5
0.117,918.48,917.34,916.74,923.7,921.44,931.12,928.61,933.28,937.43,944.5,942.97,946.65,943.71,945.31,954.69,946.3,955.02,956.2,961.88,967.96,975,974.22,976.94,975.79,1015.9,1028.2,1028.3,1029.6,1030
0.118,918.83,917.68,917.11,924.05,921.78,931.46,928.94,933.61,937.8,944.89,943.35,947.05,944.06,945.63,955.09,946.61,955.38,956.56,962.26,968.46,975.5,974.69,977.44,976.29,1016.4,1028.7,1028.8,1030.1,1030.5
0.119,919.19,918.05,917.46,924.4,922.15,931.82,929.3,933.96,938.18,945.28,943.71,947.42,944.4,945.96,955.47,946.93,955.72,956.91,962.6,968.89,975.95,975.16,977.88,976.73,1016.8,1029.2,1029.3,1030.6,1030.9
0.12,919.51,918.36,917.77,924.71,922.46,932.17,929.58,934.29,938.51,945.62,944.06,947.76,944.7,946.28,955.81,947.25,956.04,957.23,962.93,969.34,976.39,975.58,978.32,977.17,1017.2,1029.6,1029.6,1031,1031.3
0.121,919.8,918.66,918.09,925.02,922.76,932.47,929.88,934.58,938.82,945.96,944.37,948.11,945.01,946.56,956.16,947.53,956.35,957.53,963.26,969.71,976.76,975.97,978.7,977.55,1017.6,1030,1030,1031.4,1031.7
0.122,920.12,918.96,918.39,925.32,923.08,932.77,930.19,934.89,939.13,946.28,944.66,948.42,945.32,946.85,956.46,947.82,956.64,957.82,963.55,970.09,977.17,976.36,979.09,977.92,1017.9,1030.3,1030.4,1031.8,1032.1
0.123,920.41,919.26,918.66,925.6,923.36,933.09,930.44,935.18,939.41,946.56,944.93,948.71,945.57,947.14,956.74,948.1,956.9,958.1,963.83,970.42,977.51,976.69,979.43,978.27,1018.3,1030.7,1030.7,1032.1,1032.4
0.124,920.64,919.51,918.93,925.84,923.61,933.34,930.68,935.44,939.65,946.8,945.18,948.96,945.81,947.38,957,948.34,957.16,958.35,964.09,970.69,977.79,976.99,979.71,978.56,1018.6,1031,1031,1032.4,1032.7
0.125,920.89,919.75,919.19,926.08,923.87,933.56,930.91,935.68,939.89,947.07,945.42,949.22,946.06,947.6,957.26,948.57,957.4,958.58,964.34,970.97,978.09,977.28,980,978.83,1018.8,1031.3,1031.3,1032.7,1033
0.126,921.13,919.99,919.42,926.3,924.11,933.79,931.15,935.92,940.16,947.32,945.67,949.47,946.3,947.83,957.51,948.78,957.63,958.82,964.57,971.25,978.33,977.52,980.26,979.1,1019.1,1031.6,1031.6,1033,1033.2
0.127,921.32,920.2,919.63,926.48,924.31,934,931.36,936.14,940.39,947.53,945.9,949.68,946.49,948.02,957.72,948.98,957.83,959.04,964.77,971.45,978.53,977.71,980.45,979.3,1019.4,1031.8,1031.8,1033.3,1033.5
0.128,921.51,920.39,919.83,926.66,924.5,934.2,931.55,936.34,940.62,947.75,946.14,949.9,946.68,948.24,957.95,949.19,958.05,959.25,964.99,971.63,978.69,977.9,980.63,979.48,1019.5,1032,1032,1033.4,1033.7
0.129,921.68,920.57,920.03,926.83,924.68,934.37,931.73,936.53,940.82,947.96,946.35,950.11,946.87,948.42,958.16,949.38,958.24,959.44,965.19,971.78,978.84,978.07,980.78,979.63,1019.7,1032.2,1032.2,1033.6,1033.8
0.13,921.83,920.72,920.2,926.98,924.84,934.52,931.9,936.71,941,948.13,946.51,950.28,947.06,948.59,958.32,949.54,958.4,959.6,965.36,971.91,978.99,978.2,980.91,979.75,1019.8,1032.3,1032.3,1033.7,1034
0.131,921.98,920.86,920.35,927.12,925,934.65,932.06,936.87,941.16,948.27,946.65,950.42,947.21,948.73,958.46,949.69,958.54,959.74,965.51,972.02,979.08,978.29,981.02,979.86,1020,1032.5,1032.4,1033.9,1034.1
0.132,922.11,921.01,920.5,927.24,925.15,934.78,932.21,937.04,941.31,948.4,946.79,950.55,947.36,948.88,958.59,949.84,958.68,959.9,965.66,972.1,979.16,978.37,981.11,979.94,1020.1,1032.6,1032.5,1034,1034.2
0.133,922.23,921.14,920.63,927.34,925.28,934.89,932.36,937.2,941.45,948.51,946.94,950.66,947.49,949.03,958.69,949.99,958.8,960.03,965.77,972.15,979.2,978.41,981.15,979.99,1020.1,1032.6,1032.6,1034,1034.3
0.134,922.3,921.23,920.74,927.41,925.38,934.97,932.46,937.31,941.56,948.6,947.06,950.75,947.59,949.14,958.79,950.1,958.91,960.14,965.87,972.17,979.19,978.42,981.16,980,1020.2,1032.7,1032.6,1034.1,1034.3
0.135,922.39,921.32,920.84,927.49,925.47,935.05,932.56,937.41,941.69,948.71,947.19,950.86,947.69,949.25,958.9,950.2,959.03,960.25,965.97,972.16,979.17,978.4,981.14,979.98,1020.2,1032.7,1032.6,1034.1,1034.3
0.136,922.45,921.39,920.93,927.54,925.54,935.11,932.65,937.5,941.81,948.8,947.31,950.94,947.79,949.35,958.99,950.3,959.13,960.35,966.08,972.14,979.12,978.37,981.11,979.95,1020.2,1032.7,1032.7,1034.2,1034.4
0.137,922.49,921.44,921,927.57,925.6,935.14,932.72,937.57,941.91,948.86,947.39,951.02,947.86,949.41,959.07,950.37,959.2,960.42,966.15,972.07,979.04,978.3,981.03,979.88,1020.2,1032.7,1032.6,1034.1,1034.3
0.138,922.52,921.47,921.05,927.59,925.63,935.17,932.78,937.64,941.98,948.91,947.46,951.06,947.94,949.49,959.11,950.44,959.26,960.49,966.22,971.98,978.91,978.2,980.93,979.79,1020.1,1032.6,1032.6,1034,1034.3
0.139,922.55,921.52,921.12,927.61,925.69,935.2,932.86,937.72,942.04,948.94,947.51,951.1,948.01,949.56,959.14,950.52,959.31,960.54,966.27,971.86,978.79,978.09,980.82,979.68,1020,1032.5,1032.5,1034,1034.2
0.14,922.56,921.53,921.15,927.62,925.71,935.19,932.91,937.77,942.08,948.95,947.54,951.1,948.06,949.61,959.14,950.56,959.34,960.57,966.3,971.73,978.65,977.94,980.68,979.56,1019.9,1032.4,1032.4,1033.8,1034.1
0.141,922.54,921.53,921.18,927.59,925.72,935.16,932.94,937.8,942.1,948.94,947.56,951.09,948.09,949.63,959.12,950.59,959.35,960.59,966.31,971.57,978.49,977.77,980.53,979.4,1019.8,1032.3,1032.3,1033.7,1034
0.142,922.53,921.53,921.2,927.57,925.73,935.14,932.97,937.83,942.14,948.93,947.58,951.08,948.11,949.65,959.12,950.61,959.37,960.61,966.32,971.41,978.3,977.59,980.36,979.23,1019.6,1032.2,1032.2,1033.6,1033.8
0.143,922.49,921.5,921.2,927.53,925.71,935.09,932.98,937.85,942.17,948.89,947.61,951.05,948.11,949.66,959.09,950.62,959.38,960.62,966.31,971.22,978.07,977.39,980.15,979.01,1019.5,1032,1032,1033.4,1033.7
0.144,922.44,921.46,921.18,927.45,925.68,935.01,932.97,937.84,942.18,948.86,947.62,951.01,948.11,949.66,959.06,950.62,959.37,960.62,966.3,970.99,977.79,977.15,979.89,978.77,1019.3,1031.8,1031.8,1033.2,1033.5
0.145,922.39,921.42,921.15,927.41,925.64,934.94,932.96,937.83,942.18,948.82,947.62,950.96,948.11,949.67,959.01,950.62,959.35,960.6,966.28,970.74,977.53,976.88,979.64,978.53,1019.1,1031.6,1031.7,1033,1033.4
0.146,922.32,921.37,921.12,927.33,925.6,934.86,932.94,937.81,942.17,948.76,947.6,950.9,948.09,949.65,958.95,950.61,959.33,960.58,966.25,970.5,977.27,976.61,979.39,978.28,1018.9,1031.4,1031.5,1032.8,1033.2
0.147,922.24,921.29,921.07,927.23,925.54,934.76,932.91,937.78,942.12,948.68,947.55,950.82,948.05,949.63,958.87,950.59,959.28,960.54,966.2,970.23,976.94,976.34,979.1,977.99,1018.7,1031.2,1031.3,1032.6,1032.9
0.148,922.16,921.23,921.02,927.14,925.48,934.66,932.88,937.76,942.07,948.58,947.49,950.72,948.02,949.6,958.76,950.57,959.23,960.49,966.14,969.92,976.62,976.03,978.79,977.69,1018.5,1030.9,1031,1032.3,1032.7
0.149,922.06,921.15,920.97,927.03,925.42,934.55,932.84,937.72,941.99,948.48,947.42,950.62,947.95,949.55,958.65,950.52,959.17,960.43,966.07,969.61,976.29,975.69,978.48,977.39,1018.2,1030.7,1030.8,1032.1,1032.5
0.15,921.94,921.04,920.9,926.89,925.33,934.43,932.78,937.67,941.92,948.37,947.35,950.51,947.88,949.5,958.55,950.47,959.09,960.36,965.97,969.29,975.91,975.36,978.14,977.05,1017.9,1030.4,1030.5,1031.8,1032.2
0.151,921.8,920.92,920.81,926.76,925.23,934.29,932.71,937.59,941.84,948.25,947.28,950.39,947.81,949.44,958.42,950.41,959.01,960.28,965.88,968.92,975.52,974.99,977.76,976.67,1017.7,1030.1,1030.3,1031.5,1032
0.152,921.67,920.8,920.72,926.61,925.12,934.13,932.64,937.52,941.78,948.13,947.21,950.27,947.75,949.38,958.31,950.35,958.92,960.2,965.79,968.57,975.13,974.6,977.4,976.32,1017.4,1029.7,1030,1031.1,1031.7
0.153,921.54,920.67,920.62,926.46,925,933.96,932.56,937.44,941.7,948.01,947.13,950.16,947.68,949.31,958.2,950.28,958.83,960.12,965.7,968.21,974.69,974.22,976.99,975.91,1017.1,1029.4,1029.7,1030.8,1031.4
0.154,921.38,920.53,920.5,926.3,924.85,933.77,932.47,937.34,941.6,947.84,947.01,949.99,947.58,949.22,958.04,950.2,958.73,960.01,965.59,967.79,974.28,973.78,976.57,975.51,1016.7,1029.1,1029.4,1030.5,1031.1
0.155,921.24,920.4,920.4,926.15,924.73,933.62,932.38,937.26,941.49,947.69,946.89,949.84,947.51,949.15,957.87,950.12,958.61,959.89,965.49,967.41,973.82,973.38,976.17,975.11,1016.4,1028.8,1029.1,1030.2,1030.8
0.156,921.08,920.27,920.3,925.97,924.61,933.46,932.3,937.17,941.36,947.53,946.74,949.67,947.42,949.05,957.7,950.03,958.5,959.76,965.37,966.98,973.38,972.93,975.73,974.68,1016.1,1028.4,1028.7,1029.8,1030.4
0.157,920.9,920.11,920.18,925.78,924.47,933.27,932.2,937.07,941.22,947.35,946.6,949.49,947.3,948.93,957.52,949.92,958.36,959.63,965.23,966.54,972.9,972.48,975.29,974.25,1015.7,1028,1028.4,1029.4,1030.1
0.158,920.72,919.93,920.06,925.59,924.32,933.07,932.09,936.95,941.07,947.16,946.45,949.3,947.19,948.82,957.33,949.81,958.24,959.5,965.08,966.09,972.41,972.01,974.81,973.77,1015.3,1027.6,1028,1029,1029.7
0.159,920.55,919.77,919.93,925.41,924.18,932.85,931.97,936.83,940.93,946.97,946.32,949.12,947.08,948.72,957.15,949.71,958.1,959.37,964.93,965.63,971.91,971.53,974.35,973.33,1014.9,1027.2,1027.6,1028.6,1029.3
0.16,920.36,919.59,919.78,925.2,924.01,932.63,931.84,936.7,940.79,946.78,946.18,948.93,946.94,948.6,956.97,949.59,957.96,959.23,964.78,965.17,971.39,971.03,973.84,972.82,1014.5,1026.8,1027.2,1028.2,1028.9
0.161,920.15,919.4,919.62,924.98,923.82,932.41,931.71,936.56,940.65,946.58,946.02,948.72,946.81,948.49,956.76,949.47,957.8,959.08,964.62,964.67,970.86,970.52,973.35,972.34,1014.1,1026.3,1026.8,1027.7,1028.5
0.162,919.95,919.22,919.47,924.76,923.65,932.21,931.59,936.43,940.5,946.4,945.85,948.54,946.69,948.38,956.57,949.36,957.66,958.92,964.48,964.2,970.34,970.02,972.83,971.83,1013.7,1025.9,1026.4,1027.3,1028.1
0.163,919.74,919.02,919.32,924.56,923.47,931.98,931.45,936.29,940.34,946.19,945.68,948.33,946.57,948.27,956.36,949.25,957.51,958.77,964.32,963.68,969.78,969.49,972.33,971.33,1013.2,1025.4,1026,1026.8,1027.7
0.164,919.53,918.81,919.16,924.34,923.29,931.73,931.32,936.15,940.14,945.95,945.48,948.1,946.42,948.12,956.12,949.11,957.34,958.58,964.14,963.18,969.25,968.95,971.78,970.79,1012.8,1025,1025.6,1026.4,1027.2
0.165,919.32,918.61,919,924.11,923.11,931.52,931.19,936,939.93,945.71,945.28,947.85,946.28,947.96,955.87,948.96,957.17,958.42,963.95,962.63,968.67,968.41,971.26,970.28,1012.4,1024.5,1025.1,1025.9,1026.8
0.166,919.11,918.43,918.84,923.89,922.93,931.3,931.05,935.85,939.74,945.49,945.09,947.63,946.14,947.83,955.64,948.82,956.99,958.25,963.77,962.13,968.13,967.86,970.7,969.73,1011.9,1024.1,1024.7,1025.5,1026.4
0.167,918.87,918.22,918.66,923.64,922.72,931.04,930.88,935.68,939.56,945.26,944.88,947.4,945.97,947.68,955.42,948.67,956.82,958.07,963.6,961.58,967.53,967.32,970.17,969.21,1011.4,1023.6,1024.2,1025,1025.9
0.168,918.65,917.99,918.48,923.41,922.52,930.77,930.72,935.51,939.38,945.03,944.69,947.18,945.82,947.54,955.2,948.53,956.65,957.88,963.41,961.05,966.94,966.73,969.59,968.64,1011,1023.2,1023.8,1024.5,1025.5
0.169,918.44,917.79,918.32,923.19,922.34,930.54,930.59,935.37,939.21,944.79,944.51,946.94,945.69,947.42,954.95,948.41,956.5,957.72,963.24,960.52,966.37,966.2,969.05,968.11,1010.5,1022.7,1023.4,1024.1,1025.1
0.17,918.21,917.56,918.14,922.93,922.13,930.3,930.43,935.2,939.02,944.57,944.33,946.71,945.53,947.27,954.73,948.27,956.33,957.55,963.05,959.97,965.76,965.61,968.48,967.54,1010.1,1022.2,1022.9,1023.6,1024.6
0.171,917.97,917.35,917.94,922.69,921.91,930.05,930.28,935.02,938.8,944.33,944.13,946.47,945.39,947.13,954.48,948.13,956.15,957.38,962.85,959.44,965.2,965.06,967.92,966.99,1009.6,1021.7,1022.5,1023.1,1024.2
0.172,917.74,917.14,917.75,922.47,921.7,929.81,930.13,934.84,938.59,944.09,943.9,946.24,945.25,946.97,954.24,947.97,955.98,957.2,962.68,958.88,964.59,964.49,967.37,966.44,1009.1,1021.3,1022.1,1022.6,1023.7
0.173,917.52,916.92,917.58,922.25,921.52,929.58,929.96,934.69,938.38,943.83,943.68,945.98,945.08,946.82,953.98,947.82,955.78,957,962.5,958.36,964.04,963.93,966.81,965.89,1008.7,1020.8,1021.6,1022.1,1023.3
0.174,917.3,916.7,917.4,921.99,921.32,929.33,929.8,934.52,938.17,943.57,943.47,945.72,944.91,946.66,953.71,947.67,955.6,956.81,962.3,957.8,963.44,963.38,966.27,965.36,1008.2,1020.3,1021.2,1021.6,1022.8
0.175,917.07,916.49,917.23,921.75,921.12,929.1,929.64,934.36,937.93,943.33,943.26,945.48,944.75,946.52,953.47,947.53,955.44,956.62,962.1,957.28,962.84,962.8,965.69,964.79,1007.8,1019.8,1020.7,1021.2,1022.4
0.176,916.83,916.27,917.04,921.53,920.91,928.84,929.5,934.2,937.74,943.09,943.06,945.24,944.6,946.38,953.24,947.39,955.28,956.46,961.9,956.74,962.29,962.27,965.16,964.27,1007.3,1019.4,1020.3,1020.7,1022
0.177,916.6,916.05,916.85,921.29,920.69,928.58,929.34,934.01,937.55,942.84,942.85,945,944.45,946.23,953,947.23,955.1,956.3,961.71,956.22,961.67,961.68,964.58,963.7,1006.9,1018.9,1019.8,1020.2,1021.5
0.178,916.37,915.81,916.65,921.03,920.48,928.34,929.17,933.81,937.35,942.6,942.64,944.75,944.29,946.06,952.75,947.07,954.92,956.11,961.52,955.67,961.11,961.14,964.04,963.17,1006.4,1018.4,1019.4,1019.7,1021.1
0.179,916.16,915.6,916.46,920.8,920.29,928.11,929,933.64,937.16,942.39,942.45,944.53,944.15,945.91,952.53,946.91,954.75,955.93,961.35,955.17,960.53,960.58,963.5,962.63,1005.9,1017.9,1018.9,1019.2,1020.6
0.18,915.93,915.4,916.28,920.59,920.08,927.87,928.82,933.47,936.92,942.14,942.24,944.3,943.98,945.76,952.29,946.76,954.59,955.77,961.18,954.64,959.98,960.06,962.97,962.12,1005.5,1017.4,1018.5,1018.7,1020.2
0.181,915.69,915.18,916.09,920.35,919.86,927.63,928.66,933.31,936.68,941.87,942,944.04,943.8,945.6,952.02,946.61,954.41,955.58,960.99,954.13,959.42,959.51,962.43,961.58,1005,1016.9,1018,1018.2,1019.7
0.182,915.49,914.97,915.92,920.13,919.67,927.41,928.51,933.15,936.47,941.63,941.77,943.79,943.65,945.46,951.77,946.47,954.25,955.41,960.79,953.61,958.86,958.99,961.91,961.08,1004.5,1016.4,1017.6,1017.7,1019.3
0.183,915.28,914.76,915.73,919.91,919.48,927.2,928.37,932.97,936.25,941.4,941.55,943.56,943.51,945.32,951.54,946.34,954.07,955.23,960.59,953.13,958.35,958.47,961.4,960.56,1004.1,1016,1017.2,1017.3,1018.8
0.184,915.05,914.55,915.54,919.68,919.28,926.95,928.2,932.78,936.02,941.16,941.33,943.32,943.35,945.16,951.3,946.18,953.89,955.04,960.41,952.62,957.78,957.95,960.87,960.07,1003.6,1015.5,1016.7,1016.8,1018.4
0.185,914.81,914.33,915.36,919.44,919.07,926.71,928.02,932.6,935.8,940.91,941.13,943.08,943.19,944.98,951.06,945.99,953.73,954.87,960.23,952.15,957.27,957.44,960.38,959.55,1003.2,1015,1016.3,1016.3,1017.9
0.186,914.6,914.12,915.17,919.23,918.86,926.49,927.84,932.43,935.61,940.7,940.93,942.86,943.03,944.83,950.85,945.84,953.58,954.72,960.05,951.66,956.7,956.92,959.86,959.07,1002.7,1014.5,1015.8,1015.8,1017.5
0.187,914.39,913.9,914.98,919.01,918.66,926.27,927.68,932.26,935.41,940.47,940.71,942.64,942.86,944.68,950.62,945.69,953.42,954.55,959.86,951.19,956.21,956.43,959.37,958.57,1002.3,1014,1015.4,1015.3,1017.1
0.188,914.18,913.69,914.78,918.78,918.46,926.05,927.53,932.08,935.18,940.23,940.49,942.4,942.7,944.53,950.37,945.55,953.25,954.38,959.68,950.7,955.67,955.92,958.86,958.09,1001.8,1013.5,1014.9,1014.8,1016.6
0.189,913.96,913.49,914.6,918.58,918.28,925.83,927.38,931.91,934.95,939.98,940.28,942.16,942.56,944.41,950.14,945.43,953.08,954.21,959.5,950.26,955.2,955.45,958.4,957.61,1001.4,1013.1,1014.5,1014.4,1016.2
0.19,913.75,913.3,914.43,918.38,918.08,925.62,927.23,931.74,934.72,939.74,940.05,941.92,942.41,944.27,949.89,945.3,952.9,954.04,959.33,949.77,954.68,954.97,957.92,957.16,1000.9,1012.7,1014.1,1014,1015.8
0.191,913.55,913.1,914.26,918.16,917.88,925.4,927.06,931.58,934.49,939.49,939.81,941.67,942.25,944.1,949.64,945.15,952.72,953.85,959.13,949.33,954.23,954.5,957.46,956.68,1000.5,1012.2,1013.7,1013.5,1015.4
0.192,913.36,912.89,914.09,917.96,917.7,925.2,926.88,931.42,934.28,939.27,939.59,941.45,942.09,943.95,949.42,945,952.58,953.68,958.94,948.88,953.73,954.05,957.01,956.25,1000.1,1011.8,1013.3,1013.1,1015
0.193,913.17,912.7,913.91,917.75,917.52,925,926.73,931.27,934.09,939.06,939.41,941.25,941.94,943.82,949.22,944.88,952.45,953.55,958.77,948.47,953.29,953.6,956.56,955.8,999.76,1011.4,1012.9,1012.7,1014.6
0.194,912.95,912.5,913.73,917.55,917.33,924.77,926.56,931.09,933.87,938.83,939.22,941.02,941.78,943.69,948.99,944.76,952.3,953.39,958.59,948.04,952.81,953.17,956.13,955.38,999.4,1011,1012.6,1012.3,1014.3
0.195,912.75,912.31,913.54,917.37,917.13,924.56,926.41,930.9,933.67,938.61,939.02,940.8,941.64,943.57,948.77,944.65,952.16,953.25,958.44,947.62,952.39,952.72,955.69,954.94,999.05,1010.6,1012.2,1011.9,1013.9
0.196,912.58,912.13,913.39,917.18,916.95,924.38,926.27,930.74,933.49,938.42,938.82,940.6,941.52,943.47,948.58,944.57,952,953.1,958.28,947.24,951.97,952.33,955.3,954.55,998.71,1010.2,1011.9,1011.5,1013.6
0.197,912.4,911.95,913.23,916.99,916.78,924.2,926.11,930.6,933.29,938.21,938.63,940.41,941.4,943.38,948.37,944.48,951.85,952.94,958.13,946.83,951.57,951.92,954.88,954.16,998.37,1009.8,1011.6,1011.2,1013.3
0.198,912.23,911.78,913.07,916.8,916.61,924.01,925.95,930.47,933.07,937.98,938.42,940.19,941.28,943.28,948.15,944.41,951.7,952.78,957.95,946.46,951.19,951.53,954.51,953.76,998.05,1009.5,1011.3,1010.8,1013
0.199,912.06,911.61,912.93,916.64,916.47,923.82,925.82,930.34,932.88,937.77,938.25,939.98,941.15,943.18,947.94,944.32,951.57,952.64,957.79,946.09,950.81,951.18,954.16,953.42,997.73,1009.2,1010.9,1010.5,1012.7
0.2,911.9,911.47,912.79,916.48,916.32,923.63,925.69,930.2,932.7,937.59,938.07,939.79,941.02,943.07,947.75,944.24,951.45,952.51,957.64,945.73,950.45,950.81,953.78,953.07,997.43,1008.8,1010.7,1010.1,1012.4
0.201,911.72,911.31,912.64,916.31,916.17,923.45,925.56,930.05,932.54,937.4,937.88,939.61,940.89,942.96,947.57,944.15,951.33,952.38,957.48,945.4,950.12,950.47,953.45,952.7,997.14,1008.5,1010.4,1009.8,1012.1
0.202,911.58,911.16,912.51,916.15,916.02,923.3,925.45,929.9,932.39,937.25,937.74,939.46,940.8,942.88,947.42,944.07,951.23,952.27,957.35,945.07,949.75,950.14,953.11,952.38,996.86,1008.2,1010.1,1009.5,1011.8
0.203,911.44,911.02,912.39,916,915.87,923.17,925.36,929.78,932.26,937.1,937.61,939.31,940.72,942.81,947.27,944,951.12,952.17,957.23,944.74,949.45,949.8,952.77,952.06,996.59,1007.9,1009.9,1009.2,1011.6
0.204,911.31,910.87,912.26,915.85,915.73,923.02,925.25,929.66,932.11,936.94,937.48,939.17,940.64,942.75,947.12,943.94,951.01,952.05,957.11,944.45,949.16,949.49,952.47,951.73,996.33,1007.6,1009.6,1008.9,1011.3
0.205,911.17,910.74,912.14,915.72,915.61,922.87,925.15,929.55,931.94,936.77,937.33,939,940.55,942.68,946.95,943.89,950.88,951.93,956.98,944.15,948.84,949.2,952.18,951.44,996.08,1007.3,1009.4,1008.6,1011.1
0.206,911.05,910.62,912.04,915.59,915.5,922.72,925.06,929.45,931.81,936.63,937.2,938.85,940.49,942.64,946.8,943.86,950.79,951.82,956.87,943.86,948.58,948.9,951.88,951.18,995.83,1007.1,1009.1,1008.4,1010.8
0.207,910.92,910.51,911.94,915.47,915.4,922.58,924.97,929.36,931.67,936.48,937.05,938.7,940.41,942.58,946.65,943.82,950.68,951.71,956.75,943.6,948.34,948.64,951.62,950.9,995.61,1006.8,1008.9,1008.1,1010.6
0.208,910.79,910.4,911.84,915.35,915.29,922.45,924.87,929.26,931.55,936.33,936.9,938.56,940.34,942.52,946.52,943.79,950.59,951.61,956.63,943.36,948.08,948.41,951.39,950.65,995.39,1006.6,1008.7,1007.9,1010.4
0.209,910.69,910.29,911.75,915.24,915.19,922.34,924.8,929.17,931.44,936.22,936.78,938.44,940.28,942.47,946.4,943.75,950.52,951.53,956.53,943.12,947.81,948.17,951.15,950.42,995.17,1006.3,1008.5,1007.7,1010.2
0.21,910.58,910.2,911.66,915.13,915.09,922.23,924.73,929.06,931.34,936.11,936.68,938.34,940.21,942.42,946.3,943.71,950.44,951.45,956.44,942.89,947.58,947.93,950.9,950.2,994.97,1006.1,1008.3,1007.4,1010
0.211,910.49,910.1,911.56,915.01,914.99,922.13,924.66,928.96,931.25,936.01,936.6,938.25,940.16,942.39,946.2,943.7,950.37,951.38,956.36,942.68,947.37,947.71,950.69,949.98,994.77,1005.9,1008.1,1007.2,1009.8
0.212,910.4,910,911.48,914.92,914.89,922.03,924.6,928.88,931.16,935.9,936.51,938.14,940.11,942.36,946.1,943.69,950.3,951.3,956.27,942.5,947.17,947.52,950.5,949.77,994.59,1005.7,1007.9,1007.1,1009.6
0.213,910.32,909.92,911.42,914.83,914.81,921.95,924.56,928.81,931.08,935.81,936.43,938.05,940.08,942.34,946,943.68,950.24,951.25,956.21,942.33,946.98,947.35,950.33,949.6,994.43,1005.5,1007.8,1006.9,1009.5
0.214,910.24,909.85,911.36,914.75,914.74,921.84,924.51,928.75,930.97,935.71,936.34,937.95,940.02,942.31,945.9,943.68,950.17,951.17,956.13,942.16,946.8,947.19,950.17,949.44,994.29,1005.4,1007.6,1006.7,1009.3
0.215,910.16,909.77,911.31,914.66,914.68,921.74,924.47,928.7,930.88,935.61,936.25,937.85,939.96,942.28,945.81,943.67,950.1,951.1,956.06,942,946.66,947.03,950.01,949.3,994.13,1005.2,1007.5,1006.6,1009.2
0.216,910.1,909.72,911.27,914.6,914.62,921.67,924.44,928.65,930.82,935.55,936.18,937.79,939.93,942.26,945.74,943.68,950.06,951.05,955.99,941.87,946.54,946.9,949.88,949.19,994.02,1005.1,1007.4,1006.5,1009.1
0.217,910.02,909.66,911.23,914.53,914.57,921.6,924.41,928.61,930.77,935.47,936.11,937.71,939.89,942.23,945.67,943.67,950,950.99,955.92,941.75,946.42,946.78,949.76,949.06,993.89,1005,1007.2,1006.3,1008.9
0.218,909.96,909.6,911.17,914.47,914.52,921.54,924.38,928.56,930.71,935.42,936.05,937.66,939.86,942.21,945.62,943.66,949.96,950.95,955.86,941.65,946.3,946.66,949.64,948.94,993.77,1004.8,1007.1,1006.2,1008.8
0.219,909.91,909.55,911.13,914.41,914.47,921.48,924.36,928.53,930.68,935.38,936.01,937.62,939.83,942.19,945.58,943.64,949.92,950.91,955.8,941.57,946.2,946.58,949.56,948.84,993.66,1004.7,1007,1006.1,1008.7
0.22,909.86,909.52,911.09,914.37,914.43,921.45,924.34,928.5,930.66,935.36,935.99,937.59,939.83,942.19,945.55,943.65,949.91,950.89,955.78,941.5,946.11,946.5,949.48,948.76,993.57,1004.6,1006.9,1006,1008.6
0.221,909.82,909.48,911.06,914.34,914.4,921.41,924.33,928.48,930.62,935.32,935.95,937.56,939.81,942.18,945.52,943.66,949.87,950.85,955.75,941.42,946.03,946.42,949.41,948.68,993.48,1004.5,1006.9,1005.9,1008.6
0.222,909.79,909.46,911.04,914.31,914.37,921.38,924.31,928.46,930.6,935.28,935.91,937.52,939.81,942.17,945.48,943.67,949.84,950.83,955.73,941.36,945.95,946.36,949.34,948.62,993.39,1004.5,1006.8,1005.8,1008.5
0.223,909.77,909.45,911.04,914.28,914.37,921.35,924.31,928.46,930.58,935.25,935.88,937.49,939.79,942.17,945.44,943.69,949.82,950.8,955.71,941.32,945.91,946.32,949.3,948.58,993.33,1004.4,1006.7,1005.7,1008.4
0.224,909.75,909.43,911.03,914.26,914.35,921.32,924.31,928.45,930.55,935.21,935.84,937.46,939.78,942.16,945.42,943.7,949.8,950.79,955.68,941.28,945.87,946.29,949.27,948.55,993.26,1004.3,1006.6,1005.7,1008.3
