0.052,978.51,979.71,985.08,995.23,943.39,969.79,970.17,997.94,945.13,983.2,964.52,976.88,969.16,974.81,722.1,694.62,725.04,707.64,712.57,711.67,704.28,719.29,690.37,719.87,706.22,723.77,719.89,721.27,717.52,691.94,795.18,809.26,800.02,809.74,803.17,801.82,796.18,810.63,793.11
0.053,978.3,979.51,984.89,995.05,943.26,969.64,970.01,997.77,945,983.05,964.4,976.73,969.02,974.68,721.88,694.47,724.85,707.47,712.39,711.49,704.09,719.09,690.24,719.68,706.03,723.54,719.67,721.04,717.3,691.81,794.86,808.94,799.75,809.5,802.96,801.58,795.9,810.31,792.87
0.054,978.18,979.37,984.73,994.88,943.1,969.48,969.85,997.61,944.85,982.89,964.27,976.6,968.88,974.55,721.69,694.3,724.64,707.28,712.2,711.3,703.91,718.9,690.03,719.51,705.82,723.36,719.48,720.83,717.1,691.65,794.56,808.63,799.47,809.16,802.61,801.3,795.66,810,792.6
0.055,978.02,979.22,984.57,994.72,942.92,969.32,969.69,997.45,944.68,982.77,964.1,976.49,968.73,974.43,721.53,694.1,724.46,707.07,711.98,711.09,703.71,718.7,689.89,719.32,705.65,723.2,719.32,720.69,716.94,691.52,794.23,808.32,799.16,808.88,802.4,801.09,795.48,809.89,792.45
0.056,977.85,979.07,984.43,994.57,942.73,969.17,969.53,997.31,944.51,982.66,963.94,976.35,968.57,974.28,721.39,693.95,724.32,706.89,711.82,710.93,703.53,718.56,689.65,719.18,705.48,723.08,719.2,720.58,716.83,691.35,793.92,808.08,798.93,808.72,802.21,801,795.17,809.84,792.15
0.057,977.67,978.89,984.24,994.39,942.53,968.96,969.33,997.11,944.3,982.46,963.7,976.16,968.37,974.09,721.18,693.74,724.12,706.68,711.61,710.72,703.33,718.36,689.47,718.97,705.29,722.88,718.99,720.37,716.63,691.21,793.55,807.71,798.58,808.34,801.83,800.71,794.85,809.66,791.78
0.058,977.47,978.69,984.04,994.19,942.34,968.77,969.15,996.91,944.12,982.32,963.54,975.99,968.18,973.9,720.97,693.52,723.91,706.48,711.41,710.52,703.11,718.18,689.25,718.78,705.08,722.68,718.78,720.19,716.43,691,793.23,807.4,798.29,808.08,801.61,800.54,794.6,809.45,791.58
0.059,977.24,978.46,983.83,993.97,942.15,968.57,968.95,996.7,943.94,982.07,963.39,975.79,968.01,973.72,720.73,693.29,723.68,706.25,711.19,710.3,702.87,717.93,689.02,718.55,704.85,722.46,718.56,719.97,716.22,690.82,792.84,806.97,797.86,807.63,801.14,800.06,794.31,809.04,791.34
0.06,977.04,978.24,983.59,993.73,941.92,968.36,968.73,996.49,943.72,981.84,963.19,975.59,967.8,973.52,720.45,693.04,723.42,706.02,710.94,710.05,702.65,717.68,688.85,718.3,704.61,722.19,718.34,719.74,716.01,690.65,792.47,806.57,797.51,807.3,800.85,799.79,794.04,808.74,791.05
0.061,976.76,977.96,983.31,993.48,941.7,968.12,968.49,996.25,943.52,981.59,962.96,975.34,967.58,973.28,720.18,692.8,723.17,705.78,710.7,709.81,702.44,717.44,688.63,718.05,704.39,721.92,718.1,719.53,715.78,690.45,792.07,806.14,797.07,806.86,800.42,799.39,793.73,808.46,790.8
0.062,976.53,977.73,983.08,993.25,941.49,967.89,968.27,996.01,943.32,981.36,962.73,975.12,967.36,973.05,719.94,692.58,722.94,705.57,710.49,709.59,702.21,717.23,688.44,717.82,704.16,721.71,717.89,719.34,715.6,690.3,791.64,805.71,796.68,806.53,800.13,799.12,793.39,808.11,790.49
0.063,976.29,977.49,982.82,992.98,941.23,967.65,968.03,995.75,943.06,981.15,962.49,974.88,967.13,972.82,719.72,692.3,722.68,705.31,710.23,709.33,701.93,716.95,688.17,717.56,703.88,721.44,717.61,719.1,715.36,690.14,791.24,805.29,796.27,806.14,799.7,798.75,793.02,807.88,790.1
0.064,976.04,977.26,982.59,992.73,940.93,967.37,967.75,995.49,942.78,980.89,962.23,974.64,966.85,972.58,719.49,692.08,722.47,705.07,709.99,709.11,701.71,716.74,687.91,717.37,703.66,721.27,717.42,718.88,715.16,689.9,790.75,804.83,795.8,805.78,799.36,798.39,792.57,807.6,789.63
0.065,975.75,976.97,982.31,992.47,940.66,967.1,967.48,995.25,942.49,980.66,961.97,974.4,966.6,972.35,719.25,691.85,722.25,704.82,709.74,708.87,701.49,716.52,687.69,717.14,703.45,721.06,717.23,718.7,714.97,689.72,790.31,804.39,795.38,805.44,798.94,798.1,792.2,807.52,789.29
0.066,975.5,976.7,982.05,992.19,940.39,966.82,967.2,994.96,942.23,980.41,961.69,974.16,966.36,972.1,719.03,691.61,722,704.56,709.49,708.61,701.22,716.27,687.44,716.89,703.18,720.81,716.98,718.47,714.72,689.54,789.82,803.92,794.92,805.05,798.6,797.7,791.83,807.19,788.9
0.067,975.17,976.36,981.71,991.86,940.08,966.53,966.91,994.66,941.93,980.09,961.43,973.86,966.1,971.81,718.71,691.34,721.72,704.32,709.24,708.36,700.96,716,687.16,716.62,702.93,720.55,716.75,718.24,714.5,689.32,789.36,803.41,794.43,804.62,798.14,797.34,791.46,806.79,788.52
0.068,974.83,976.05,981.39,991.54,939.77,966.22,966.6,994.36,941.64,979.77,961.15,973.55,965.78,971.5,718.39,691.03,721.4,704.02,708.92,708.06,700.68,715.68,686.88,716.32,702.64,720.24,716.45,717.95,714.24,689.13,788.83,802.92,793.94,804.2,797.76,796.87,790.99,806.31,788.09
0.069,974.5,975.69,981.03,991.22,939.48,965.91,966.29,994.04,941.36,979.46,960.85,973.25,965.5,971.22,718.09,690.77,721.1,703.74,708.65,707.78,700.42,715.43,686.67,716.04,702.4,719.96,716.21,717.72,714.01,688.92,788.37,802.43,793.48,803.77,797.32,796.51,790.68,805.98,787.8
0.07,974.18,975.37,980.7,990.86,939.18,965.58,965.97,993.69,941.06,979.09,960.57,972.93,965.23,970.88,717.74,690.5,720.78,703.48,708.37,707.51,700.17,715.14,686.4,715.75,702.14,719.66,715.92,717.46,713.74,688.7,787.84,801.91,792.96,803.32,796.89,796,790.27,805.51,787.39
0.071,973.83,975.03,980.36,990.53,938.8,965.25,965.63,993.37,940.71,978.76,960.23,972.58,964.86,970.54,717.45,690.21,720.5,703.18,708.06,707.21,699.85,714.83,686.11,715.46,701.81,719.38,715.64,717.21,713.49,688.48,787.33,801.41,792.47,802.91,796.45,795.57,789.65,805.06,786.82
0.072,973.49,974.7,980.02,990.21,938.47,964.9,965.29,993.03,940.36,978.44,959.91,972.28,964.55,970.24,717.19,689.92,720.24,702.88,707.77,706.91,699.56,714.56,685.82,715.2,701.53,719.13,715.42,716.99,713.27,688.27,786.78,800.91,791.96,802.53,796.07,795.22,789.28,804.91,786.37
0.073,973.17,974.36,979.7,989.85,938.11,964.53,964.92,992.68,940,978.12,959.53,971.92,964.19,969.87,716.9,689.63,719.97,702.63,707.51,706.66,699.31,714.33,685.54,714.96,701.31,718.9,715.18,716.74,713.03,688,786.25,800.4,791.46,802.14,795.65,794.83,788.77,804.61,785.85
0.074,972.8,974.01,979.34,989.5,937.7,964.18,964.56,992.34,939.61,977.75,959.2,971.57,963.82,969.53,716.59,689.31,719.66,702.29,707.18,706.34,698.99,714,685.24,714.64,700.99,718.62,714.87,716.48,712.76,687.78,785.67,799.87,790.92,801.69,795.2,794.36,788.34,804.3,785.45
0.075,972.4,973.6,978.94,989.12,937.35,963.8,964.19,991.95,939.25,977.34,958.82,971.19,963.47,969.16,716.24,689,719.32,701.97,706.85,706.01,698.66,713.67,684.9,714.32,700.66,718.31,714.58,716.18,712.47,687.56,785.12,799.35,790.41,801.27,794.78,793.94,787.94,803.97,784.91
0.076,972,973.2,978.54,988.72,936.98,963.42,963.81,991.57,938.88,976.96,958.46,970.79,963.11,968.75,715.88,688.66,718.97,701.64,706.53,705.69,698.35,713.36,684.6,714,700.35,717.98,714.29,715.91,712.21,687.33,784.56,798.77,789.84,800.71,794.24,793.45,787.53,803.41,784.54
0.077,971.59,972.8,978.12,988.32,936.59,963.02,963.41,991.18,938.52,976.53,958.1,970.4,962.73,968.38,715.47,688.38,718.61,701.35,706.22,705.37,698.05,713.01,684.34,713.66,700.04,717.61,713.95,715.58,711.88,687.07,783.99,798.25,789.34,800.28,793.83,792.99,787.11,802.89,784.03
0.078,971.19,972.38,977.7,987.9,936.21,962.62,963.01,990.78,938.14,976.15,957.72,970.01,962.38,967.98,715.1,688.03,718.25,701.01,705.84,705.01,697.71,712.66,684.02,713.31,699.7,717.28,713.62,715.27,711.57,686.76,783.41,797.68,788.78,799.77,793.34,792.54,786.7,802.45,783.53
0.079,970.78,972,977.3,987.5,935.79,962.24,962.63,990.39,937.74,975.7,957.39,969.61,962.02,967.6,714.78,687.63,717.92,700.65,705.51,704.67,697.36,712.33,683.69,712.96,699.36,716.93,713.32,714.98,711.29,686.54,782.79,797.13,788.23,799.31,792.9,792.08,786.16,802.01,782.94
0.08,970.38,971.58,976.91,987.11,935.4,961.82,962.22,990,937.34,975.33,957,969.26,961.65,967.25,714.44,687.38,717.61,700.35,705.21,704.38,697.07,712.04,683.4,712.68,699.07,716.66,713.01,714.67,710.98,686.32,782.22,796.59,787.66,798.86,792.42,791.64,785.59,801.67,782.43
0.081,969.99,971.2,976.52,986.71,934.96,961.4,961.79,989.6,936.89,974.9,956.58,968.84,961.24,966.85,714.12,686.97,717.29,699.97,704.83,704.01,696.68,711.68,682.98,712.34,698.71,716.35,712.71,714.43,710.71,685.99,781.58,795.99,787.07,798.38,791.94,791.23,785.06,801.33,781.81
0.082,969.57,970.78,976.12,986.32,934.54,960.99,961.39,989.2,936.49,974.49,956.21,968.45,960.87,966.46,713.79,686.67,716.97,699.65,704.53,703.7,696.38,711.4,682.65,712.06,698.41,716.07,712.42,714.11,710.41,685.73,780.97,795.47,786.53,797.89,791.46,790.79,784.51,800.9,781.28
0.083,969.16,970.36,975.71,985.89,934.12,960.59,960.98,988.78,936.08,974.04,955.79,968.05,960.47,966.08,713.41,686.33,716.64,699.36,704.2,703.39,696.08,711.07,682.34,711.72,698.11,715.76,712.11,713.81,710.11,685.53,780.38,794.89,785.94,797.41,790.95,790.36,784.1,800.63,780.72
0.084,968.7,969.91,975.24,985.45,933.68,960.15,960.54,988.36,935.66,973.6,955.44,967.62,960.1,965.64,713.01,685.93,716.23,698.95,703.79,702.97,695.68,710.66,681.95,711.34,697.71,715.36,711.75,713.51,709.81,685.22,779.72,794.27,785.34,796.81,790.43,789.79,783.43,800.06,780.14
0.085,968.26,969.47,974.81,985.02,933.28,959.72,960.12,987.92,935.26,973.15,955.05,967.2,959.68,965.24,712.58,685.57,715.82,698.58,703.42,702.6,695.31,710.29,681.62,710.95,697.35,714.97,711.4,713.13,709.44,684.91,779.13,793.67,784.74,796.33,789.92,789.42,783.18,799.62,779.69
0.086,967.8,969.01,974.35,984.57,932.85,959.28,959.68,987.49,934.84,972.69,954.64,966.75,959.3,964.79,712.15,685.22,715.41,698.22,703.03,702.23,694.97,709.9,681.34,710.57,697,714.57,711.03,712.78,709.11,684.65,778.49,793.05,784.14,795.73,789.41,788.92,782.62,799.05,779.08
0.087,967.35,968.55,973.89,984.11,932.43,958.86,959.26,987.06,934.41,972.22,954.19,966.29,958.81,964.34,711.76,684.89,715.03,697.86,702.67,701.86,694.61,709.54,681.03,710.21,696.63,714.21,710.68,712.48,708.79,684.39,777.84,792.46,783.55,795.22,788.89,788.39,782.15,798.55,778.58
0.088,966.92,968.15,973.47,983.69,931.95,958.41,958.8,986.63,933.96,971.75,953.76,965.84,958.41,963.88,711.38,684.48,714.7,697.51,702.31,701.51,694.26,709.19,680.62,709.84,696.27,713.87,710.34,712.14,708.45,684.11,777.21,791.83,782.9,794.64,788.27,787.88,781.53,798.11,777.88
0.089,966.5,967.71,973.07,983.29,931.51,957.98,958.38,986.22,933.51,971.31,953.29,965.38,957.9,963.42,711.03,684.13,714.35,697.13,701.93,701.15,693.86,708.83,680.24,709.52,695.92,713.57,710.03,711.84,708.15,683.79,776.54,791.21,782.27,794.08,787.74,787.4,780.9,797.76,777.26
0.09,966.11,967.32,972.65,982.85,931.07,957.55,957.94,985.78,933.06,970.85,952.85,964.94,957.49,962.99,710.69,683.74,714.01,696.74,701.58,700.79,693.5,708.49,679.88,709.17,695.55,713.22,709.66,711.5,707.8,683.5,775.89,790.62,781.66,793.61,787.27,786.89,780.39,797.43,776.68
0.091,965.63,966.84,972.21,982.41,930.57,957.08,957.48,985.36,932.58,970.42,952.43,964.48,957.04,962.53,710.31,683.33,713.6,696.34,701.18,700.38,693.09,708.1,679.45,708.77,695.17,712.84,709.32,711.16,707.46,683.15,775.26,789.97,781.01,792.93,786.56,786.3,779.76,796.92,775.94
0.092,965.18,966.4,971.75,981.96,930.17,956.64,957.04,984.91,932.18,969.91,952,964.03,956.61,962.1,709.86,682.96,713.24,695.99,700.8,700.02,692.73,707.72,679.12,708.42,694.81,712.49,708.96,710.8,707.12,682.87,774.6,789.32,780.37,792.32,785.93,785.68,779.3,796.42,775.46
0.093,964.75,965.95,971.31,981.51,929.69,956.2,956.59,984.47,931.72,969.49,951.59,963.56,956.19,961.63,709.44,682.58,712.79,695.61,700.42,699.62,692.39,707.32,678.78,708,694.44,712.07,708.59,710.46,706.76,682.54,773.96,788.67,779.72,791.72,785.34,785,778.76,795.82,774.84
0.094,964.25,965.47,970.79,981.04,929.25,955.73,956.14,984.01,931.28,968.99,951.17,963.13,955.75,961.21,708.98,682.2,712.4,695.25,700.03,699.26,692.02,706.95,678.42,707.63,694.07,711.69,708.22,710.11,706.43,682.31,773.32,788.01,779.09,791.04,784.62,784.39,778.28,795.19,774.31
0.095,963.79,964.99,970.34,980.56,928.78,955.27,955.66,983.55,930.83,968.48,950.78,962.64,955.36,960.71,708.55,681.8,711.97,694.86,699.62,698.85,691.64,706.54,678.11,707.23,693.68,711.28,707.84,709.72,706.04,681.93,772.62,787.34,778.4,790.37,783.92,783.64,777.71,794.59,773.72
0.096,963.34,964.55,969.88,980.14,928.32,954.82,955.23,983.12,930.37,968.04,950.35,962.25,954.94,960.34,708.16,681.42,711.58,694.43,699.21,698.44,691.23,706.15,677.69,706.82,693.28,710.89,707.46,709.35,705.67,681.59,771.96,786.72,777.76,789.8,783.37,783.08,777.1,794.18,772.97
0.097,962.9,964.11,969.46,979.68,927.82,954.37,954.76,982.68,929.87,967.6,949.93,961.81,954.55,959.91,707.78,681.05,711.25,694.08,698.85,698.11,690.85,705.79,677.33,706.49,692.93,710.58,707.13,709.03,705.35,681.33,771.3,786.05,777.1,789.16,782.65,782.4,776.41,793.73,772.37
0.098,962.45,963.66,969.02,979.26,927.35,953.89,954.3,982.22,929.39,967.15,949.51,961.39,954.17,959.52,707.37,680.62,710.82,693.65,698.44,697.68,690.46,705.4,676.93,706.09,692.54,710.21,706.74,708.67,704.99,680.91,770.61,785.4,776.44,788.52,781.95,781.83,775.79,793.32,771.68
0.099,962.02,963.22,968.59,978.8,926.85,953.44,953.83,981.78,928.92,966.72,949.07,960.95,953.75,959.07,707.01,680.21,710.47,693.26,698.06,697.3,690.05,705.01,676.51,705.72,692.16,709.85,706.41,708.33,704.64,680.61,769.95,784.74,775.76,787.88,781.33,781.15,775.24,792.88,770.95
0.1,961.57,962.79,968.14,978.37,926.37,952.98,953.38,981.33,928.45,966.26,948.69,960.52,953.37,958.65,706.57,679.83,710.06,692.87,697.65,696.9,689.67,704.63,676.13,705.35,691.77,709.47,706.02,707.95,704.27,680.34,769.29,784.09,775.12,787.27,780.69,780.48,774.64,792.34,770.51
0.101,961.13,962.33,967.67,977.9,925.9,952.52,952.91,980.86,927.99,965.79,948.28,960.11,952.98,958.24,706.11,679.43,709.62,692.47,697.26,696.5,689.28,704.23,675.78,704.91,691.37,709.02,705.59,707.54,703.87,680,768.6,783.42,774.46,786.56,779.98,779.8,774.21,791.78,769.94
0.102,960.65,961.85,967.19,977.43,925.42,952.05,952.45,980.41,927.51,965.32,947.87,959.61,952.56,957.77,705.67,679.03,709.19,692.07,696.82,696.08,688.88,703.79,675.42,704.5,690.97,708.6,705.23,707.19,703.53,679.66,767.93,782.74,773.8,785.84,779.31,779.18,773.65,791.07,769.4
0.103,960.17,961.36,966.69,976.95,924.97,951.59,951.99,979.93,927.07,964.85,947.47,959.24,952.2,957.4,705.24,678.64,708.79,691.69,696.45,695.7,688.53,703.42,675.06,704.12,690.61,708.23,704.85,706.81,703.15,679.34,767.29,782.07,773.17,785.16,778.62,778.47,773.18,790.45,768.9
0.104,959.72,960.91,966.25,976.49,924.48,951.11,951.5,979.47,926.56,964.38,947.06,958.75,951.77,956.93,704.82,678.21,708.37,691.26,696.01,695.27,688.07,702.98,674.59,703.68,690.17,707.78,704.43,706.42,702.76,678.96,766.59,781.41,772.51,784.52,777.97,777.8,772.59,790.03,768.39
0.105,959.28,960.48,965.79,976.04,923.96,950.64,951.03,979,926.07,963.97,946.64,958.37,951.4,956.56,704.41,677.79,707.96,690.86,695.61,694.88,687.69,702.6,674.26,703.31,689.79,707.42,704.08,706.06,702.39,678.63,765.9,780.76,771.84,783.85,777.31,777.12,771.93,789.55,767.7
0.106,958.84,960.03,965.37,975.58,923.47,950.17,950.56,978.56,925.57,963.53,946.19,957.96,951.03,956.16,704.04,677.38,707.62,690.46,695.24,694.49,687.28,702.24,673.75,702.94,689.4,707.08,703.67,705.71,702.03,678.34,765.26,780.13,771.22,783.22,776.65,776.48,771.38,789.14,767.13
0.107,958.39,959.59,964.91,975.15,922.99,949.69,950.09,978.1,925.1,963.11,945.76,957.53,950.61,955.75,703.64,677.01,707.25,690.08,694.84,694.12,686.89,701.83,673.39,702.56,689.03,706.7,703.32,705.32,701.64,677.94,764.61,779.49,770.57,782.57,775.98,775.88,770.86,788.74,766.65
0.108,957.95,959.15,964.47,974.68,922.51,949.23,949.61,977.62,924.59,962.63,945.28,957.07,950.14,955.27,703.18,676.59,706.81,689.65,694.43,693.69,686.47,701.43,672.96,702.16,688.61,706.32,702.9,704.91,701.25,677.54,763.94,778.83,769.92,781.88,775.3,775.19,770.32,788.21,766.09
0.109,957.47,958.65,963.98,974.21,922.05,948.75,949.14,977.17,924.13,962.17,944.79,956.58,949.64,954.78,702.76,676.13,706.4,689.23,694.01,693.28,686.04,701.01,672.56,701.72,688.19,705.87,702.5,704.52,700.84,677.2,763.31,778.18,769.31,781.23,774.66,774.59,769.88,787.64,765.65
0.11,957,958.19,963.51,973.74,921.61,948.3,948.68,976.69,923.66,961.72,944.35,956.16,949.23,954.34,702.35,675.74,705.97,688.84,693.61,692.87,685.68,700.61,672.17,701.34,687.8,705.47,702.13,704.15,700.48,676.87,762.68,777.58,768.71,780.59,774.02,773.9,769.39,786.93,765.23
0.111,956.53,957.72,963.04,973.28,921.17,947.8,948.19,976.22,923.18,961.19,943.87,955.64,948.75,953.85,701.87,675.33,705.52,688.42,693.18,692.45,685.28,700.2,671.84,700.9,687.39,705.04,701.7,703.73,700.09,676.49,762.04,776.92,768.09,779.87,773.34,773.18,768.84,786.21,764.68
0.112,956.07,957.24,962.56,972.8,920.72,947.34,947.72,975.74,922.7,960.72,943.42,955.18,948.28,953.37,701.46,674.95,705.11,688.04,692.77,692.04,684.88,699.76,671.48,700.48,686.99,704.6,701.3,703.35,699.68,676.21,761.43,776.27,767.45,779.21,772.66,772.49,768.23,785.51,764.13
0.113,955.63,956.82,962.12,972.37,920.29,946.87,947.26,975.29,922.23,960.28,942.95,954.74,947.86,952.97,701.07,674.53,704.73,687.64,692.4,691.66,684.48,699.41,671.07,700.14,686.62,704.28,700.96,702.99,699.34,675.88,760.81,775.67,766.84,778.59,772,771.85,767.69,785.09,763.6
0.114,955.2,956.39,961.69,971.91,919.83,946.4,946.79,974.82,921.72,959.84,942.46,954.3,947.42,952.53,700.68,674.12,704.35,687.21,691.97,691.25,684.08,699.01,670.62,699.73,686.21,703.88,700.52,702.59,698.93,675.67,760.21,775.06,766.24,777.97,771.38,771.24,767.22,784.74,763.06
0.115,954.78,955.96,961.27,971.48,919.41,945.93,946.32,974.37,921.26,959.41,941.99,953.87,946.98,952.11,700.29,673.74,703.96,686.84,691.59,690.88,683.69,698.62,670.28,699.36,685.83,703.51,700.18,702.25,698.57,675.41,759.6,774.47,765.63,777.38,770.74,770.61,766.63,784.3,762.53
0.116,954.35,955.51,960.81,971.03,918.96,945.46,945.83,973.92,920.77,959,941.59,953.46,946.59,951.68,699.9,673.33,703.57,686.43,691.2,690.47,683.28,698.22,669.87,698.94,685.44,703.11,699.78,701.85,698.19,675.17,759,773.86,765.02,776.73,770.06,769.91,766.08,783.72,761.85
0.117,953.89,955.07,960.36,970.58,918.58,944.98,945.37,973.45,920.34,958.52,941.14,952.96,946.11,951.2,699.49,672.96,703.2,686.08,690.82,690.11,682.91,697.85,669.52,698.59,685.09,702.75,699.43,701.51,697.84,674.93,758.43,773.29,764.46,776.15,769.49,769.34,765.55,783.05,761.38
0.118,953.43,954.6,959.87,970.09,918.17,944.51,944.89,972.96,919.85,958.07,940.64,952.53,945.64,950.76,699.05,672.55,702.74,685.63,690.4,689.67,682.5,697.42,669.15,698.15,684.65,702.31,699.01,701.08,697.42,674.71,757.87,772.71,763.89,775.55,768.86,768.72,765.07,782.51,760.74
0.119,952.95,954.12,959.4,969.62,917.78,944.05,944.43,972.5,919.43,957.58,940.28,952.05,945.23,950.28,698.64,672.19,702.35,685.26,690,689.3,682.14,697.03,668.81,697.75,684.28,701.88,698.61,700.68,697.03,674.49,757.31,772.13,763.32,774.9,768.24,768.06,764.46,781.75,760.12
0.12,952.51,953.66,958.94,969.17,917.4,943.56,943.95,972.04,918.97,957.14,939.76,951.62,944.77,949.83,698.22,671.78,701.92,684.85,689.58,688.87,681.74,696.62,668.43,697.36,683.87,701.5,698.24,700.31,696.66,674.22,756.75,771.57,762.75,774.36,767.67,767.51,763.93,781.25,759.54
0.121,952.07,953.22,958.5,968.71,917.02,943.11,943.49,971.57,918.5,956.68,939.35,951.19,944.36,949.41,697.83,671.37,701.55,684.45,689.2,688.49,681.35,696.25,668.05,696.98,683.49,701.15,697.85,699.94,696.29,673.97,756.22,771.03,762.2,773.78,767.09,766.9,763.31,780.6,758.89
0.122,951.63,952.79,958.07,968.28,916.59,942.64,943.02,971.13,918.05,956.22,938.86,950.7,943.95,948.96,697.48,670.99,701.21,684.08,688.83,688.13,680.96,695.87,667.62,696.6,683.11,700.77,697.5,699.59,695.93,673.7,755.67,770.53,761.65,773.28,766.54,766.37,762.75,780.35,758.29
0.123,951.21,952.36,957.63,967.84,916.22,942.18,942.55,970.68,917.57,955.8,938.34,950.28,943.41,948.51,697.14,670.62,700.85,683.7,688.47,687.75,680.58,695.51,667.28,696.25,682.73,700.42,697.13,699.23,695.57,673.46,755.15,770.01,761.12,772.74,765.96,765.76,762.11,779.9,757.57
0.124,950.78,951.94,957.22,967.41,915.78,941.71,942.09,970.24,917.1,955.42,937.85,949.85,942.96,948.09,696.76,670.25,700.5,683.33,688.1,687.39,680.2,695.15,666.88,695.87,682.37,700.09,696.76,698.86,695.21,673.22,754.63,769.52,760.59,772.28,765.47,765.25,761.55,779.56,757.01
0.125,950.37,951.52,956.76,966.96,915.4,941.24,941.61,969.76,916.63,954.94,937.38,949.38,942.49,947.6,696.35,669.8,700.08,682.92,687.68,686.97,679.8,694.72,666.44,695.47,681.95,699.67,696.39,698.49,694.82,672.92,754.13,768.98,760.07,771.72,764.87,764.63,760.98,779.05,756.41
0.126,949.89,951.05,956.31,966.51,915.02,940.77,941.15,969.32,916.22,954.45,936.96,948.89,942.1,947.14,695.93,669.41,699.68,682.53,687.31,686.59,679.42,694.36,666.08,695.1,681.58,699.31,696.01,698.13,694.47,672.66,753.65,768.47,759.59,771.24,764.44,764.18,760.6,778.46,755.87
0.127,949.45,950.59,955.84,966.06,914.62,940.32,940.69,968.85,915.77,953.99,936.51,948.4,941.6,946.64,695.52,669.05,699.28,682.15,686.9,686.19,679.04,693.94,665.68,694.69,681.19,698.88,695.61,697.72,694.07,672.39,753.18,767.94,759.1,770.75,763.92,763.66,760.13,777.85,755.4
0.128,949.02,950.16,955.39,965.6,914.24,939.84,940.22,968.4,915.35,953.53,936.06,947.99,941.17,946.23,695.15,668.65,698.87,681.77,686.52,685.79,678.66,693.56,665.39,694.3,680.79,698.47,695.21,697.34,693.68,672.12,752.72,767.46,758.63,770.34,763.49,763.18,759.66,777.33,754.91
0.129,948.58,949.72,954.96,965.18,913.78,939.39,939.76,967.95,914.92,953.09,935.61,947.56,940.73,945.79,694.75,668.3,698.51,681.4,686.16,685.44,678.3,693.2,665.05,693.92,680.44,698.1,694.83,696.96,693.31,671.82,752.29,766.94,758.15,769.87,763.05,762.74,759.27,776.89,754.59
0.13,948.2,949.33,954.57,964.76,913.52,938.96,939.34,967.55,914.51,952.65,935.14,947.09,940.28,945.35,694.44,667.96,698.2,681.06,685.8,685.1,677.94,692.84,664.66,693.59,680.1,697.77,694.5,696.63,692.97,671.59,751.87,766.51,757.72,769.52,762.68,762.39,758.98,776.58,754.18
0.131,947.81,948.93,954.16,964.35,913.39,938.51,938.87,967.11,914.08,952.26,934.64,946.65,939.83,944.9,694.06,667.52,697.8,680.65,685.41,684.68,677.52,692.45,664.25,693.2,679.69,697.41,694.14,696.3,692.62,671.35,751.46,766.01,757.25,769.04,762.29,762.03,758.65,776.29,753.85
0.132,947.42,948.54,953.75,963.93,913.39,938.07,938.43,966.67,913.68,951.84,934.2,946.27,939.43,944.51,693.68,667.16,697.46,680.31,685.06,684.35,677.18,692.11,663.84,692.84,679.35,697.07,693.77,695.9,692.24,671.06,751.05,765.55,756.8,768.65,761.88,761.64,758.31,776,753.5
0.133,947.03,948.15,953.36,963.53,913.44,937.64,938.01,966.27,913.32,951.44,933.78,945.86,939,944.1,693.33,666.75,697.12,679.93,684.69,683.98,676.81,691.75,663.48,692.51,678.98,696.72,693.45,695.59,691.91,670.82,750.67,765.13,756.43,768.23,761.57,761.33,758.08,775.46,753.19
0.134,946.59,947.7,952.91,963.11,913.5,937.2,937.56,965.84,912.97,950.97,933.33,945.39,938.52,943.6,692.97,666.43,696.74,679.58,684.35,683.63,676.46,691.41,663.19,692.16,678.63,696.36,693.09,695.23,691.56,670.56,750.33,764.68,756.04,767.75,761.25,761.02,757.9,774.85,753
0.135,946.16,947.26,952.48,962.66,913.59,936.75,937.12,965.41,912.66,950.54,932.89,944.96,938.13,943.2,692.57,666.09,696.36,679.21,683.96,683.26,676.1,691.01,662.88,691.75,678.26,695.95,692.68,694.81,691.15,670.31,749.98,764.29,755.7,767.36,760.98,760.82,757.86,774.41,752.85
0.136,945.73,946.84,952.05,962.26,913.67,936.33,936.69,965,912.38,950.16,932.47,944.57,937.67,942.79,692.21,665.69,695.97,678.82,683.57,682.86,675.7,690.62,662.52,691.36,677.84,695.55,692.31,694.47,690.79,670.06,749.62,763.88,755.36,766.88,760.65,760.54,757.66,773.91,752.66
0.137,945.35,946.45,951.64,961.84,913.75,935.92,936.29,964.59,912.09,949.74,932.1,944.17,937.35,942.4,691.87,665.39,695.64,678.53,683.28,682.54,675.41,690.31,662.24,691.05,677.55,695.23,691.97,694.1,690.44,669.8,749.33,763.54,755.05,766.52,760.4,760.33,757.55,773.44,752.48
0.138,944.96,946.06,951.25,961.45,913.81,935.49,935.86,964.18,911.78,949.3,931.65,943.73,936.91,941.98,691.55,665.02,695.31,678.14,682.9,682.18,675.02,689.93,661.89,690.66,677.16,694.85,691.61,693.78,690.12,669.57,748.99,763.18,754.72,766.12,760.11,760.02,757.34,773.1,752.24
