0.072,708.9,717.21,719.87,724.7,724.03,725.37,728.56,730.22,744.93,766.02,775.47,776.32,784.47,975.71,976.46,1254.5,1260.1,1272.4,1278.4,1280.2,1280.6,1281.8,1283.8,1287.3,1287.5,1292.3,1294.7,1297.1,1308,1315.4,1319.9,1324.3
0.073,709.63,717.92,720.6,725.45,724.75,726.1,729.28,730.93,745.7,766.79,776.27,777.11,785.27,976.31,977.05,1255.2,1260.8,1273.2,1279.2,1281,1281.4,1282.6,1284.6,1288.1,1288.3,1293,1295.5,1297.9,1308.8,1316.1,1320.7,1325
0.074,710.39,718.67,721.36,726.21,725.52,726.84,730.02,731.66,746.52,767.64,777.09,777.93,786.13,976.91,977.64,1256.1,1261.7,1274,1280,1281.8,1282.2,1283.5,1285.4,1288.9,1289.1,1293.8,1296.3,1298.6,1309.6,1316.9,1321.3,1325.7
0.075,711.17,719.45,722.14,726.97,726.31,727.61,730.78,732.42,747.34,768.47,777.89,778.74,786.95,977.56,978.3,1257,1262.6,1274.8,1280.8,1282.6,1283,1284.3,1286.2,1289.7,1289.9,1294.6,1297.1,1299.4,1310.3,1317.6,1322,1326.3
0.076,711.93,720.23,722.91,727.74,727.08,728.39,731.55,733.19,748.14,769.32,778.74,779.6,787.82,978.2,978.91,1257.8,1263.4,1275.6,1281.7,1283.5,1283.8,1285.1,1287.1,1290.6,1290.7,1295.5,1297.9,1300.2,1311.1,1318.3,1322.6,1327
0.077,712.73,721.02,723.71,728.56,727.88,729.21,732.36,733.98,748.97,770.17,779.6,780.46,788.69,978.82,979.54,1258.7,1264.3,1276.5,1282.5,1284.3,1284.6,1285.9,1287.9,1291.4,1291.5,1296.3,1298.7,1300.9,1311.9,1319,1323.3,1327.7
0.078,713.56,721.83,724.53,729.4,728.71,730.04,733.2,734.81,749.81,771.03,780.5,781.36,789.62,979.48,980.2,1259.5,1265.1,1277.3,1283.4,1285.2,1285.5,1286.7,1288.7,1292.2,1292.3,1297.2,1299.6,1301.7,1312.8,1319.8,1324.2,1328.6
0.079,714.39,722.65,725.35,730.24,729.54,730.86,734.01,735.63,750.68,771.87,781.38,782.24,790.52,980.14,980.83,1260.3,1265.9,1278.1,1284.2,1286,1286.3,1287.6,1289.6,1293.1,1293.1,1298,1300.4,1302.6,1313.6,1320.7,1325,1329.4
0.08,715.22,723.47,726.17,731.06,730.36,731.69,734.83,736.45,751.55,772.74,782.28,783.14,791.45,980.78,981.5,1261.1,1266.7,1279,1285,1286.8,1287.1,1288.4,1290.4,1293.9,1293.9,1298.8,1301.3,1303.4,1314.5,1321.4,1325.8,1330.3
0.081,716.08,724.33,727.03,731.94,731.23,732.57,735.69,737.31,752.42,773.67,783.22,784.09,792.42,981.48,982.19,1262,1267.6,1279.8,1285.8,1287.7,1288,1289.2,1291.3,1294.8,1294.8,1299.7,1302.1,1304.2,1315.4,1322.3,1326.6,1331.1
0.082,716.96,725.22,727.92,732.83,732.12,733.46,736.58,738.19,753.33,774.6,784.15,785.02,793.38,982.2,982.88,1262.9,1268.5,1280.7,1286.7,1288.6,1288.9,1290.1,1292.2,1295.6,1295.6,1300.6,1303,1305,1316.2,1323,1327.3,1331.8
0.083,717.83,726.08,728.78,733.7,732.98,734.34,737.44,739.03,754.26,775.56,785.08,785.94,794.33,982.88,983.58,1263.8,1269.4,1281.6,1287.6,1289.4,1289.7,1291,1293,1296.5,1296.5,1301.4,1303.8,1305.8,1316.9,1323.7,1328,1332.4
0.084,718.7,726.95,729.68,734.61,733.86,735.24,738.33,739.9,755.2,776.51,786.03,786.9,795.31,983.61,984.31,1264.7,1270.3,1282.4,1288.5,1290.3,1290.6,1291.8,1293.8,1297.4,1297.3,1302.3,1304.7,1306.6,1317.8,1324.5,1328.7,1333.1
0.085,719.61,727.83,730.57,735.51,734.74,736.13,739.21,740.77,756.11,777.45,786.98,787.85,796.28,984.36,985.04,1265.6,1271.2,1283.3,1289.3,1291.1,1291.4,1292.7,1294.7,1298.2,1298.2,1303.1,1305.5,1307.5,1318.6,1325.3,1329.5,1333.8
0.086,720.53,728.73,731.47,736.42,735.65,737.03,740.11,741.66,757.06,778.42,787.98,788.85,797.29,985.09,985.76,1266.4,1272.1,1284.1,1290.2,1292,1292.3,1293.5,1295.6,1299.1,1299,1304,1306.4,1308.3,1319.5,1326.1,1330.3,1334.7
0.087,721.42,729.61,732.35,737.33,736.53,737.93,741,742.56,757.97,779.36,788.94,789.82,798.29,985.81,986.49,1267.2,1272.9,1285,1291,1292.8,1293.1,1294.3,1296.4,1299.9,1299.8,1304.8,1307.2,1309.1,1320.4,1326.9,1331.1,1335.5
0.088,722.33,730.51,733.26,738.25,737.43,738.85,741.91,743.48,758.91,780.33,789.95,790.84,799.31,986.57,987.25,1268,1273.7,1285.8,1291.8,1293.6,1293.9,1295.2,1297.2,1300.7,1300.7,1305.6,1308.1,1309.9,1321.3,1327.7,1331.9,1336.3
0.089,723.22,731.4,734.15,739.16,738.32,739.76,742.82,744.38,759.88,781.29,790.93,791.82,800.31,987.34,988,1268.8,1274.5,1286.6,1292.6,1294.5,1294.8,1296,1298.1,1301.6,1301.5,1306.5,1308.9,1310.7,1322.1,1328.5,1332.7,1337.1
0.09,724.13,732.3,735.06,740.09,739.22,740.7,743.74,745.29,760.82,782.28,791.91,792.8,801.31,988.1,988.75,1269.7,1275.4,1287.4,1293.5,1295.3,1295.6,1296.8,1298.9,1302.4,1302.3,1307.3,1309.7,1311.5,1322.9,1329.2,1333.4,1337.8
0.091,725.04,733.2,735.97,741.01,740.12,741.62,744.64,746.18,761.77,783.28,792.9,793.8,802.32,988.87,989.54,1270.6,1276.3,1288.3,1294.3,1296.1,1296.4,1297.6,1299.7,1303.2,1303.1,1308.1,1310.5,1312.3,1323.7,1329.9,1334,1338.5
0.092,725.94,734.13,736.9,741.95,741.04,742.58,745.59,747.12,762.71,784.29,793.9,794.8,803.34,989.69,990.36,1271.5,1277.1,1289.1,1295.1,1296.9,1297.2,1298.4,1300.5,1304,1303.9,1308.9,1311.3,1313.1,1324.4,1330.6,1334.7,1339
0.093,726.84,735,737.78,742.86,741.92,743.5,746.49,748,763.67,785.27,794.9,795.8,804.34,990.5,991.17,1272.3,1277.9,1289.9,1295.9,1297.7,1298,1299.2,1301.3,1304.8,1304.7,1309.7,1312.1,1313.8,1325.1,1331.3,1335.3,1339.7
0.094,727.74,735.89,738.69,743.8,742.81,744.44,747.43,748.92,764.58,786.25,795.91,796.81,805.37,991.31,991.95,1273.1,1278.7,1290.6,1296.7,1298.5,1298.8,1300,1302.1,1305.6,1305.5,1310.5,1312.9,1314.6,1325.9,1332.1,1336.1,1340.4
0.095,728.66,736.78,739.59,744.74,743.71,745.38,748.35,749.84,765.54,787.21,796.91,797.81,806.39,992.12,992.75,1273.8,1279.4,1291.4,1297.4,1299.3,1299.6,1300.8,1302.9,1306.4,1306.2,1311.3,1313.7,1315.4,1326.7,1332.7,1336.8,1341.1
0.096,729.59,737.69,740.51,745.68,744.62,746.33,749.28,750.76,766.48,788.18,797.93,798.83,807.41,992.92,993.57,1274.5,1280.2,1292.2,1298.2,1300.1,1300.3,1301.5,1303.6,1307.1,1307,1312,1314.4,1316.1,1327.5,1333.5,1337.5,1341.9
0.097,730.49,738.57,741.41,746.6,745.51,747.25,750.2,751.67,767.41,789.13,798.91,799.81,808.4,993.73,994.39,1275.3,1281,1293,1298.9,1300.8,1301.1,1302.3,1304.4,1307.9,1307.7,1312.8,1315.2,1316.8,1328.3,1334.3,1338.3,1342.6
0.098,731.4,739.47,742.31,747.52,746.4,748.17,751.1,752.58,768.34,790.11,799.9,800.81,809.4,994.55,995.21,1276,1281.7,1293.7,1299.7,1301.6,1301.8,1303,1305.2,1308.6,1308.5,1313.5,1315.9,1317.6,1328.9,1334.9,1338.9,1343.2
0.099,732.29,740.36,743.2,748.44,747.29,749.09,752,753.48,769.27,791.09,800.88,801.79,810.38,995.4,996.05,1276.8,1282.5,1294.5,1300.4,1302.3,1302.6,1303.7,1305.9,1309.4,1309.2,1314.3,1316.7,1318.3,1329.7,1335.6,1339.5,1343.8
0.1,733.21,741.27,744.12,749.38,748.2,750.03,752.92,754.4,770.18,792.06,801.85,802.76,811.37,996.25,996.9,1277.6,1283.3,1295.2,1301.2,1303.1,1303.3,1304.5,1306.6,1310.1,1309.9,1315,1317.4,1319,1330.4,1336.2,1340.1,1344.4
0.101,734.1,742.17,745.02,750.3,749.09,750.94,753.84,755.32,771.08,793,802.79,803.7,812.31,997.07,997.72,1278.4,1284,1295.9,1301.9,1303.8,1304,1305.2,1307.4,1310.8,1310.6,1315.7,1318.1,1319.7,1331.1,1336.8,1340.7,1344.9
0.102,734.98,743.03,745.88,751.19,749.95,751.82,754.71,756.2,771.95,793.95,803.77,804.69,813.3,997.9,998.56,1279.1,1284.7,1296.6,1302.6,1304.5,1304.7,1305.9,1308.1,1311.5,1311.3,1316.4,1318.8,1320.4,1331.8,1337.5,1341.3,1345.5
0.103,735.84,743.89,746.76,752.08,750.82,752.73,755.62,757.09,772.82,794.84,804.71,805.63,814.25,998.73,999.41,1279.7,1285.4,1297.3,1303.3,1305.2,1305.4,1306.6,1308.8,1312.2,1312,1317.1,1319.5,1321,1332.5,1338.2,1342,1346.2
0.104,736.71,744.74,747.61,752.96,751.68,753.62,756.49,757.93,773.69,795.71,805.64,806.56,815.19,999.57,1000.2,1280.3,1286.1,1298,1303.9,1305.8,1306.1,1307.2,1309.4,1312.9,1312.6,1317.8,1320.2,1321.7,1333.2,1338.8,1342.6,1346.9
0.105,737.58,745.59,748.47,753.82,752.53,754.5,757.36,758.8,774.56,796.62,806.59,807.51,816.13,1000.4,1001.1,1281,1286.7,1298.6,1304.6,1306.5,1306.7,1307.9,1310.1,1313.5,1313.3,1318.4,1320.8,1322.3,1333.8,1339.5,1343.3,1347.5
0.106,738.46,746.46,749.34,754.7,753.4,755.38,758.24,759.67,775.42,797.52,807.48,808.4,817.04,1001.3,1001.9,1281.6,1287.4,1299.3,1305.2,1307.1,1307.3,1308.5,1310.7,1314.2,1313.9,1319.1,1321.4,1322.9,1334.5,1340.1,1343.9,1348.1
0.107,739.32,747.32,750.19,755.56,754.24,756.24,759.08,760.52,776.24,798.4,808.38,809.3,817.94,1002.1,1002.8,1282.3,1288,1299.9,1305.8,1307.7,1308,1309.2,1311.3,1314.8,1314.6,1319.7,1322,1323.5,1335.1,1340.6,1344.4,1348.6
0.108,740.13,748.13,751,756.41,755.06,757.07,759.89,761.34,777.06,799.29,809.27,810.18,818.81,1002.9,1003.6,1282.9,1288.6,1300.5,1306.5,1308.3,1308.6,1309.7,1311.9,1315.4,1315.2,1320.3,1322.6,1324.1,1335.6,1341.1,1344.8,1349
0.109,740.96,748.96,751.84,757.26,755.89,757.92,760.74,762.19,777.88,800.15,810.12,811.04,819.68,1003.8,1004.4,1283.5,1289.3,1301.1,1307.1,1309,1309.2,1310.4,1312.5,1316,1315.8,1320.9,1323.2,1324.7,1336.2,1341.6,1345.3,1349.4
0.11,741.78,749.77,752.66,758.08,756.72,758.74,761.57,763,778.67,800.98,810.96,811.87,820.54,1004.6,1005.3,1284.1,1289.8,1301.6,1307.7,1309.5,1309.8,1310.9,1313.1,1316.6,1316.4,1321.4,1323.8,1325.3,1336.7,1342.1,1345.9,1349.9
0.111,742.56,750.55,753.45,758.87,757.51,759.54,762.36,763.77,779.43,801.77,811.8,812.71,821.38,1005.4,1006.1,1284.6,1290.3,1302.2,1308.2,1310.1,1310.3,1311.5,1313.6,1317.1,1316.9,1322,1324.3,1325.7,1337.3,1342.6,1346.3,1350.4
0.112,743.34,751.31,754.2,759.62,758.26,760.3,763.11,764.53,780.18,802.54,812.61,813.53,822.22,1006.3,1006.9,1285.1,1290.8,1302.7,1308.7,1310.6,1310.8,1312,1314.2,1317.6,1317.4,1322.5,1324.8,1326.3,1337.8,1343.2,1346.8,1350.9
0.113,744.1,752.07,754.96,760.39,759.02,761.06,763.85,765.29,780.93,803.3,813.4,814.32,823.01,1007.1,1007.7,1285.5,1291.3,1303.2,1309.2,1311.1,1311.3,1312.5,1314.6,1318.1,1317.9,1323,1325.4,1326.8,1338.3,1343.7,1347.3,1351.4
0.114,744.82,752.78,755.68,761.13,759.74,761.78,764.58,766,781.65,804.05,814.19,815.11,823.79,1007.9,1008.5,1286.1,1291.8,1303.7,1309.6,1311.5,1311.7,1312.9,1315.1,1318.6,1318.3,1323.5,1325.8,1327.2,1338.8,1344.1,1347.8,1351.8
0.115,745.53,753.51,756.41,761.84,760.48,762.52,765.32,766.72,782.36,804.77,814.92,815.83,824.55,1008.7,1009.3,1286.5,1292.3,1304.1,1310.1,1312,1312.2,1313.4,1315.6,1319,1318.8,1323.9,1326.2,1327.6,1339.2,1344.5,1348.1,1352.1
0.116,746.25,754.22,757.12,762.57,761.2,763.24,766.01,767.42,783.04,805.52,815.66,816.58,825.29,1009.5,1010.2,1287,1292.7,1304.6,1310.6,1312.5,1312.7,1313.8,1316,1319.5,1319.2,1324.3,1326.7,1328.1,1339.6,1344.8,1348.4,1352.4
0.117,746.91,754.87,757.79,763.25,761.86,763.89,766.66,768.08,783.7,806.28,816.4,817.32,826.02,1010.3,1010.9,1287.4,1293.2,1305,1311,1312.9,1313.1,1314.3,1316.4,1319.9,1319.6,1324.7,1327.1,1328.5,1339.9,1345.2,1348.8,1352.7
0.118,747.57,755.54,758.46,763.9,762.53,764.56,767.33,768.72,784.33,806.94,817.07,817.98,826.67,1011.1,1011.7,1287.9,1293.6,1305.4,1311.4,1313.3,1313.5,1314.7,1316.9,1320.3,1320.1,1325.2,1327.5,1328.8,1340.4,1345.5,1349.1,1353
0.119,748.22,756.19,759.11,764.55,763.18,765.21,767.96,769.37,784.93,807.56,817.73,818.64,827.36,1011.8,1012.5,1288.3,1294,1305.8,1311.8,1313.7,1313.9,1315.1,1317.3,1320.7,1320.4,1325.5,1327.9,1329.2,1340.8,1345.9,1349.5,1353.4
0.12,748.82,756.78,759.71,765.18,763.79,765.81,768.57,769.96,785.56,808.21,818.39,819.31,828.04,1012.6,1013.2,1288.6,1294.3,1306.1,1312.1,1314,1314.3,1315.4,1317.6,1321,1320.8,1325.9,1328.2,1329.6,1341.1,1346.2,1349.8,1353.7
0.121,749.43,757.38,760.32,765.76,764.4,766.42,769.16,770.55,786.13,808.77,819.02,819.93,828.66,1013.3,1013.9,1288.9,1294.7,1306.5,1312.5,1314.4,1314.6,1315.7,1317.9,1321.4,1321.1,1326.3,1328.6,1329.9,1341.5,1346.6,1350.2,1354.1
0.122,749.96,757.91,760.85,766.34,764.95,766.96,769.7,771.11,786.67,809.36,819.61,820.53,829.27,1014.1,1014.7,1289.2,1295,1306.8,1312.8,1314.7,1314.9,1316,1318.3,1321.7,1321.4,1326.6,1328.9,1330.2,1341.8,1346.9,1350.5,1354.4
0.123,750.51,758.47,761.42,766.88,765.52,767.53,770.27,771.66,787.21,809.93,820.22,821.14,829.88,1014.8,1015.4,1289.5,1295.3,1307.1,1313.1,1315,1315.2,1316.4,1318.6,1322,1321.7,1326.8,1329.2,1330.6,1342.1,1347.2,1350.8,1354.7
0.124,751.06,759.01,761.96,767.45,766.07,768.08,770.79,772.2,787.74,810.49,820.76,821.67,830.42,1015.6,1016.2,1289.8,1295.6,1307.4,1313.4,1315.3,1315.5,1316.7,1318.9,1322.3,1322,1327.2,1329.5,1330.8,1342.4,1347.4,1351,1354.9
0.125,751.54,759.49,762.45,767.93,766.57,768.57,771.29,772.67,788.23,811.01,821.29,822.19,830.93,1016.4,1016.9,1290.1,1295.9,1307.7,1313.7,1315.6,1315.8,1316.9,1319.2,1322.6,1322.3,1327.4,1329.8,1331.1,1342.6,1347.7,1351.2,1355
0.126,752.01,759.97,762.93,768.44,767.07,769.07,771.76,773.16,788.69,811.52,821.79,822.69,831.44,1017.1,1017.6,1290.4,1296.2,1308,1314,1315.8,1316.1,1317.2,1319.4,1322.9,1322.6,1327.7,1330,1331.3,1342.8,1347.8,1351.4,1355.2
0.127,752.46,760.43,763.39,768.9,767.53,769.53,772.23,773.6,789.14,811.96,822.28,823.18,831.91,1017.9,1018.4,1290.6,1296.4,1308.2,1314.2,1316.1,1316.3,1317.5,1319.7,1323.1,1322.8,1327.9,1330.3,1331.5,1343.1,1348.1,1351.7,1355.4
0.128,752.88,760.84,763.81,769.34,767.96,769.95,772.64,774.03,789.54,812.41,822.73,823.63,832.41,1018.7,1019.2,1290.8,1296.6,1308.4,1314.4,1316.3,1316.5,1317.7,1319.9,1323.4,1323,1328.2,1330.5,1331.8,1343.4,1348.4,1351.9,1355.7
0.129,753.27,761.24,764.21,769.72,768.36,770.36,773.03,774.42,789.95,812.8,823.18,824.08,832.84,1019.4,1019.9,1291,1296.8,1308.7,1314.6,1316.5,1316.7,1317.9,1320.1,1323.6,1323.2,1328.4,1330.7,1332,1343.6,1348.6,1352.2,1356
0.13,753.62,761.6,764.58,770.13,768.73,770.73,773.42,774.79,790.33,813.2,823.59,824.49,833.27,1020.2,1020.7,1291.2,1297,1308.9,1314.8,1316.7,1316.9,1318.1,1320.3,1323.8,1323.4,1328.6,1331,1332.2,1343.8,1348.8,1352.4,1356.3
0.131,753.98,761.95,764.93,770.49,769.11,771.11,773.77,775.16,790.69,813.55,823.97,824.87,833.65,1021.1,1021.5,1291.3,1297.2,1309.1,1315.1,1316.9,1317.2,1318.3,1320.5,1324,1323.6,1328.8,1331.2,1332.4,1344,1349.1,1352.6,1356.5
0.132,754.31,762.29,765.27,770.82,769.44,771.45,774.12,775.49,791.02,813.94,824.34,825.24,834.01,1021.9,1022.4,1291.6,1297.4,1309.3,1315.2,1317.1,1317.3,1318.5,1320.7,1324.2,1323.8,1329,1331.4,1332.6,1344.2,1349.2,1352.8,1356.6
0.133,754.62,762.6,765.59,771.17,769.77,771.78,774.45,775.81,791.34,814.31,824.67,825.58,834.36,1022.7,1023.2,1291.8,1297.6,1309.5,1315.4,1317.3,1317.5,1318.7,1320.9,1324.4,1324,1329.2,1331.5,1332.8,1344.4,1349.4,1352.9,1356.7
0.134,754.9,762.89,765.88,771.47,770.09,772.08,774.73,776.12,791.62,814.63,824.99,825.89,834.66,1023.6,1024,1292,1297.8,1309.7,1315.6,1317.5,1317.7,1318.9,1321.1,1324.6,1324.2,1329.4,1331.7,1333,1344.5,1349.5,1353.1,1356.8
0.135,755.18,763.17,766.17,771.74,770.37,772.38,775.02,776.39,791.89,814.89,825.27,826.17,834.95,1024.5,1024.9,1292.2,1298,1309.8,1315.8,1317.7,1317.9,1319.1,1321.3,1324.7,1324.4,1329.5,1331.9,1333.1,1344.7,1349.6,1353.2,1356.9
0.136,755.41,763.4,766.4,772,770.6,772.62,775.28,776.63,792.14,815.16,825.55,826.45,835.25,1025.3,1025.7,1292.3,1298.1,1310,1315.9,1317.8,1318,1319.2,1321.4,1324.9,1324.5,1329.7,1332,1333.3,1344.8,1349.8,1353.4,1357.1
0.137,755.64,763.62,766.63,772.25,770.84,772.85,775.5,776.85,792.37,815.39,825.82,826.71,835.5,1026.2,1026.6,1292.4,1298.2,1310.1,1316.1,1318,1318.2,1319.3,1321.6,1325,1324.6,1329.8,1332.2,1333.4,1345,1350,1353.6,1357.4
0.138,755.84,763.81,766.82,772.45,771.04,773.06,775.69,777.06,792.58,815.59,826.06,826.96,835.77,1027.1,1027.4,1292.4,1298.3,1310.3,1316.2,1318.1,1318.3,1319.4,1321.7,1325.2,1324.7,1330,1332.3,1333.5,1345.2,1350.2,1353.8,1357.6
0.139,756.03,764,767.01,772.62,771.23,773.25,775.87,777.25,792.76,815.77,826.27,827.17,835.98,1027.9,1028.2,1292.6,1298.4,1310.4,1316.3,1318.3,1318.4,1319.6,1321.8,1325.3,1324.9,1330.1,1332.5,1333.7,1345.3,1350.3,1353.9,1357.8
0.14,756.21,764.18,767.19,772.79,771.4,773.43,776.07,777.43,792.92,815.97,826.45,827.35,836.18,1028.8,1029.1,1292.7,1298.5,1310.5,1316.4,1318.4,1318.5,1319.7,1321.9,1325.4,1325,1330.2,1332.6,1333.8,1345.4,1350.4,1354,1357.8
0.141,756.39,764.36,767.37,772.99,771.57,773.61,776.25,777.59,793.12,816.19,826.64,827.54,836.35,1029.6,1029.9,1292.8,1298.7,1310.7,1316.6,1318.5,1318.7,1319.8,1322.1,1325.5,1325.1,1330.4,1332.7,1333.9,1345.5,1350.5,1354.1,1357.9
0.142,756.5,764.48,767.48,773.13,771.69,773.74,776.38,777.72,793.24,816.33,826.76,827.66,836.48,1030.5,1030.8,1292.9,1298.8,1310.7,1316.7,1318.6,1318.8,1319.9,1322.2,1325.6,1325.2,1330.4,1332.7,1334,1345.5,1350.5,1354.1,1357.9
0.143,756.62,764.59,767.6,773.26,771.81,773.87,776.5,777.83,793.35,816.46,826.89,827.79,836.61,1031.3,1031.6,1293.1,1298.9,1310.8,1316.8,1318.7,1318.8,1320,1322.3,1325.7,1325.3,1330.5,1332.8,1334,1345.5,1350.6,1354.2,1358
0.144,756.72,764.67,767.67,773.34,771.89,773.95,776.58,777.92,793.45,816.57,827.03,827.93,836.73,1032.2,1032.5,1293.1,1299,1310.9,1316.9,1318.8,1319,1320.1,1322.4,1325.8,1325.4,1330.6,1332.9,1334.1,1345.7,1350.7,1354.3,1358
0.145,756.81,764.75,767.75,773.41,771.96,774.03,776.64,777.99,793.53,816.63,827.11,828,836.82,1032.9,1033.3,1293.1,1299,1311,1316.9,1318.8,1319,1320.1,1322.4,1325.8,1325.4,1330.6,1333,1334.2,1345.7,1350.7,1354.4,1358.2
0.146,756.85,764.78,767.77,773.44,771.98,774.08,776.68,778.03,793.58,816.68,827.2,828.1,836.92,1033.7,1034,1293.1,1299,1311,1316.9,1318.8,1319,1320.1,1322.4,1325.9,1325.4,1330.7,1333,1334.2,1345.8,1350.8,1354.5,1358.4
0.147,756.89,764.82,767.8,773.48,772.01,774.11,776.72,778.08,793.61,816.7,827.25,828.15,836.97,1034.5,1034.8,1293.1,1299,1311.1,1317,1318.9,1319.1,1320.2,1322.5,1325.9,1325.4,1330.8,1333.1,1334.3,1345.8,1350.9,1354.5,1358.4
0.148,756.93,764.84,767.82,773.49,772.03,774.13,776.73,778.09,793.65,816.77,827.29,828.2,837.03,1035.2,1035.6,1293.1,1299,1311.1,1317,1318.9,1319.1,1320.2,1322.5,1326,1325.5,1330.8,1333.1,1334.3,1345.8,1350.9,1354.5,1358.4
0.149,756.93,764.84,767.82,773.49,772.02,774.13,776.72,778.08,793.66,816.78,827.31,828.21,837.02,1035.9,1036.4,1293.2,1299.1,1311.1,1317,1318.9,1319.1,1320.2,1322.5,1326,1325.5,1330.8,1333.1,1334.3,1345.8,1350.9,1354.5,1358.4
0.15,756.92,764.84,767.82,773.5,772.01,774.14,776.73,778.08,793.64,816.79,827.31,828.21,837.02,1036.7,1037.2,1293.2,1299.1,1311.2,1317,1318.9,1319.1,1320.2,1322.5,1326,1325.5,1330.8,1333.1,1334.3,1345.8,1350.9,1354.5,1358.3
0.151,756.89,764.79,767.76,773.45,771.95,774.08,776.67,778.01,793.62,816.8,827.28,828.18,837.01,1037.5,1038.1,1293.2,1299.1,1311.1,1317,1318.9,1319.1,1320.2,1322.5,1326,1325.5,1330.7,1333.1,1334.3,1345.7,1350.8,1354.5,1358.3
0.152,756.83,764.74,767.7,773.4,771.89,774.03,776.62,777.96,793.54,816.73,827.24,828.13,836.96,1038.4,1039,1293.2,1299.1,1311.1,1317,1318.9,1319.1,1320.2,1322.5,1325.9,1325.4,1330.7,1333.1,1334.3,1345.7,1350.8,1354.4,1358.3
0.153,756.76,764.66,767.63,773.33,771.8,773.94,776.55,777.87,793.47,816.66,827.18,828.08,836.9,1039.1,1039.9,1293.1,1299,1311.1,1317,1318.9,1319,1320.2,1322.5,1325.9,1325.4,1330.7,1333.1,1334.2,1345.7,1350.8,1354.4,1358.3
0.154,756.67,764.56,767.52,773.21,771.68,773.83,776.44,777.75,793.41,816.56,827.1,827.99,836.83,1039.8,1040.7,1293,1298.9,1311.1,1316.9,1318.8,1319,1320.1,1322.4,1325.8,1325.3,1330.6,1333,1334.2,1345.6,1350.8,1354.5,1358.4
0.155,756.57,764.46,767.42,773.09,771.56,773.71,776.33,777.65,793.3,816.47,827,827.9,836.74,1040.6,1041.5,1292.9,1298.9,1311,1316.8,1318.7,1318.9,1320,1322.4,1325.8,1325.3,1330.6,1332.9,1334.1,1345.6,1350.8,1354.5,1358.4
0.156,756.45,764.33,767.29,772.93,771.43,773.58,776.19,777.52,793.18,816.36,826.9,827.81,836.66,1041.4,1042.3,1292.8,1298.8,1310.9,1316.8,1318.7,1318.9,1320,1322.3,1325.7,1325.2,1330.6,1332.9,1334,1345.5,1350.8,1354.4,1358.4
0.157,756.3,764.18,767.13,772.78,771.27,773.44,776.02,777.37,793.04,816.26,826.76,827.67,836.53,1042.1,1043.1,1292.7,1298.7,1310.8,1316.7,1318.6,1318.8,1319.9,1322.2,1325.7,1325.1,1330.5,1332.8,1334,1345.5,1350.6,1354.3,1358.3
0.158,756.16,764.03,766.98,772.65,771.13,773.31,775.88,777.24,792.89,816.14,826.62,827.53,836.38,1042.8,1043.8,1292.7,1298.6,1310.8,1316.6,1318.6,1318.7,1319.8,1322.2,1325.6,1325,1330.4,1332.7,1333.9,1345.4,1350.5,1354.2,1358.1
0.159,755.96,763.83,766.78,772.48,770.93,773.13,775.69,777.03,792.73,815.97,826.45,827.36,836.21,1043.5,1044.6,1292.6,1298.5,1310.7,1316.6,1318.5,1318.6,1319.7,1322.1,1325.5,1324.9,1330.3,1332.6,1333.8,1345.2,1350.4,1354.1,1358
0.16,755.76,763.64,766.58,772.29,770.72,772.91,775.5,776.82,792.54,815.8,826.27,827.18,836.03,1044.2,1045.3,1292.5,1298.5,1310.6,1316.4,1318.4,1318.5,1319.6,1321.9,1325.4,1324.8,1330.2,1332.5,1333.7,1345.1,1350.3,1354,1357.8
0.161,755.57,763.45,766.39,772.08,770.52,772.7,775.3,776.61,792.36,815.62,826.09,827,835.85,1044.9,1045.9,1292.4,1298.3,1310.5,1316.3,1318.2,1318.4,1319.5,1321.8,1325.3,1324.7,1330.1,1332.4,1333.6,1345,1350.2,1353.9,1357.8
0.162,755.35,763.22,766.16,771.82,770.3,772.48,775.06,776.38,792.17,815.4,825.89,826.8,835.68,1045.5,1046.5,1292.2,1298.2,1310.4,1316.2,1318.2,1318.3,1319.4,1321.7,1325.2,1324.5,1330,1332.3,1333.4,1344.9,1350.1,1353.8,1357.7
0.163,755.11,762.96,765.9,771.58,770.04,772.24,774.8,776.14,791.93,815.17,825.67,826.58,835.46,1046.1,1047,1292,1298,1310.3,1316.1,1318,1318.1,1319.2,1321.6,1325.1,1324.4,1329.8,1332.2,1333.3,1344.8,1350,1353.7,1357.7
0.164,754.85,762.71,765.65,771.34,769.77,771.97,774.55,775.88,791.66,814.96,825.45,826.37,835.25,1046.5,1047.4,1291.9,1297.9,1310.1,1315.9,1317.8,1318,1319.1,1321.4,1324.9,1324.3,1329.7,1332,1333.2,1344.6,1349.9,1353.6,1357.6
0.165,754.61,762.49,765.43,771.11,769.55,771.74,774.34,775.65,791.46,814.72,825.2,826.11,835,1046.9,1047.8,1291.7,1297.7,1310,1315.7,1317.7,1317.8,1318.9,1321.3,1324.8,1324.1,1329.6,1331.9,1333,1344.5,1349.8,1353.4,1357.5
0.166,754.36,762.24,765.17,770.84,769.31,771.5,774.08,775.4,791.2,814.48,824.95,825.86,834.74,1047.2,1048.1,1291.6,1297.6,1309.9,1315.6,1317.6,1317.7,1318.8,1321.2,1324.6,1323.9,1329.4,1331.8,1332.8,1344.3,1349.6,1353.3,1357.2
