0.206,796.31,797.5,817.79,818.82,818.42,821.81,823.08,835.43,838.5,855.65,856.22,873.76,875.5,984.88,990.14,991.79,990.95,996.02,998.6,998.12
0.207,795.93,797.13,817.46,818.51,818.09,821.48,822.73,835.14,838.2,855.36,855.91,873.47,875.2,984.59,989.83,991.5,990.67,995.72,998.32,997.81
0.208,795.57,796.75,817.16,818.21,817.74,821.14,822.43,834.82,837.9,855.07,855.63,873.19,874.9,984.31,989.55,991.23,990.38,995.44,998.03,997.54
0.209,795.21,796.38,816.79,817.85,817.42,820.78,822.11,834.55,837.6,854.77,855.35,872.88,874.62,984.03,989.27,990.92,990.09,995.15,997.74,997.26
0.21,794.84,796.01,816.51,817.57,817.11,820.47,821.79,834.26,837.33,854.48,855.05,872.61,874.36,983.73,988.97,990.62,989.8,994.85,997.45,996.96
0.211,794.49,795.64,816.2,817.28,816.76,820.14,821.48,833.97,837.03,854.19,854.74,872.34,874.07,983.47,988.68,990.35,989.52,994.57,997.17,996.66
0.212,794.14,795.28,815.86,816.94,816.47,819.81,821.18,833.66,836.72,853.88,854.46,872.06,873.78,983.19,988.39,990.06,989.23,994.29,996.87,996.39
0.213,793.78,794.91,815.57,816.64,816.17,819.52,820.85,833.38,836.44,853.6,854.18,871.79,873.53,982.9,988.1,989.75,988.92,993.99,996.58,996.1
0.214,793.43,794.54,815.27,816.35,815.84,819.24,820.54,833.11,836.16,853.33,853.88,871.54,873.29,982.63,987.79,989.47,988.63,993.71,996.29,995.78
0.215,793.06,794.17,814.95,816.03,815.53,818.9,820.24,832.81,835.86,853.06,853.62,871.28,873,982.35,987.5,989.17,988.35,993.41,996.02,995.51
0.216,792.7,793.79,814.66,815.74,815.24,818.57,819.93,832.55,835.6,852.78,853.36,871,872.72,982.11,987.27,988.91,988.11,993.17,995.77,995.27
0.217,792.36,793.44,814.37,815.44,814.91,818.27,819.63,832.3,835.34,852.51,853.08,870.74,872.48,981.83,986.98,988.62,987.81,992.88,995.51,994.99
0.218,791.99,793.07,814.1,815.17,814.64,817.98,819.37,832.03,835.09,852.25,852.81,870.49,872.23,981.56,986.69,988.35,987.53,992.6,995.25,994.71
0.219,791.64,792.7,813.78,814.85,814.36,817.67,819.08,831.75,834.81,851.97,852.55,870.22,871.93,981.34,986.42,988.08,987.28,992.35,994.96,994.45
0.22,791.31,792.36,813.51,814.58,814.06,817.39,818.76,831.5,834.54,851.7,852.29,869.96,871.7,981.08,986.16,987.79,987,992.09,994.66,994.17
0.221,790.95,791.99,813.25,814.33,813.76,817.11,818.49,831.25,834.3,851.46,852.03,869.74,871.48,980.77,985.84,987.5,986.68,991.77,994.4,993.87
0.222,790.63,791.66,812.95,814.04,813.5,816.81,818.22,830.98,834.03,851.21,851.77,869.52,871.25,980.53,985.57,987.24,986.42,991.52,994.14,993.61
0.223,790.32,791.34,812.68,813.75,813.24,816.55,817.93,830.72,833.76,850.95,851.53,869.27,870.97,980.29,985.33,986.97,986.17,991.27,993.89,993.36
0.224,789.99,791,812.4,813.48,812.92,816.27,817.64,830.49,833.53,850.7,851.29,869.03,870.74,980.01,985.05,986.68,985.87,990.97,993.62,993.1
0.225,789.66,790.66,812.14,813.24,812.66,815.98,817.4,830.26,833.32,850.47,851.04,868.79,870.52,979.77,984.77,986.43,985.62,990.72,993.38,992.83
0.226,789.34,790.34,811.86,812.95,812.43,815.72,817.16,830.03,833.09,850.24,850.8,868.55,870.29,979.53,984.52,986.17,985.39,990.49,993.13,992.57
0.227,789,789.99,811.6,812.68,812.15,815.45,816.87,829.79,832.85,850,850.58,868.33,870.05,979.3,984.25,985.87,985.11,990.23,992.84,992.31
0.228,788.69,789.68,811.35,812.45,811.88,815.21,816.62,829.57,832.63,849.77,850.36,868.1,869.81,979.03,983.97,985.61,984.83,989.94,992.59,992.03
0.229,788.4,789.38,811.09,812.21,811.62,814.94,816.37,829.36,832.41,849.55,850.13,867.88,869.61,978.79,983.71,985.36,984.57,989.7,992.33,991.78
0.23,788.12,789.09,810.83,811.94,811.38,814.68,816.12,829.14,832.2,849.34,849.9,867.67,869.41,978.55,983.46,985.11,984.33,989.47,992.08,991.53
0.231,787.81,788.78,810.58,811.68,811.15,814.47,815.85,828.9,831.97,849.12,849.68,867.47,869.2,978.29,983.2,984.83,984.06,989.2,991.81,991.27
0.232,787.54,788.5,810.35,811.45,810.88,814.22,815.6,828.68,831.75,848.91,849.49,867.25,868.96,978.06,982.96,984.6,983.82,988.95,991.59,991.04
0.233,787.25,788.21,810.1,811.21,810.63,813.96,815.38,828.49,831.55,848.7,849.28,867.02,868.74,977.82,982.7,984.36,983.58,988.71,991.37,990.79
0.234,786.97,787.92,809.84,810.96,810.41,813.71,815.16,828.29,831.36,848.5,849.07,866.81,868.55,977.61,982.49,984.14,983.38,988.52,991.17,990.59
0.235,786.69,787.64,809.6,810.69,810.16,813.46,814.89,828.1,831.18,848.31,848.87,866.62,868.37,977.37,982.25,983.87,983.13,988.28,990.88,990.34
0.236,786.43,787.37,809.38,810.48,809.93,813.26,814.67,827.89,830.97,848.11,848.67,866.41,868.14,977.13,982,983.63,982.88,988.05,990.66,990.11
0.237,786.18,787.11,809.17,810.28,809.7,813.02,814.45,827.69,830.76,847.9,848.48,866.22,867.93,976.9,981.76,983.41,982.66,987.8,990.43,989.87
0.238,785.92,786.84,808.94,810.05,809.5,812.8,814.25,827.5,830.57,847.72,848.3,866.03,867.75,976.64,981.51,983.16,982.41,987.55,990.18,989.61
0.239,785.66,786.58,808.69,809.8,809.27,812.58,813.99,827.33,830.39,847.53,848.1,865.84,867.58,976.43,981.3,982.92,982.2,987.37,989.95,989.4
0.24,785.42,786.34,808.49,809.59,809.05,812.39,813.76,827.14,830.21,847.35,847.9,865.68,867.42,976.18,981.06,982.69,981.95,987.11,989.75,989.18
0.241,785.2,786.11,808.3,809.41,808.82,812.17,813.57,826.95,830.04,847.19,847.74,865.48,867.21,975.96,980.85,982.49,981.75,986.91,989.54,988.97
0.242,784.95,785.85,808.08,809.19,808.62,811.94,813.38,826.77,829.85,847,847.56,865.3,867.01,975.71,980.61,982.26,981.52,986.68,989.33,988.74
0.243,784.72,785.62,807.87,808.97,808.43,811.74,813.2,826.61,829.69,846.84,847.41,865.13,866.83,975.52,980.44,982.07,981.34,986.5,989.16,988.57
0.244,784.49,785.38,807.67,808.76,808.24,811.54,812.98,826.44,829.53,846.67,847.24,864.94,866.66,975.32,980.25,981.86,981.15,986.31,988.95,988.38
0.245,784.28,785.17,807.49,808.58,808.05,811.38,812.78,826.29,829.38,846.52,847.07,864.79,866.52,975.09,980.02,981.64,980.91,986.1,988.73,988.17
0.246,784.07,784.95,807.32,808.41,807.85,811.19,812.6,826.13,829.22,846.37,846.91,864.64,866.37,974.85,979.82,981.45,980.71,985.88,988.55,987.97
0.247,783.87,784.76,807.15,808.25,807.69,811.04,812.45,825.97,829.06,846.22,846.76,864.5,866.23,974.65,979.63,981.27,980.53,985.71,988.35,987.77
0.248,783.69,784.58,806.95,808.07,807.52,810.85,812.27,825.81,828.9,846.08,846.62,864.35,866.05,974.45,979.44,981.08,980.35,985.5,988.18,987.59
0.249,783.53,784.41,806.79,807.9,807.37,810.69,812.12,825.67,828.75,845.92,846.48,864.2,865.89,974.27,979.29,980.9,980.19,985.35,988.04,987.44
0.25,783.36,784.25,806.64,807.74,807.23,810.54,811.96,825.54,828.62,845.79,846.35,864.05,865.76,974.08,979.14,980.76,980.04,985.2,987.9,987.32
0.251,783.2,784.08,806.51,807.6,807.07,810.4,811.8,825.42,828.5,845.66,846.22,863.91,865.63,973.92,979,980.62,979.9,985.06,987.78,987.19
0.252,783.06,783.93,806.39,807.49,806.92,810.27,811.68,825.31,828.39,845.54,846.09,863.79,865.51,973.75,978.83,980.47,979.74,984.9,987.61,987.02
0.253,782.91,783.79,806.26,807.36,806.8,810.14,811.56,825.2,828.28,845.44,845.97,863.68,865.41,973.62,978.7,980.34,979.61,984.78,987.49,986.9
0.254,782.78,783.66,806.15,807.26,806.69,810.03,811.46,825.08,828.16,845.34,845.86,863.58,865.3,973.48,978.58,980.23,979.49,984.65,987.37,986.77
0.255,782.69,783.57,806.04,807.15,806.58,809.91,811.35,824.96,828.05,845.24,845.76,863.49,865.2,973.33,978.46,980.11,979.37,984.52,987.26,986.65
0.256,782.59,783.48,805.94,807.06,806.5,809.82,811.27,824.86,827.95,845.15,845.68,863.4,865.1,973.18,978.36,979.99,979.26,984.4,987.16,986.55
0.257,782.51,783.4,805.84,806.95,806.43,809.74,811.16,824.77,827.85,845.06,845.6,863.32,865.01,973.06,978.27,979.89,979.18,984.32,987.07,986.46
0.258,782.43,783.31,805.77,806.88,806.37,809.67,811.11,824.69,827.78,844.97,845.51,863.22,864.92,972.95,978.19,979.81,979.1,984.25,987.01,986.4
0.259,782.37,783.26,805.72,806.82,806.3,809.6,811.04,824.63,827.72,844.9,845.45,863.14,864.84,972.88,978.13,979.75,979.03,984.18,986.95,986.33
0.26,782.33,783.21,805.66,806.77,806.23,809.54,810.98,824.58,827.66,844.84,845.39,863.06,864.77,972.83,978.09,979.71,978.98,984.15,986.92,986.31
0.261,782.3,783.18,805.64,806.74,806.21,809.51,810.95,824.52,827.61,844.79,845.35,863.01,864.72,972.77,978.03,979.66,978.92,984.09,986.86,986.26
0.262,782.27,783.15,805.61,806.72,806.18,809.49,810.92,824.48,827.56,844.74,845.29,862.95,864.67,972.72,978.01,979.64,978.9,984.06,986.84,986.23
0.263,782.26,783.14,805.6,806.71,806.16,809.48,810.9,824.43,827.52,844.71,845.27,862.93,864.65,972.7,977.98,979.62,978.88,984.03,986.82,986.21
0.264,782.26,783.13,805.58,806.69,806.15,809.48,810.88,824.4,827.48,844.67,845.22,862.89,864.61,972.7,977.99,979.63,978.88,984.03,986.82,986.22
0.265,782.28,783.16,805.59,806.71,806.17,809.49,810.9,824.38,827.45,844.65,845.21,862.88,864.6,972.68,978,979.64,978.89,984.04,986.82,986.22
0.266,782.29,783.17,805.6,806.71,806.17,809.49,810.91,824.37,827.45,844.64,845.19,862.85,864.57,972.7,978.04,979.66,978.92,984.07,986.87,986.26
0.267,782.31,783.19,805.64,806.74,806.2,809.51,810.95,824.37,827.45,844.63,845.19,862.84,864.56,972.76,978.1,979.71,978.98,984.13,986.92,986.3
0.268,782.36,783.24,805.68,806.79,806.23,809.54,810.99,824.38,827.46,844.65,845.2,862.83,864.55,972.83,978.17,979.8,979.07,984.22,987.02,986.41
0.269,782.41,783.29,805.73,806.84,806.28,809.58,811.05,824.4,827.48,844.65,845.21,862.85,864.57,972.93,978.26,979.88,979.15,984.3,987.09,986.47
0.27,782.48,783.36,805.79,806.91,806.34,809.64,811.12,824.42,827.49,844.68,845.23,862.88,864.6,972.98,978.33,979.96,979.22,984.36,987.16,986.54
0.271,782.55,783.43,805.87,806.99,806.42,809.73,811.19,824.45,827.52,844.71,845.27,862.92,864.64,973.09,978.43,980.07,979.32,984.45,987.24,986.62
0.272,782.65,783.53,805.96,807.08,806.49,809.8,811.27,824.49,827.55,844.75,845.31,862.96,864.67,973.19,978.54,980.19,979.43,984.55,987.36,986.75
0.273,782.75,783.62,806.06,807.18,806.59,809.9,811.36,824.54,827.6,844.81,845.37,863.02,864.73,973.29,978.65,980.31,979.55,984.66,987.49,986.88
0.274,782.88,783.75,806.19,807.3,806.69,810.02,811.47,824.61,827.67,844.87,845.43,863.07,864.77,973.44,978.81,980.45,979.7,984.81,987.64,987.04
0.275,783,783.87,806.3,807.4,806.81,810.15,811.57,824.69,827.75,844.96,845.51,863.14,864.84,973.61,978.99,980.62,979.87,985,987.8,987.2
0.276,783.14,784.02,806.43,807.54,806.95,810.27,811.71,824.78,827.84,845.05,845.59,863.21,864.91,973.79,979.18,980.81,980.07,985.2,987.97,987.38
0.277,783.28,784.17,806.56,807.67,807.1,810.39,811.84,824.88,827.94,845.14,845.67,863.3,865.01,973.99,979.38,981.03,980.27,985.39,988.21,987.59
0.278,783.44,784.33,806.71,807.82,807.26,810.55,812.03,825.01,828.06,845.25,845.78,863.4,865.12,974.19,979.56,981.22,980.45,985.56,988.37,987.77
0.279,783.61,784.51,806.87,808,807.41,810.69,812.19,825.13,828.18,845.36,845.89,863.51,865.24,974.4,979.76,981.42,980.65,985.77,988.56,987.98
0.28,783.79,784.69,807.06,808.19,807.57,810.87,812.36,825.26,828.3,845.49,846.03,863.65,865.37,974.59,979.98,981.62,980.86,985.97,988.76,988.19
0.281,784,784.89,807.24,808.36,807.74,811.08,812.51,825.39,828.42,845.61,846.17,863.77,865.49,974.8,980.21,981.84,981.09,986.2,988.98,988.4
0.282,784.21,785.11,807.42,808.52,807.94,811.27,812.7,825.53,828.55,845.74,846.3,863.91,865.63,975.05,980.46,982.1,981.33,986.44,989.26,988.65
0.283,784.45,785.35,807.6,808.71,808.14,811.43,812.89,825.68,828.71,845.9,846.47,864.04,865.74,975.33,980.7,982.36,981.58,986.69,989.5,988.9
0.284,784.66,785.57,807.82,808.94,808.36,811.63,813.14,825.86,828.89,846.08,846.62,864.2,865.89,975.58,980.97,982.61,981.85,986.96,989.75,989.18
0.285,784.9,785.8,808.08,809.2,808.57,811.85,813.37,826.06,829.08,846.25,846.79,864.35,866.07,975.89,981.28,982.91,982.17,987.29,990.07,989.48
0.286,785.15,786.06,808.29,809.4,808.79,812.09,813.57,826.26,829.27,846.43,846.97,864.53,866.26,976.19,981.56,983.21,982.45,987.55,990.32,989.73
0.287,785.42,786.33,808.52,809.62,809.04,812.33,813.79,826.43,829.44,846.6,847.16,864.71,866.45,976.47,981.82,983.48,982.71,987.82,990.61,990.03
0.288,785.68,786.59,808.75,809.85,809.3,812.56,814.04,826.62,829.63,846.79,847.36,864.89,866.62,976.72,982.12,983.75,982.98,988.09,990.88,990.3
0.289,785.97,786.88,809.01,810.13,809.53,812.81,814.29,826.82,829.82,847,847.56,865.1,866.8,977.02,982.42,984.07,983.3,988.38,991.2,990.59
0.29,786.27,787.18,809.27,810.38,809.76,813.07,814.53,827.07,830.06,847.22,847.76,865.32,867.03,977.33,982.7,984.37,983.58,988.66,991.5,990.91
0.291,786.55,787.48,809.52,810.61,810.05,813.35,814.78,827.29,830.28,847.43,847.98,865.52,867.24,977.64,983.05,984.69,983.92,989.01,991.82,991.24
0.292,786.85,787.78,809.77,810.88,810.32,813.59,815.08,827.51,830.49,847.65,848.22,865.72,867.45,977.97,983.35,985,984.23,989.33,992.15,991.53
0.293,787.16,788.1,810.06,811.18,810.57,813.85,815.36,827.74,830.72,847.87,848.44,865.93,867.67,978.3,983.68,985.34,984.56,989.64,992.47,991.87
0.294,787.47,788.42,810.35,811.44,810.84,814.15,815.62,828,830.97,848.11,848.65,866.17,867.9,978.63,984.01,985.65,984.88,989.97,992.78,992.2
0.295,787.77,788.72,810.61,811.71,811.14,814.42,815.89,828.27,831.22,848.36,848.9,866.4,868.13,978.94,984.32,985.96,985.19,990.28,993.09,992.49
0.296,788.11,789.08,810.9,812.01,811.43,814.72,816.2,828.5,831.46,848.6,849.17,866.67,868.41,979.27,984.64,986.31,985.52,990.59,993.42,992.82
0.297,788.45,789.42,811.2,812.29,811.7,815.02,816.46,828.74,831.69,848.85,849.42,866.9,868.62,979.57,984.95,986.6,985.81,990.89,993.71,993.12
0.298,788.77,789.75,811.48,812.57,812.01,815.32,816.74,829.02,831.95,849.12,849.67,867.15,868.86,979.86,985.28,986.92,986.14,991.22,994.06,993.44
0.299,789.12,790.1,811.75,812.84,812.32,815.61,817.05,829.29,832.23,849.37,849.92,867.4,869.13,980.19,985.58,987.25,986.44,991.51,994.39,993.75
0.3,789.47,790.46,812.05,813.14,812.59,815.89,817.35,829.54,832.49,849.62,850.2,867.66,869.4,980.49,985.89,987.55,986.74,991.8,994.71,994.08
0.301,789.79,790.79,812.35,813.41,812.88,816.22,817.62,829.8,832.75,849.89,850.46,867.88,869.62,980.86,986.24,987.88,987.11,992.17,995.04,994.42
0.302,790.14,791.14,812.61,813.68,813.18,816.48,817.9,830.12,833.04,850.16,850.72,868.14,869.87,981.22,986.57,988.24,987.44,992.51,995.35,994.73
0.303,790.47,791.48,812.92,813.99,813.49,816.79,818.24,830.37,833.29,850.41,850.97,868.41,870.15,981.53,986.87,988.52,987.73,992.79,995.63,995.04
0.304,790.8,791.82,813.23,814.29,813.77,817.12,818.51,830.64,833.56,850.69,851.27,868.68,870.43,981.86,987.2,988.84,988.06,993.13,995.93,995.34
0.305,791.14,792.17,813.5,814.56,814.09,817.43,818.78,830.92,833.82,850.95,851.53,868.95,870.68,982.19,987.5,989.17,988.36,993.42,996.25,995.65
0.306,791.48,792.51,813.77,814.83,814.39,817.71,819.1,831.22,834.12,851.25,851.81,869.23,870.94,982.46,987.78,989.44,988.62,993.68,996.53,995.92
0.307,791.79,792.84,814.06,815.13,814.65,818.03,819.37,831.47,834.38,851.51,852.08,869.49,871.22,982.76,988.09,989.73,988.91,993.98,996.84,996.25
0.308,792.13,793.19,814.34,815.4,814.93,818.31,819.63,831.74,834.64,851.77,852.36,869.75,871.49,983.09,988.38,990.04,989.23,994.29,997.14,996.54
0.309,792.44,793.51,814.59,815.65,815.23,818.58,819.92,832.03,834.92,852.06,852.62,869.99,871.72,983.42,988.67,990.34,989.53,994.6,997.43,996.82
0.31,792.75,793.82,814.88,815.93,815.5,818.86,820.23,832.31,835.21,852.32,852.88,870.27,871.99,983.69,988.94,990.59,989.78,994.86,997.7,997.1
0.311,793.06,794.14,815.16,816.21,815.75,819.16,820.49,832.57,835.47,852.57,853.15,870.5,872.26,984,989.24,990.87,990.08,995.16,997.97,997.38
0.312,793.36,794.45,815.43,816.47,816.04,819.44,820.73,832.83,835.7,852.83,853.42,870.76,872.51,984.26,989.46,991.12,990.31,995.38,998.22,997.6
0.313,793.65,794.75,815.66,816.7,816.32,819.7,821,833.1,835.96,853.1,853.66,871.02,872.76,984.51,989.69,991.36,990.54,995.61,998.47,997.85
0.314,793.94,795.06,815.91,816.96,816.57,819.99,821.27,833.36,836.24,853.36,853.92,871.3,873.03,984.75,989.96,991.62,990.79,995.85,998.71,998.11
0.315,794.24,795.35,816.17,817.21,816.8,820.26,821.49,833.6,836.47,853.59,854.18,871.53,873.28,985.01,990.2,991.84,991.03,996.09,998.95,998.35
0.316,794.51,795.63,816.43,817.46,817.07,820.5,821.73,833.85,836.71,853.84,854.43,871.76,873.51,985.25,990.41,992.08,991.26,996.32,999.19,998.57
0.317,794.76,795.89,816.63,817.66,817.31,820.72,821.98,834.13,836.97,854.1,854.67,871.99,873.72,985.48,990.63,992.3,991.49,996.56,999.43,998.81
0.318,795.03,796.17,816.86,817.89,817.55,820.98,822.24,834.37,837.23,854.34,854.92,872.22,873.95,985.7,990.84,992.5,991.69,996.76,999.64,999.02
0.319,795.29,796.43,817.1,818.14,817.76,821.22,822.45,834.59,837.45,854.56,855.16,872.47,874.21,985.92,991.05,992.69,991.88,996.97,999.83,999.22
0.32,795.51,796.65,817.32,818.34,818,821.44,822.65,834.81,837.67,854.77,855.37,872.67,874.43,986.13,991.25,992.89,992.09,997.17,1000,999.4
0.321,795.76,796.91,817.53,818.54,818.22,821.65,822.87,835.06,837.89,855.01,855.59,872.9,874.64,986.31,991.42,993.08,992.27,997.36,1000.2,999.6
0.322,795.99,797.16,817.7,818.72,818.41,821.85,823.06,835.27,838.12,855.23,855.8,873.11,874.84,986.48,991.59,993.26,992.43,997.51,1000.4,999.75
0.323,796.22,797.38,817.92,818.94,818.62,822.1,823.28,835.47,838.32,855.44,856.01,873.33,875.06,986.65,991.75,993.42,992.58,997.66,1000.6,999.93
0.324,796.43,797.59,818.11,819.13,818.8,822.29,823.46,835.67,838.52,855.63,856.22,873.52,875.26,986.81,991.91,993.57,992.74,997.83,1000.7,1000.1
0.325,796.64,797.81,818.29,819.3,818.99,822.47,823.63,835.87,838.71,855.81,856.41,873.68,875.44,986.97,992.07,993.72,992.9,998,1000.9,1000.3
0.326,796.82,798,818.47,819.47,819.18,822.63,823.81,836.08,838.91,856.01,856.59,873.86,875.62,987.15,992.22,993.86,993.06,998.17,1001.1,1000.4
0.327,797.02,798.2,818.62,819.62,819.32,822.77,823.98,836.26,839.11,856.2,856.77,874.04,875.79,987.3,992.37,994.02,993.22,998.31,1001.2,1000.5
0.328,797.18,798.36,818.77,819.77,819.49,822.96,824.14,836.43,839.29,856.37,856.94,874.21,875.95,987.42,992.49,994.15,993.34,998.44,1001.3,1000.7
0.329,797.38,798.56,818.93,819.93,819.64,823.14,824.3,836.59,839.44,856.52,857.1,874.37,876.13,987.52,992.58,994.26,993.44,998.53,1001.5,1000.8
0.33,797.52,798.71,819.08,820.07,819.8,823.31,824.44,836.73,839.58,856.67,857.26,874.53,876.3,987.59,992.68,994.36,993.53,998.61,1001.6,1000.9
0.331,797.68,798.88,819.23,820.22,819.95,823.47,824.57,836.89,839.73,856.82,857.42,874.67,876.44,987.69,992.79,994.46,993.63,998.72,1001.7,1001
0.332,797.83,799.04,819.35,820.34,820.09,823.59,824.69,837.04,839.88,856.98,857.56,874.8,876.55,987.79,992.89,994.55,993.72,998.81,1001.8,1001.1
0.333,797.97,799.19,819.48,820.47,820.21,823.7,824.82,837.19,840.05,857.13,857.69,874.93,876.68,987.88,992.99,994.65,993.82,998.92,1001.9,1001.2
0.334,798.11,799.32,819.57,820.56,820.31,823.8,824.93,837.32,840.18,857.26,857.81,875.05,876.79,987.99,993.1,994.75,993.93,999.04,1002,1001.3
0.335,798.23,799.44,819.67,820.66,820.43,823.91,825.06,837.44,840.31,857.37,857.93,875.16,876.9,988.07,993.19,994.83,994.02,999.13,1002.1,1001.4
0.336,798.34,799.55,819.78,820.77,820.55,824.04,825.17,837.55,840.41,857.48,858.05,875.28,877.02,988.16,993.26,994.91,994.1,999.2,1002.2,1001.5
0.337,798.45,799.66,819.86,820.85,820.64,824.14,825.25,837.64,840.51,857.57,858.15,875.38,877.13,988.2,993.32,994.99,994.17,999.26,1002.2,1001.5
0.338,798.55,799.76,819.95,820.94,820.73,824.25,825.33,837.73,840.6,857.67,858.25,875.48,877.23,988.26,993.38,995.05,994.23,999.33,1002.3,1001.6
0.339,798.65,799.88,820.04,821.03,820.81,824.34,825.41,837.83,840.7,857.76,858.35,875.58,877.33,988.31,993.45,995.12,994.29,999.38,1002.4,1001.7
0.34,798.73,799.97,820.12,821.12,820.89,824.42,825.48,837.92,840.78,857.84,858.43,875.63,877.39,988.35,993.5,995.18,994.34,999.43,1002.4,1001.7
0.341,798.8,800.05,820.17,821.16,820.94,824.44,825.52,838.01,840.86,857.93,858.51,875.71,877.46,988.39,993.53,995.21,994.38,999.48,1002.5,1001.8
0.342,798.88,800.13,820.23,821.22,821.02,824.5,825.59,838.08,840.95,857.99,858.56,875.75,877.5,988.44,993.6,995.28,994.45,999.56,1002.5,1001.8
0.343,798.94,800.19,820.3,821.28,821.1,824.57,825.66,838.15,841.03,858.07,858.63,875.79,877.55,988.46,993.64,995.32,994.5,999.59,1002.6,1001.9
0.344,799,800.26,820.32,821.31,821.15,824.59,825.69,838.2,841.09,858.12,858.68,875.82,877.58,988.48,993.67,995.35,994.53,999.63,1002.6,1001.9
0.345,799.05,800.31,820.37,821.35,821.19,824.63,825.73,838.25,841.14,858.16,858.71,875.89,877.64,988.51,993.7,995.37,994.56,999.67,1002.6,1001.9
0.346,799.11,800.36,820.39,821.37,821.24,824.67,825.76,838.28,841.19,858.21,858.76,875.91,877.67,988.52,993.72,995.4,994.59,999.69,1002.6,1002
0.347,799.15,800.41,820.44,821.42,821.29,824.72,825.79,838.31,841.22,858.24,858.79,875.95,877.69,988.5,993.72,995.4,994.58,999.69,1002.7,1002
0.348,799.19,800.44,820.45,821.44,821.31,824.73,825.8,838.34,841.25,858.27,858.81,875.98,877.73,988.52,993.75,995.43,994.61,999.7,1002.7,1002
0.349,799.21,800.47,820.46,821.44,821.33,824.74,825.81,838.37,841.28,858.29,858.84,875.99,877.73,988.52,993.77,995.44,994.63,999.71,1002.7,1002
0.35,799.22,800.48,820.48,821.45,821.35,824.76,825.84,838.39,841.3,858.31,858.85,875.99,877.73,988.52,993.79,995.46,994.65,999.74,1002.8,1002
0.351,799.25,800.5,820.49,821.45,821.36,824.76,825.86,838.4,841.33,858.33,858.87,876,877.74,988.55,993.82,995.49,994.68,999.77,1002.8,1002.1
0.352,799.25,800.5,820.49,821.45,821.37,824.75,825.85,838.41,841.33,858.32,858.86,875.98,877.73,988.56,993.84,995.52,994.7,999.8,1002.8,1002.1
0.353,799.26,800.52,820.5,821.46,821.37,824.75,825.86,838.41,841.34,858.32,858.86,875.98,877.72,988.53,993.82,995.5,994.68,999.78,1002.8,1002.1
0.354,799.25,800.51,820.49,821.45,821.37,824.76,825.85,838.41,841.34,858.32,858.85,875.99,877.74,988.51,993.83,995.5,994.68,999.77,1002.8,1002.1
0.355,799.25,800.51,820.48,821.44,821.37,824.77,825.83,838.38,841.32,858.3,858.84,875.98,877.72,988.49,993.81,995.49,994.66,999.75,1002.8,1002
0.356,799.26,800.52,820.46,821.43,821.36,824.76,825.8,838.37,841.3,858.29,858.83,875.95,877.7,988.48,993.81,995.5,994.66,999.76,1002.8,1002
0.357,799.25,800.51,820.45,821.41,821.35,824.75,825.8,838.35,841.29,858.28,858.81,875.93,877.67,988.48,993.83,995.51,994.67,999.75,1002.8,1002.1
0.358,799.24,800.5,820.43,821.41,821.33,824.72,825.78,838.34,841.28,858.27,858.8,875.9,877.65,988.48,993.84,995.51,994.69,999.78,1002.8,1002.1
0.359,799.22,800.48,820.41,821.38,821.29,824.67,825.77,838.31,841.26,858.23,858.77,875.85,877.61,988.46,993.81,995.49,994.67,999.76,1002.8,1002
0.36,799.19,800.45,820.39,821.35,821.27,824.65,825.74,838.29,841.24,858.2,858.74,875.81,877.57,988.43,993.81,995.48,994.66,999.75,1002.8,1002
0.361,799.16,800.41,820.36,821.33,821.25,824.63,825.72,838.25,841.21,858.16,858.7,875.78,877.54,988.43,993.79,995.46,994.64,999.73,1002.8,1002
0.362,799.11,800.37,820.33,821.3,821.22,824.61,825.68,838.2,841.17,858.13,858.67,875.75,877.51,988.36,993.75,995.43,994.6,999.69,1002.7,1002
0.363,799.09,800.36,820.29,821.26,821.19,824.58,825.65,838.16,841.12,858.07,858.62,875.71,877.47,988.35,993.74,995.42,994.59,999.67,1002.7,1002
0.364,799.06,800.32,820.25,821.21,821.15,824.56,825.6,838.12,841.08,858.04,858.59,875.68,877.44,988.31,993.71,995.39,994.56,999.65,1002.7,1001.9
0.365,799.01,800.28,820.22,821.19,821.11,824.53,825.57,838.06,841.02,857.99,858.54,875.63,877.39,988.28,993.66,995.35,994.51,999.6,1002.6,1001.9
0.366,798.97,800.24,820.16,821.13,821.04,824.47,825.52,838.01,840.98,857.94,858.5,875.57,877.33,988.24,993.64,995.32,994.5,999.58,1002.6,1001.9
0.367,798.9,800.17,820.13,821.11,821,824.42,825.49,837.96,840.93,857.89,858.45,875.51,877.27,988.21,993.6,995.28,994.45,999.54,1002.6,1001.8
0.368,798.84,800.12,820.07,821.05,820.93,824.36,825.44,837.89,840.88,857.83,858.39,875.47,877.23,988.2,993.6,995.28,994.45,999.55,1002.6,1001.8
0.369,798.79,800.07,820.01,820.97,820.89,824.32,825.39,837.84,840.82,857.77,858.33,875.4,877.15,988.16,993.55,995.23,994.41,999.51,1002.5,1001.8
0.37,798.73,800.01,819.97,820.94,820.83,824.26,825.35,837.78,840.76,857.71,858.27,875.34,877.09,988.13,993.51,995.18,994.37,999.47,1002.5,1001.7
0.371,798.68,799.95,819.89,820.88,820.77,824.21,825.27,837.71,840.7,857.65,858.21,875.28,877.02,988.05,993.46,995.13,994.31,999.4,1002.4,1001.7
