0.058,995.04,999.62,979.02,985.01,971.5,964.91,969.05,974.83,956.07,1033.3,1043.1,1035.2,1058,875.7,875.06,869.34,870.45,867.55,883.2,894.2,887.22,891.63,895.31,878.08,897.02,901.7,892.49,883.03,888.66,884.59,888.19,911.05,891.73,892.03,902.8,885.76,900.55
0.059,994.56,999.17,978.58,984.56,971.08,964.49,968.63,974.43,955.66,1033.2,1042.9,1035.1,1057.9,875.9,875.26,869.55,870.65,867.75,883.42,894.41,887.45,891.86,895.53,878.32,897.27,901.95,892.73,883.28,888.91,884.83,888.44,911.28,892.02,892.31,903.06,886.04,900.82
0.06,994.08,998.66,978.17,984.14,970.67,964.09,968.25,974.02,955.27,1033.1,1042.8,1035,1057.8,876.13,875.48,869.75,870.86,867.99,883.62,894.63,887.66,892.1,895.76,878.54,897.51,902.22,892.97,883.51,889.17,885.1,888.69,911.61,892.31,892.6,903.39,886.32,901.12
0.061,993.56,998.15,977.75,983.68,970.28,963.62,967.83,973.61,954.81,1032.9,1042.7,1034.9,1057.7,876.32,875.66,869.95,871.07,868.19,883.82,894.85,887.86,892.32,895.99,878.74,897.75,902.54,893.22,883.73,889.4,885.33,888.94,911.99,892.59,892.88,903.71,886.58,901.46
0.062,993.07,997.64,977.34,983.26,969.88,963.23,967.46,973.24,954.36,1032.8,1042.6,1034.8,1057.6,876.52,875.88,870.18,871.3,868.41,884.07,895.13,888.12,892.58,896.28,879.01,898.04,902.81,893.48,883.99,889.64,885.57,889.18,912.26,892.83,893.12,903.98,886.84,901.73
0.063,992.53,997.11,976.91,982.79,969.47,962.76,967.05,972.82,953.92,1032.7,1042.5,1034.7,1057.5,876.71,876.08,870.37,871.48,868.6,884.25,895.34,888.32,892.79,896.49,879.23,898.27,903.08,893.69,884.22,889.87,885.79,889.42,912.6,893.12,893.42,904.34,887.12,902.06
0.064,992,996.57,976.46,982.33,969.04,962.34,966.62,972.4,953.49,1032.6,1042.4,1034.6,1057.3,876.93,876.3,870.58,871.7,868.83,884.48,895.58,888.55,893.05,896.74,879.48,898.54,903.37,893.96,884.49,890.16,886.09,889.7,912.88,893.42,893.7,904.63,887.4,902.37
0.065,991.46,996.03,975.99,981.83,968.59,961.86,966.19,971.94,953.03,1032.4,1042.2,1034.4,1057.2,877.13,876.49,870.79,871.91,869.04,884.7,895.81,888.8,893.31,897.02,879.74,898.8,903.64,894.24,884.76,890.43,886.38,890,913.06,893.74,894.04,904.88,887.74,902.64
0.066,990.91,995.49,975.51,981.35,968.15,961.41,965.74,971.51,952.59,1032.3,1042.1,1034.3,1057,877.38,876.74,871.04,872.18,869.3,884.96,896.05,889.07,893.55,897.28,880.03,899.07,903.9,894.5,885.06,890.7,886.66,890.3,913.32,894.05,894.35,905.17,888.05,902.94
0.067,990.35,994.93,975.04,980.84,967.67,960.95,965.3,971.05,952.15,1032.2,1042,1034.1,1056.8,877.57,876.94,871.26,872.39,869.51,885.19,896.29,889.3,893.78,897.51,880.29,899.32,904.16,894.75,885.31,890.97,886.92,890.57,913.53,894.38,894.65,905.45,888.39,903.25
0.068,989.77,994.37,974.57,980.35,967.25,960.48,964.86,970.62,951.66,1032,1041.8,1034,1056.6,877.79,877.17,871.48,872.6,869.74,885.41,896.52,889.53,894.02,897.74,880.52,899.57,904.45,895.01,885.57,891.24,887.19,890.83,913.84,894.65,894.93,905.76,888.63,903.52
0.069,989.23,993.79,974.14,979.87,966.81,960,964.44,970.2,951.15,1031.9,1041.7,1033.9,1056.5,878.01,877.39,871.69,872.82,869.96,885.63,896.79,889.76,894.3,898.03,880.76,899.83,904.74,895.27,885.82,891.5,887.45,891.11,914.18,894.92,895.22,906.07,888.88,903.81
0.07,988.65,993.24,973.68,979.39,966.39,959.52,964.01,969.76,950.69,1031.8,1041.6,1033.8,1056.3,878.17,877.55,871.86,873,870.15,885.8,897,889.97,894.5,898.26,880.97,900.08,905,895.5,886.04,891.71,887.66,891.34,914.54,895.16,895.45,906.36,889.11,904.09
0.071,988.08,992.64,973.24,978.87,965.95,959.06,963.58,969.34,950.18,1031.7,1041.5,1033.6,1056.1,878.39,877.76,872.09,873.24,870.37,886.05,897.27,890.22,894.75,898.52,881.23,900.36,905.32,895.77,886.31,891.98,887.93,891.6,914.87,895.47,895.75,906.7,889.41,904.46
0.072,987.49,992.07,972.74,978.37,965.5,958.55,963.13,968.87,949.7,1031.5,1041.4,1033.5,1055.9,878.59,877.97,872.3,873.45,870.58,886.27,897.49,890.44,894.99,898.75,881.46,900.6,905.59,896,886.55,892.23,888.18,891.85,915.17,895.77,896.07,907,889.7,904.77
0.073,986.9,991.49,972.26,977.83,965.04,958.07,962.68,968.42,949.23,1031.4,1041.3,1033.4,1055.7,878.78,878.17,872.5,873.64,870.78,886.47,897.71,890.66,895.24,899.01,881.69,900.85,905.86,896.26,886.8,892.49,888.46,892.14,915.43,896.09,896.36,907.31,890.01,905.06
0.074,986.31,990.89,971.77,977.33,964.59,957.6,962.24,967.95,948.77,1031.3,1041.1,1033.2,1055.6,878.98,878.37,872.71,873.85,871,886.68,897.92,890.87,895.45,899.24,881.96,901.1,906.12,896.5,887.06,892.75,888.71,892.42,915.57,896.4,896.66,907.54,890.32,905.34
0.075,985.7,990.31,971.28,976.79,964.13,957.11,961.78,967.51,948.31,1031.1,1041,1033.1,1055.4,879.16,878.54,872.89,874.05,871.19,886.88,898.16,891.11,895.68,899.48,882.21,901.35,906.39,896.75,887.33,893.02,888.98,892.69,915.86,896.7,896.97,907.84,890.62,905.61
0.076,985.12,989.71,970.78,976.27,963.67,956.61,961.34,967.05,947.83,1031,1040.9,1033,1055.3,879.37,878.75,873.11,874.26,871.4,887.1,898.39,891.34,895.92,899.71,882.44,901.59,906.66,897.01,887.56,893.27,889.25,892.95,916.12,896.99,897.26,908.11,890.91,905.89
0.077,984.53,989.14,970.33,975.75,963.25,956.16,960.92,966.64,947.35,1030.8,1040.7,1032.8,1055.1,879.56,878.95,873.29,874.45,871.58,887.29,898.61,891.53,896.15,899.94,882.61,901.83,906.91,897.22,887.75,893.47,889.44,893.16,916.44,897.24,897.49,908.38,891.13,906.15
0.078,983.95,988.56,969.87,975.28,962.83,955.67,960.51,966.23,946.87,1030.7,1040.6,1032.7,1054.9,879.7,879.11,873.45,874.61,871.75,887.47,898.8,891.71,896.35,900.16,882.83,902.06,907.17,897.44,887.98,893.69,889.67,893.4,916.73,897.48,897.75,908.67,891.36,906.44
0.079,983.38,987.99,969.43,974.78,962.44,955.21,960.12,965.83,946.4,1030.6,1040.4,1032.6,1054.8,879.83,879.24,873.57,874.74,871.88,887.61,899.01,891.89,896.54,900.39,883.02,902.3,907.44,897.65,888.19,893.9,889.87,893.6,917.07,897.73,898,908.97,891.58,906.71
0.08,982.81,987.44,968.99,974.31,962.04,954.74,959.72,965.43,945.94,1030.4,1040.3,1032.5,1054.6,880.01,879.41,873.75,874.92,872.08,887.81,899.22,892.1,896.75,900.59,883.23,902.52,907.68,897.87,888.41,894.13,890.11,893.83,917.32,897.99,898.28,909.27,891.84,906.99
0.081,982.26,986.87,968.5,973.79,961.6,954.3,959.3,964.99,945.48,1030.3,1040.1,1032.3,1054.5,880.17,879.56,873.91,875.09,872.24,887.97,899.37,892.26,896.9,900.76,883.41,902.7,907.9,898.06,888.6,894.33,890.32,894.06,917.54,898.27,898.55,909.52,892.08,907.25
0.082,981.68,986.33,968.05,973.31,961.18,953.78,958.87,964.56,945.06,1030.1,1040,1032.1,1054.3,880.28,879.67,874.03,875.22,872.37,888.12,899.57,892.45,897.13,900.98,883.63,902.92,908.13,898.29,888.83,894.55,890.55,894.31,917.69,898.53,898.8,909.73,892.37,907.5
0.083,981.14,985.77,967.56,972.8,960.75,953.36,958.46,964.14,944.59,1030,1039.8,1032,1054.2,880.43,879.83,874.21,875.39,872.54,888.28,899.68,892.58,897.26,901.13,883.78,903.08,908.3,898.42,889,894.71,890.7,894.47,917.87,898.75,899.03,909.93,892.59,907.69
0.084,980.58,985.24,967.11,972.33,960.33,952.87,958.04,963.7,944.14,1029.8,1039.6,1031.8,1054.1,880.56,879.96,874.34,875.52,872.67,888.41,899.86,892.74,897.44,901.32,883.96,903.29,908.51,898.62,889.19,894.92,890.92,894.69,918.07,899.02,899.3,910.16,892.87,907.92
0.085,980.05,984.7,966.65,971.85,959.91,952.41,957.62,963.3,943.7,1029.6,1039.5,1031.7,1054,880.66,880.07,874.44,875.62,872.77,888.53,900.03,892.89,897.59,901.48,884.11,903.47,908.72,898.78,889.36,895.1,891.1,894.87,918.33,899.21,899.47,910.38,893.04,908.11
0.086,979.52,984.19,966.22,971.39,959.53,951.95,957.24,962.89,943.26,1029.5,1039.3,1031.5,1053.9,880.76,880.18,874.55,875.73,872.88,888.65,900.18,893.02,897.74,901.64,884.25,903.62,908.9,898.94,889.48,895.25,891.24,895.02,918.53,899.38,899.65,910.58,893.22,908.31
0.087,979.01,983.67,965.79,970.93,959.18,951.53,956.88,962.55,942.83,1029.3,1039.2,1031.4,1053.7,880.83,880.24,874.61,875.81,872.96,888.73,900.31,893.13,897.86,901.76,884.36,903.77,909.11,899.08,889.62,895.38,891.37,895.15,918.81,899.52,899.79,910.79,893.33,908.49
0.088,978.5,983.17,965.37,970.48,958.81,951.1,956.52,962.19,942.43,1029.1,1039,1031.2,1053.6,880.89,880.31,874.69,875.88,873.04,888.82,900.41,893.23,897.98,901.89,884.47,903.91,909.27,899.22,889.74,895.5,891.5,895.29,918.96,899.67,899.94,910.95,893.46,908.65
0.089,977.99,982.65,964.93,970.01,958.43,950.67,956.14,961.77,942.01,1028.9,1038.8,1031,1053.4,880.95,880.38,874.76,875.95,873.12,888.88,900.48,893.3,898.05,901.97,884.55,903.99,909.37,899.29,889.83,895.58,891.58,895.39,919.08,899.84,900.14,911.14,893.65,908.81
0.09,977.49,982.17,964.5,969.56,958.05,950.23,955.75,961.39,941.6,1028.7,1038.6,1030.7,1053.3,881.03,880.44,874.83,876.04,873.2,888.98,900.57,893.4,898.17,902.09,884.67,904.12,909.5,899.42,889.96,895.72,891.73,895.55,919.2,900.02,900.32,911.3,893.85,908.99
0.091,976.99,981.67,964.07,969.11,957.66,949.8,955.37,960.98,941.2,1028.4,1038.3,1030.5,1053.1,881.07,880.49,874.88,876.1,873.25,889.05,900.63,893.47,898.25,902.19,884.76,904.22,909.6,899.51,890.07,895.82,891.83,895.64,919.23,900.19,900.47,911.4,894.03,909.1
0.092,976.5,981.19,963.64,968.67,957.29,949.4,955,960.61,940.78,1028.2,1038.1,1030.2,1053,881.11,880.53,874.92,876.14,873.3,889.08,900.65,893.51,898.28,902.23,884.83,904.29,909.69,899.57,890.15,895.91,891.94,895.76,919.3,900.33,900.61,911.5,894.19,909.24
0.093,976.04,980.72,963.24,968.26,956.93,949,954.66,960.27,940.39,1027.9,1037.9,1030,1052.8,881.11,880.52,874.93,876.15,873.3,889.09,900.71,893.54,898.33,902.29,884.89,904.36,909.78,899.64,890.22,895.98,892.02,895.84,919.4,900.43,900.7,911.59,894.29,909.32
0.094,975.57,980.27,962.82,967.82,956.57,948.55,954.29,959.86,940.01,1027.6,1037.6,1029.7,1052.6,881.12,880.54,874.94,876.17,873.33,889.11,900.74,893.57,898.37,902.34,884.91,904.41,909.86,899.68,890.25,896.02,892.05,895.87,919.53,900.47,900.74,911.68,894.33,909.39
0.095,975.14,979.82,962.42,967.41,956.25,948.17,953.95,959.55,939.59,1027.4,1037.4,1029.5,1052.4,881.05,880.47,874.88,876.11,873.27,889.06,900.75,893.54,898.38,902.35,884.89,904.44,909.91,899.68,890.24,896.01,892.05,895.89,919.67,900.47,900.75,911.76,894.32,909.46
0.096,974.68,979.39,962.05,966.99,955.92,947.76,953.6,959.21,939.22,1027.1,1037.1,1029.2,1052.3,881.06,880.48,874.89,876.11,873.27,889.08,900.78,893.55,898.39,902.38,884.91,904.49,909.99,899.71,890.27,896.05,892.07,895.92,919.76,900.53,900.8,911.84,894.34,909.53
0.097,974.26,978.96,961.65,966.59,955.57,947.34,953.24,958.82,938.84,1026.9,1036.9,1029,1052.1,880.99,880.43,874.83,876.07,873.22,889.05,900.77,893.56,898.4,902.39,884.92,904.49,909.99,899.72,890.27,896.04,892.07,895.91,919.77,900.54,900.83,911.88,894.37,909.57
0.098,973.8,978.51,961.26,966.18,955.24,946.96,952.9,958.48,938.47,1026.7,1036.7,1028.8,1051.9,880.96,880.4,874.8,876.05,873.2,889.01,900.73,893.51,898.36,902.37,884.91,904.49,910,899.71,890.27,896.05,892.09,895.94,919.77,900.61,900.9,911.89,894.47,909.63
0.099,973.36,978.08,960.86,965.78,954.87,946.6,952.55,958.12,938.08,1026.5,1036.5,1028.6,1051.7,880.93,880.37,874.77,876,873.16,888.96,900.68,893.47,898.31,902.32,884.86,904.44,909.98,899.67,890.24,896.02,892.07,895.92,919.69,900.66,900.97,911.9,894.55,909.63
0.1,972.92,977.64,960.47,965.38,954.51,946.18,952.17,957.72,937.72,1026.4,1036.4,1028.4,1051.6,880.9,880.33,874.74,875.98,873.14,888.93,900.64,893.45,898.28,902.29,884.85,904.43,909.96,899.65,890.23,896.02,892.06,895.91,919.64,900.66,900.94,911.86,894.56,909.61
0.101,972.49,977.22,960.09,964.98,954.16,945.81,951.82,957.37,937.36,1026.2,1036.2,1028.3,1051.4,880.83,880.27,874.68,875.92,873.09,888.88,900.61,893.42,898.26,902.25,884.84,904.4,909.92,899.64,890.23,896,892.06,895.92,919.6,900.7,901.01,911.88,894.63,909.65
0.102,972.07,976.79,959.71,964.6,953.84,945.45,951.49,957.03,936.98,1026,1036,1028.2,1051.2,880.73,880.17,874.59,875.83,872.99,888.79,900.54,893.33,898.18,902.21,884.75,904.36,909.89,899.58,890.14,895.92,891.98,895.84,919.58,900.63,900.91,911.83,894.56,909.62
0.103,971.65,976.4,959.34,964.21,953.51,945.05,951.14,956.68,936.61,1025.9,1035.8,1028,1051,880.62,880.06,874.49,875.72,872.88,888.69,900.46,893.24,898.1,902.11,884.66,904.28,909.86,899.51,890.07,895.85,891.9,895.77,919.62,900.57,900.86,911.84,894.47,909.56
0.104,971.28,976.01,959,963.84,953.22,944.69,950.81,956.37,936.29,1025.7,1035.6,1027.8,1050.8,880.53,879.97,874.4,875.63,872.79,888.61,900.39,893.15,898,902.03,884.58,904.2,909.77,899.41,889.97,895.75,891.81,895.68,919.59,900.47,900.77,911.8,894.33,909.52
0.105,970.87,975.61,958.62,963.48,952.89,944.34,950.49,956.04,935.93,1025.5,1035.4,1027.6,1050.6,880.42,879.86,874.28,875.52,872.68,888.5,900.29,893.03,897.91,901.93,884.49,904.11,909.7,899.33,889.87,895.66,891.71,895.6,919.53,900.39,900.7,911.74,894.28,909.47
0.106,970.49,975.24,958.28,963.11,952.57,943.97,950.16,955.69,935.57,1025.3,1035.2,1027.3,1050.4,880.3,879.73,874.16,875.41,872.56,888.39,900.19,892.92,897.79,901.82,884.38,904,909.62,899.24,889.78,895.59,891.64,895.52,919.44,900.35,900.67,911.65,894.28,909.44
0.107,970.09,974.83,957.91,962.73,952.22,943.61,949.79,955.33,935.24,1025,1035,1027.1,1050.3,880.19,879.62,874.04,875.3,872.45,888.27,900.04,892.79,897.66,901.68,884.29,903.87,909.5,899.11,889.67,895.47,891.53,895.43,919.27,900.28,900.58,911.55,894.2,909.32
0.108,969.71,974.47,957.56,962.39,951.89,943.28,949.48,954.99,934.87,1024.8,1034.8,1026.8,1050.1,880.07,879.51,873.93,875.18,872.34,888.15,899.9,892.68,897.55,901.58,884.19,903.76,909.4,899,889.59,895.39,891.45,895.34,919.13,900.22,900.54,911.44,894.16,909.22
0.109,969.34,974.09,957.21,962.03,951.55,942.93,949.14,954.64,934.52,1024.5,1034.5,1026.6,1049.9,879.91,879.36,873.77,875.04,872.2,887.99,899.75,892.55,897.41,901.44,884.05,903.63,909.26,898.86,889.46,895.26,891.33,895.21,918.92,900.1,900.42,911.29,894.06,909.08
0.11,968.98,973.73,956.87,961.68,951.25,942.57,948.82,954.33,934.22,1024.3,1034.3,1026.3,1049.7,879.77,879.22,873.64,874.9,872.06,887.85,899.62,892.41,897.28,901.31,883.9,903.49,909.11,898.73,889.33,895.13,891.2,895.09,918.86,899.96,900.3,911.18,893.92,908.97
0.111,968.63,973.39,956.55,961.36,950.97,942.26,948.52,954.05,933.87,1024,1034.1,1026,1049.5,879.61,879.06,873.49,874.73,871.89,887.69,899.48,892.26,897.13,901.17,883.75,903.36,908.98,898.57,889.18,894.95,891.02,894.91,918.73,899.78,900.11,911.04,893.73,908.81
0.112,968.3,973.05,956.22,961.01,950.67,941.9,948.2,953.71,933.54,1023.7,1033.8,1025.8,1049.3,879.44,878.87,873.31,874.56,871.71,887.52,899.32,892.08,896.94,900.98,883.57,903.19,908.83,898.41,888.99,894.78,890.84,894.74,918.64,899.6,899.93,910.92,893.53,908.65
0.113,967.95,972.7,955.92,960.7,950.41,941.6,947.92,953.44,933.23,1023.5,1033.5,1025.5,1049.1,879.25,878.7,873.13,874.39,871.54,887.34,899.14,891.87,896.74,900.78,883.4,903,908.67,898.23,888.8,894.6,890.66,894.56,918.54,899.45,899.79,910.77,893.37,908.52
0.114,967.62,972.39,955.6,960.39,950.12,941.3,947.63,953.15,932.92,1023.2,1033.3,1025.3,1048.9,879.11,878.55,872.97,874.24,871.4,887.2,898.95,891.71,896.59,900.63,883.25,902.83,908.48,898.08,888.65,894.45,890.52,894.41,918.29,899.28,899.62,910.59,893.19,908.35
0.115,967.3,972.06,955.3,960.08,949.81,940.96,947.32,952.81,932.61,1022.9,1033.1,1025,1048.7,878.93,878.39,872.82,874.08,871.25,887.02,898.76,891.54,896.42,900.46,883.09,902.66,908.32,897.88,888.49,894.29,890.36,894.27,918.08,899.17,899.5,910.42,893.12,908.21
0.116,966.97,971.73,955,959.76,949.53,940.68,947.03,952.53,932.3,1022.7,1032.8,1024.7,1048.5,878.74,878.2,872.63,873.88,871.06,886.82,898.55,891.36,896.21,900.25,882.92,902.45,908.09,897.7,888.34,894.13,890.21,894.1,917.77,899.03,899.36,910.23,893,908.04
0.117,966.66,971.43,954.69,959.48,949.25,940.37,946.73,952.23,932,1022.4,1032.5,1024.5,1048.3,878.57,878.02,872.46,873.71,870.87,886.64,898.39,891.18,896.03,900.06,882.72,902.28,907.89,897.51,888.15,893.92,890.01,893.89,917.6,898.83,899.19,909.99,892.83,907.8
0.118,966.37,971.13,954.4,959.19,948.96,940.05,946.45,951.94,931.73,1022.2,1032.3,1024.2,1048,878.39,877.83,872.27,873.52,870.67,886.45,898.18,890.98,895.82,899.86,882.55,902.08,907.68,897.34,887.95,893.73,889.82,893.72,917.4,898.63,898.97,909.79,892.62,907.6
0.119,966.07,970.83,954.13,958.89,948.7,939.73,946.18,951.65,931.42,1021.9,1032,1024,1047.8,878.19,877.63,872.07,873.33,870.47,886.26,897.99,890.79,895.64,899.66,882.35,901.87,907.49,897.14,887.74,893.54,889.62,893.52,917.3,898.42,898.76,909.6,892.4,907.41
0.12,965.78,970.55,953.86,958.63,948.49,939.5,945.94,951.44,931.16,1021.6,1031.8,1023.7,1047.6,877.98,877.43,871.86,873.12,870.27,886.04,897.78,890.56,895.43,899.47,882.12,901.65,907.27,896.9,887.51,893.31,889.38,893.28,917.1,898.19,898.52,909.41,892.15,907.2
0.121,965.51,970.28,953.59,958.36,948.23,939.21,945.65,951.16,930.92,1021.4,1031.5,1023.4,1047.3,877.77,877.23,871.66,872.9,870.06,885.83,897.58,890.35,895.23,899.27,881.9,901.47,907.1,896.7,887.3,893.09,889.16,893.07,916.95,897.93,898.29,909.22,891.9,906.98
0.122,965.25,970.02,953.35,958.11,948,938.93,945.42,950.92,930.62,1021.1,1031.3,1023.2,1047.1,877.56,877.01,871.46,872.7,869.87,885.63,897.37,890.16,895.01,899.04,881.7,901.24,906.85,896.49,887.11,892.88,888.96,892.85,916.71,897.71,898.07,908.99,891.67,906.75
0.123,964.99,969.75,953.1,957.85,947.75,938.68,945.19,950.68,930.38,1020.8,1031,1022.9,1046.8,877.38,876.82,871.27,872.52,869.67,885.43,897.15,889.92,894.77,898.8,881.49,900.99,906.61,896.28,886.87,892.66,888.74,892.64,916.44,897.53,897.89,908.75,891.5,906.55
0.124,964.72,969.49,952.84,957.6,947.51,938.46,944.93,950.43,930.14,1020.6,1030.7,1022.6,1046.6,877.2,876.64,871.08,872.33,869.48,885.23,896.89,889.71,894.56,898.58,881.3,900.77,906.37,896.06,886.68,892.46,888.54,892.44,916.14,897.35,897.7,908.53,891.35,906.33
0.125,964.48,969.25,952.59,957.36,947.27,938.2,944.68,950.18,929.88,1020.3,1030.5,1022.4,1046.4,876.96,876.42,870.85,872.12,869.26,885.02,896.7,889.52,894.37,898.39,881.11,900.56,906.13,895.83,886.48,892.27,888.35,892.24,915.88,897.11,897.47,908.26,891.15,906.07
0.126,964.25,969.02,952.38,957.14,947.05,937.97,944.47,949.94,929.63,1020.1,1030.2,1022.1,1046.1,876.79,876.24,870.66,871.92,869.06,884.79,896.46,889.3,894.12,898.14,880.86,900.34,905.9,895.6,886.25,892.02,888.11,892,915.65,896.89,897.26,908.02,890.92,905.83
0.127,964.01,968.77,952.16,956.9,946.84,937.76,944.25,949.74,929.43,1019.8,1029.9,1021.8,1045.8,876.54,876,870.43,871.67,868.82,884.56,896.24,889.05,893.87,897.89,880.62,900.08,905.66,895.37,886,891.77,887.86,891.75,915.45,896.6,896.96,907.76,890.63,905.55
0.128,963.8,968.57,951.94,956.69,946.63,937.51,944.05,949.54,929.22,1019.5,1029.7,1021.6,1045.6,876.32,875.76,870.2,871.45,868.59,884.34,896.02,888.81,893.65,897.67,880.4,899.85,905.44,895.16,885.77,891.55,887.63,891.53,915.27,896.38,896.74,907.59,890.38,905.37
0.129,963.59,968.36,951.73,956.49,946.45,937.29,943.84,949.34,928.99,1019.3,1029.4,1021.3,1045.3,876.08,875.53,869.95,871.21,868.36,884.11,895.76,888.57,893.42,897.44,880.15,899.61,905.2,894.9,885.53,891.32,887.4,891.29,915.02,896.09,896.44,907.34,890.06,905.09
0.13,963.39,968.16,951.54,956.29,946.27,937.08,943.63,949.14,928.77,1019,1029.2,1021.1,1045.1,875.83,875.29,869.73,870.98,868.13,883.88,895.55,888.35,893.2,897.22,879.91,899.4,904.96,894.67,885.29,891.07,887.15,891.03,914.84,895.82,896.19,907.1,889.8,904.85
0.131,963.2,967.96,951.34,956.09,946.06,936.9,943.44,948.93,928.6,1018.7,1028.9,1020.8,1044.8,875.64,875.11,869.53,870.77,867.93,883.65,895.31,888.11,892.94,896.95,879.67,899.14,904.71,894.43,885.04,890.81,886.9,890.78,914.58,895.6,895.97,906.84,889.59,904.63
0.132,963.01,967.77,951.16,955.9,945.84,936.68,943.23,948.72,928.39,1018.5,1028.6,1020.5,1044.6,875.42,874.87,869.31,870.55,867.7,883.43,895.05,887.87,892.69,896.7,879.46,898.87,904.43,894.19,884.8,890.58,886.67,890.55,914.24,895.36,895.71,906.56,889.34,904.33
0.133,962.81,967.58,950.97,955.72,945.66,936.55,943.07,948.55,928.19,1018.2,1028.4,1020.3,1044.4,875.22,874.66,869.1,870.34,867.49,883.21,894.79,887.63,892.45,896.45,879.22,898.61,904.17,893.92,884.57,890.34,886.44,890.32,913.93,895.12,895.49,906.29,889.15,904.11
0.134,962.64,967.41,950.77,955.54,945.45,936.35,942.86,948.35,927.99,1018,1028.2,1020,1044.1,874.99,874.44,868.87,870.12,867.27,882.98,894.58,887.44,892.24,896.24,879,898.4,903.91,893.7,884.35,890.12,886.22,890.09,913.64,894.89,895.26,905.99,888.91,903.84
0.135,962.48,967.26,950.62,955.38,945.29,936.18,942.7,948.19,927.82,1017.7,1027.9,1019.8,1043.9,874.75,874.22,868.64,869.89,867.04,882.73,894.33,887.19,891.97,895.98,878.74,898.15,903.64,893.45,884.1,889.85,885.95,889.83,913.44,894.59,894.96,905.73,888.63,903.58
0.136,962.35,967.12,950.47,955.23,945.13,936.01,942.52,948.02,927.64,1017.5,1027.7,1019.6,1043.7,874.51,873.95,868.4,869.63,866.77,882.49,894.1,886.93,891.72,895.71,878.49,897.88,903.39,893.2,883.82,889.58,885.68,889.54,913.21,894.3,894.66,905.49,888.3,903.28
0.137,962.2,966.96,950.33,955.08,944.98,935.85,942.39,947.89,927.48,1017.3,1027.5,1019.3,1043.4,874.25,873.69,868.13,869.37,866.51,882.23,893.8,886.64,891.45,895.45,878.2,897.6,903.13,892.89,883.53,889.31,885.37,889.25,913.03,893.96,894.35,905.25,887.98,903
0.138,962.07,966.83,950.19,954.93,944.82,935.68,942.23,947.72,927.36,1017.1,1027.3,1019.1,1043.2,874.02,873.47,867.9,869.14,866.29,882,893.59,886.43,891.24,895.25,877.96,897.39,902.88,892.66,883.3,889.07,885.14,889,912.81,893.69,894.08,904.96,887.72,902.76
0.139,961.94,966.7,950.05,954.8,944.67,935.54,942.09,947.58,927.2,1016.8,1027,1018.9,1043,873.77,873.23,867.65,868.89,866.04,881.75,893.36,886.18,890.97,894.98,877.71,897.14,902.64,892.43,883.04,888.8,884.87,888.74,912.54,893.44,893.81,904.73,887.44,902.52
0.14,961.81,966.58,949.91,954.67,944.52,935.42,941.93,947.43,927.04,1016.6,1026.8,1018.7,1042.7,873.57,873.03,867.45,868.69,865.84,881.54,893.12,885.94,890.73,894.72,877.49,896.87,902.37,892.2,882.81,888.58,884.66,888.52,912.23,893.21,893.57,904.43,887.21,902.22
0.141,961.69,966.47,949.77,954.55,944.38,935.31,941.8,947.3,926.89,1016.4,1026.6,1018.5,1042.5,873.34,872.77,867.22,868.46,865.6,881.31,892.85,885.71,890.5,894.48,877.26,896.62,902.08,891.94,882.58,888.35,884.43,888.28,911.86,892.95,893.33,904.14,886.98,901.93
0.142,961.58,966.37,949.66,954.44,944.23,935.2,941.66,947.16,926.77,1016.3,1026.4,1018.3,1042.3,873.11,872.55,866.98,868.22,865.36,881.05,892.59,885.47,890.24,894.22,877.01,896.37,901.83,891.67,882.33,888.09,884.17,888.02,911.61,892.7,893.07,903.85,886.75,901.69
0.143,961.48,966.27,949.55,954.33,944.1,935.07,941.54,947.04,926.66,1016.1,1026.2,1018.1,1042.1,872.88,872.33,866.74,867.97,865.12,880.81,892.38,885.24,890.01,893.97,876.75,896.12,901.58,891.44,882.07,887.82,883.91,887.75,911.34,892.43,892.79,903.59,886.5,901.41
0.144,961.4,966.18,949.46,954.24,943.98,934.97,941.43,946.93,926.54,1015.9,1026.1,1017.9,1041.9,872.62,872.07,866.5,867.73,864.87,880.57,892.14,885,889.76,893.73,876.51,895.86,901.34,891.21,881.81,887.58,883.65,887.51,911.14,892.14,892.51,903.35,886.21,901.13
0.145,961.33,966.1,949.38,954.16,943.9,934.88,941.35,946.85,926.44,1015.7,1025.9,1017.8,1041.7,872.41,871.85,866.27,867.49,864.64,880.33,891.86,884.69,889.49,893.46,876.21,895.58,901.04,890.89,881.52,887.29,883.36,887.2,910.93,891.81,892.2,903.08,885.88,900.86
0.146,961.26,966.03,949.29,954.07,943.8,934.78,941.25,946.75,926.34,1015.6,1025.7,1017.6,1041.5,872.16,871.6,866.02,867.26,864.4,880.09,891.63,884.48,889.26,893.23,875.97,895.36,900.81,890.66,881.29,887.05,883.11,886.94,910.74,891.54,891.9,902.83,885.59,900.6
0.147,961.2,965.97,949.22,954,943.71,934.7,941.17,946.68,926.26,1015.4,1025.5,1017.5,1041.3,871.92,871.37,865.78,867.01,864.17,879.86,891.41,884.26,889.03,892.98,875.72,895.11,900.56,890.42,881.04,886.79,882.84,886.68,910.48,891.26,891.64,902.58,885.33,900.33
