0.137,765.74,775.38,777.21,780.91,788.92,792,794.75,801.47,799.69,805.74,829.34,834.24,842.83,1292.3,1297.5,1301.6,1304.4,1308.4,1310,1309.6,1309,1311.6,1313.2,1313,1315.3,1317.2,1318,1320.5,1321.7,1322.7,1323.7,1323.8,1325.3,1325.5,1328.1,1332,1334.2,1335.4,1338,1341,1342,1339.5,1342,1342.5,1140.8,1143.1,1146.2,1147,1147.2,1147.6,1154.3,1154.4,1161.2,1161.3,1167.3,1185.6
0.138,766.03,775.64,777.48,781.2,789.21,792.28,795.02,801.74,799.96,806.04,829.66,834.55,843.17,1292.4,1297.6,1301.7,1304.5,1308.5,1310.1,1309.7,1309,1311.6,1313.3,1313.1,1315.4,1317.2,1318.1,1320.6,1321.8,1322.7,1323.7,1323.9,1325.4,1325.6,1328.2,1332,1334.2,1335.4,1338.1,1341,1342,1339.6,1342,1342.5,1141,1143.2,1146.4,1147.1,1147.4,1147.8,1154.5,1154.5,1161.4,1161.5,1167.4,1185.8
0.139,766.29,775.91,777.74,781.46,789.47,792.54,795.3,802.02,800.25,806.32,829.97,834.86,843.47,1292.5,1297.7,1301.8,1304.6,1308.6,1310.2,1309.8,1309.1,1311.7,1313.3,1313.1,1315.5,1317.3,1318.1,1320.6,1321.8,1322.8,1323.8,1323.9,1325.4,1325.6,1328.3,1332.1,1334.3,1335.4,1338,1341,1342,1339.6,1342,1342.5,1141.2,1143.4,1146.5,1147.3,1147.5,1148,1154.6,1154.6,1161.5,1161.6,1167.5,1185.9
0.14,766.53,776.18,778,781.71,789.73,792.79,795.56,802.31,800.5,806.59,830.29,835.14,843.73,1292.6,1297.8,1301.9,1304.7,1308.7,1310.3,1309.9,1309.2,1311.8,1313.4,1313.2,1315.5,1317.3,1318.2,1320.7,1321.9,1322.8,1323.8,1324,1325.5,1325.6,1328.3,1332.1,1334.3,1335.4,1338.1,1341,1342,1339.6,1342,1342.5,1141.3,1143.5,1146.7,1147.4,1147.7,1148.1,1154.7,1154.8,1161.6,1161.7,1167.7,1186
0.141,766.75,776.41,778.24,781.94,789.96,793.03,795.78,802.54,800.73,806.82,830.53,835.4,843.99,1292.7,1297.8,1301.9,1304.8,1308.7,1310.3,1309.9,1309.3,1311.8,1313.4,1313.2,1315.5,1317.4,1318.2,1320.7,1321.9,1322.8,1323.9,1324,1325.5,1325.7,1328.3,1332.1,1334.3,1335.4,1338,1341,1342,1339.6,1342,1342.5,1141.5,1143.7,1146.8,1147.6,1147.8,1148.3,1154.8,1154.9,1161.7,1161.8,1167.8,1186.1
0.142,766.95,776.6,778.44,782.16,790.2,793.26,796.03,802.76,800.97,807.07,830.78,835.67,844.27,1292.7,1297.9,1302,1304.8,1308.8,1310.4,1310,1309.3,1311.9,1313.5,1313.3,1315.6,1317.4,1318.3,1320.7,1322,1322.8,1323.9,1324,1325.5,1325.7,1328.4,1332.2,1334.3,1335.5,1338.1,1341,1342,1339.6,1342,1342.5,1141.7,1143.8,1147,1147.7,1148,1148.4,1155,1155,1161.8,1161.9,1167.9,1186.3
0.143,767.14,776.76,778.61,782.33,790.38,793.44,796.21,802.95,801.14,807.26,831.02,835.9,844.52,1292.7,1297.9,1302,1304.8,1308.8,1310.4,1310,1309.3,1311.9,1313.5,1313.3,1315.6,1317.4,1318.3,1320.7,1322,1322.8,1323.9,1324,1325.5,1325.7,1328.4,1332.2,1334.3,1335.5,1338.1,1341.1,1342,1339.7,1342.1,1342.5,1141.8,1144,1147.1,1147.9,1148.1,1148.6,1155.1,1155.1,1162,1162.1,1168,1186.5
0.144,767.3,776.92,778.76,782.49,790.56,793.62,796.41,803.17,801.34,807.46,831.2,836.08,844.7,1292.7,1297.9,1302,1304.9,1308.8,1310.4,1310,1309.3,1312,1313.5,1313.3,1315.6,1317.4,1318.4,1320.7,1322,1322.8,1323.9,1324.1,1325.5,1325.7,1328.4,1332.2,1334.3,1335.5,1338.1,1341.1,1342.1,1339.7,1342.1,1342.6,1142,1144.1,1147.2,1148,1148.3,1148.7,1155.2,1155.2,1162.1,1162.2,1168.1,1186.6
0.145,767.43,777.06,778.89,782.61,790.69,793.75,796.54,803.33,801.47,807.6,831.37,836.28,844.9,1292.7,1297.9,1302.1,1304.9,1308.9,1310.5,1310.1,1309.4,1312,1313.5,1313.3,1315.6,1317.4,1318.4,1320.7,1322.1,1322.8,1323.9,1324.1,1325.5,1325.7,1328.4,1332.2,1334.4,1335.5,1338.2,1341.1,1342.1,1339.7,1342.1,1342.6,1142.1,1144.2,1147.3,1148.1,1148.4,1148.8,1155.3,1155.3,1162.2,1162.2,1168.2,1186.7
0.146,767.53,777.18,779.02,782.73,790.84,793.91,796.7,803.47,801.62,807.76,831.56,836.46,845.07,1292.8,1298,1302.1,1304.9,1308.9,1310.5,1310.1,1309.4,1312,1313.5,1313.3,1315.6,1317.4,1318.4,1320.7,1322.1,1322.8,1323.9,1324.1,1325.6,1325.7,1328.4,1332.2,1334.4,1335.5,1338.2,1341.1,1342.1,1339.7,1342.1,1342.6,1142.2,1144.4,1147.4,1148.2,1148.5,1148.9,1155.4,1155.4,1162.3,1162.3,1168.3,1186.8
0.147,767.62,777.29,779.14,782.83,790.96,794.02,796.82,803.59,801.75,807.87,831.72,836.57,845.21,1292.8,1298,1302.2,1304.9,1308.9,1310.5,1310.1,1309.4,1312.1,1313.5,1313.3,1315.6,1317.4,1318.4,1320.7,1322.1,1322.8,1323.9,1324.1,1325.5,1325.7,1328.4,1332.2,1334.4,1335.5,1338.2,1341.1,1342,1339.7,1342.1,1342.6,1142.3,1144.4,1147.5,1148.3,1148.5,1148.9,1155.4,1155.5,1162.3,1162.4,1168.4,1186.9
0.148,767.69,777.36,779.22,782.92,791.06,794.12,796.93,803.71,801.86,808,831.84,836.68,845.31,1292.9,1298.1,1302.2,1305,1309,1310.5,1310.1,1309.4,1312.1,1313.5,1313.3,1315.6,1317.3,1318.4,1320.7,1322.1,1322.8,1323.8,1324.1,1325.5,1325.6,1328.4,1332.2,1334.3,1335.5,1338.1,1341,1342,1339.6,1342,1342.5,1142.4,1144.5,1147.6,1148.3,1148.6,1149,1155.5,1155.5,1162.3,1162.4,1168.4,1186.9
0.149,767.75,777.44,779.3,783,791.15,794.2,797.04,803.82,801.96,808.11,831.96,836.77,845.4,1292.9,1298.1,1302.2,1305,1309,1310.6,1310.2,1309.4,1312.1,1313.5,1313.3,1315.6,1317.3,1318.5,1320.7,1322.1,1322.8,1323.8,1324.1,1325.5,1325.6,1328.4,1332.2,1334.3,1335.5,1338.1,1341,1341.9,1339.6,1342,1342.5,1142.5,1144.6,1147.6,1148.4,1148.6,1149,1155.5,1155.5,1162.4,1162.5,1168.4,1187
0.15,767.78,777.47,779.33,783.04,791.21,794.26,797.1,803.87,802.02,808.16,832.05,836.84,845.47,1292.9,1298.1,1302.2,1305,1309,1310.6,1310.2,1309.4,1312.1,1313.5,1313.3,1315.6,1317.3,1318.4,1320.6,1322.1,1322.7,1323.8,1324.1,1325.5,1325.6,1328.4,1332.2,1334.3,1335.4,1338,1341,1341.9,1339.6,1341.9,1342.5,1142.5,1144.6,1147.6,1148.4,1148.6,1149.1,1155.5,1155.5,1162.4,1162.5,1168.5,1187.1
0.151,767.79,777.48,779.34,783.05,791.24,794.29,797.15,803.94,802.07,808.22,832.1,836.88,845.52,1292.9,1298.1,1302.2,1305,1309,1310.6,1310.2,1309.4,1312.1,1313.5,1313.3,1315.5,1317.3,1318.4,1320.6,1322.1,1322.7,1323.7,1324.1,1325.5,1325.6,1328.4,1332.2,1334.3,1335.4,1338,1341,1341.9,1339.6,1342,1342.5,1142.5,1144.6,1147.6,1148.4,1148.6,1149.1,1155.5,1155.6,1162.5,1162.5,1168.5,1187.1
0.152,767.79,777.47,779.34,783.05,791.28,794.33,797.2,803.99,802.12,808.28,832.14,836.91,845.56,1292.8,1298,1302.1,1304.9,1308.9,1310.5,1310.1,1309.3,1312.1,1313.5,1313.2,1315.5,1317.2,1318.4,1320.6,1322,1322.7,1323.7,1324,1325.4,1325.5,1328.3,1332.1,1334.2,1335.4,1338,1340.9,1341.9,1339.6,1341.9,1342.5,1142.6,1144.6,1147.6,1148.4,1148.6,1149.1,1155.5,1155.6,1162.5,1162.5,1168.5,1187.2
0.153,767.78,777.46,779.32,783.03,791.28,794.32,797.2,804,802.11,808.28,832.17,836.93,845.6,1292.7,1298,1302.1,1304.9,1308.9,1310.5,1310.1,1309.3,1312,1313.4,1313.2,1315.4,1317.1,1318.4,1320.5,1322,1322.6,1323.6,1324,1325.4,1325.5,1328.3,1332.1,1334.2,1335.3,1338,1340.9,1341.8,1339.6,1341.9,1342.5,1142.6,1144.6,1147.6,1148.4,1148.6,1149.1,1155.6,1155.6,1162.5,1162.5,1168.5,1187.2
0.154,767.73,777.42,779.29,782.99,791.27,794.31,797.21,804.02,802.12,808.3,832.18,836.91,845.59,1292.7,1298,1302.1,1304.8,1308.9,1310.5,1310.1,1309.3,1312,1313.4,1313.1,1315.4,1317.1,1318.4,1320.5,1322,1322.6,1323.6,1324,1325.4,1325.4,1328.3,1332.1,1334.2,1335.3,1337.9,1340.9,1341.8,1339.5,1341.8,1342.4,1142.6,1144.6,1147.6,1148.4,1148.6,1149,1155.5,1155.5,1162.5,1162.5,1168.5,1187.3
0.155,767.67,777.37,779.24,782.94,791.24,794.27,797.19,804,802.1,808.28,832.19,836.88,845.56,1292.7,1297.9,1302.1,1304.8,1308.9,1310.4,1310,1309.2,1312,1313.3,1313.1,1315.3,1317,1318.4,1320.4,1322,1322.5,1323.5,1323.9,1325.3,1325.4,1328.2,1332.1,1334.1,1335.2,1337.9,1340.8,1341.7,1339.5,1341.8,1342.3,1142.5,1144.5,1147.6,1148.3,1148.6,1149,1155.5,1155.5,1162.4,1162.5,1168.5,1187.2
0.156,767.61,777.33,779.2,782.89,791.22,794.25,797.19,804.02,802.1,808.28,832.17,836.83,845.51,1292.6,1297.9,1302,1304.8,1308.8,1310.4,1310,1309.2,1311.9,1313.3,1313,1315.3,1317,1318.3,1320.4,1321.9,1322.4,1323.4,1323.9,1325.3,1325.3,1328.2,1332,1334.1,1335.2,1337.8,1340.7,1341.6,1339.4,1341.7,1342.3,1142.5,1144.5,1147.5,1148.3,1148.5,1148.9,1155.4,1155.4,1162.4,1162.5,1168.4,1187.2
0.157,767.51,777.24,779.1,782.8,791.15,794.17,797.14,803.97,802.05,808.24,832.14,836.76,845.44,1292.6,1297.9,1302,1304.7,1308.8,1310.4,1309.9,1309.1,1311.9,1313.2,1312.9,1315.2,1316.9,1318.3,1320.3,1321.9,1322.3,1323.4,1323.8,1325.2,1325.2,1328.1,1332,1334,1335.1,1337.7,1340.6,1341.5,1339.3,1341.6,1342.2,1142.4,1144.4,1147.5,1148.2,1148.4,1148.8,1155.4,1155.4,1162.3,1162.4,1168.4,1187.1
0.158,767.41,777.14,779,782.7,791.07,794.09,797.06,803.89,801.96,808.16,832.08,836.68,845.36,1292.6,1297.8,1301.9,1304.7,1308.7,1310.3,1309.9,1309,1311.8,1313.1,1312.9,1315.1,1316.8,1318.2,1320.2,1321.8,1322.3,1323.3,1323.7,1325.1,1325.1,1328.1,1331.9,1333.9,1335,1337.6,1340.5,1341.4,1339.2,1341.5,1342.1,1142.4,1144.3,1147.4,1148.1,1148.3,1148.7,1155.3,1155.3,1162.3,1162.3,1168.3,1187.1
0.159,767.27,776.99,778.85,782.57,790.95,793.97,796.96,803.8,801.86,808.07,832.01,836.6,845.29,1292.5,1297.7,1301.9,1304.6,1308.7,1310.2,1309.8,1309,1311.8,1313.1,1312.8,1315,1316.7,1318.1,1320.1,1321.7,1322.2,1323.2,1323.7,1325,1325,1328,1331.8,1333.8,1334.9,1337.6,1340.4,1341.3,1339.2,1341.4,1342,1142.3,1144.2,1147.3,1148,1148.2,1148.6,1155.2,1155.2,1162.2,1162.3,1168.2,1187.1
0.16,767.14,776.85,778.72,782.43,790.84,793.85,796.86,803.72,801.76,807.95,831.91,836.49,845.19,1292.3,1297.6,1301.8,1304.5,1308.6,1310.2,1309.7,1308.8,1311.7,1312.9,1312.6,1314.9,1316.6,1318.1,1320,1321.6,1322,1323.1,1323.6,1324.9,1324.9,1327.9,1331.8,1333.7,1334.8,1337.5,1340.4,1341.3,1339.1,1341.3,1342,1142.2,1144.1,1147.2,1147.9,1148.1,1148.5,1155.1,1155.1,1162.1,1162.2,1168.1,1187
0.161,766.98,776.69,778.57,782.28,790.7,793.72,796.72,803.6,801.62,807.82,831.8,836.36,845.07,1292.2,1297.5,1301.7,1304.4,1308.5,1310.1,1309.6,1308.7,1311.6,1312.8,1312.6,1314.8,1316.5,1318,1319.8,1321.6,1321.9,1323,1323.5,1324.8,1324.8,1327.8,1331.7,1333.6,1334.7,1337.4,1340.3,1341.2,1339.1,1341.3,1341.9,1142.1,1144,1147,1147.7,1148,1148.4,1155,1155,1162,1162,1168,1187
0.162,766.82,776.54,778.42,782.13,790.58,793.6,796.61,803.5,801.51,807.72,831.7,836.24,844.94,1292.1,1297.4,1301.6,1304.3,1308.4,1309.9,1309.5,1308.6,1311.5,1312.7,1312.4,1314.7,1316.3,1317.9,1319.7,1321.5,1321.8,1322.9,1323.4,1324.7,1324.7,1327.7,1331.6,1333.5,1334.6,1337.3,1340.2,1341.1,1338.9,1341.1,1341.8,1142,1143.9,1146.9,1147.6,1147.8,1148.3,1154.9,1154.8,1161.9,1162,1167.9,1186.9
0.163,766.62,776.37,778.25,781.93,790.43,793.44,796.47,803.37,801.37,807.57,831.56,836.06,844.77,1292,1297.3,1301.5,1304.2,1308.3,1309.9,1309.4,1308.6,1311.4,1312.6,1312.3,1314.6,1316.2,1317.8,1319.6,1321.4,1321.7,1322.7,1323.3,1324.6,1324.6,1327.6,1331.5,1333.4,1334.5,1337.2,1340.1,1340.9,1338.8,1341,1341.7,1141.8,1143.7,1146.7,1147.5,1147.7,1148.1,1154.7,1154.7,1161.8,1161.8,1167.8,1186.8
0.164,766.43,776.18,778.05,781.74,790.26,793.26,796.31,803.22,801.21,807.42,831.45,835.88,844.6,1291.9,1297.2,1301.4,1304.1,1308.2,1309.8,1309.3,1308.4,1311.3,1312.5,1312.2,1314.4,1316.1,1317.7,1319.5,1321.3,1321.6,1322.6,1323.1,1324.4,1324.4,1327.4,1331.4,1333.3,1334.4,1337,1339.9,1340.8,1338.6,1340.9,1341.5,1141.7,1143.6,1146.6,1147.3,1147.5,1148,1154.6,1154.6,1161.6,1161.7,1167.6,1186.6
0.165,766.23,775.97,777.84,781.54,790.07,793.07,796.15,803.06,801.04,807.27,831.28,835.67,844.4,1291.8,1297.1,1301.3,1304,1308.1,1309.7,1309.2,1308.3,1311.3,1312.4,1312.1,1314.3,1316,1317.6,1319.4,1321.2,1321.4,1322.5,1323,1324.4,1324.3,1327.4,1331.3,1333.2,1334.3,1336.9,1339.8,1340.6,1338.5,1340.7,1341.4,1141.5,1143.4,1146.4,1147.1,1147.4,1147.8,1154.4,1154.4,1161.5,1161.5,1167.5,1186.5
0.166,766.01,775.76,777.63,781.34,789.88,792.87,795.97,802.88,800.86,807.08,831.11,835.46,844.2,1291.7,1297,1301.2,1303.8,1308,1309.6,1309.1,1308.2,1311.1,1312.3,1312,1314.2,1315.8,1317.5,1319.2,1321,1321.3,1322.3,1322.9,1324.2,1324.1,1327.2,1331.2,1333,1334.1,1336.8,1339.6,1340.5,1338.4,1340.6,1341.2,1141.4,1143.2,1146.2,1146.9,1147.2,1147.6,1154.2,1154.2,1161.3,1161.4,1167.3,1186.3
0.167,765.76,775.53,777.41,781.1,789.65,792.64,795.73,802.65,800.63,806.83,830.91,835.26,843.99,1291.5,1296.9,1301,1303.7,1307.8,1309.4,1309,1308,1311,1312.1,1311.8,1314,1315.7,1317.3,1319.1,1320.9,1321.1,1322.2,1322.7,1324,1324,1327.1,1331,1332.9,1333.9,1336.6,1339.5,1340.3,1338.3,1340.4,1341.1,1141.2,1143,1146,1146.7,1147,1147.4,1154,1154,1161.1,1161.2,1167.1,1186.2
0.168,765.52,775.28,777.15,780.84,789.43,792.42,795.51,802.44,800.39,806.6,830.69,835.01,843.76,1291.4,1296.7,1300.9,1303.5,1307.7,1309.3,1308.8,1307.9,1310.8,1311.9,1311.6,1313.8,1315.5,1317.2,1318.9,1320.7,1321,1322,1322.6,1323.9,1323.8,1326.9,1330.9,1332.7,1333.8,1336.5,1339.4,1340.2,1338.2,1340.3,1341,1141,1142.8,1145.8,1146.5,1146.7,1147.2,1153.8,1153.8,1160.9,1161,1166.9,1186
0.169,765.29,775.03,776.89,780.59,789.21,792.2,795.29,802.24,800.18,806.41,830.48,834.79,843.57,1291.2,1296.5,1300.7,1303.4,1307.5,1309.1,1308.6,1307.7,1310.7,1311.8,1311.5,1313.7,1315.3,1317,1318.7,1320.6,1320.8,1321.8,1322.4,1323.7,1323.7,1326.7,1330.7,1332.6,1333.6,1336.4,1339.2,1340.1,1338,1340.2,1340.8,1140.8,1142.6,1145.6,1146.3,1146.5,1146.9,1153.6,1153.6,1160.7,1160.8,1166.7,1185.9
0.17,765.02,774.74,776.63,780.33,788.95,791.94,795.04,802,799.92,806.17,830.26,834.51,843.29,1291,1296.4,1300.5,1303.2,1307.4,1308.9,1308.5,1307.5,1310.5,1311.6,1311.3,1313.5,1315.1,1316.9,1318.5,1320.4,1320.6,1321.6,1322.3,1323.5,1323.5,1326.6,1330.5,1332.4,1333.5,1336.2,1339,1339.9,1337.8,1340,1340.7,1140.6,1142.4,1145.4,1146.1,1146.3,1146.7,1153.4,1153.4,1160.5,1160.6,1166.5,1185.7
0.171,764.72,774.46,776.35,780.04,788.68,791.67,794.79,801.75,799.67,805.92,830.04,834.28,843.07,1290.8,1296.2,1300.3,1303,1307.2,1308.8,1308.3,1307.4,1310.3,1311.4,1311.1,1313.3,1314.9,1316.7,1318.4,1320.2,1320.4,1321.5,1322.1,1323.4,1323.3,1326.4,1330.4,1332.2,1333.3,1336,1338.9,1339.7,1337.7,1339.8,1340.5,1140.3,1142.1,1145.1,1145.8,1146.1,1146.5,1153.2,1153.1,1160.3,1160.4,1166.3,1185.5
0.172,764.46,774.2,776.08,779.75,788.43,791.4,794.53,801.5,799.41,805.64,829.79,833.97,842.75,1290.7,1296,1300.2,1302.8,1307,1308.6,1308.1,1307.2,1310.2,1311.3,1310.9,1313.1,1314.8,1316.5,1318.2,1320,1320.3,1321.3,1321.9,1323.2,1323.1,1326.2,1330.2,1332,1333.1,1335.8,1338.6,1339.5,1337.4,1339.6,1340.3,1140.1,1141.9,1144.9,1145.6,1145.8,1146.2,1152.9,1152.9,1160.1,1160.1,1166.1,1185.3
0.173,764.18,773.91,775.79,779.48,788.16,791.13,794.27,801.25,799.15,805.39,829.55,833.68,842.49,1290.5,1295.9,1300,1302.7,1306.9,1308.5,1308,1307,1310,1311.1,1310.7,1312.9,1314.6,1316.4,1318,1319.9,1320.1,1321.1,1321.7,1323,1322.9,1326,1330,1331.9,1332.9,1335.6,1338.4,1339.3,1337.2,1339.4,1340,1139.9,1141.6,1144.6,1145.3,1145.6,1146,1152.6,1152.6,1159.9,1159.9,1165.8,1185.1
0.174,763.85,773.6,775.49,779.18,787.85,790.82,793.98,800.97,798.85,805.11,829.28,833.4,842.21,1290.4,1295.7,1299.9,1302.5,1306.7,1308.3,1307.8,1306.8,1309.8,1310.8,1310.5,1312.7,1314.4,1316.2,1317.8,1319.7,1319.8,1320.9,1321.5,1322.8,1322.7,1325.8,1329.8,1331.6,1332.7,1335.3,1338.2,1339,1337,1339.1,1339.8,1139.6,1141.4,1144.4,1145,1145.3,1145.7,1152.4,1152.3,1159.6,1159.6,1165.6,1184.8
0.175,763.55,773.31,775.19,778.86,787.58,790.54,793.7,800.7,798.58,804.83,829.03,833.09,841.9,1290.2,1295.5,1299.7,1302.3,1306.5,1308.1,1307.6,1306.6,1309.6,1310.7,1310.4,1312.5,1314.2,1315.9,1317.6,1319.5,1319.6,1320.7,1321.3,1322.6,1322.5,1325.6,1329.6,1331.4,1332.5,1335.1,1337.9,1338.8,1336.8,1338.9,1339.6,1139.4,1141.1,1144.1,1144.7,1145,1145.4,1152.1,1152.1,1159.4,1159.4,1165.4,1184.6
0.176,763.26,772.99,774.86,778.55,787.29,790.25,793.41,800.42,798.28,804.54,828.75,832.78,841.62,1289.9,1295.3,1299.4,1302.1,1306.3,1307.8,1307.4,1306.4,1309.4,1310.4,1310.1,1312.3,1313.9,1315.7,1317.3,1319.3,1319.4,1320.5,1321.1,1322.4,1322.3,1325.4,1329.4,1331.2,1332.3,1334.9,1337.8,1338.6,1336.6,1338.7,1339.4,1139.1,1140.8,1143.8,1144.5,1144.7,1145.1,1151.8,1151.8,1159.1,1159.1,1165.1,1184.4
0.177,762.93,772.64,774.54,778.22,786.96,789.92,793.09,800.13,797.96,804.24,828.44,832.46,841.3,1289.7,1295,1299.2,1301.8,1306.1,1307.6,1307.1,1306.2,1309.2,1310.2,1309.9,1312.1,1313.7,1315.5,1317.1,1319,1319.2,1320.2,1320.9,1322.1,1322.1,1325.2,1329.1,1331,1332,1334.7,1337.6,1338.4,1336.4,1338.5,1339.2,1138.8,1140.5,1143.5,1144.2,1144.4,1144.8,1151.6,1151.5,1158.8,1158.9,1164.8,1184.2
0.178,762.62,772.32,774.21,777.88,786.66,789.62,792.78,799.83,797.65,803.95,828.14,832.15,840.99,1289.4,1294.8,1299,1301.6,1305.8,1307.4,1306.9,1305.9,1308.9,1310,1309.6,1311.8,1313.5,1315.3,1316.9,1318.8,1319,1320,1320.6,1321.9,1321.8,1324.9,1328.9,1330.7,1331.8,1334.5,1337.4,1338.2,1336.1,1338.3,1339,1138.6,1140.3,1143.2,1143.9,1144.1,1144.5,1151.3,1151.2,1158.6,1158.6,1164.6,1184
0.179,762.3,771.98,773.86,777.55,786.35,789.31,792.47,799.53,797.34,803.61,827.84,831.8,840.65,1289.2,1294.6,1298.7,1301.4,1305.6,1307.2,1306.7,1305.7,1308.7,1309.7,1309.4,1311.6,1313.2,1315.1,1316.6,1318.6,1318.7,1319.8,1320.4,1321.6,1321.6,1324.7,1328.6,1330.5,1331.6,1334.3,1337.1,1338,1335.9,1338.1,1338.7,1138.3,1140,1142.9,1143.6,1143.8,1144.2,1151,1150.9,1158.3,1158.3,1164.3,1183.8
0.18,761.97,771.65,773.54,777.22,786.02,788.97,792.15,799.23,797.02,803.3,827.51,831.45,840.31,1289,1294.4,1298.5,1301.2,1305.4,1306.9,1306.5,1305.5,1308.5,1309.5,1309.2,1311.4,1313,1314.8,1316.4,1318.3,1318.5,1319.5,1320.2,1321.4,1321.4,1324.5,1328.4,1330.3,1331.3,1334,1336.8,1337.7,1335.6,1337.8,1338.5,1138.1,1139.7,1142.6,1143.3,1143.5,1143.9,1150.7,1150.6,1158,1158,1164,1183.5
0.181,761.6,771.31,773.2,776.84,785.67,788.62,791.81,798.89,796.68,802.95,827.23,831.1,839.97,1288.8,1294.2,1298.3,1301,1305.2,1306.7,1306.2,1305.2,1308.3,1309.3,1308.9,1311.1,1312.7,1314.6,1316.2,1318.1,1318.2,1319.3,1319.9,1321.2,1321.1,1324.2,1328.2,1330,1331,1333.7,1336.5,1337.4,1335.3,1337.5,1338.1,1137.7,1139.4,1142.3,1143,1143.2,1143.6,1150.4,1150.3,1157.7,1157.8,1163.7,1183.2
0.182,761.28,770.95,772.83,776.51,785.35,788.29,791.49,798.59,796.38,802.65,826.89,830.74,839.61,1288.6,1294,1298.1,1300.7,1304.9,1306.5,1306,1305,1308.1,1309.1,1308.7,1310.9,1312.5,1314.3,1315.9,1317.8,1318,1319,1319.7,1320.9,1320.9,1323.9,1327.9,1329.7,1330.8,1333.4,1336.3,1337.2,1335,1337.2,1337.9,1137.5,1139.1,1142,1142.7,1142.9,1143.3,1150.1,1150,1157.5,1157.5,1163.5,1182.9
0.183,760.92,770.6,772.49,776.17,785.01,787.94,791.15,798.27,796.02,802.32,826.56,830.38,839.27,1288.4,1293.7,1297.9,1300.5,1304.7,1306.2,1305.7,1304.8,1307.8,1308.8,1308.5,1310.6,1312.2,1314.1,1315.6,1317.6,1317.7,1318.8,1319.4,1320.6,1320.6,1323.6,1327.6,1329.4,1330.5,1333.1,1336,1336.9,1334.8,1337,1337.6,1137.2,1138.8,1141.7,1142.4,1142.6,1143,1149.8,1149.7,1157.2,1157.2,1163.2,1182.7
0.184,760.57,770.25,772.13,775.78,784.66,787.6,790.8,797.93,795.68,801.97,826.25,830.04,838.92,1288.1,1293.5,1297.6,1300.2,1304.4,1306,1305.5,1304.5,1307.5,1308.5,1308.2,1310.4,1312,1313.8,1315.4,1317.3,1317.5,1318.5,1319.1,1320.4,1320.4,1323.4,1327.3,1329.2,1330.2,1332.9,1335.7,1336.7,1334.5,1336.7,1337.3,1136.9,1138.5,1141.4,1142.1,1142.3,1142.7,1149.5,1149.4,1156.9,1156.9,1162.9,1182.4
0.185,760.24,769.87,771.76,775.43,784.33,787.26,790.44,797.58,795.33,801.61,825.9,829.66,838.58,1287.8,1293.2,1297.3,1300,1304.2,1305.7,1305.2,1304.2,1307.3,1308.3,1307.9,1310.1,1311.7,1313.5,1315.1,1317,1317.2,1318.2,1318.9,1320.1,1320.1,1323.1,1327,1328.9,1329.9,1332.6,1335.5,1336.4,1334.2,1336.5,1337.1,1136.6,1138.2,1141.1,1141.8,1142,1142.4,1149.2,1149.1,1156.7,1156.6,1162.6,1182.2
0.186,759.87,769.51,771.4,775.06,783.99,786.92,790.13,797.29,795.01,801.32,825.57,829.33,838.25,1287.5,1292.9,1297,1299.7,1303.8,1305.4,1304.9,1303.9,1307,1308,1307.6,1309.8,1311.4,1313.3,1314.8,1316.8,1316.9,1318,1318.6,1319.8,1319.8,1322.8,1326.8,1328.6,1329.7,1332.4,1335.2,1336.2,1334,1336.2,1336.8,1136.3,1137.9,1140.8,1141.5,1141.7,1142.1,1148.9,1148.8,1156.4,1156.4,1162.3,1181.9
0.187,759.54,769.16,771.05,774.7,783.64,786.58,789.76,796.94,794.65,800.97,825.22,828.95,837.87,1287.2,1292.6,1296.7,1299.4,1303.5,1305.1,1304.6,1303.7,1306.7,1307.7,1307.4,1309.5,1311.1,1312.9,1314.5,1316.5,1316.7,1317.7,1318.3,1319.5,1319.6,1322.5,1326.4,1328.3,1329.4,1332,1335,1335.9,1333.7,1335.9,1336.5,1136,1137.6,1140.5,1141.2,1141.4,1141.8,1148.6,1148.5,1156.1,1156.1,1162,1181.7
0.188,759.18,768.77,770.66,774.33,783.29,786.23,789.41,796.6,794.32,800.62,824.87,828.57,837.51,1287,1292.4,1296.5,1299.2,1303.3,1304.8,1304.4,1303.4,1306.4,1307.4,1307.1,1309.2,1310.8,1312.6,1314.3,1316.2,1316.4,1317.4,1318,1319.3,1319.3,1322.2,1326.2,1328,1329.1,1331.7,1334.6,1335.6,1333.4,1335.6,1336.2,1135.7,1137.3,1140.3,1140.9,1141.1,1141.5,1148.4,1148.3,1155.8,1155.8,1161.7,1181.4
0.189,758.81,768.42,770.31,773.96,782.94,785.85,789.08,796.29,793.97,800.3,824.54,828.19,837.13,1286.8,1292.1,1296.3,1298.9,1303.1,1304.6,1304.1,1303.2,1306.2,1307.2,1306.8,1309,1310.6,1312.4,1314,1315.9,1316.1,1317.2,1317.7,1319,1319,1322,1325.9,1327.7,1328.8,1331.4,1334.3,1335.3,1333,1335.3,1335.9,1135.4,1137,1140,1140.6,1140.8,1141.2,1148.1,1147.9,1155.5,1155.5,1161.5,1181.1
