0.066,983.33,989.3,1003.8,953.06,978.03,978.08,1004.7,952.74,967.53,970.42,973.18,981.05,979.49,671.74,678.57,676.24,664.75,660.92,656.84,827.66,832.32,810.58,822.59,837.36,817.44,835.43,827.53,818.91,814,822.06,837.63,839.52,840.59,818.83,838.1,816.81
0.067,983,988.98,1003.4,952.68,977.67,977.72,1004.4,952.39,967.16,970.01,972.74,980.69,979.13,671.55,678.37,676.02,664.6,660.76,656.71,827.32,831.92,810.18,822.33,836.97,817.14,835.03,827.35,818.68,813.74,821.68,837,839.2,840.41,818.45,837.78,816.56
0.068,982.63,988.59,1003.1,952.31,977.32,977.37,1004,952.04,966.79,969.67,972.4,980.37,978.77,671.41,678.19,675.81,664.45,660.6,656.58,827.09,831.77,809.74,822.02,836.91,816.67,834.93,826.87,818.19,813.43,821.15,836.56,838.82,840.28,817.86,837.43,816.12
0.069,982.26,988.26,1002.7,951.94,976.96,977.01,1003.7,951.68,966.44,969.3,972.01,979.98,978.39,671.23,677.99,675.63,664.31,660.46,656.46,826.6,831.27,809.18,821.52,836.45,816.18,834.5,826.55,817.79,813.08,820.63,836.08,838.66,840.21,817.42,837.32,815.63
0.07,981.85,987.82,1002.3,951.58,976.57,976.62,1003.3,951.34,966.08,968.94,971.66,979.62,978.04,671.06,677.78,675.41,664.14,660.3,656.35,826.19,830.88,808.87,821.2,836.11,816.03,834.16,826.24,817.62,813.08,820.16,835.68,838.49,840.22,817.01,837.26,815.21
0.071,981.49,987.43,1001.9,951.24,976.21,976.26,1002.9,950.99,965.72,968.58,971.28,979.28,977.66,670.88,677.61,675.23,663.99,660.16,656.24,825.81,830.34,808.27,820.78,835.57,815.51,833.56,825.89,817.19,812.74,819.66,835.24,838.25,840.18,816.55,837.05,814.73
0.072,981.08,987.01,1001.5,950.85,975.81,975.86,1002.5,950.61,965.35,968.19,970.87,978.87,977.29,670.7,677.4,675.02,663.8,659.97,656.06,825.29,829.86,807.94,820.38,834.96,815.34,833.09,825.61,817.11,812.62,819.22,834.83,838.06,840.09,816.21,836.93,814.31
0.073,980.64,986.58,1001.1,950.45,975.42,975.47,1002.1,950.25,964.98,967.81,970.5,978.47,976.87,670.51,677.23,674.81,663.65,659.81,655.94,824.91,829.4,807.39,819.99,834.74,814.88,832.72,825.25,816.86,812.33,818.76,834.34,837.74,839.99,815.75,836.74,813.89
0.074,980.26,986.18,1000.7,950.04,975.01,975.07,1001.7,949.81,964.56,967.4,970.1,978.08,976.47,670.29,676.99,674.57,663.41,659.57,655.73,824.5,829.14,806.85,819.52,834.52,814.44,832.49,824.73,816.34,811.9,818.13,833.79,837.27,839.68,815.23,836.27,813.32
0.075,979.88,985.79,1000.3,949.6,974.6,974.66,1001.3,949.4,964.13,966.96,969.67,977.68,976.09,670.1,676.82,674.42,663.27,659.45,655.61,824.18,828.73,806.47,819.18,834.29,814.03,832.21,824.46,815.98,811.53,817.66,833.36,836.84,839.48,814.66,836.07,812.82
0.076,979.42,985.35,999.84,949.17,974.18,974.24,1000.8,948.98,963.72,966.56,969.25,977.28,975.66,669.83,676.58,674.19,663.05,659.23,655.45,823.75,828.28,805.85,818.76,833.91,813.55,831.8,823.97,815.62,811.16,817.07,832.61,836.31,839.22,814.11,835.5,812.26
0.077,979.01,984.94,999.42,948.72,973.74,973.8,1000.4,948.55,963.3,966.14,968.82,976.83,975.24,669.62,676.39,674,662.85,659.05,655.29,823.29,827.88,805.37,818.26,833.58,813.02,831.49,823.62,815.15,810.65,816.59,832.24,835.93,839.09,813.52,835.23,811.73
0.078,978.54,984.46,998.96,948.32,973.32,973.38,999.98,948.15,962.85,965.66,968.37,976.39,974.76,669.41,676.21,673.79,662.64,658.81,655.11,822.79,827.35,804.86,817.87,832.85,812.75,830.72,823.23,815,810.56,816.33,831.59,835.52,838.89,813.26,834.92,811.42
0.079,978.08,983.99,998.48,947.85,972.86,972.92,999.51,947.72,962.46,965.28,967.93,975.92,974.33,669.19,675.99,673.57,662.44,658.61,654.93,822.01,826.65,804.21,817.06,832.18,812.18,830.07,822.57,814.57,810.22,815.82,830.99,835.03,838.88,812.79,834.41,811.02
0.08,977.57,983.48,998,947.42,972.4,972.46,999.04,947.29,962.01,964.81,967.49,975.45,973.85,668.93,675.76,673.36,662.21,658.39,654.73,821.49,826.02,803.65,816.58,831.53,811.66,829.4,822.07,814.08,809.75,815.3,830.61,834.72,838.75,812.23,834.21,810.45
0.081,977.11,983,997.53,946.96,971.93,972,998.57,946.82,961.56,964.36,967.03,974.99,973.39,668.68,675.56,673.16,661.96,658.16,654.55,820.98,825.45,803.15,816.19,830.85,811.28,828.86,821.62,813.82,809.47,814.89,830.1,834.26,838.48,811.78,833.62,809.96
0.082,976.66,982.57,997.08,946.5,971.48,971.54,998.11,946.38,961.11,963.88,966.55,974.5,972.9,668.41,675.34,672.93,661.7,657.92,654.38,820.3,824.89,802.54,815.54,830.26,810.62,828.13,820.85,813.23,808.92,814.35,829.19,833.37,837.97,811.2,832.93,809.44
0.083,976.17,982.08,996.58,945.96,970.98,971.05,997.63,945.87,960.58,963.37,966.02,973.98,972.38,668.11,675.1,672.68,661.42,657.63,654.1,819.87,824.55,801.95,815.05,830.05,810.05,827.9,820.45,812.74,808.47,813.72,828.84,833.05,837.69,810.69,832.46,808.87
0.084,975.69,981.59,996.1,945.46,970.5,970.57,997.18,945.39,960.13,962.92,965.57,973.51,971.9,667.81,674.87,672.5,661.2,657.4,653.93,819.25,823.89,801.19,814.34,829.37,809.31,827.23,819.76,812.07,807.83,813.18,828.18,832.28,837.2,810.07,832.01,808.37
0.085,975.17,981.1,995.6,944.95,970,970.07,996.67,944.88,959.6,962.39,965.04,972.98,971.39,667.5,674.63,672.29,660.89,657.12,653.67,818.85,823.49,800.66,814.04,829.07,808.88,826.91,819.33,811.65,807.36,812.71,827.91,831.98,836.83,809.65,831.58,807.86
0.086,974.67,980.57,995.09,944.44,969.5,969.56,996.19,944.41,959.13,961.89,964.55,972.43,970.83,667.26,674.43,672.08,660.64,656.86,653.5,818.04,822.67,799.98,813.27,828.23,808.2,826.13,818.52,811.09,806.86,812.18,827.34,831.57,836.5,809.06,831.09,807.33
0.087,974.11,980.01,994.53,943.93,968.99,969.06,995.64,943.89,958.61,961.37,964.02,971.88,970.31,666.94,674.19,671.81,660.38,656.6,653.29,817.46,822.07,799.33,812.62,827.42,807.62,825.45,817.99,810.51,806.34,811.68,826.77,831.03,835.98,808.58,830.56,806.9
0.088,973.56,979.47,994.01,943.44,968.47,968.54,995.14,943.42,958.15,960.88,963.52,971.33,969.74,666.64,673.95,671.61,660.08,656.33,653.06,816.48,821.2,798.69,811.77,826.59,807.09,824.57,817.32,810.06,805.9,811.2,826.35,830.84,835.82,808.15,830.47,806.42
0.089,973.02,978.92,993.47,942.91,967.94,968.02,994.6,942.92,957.64,960.39,963,970.76,969.2,666.35,673.7,671.38,659.79,656.06,652.83,815.84,820.41,797.93,811.08,825.83,806.63,823.86,816.79,809.58,805.52,810.78,825.96,830.53,835.36,807.67,830.15,805.89
0.09,972.48,978.38,992.91,942.37,967.41,967.48,994.07,942.37,957.08,959.85,962.5,970.2,968.64,666,673.44,671.15,659.5,655.77,652.59,815.27,819.89,797.47,810.6,825.2,806.25,823.22,816.4,809.15,805.08,810.39,825.5,830.15,834.83,807.24,829.68,805.49
0.091,971.99,977.84,992.39,941.8,966.87,966.95,993.56,941.83,956.53,959.33,961.95,969.64,968.1,665.66,673.22,670.92,659.2,655.49,652.37,814.69,819.33,796.85,810.02,824.74,805.65,822.72,815.95,808.63,804.52,809.82,824.89,829.6,834.29,806.74,829.21,805
0.092,971.42,977.32,991.84,941.25,966.34,966.41,993.03,941.28,955.96,958.73,961.4,969.06,967.5,665.32,672.94,670.68,658.84,655.17,652.1,814.23,818.96,796.18,809.39,824.48,805.06,822.4,815.56,807.96,803.84,809.29,824.56,829.2,833.75,806.14,828.74,804.45
0.093,970.9,976.78,991.32,940.65,965.79,965.86,992.5,940.72,955.43,958.24,960.88,968.5,966.96,664.94,672.65,670.45,658.56,654.91,651.88,813.54,818.29,795.64,808.85,823.82,804.63,821.68,815.09,807.6,803.44,808.89,823.89,828.56,833.03,805.64,828.05,804.04
0.094,970.31,976.21,990.73,940.1,965.23,965.3,991.95,940.19,954.88,957.67,960.31,967.9,966.38,664.61,672.42,670.23,658.26,654.6,651.62,812.73,817.44,794.92,808.03,823.16,803.9,821.09,814.55,806.93,802.77,808.36,823.61,828.21,832.73,805.16,827.83,803.54
0.095,969.76,975.63,990.18,939.54,964.67,964.74,991.41,939.65,954.35,957.14,959.77,967.32,965.79,664.28,672.15,669.97,657.93,654.32,651.38,812.04,816.76,794.45,807.42,822.11,803.43,820.12,814.03,806.47,802.33,807.87,822.75,827.68,832.07,804.67,827.48,803.02
0.096,969.19,975.07,989.6,938.97,964.11,964.19,990.83,939.12,953.84,956.65,959.3,966.74,965.28,663.92,671.87,669.72,657.61,654.03,651.14,811.31,816.08,793.89,806.58,821.6,802.85,819.56,813.61,806.02,801.93,807.49,822.54,827.34,831.66,804.29,827.13,802.61
0.097,968.56,974.45,988.99,938.42,963.53,963.61,990.28,938.55,953.31,956.13,958.78,966.18,964.68,663.55,671.59,669.47,657.33,653.74,650.88,810.56,815.1,793.48,805.99,820.52,802.4,818.45,813.07,805.65,801.49,807.12,821.93,826.71,831.12,803.81,826.71,802.1
0.098,968.02,973.88,988.43,937.83,962.97,963.05,989.69,938.01,952.79,955.67,958.36,965.6,964.16,663.24,671.37,669.27,657.02,653.47,650.63,809.93,814.58,793.02,805.37,819.87,801.86,817.92,812.65,805.1,800.95,806.59,821.47,826.25,830.73,803.24,826.32,801.53
0.099,967.44,973.32,987.85,937.24,962.39,962.46,989.16,937.41,952.23,955.15,957.86,965.08,963.64,662.82,671.06,668.99,656.67,653.15,650.35,809.32,813.95,792.51,804.89,819.32,801.45,817.61,812.27,804.74,800.52,806.1,820.9,825.77,830.18,802.77,825.83,801.08
0.1,966.9,972.75,987.29,936.64,961.8,961.87,988.59,936.82,951.66,954.6,957.35,964.54,963.1,662.46,670.76,668.74,656.37,652.84,650.08,808.74,813.4,792.04,804.38,818.9,800.91,817.32,811.89,804.17,799.84,805.49,820.36,825.14,829.56,802.17,825.25,800.47
0.101,966.29,972.19,986.72,936.03,961.22,961.3,988.04,936.24,951.09,954.09,956.86,964.02,962.59,662.08,670.49,668.5,656.04,652.52,649.79,808.14,812.84,791.51,803.88,818.43,800.37,817,811.54,803.69,799.33,805.03,819.82,824.69,829.14,801.53,824.74,799.85
0.102,965.76,971.62,986.17,935.44,960.65,960.73,987.5,935.64,950.57,953.61,956.45,963.51,962.12,661.69,670.21,668.25,655.7,652.23,649.52,807.42,812.04,790.92,803.32,817.77,799.76,816.59,810.93,803.2,798.69,804.56,819.19,824,828.43,800.95,824.14,799.28
0.103,965.12,971,985.54,934.82,960.05,960.13,986.88,935.07,950.03,953.08,955.93,962.95,961.57,661.32,669.9,667.97,655.36,651.86,649.23,806.65,811.2,790.38,802.76,817.11,799.23,815.8,810.32,802.68,798.24,804.01,818.31,823.26,827.69,800.44,823.42,798.72
0.104,964.5,970.4,984.94,934.27,959.47,959.54,986.34,934.5,949.49,952.57,955.43,962.48,961.1,660.97,669.62,667.7,655.03,651.55,648.91,805.78,810.28,789.77,802.14,816.42,798.63,815.23,809.71,802.25,797.73,803.54,817.72,822.55,826.9,799.98,822.79,798.23
0.105,963.94,969.79,984.35,933.68,958.88,958.96,985.73,933.95,948.95,952.07,954.93,961.98,960.57,660.61,669.32,667.45,654.68,651.23,648.61,805.09,809.55,789.29,801.55,815.8,798.16,814.58,809.25,801.67,797.26,803.05,817.21,821.96,826.17,799.49,822.43,797.64
0.106,963.35,969.22,983.75,933.12,958.3,958.38,985.18,933.36,948.4,951.52,954.38,961.44,960.07,660.23,669,667.16,654.32,650.85,648.3,804.62,809.06,788.73,801.19,815.42,797.74,814.18,808.87,801.34,796.8,802.57,816.79,821.55,825.75,798.93,821.97,797.01
0.107,962.79,968.65,983.18,932.5,957.7,957.78,984.58,932.74,947.8,950.95,953.82,960.89,959.5,659.84,668.66,666.85,653.99,650.53,647.99,803.91,808.41,788.11,800.52,814.9,797.14,813.66,808.37,800.63,796.21,801.89,816.31,820.94,825.15,798.26,821.34,796.32
0.108,962.26,968.12,982.61,931.9,957.13,957.21,984.05,932.16,947.23,950.42,953.33,960.31,958.93,659.46,668.35,666.56,653.62,650.2,647.65,803.33,807.74,787.51,800.04,814.51,796.67,813.22,807.97,800.21,795.72,801.39,815.74,820.26,824.49,797.66,820.38,795.71
0.109,961.73,967.57,982.06,931.32,956.55,956.62,983.49,931.56,946.64,949.85,952.79,959.83,958.48,659.06,667.98,666.26,653.3,649.84,647.32,802.73,807.2,786.83,799.5,814.22,796.22,812.94,807.67,799.67,795.14,800.84,815.43,819.69,823.97,796.98,819.76,795.07
0.11,961.16,967,981.47,930.7,955.95,956.03,982.93,930.96,946.05,949.27,952.22,959.24,957.87,658.66,667.62,665.93,652.95,649.52,647.02,802.01,806.52,786.02,798.89,813.67,795.54,812.42,807.2,799.09,794.48,800.18,814.85,818.93,823.17,796.31,819.12,794.36
0.111,960.6,966.43,980.89,930.14,955.37,955.45,982.37,930.4,945.51,948.78,951.71,958.69,957.33,658.3,667.28,665.59,652.6,649.2,646.7,801.23,805.74,785.13,798.16,813.05,794.84,811.67,806.5,798.37,793.79,799.48,814.18,818.05,822.32,795.56,818.22,793.59
0.112,960.05,965.87,980.35,929.56,954.8,954.88,981.82,929.82,944.98,948.25,951.21,958.17,956.79,657.93,666.91,665.27,652.29,648.86,646.42,800.46,804.92,784.26,797.47,812.42,794.23,811.17,805.86,797.72,793.28,798.89,813.71,817.65,821.76,794.91,817.79,792.91
0.113,959.48,965.29,979.75,929.01,954.23,954.3,981.26,929.27,944.43,947.71,950.69,957.68,956.32,657.56,666.55,664.91,651.96,648.54,646.1,799.77,804.28,783.49,796.87,811.77,793.58,810.56,805.42,797.17,792.64,798.42,813.33,817.25,821.3,794.28,817.56,792.25
0.114,958.9,964.73,979.2,928.44,953.66,953.74,980.68,928.69,943.9,947.23,950.23,957.12,955.75,657.16,666.16,664.52,651.58,648.2,645.74,799.01,803.51,782.67,796.18,811.18,793.02,810.03,804.77,796.48,792.15,797.76,812.84,816.82,820.81,793.63,817.25,791.48
0.115,958.4,964.21,978.65,927.86,953.11,953.19,980.16,928.15,943.35,946.67,949.65,956.67,955.3,656.79,665.78,664.18,651.3,647.89,645.45,798.51,802.94,781.91,795.65,810.78,792.53,809.63,804.3,795.94,791.62,797.26,812.39,816.37,820.18,793.04,816.77,790.79
0.116,957.86,963.69,978.14,927.29,952.56,952.64,979.63,927.55,942.79,946.15,949.19,956.12,954.77,656.37,665.38,663.76,650.92,647.53,645.08,797.87,802.35,781.18,795.07,810.23,791.87,809.1,803.77,795.35,790.92,796.51,811.69,815.73,819.54,792.26,816.26,790.04
0.117,957.37,963.2,977.59,926.7,952,952.08,979.11,926.99,942.21,945.58,948.65,955.64,954.29,655.99,664.99,663.41,650.58,647.21,644.75,797.42,801.99,780.44,794.61,810.01,791.44,808.83,803.51,794.9,790.36,795.95,811.37,815.32,819.08,791.56,815.64,789.32
0.118,956.85,962.7,977.09,926.17,951.46,951.54,978.59,926.43,941.66,945.07,948.16,955.15,953.81,655.58,664.59,663.03,650.26,646.86,644.46,796.76,801.28,779.7,793.93,809.59,790.77,808.51,803.12,794.37,789.75,795.47,811.01,815.04,818.67,790.97,815.46,788.69
0.119,956.34,962.2,976.58,925.6,950.94,951.02,978.09,925.87,941.12,944.52,947.61,954.59,953.26,655.24,664.24,662.66,649.87,646.49,644.08,796.11,800.63,779.04,793.35,809.03,790.14,807.86,802.62,793.77,789.16,794.93,810.48,814.54,818.07,790.32,815.02,788.04
0.12,955.82,961.68,976.06,925.09,950.4,950.48,977.55,925.36,940.6,944.02,947.07,954.04,952.69,654.85,663.86,662.3,649.51,646.14,643.72,795.34,799.79,778.36,792.68,808.3,789.57,807.12,801.9,793.16,788.45,794.31,810.01,814.07,817.65,789.61,814.55,787.31
0.121,955.43,961.24,975.56,924.53,949.87,949.96,977.03,924.83,940.12,943.52,946.56,953.43,952.12,654.5,663.5,661.91,649.16,645.77,643.45,794.46,798.9,777.6,791.79,807.62,788.68,806.48,801.3,792.35,787.85,793.63,809.54,813.66,817.23,788.93,814.33,786.62
0.122,955,960.77,975.05,924.03,949.37,949.45,976.53,924.32,939.61,943.03,946.06,952.94,951.6,654.17,663.17,661.58,648.79,645.43,643.1,793.86,798.38,777.05,791.3,807.16,788.23,806.02,800.9,791.78,787.33,793.11,809.15,813.3,816.8,788.29,813.91,785.95
0.123,954.56,960.31,974.54,923.49,948.86,948.94,976.01,923.75,939.05,942.5,945.53,952.39,951.08,653.78,662.77,661.23,648.46,645.09,642.78,793.32,797.75,776.47,790.75,806.66,787.69,805.54,800.37,791.28,786.87,792.63,808.73,812.93,816.42,787.72,813.58,785.34
0.124,954.09,959.83,974.07,922.93,948.41,948.49,975.52,923.25,938.55,941.95,945.03,951.91,950.6,653.41,662.4,660.85,648.12,644.72,642.5,792.8,797.28,775.84,790.23,806.28,787.17,805.2,799.92,790.72,786.16,792.02,808.16,812.42,815.83,786.94,813.05,784.52
0.125,953.59,959.36,973.59,922.41,947.97,948.05,975.04,922.7,938.06,941.55,944.59,951.4,950.09,653.02,662.03,660.5,647.77,644.4,642.26,792.38,796.86,775.32,789.78,806.08,786.8,805.02,799.67,790.4,785.78,791.63,807.7,812.01,815.47,786.42,812.51,783.9
0.126,953.14,958.9,973.14,921.89,947.52,947.62,974.57,922.19,937.67,941.09,944.09,950.92,949.6,652.65,661.64,660.13,647.4,644.01,641.95,791.86,796.52,774.72,789.28,806.01,786.2,804.99,799.53,789.91,785.24,791.14,807.4,811.68,815.12,785.81,812.14,783.28
0.127,952.7,958.46,972.65,921.41,947.13,947.24,974.09,921.66,937.35,940.75,943.7,950.47,949.16,652.31,661.28,659.75,647.07,643.67,641.76,791.33,795.9,774.21,788.72,805.56,785.67,804.49,799.1,789.45,784.69,790.66,806.92,811.28,814.62,785.2,811.63,782.63
0.128,952.31,958.03,972.21,920.94,946.75,946.89,973.61,921.18,937.13,940.59,943.49,950.18,948.81,651.98,660.94,659.46,646.77,643.38,641.62,790.75,795.35,773.72,788.23,805.23,785.17,804.17,798.69,789.03,784.22,790.23,806.57,810.91,814.27,784.69,811.32,782.13
0.129,951.93,957.61,971.73,920.52,946.4,946.58,973.15,920.7,936.96,940.48,943.28,949.83,948.47,651.62,660.59,659.1,646.42,643.03,641.41,790.14,794.73,773.31,787.66,804.65,784.55,803.6,798.24,788.5,783.71,789.81,806.22,810.57,813.82,784.14,811.04,781.6
0.13,951.55,957.19,971.28,920.11,946.06,946.27,972.65,920.23,936.71,940.22,942.97,949.45,948.07,651.29,660.23,658.7,646.05,642.66,641.26,789.62,794.14,772.9,787.18,804.19,784.03,803.13,797.73,787.96,783.26,789.52,805.86,810.24,813.52,783.66,810.69,781.02
0.131,951.14,956.76,970.82,919.69,945.72,945.96,972.19,919.74,936.54,940,942.7,949.16,947.73,650.95,659.87,658.39,645.7,642.32,640.99,788.91,793.53,772.41,786.53,803.74,783.43,802.69,797.28,787.48,782.74,788.99,805.41,809.77,813.11,783.19,810.33,780.47
0.132,950.7,956.35,970.41,919.27,945.37,945.65,971.71,919.3,936.4,939.86,942.54,948.89,947.52,650.61,659.54,658.03,645.37,641.95,640.76,788.6,793.24,772.03,786.21,803.51,783.19,802.52,797.09,787.19,782.44,788.71,805.2,809.55,812.99,782.82,810.09,780.01
0.133,950.33,955.95,969.99,918.86,945.01,945.34,971.3,918.81,936.22,939.68,942.36,948.61,947.25,650.26,659.18,657.67,645.07,641.66,640.57,788.03,792.72,771.56,785.61,803.14,782.53,802.12,796.65,786.62,781.85,788.13,804.64,809.02,812.47,782.17,809.53,779.44
0.134,949.97,955.58,969.6,918.47,944.66,945.03,970.85,918.35,936.03,939.53,942.17,948.38,946.97,649.89,658.79,657.31,644.68,641.31,640.37,787.57,792.44,771.13,785.16,803.12,782.06,802.09,796.62,786.18,781.35,787.69,804.45,808.74,812.27,781.62,809.2,778.94
0.135,949.61,955.22,969.22,918.11,944.31,944.71,970.43,917.91,935.83,939.36,941.93,948.11,946.7,649.58,658.49,656.97,644.38,640.99,640.16,787.28,792.18,770.69,784.73,802.9,781.62,801.87,796.39,785.79,780.92,787.32,804.22,808.5,812,781.18,808.86,778.49
0.136,949.24,954.82,968.8,917.75,943.92,944.37,969.97,917.45,935.64,939.15,941.69,947.81,946.43,649.27,658.16,656.63,644.03,640.63,639.91,786.71,791.61,770.26,784.16,802.56,780.95,801.52,795.94,785.25,780.36,786.84,803.83,808.26,811.7,780.55,808.55,777.92
0.137,948.87,954.45,968.41,917.42,943.54,944.02,969.52,917.04,935.49,938.98,941.51,947.59,946.2,648.92,657.82,656.32,643.69,640.31,639.71,785.92,790.86,769.74,783.43,801.87,780.29,800.88,795.38,784.49,779.81,786.18,803.35,807.7,811.21,780.08,808.1,777.53
0.138,948.51,954.08,968.04,917.13,943.2,943.68,969.12,916.62,935.26,938.73,941.25,947.28,945.88,648.61,657.5,655.96,643.36,639.97,639.53,785.45,790.34,769.37,782.94,801.37,779.86,800.38,794.93,784.08,779.51,785.81,803.12,807.48,810.92,779.73,808.13,777.07
0.139,948.15,953.67,967.64,916.8,942.82,943.33,968.7,916.26,934.94,938.45,940.95,946.92,945.56,648.34,657.23,655.68,643.08,639.66,639.26,784.93,789.72,768.88,782.47,800.92,779.38,800,794.42,783.64,779.09,785.44,802.68,807.09,810.44,779.29,807.83,776.64
0.14,947.74,953.29,967.28,916.5,942.47,942.99,968.31,915.87,934.61,938.13,940.61,946.54,945.18,648,656.86,655.35,642.73,639.33,638.93,784.47,789.4,768.54,782.01,800.65,778.87,799.75,794.2,783.21,778.53,785.06,802.48,806.84,810.28,778.72,807.48,776.16
0.141,947.39,952.9,966.9,916.18,942.11,942.63,967.91,915.51,934.28,937.74,940.25,946.16,944.79,647.67,656.54,655.02,642.47,639.06,638.61,784.2,789.14,768.2,781.63,800.54,778.46,799.6,794.02,782.88,778.16,784.78,802.25,806.66,810.05,778.33,807.28,775.73
0.142,947.06,952.56,966.56,915.86,941.75,942.3,967.56,915.17,933.95,937.43,939.92,945.8,944.47,647.36,656.2,654.68,642.18,638.74,638.35,783.94,789,767.85,781.38,800.39,778.15,799.47,793.9,782.64,777.72,784.45,802,806.46,809.87,777.87,807.04,775.27
0.143,946.67,952.19,966.18,915.55,941.39,941.93,967.2,914.81,933.59,937.07,939.55,945.42,944.08,647.03,655.85,654.38,641.86,638.45,638.05,783.52,788.62,767.49,780.91,800.25,777.67,799.34,793.72,782.18,777.3,784,801.8,806.24,809.67,777.46,806.79,774.85
0.144,946.32,951.8,965.82,915.26,941.05,941.59,966.82,914.5,933.26,936.7,939.2,945.03,943.69,646.73,655.56,654.1,641.55,638.14,637.71,783.07,788.17,767.04,780.43,799.92,777.23,799.11,793.37,781.8,776.85,783.62,801.47,805.91,809.37,777.05,806.57,774.43
0.145,945.95,951.45,965.47,914.99,940.69,941.25,966.45,914.23,932.89,936.36,938.81,944.64,943.33,646.47,655.3,653.8,641.28,637.82,637.43,782.42,787.53,766.73,779.89,799.3,776.79,798.55,792.87,781.18,776.45,783.13,801.07,805.6,809.01,776.67,806.32,774.05
0.146,945.57,951.08,965.12,914.76,940.38,940.92,966.11,913.95,932.56,936,938.47,944.3,942.96,646.22,655.02,653.53,640.97,637.53,637.15,782.04,787.02,766.46,779.5,798.64,776.45,798,792.31,780.78,776.23,782.79,800.54,805.13,808.63,776.46,805.91,773.79
0.147,945.23,950.7,964.74,914.59,940.02,940.57,965.72,913.67,932.2,935.62,938.07,943.88,942.55,645.91,654.72,653.27,640.66,637.23,636.84,781.5,786.57,766.03,778.91,798.21,775.87,797.64,791.89,780.24,775.62,782.36,800.3,804.83,808.37,775.9,805.69,773.39
0.148,944.87,950.37,964.4,914.47,939.67,940.24,965.38,913.41,931.83,935.27,937.7,943.54,942.19,645.65,654.46,653,640.41,636.93,636.55,781.22,786.27,765.69,778.69,797.91,775.67,797.34,791.66,780.11,775.47,782.15,800.1,804.62,808.11,775.7,805.63,773.13
0.149,944.53,950.04,964.08,914.34,939.33,939.88,965.05,913.14,931.47,934.87,937.34,943.16,941.79,645.38,654.18,652.71,640.13,636.68,636.29,781.12,786.22,765.44,778.49,797.99,775.43,797.36,791.64,779.89,775.1,782.12,800.02,804.53,808.08,775.42,805.43,772.79
0.15,944.19,949.68,963.72,914.18,938.97,939.52,964.69,912.82,931.1,934.5,936.96,942.76,941.44,645.07,653.84,652.43,639.82,636.39,635.97,780.79,786.01,765.06,778.1,797.76,775.06,797.2,791.5,779.53,774.73,781.67,799.67,804.3,807.85,774.95,805.1,772.36
0.151,943.87,949.38,963.43,914.04,938.62,939.18,964.4,912.57,930.72,934.14,936.61,942.43,941.1,644.81,653.6,652.19,639.58,636.14,635.68,780.45,785.77,764.76,777.77,797.54,774.69,796.97,791.34,779.27,774.35,781.25,799.43,804.08,807.7,774.57,804.88,772.04
0.152,943.53,949.05,963.1,913.89,938.27,938.8,964.05,912.32,930.34,933.73,936.21,942.01,940.68,644.58,653.38,651.94,639.34,635.87,635.4,780.19,785.5,764.48,777.53,797.45,774.38,796.89,791.29,779.07,774,781.13,799.47,804.09,807.67,774.24,804.85,771.7
0.153,943.21,948.7,962.77,913.75,937.91,938.45,963.73,912.08,929.98,933.41,935.86,941.68,940.36,644.35,653.13,651.7,639.09,635.61,635.14,779.81,785.11,764.16,777.18,797.03,774.06,796.55,790.92,778.64,773.72,780.73,799.2,803.83,807.44,773.86,804.69,771.38
0.154,942.83,948.36,962.45,913.63,937.55,938.09,963.4,911.84,929.61,933.02,935.48,941.33,939.96,644.12,652.86,651.47,638.81,635.36,634.82,779.47,784.82,763.83,776.84,796.82,773.85,796.33,790.69,778.29,773.53,780.45,798.92,803.52,807.15,773.74,804.42,771.19
0.155,942.5,948.03,962.14,913.53,937.22,937.74,963.08,911.63,929.27,932.65,935.13,940.95,939.61,643.89,652.65,651.27,638.59,635.12,634.51,779.13,784.42,763.53,776.49,796.41,773.43,795.97,790.35,777.99,773.14,780.17,798.75,803.41,807,773.43,804.34,770.86
0.156,942.17,947.7,961.82,913.41,936.84,937.38,962.76,911.4,928.89,932.3,934.75,940.58,939.27,643.65,652.41,651.01,638.35,634.86,634.24,778.82,784.15,763.25,776.16,795.97,773.21,795.59,790.01,777.68,772.89,779.87,798.48,803.13,806.76,773.16,804.11,770.58
0.157,941.83,947.38,961.54,913.26,936.5,937.02,962.47,911.15,928.49,931.88,934.36,940.23,938.86,643.4,652.16,650.74,638.1,634.63,633.91,778.55,783.88,762.99,775.89,795.84,772.96,795.49,789.85,777.48,772.58,779.55,798.4,803,806.67,772.84,803.9,770.29
0.158,941.49,947.06,961.24,913.13,936.15,936.66,962.18,910.91,928.11,931.48,933.96,939.85,938.5,643.18,651.91,650.54,637.88,634.43,633.62,778.43,783.84,762.73,775.73,795.9,772.69,795.41,789.89,777.29,772.32,779.36,798.28,802.88,806.6,772.51,803.79,769.93
0.159,941.16,946.73,960.93,912.97,935.77,936.31,961.87,910.65,927.75,931.15,933.62,939.53,938.2,642.94,651.68,650.33,637.68,634.24,633.38,778.25,783.68,762.48,775.55,795.59,772.6,795.14,789.65,777.12,772.14,779.1,797.9,802.55,806.25,772.27,803.44,769.7
