0.032,659.83,653.86,628.53,647.19,652.84,664.46,679.57,685.22,681.6,668.78,688.19,688.35,678.99,692.33,652.37,669.63,648.42,625.49,674.52,675.37,628.55,675.04,625.55,632.64,651.34,669.65,625.73,670.65,671.84,650.15,653.15,677.08,657.87,673.31,651.98,678.57,662.1,683.1,686,670.29,657.84,675.64,683.11,676.19,680.5
0.033,659.03,653.08,627.74,646.39,652.06,663.68,678.79,684.44,680.83,668.06,687.43,687.6,678.25,691.57,651.65,668.9,647.7,624.81,673.82,674.67,627.91,674.36,624.92,632.04,650.66,669.07,625.21,670.1,671.34,649.58,652.59,676.88,657.66,673.13,651.79,678.4,661.89,682.93,685.84,670.17,657.77,675.61,683.1,676.21,680.57
0.034,658.26,652.31,626.95,645.6,651.3,662.92,678.03,683.65,680.08,667.32,686.66,686.84,677.48,690.81,650.96,668.18,647.06,624.19,673.12,673.97,627.3,673.65,624.32,631.42,650.02,668.46,624.59,669.51,670.79,649.03,652.06,676.67,657.46,672.93,651.58,678.22,661.69,682.76,685.68,670.05,657.73,675.59,683.13,676.22,680.63
0.035,657.46,651.53,626.18,644.8,650.51,662.13,677.25,682.87,679.31,666.57,685.9,686.1,676.7,690.08,650.26,667.43,646.39,623.51,672.4,673.27,626.63,672.96,623.65,630.77,649.38,667.86,624.03,668.94,670.27,648.5,651.53,676.51,657.27,672.74,651.4,678.06,661.5,682.61,685.54,669.95,657.68,675.59,683.16,676.25,680.73
0.036,656.65,650.75,625.39,644.03,649.74,661.35,676.46,682.12,678.54,665.83,685.17,685.37,675.97,689.36,649.57,666.7,645.75,622.83,671.68,672.55,626.01,672.27,623.05,630.21,648.75,667.28,623.44,668.37,669.7,648.02,651.07,676.34,657.1,672.58,651.22,677.89,661.33,682.47,685.4,669.86,657.67,675.6,683.2,676.31,680.87
0.037,655.87,649.98,624.58,643.24,648.96,660.55,675.68,681.34,677.77,665.1,684.42,684.62,675.22,688.61,648.86,665.96,645.11,622.21,670.97,671.83,625.39,671.56,622.42,629.55,648.14,666.65,622.8,667.76,669.12,647.5,650.54,676.18,656.91,672.43,651.04,677.74,661.17,682.32,685.26,669.76,657.66,675.59,683.23,676.34,680.94
0.038,655.09,649.21,623.81,642.43,648.19,659.78,674.93,680.59,677.04,664.39,683.68,683.9,674.48,687.9,648.21,665.28,644.46,621.54,670.29,671.17,624.74,670.88,621.78,628.98,647.51,666.06,622.3,667.21,668.59,647.02,650.08,676.01,656.77,672.29,650.88,677.61,661.02,682.21,685.14,669.69,657.66,675.62,683.27,676.42,681.09
0.039,654.31,648.43,623.09,641.63,647.4,659.02,674.17,679.82,676.3,663.66,682.95,683.19,673.73,687.19,647.52,664.54,643.78,620.89,669.59,670.48,624.17,670.24,621.23,628.4,646.91,665.47,621.69,666.61,668.01,646.53,649.6,675.86,656.6,672.14,650.71,677.49,660.85,682.07,685.02,669.62,657.68,675.63,683.31,676.46,681.18
0.04,653.5,647.63,622.33,640.82,646.6,658.24,673.39,679.06,675.52,662.91,682.21,682.43,673,686.45,646.81,663.8,643.11,620.31,668.9,669.79,623.54,669.55,620.6,627.78,646.3,664.87,621.18,666.06,667.5,646.03,649.12,675.71,656.44,671.99,650.56,677.35,660.69,681.94,684.9,669.55,657.66,675.67,683.38,676.54,681.33
0.041,652.71,646.85,621.56,640.03,645.81,657.45,672.62,678.3,674.76,662.21,681.46,681.69,672.26,685.7,646.14,663.11,642.42,619.65,668.24,669.15,622.94,668.91,620.03,627.25,645.66,664.29,620.6,665.48,666.93,645.52,648.62,675.55,656.27,671.82,650.39,677.19,660.52,681.79,684.75,669.49,657.66,675.69,683.43,676.57,681.42
0.042,651.93,646.09,620.8,639.24,645.04,656.66,671.85,677.52,674.02,661.48,680.71,680.96,671.52,684.97,645.44,662.38,641.72,619.06,667.54,668.46,622.37,668.26,619.44,626.63,645.07,663.68,620.08,664.89,666.42,645.03,648.17,675.4,656.13,671.69,650.25,677.05,660.38,681.68,684.64,669.44,657.67,675.75,683.51,676.67,681.59
0.043,651.17,645.32,620.05,638.42,644.27,655.89,671.09,676.74,673.27,660.73,679.96,680.23,670.76,684.25,644.74,661.65,641.09,618.43,666.84,667.76,621.73,667.56,618.82,626.08,644.46,663.11,619.52,664.34,665.86,644.56,647.69,675.25,655.96,671.55,650.11,676.9,660.25,681.55,684.52,669.4,657.68,675.79,683.59,676.76,681.75
0.044,650.38,644.53,619.29,637.62,643.49,655.14,670.32,675.99,672.51,660.02,679.24,679.49,670.03,683.52,644.09,660.94,640.46,617.77,666.16,667.09,621.17,666.88,618.27,625.48,643.84,662.5,618.94,663.74,665.3,644.1,647.25,675.11,655.82,671.42,649.96,676.76,660.11,681.42,684.39,669.34,657.7,675.85,683.68,676.86,681.92
0.045,649.6,643.75,618.51,636.82,642.7,654.36,669.56,675.24,671.75,659.3,678.5,678.76,669.3,682.81,643.42,660.22,639.82,617.18,665.45,666.4,620.54,666.23,617.64,624.89,643.3,661.9,618.42,663.18,664.74,643.65,646.8,674.99,655.71,671.31,649.83,676.65,659.99,681.31,684.28,669.31,657.75,675.91,683.76,676.96,682.08
0.046,648.81,642.97,617.75,636.03,641.92,653.58,668.78,674.47,671,658.56,677.75,678.04,668.54,682.09,642.73,659.49,639.22,616.53,664.74,665.69,619.95,665.53,617.08,624.36,642.69,661.32,617.84,662.59,664.2,643.24,646.4,674.89,655.6,671.22,649.72,676.56,659.88,681.22,684.19,669.28,657.81,675.98,683.86,677.08,682.27
0.047,648.04,642.21,617.04,635.25,641.16,652.81,668.03,673.71,670.26,657.84,677.03,677.32,667.8,681.38,642.08,658.77,638.54,615.93,664.08,665.04,619.39,664.87,616.5,623.77,642.12,660.71,617.33,662.01,663.64,642.76,645.94,674.79,655.49,671.11,649.61,676.47,659.78,681.14,684.09,669.26,657.87,676.04,683.94,677.19,682.44
0.048,647.26,641.43,616.32,634.46,640.37,652.06,667.29,672.97,669.52,657.16,676.32,676.61,667.11,680.67,641.41,658.09,637.89,615.36,663.42,664.39,618.8,664.26,615.93,623.27,641.54,660.15,616.78,661.47,663.13,642.32,645.52,674.69,655.38,671.01,649.5,676.39,659.66,681.06,684.02,669.25,657.93,676.14,684.07,677.32,682.63
0.049,646.47,640.64,615.6,633.67,639.59,651.31,666.54,672.24,668.78,656.45,675.6,675.9,666.39,679.97,640.73,657.4,637.26,614.77,662.76,663.73,618.3,663.62,615.43,622.71,640.98,659.59,616.33,660.92,662.63,641.86,645.1,674.59,655.28,670.92,649.41,676.31,659.57,681.02,683.97,669.25,658.01,676.23,684.19,677.46,682.84
0.05,645.71,639.9,614.89,632.92,638.84,650.56,665.79,671.5,668.07,655.74,674.88,675.21,665.67,679.28,640.11,656.71,636.63,614.25,662.13,663.12,617.73,663.01,614.88,622.24,640.46,659.06,615.83,660.42,662.16,641.46,644.68,674.49,655.17,670.82,649.32,676.23,659.47,680.97,683.93,669.24,658.08,676.34,684.32,677.61,683.07
0.051,644.97,639.18,614.21,632.2,638.12,649.82,665.08,670.76,667.36,655.06,674.2,674.52,664.97,678.58,639.44,656.03,636.02,613.64,661.48,662.47,617.22,662.39,614.37,621.67,639.88,658.51,615.38,659.88,661.66,641,644.27,674.41,655.1,670.75,649.25,676.18,659.41,680.94,683.91,669.25,658.16,676.45,684.46,677.74,683.28
0.052,644.25,638.46,613.5,631.48,637.4,649.11,664.37,670.06,666.65,654.39,673.52,673.84,664.3,677.91,638.82,655.37,635.47,613.12,660.82,661.83,616.66,661.75,613.81,621.21,639.37,657.96,614.87,659.37,661.18,640.59,643.85,674.35,655.01,670.69,649.17,676.19,659.34,680.96,683.93,669.28,658.25,676.56,684.6,677.9,683.52
0.053,643.5,637.71,612.78,630.74,636.66,648.39,663.64,669.35,665.95,653.71,672.83,673.19,663.59,677.26,638.23,654.7,634.92,612.53,660.18,661.2,616.15,661.14,613.32,620.66,638.84,657.44,614.41,658.85,660.69,640.23,643.49,674.31,654.95,670.65,649.11,676.19,659.28,680.99,683.96,669.3,658.36,676.67,684.73,678.05,683.74
0.054,642.73,636.97,612.11,630,635.91,647.64,662.93,668.64,665.27,653.04,672.19,672.53,662.9,676.61,637.6,654.05,634.41,611.96,659.52,660.55,615.59,660.51,612.76,620.2,638.36,656.91,613.9,658.37,660.23,639.82,643.12,674.28,654.91,670.61,649.07,676.19,659.25,681.05,684.04,669.33,658.47,676.8,684.88,678.24,683.99
0.055,641.95,636.2,611.45,629.23,635.14,646.9,662.25,667.97,664.59,652.38,671.53,671.88,662.26,675.98,637.01,653.4,633.84,611.43,658.91,659.97,615.09,659.93,612.28,619.66,637.85,656.41,613.45,657.85,659.75,639.45,642.73,674.23,654.84,670.57,649.01,676.14,659.19,681.05,684.04,669.37,658.6,676.96,685.06,678.43,684.27
0.056,641.2,635.4,610.8,628.44,634.34,646.18,661.56,667.31,663.93,651.72,670.89,671.27,661.59,675.36,636.4,652.76,633.29,610.91,658.33,659.4,614.59,659.39,611.76,619.23,637.4,655.9,613.01,657.38,659.31,639.1,642.41,674.2,654.8,670.54,648.97,676.11,659.16,681.05,684.06,669.42,658.71,677.1,685.23,678.61,684.53
0.057,640.43,634.6,610.19,627.64,633.55,645.44,660.88,666.64,663.29,651.09,670.27,670.62,660.95,674.73,635.75,652.14,632.68,610.41,657.73,658.82,614.12,658.83,611.32,618.73,636.87,655.4,612.58,656.87,658.85,638.68,642.02,674.15,654.75,670.51,648.93,676.07,659.12,681.04,684.06,669.47,658.82,677.25,685.39,678.78,684.75
0.058,639.71,633.85,609.54,626.91,632.81,644.71,660.25,666.01,662.64,650.46,669.63,670.01,660.34,674.13,635.16,651.52,632.15,609.91,657.18,658.29,613.64,658.32,610.83,618.32,636.41,654.9,612.22,656.42,658.45,638.33,641.67,674.1,654.7,670.47,648.89,676.05,659.08,681.03,684.07,669.52,658.94,677.4,685.57,678.96,685
0.059,639.04,633.17,608.92,626.24,632.13,644.03,659.6,665.39,662.02,649.85,669.03,669.41,659.71,673.53,634.57,650.92,631.64,609.44,656.61,657.74,613.21,657.78,610.42,617.85,635.92,654.43,611.78,655.95,658.01,637.95,641.34,674.05,654.67,670.46,648.88,676.04,659.05,681.03,684.09,669.6,659.08,677.56,685.75,679.18,685.3
0.06,638.39,632.49,608.3,625.57,631.45,643.38,658.97,664.76,661.41,649.28,668.44,668.81,659.13,672.95,634.02,650.35,631.17,608.93,656.09,657.23,612.7,657.28,609.93,617.44,635.47,653.94,611.42,655.5,657.59,637.6,640.99,674.01,654.65,670.44,648.86,676.04,659.03,681.05,684.12,669.65,659.21,677.72,685.93,679.38,685.56
0.061,637.75,631.84,607.66,624.96,630.81,642.72,658.38,664.19,660.82,648.71,667.86,668.26,658.54,672.4,633.47,649.79,630.71,608.45,655.55,656.71,612.27,656.77,609.48,616.98,635.02,653.49,610.98,655.06,657.19,637.29,640.67,673.99,654.64,670.43,648.86,676.03,659.02,681.06,684.14,669.72,659.35,677.87,686.12,679.57,685.82
0.062,637.11,631.19,607.07,624.33,630.17,642.09,657.77,663.6,660.25,648.17,667.31,667.69,657.98,671.84,632.94,649.27,630.28,607.94,655.06,656.23,611.77,656.27,609.04,616.56,634.6,653.02,610.56,654.59,656.73,636.97,640.39,673.98,654.64,670.42,648.85,676.04,659.02,681.08,684.18,669.8,659.5,678.03,686.3,679.76,686.09
0.063,636.47,630.55,606.49,623.73,629.53,641.48,657.21,663.05,659.68,647.63,666.75,667.16,657.43,671.3,632.43,648.73,629.83,607.49,654.55,655.72,611.36,655.76,608.59,616.16,634.22,652.57,610.17,654.17,656.35,636.64,640.09,674,654.65,670.43,648.86,676.06,659.03,681.11,684.23,669.87,659.66,678.21,686.48,679.97,686.36
0.064,635.84,629.93,605.89,623.14,628.91,640.87,656.63,662.5,659.15,647.12,666.23,666.61,656.89,670.75,631.92,648.24,629.36,607.04,654.08,655.25,610.92,655.28,608.2,615.72,633.75,652.13,609.74,653.73,655.94,636.35,639.77,673.99,654.64,670.42,648.86,676.08,659.04,681.16,684.3,669.95,659.82,678.38,686.67,680.2,686.64
0.065,635.24,629.32,605.37,622.54,628.3,640.31,656.08,661.94,658.59,646.6,665.68,666.09,656.37,670.21,631.41,647.73,628.88,606.62,653.58,654.74,610.54,654.77,607.79,615.39,633.37,651.69,609.44,653.33,655.57,636.04,639.49,674,654.64,670.43,648.87,676.12,659.04,681.22,684.37,670.04,659.98,678.54,686.85,680.39,686.89
0.066,634.65,628.73,604.84,621.99,627.72,639.75,655.55,661.44,658.11,646.14,665.19,665.58,655.88,669.69,630.96,647.3,628.43,606.26,653.16,654.31,610.2,654.35,607.45,615.03,632.96,651.32,609.14,652.94,655.25,635.72,639.22,674,654.63,670.43,648.89,676.16,659.05,681.29,684.44,670.12,660.12,678.72,687.05,680.6,687.17
0.067,634.1,628.2,604.36,621.46,627.18,639.24,655.01,660.9,657.58,645.62,664.66,665.07,655.37,669.17,630.5,646.77,628.02,605.83,652.65,653.81,609.8,653.86,607.11,614.66,632.59,650.89,608.78,652.54,654.87,635.46,638.95,674,654.63,670.43,648.91,676.18,659.06,681.36,684.51,670.21,660.28,678.88,687.25,680.8,687.43
0.068,633.54,627.65,603.85,620.94,626.63,638.72,654.49,660.41,657.09,645.15,664.18,664.56,654.88,668.66,630.06,646.32,627.63,605.48,652.2,653.36,609.47,653.41,606.73,614.36,632.24,650.51,608.48,652.18,654.52,635.19,638.67,674.02,654.65,670.45,648.93,676.22,659.07,681.44,684.59,670.3,660.42,679.06,687.43,681.01,687.69
0.069,633,627.13,603.39,620.45,626.12,638.22,653.96,659.88,656.57,644.63,663.65,664.07,654.38,668.17,629.6,645.82,627.29,605.1,651.69,652.87,609.11,652.93,606.39,614,631.86,650.12,608.16,651.78,654.18,634.92,638.43,674.04,654.67,670.46,648.96,676.24,659.1,681.49,684.65,670.39,660.59,679.24,687.62,681.23,687.95
0.07,632.47,626.59,602.91,619.96,625.6,637.7,653.48,659.43,656.11,644.17,663.21,663.6,653.91,667.69,629.23,645.37,626.94,604.7,651.25,652.43,608.73,652.49,606.05,613.66,631.55,649.72,607.79,651.42,653.81,634.71,638.25,674.1,654.73,670.51,649.02,676.28,659.16,681.55,684.72,670.49,660.76,679.41,687.81,681.44,688.24
0.071,631.97,626.1,602.46,619.51,625.12,637.26,652.98,658.93,655.62,643.7,662.71,663.14,653.45,667.23,628.8,644.91,626.59,604.37,650.78,651.97,608.41,652.06,605.68,613.37,631.27,649.38,607.47,651.08,653.51,634.51,638.04,674.16,654.77,670.54,649.06,676.34,659.2,681.62,684.81,670.58,660.94,679.58,688,681.67,688.52
0.072,631.48,625.6,602.03,619.05,624.62,636.77,652.52,658.48,655.18,643.28,662.27,662.68,653,666.77,628.4,644.49,626.24,604.03,650.37,651.57,608.11,651.66,605.4,613.08,630.94,649.04,607.18,650.74,653.2,634.3,637.81,674.2,654.81,670.58,649.11,676.38,659.25,681.68,684.89,670.69,661.13,679.75,688.19,681.88,688.77
0.073,631,625.13,601.64,618.58,624.15,636.36,652.08,658.06,654.74,642.86,661.82,662.26,652.58,666.36,628.01,644.1,625.89,603.71,649.97,651.2,607.8,651.31,605.14,612.78,630.66,648.71,606.89,650.43,652.89,634.08,637.63,674.26,654.86,670.63,649.17,676.43,659.3,681.75,684.99,670.81,661.3,679.96,688.4,682.12,689.05
0.074,630.55,624.66,601.28,618.17,623.68,635.92,651.65,657.64,654.35,642.5,661.42,661.84,652.2,665.94,627.61,643.71,625.55,603.47,649.6,650.84,607.56,650.98,604.85,612.55,630.39,648.41,606.67,650.14,652.63,633.86,637.44,674.3,654.9,670.68,649.22,676.48,659.35,681.82,685.1,670.93,661.49,680.14,688.59,682.31,689.3
0.075,630.16,624.26,600.89,617.78,623.3,635.55,651.25,657.25,653.93,642.16,661.01,661.44,651.79,665.54,627.26,643.37,625.26,603.22,649.24,650.48,607.34,650.63,604.62,612.34,630.12,648.11,606.48,649.83,652.38,633.69,637.3,674.34,654.95,670.73,649.28,676.52,659.4,681.89,685.19,671.05,661.65,680.33,688.79,682.54,689.57
0.076,629.76,623.86,600.54,617.45,622.9,635.21,650.81,656.82,653.52,641.79,660.59,661.03,651.39,665.15,626.92,643,624.97,602.93,648.83,650.12,607.11,650.29,604.41,612.12,629.85,647.83,606.29,649.59,652.15,633.52,637.13,674.4,655.01,670.78,649.35,676.58,659.46,681.96,685.29,671.16,661.81,680.53,689,682.78,689.86
0.077,629.46,623.55,600.19,617.18,622.59,634.89,650.45,656.46,653.17,641.5,660.25,660.67,651.03,664.79,626.63,642.7,624.7,602.67,648.5,649.77,606.82,649.95,604.17,611.85,629.63,647.57,606.03,649.32,651.89,633.37,636.96,674.46,655.09,670.84,649.43,676.64,659.53,682.03,685.38,671.29,662.01,680.71,689.2,683.01,690.15
0.078,629.16,623.25,599.81,616.91,622.3,634.6,650.07,656.08,652.77,641.19,659.85,660.31,650.64,664.43,626.37,642.39,624.5,602.4,648.15,649.42,606.57,649.58,603.87,611.61,629.45,647.3,605.73,649.05,651.65,633.22,636.79,674.54,655.19,670.93,649.52,676.71,659.62,682.1,685.46,671.41,662.21,680.89,689.39,683.22,690.38
0.079,628.86,622.96,599.47,616.68,622.01,634.34,649.7,655.7,652.42,640.88,659.5,659.95,650.29,664.09,626.11,642.08,624.27,602.14,647.8,649.08,606.34,649.25,603.64,611.41,629.27,647.03,605.5,648.79,651.42,633.09,636.67,674.6,655.27,670.99,649.59,676.77,659.7,682.16,685.54,671.52,662.38,681.08,689.57,683.44,690.64
0.08,628.6,622.69,599.18,616.48,621.75,634.06,649.37,655.35,652.07,640.6,659.15,659.59,649.93,663.74,625.83,641.78,624.02,601.88,647.49,648.76,606.11,648.93,603.43,611.2,629.05,646.79,605.29,648.56,651.21,632.94,636.55,674.69,655.35,671.08,649.67,676.85,659.78,682.24,685.64,671.66,662.58,681.27,689.75,683.67,690.91
0.081,628.38,622.47,598.85,616.28,621.53,633.82,649.02,654.98,651.71,640.33,658.78,659.25,649.59,663.41,625.58,641.51,623.75,601.67,647.18,648.43,605.89,648.6,603.25,611.01,628.82,646.55,605.11,648.33,650.98,632.79,636.41,674.77,655.42,671.16,649.75,676.93,659.86,682.33,685.74,671.78,662.76,681.43,689.92,683.87,691.16
0.082,628.17,622.26,598.59,616.08,621.33,633.6,648.7,654.65,651.41,640.06,658.46,658.91,649.31,663.09,625.35,641.25,623.51,601.5,646.87,648.13,605.72,648.31,603.07,610.82,628.65,646.35,604.91,648.14,650.81,632.67,636.32,674.82,655.48,671.22,649.83,677,659.94,682.41,685.83,671.91,662.94,681.62,690.13,684.11,691.43
0.083,627.98,622.08,598.32,615.88,621.16,633.42,648.41,654.35,651.11,639.81,658.16,658.61,649,662.79,625.09,641,623.31,601.33,646.58,647.82,605.57,648.03,602.88,610.67,628.49,646.17,604.75,647.95,650.66,632.55,636.2,674.87,655.55,671.29,649.92,677.06,660.01,682.48,685.92,672.04,663.11,681.78,690.3,684.31,691.66
0.084,627.84,621.95,598.07,615.75,621.04,633.26,648.13,654.03,650.8,639.6,657.84,658.32,648.71,662.52,624.87,640.77,623.13,601.17,646.32,647.54,605.43,647.74,602.75,610.54,628.32,645.95,604.64,647.75,650.5,632.47,636.11,674.95,655.63,671.37,650.02,677.15,660.1,682.58,686.03,672.18,663.3,681.98,690.5,684.53,691.92
0.085,627.73,621.82,597.81,615.62,620.91,633.1,647.84,653.72,650.52,639.38,657.55,658.03,648.44,662.25,624.64,640.53,622.93,600.96,646.05,647.25,605.26,647.46,602.58,610.39,628.15,645.75,604.48,647.56,650.34,632.38,636.01,675.01,655.71,671.43,650.11,677.21,660.18,682.65,686.11,672.3,663.45,682.15,690.68,684.73,692.17
0.086,627.64,621.72,597.56,615.51,620.81,632.92,647.57,653.43,650.24,639.13,657.26,657.72,648.15,661.98,624.45,640.28,622.79,600.77,645.71,646.91,605.08,647.14,602.4,610.23,627.99,645.53,604.32,647.35,650.13,632.26,635.88,675.09,655.8,671.5,650.19,677.29,660.27,682.73,686.21,672.44,663.64,682.32,690.86,684.93,692.39
0.087,627.6,621.65,597.33,615.4,620.73,632.81,647.33,653.16,649.96,638.93,656.98,657.45,647.86,661.75,624.28,640.07,622.68,600.59,645.44,646.61,604.88,646.83,602.23,610.07,627.87,645.33,604.13,647.17,649.96,632.2,635.82,675.19,655.91,671.59,650.3,677.37,660.38,682.79,686.28,672.56,663.82,682.5,691.05,685.17,692.63
0.088,627.54,621.57,597.1,615.27,620.66,632.69,647.07,652.85,649.67,638.73,656.67,657.17,647.58,661.52,624.08,639.84,622.53,600.43,645.17,646.33,604.72,646.55,602.06,609.9,627.73,645.16,603.92,646.99,649.8,632.11,635.74,675.29,656.01,671.67,650.38,677.46,660.46,682.87,686.38,672.68,664.02,682.65,691.21,685.35,692.84
0.089,627.51,621.51,596.85,615.15,620.59,632.6,646.83,652.59,649.43,638.58,656.41,656.89,647.34,661.3,623.87,639.66,622.38,600.28,644.92,646.08,604.59,646.32,601.9,609.77,627.62,644.95,603.78,646.8,649.65,632.02,635.65,675.36,656.11,671.75,650.48,677.53,660.56,682.95,686.46,672.8,664.19,682.83,691.39,685.57,693.1
0.09,627.45,621.42,596.66,614.97,620.49,632.49,646.61,652.34,649.18,638.42,656.16,656.63,647.1,661.1,623.68,639.47,622.21,600.15,644.67,645.85,604.48,646.12,601.78,609.65,627.5,644.81,603.67,646.66,649.54,631.94,635.6,675.43,656.18,671.83,650.56,677.6,660.63,683.04,686.55,672.93,664.35,682.99,691.56,685.73,693.3
0.091,627.39,621.33,596.5,614.79,620.4,632.39,646.43,652.11,648.95,638.29,655.91,656.42,646.89,660.9,623.5,639.32,622.05,600.03,644.47,645.68,604.39,645.96,601.69,609.57,627.38,644.69,603.62,646.55,649.43,631.88,635.56,675.5,656.26,671.9,650.65,677.66,660.71,683.13,686.64,673.06,664.5,683.17,691.75,685.94,693.54
0.092,627.32,621.25,596.32,614.63,620.31,632.28,646.24,651.85,648.72,638.15,655.67,656.19,646.69,660.72,623.34,639.16,621.9,599.88,644.29,645.52,604.27,645.79,601.58,609.47,627.27,644.56,603.52,646.42,649.33,631.79,635.5,675.54,656.33,671.97,650.72,677.72,660.79,683.2,686.72,673.17,664.63,683.33,691.92,686.13,693.73
0.093,627.24,621.14,596.14,614.46,620.19,632.17,646.07,651.66,648.54,638.02,655.47,655.98,646.53,660.57,623.18,639.02,621.8,599.75,644.13,645.37,604.14,645.63,601.46,609.35,627.18,644.41,603.43,646.27,649.19,631.72,635.44,675.61,656.42,672.04,650.82,677.79,660.87,683.28,686.82,673.3,664.79,683.5,692.12,686.32,693.96
0.094,627.15,621.03,595.94,614.3,620.08,632.05,645.9,651.47,648.37,637.89,655.28,655.78,646.38,660.44,623.04,638.87,621.7,599.62,643.98,645.23,604,645.47,601.35,609.26,627.08,644.24,603.32,646.11,649.04,631.69,635.37,675.68,656.51,672.12,650.92,677.86,660.97,683.34,686.88,673.4,664.96,683.64,692.26,686.5,694.17
0.095,627.02,620.91,595.74,614.14,619.95,631.93,645.74,651.29,648.2,637.75,655.09,655.6,646.24,660.31,622.9,638.69,621.63,599.46,643.78,645.04,603.83,645.25,601.19,609.12,626.94,644.06,603.16,645.92,648.88,631.62,635.31,675.77,656.6,672.2,651.01,677.93,661.06,683.4,686.97,673.51,665.13,683.8,692.43,686.69,694.38
0.096,626.89,620.78,595.57,613.93,619.81,631.81,645.61,651.11,648.04,637.62,654.89,655.44,646.1,660.19,622.75,638.54,621.54,599.31,643.63,644.87,603.68,645.07,601.03,608.97,626.88,643.89,602.98,645.76,648.73,631.59,635.26,675.85,656.69,672.29,651.09,678.01,661.14,683.47,687.04,673.61,665.27,683.92,692.56,686.82,694.54
0.097,626.76,620.64,595.4,613.76,619.66,631.68,645.47,650.92,647.88,637.48,654.71,655.28,645.94,660.07,622.61,638.37,621.41,599.19,643.48,644.71,603.57,644.88,600.9,608.86,626.79,643.76,602.85,645.63,648.62,631.53,635.21,675.92,656.75,672.35,651.16,678.09,661.22,683.55,687.13,673.72,665.43,684.07,692.7,687.01,694.73
0.098,626.62,620.49,595.29,613.6,619.51,631.56,645.32,650.75,647.74,637.35,654.56,655.13,645.8,659.93,622.47,638.22,621.28,599.08,643.36,644.58,603.48,644.74,600.79,608.77,626.7,643.63,602.79,645.51,648.51,631.51,635.2,675.99,656.84,672.42,651.25,678.16,661.31,683.62,687.21,673.83,665.55,684.23,692.85,687.18,694.92
0.099,626.46,620.33,595.14,613.43,619.34,631.4,645.16,650.59,647.59,637.17,654.4,654.97,645.66,659.8,622.32,638.04,621.12,598.98,643.23,644.43,603.4,644.59,600.71,608.69,626.58,643.5,602.72,645.39,648.42,631.44,635.13,676.05,656.89,672.48,651.31,678.22,661.35,683.69,687.28,673.92,665.67,684.35,692.99,687.34,695.1
0.1,626.3,620.17,594.98,613.27,619.17,631.24,645,650.45,647.47,637.02,654.25,654.81,645.52,659.68,622.18,637.88,621.01,598.86,643.1,644.31,603.32,644.47,600.63,608.61,626.49,643.4,602.67,645.28,648.31,631.39,635.08,676.09,656.95,672.52,651.38,678.27,661.43,683.75,687.36,674.02,665.8,684.49,693.15,687.51,695.3
0.101,626.14,620,594.84,613.11,619.01,631.09,644.86,650.33,647.36,636.87,654.14,654.71,645.41,659.59,622.06,637.74,620.91,598.78,642.98,644.2,603.24,644.35,600.56,608.54,626.42,643.27,602.61,645.15,648.2,631.34,635.02,676.15,657.03,672.58,651.45,678.32,661.49,683.82,687.43,674.13,665.93,684.63,693.3,687.67,695.49
0.102,625.93,619.82,594.68,612.96,618.84,630.9,644.7,650.18,647.21,636.69,653.95,654.56,645.26,659.47,621.94,637.58,620.8,598.65,642.81,644.04,603.1,644.19,600.44,608.43,626.34,643.12,602.5,645,648.05,631.29,634.98,676.2,657.1,672.64,651.51,678.37,661.56,683.87,687.48,674.22,666.06,684.74,693.42,687.81,695.64
0.103,625.75,619.65,594.52,612.8,618.67,630.71,644.56,650.04,647.07,636.52,653.81,654.45,645.12,659.37,621.79,637.41,620.7,598.52,642.65,643.87,602.93,644,600.3,608.31,626.28,642.95,602.35,644.83,647.9,631.23,634.89,676.28,657.17,672.7,651.57,678.44,661.61,683.92,687.54,674.29,666.17,684.85,693.54,687.94,695.79
0.104,625.59,619.48,594.37,612.66,618.52,630.54,644.42,649.89,646.92,636.35,653.67,654.32,644.98,659.26,621.68,637.25,620.61,598.39,642.49,643.69,602.8,643.81,600.17,608.2,626.21,642.81,602.22,644.68,647.75,631.19,634.85,676.33,657.24,672.75,651.64,678.48,661.68,683.96,687.59,674.38,666.31,684.97,693.65,688.08,695.93
0.105,625.43,619.31,594.22,612.51,618.34,630.37,644.27,649.75,646.77,636.19,653.54,654.19,644.82,659.14,621.53,637.09,620.48,598.28,642.32,643.53,602.68,643.64,600.03,608.1,626.08,642.66,602.1,644.53,647.64,631.13,634.81,676.4,657.31,672.8,651.7,678.53,661.75,684.01,687.64,674.45,666.43,685.09,693.77,688.23,696.09
0.106,625.27,619.13,594.07,612.36,618.18,630.21,644.12,649.61,646.63,636,653.41,654.06,644.68,659.01,621.42,636.92,620.4,598.16,642.18,643.38,602.57,643.49,599.9,607.95,625.96,642.56,601.97,644.42,647.53,631.08,634.76,676.43,657.36,672.85,651.75,678.57,661.8,684.05,687.69,674.53,666.54,685.2,693.88,688.36,696.23
0.107,625.1,618.94,593.94,612.19,617.98,630.05,643.97,649.48,646.5,635.85,653.28,653.92,644.55,658.86,621.28,636.75,620.23,598.07,642.02,643.23,602.51,643.35,599.81,607.88,625.84,642.45,601.91,644.32,647.45,630.99,634.7,676.48,657.4,672.89,651.8,678.61,661.85,684.09,687.74,674.59,666.62,685.3,694,688.45,696.36
