0.159,385.04,390.4,389.45,389.38,388.82,413.41,391.96,398.6,417.65,414.12,337.18,361.53,339.45,325.62,339.45,320.03,350.75,339.74,332.8,354.87,338.76,371.37,356.26,360.85
0.16,384.49,389.81,388.87,388.83,388.32,412.81,391.45,398.08,417.15,413.61,336.89,361.27,339.19,325.42,339.2,319.82,350.5,339.6,332.65,354.71,338.61,371.26,356.2,360.78
0.161,383.94,389.26,388.31,388.29,387.77,412.24,390.91,397.51,416.59,413.09,336.61,361,338.88,325.18,338.9,319.6,350.22,339.44,332.48,354.55,338.45,371.16,356.11,360.69
0.162,383.38,388.67,387.73,387.73,387.26,411.65,390.4,396.97,416.08,412.58,336.35,360.71,338.62,324.92,338.65,319.41,349.94,339.28,332.33,354.39,338.29,371.03,356.04,360.61
0.163,382.82,388.11,387.19,387.21,386.73,411.08,389.88,396.43,415.56,412.08,336.1,360.42,338.39,324.68,338.41,319.22,349.68,339.14,332.18,354.23,338.14,370.9,355.96,360.54
0.164,382.33,387.53,386.63,386.66,386.24,410.5,389.39,395.91,415.05,411.57,335.82,360.13,338.14,324.48,338.17,319.02,349.43,338.99,332,354.09,337.97,370.82,355.89,360.48
0.165,381.8,386.96,386.09,386.15,385.7,409.92,388.88,395.4,414.53,411.09,335.57,359.84,337.86,324.26,337.89,318.81,349.16,338.83,331.84,353.94,337.81,370.72,355.8,360.4
0.166,381.3,386.39,385.51,385.6,385.21,409.38,388.39,394.89,414.05,410.61,335.34,359.58,337.63,324.04,337.67,318.64,348.9,338.7,331.69,353.79,337.67,370.61,355.73,360.33
0.167,380.74,385.82,384.99,385.1,384.69,408.84,387.88,394.39,413.56,410.14,335.09,359.35,337.4,323.8,337.44,318.46,348.67,338.57,331.54,353.65,337.53,370.52,355.66,360.25
0.168,380.26,385.29,384.44,384.57,384.23,408.31,387.42,393.88,413.07,409.64,334.82,359.11,337.16,323.59,337.21,318.28,348.42,338.46,331.42,353.52,337.4,370.43,355.58,360.17
0.169,379.72,384.73,383.91,384.08,383.72,407.76,386.94,393.38,412.59,409.19,334.59,358.87,336.9,323.4,336.96,318.09,348.19,338.31,331.26,353.38,337.25,370.33,355.53,360.12
0.17,379.26,384.24,383.4,383.58,383.28,407.26,386.49,392.9,412.12,408.72,334.38,358.67,336.68,323.21,336.73,317.9,347.96,338.2,331.13,353.26,337.12,370.24,355.48,360.06
0.171,378.74,383.7,382.9,383.11,382.8,406.72,386.04,392.43,411.68,408.29,334.15,358.42,336.47,322.98,336.53,317.72,347.73,338.07,330.98,353.12,336.98,370.15,355.42,359.98
0.172,378.32,383.21,382.4,382.61,382.35,406.21,385.59,391.96,411.2,407.81,333.92,358.17,336.26,322.77,336.32,317.55,347.52,337.93,330.84,352.98,336.84,370.05,355.35,359.9
0.173,377.84,382.66,381.89,382.16,381.9,405.68,385.17,391.51,410.77,407.41,333.7,357.92,336.04,322.58,336.11,317.39,347.32,337.81,330.72,352.86,336.72,369.95,355.3,359.85
0.174,377.38,382.17,381.39,381.66,381.45,405.18,384.7,391.09,410.36,406.98,333.49,357.71,335.81,322.41,335.88,317.23,347.1,337.67,330.58,352.73,336.58,369.84,355.25,359.8
0.175,376.91,381.63,380.89,381.2,381,404.66,384.29,390.62,409.9,406.53,333.31,357.52,335.62,322.22,335.69,317.05,346.89,337.55,330.46,352.62,336.46,369.75,355.19,359.73
0.176,376.47,381.16,380.4,380.73,380.56,404.17,383.84,390.18,409.48,406.13,333.12,357.34,335.44,322.04,335.52,316.9,346.71,337.44,330.34,352.5,336.34,369.67,355.15,359.67
0.177,376.03,380.67,379.95,380.3,380.15,403.67,383.45,389.71,409.06,405.69,332.89,357.17,335.25,321.85,335.33,316.73,346.52,337.34,330.21,352.38,336.22,369.58,355.1,359.62
0.178,375.59,380.22,379.47,379.84,379.71,403.2,383.04,389.27,408.63,405.28,332.69,356.97,335.04,321.67,335.13,316.58,346.34,337.22,330.07,352.27,336.08,369.5,355.06,359.56
0.179,375.18,379.75,379.03,379.42,379.33,402.71,382.63,388.81,408.22,404.85,332.51,356.78,334.84,321.51,334.94,316.43,346.15,337.1,329.94,352.13,335.95,369.4,355.01,359.51
0.18,374.77,379.3,378.57,379,378.91,402.27,382.26,388.39,407.81,404.46,332.34,356.59,334.66,321.35,334.76,316.29,345.96,336.98,329.82,352,335.83,369.32,354.95,359.46
0.181,374.37,378.83,378.14,378.57,378.51,401.79,381.85,387.99,407.42,404.08,332.17,356.38,334.5,321.19,334.59,316.15,345.78,336.86,329.69,351.9,335.71,369.25,354.89,359.39
0.182,373.98,378.39,377.68,378.16,378.12,401.37,381.47,387.58,407.01,403.66,332,356.2,334.35,321.03,334.44,316,345.62,336.75,329.57,351.79,335.59,369.16,354.85,359.34
0.183,373.59,377.93,377.26,377.73,377.71,400.92,381.1,387.2,406.62,403.29,331.81,356.02,334.18,320.86,334.28,315.85,345.45,336.65,329.47,351.69,335.49,369.08,354.79,359.29
0.184,373.18,377.49,376.8,377.33,377.33,400.5,380.69,386.77,406.25,402.87,331.64,355.83,333.99,320.7,334.1,315.71,345.29,336.55,329.38,351.58,335.4,369,354.73,359.22
0.185,372.78,377.08,376.4,376.92,376.94,400.09,380.34,386.39,405.87,402.52,331.48,355.7,333.83,320.57,333.93,315.58,345.14,336.46,329.27,351.47,335.29,368.93,354.7,359.18
0.186,372.39,376.65,376,376.53,376.58,399.67,379.97,385.99,405.49,402.14,331.33,355.56,333.66,320.43,333.78,315.45,344.97,336.37,329.17,351.37,335.19,368.84,354.66,359.12
0.187,372.03,376.27,375.6,376.16,376.22,399.27,379.62,385.59,405.13,401.78,331.17,355.4,333.52,320.3,333.62,315.33,344.82,336.27,329.07,351.26,335.09,368.77,354.61,359.08
0.188,371.62,375.85,375.2,375.76,375.85,398.86,379.27,385.23,404.76,401.4,331.01,355.22,333.38,320.17,333.5,315.21,344.67,336.2,328.97,351.17,334.99,368.7,354.58,359.03
0.189,371.31,375.46,374.8,375.4,375.5,398.48,378.91,384.88,404.42,401.07,330.85,355.03,333.23,320.03,333.35,315.1,344.52,336.09,328.85,351.08,334.88,368.65,354.54,358.98
0.19,370.92,375.06,374.41,375.03,375.15,398.1,378.57,384.52,404.07,400.69,330.7,354.86,333.09,319.9,333.21,314.99,344.37,336.01,328.77,350.98,334.8,368.59,354.48,358.93
0.191,370.58,374.65,374.03,374.65,374.77,397.72,378.24,384.19,403.72,400.37,330.55,354.7,332.92,319.75,333.06,314.86,344.21,335.93,328.7,350.9,334.72,368.53,354.44,358.88
0.192,370.26,374.29,373.64,374.3,374.45,397.37,377.88,383.83,403.41,400.04,330.41,354.56,332.77,319.63,332.9,314.74,344.07,335.85,328.62,350.83,334.65,368.5,354.41,358.84
0.193,369.88,373.9,373.28,373.94,374.12,396.99,377.57,383.48,403.08,399.69,330.26,354.44,332.63,319.53,332.76,314.65,343.92,335.78,328.55,350.75,334.57,368.43,354.37,358.8
0.194,369.54,373.53,372.92,373.6,373.78,396.62,377.25,383.12,402.72,399.36,330.12,354.32,332.5,319.4,332.63,314.53,343.79,335.7,328.48,350.69,334.5,368.39,354.36,358.78
0.195,369.23,373.2,372.57,373.28,373.48,396.26,376.94,382.73,402.39,399.02,329.99,354.17,332.38,319.31,332.52,314.44,343.67,335.65,328.4,350.61,334.42,368.33,354.31,358.73
0.196,368.92,372.83,372.23,372.93,373.16,395.89,376.61,382.39,402.04,398.67,329.84,354.02,332.26,319.19,332.4,314.35,343.54,335.57,328.33,350.55,334.36,368.3,354.28,358.69
0.197,368.58,372.48,371.87,372.6,372.83,395.54,376.32,382.05,401.7,398.34,329.71,353.86,332.13,319.09,332.28,314.27,343.42,335.52,328.25,350.47,334.27,368.23,354.24,358.65
0.198,368.3,372.13,371.52,372.27,372.51,395.21,375.99,381.72,401.39,398.06,329.6,353.71,332,318.96,332.17,314.16,343.3,335.44,328.17,350.41,334.2,368.18,354.21,358.61
0.199,367.94,371.76,371.18,371.93,372.21,394.85,375.67,381.41,401.08,397.72,329.47,353.56,331.87,318.85,332.03,314.06,343.15,335.38,328.08,350.34,334.11,368.12,354.17,358.57
0.2,367.65,371.42,370.82,371.61,371.88,394.52,375.39,381.11,400.77,397.42,329.35,353.44,331.74,318.74,331.9,313.96,343.03,335.31,328,350.27,334.03,368.06,354.13,358.52
0.201,367.34,371.09,370.49,371.31,371.59,394.2,375.09,380.79,400.49,397.14,329.23,353.32,331.62,318.64,331.78,313.85,342.9,335.24,327.9,350.18,333.93,367.98,354.11,358.49
0.202,367.06,370.77,370.2,371,371.33,393.88,374.81,380.49,400.22,396.83,329.09,353.2,331.51,318.55,331.67,313.78,342.78,335.17,327.82,350.09,333.85,367.91,354.09,358.46
0.203,366.75,370.47,369.89,370.71,371.04,393.57,374.54,380.2,399.92,396.54,328.96,353.1,331.39,318.44,331.56,313.67,342.67,335.1,327.73,350,333.77,367.85,354.07,358.44
0.204,366.46,370.18,369.58,370.43,370.77,393.29,374.28,379.91,399.66,396.28,328.85,352.96,331.29,318.36,331.46,313.59,342.58,335.01,327.64,349.92,333.69,367.79,354.04,358.4
0.205,366.23,369.87,369.3,370.16,370.51,392.97,374.02,379.64,399.41,396.01,328.72,352.81,331.17,318.27,331.35,313.51,342.46,334.94,327.57,349.85,333.61,367.72,354.01,358.37
0.206,365.96,369.56,369.01,369.86,370.24,392.68,373.74,379.41,399.17,395.76,328.59,352.65,331.04,318.16,331.23,313.42,342.33,334.84,327.48,349.76,333.52,367.66,353.95,358.32
0.207,365.66,369.26,368.68,369.58,369.97,392.4,373.49,379.16,398.91,395.52,328.5,352.52,330.93,318.06,331.13,313.34,342.23,334.77,327.41,349.7,333.46,367.61,353.92,358.3
0.208,365.41,368.94,368.39,369.31,369.7,392.13,373.25,378.9,398.67,395.26,328.39,352.38,330.81,317.96,331.01,313.25,342.11,334.7,327.34,349.63,333.39,367.55,353.89,358.27
0.209,365.17,368.64,368.1,369.04,369.45,391.83,372.99,378.65,398.44,395.03,328.26,352.27,330.68,317.83,330.87,313.14,341.98,334.62,327.26,349.55,333.32,367.5,353.86,358.24
0.21,364.86,368.36,367.8,368.75,369.21,391.56,372.72,378.39,398.2,394.75,328.16,352.16,330.58,317.74,330.78,313.05,341.88,334.56,327.2,349.48,333.25,367.45,353.83,358.21
0.211,364.63,368.09,367.52,368.5,368.96,391.31,372.51,378.16,397.97,394.52,328.03,352.04,330.47,317.66,330.67,312.96,341.77,334.51,327.13,349.41,333.19,367.39,353.82,358.2
0.212,364.39,367.79,367.27,368.26,368.72,391.03,372.29,377.9,397.73,394.28,327.93,351.92,330.39,317.58,330.58,312.88,341.69,334.46,327.07,349.34,333.13,367.35,353.82,358.17
0.213,364.14,367.52,366.99,367.99,368.49,390.75,372.04,377.65,397.49,394.06,327.8,351.8,330.28,317.5,330.48,312.79,341.59,334.41,327.01,349.27,333.07,367.3,353.78,358.15
0.214,363.88,367.25,366.7,367.73,368.26,390.5,371.8,377.45,397.3,393.82,327.72,351.66,330.19,317.41,330.4,312.71,341.5,334.35,326.94,349.23,333,367.27,353.77,358.14
0.215,363.64,366.95,366.42,367.48,368.01,390.25,371.57,377.24,397.09,393.6,327.62,351.55,330.1,317.36,330.32,312.66,341.4,334.3,326.87,349.16,332.94,367.22,353.75,358.12
0.216,363.34,366.65,366.14,367.22,367.76,389.99,371.35,377.01,396.84,393.38,327.54,351.41,330,317.28,330.23,312.58,341.32,334.26,326.83,349.13,332.88,367.2,353.73,358.1
0.217,363.13,366.39,365.87,366.97,367.54,389.74,371.12,376.78,396.64,393.18,327.45,351.32,329.9,317.2,330.14,312.52,341.24,334.22,326.79,349.07,332.84,367.15,353.71,358.09
0.218,362.91,366.13,365.6,366.72,367.33,389.5,370.9,376.54,396.42,392.94,327.35,351.25,329.8,317.11,330.03,312.45,341.15,334.18,326.74,349.02,332.79,367.1,353.71,358.08
0.219,362.65,365.85,365.34,366.48,367.1,389.26,370.68,376.33,396.23,392.71,327.25,351.13,329.71,317.04,329.95,312.39,341.06,334.14,326.71,348.97,332.75,367.06,353.71,358.07
0.22,362.43,365.61,365.11,366.26,366.87,389,370.48,376.1,396,392.5,327.17,351.04,329.63,316.96,329.86,312.33,340.97,334.1,326.67,348.92,332.71,367.02,353.7,358.05
0.221,362.2,365.36,364.84,366.02,366.66,388.76,370.28,375.89,395.8,392.3,327.08,350.93,329.55,316.89,329.78,312.28,340.9,334.07,326.63,348.9,332.67,367,353.69,358.04
0.222,361.99,365.11,364.59,365.79,366.46,388.54,370.06,375.67,395.6,392.09,327,350.82,329.48,316.83,329.71,312.23,340.81,334.04,326.59,348.86,332.63,366.96,353.67,358.03
0.223,361.75,364.85,364.36,365.58,366.27,388.32,369.87,375.5,395.43,391.9,326.92,350.72,329.41,316.77,329.65,312.19,340.73,334,326.56,348.83,332.59,366.93,353.67,358.02
0.224,361.52,364.59,364.11,365.35,366.05,388.09,369.66,375.32,395.26,391.7,326.84,350.62,329.34,316.7,329.58,312.12,340.65,333.96,326.53,348.8,332.55,366.91,353.66,358.02
0.225,361.3,364.35,363.84,365.13,365.83,387.87,369.47,375.13,395.05,391.51,326.76,350.56,329.28,316.66,329.52,312.09,340.6,333.93,326.5,348.77,332.52,366.89,353.64,358.01
0.226,361.11,364.11,363.61,364.91,365.65,387.66,369.29,374.92,394.87,391.34,326.7,350.49,329.21,316.6,329.46,312.03,340.54,333.91,326.47,348.75,332.5,366.86,353.65,358
0.227,360.92,363.92,363.43,364.72,365.49,387.48,369.12,374.72,394.69,391.15,326.63,350.42,329.15,316.56,329.41,311.98,340.48,333.89,326.46,348.72,332.48,366.85,353.63,357.98
0.228,360.7,363.7,363.23,364.53,365.3,387.28,368.92,374.54,394.52,390.94,326.56,350.36,329.07,316.51,329.34,311.93,340.42,333.86,326.43,348.69,332.44,366.82,353.64,357.99
0.229,360.5,363.51,363.03,364.36,365.15,387.08,368.76,374.38,394.38,390.78,326.5,350.29,329.01,316.48,329.29,311.9,340.37,333.85,326.42,348.67,332.42,366.81,353.67,358.01
0.23,360.33,363.31,362.81,364.18,364.96,386.89,368.59,374.21,394.22,390.62,326.44,350.23,328.96,316.43,329.24,311.87,340.32,333.83,326.4,348.66,332.41,366.81,353.67,358.01
0.231,360.16,363.11,362.62,363.98,364.79,386.71,368.43,374.07,394.07,390.48,326.4,350.14,328.91,316.41,329.21,311.86,340.27,333.81,326.38,348.64,332.4,366.8,353.66,358.02
0.232,359.97,362.89,362.42,363.8,364.63,386.53,368.28,373.91,393.92,390.33,326.35,350.06,328.86,316.38,329.16,311.83,340.23,333.81,326.38,348.63,332.39,366.79,353.66,358.01
0.233,359.78,362.71,362.25,363.63,364.48,386.37,368.13,373.77,393.79,390.2,326.32,350,328.81,316.35,329.13,311.8,340.18,333.79,326.37,348.63,332.38,366.79,353.69,358.03
0.234,359.6,362.52,362.06,363.46,364.32,386.2,367.96,373.62,393.66,390.05,326.26,349.97,328.76,316.32,329.07,311.78,340.14,333.8,326.38,348.62,332.38,366.79,353.69,358.04
0.235,359.43,362.35,361.87,363.31,364.17,386.04,367.81,373.47,393.52,389.87,326.22,349.93,328.72,316.29,329.03,311.75,340.09,333.8,326.37,348.61,332.38,366.79,353.71,358.06
0.236,359.3,362.2,361.71,363.16,364.04,385.87,367.69,373.34,393.39,389.75,326.19,349.91,328.69,316.28,329.01,311.74,340.07,333.79,326.38,348.62,332.38,366.8,353.74,358.08
0.237,359.15,362.03,361.55,363,363.9,385.72,367.56,373.2,393.26,389.61,326.14,349.86,328.66,316.25,328.96,311.73,340.03,333.8,326.38,348.61,332.39,366.8,353.77,358.12
0.238,358.99,361.85,361.39,362.84,363.75,385.56,367.43,373.06,393.14,389.5,326.13,349.84,328.64,316.24,328.95,311.71,340.02,333.81,326.39,348.61,332.39,366.81,353.79,358.13
0.239,358.83,361.69,361.24,362.7,363.62,385.42,367.3,372.94,393.01,389.37,326.1,349.77,328.62,316.23,328.93,311.7,339.99,333.81,326.39,348.62,332.39,366.83,353.8,358.15
0.24,358.67,361.53,361.08,362.56,363.49,385.27,367.17,372.81,392.9,389.25,326.08,349.72,328.6,316.22,328.92,311.71,339.97,333.83,326.4,348.63,332.4,366.84,353.82,358.18
0.241,358.51,361.36,360.89,362.41,363.35,385.13,367.02,372.69,392.8,389.13,326.05,349.69,328.58,316.21,328.9,311.71,339.94,333.84,326.41,348.65,332.4,366.86,353.82,358.19
0.242,358.37,361.21,360.73,362.29,363.24,384.99,366.9,372.58,392.7,389.02,326.04,349.68,328.57,316.21,328.88,311.71,339.93,333.85,326.43,348.67,332.41,366.87,353.85,358.21
0.243,358.24,361.05,360.58,362.15,363.12,384.85,366.78,372.47,392.58,388.89,326.02,349.66,328.55,316.19,328.87,311.69,339.92,333.87,326.44,348.67,332.42,366.89,353.89,358.25
0.244,358.11,360.9,360.45,362.02,363,384.72,366.67,372.35,392.48,388.78,326.01,349.66,328.55,316.19,328.86,311.7,339.92,333.89,326.46,348.68,332.44,366.91,353.92,358.28
0.245,357.98,360.75,360.31,361.89,362.88,384.59,366.56,372.24,392.38,388.67,325.99,349.66,328.54,316.19,328.85,311.7,339.91,333.91,326.47,348.7,332.45,366.93,353.97,358.33
0.246,357.84,360.63,360.19,361.77,362.78,384.47,366.47,372.14,392.29,388.56,325.98,349.65,328.53,316.2,328.85,311.72,339.9,333.94,326.49,348.72,332.48,366.97,354.02,358.37
0.247,357.69,360.48,360.04,361.65,362.67,384.35,366.37,372.04,392.19,388.46,325.98,349.61,328.52,316.2,328.84,311.71,339.89,333.96,326.51,348.74,332.5,366.99,354.05,358.4
0.248,357.57,360.35,359.9,361.54,362.57,384.23,366.28,371.96,392.13,388.38,325.98,349.6,328.53,316.2,328.85,311.72,339.91,333.98,326.53,348.76,332.51,367.03,354.09,358.44
0.249,357.43,360.21,359.75,361.43,362.48,384.11,366.19,371.86,392.04,388.3,325.97,349.59,328.52,316.21,328.85,311.74,339.89,334.02,326.56,348.79,332.54,367.06,354.13,358.48
0.25,357.32,360.07,359.62,361.32,362.38,384,366.09,371.78,391.96,388.21,325.98,349.57,328.52,316.21,328.85,311.74,339.89,334.05,326.59,348.82,332.57,367.09,354.17,358.52
0.251,357.21,359.93,359.5,361.21,362.3,383.89,366,371.69,391.88,388.13,325.97,349.57,328.52,316.22,328.85,311.76,339.9,334.08,326.62,348.84,332.6,367.13,354.21,358.56
0.252,357.12,359.83,359.4,361.11,362.21,383.79,365.91,371.6,391.79,388.04,325.98,349.61,328.53,316.24,328.86,311.77,339.92,334.12,326.65,348.87,332.63,367.17,354.27,358.62
0.253,357.04,359.73,359.3,361.03,362.14,383.69,365.84,371.51,391.71,387.96,325.98,349.62,328.54,316.25,328.87,311.8,339.94,334.15,326.67,348.89,332.65,367.19,354.32,358.66
0.254,356.94,359.63,359.21,360.94,362.07,383.6,365.77,371.45,391.67,387.89,325.99,349.62,328.55,316.27,328.89,311.82,339.94,334.18,326.7,348.92,332.68,367.24,354.36,358.71
0.255,356.82,359.53,359.11,360.86,362,383.51,365.71,371.39,391.6,387.84,326,349.61,328.55,316.28,328.89,311.83,339.96,334.21,326.73,348.96,332.71,367.27,354.41,358.76
0.256,356.71,359.43,359,360.77,361.93,383.43,365.65,371.34,391.55,387.78,326.02,349.6,328.58,316.31,328.92,311.87,339.98,334.25,326.76,349,332.74,367.31,354.44,358.8
0.257,356.62,359.32,358.88,360.69,361.85,383.34,365.59,371.29,391.5,387.73,326.04,349.59,328.59,316.33,328.94,311.89,339.99,334.28,326.8,349.04,332.77,367.35,354.48,358.85
0.258,356.52,359.22,358.78,360.62,361.79,383.28,365.53,371.23,391.45,387.66,326.06,349.61,328.61,316.37,328.96,311.94,340.01,334.3,326.83,349.09,332.79,367.39,354.53,358.9
0.259,356.45,359.13,358.7,360.54,361.72,383.19,365.47,371.19,391.39,387.61,326.09,349.64,328.64,316.38,328.99,311.95,340.04,334.34,326.86,349.11,332.82,367.43,354.57,358.95
0.26,356.38,359.05,358.62,360.48,361.68,383.12,365.43,371.12,391.33,387.54,326.1,349.67,328.64,316.39,329,311.97,340.06,334.38,326.9,349.15,332.86,367.46,354.62,358.99
0.261,356.32,358.98,358.56,360.43,361.63,383.06,365.39,371.08,391.3,387.52,326.13,349.69,328.68,316.44,329.05,312.02,340.1,334.42,326.94,349.2,332.9,367.51,354.69,359.07
0.262,356.27,358.92,358.51,360.39,361.6,382.99,365.35,371.02,391.25,387.47,326.13,349.71,328.68,316.45,329.06,312.05,340.11,334.46,326.99,349.24,332.95,367.55,354.74,359.13
0.263,356.22,358.86,358.45,360.33,361.56,382.93,365.31,370.98,391.21,387.44,326.17,349.73,328.72,316.51,329.1,312.11,340.15,334.5,327.04,349.28,332.99,367.59,354.8,359.17
0.264,356.16,358.79,358.38,360.29,361.52,382.88,365.28,370.94,391.19,387.4,326.2,349.73,328.75,316.53,329.13,312.15,340.17,334.54,327.08,349.32,333.04,367.63,354.84,359.22
0.265,356.1,358.72,358.32,360.24,361.48,382.83,365.24,370.92,391.16,387.37,326.23,349.76,328.78,316.57,329.17,312.19,340.2,334.58,327.13,349.37,333.09,367.68,354.89,359.28
0.266,356.05,358.65,358.26,360.18,361.44,382.77,365.2,370.88,391.12,387.34,326.28,349.76,328.83,316.61,329.21,312.24,340.24,334.62,327.17,349.42,333.13,367.73,354.95,359.32
0.267,356,358.59,358.19,360.14,361.4,382.73,365.17,370.84,391.1,387.3,326.29,349.79,328.85,316.65,329.24,312.29,340.26,334.66,327.22,349.46,333.18,367.78,355.01,359.38
0.268,355.93,358.54,358.14,360.09,361.37,382.69,365.14,370.82,391.07,387.28,326.32,349.84,328.88,316.67,329.27,312.31,340.3,334.72,327.27,349.51,333.23,367.83,355.06,359.42
0.269,355.9,358.5,358.1,360.06,361.34,382.64,365.11,370.79,391.04,387.24,326.35,349.89,328.92,316.73,329.31,312.36,340.34,334.77,327.32,349.55,333.27,367.89,355.13,359.49
0.27,355.86,358.47,358.07,360.03,361.32,382.61,365.1,370.76,391.01,387.21,326.39,349.92,328.97,316.76,329.35,312.4,340.39,334.83,327.37,349.6,333.33,367.94,355.21,359.55
0.271,355.82,358.44,358.04,360.01,361.31,382.57,365.08,370.75,391.02,387.22,326.42,349.97,329,316.8,329.38,312.44,340.43,334.89,327.43,349.66,333.38,368.01,355.27,359.61
0.272,355.78,358.39,357.98,359.97,361.27,382.53,365.05,370.72,390.97,387.17,326.44,349.97,329.04,316.84,329.41,312.49,340.45,334.94,327.47,349.7,333.42,368.05,355.31,359.66
0.273,355.71,358.33,357.93,359.93,361.25,382.5,365.03,370.72,391,387.18,326.49,349.99,329.08,316.89,329.44,312.52,340.48,334.99,327.52,349.76,333.47,368.11,355.37,359.72
0.274,355.66,358.28,357.87,359.89,361.22,382.46,365,370.71,390.99,387.16,326.52,350.03,329.12,316.95,329.49,312.59,340.51,335.05,327.57,349.81,333.53,368.17,355.42,359.77
0.275,355.6,358.22,357.81,359.85,361.19,382.43,364.97,370.69,390.95,387.13,326.57,350.07,329.18,317,329.54,312.62,340.56,335.11,327.62,349.87,333.58,368.22,355.47,359.83
0.276,355.56,358.17,357.76,359.81,361.16,382.39,364.95,370.66,390.93,387.1,326.6,350.13,329.22,317.06,329.58,312.67,340.61,335.17,327.68,349.93,333.64,368.29,355.54,359.9
0.277,355.55,358.15,357.74,359.8,361.15,382.36,364.94,370.65,390.94,387.11,326.64,350.18,329.26,317.1,329.62,312.72,340.66,335.23,327.73,349.98,333.69,368.33,355.61,359.98
0.278,355.51,358.12,357.72,359.78,361.13,382.33,364.93,370.62,390.9,387.07,326.67,350.22,329.3,317.17,329.66,312.78,340.7,335.28,327.78,350.03,333.74,368.38,355.66,360.03
0.279,355.48,358.09,357.69,359.75,361.12,382.3,364.91,370.61,390.9,387.08,326.72,350.26,329.35,317.22,329.72,312.84,340.76,335.35,327.85,350.09,333.8,368.44,355.73,360.1
0.28,355.44,358.05,357.65,359.74,361.1,382.27,364.9,370.6,390.9,387.06,326.76,350.29,329.38,317.25,329.75,312.87,340.8,335.4,327.9,350.16,333.86,368.5,355.79,360.16
0.281,355.4,358,357.61,359.71,361.08,382.23,364.88,370.59,390.88,387.06,326.8,350.3,329.42,317.29,329.79,312.92,340.84,335.45,327.96,350.22,333.91,368.55,355.83,360.21
0.282,355.34,357.94,357.55,359.67,361.05,382.19,364.86,370.59,390.88,387.04,326.86,350.32,329.47,317.34,329.84,312.99,340.88,335.49,328.02,350.28,333.97,368.61,355.88,360.26
0.283,355.31,357.9,357.52,359.64,361.02,382.16,364.84,370.59,390.89,387.04,326.89,350.37,329.5,317.39,329.89,313.05,340.92,335.54,328.08,350.34,334.03,368.66,355.94,360.32
0.284,355.26,357.85,357.47,359.62,361.01,382.14,364.83,370.58,390.86,387.02,326.95,350.43,329.55,317.44,329.94,313.1,340.99,335.61,328.15,350.4,334.09,368.71,356.03,360.39
0.285,355.23,357.81,357.44,359.59,360.98,382.1,364.81,370.55,390.84,386.99,326.98,350.47,329.58,317.48,329.98,313.14,341.02,335.66,328.19,350.44,334.14,368.75,356.08,360.44
0.286,355.22,357.8,357.43,359.58,360.98,382.08,364.81,370.53,390.84,386.97,327.04,350.53,329.63,317.52,330.04,313.2,341.08,335.72,328.26,350.5,334.2,368.82,356.16,360.51
0.287,355.2,357.78,357.41,359.57,360.98,382.06,364.81,370.52,390.86,386.97,327.08,350.57,329.67,317.57,330.09,313.24,341.13,335.78,328.31,350.54,334.25,368.87,356.21,360.55
0.288,355.17,357.75,357.38,359.55,360.97,382.03,364.8,370.53,390.86,386.98,327.13,350.58,329.71,317.61,330.14,313.28,341.17,335.84,328.36,350.6,334.3,368.92,356.27,360.61
0.289,355.15,357.72,357.36,359.54,360.96,382.01,364.8,370.52,390.84,386.97,327.17,350.61,329.76,317.67,330.18,313.35,341.21,335.89,328.4,350.65,334.34,368.99,356.33,360.66
0.29,355.11,357.68,357.31,359.51,360.95,381.98,364.79,370.53,390.86,386.97,327.23,350.64,329.81,317.72,330.23,313.4,341.26,335.94,328.45,350.7,334.39,369.03,356.36,360.7
0.291,355.06,357.63,357.27,359.48,360.92,381.95,364.77,370.52,390.86,386.96,327.27,350.66,329.86,317.76,330.28,313.45,341.3,335.99,328.49,350.75,334.43,369.09,356.42,360.76
0.292,355.03,357.59,357.23,359.46,360.9,381.93,364.75,370.52,390.84,386.94,327.32,350.7,329.91,317.82,330.33,313.51,341.34,336.05,328.54,350.79,334.48,369.14,356.46,360.81
0.293,355,357.57,357.21,359.45,360.9,381.91,364.75,370.5,390.83,386.91,327.35,350.78,329.96,317.87,330.36,313.54,341.39,336.1,328.58,350.84,334.52,369.2,356.52,360.87
0.294,354.99,357.55,357.19,359.43,360.9,381.89,364.76,370.51,390.83,386.93,327.38,350.82,329.99,317.92,330.4,313.58,341.43,336.14,328.61,350.88,334.55,369.24,356.58,360.93
0.295,354.97,357.54,357.18,359.43,360.9,381.87,364.76,370.48,390.83,386.91,327.42,350.86,330.05,317.97,330.45,313.63,341.48,336.2,328.65,350.92,334.6,369.27,356.64,360.99
0.296,354.96,357.53,357.17,359.42,360.9,381.85,364.75,370.47,390.82,386.91,327.47,350.91,330.11,318.05,330.5,313.71,341.53,336.26,328.71,350.97,334.65,369.32,356.68,361.03
0.297,354.92,357.5,357.14,359.41,360.89,381.83,364.75,370.47,390.84,386.92,327.5,350.91,330.14,318.09,330.53,313.75,341.56,336.29,328.74,351.03,334.68,369.37,356.75,361.1
0.298,354.88,357.46,357.1,359.38,360.88,381.81,364.74,370.49,390.83,386.92,327.56,350.93,330.2,318.15,330.59,313.81,341.6,336.33,328.79,351.08,334.72,369.41,356.78,361.13
