Time (s),Sternocleidomastoid EMG Raw (V),Infrahyoid EMG Raw (V)
3.246,0.18,-2.28
3.248,0.1,-2.24
3.25,-0.26,-2.08
3.252,-0.58,2.52
3.254,-0.6,2.52
3.256,-0.22,2.52
3.258,0.08,0.5
3.26,0.38,-2.26
3.262,0.4,-2.3
3.264,0.22,-2.28
3.266,0.02,-2.24
3.268,-0.04,-0.54
3.27,0.04,2.52
3.272,0,2.52
3.274,-0.14,1.24
3.276,-0.1,-2.2
3.278,-0.1,-2.26
3.28,-0.4,-2.24
3.282,-0.34,-2.2
3.284,-0.42,-1.52
3.286,-0.52,2.52
3.288,-0.3,2.52
3.29,-0.4,2.52
3.292,-0.34,-1.7
3.294,-0.28,-2.26
3.296,-0.06,-2.24
3.298,-0.14,-2.18
3.3,0.2,-2.12
3.302,0.78,2.52
3.304,1.06,2.52
3.306,0.94,2.52
3.308,0.66,2.52
3.31,0.38,-2.14
3.312,0.28,-2.24
3.314,0.02,-2.24
3.316,0,-2.14
3.318,-0.14,2.52
3.32,-0.22,2.52
3.322,-0.04,2.52
3.324,0,2.52
3.326,0.04,-1.34
3.328,0.04,-2.26
3.33,0.04,-2.28
3.332,-0.1,-2.24
3.334,-0.28,1.46
3.336,-0.32,2.52
3.338,-0.36,2.52
3.34,-0.86,2.52
3.342,-1.4,-1.1
3.344,-1.22,-2.3
3.346,-0.94,-2.3
3.348,-0.58,-2.26
3.35,-0.36,-2.22
3.352,0.34,1.94
3.354,0.72,2.52
3.356,0.22,2.52
3.358,0.26,-0.94
3.36,0.46,-2.24
3.362,0.52,-2.24
3.364,0.86,-2.24
3.366,0.58,-2.18
3.368,0.54,1.96
3.37,0.58,2.52
3.372,0.46,2.52
3.374,0.34,2.52
3.376,0.08,-2.08
3.378,-0.28,-2.24
3.38,0.04,-2.24
3.382,0.24,-2.22
3.384,0.2,0
3.386,0.16,2.52
3.388,0.3,2.52
3.39,0.52,2.52
3.392,0.42,-0.92
3.394,0.16,-2.26
3.396,-0.22,-2.26
3.398,-0.4,-2.24
3.4,-0.5,-1.96
3.402,-0.58,2.52
3.404,-0.42,2.52
3.406,-0.14,2.52
3.408,0.1,2.52
3.41,-0.1,-1.98
3.412,-0.28,-2.28
3.414,-0.08,-2.26
3.416,-0.1,-2.22
3.418,-0.26,2.3
3.42,-0.16,2.52
3.422,0.08,2.52
3.424,-0.06,2.52
3.426,-0.32,-2.12
3.428,-0.46,-2.32
3.43,-0.04,-2.28
3.432,-0.36,-2.26
3.434,-1.02,-2
3.436,-0.86,2.52
3.438,-0.08,2.52
3.44,0.3,2.52
3.442,0.3,-1.48
3.444,0.7,-2.3
3.446,1.42,-2.3
3.448,1.18,-2.26
3.45,0.72,-2.18
3.452,0.52,2.16
3.454,0.12,2.52
3.456,-0.28,2.52
3.458,-0.34,-0.46
3.46,0.06,-2.24
3.462,0.26,-2.24
3.464,0.7,-2.24
3.466,0.6,-2.18
3.468,0.08,1.46
3.47,-0.06,2.52
3.472,-0.24,2.52
3.474,-0.24,2.52
3.476,-0.4,-2.08
3.478,-0.64,-2.24
3.48,-0.72,-2.22
3.482,-0.42,-2.2
3.484,-0.64,0.74
3.486,-0.74,2.52
3.488,-0.24,2.52
3.49,0.52,2.52
3.492,0.82,-0.82
3.494,0.78,-2.24
3.496,0.96,-2.24
3.498,0.46,-2.22
3.5,-0.1,-2.1
3.502,-0.3,2.52
3.504,-0.64,2.52
3.506,-1.16,2.52
3.508,-1.22,2.06
3.51,-1.12,-2.2
3.512,-0.56,-2.28
3.514,0.1,-2.24
3.516,0.72,-2.2
3.518,0.5,1.56
3.52,0.26,2.52
3.522,0.24,2.52
3.524,0.18,2.52
3.526,-0.06,-2.14
3.528,-0.06,-2.26
3.53,0.26,-2.24
3.532,0.44,-2.2
3.534,0.22,-1.14
3.536,0.38,2.52
3.538,0.26,2.52
3.54,0.42,2.52
3.542,0.48,-1.58
3.544,0.42,-2.24
3.546,0.4,-2.24
3.548,0.32,-2.2
3.55,0.48,-2.12
3.552,0.28,2.52
3.554,-0.06,2.52
3.556,-0.4,2.52
3.558,-0.22,1.06
3.56,-0.16,-2.2
3.562,-0.16,-2.24
3.564,0.18,-2.2
3.566,0.28,-2.12
3.568,-0.02,2.44
3.57,0.04,2.52
3.572,-0.18,2.52
3.574,-0.36,2.52
3.576,-0.32,-1.4
3.578,-0.48,-2.26
3.58,-0.72,-2.26
3.582,-0.8,-2.22
3.584,-0.58,0.56
3.586,-0.52,2.52
3.588,-0.24,2.52
3.59,-0.28,2.52
3.592,-0.06,-1.12
3.594,-0.26,-2.28
3.596,-0.04,-2.26
3.598,0.26,-2.24
3.6,-0.24,-2.14
3.602,-0.26,2.52
3.604,-0.2,2.52
3.606,-0.06,2.52
3.608,0.36,-0.02
3.61,0.76,-2.24
3.612,1.46,-2.28
3.614,1.6,-2.24
3.616,1.22,-2.2
3.618,0.7,1.06
3.62,0.48,2.52
3.622,0.16,2.52
3.624,0.08,2.36
3.626,-0.04,-2.16
3.628,-0.14,-2.24
3.63,-0.26,-2.24
3.632,-0.34,-2.18
3.634,-0.28,0.32
3.636,-0.18,2.52
3.638,-0.24,2.52
3.64,-0.32,2.52
3.642,-0.48,0.1
3.644,-0.36,-2.24
3.646,-0.34,-2.26
3.648,-0.32,-2.22
3.65,-0.66,0.34
3.652,-1.26,2.52
3.654,-1.38,2.52
3.656,-1.22,2.52
3.658,-0.68,2.52
3.66,-0.22,-1.96
3.662,0.34,-2.3
3.664,0.8,-2.3
3.666,0.84,-2.24
3.668,0.48,2.3
3.67,0.44,2.52
3.672,0.82,2.52
3.674,0.68,2.52
3.676,0.08,-1.68
3.678,0.06,-2.34
3.68,0.52,-2.3
3.682,0.66,-2.28
3.684,0.46,-1.94
3.686,0.24,2.52
3.688,0.08,2.52
3.69,0,2.52
3.692,0.18,-2.04
3.694,0.26,-2.32
3.696,0.16,-2.28
3.698,0.08,-2.24
3.7,0.04,-2.22
3.702,0.1,1.78
3.704,-0.08,2.52
3.706,-0.24,2.52
3.708,-0.24,-0.96
3.71,-0.34,-2.24
3.712,-0.36,-2.26
3.714,-0.82,-2.24
3.716,-1.06,-2.2
3.718,-1.02,1.6
3.72,-0.88,2.52
3.722,-0.6,2.52
3.724,0.48,2.52
3.726,1.14,-2
3.728,1.2,-2.26
3.73,0.5,-2.22
3.732,-0.48,-2.2
3.734,-0.8,-0.18
3.736,-1.06,2.52
3.738,-0.48,2.52
3.74,0.34,2.52
3.742,1.1,0.16
3.744,0.86,-2.24
3.746,0.38,-2.26
3.748,0.02,-2.24
3.75,0.1,0.48
3.752,-0.02,2.52
3.754,-0.4,2.52
3.756,-0.22,2.52
3.758,0.18,2.52
3.76,0.38,-2.14
3.762,0.26,-2.3
3.764,0.42,-2.28
3.766,0.46,-2.24
3.768,0.44,1.4
3.77,0.46,2.52
3.772,0.26,2.52
3.774,0.04,2.1
3.776,-0.14,-2.22
3.778,-0.22,-2.28
3.78,-0.54,-2.26
3.782,-0.68,-2.24
3.784,-0.7,-2.1
3.786,-0.24,2.52
3.788,0.32,2.52
3.79,0.38,2.52
3.792,0.14,-1.94
3.794,-0.12,-2.24
3.796,-0.1,-2.24
3.798,-0.04,-2.2
3.8,-0.16,-2.12
3.802,-0.04,2.52
3.804,-0.46,2.52
3.806,-0.68,2.52
3.808,-0.72,2.52
3.81,-0.62,-2.14
3.812,0.06,-2.26
3.814,0.76,-2.24
3.816,0.86,-2.16
3.818,0.84,2.24
3.82,0.62,2.52
3.822,-0.22,2.52
3.824,-0.54,2.52
3.826,-0.44,-1.38
3.828,-0.36,-2.26
3.83,-0.18,-2.26
3.832,0.26,-2.22
3.834,0.62,1.5
3.836,0.64,2.52
3.838,0.7,2.52
3.84,0.66,2.52
3.842,0.58,-0.36
3.844,0.24,-2.28
3.846,-0.18,-2.28
3.848,-0.28,-2.26
3.85,-0.04,-2.2
3.852,0.1,2.4
3.854,0.08,2.52
3.856,-0.04,2.52
3.858,0.02,-1.28
3.86,-0.06,-2.28
3.862,-0.12,-2.26
3.864,-0.14,-2.24
3.866,-0.06,-2.22
3.868,-0.1,-1.1
3.87,-0.18,2.52
3.872,-0.18,2.52
3.874,-0.34,2.52
3.876,-0.8,-2.06
3.878,-1.28,-2.24
3.88,-1.12,-2.24
3.882,-0.86,-2.2
3.884,-0.32,-0.18
3.886,0.18,2.52
3.888,0.66,2.52
3.89,0.56,2.52
3.892,0.34,-1.26
3.894,0.42,-2.24
3.896,0.22,-2.24
3.898,-0.2,-2.22
3.9,-0.08,-2.06
3.902,0.04,2.52
3.904,0.02,2.52
3.906,-0.02,2.52
3.908,0.28,2.5
3.91,0.32,-2.14
3.912,0.42,-2.26
3.914,0.74,-2.24
3.916,0.86,-2.2
3.918,0.88,2.06
3.92,0.42,2.52
3.922,-0.02,2.52
3.924,-0.06,2.52
3.926,0.02,-2.16
3.928,-0.06,-2.26
3.93,-0.18,-2.24
3.932,-0.12,-2.2
3.934,-0.12,-2.08
3.936,-0.08,2.52
3.938,-0.18,2.52
3.94,-0.24,2.52
3.942,-0.54,-1.76
3.944,-0.48,-2.24
3.946,-0.54,-2.22
3.948,-0.38,-2.2
3.95,-0.1,-2.14
3.952,0.04,1.82
3.954,0.02,2.52
3.956,-0.2,2.52
3.958,-0.28,0.38
3.96,-0.72,-2.16
3.962,-0.64,-2.22
3.964,-0.52,-2.18
3.966,0.26,-2.1
3.968,0.76,2.2
3.97,0.98,2.52
3.972,1.08,2.52
3.974,0.74,2.52
3.976,0.08,-1.86
3.978,-0.24,-2.22
3.98,-0.46,-2.2
3.982,-0.7,-2.16
3.984,-0.64,0.6
3.986,-0.1,2.52
3.988,0.36,2.52
3.99,0.32,2.52
3.992,0.38,-0.18
3.994,0.26,-2.22
3.996,0.2,-2.24
3.998,0.02,-2.22
