0.269,708.23,710.16,719.73,723.58,725.84,741.36,744.6,675.18,696.72,680.9,695.58,688.46,692.42,852.29,890.17,893.3,916.5
0.27,708.42,710.35,719.91,723.75,726.02,741.54,744.78,675.3,696.85,681.04,695.7,688.58,692.51,852.44,890.31,893.42,916.49
0.271,708.63,710.56,720.14,723.98,726.24,741.73,744.99,675.46,697.05,681.22,695.88,688.74,692.63,852.65,890.55,893.66,916.49
0.272,708.87,710.79,720.37,724.22,726.47,741.97,745.24,675.63,697.26,681.4,696.08,688.93,692.75,852.83,890.72,893.83,916.58
0.273,709.11,711.03,720.58,724.43,726.67,742.16,745.41,675.78,697.41,681.54,696.26,689.11,692.86,853.02,890.88,894.01,916.62
0.274,709.34,711.27,720.8,724.64,726.9,742.37,745.61,675.94,697.58,681.71,696.44,689.29,692.98,853.23,891.07,894.2,916.7
0.275,709.58,711.51,721.07,724.9,727.17,742.61,745.86,676.15,697.76,681.92,696.63,689.49,693.13,853.48,891.27,894.4,916.88
0.276,709.84,711.75,721.32,725.17,727.43,742.84,746.1,676.32,697.96,682.12,696.83,689.68,693.28,853.69,891.46,894.58,917.01
0.277,710.1,712,721.55,725.4,727.64,743.07,746.32,676.46,698.14,682.29,697.01,689.85,693.38,853.84,891.63,894.76,917.08
0.278,710.37,712.28,721.8,725.65,727.89,743.31,746.55,676.63,698.34,682.47,697.23,690.06,693.53,854.08,891.85,894.98,917.2
0.279,710.63,712.55,722.08,725.92,728.16,743.54,746.78,676.84,698.55,682.67,697.43,690.27,693.67,854.32,892.06,895.18,917.28
0.28,710.88,712.79,722.32,726.17,728.4,743.76,747.02,677.05,698.74,682.87,697.62,690.46,693.8,854.51,892.27,895.39,917.39
0.281,711.17,713.07,722.56,726.41,728.64,744,747.26,677.26,698.96,683.09,697.82,690.65,693.95,854.74,892.46,895.57,917.5
0.282,711.45,713.36,722.84,726.68,728.91,744.27,747.51,677.45,699.19,683.3,698.06,690.87,694.12,854.96,892.65,895.78,917.65
0.283,711.73,713.64,723.15,726.99,729.22,744.52,747.76,677.66,699.42,683.53,698.31,691.13,694.28,855.22,892.85,895.99,917.84
0.284,712.02,713.9,723.42,727.27,729.48,744.74,748,677.83,699.6,683.71,698.51,691.34,694.39,855.4,893.07,896.2,918.01
0.285,712.33,714.22,723.69,727.54,729.77,745.03,748.28,678.07,699.81,683.95,698.73,691.55,694.54,855.66,893.3,896.43,918.22
0.286,712.62,714.52,724.01,727.84,730.08,745.3,748.53,678.31,700.08,684.22,699,691.8,694.71,855.9,893.52,896.63,918.41
0.287,712.91,714.79,724.29,728.13,730.34,745.55,748.78,678.51,700.3,684.42,699.23,692.02,694.85,856.11,893.66,896.78,918.5
0.288,713.23,715.1,724.56,728.4,730.6,745.79,749.04,678.72,700.53,684.62,699.44,692.25,695.02,856.35,893.92,897.05,918.63
0.289,713.53,715.42,724.85,728.69,730.9,746.07,749.32,678.97,700.78,684.88,699.69,692.5,695.22,856.57,894.16,897.28,918.79
0.29,713.85,715.72,725.18,729,731.22,746.36,749.59,679.25,701.05,685.17,699.96,692.74,695.38,856.82,894.41,897.52,919
0.291,714.17,716.03,725.46,729.3,731.5,746.62,749.85,679.45,701.29,685.39,700.21,692.99,695.52,857.04,894.55,897.65,919.19
0.292,714.48,716.36,725.78,729.62,731.82,746.89,750.14,679.66,701.51,685.61,700.45,693.25,695.69,857.3,894.79,897.92,919.37
0.293,714.81,716.67,726.13,729.96,732.17,747.21,750.44,679.93,701.76,685.89,700.73,693.52,695.89,857.57,895.01,898.14,919.6
0.294,715.16,717,726.43,730.27,732.47,747.47,750.7,680.18,702.01,686.16,700.99,693.75,696.06,857.77,895.3,898.42,919.83
0.295,715.48,717.34,726.74,730.58,732.77,747.74,750.97,680.41,702.28,686.4,701.26,694.02,696.27,858.04,895.49,898.61,919.99
0.296,715.8,717.65,727.06,730.88,733.08,748.04,751.27,680.66,702.54,686.65,701.51,694.28,696.45,858.28,895.72,898.85,920.17
0.297,716.17,718,727.39,731.23,733.41,748.34,751.56,680.94,702.8,686.93,701.78,694.54,696.65,858.51,895.94,899.07,920.25
0.298,716.48,718.33,727.68,731.52,733.69,748.58,751.81,681.2,703.07,687.2,702.04,694.78,696.8,858.73,896.2,899.32,920.45
0.299,716.8,718.65,728.04,731.85,734.05,748.88,752.12,681.45,703.35,687.46,702.33,695.08,697.01,859.01,896.4,899.51,920.65
0.3,717.19,719.01,728.37,732.21,734.38,749.2,752.42,681.7,703.6,687.73,702.62,695.38,697.23,859.28,896.64,899.76,920.87
0.301,717.52,719.36,728.7,732.54,734.71,749.49,752.7,681.96,703.84,688.03,702.9,695.64,697.39,859.55,896.91,900.02,921.12
0.302,717.85,719.67,729.04,732.86,735.03,749.78,753.01,682.23,704.13,688.3,703.18,695.91,697.6,859.83,897.13,900.25,921.32
0.303,718.24,720.04,729.38,733.22,735.38,750.1,753.32,682.49,704.41,688.57,703.47,696.22,697.79,860.05,897.39,900.5,921.52
0.304,718.59,720.41,729.72,733.56,735.71,750.4,753.61,682.76,704.68,688.86,703.75,696.5,698.02,860.33,897.63,900.74,921.68
0.305,718.92,720.72,730.03,733.85,736.01,750.67,753.89,683.05,704.95,689.15,704.04,696.75,698.21,860.55,897.84,900.96,921.84
0.306,719.29,721.08,730.38,734.21,736.36,750.98,754.21,683.33,705.28,689.44,704.34,697.07,698.42,860.79,898.15,901.28,922.02
0.307,719.64,721.45,730.72,734.55,736.7,751.31,754.52,683.6,705.54,689.72,704.63,697.37,698.63,861.09,898.4,901.52,922.25
0.308,720,721.78,731.08,734.89,737.05,751.6,754.82,683.85,705.8,690.02,704.93,697.65,698.83,861.37,898.6,901.73,922.47
0.309,720.37,722.16,731.43,735.26,737.39,751.9,755.13,684.16,706.1,690.31,705.24,697.93,699.04,861.65,898.84,901.97,922.72
0.31,720.73,722.52,731.77,735.6,737.73,752.23,755.44,684.42,706.39,690.59,705.54,698.26,699.27,861.93,899.09,902.22,922.93
0.311,721.13,722.87,732.15,735.97,738.1,752.56,755.76,684.7,706.67,690.9,705.84,698.56,699.49,862.22,899.37,902.49,923.2
0.312,721.47,723.25,732.48,736.31,738.42,752.82,756.05,684.97,706.93,691.19,706.14,698.83,699.68,862.5,899.62,902.74,923.36
0.313,721.81,723.59,732.81,736.63,738.75,753.15,756.37,685.28,707.27,691.48,706.44,699.15,699.9,862.76,899.89,903.03,923.57
0.314,722.22,723.96,733.18,736.99,739.12,753.48,756.69,685.56,707.55,691.78,706.75,699.46,700.17,863.03,900.21,903.33,923.81
0.315,722.56,724.34,733.52,737.35,739.46,753.77,756.99,685.83,707.82,692.1,707.06,699.74,700.38,863.32,900.46,903.57,923.99
0.316,722.91,724.66,733.86,737.68,739.79,754.1,757.31,686.14,708.15,692.39,707.37,700.06,700.58,863.62,900.68,903.79,924.28
0.317,723.32,725.06,734.24,738.06,740.17,754.43,757.63,686.41,708.44,692.67,707.68,700.37,700.78,863.92,900.96,904.08,924.53
0.318,723.68,725.44,734.6,738.43,740.53,754.76,757.97,686.67,708.7,693,708.01,700.69,701.02,864.21,901.25,904.35,924.81
0.319,724.04,725.76,734.94,738.75,740.86,755.07,758.27,686.95,708.96,693.29,708.32,701,701.26,864.51,901.5,904.61,925.03
0.32,724.41,726.15,735.3,739.12,741.22,755.39,758.58,687.25,709.3,693.58,708.62,701.32,701.48,864.79,901.71,904.82,925.26
0.321,724.78,726.52,735.65,739.48,741.56,755.7,758.91,687.54,709.59,693.89,708.95,701.62,701.71,865.06,902.04,905.15,925.44
0.322,725.15,726.85,735.99,739.8,741.89,756.02,759.23,687.81,709.86,694.2,709.27,701.93,701.92,865.33,902.3,905.4,925.67
0.323,725.49,727.23,736.34,740.15,742.23,756.32,759.52,688.12,710.2,694.49,709.56,702.24,702.18,865.64,902.58,905.67,925.87
0.324,725.86,727.59,736.68,740.5,742.57,756.63,759.83,688.4,710.5,694.79,709.88,702.55,702.4,865.9,902.85,905.95,926.16
0.325,726.25,727.95,737.06,740.86,742.93,756.96,760.18,688.66,710.76,695.13,710.24,702.88,702.64,866.24,903.16,906.26,926.47
0.326,726.58,728.32,737.4,741.22,743.29,757.27,760.47,688.92,711.03,695.4,710.54,703.2,702.82,866.54,903.39,906.48,926.71
0.327,726.94,728.64,737.73,741.55,743.62,757.57,760.75,689.22,711.36,695.69,710.84,703.49,703.08,866.82,903.67,906.77,926.94
0.328,727.33,729.03,738.11,741.91,743.98,757.89,761.1,689.51,711.65,696.03,711.19,703.82,703.34,867.13,903.99,907.09,927.25
0.329,727.66,729.38,738.43,742.25,744.3,758.2,761.39,689.76,711.9,696.31,711.48,704.13,703.57,867.37,904.28,907.37,927.41
0.33,728,729.69,738.74,742.55,744.6,758.48,761.67,690.06,712.24,696.58,711.77,704.42,703.78,867.68,904.56,907.65,927.64
0.331,728.37,730.06,739.07,742.87,744.92,758.79,762,690.36,712.53,696.89,712.11,704.73,704.03,867.95,904.79,907.89,927.86
0.332,728.7,730.42,739.43,743.24,745.29,759.12,762.32,690.62,712.79,697.23,712.45,705.08,704.29,868.29,905.11,908.22,928.15
0.333,729.06,730.73,739.73,743.54,745.59,759.4,762.59,690.86,713.05,697.48,712.73,705.37,704.5,868.54,905.35,908.46,928.39
0.334,729.38,731.06,740.08,743.87,745.92,759.69,762.89,691.13,713.38,697.75,713.04,705.66,704.71,868.82,905.59,908.68,928.67
0.335,729.72,731.42,740.42,744.23,746.28,760.02,763.22,691.41,713.64,698.08,713.38,706,704.96,869.14,905.87,908.98,928.93
0.336,730.07,731.72,740.72,744.53,746.57,760.31,763.49,691.64,713.86,698.35,713.66,706.3,705.22,869.42,906.12,909.23,929.16
0.337,730.38,732.05,741.05,744.84,746.87,760.57,763.76,691.89,714.18,698.61,713.94,706.57,705.44,869.65,906.35,909.46,929.4
0.338,730.68,732.37,741.35,745.15,747.17,760.85,764.06,692.18,714.47,698.89,714.26,706.85,705.67,869.95,906.62,909.72,929.6
0.339,731.03,732.68,741.66,745.47,747.48,761.16,764.35,692.45,714.72,699.2,714.56,707.18,705.91,870.21,906.93,910.05,929.8
0.34,731.33,732.98,741.93,745.73,747.75,761.41,764.59,692.67,714.93,699.44,714.81,707.43,706.13,870.46,907.15,910.26,930.06
0.341,731.61,733.3,742.26,746.05,748.06,761.67,764.85,692.89,715.24,699.69,715.12,707.71,706.34,870.74,907.38,910.48,930.28
0.342,731.93,733.6,742.56,746.37,748.38,761.99,765.19,693.17,715.52,699.99,715.43,708.03,706.57,871.06,907.65,910.75,930.53
0.343,732.24,733.88,742.85,746.65,748.66,762.25,765.43,693.38,715.73,700.24,715.68,708.29,706.77,871.32,907.87,910.98,930.78
0.344,732.5,734.18,743.14,746.93,748.94,762.49,765.67,693.58,715.92,700.47,715.95,708.55,706.98,871.57,908.11,911.2,931.01
0.345,732.78,734.46,743.43,747.23,749.24,762.75,765.94,693.8,716.22,700.71,716.24,708.81,707.23,871.8,908.37,911.46,931.21
0.346,733.09,734.73,743.68,747.48,749.49,763.02,766.21,694.07,716.49,700.99,716.51,709.1,707.46,872.06,908.63,911.72,931.39
0.347,733.35,735,743.95,747.73,749.73,763.26,766.44,694.29,716.68,701.22,716.73,709.32,707.64,872.27,908.84,911.94,931.54
0.348,733.59,735.27,744.21,747.99,749.99,763.49,766.67,694.49,716.88,701.43,716.98,709.55,707.82,872.5,909.08,912.17,931.76
0.349,733.87,735.54,744.49,748.29,750.28,763.75,766.94,694.7,717.17,701.67,717.27,709.81,708.03,872.77,909.36,912.45,932.01
0.35,734.15,735.78,744.75,748.55,750.54,763.99,767.18,694.89,717.39,701.88,717.5,710.06,708.23,873.02,909.55,912.64,932.19
0.351,734.39,736.04,745.01,748.79,750.79,764.23,767.4,695.09,717.58,702.11,717.72,710.29,708.39,873.23,909.72,912.81,932.41
0.352,734.63,736.31,745.28,749.07,751.05,764.46,767.64,695.28,717.76,702.31,717.94,710.51,708.57,873.48,909.98,913.09,932.62
0.353,734.89,736.56,745.53,749.33,751.31,764.7,767.87,695.49,717.96,702.53,718.2,710.74,708.75,873.7,910.16,913.26,932.83
0.354,735.13,736.76,745.73,749.53,751.51,764.9,768.09,695.65,718.18,702.7,718.4,710.94,708.89,873.86,910.39,913.49,932.94
0.355,735.35,736.99,745.96,749.74,751.71,765.11,768.29,695.83,718.39,702.89,718.59,711.15,709.07,874.11,910.57,913.67,933.09
0.356,735.57,737.25,746.2,749.97,751.94,765.34,768.52,696.04,718.6,703.12,718.81,711.36,709.26,874.29,910.77,913.88,933.19
0.357,735.77,737.46,746.42,750.21,752.18,765.54,768.72,696.22,718.75,703.29,718.99,711.53,709.4,874.49,910.96,914.08,933.37
0.358,735.99,737.65,746.63,750.42,752.4,765.72,768.9,696.36,718.9,703.45,719.19,711.71,709.51,874.68,911.11,914.23,933.53
0.359,736.21,737.86,746.85,750.63,752.6,765.93,769.12,696.5,719.07,703.61,719.4,711.92,709.64,874.89,911.27,914.38,933.73
0.36,736.42,738.09,747.08,750.85,752.82,766.15,769.32,696.65,719.28,703.79,719.59,712.13,709.77,875.11,911.46,914.57,933.84
0.361,736.59,738.28,747.28,751.06,753.03,766.33,769.5,696.77,719.43,703.94,719.73,712.27,709.88,875.27,911.6,914.71,934.03
0.362,736.76,738.45,747.45,751.24,753.21,766.48,769.65,696.91,719.56,704.08,719.87,712.4,709.98,875.41,911.78,914.89,934.11
0.363,736.97,738.64,747.64,751.44,753.4,766.66,769.83,697.1,719.72,704.26,720.07,712.58,710.13,875.58,911.96,915.09,934.21
0.364,737.15,738.81,747.82,751.6,753.57,766.82,770.01,697.24,719.85,704.39,720.22,712.7,710.22,875.73,912.12,915.24,934.25
0.365,737.31,738.97,747.99,751.76,753.72,766.99,770.18,697.36,719.97,704.51,720.36,712.84,710.32,875.86,912.24,915.36,934.41
0.366,737.47,739.16,748.19,751.95,753.92,767.16,770.33,697.48,720.13,704.65,720.52,713,710.42,876.04,912.38,915.5,934.55
0.367,737.63,739.34,748.37,752.15,754.11,767.34,770.51,697.59,720.29,704.78,720.66,713.17,710.5,876.22,912.52,915.64,934.71
0.368,737.77,739.47,748.51,752.3,754.26,767.49,770.65,697.68,720.41,704.9,720.79,713.29,710.57,876.34,912.62,915.75,934.8
0.369,737.91,739.6,748.67,752.46,754.42,767.62,770.78,697.76,720.5,705.01,720.9,713.4,710.64,876.48,912.73,915.86,934.9
0.37,738.09,739.76,748.83,752.61,754.58,767.76,770.94,697.89,720.64,705.15,721.05,713.53,710.73,876.61,912.87,916.01,934.97
0.371,738.22,739.88,748.96,752.73,754.69,767.9,771.08,698.02,720.74,705.27,721.17,713.63,710.8,876.74,913.05,916.19,935.02
0.372,738.33,740.01,749.09,752.85,754.8,768.01,771.2,698.11,720.82,705.35,721.27,713.72,710.85,876.8,913.12,916.25,935.06
0.373,738.45,740.15,749.22,752.99,754.94,768.14,771.32,698.22,720.91,705.44,721.38,713.83,710.93,876.93,913.23,916.36,935.12
0.374,738.58,740.3,749.37,753.15,755.1,768.28,771.46,698.33,721.04,705.56,721.52,713.98,711,877.07,913.36,916.49,935.22
0.375,738.68,740.4,749.48,753.27,755.22,768.39,771.56,698.38,721.13,705.63,721.6,714.07,711.05,877.17,913.44,916.57,935.27
0.376,738.77,740.49,749.6,753.39,755.34,768.49,771.66,698.44,721.21,705.7,721.69,714.16,711.08,877.27,913.46,916.59,935.4
0.377,738.9,740.61,749.74,753.52,755.48,768.6,771.77,698.52,721.34,705.8,721.8,714.27,711.17,877.36,913.6,916.72,935.52
0.378,739.01,740.7,749.83,753.61,755.56,768.7,771.88,698.59,721.41,705.89,721.89,714.35,711.23,877.46,913.68,916.81,935.58
0.379,739.09,740.78,749.93,753.7,755.66,768.77,771.95,698.65,721.47,705.96,721.96,714.4,711.27,877.51,913.72,916.85,935.52
0.38,739.18,740.87,750.02,753.79,755.74,768.86,772.05,698.73,721.55,706.04,722.04,714.48,711.32,877.58,913.8,916.93,935.57
