0.121,1197.1,1201.6,1203.8,1203,1207.6,1209.7,1215.8,1219.4,1215.7,1219.8,1334.3,1339.7,1339.8,1342.5,1345.7,1342.9,1345.5,1347.9,1348.4,1351.2,1352.7,1353.4,1355.1,1356.4,1357.6,1363.5,1363.8,1362.5,1366.2,1370.1,1372.2,1370.6,1372.5,1373.5,1373.4,1376.6,1376.6,1376.5,1377.5,1381.5,1383.8,1384.2,1447,1449.2,1449.7,1450.5,1452.3,1452.8,1454.7,1455.4,1457.4,1457.2,1458.1,1460.5,1462.9,1463.1,1465.2,1466.2,1467.1,1467.4,1468
0.122,1196.9,1201.4,1203.6,1202.7,1207.3,1209.4,1215.6,1219.2,1215.4,1219.6,1333.9,1339.5,1339.5,1342.1,1345.5,1342.5,1345.2,1347.4,1347.9,1350.9,1352.4,1352.9,1354.6,1356,1357.3,1363.2,1363.4,1362.1,1365.7,1369.6,1371.8,1370.2,1372,1373.1,1373,1376.2,1376.1,1376.1,1377.1,1381.1,1383.5,1383.8,1446.7,1448.9,1449.4,1450.2,1452,1452.5,1454.3,1455,1457.1,1456.8,1457.9,1460.1,1462.5,1462.8,1464.9,1465.9,1466.8,1467.1,1467.6
0.123,1196.6,1201.2,1203.3,1202.5,1207.1,1209.2,1215.3,1219,1215.2,1219.3,1333.4,1339.3,1339.2,1341.6,1345.3,1341.7,1344.9,1346.8,1347.3,1350.6,1352.1,1352.3,1354.1,1355.3,1357,1362.8,1363,1361.5,1365.2,1369.1,1371.4,1369.7,1371.5,1372.7,1372.5,1375.7,1375.6,1375.6,1376.5,1380.6,1383,1383.3,1446.4,1448.6,1449.1,1449.9,1451.7,1452.2,1454,1454.7,1456.7,1456.5,1457.6,1459.8,1462.3,1462.5,1464.5,1465.6,1466.5,1466.8,1467.3
0.124,1196.4,1200.9,1203.1,1202.2,1206.8,1208.9,1215,1218.7,1214.9,1219,1333.1,1339.2,1338.9,1341.3,1345,1341.3,1344.7,1346.4,1346.7,1350.3,1351.7,1351.8,1353.6,1354.8,1356.6,1362.4,1362.4,1361,1364.6,1368.6,1370.8,1369.2,1371,1372.1,1372,1375.2,1375.1,1375.1,1376.1,1380.1,1382.5,1382.8,1446.1,1448.3,1448.7,1449.6,1451.4,1451.9,1453.7,1454.4,1456.5,1456.2,1457.3,1459.5,1462,1462.3,1464.3,1465.3,1466.3,1466.6,1467.1
0.125,1196.1,1200.6,1202.8,1202,1206.6,1208.7,1214.8,1218.5,1214.6,1218.8,1332.8,1339,1338.7,1341.1,1344.9,1341,1344.5,1346.2,1346.5,1350.1,1351.6,1351.6,1353.4,1354.6,1356.5,1362.2,1362.2,1360.7,1364.3,1368.3,1370.6,1368.9,1370.7,1371.9,1371.7,1374.9,1374.9,1374.8,1375.9,1379.9,1382.3,1382.7,1445.8,1448,1448.5,1449.4,1451.2,1451.6,1453.4,1454.1,1456.2,1455.9,1457,1459.2,1461.7,1462,1464,1465,1466,1466.3,1466.7
0.126,1195.8,1200.4,1202.6,1201.7,1206.3,1208.4,1214.5,1218.2,1214.4,1218.5,1332.8,1338.7,1338.5,1341,1344.6,1341,1344.3,1346.2,1346.6,1350,1351.4,1351.6,1353.5,1354.7,1356.4,1362.2,1362.3,1360.8,1364.4,1368.4,1370.7,1369,1370.8,1371.9,1371.8,1374.9,1374.9,1374.8,1375.9,1379.9,1382.3,1382.6,1445.5,1447.8,1448.3,1449.1,1450.9,1451.4,1453.2,1453.9,1455.9,1455.7,1456.8,1459,1461.5,1461.7,1463.8,1464.8,1465.8,1466.1,1466.6
0.127,1195.6,1200.1,1202.3,1201.4,1206,1208.1,1214.3,1217.9,1214.1,1218.3,1332.8,1338.4,1338.4,1340.9,1344.4,1341.2,1344.2,1346.3,1346.8,1349.8,1351.3,1351.8,1353.6,1354.9,1356.3,1362.1,1362.4,1361.1,1364.7,1368.6,1370.7,1369,1371,1371.9,1371.9,1375,1374.9,1374.9,1376,1379.9,1382.4,1382.8,1445.3,1447.5,1448,1448.9,1450.7,1451.2,1453,1453.7,1455.7,1455.5,1456.5,1458.8,1461.3,1461.5,1463.7,1464.6,1465.7,1465.8,1466.4
0.128,1195.3,1199.9,1202.1,1201.2,1205.8,1207.9,1214,1217.7,1213.9,1218,1332.8,1338.1,1338.2,1340.9,1344.2,1341.2,1344,1346.5,1346.9,1349.7,1351.3,1352,1353.8,1355.1,1356.3,1362.1,1362.5,1361.2,1364.8,1368.8,1370.7,1369.1,1371,1371.9,1372,1375,1375,1374.9,1376.1,1380,1382.5,1382.9,1445,1447.3,1447.7,1448.6,1450.4,1450.8,1452.7,1453.4,1455.4,1455.2,1456.3,1458.5,1461,1461.3,1463.5,1464.4,1465.4,1465.6,1466.1
0.129,1195.1,1199.6,1201.8,1200.9,1205.5,1207.6,1213.7,1217.4,1213.6,1217.7,1332.7,1337.9,1338.1,1340.8,1344,1341.2,1343.8,1346.4,1346.8,1349.5,1351.1,1351.8,1353.7,1354.9,1356.2,1361.9,1362.3,1361.1,1364.7,1368.8,1370.6,1368.9,1370.9,1371.8,1371.8,1374.8,1374.8,1374.8,1375.8,1379.8,1382.3,1382.7,1444.7,1446.9,1447.4,1448.3,1450.1,1450.6,1452.4,1453.1,1455.1,1454.9,1455.9,1458.2,1460.7,1460.9,1463.1,1464,1465,1465.2,1465.8
0.13,1194.8,1199.3,1201.5,1200.6,1205.2,1207.3,1213.5,1217.2,1213.3,1217.5,1332.4,1337.8,1337.8,1340.4,1343.8,1340.8,1343.6,1346,1346.4,1349.3,1350.8,1351.4,1353.3,1354.5,1355.8,1361.5,1361.9,1360.7,1364.3,1368.3,1370.2,1368.5,1370.5,1371.4,1371.4,1374.4,1374.4,1374.4,1375.5,1379.4,1381.9,1382.3,1444.4,1446.6,1447,1448,1449.8,1450.2,1452.1,1452.7,1454.8,1454.5,1455.6,1457.9,1460.3,1460.5,1462.7,1463.6,1464.6,1464.8,1465.4
0.131,1194.5,1199.1,1201.2,1200.4,1205,1207.1,1213.2,1216.9,1213.1,1217.2,1331.9,1337.6,1337.5,1340,1343.6,1340.2,1343.3,1345.4,1345.7,1349,1350.5,1350.7,1352.7,1353.8,1355.4,1361.1,1361.4,1360.1,1363.7,1367.7,1369.6,1368,1369.9,1370.8,1370.8,1373.8,1373.8,1374,1375,1378.8,1381.4,1381.8,1444.1,1446.3,1446.7,1447.7,1449.5,1450,1451.7,1452.4,1454.4,1454.2,1455.3,1457.5,1460,1460.2,1462.3,1463.3,1464.3,1464.5,1465
0.132,1194.2,1198.8,1201,1200.1,1204.7,1206.8,1212.9,1216.6,1212.8,1216.9,1331.4,1337.4,1337.2,1339.5,1343.3,1339.6,1342.9,1344.8,1345.1,1348.7,1350.1,1350.1,1352.1,1353.1,1355.1,1360.7,1360.9,1359.5,1363.2,1367.2,1369.2,1367.5,1369.4,1370.4,1370.3,1373.4,1373.4,1373.4,1374.5,1378.4,1380.9,1381.4,1443.8,1445.9,1446.4,1447.4,1449.1,1449.7,1451.4,1452.1,1454.1,1453.9,1455,1457.2,1459.7,1459.9,1462,1463,1464,1464.2,1464.7
0.133,1193.9,1198.5,1200.7,1199.8,1204.4,1206.5,1212.6,1216.3,1212.5,1216.6,1331.2,1337.2,1337,1339.4,1343.1,1339.3,1342.8,1344.5,1344.9,1348.4,1349.9,1349.8,1351.8,1352.8,1354.9,1360.5,1360.6,1359.2,1362.8,1366.8,1368.9,1367.2,1369,1370.1,1370,1373.1,1373.1,1373.1,1374.2,1378.1,1380.7,1381.1,1443.5,1445.6,1446.1,1447,1448.8,1449.4,1451.1,1451.8,1453.8,1453.6,1454.7,1456.9,1459.4,1459.7,1461.7,1462.7,1463.7,1463.9,1464.5
0.134,1193.7,1198.2,1200.4,1199.5,1204.1,1206.3,1212.4,1216,1212.3,1216.4,1331,1336.9,1336.7,1339.1,1342.9,1339.2,1342.5,1344.4,1344.7,1348.3,1349.7,1349.7,1351.7,1352.7,1354.7,1360.3,1360.5,1359.2,1362.7,1366.7,1368.8,1367.1,1368.9,1370,1369.9,1373,1373,1373,1374.2,1378,1380.6,1381.1,1443.2,1445.4,1445.8,1446.8,1448.6,1449.1,1450.8,1451.5,1453.6,1453.3,1454.5,1456.6,1459.2,1459.4,1461.6,1462.5,1463.6,1463.7,1464.2
0.135,1193.4,1198,1200.1,1199.3,1203.8,1206,1212.1,1215.7,1212,1216.1,1331.2,1336.6,1336.6,1339.2,1342.7,1339.4,1342.4,1344.6,1345,1348.2,1349.6,1349.9,1351.8,1352.9,1354.6,1360.3,1360.6,1359.3,1362.9,1366.9,1368.8,1367.2,1369.1,1370,1370,1373,1373,1373.2,1374.3,1378.1,1380.7,1381.1,1443,1445.2,1445.6,1446.5,1448.4,1448.9,1450.6,1451.3,1453.4,1453.1,1454.3,1456.4,1458.9,1459.2,1461.4,1462.3,1463.4,1463.6,1464
0.136,1193.1,1197.7,1199.8,1199,1203.6,1205.7,1211.8,1215.5,1211.7,1215.8,1331.2,1336.4,1336.5,1339.2,1342.5,1339.6,1342.3,1344.8,1345.1,1348.1,1349.5,1350,1352,1353.1,1354.6,1360.4,1360.8,1359.5,1363,1367.2,1368.9,1367.4,1369.3,1370.1,1370.2,1373.2,1373.1,1373.3,1374.5,1378.2,1380.9,1381.3,1442.7,1444.9,1445.4,1446.3,1448.1,1448.6,1450.4,1451.1,1453.2,1452.8,1454,1456.2,1458.7,1459,1461.2,1462,1463.1,1463.3,1463.7
0.137,1192.8,1197.4,1199.5,1198.7,1203.3,1205.5,1211.5,1215.2,1211.4,1215.5,1331.1,1336.1,1336.3,1339.1,1342.2,1339.6,1342.1,1344.8,1345.1,1347.9,1349.5,1350.1,1352,1353.2,1354.5,1360.3,1360.7,1359.6,1363,1367.2,1368.8,1367.4,1369.3,1370,1370.2,1373.1,1373,1373.3,1374.4,1378,1380.7,1381.1,1442.5,1444.6,1445.1,1446,1447.8,1448.4,1450.1,1450.8,1452.9,1452.6,1453.8,1455.9,1458.4,1458.7,1461,1461.7,1462.9,1463,1463.5
0.138,1192.5,1197.1,1199.2,1198.4,1203,1205.2,1211.3,1214.9,1211.2,1215.3,1330.8,1335.9,1336.1,1338.8,1342,1339.3,1341.9,1344.5,1344.8,1347.7,1349.3,1349.8,1351.7,1352.9,1354.4,1360.1,1360.6,1359.3,1362.8,1366.9,1368.6,1367.1,1369,1369.8,1369.9,1372.8,1372.8,1373,1374.2,1377.8,1380.5,1380.9,1442.2,1444.3,1444.8,1445.7,1447.5,1448.1,1449.8,1450.5,1452.6,1452.3,1453.5,1455.6,1458.1,1458.4,1460.6,1461.4,1462.5,1462.7,1463.1
0.139,1192.2,1196.8,1198.9,1198.2,1202.7,1204.9,1210.9,1214.6,1210.9,1215,1330.5,1335.8,1335.8,1338.5,1341.9,1338.8,1341.7,1344,1344.3,1347.4,1348.9,1349.3,1351.2,1352.4,1354,1359.6,1360,1358.7,1362.2,1366.3,1368.1,1366.5,1368.4,1369.3,1369.3,1372.3,1372.3,1372.5,1373.7,1377.3,1380,1380.5,1441.8,1444,1444.5,1445.4,1447.2,1447.8,1449.5,1450.2,1452.3,1451.9,1453.2,1455.3,1457.8,1458.1,1460.2,1461.1,1462.2,1462.4,1462.8
0.14,1191.9,1196.5,1198.6,1197.9,1202.4,1204.6,1210.7,1214.3,1210.6,1214.7,1330,1335.7,1335.6,1338.1,1341.8,1338.2,1341.5,1343.5,1343.7,1347.2,1348.6,1348.7,1350.6,1351.8,1353.6,1359.3,1359.6,1358.1,1361.6,1365.7,1367.6,1366,1367.8,1368.7,1368.7,1371.7,1371.6,1371.9,1373.2,1376.8,1379.5,1380.1,1441.5,1443.6,1444.2,1445.1,1446.9,1447.5,1449.2,1449.8,1451.9,1451.6,1452.9,1454.9,1457.5,1457.8,1460,1460.8,1461.9,1462.1,1462.5
0.141,1191.6,1196.3,1198.4,1197.6,1202.2,1204.4,1210.4,1214,1210.4,1214.4,1329.8,1335.6,1335.4,1337.8,1341.6,1337.8,1341.3,1343.2,1343.3,1347,1348.4,1348.3,1350.2,1351.3,1353.4,1359,1359.3,1357.7,1361.2,1365.2,1367.2,1365.6,1367.4,1368.4,1368.3,1371.4,1371.3,1371.6,1372.8,1376.5,1379.1,1379.7,1441.3,1443.4,1443.8,1444.8,1446.6,1447.3,1448.8,1449.5,1451.6,1451.3,1452.6,1454.6,1457.2,1457.5,1459.7,1460.5,1461.6,1461.8,1462.2
0.142,1191.3,1196,1198.1,1197.3,1201.9,1204.1,1210.1,1213.7,1210.1,1214.1,1329.6,1335.5,1335.3,1337.7,1341.4,1337.7,1341.1,1343.1,1343.2,1346.8,1348.3,1348.1,1350.1,1351.3,1353.3,1358.8,1359.1,1357.6,1361,1365.2,1367.1,1365.5,1367.3,1368.3,1368.2,1371.2,1371.1,1371.5,1372.7,1376.3,1379,1379.6,1441.1,1443.2,1443.6,1444.6,1446.5,1447.1,1448.7,1449.3,1451.5,1451.1,1452.5,1454.4,1457,1457.4,1459.5,1460.3,1461.5,1461.7,1462
0.143,1191,1195.7,1197.7,1197,1201.6,1203.8,1209.8,1213.5,1209.8,1213.8,1329.7,1335.3,1335.2,1337.7,1341.3,1337.8,1341,1343.1,1343.3,1346.7,1348.3,1348.3,1350.3,1351.4,1353.3,1358.9,1359.3,1357.8,1361.3,1365.4,1367.2,1365.7,1367.5,1368.4,1368.4,1371.4,1371.3,1371.6,1372.8,1376.5,1379.1,1379.7,1440.9,1443,1443.5,1444.4,1446.3,1446.9,1448.5,1449.2,1451.3,1450.9,1452.3,1454.2,1456.8,1457.2,1459.4,1460.2,1461.4,1461.5,1461.8
0.144,1190.7,1195.4,1197.5,1196.7,1201.3,1203.5,1209.5,1213.2,1209.5,1213.6,1329.9,1335,1335.1,1337.8,1341.2,1338.2,1340.9,1343.3,1343.6,1346.7,1348.3,1348.5,1350.5,1351.7,1353.4,1358.9,1359.4,1358,1361.5,1365.6,1367.4,1365.9,1367.8,1368.6,1368.6,1371.6,1371.5,1371.9,1373,1376.6,1379.2,1379.9,1440.6,1442.8,1443.3,1444.2,1446,1446.7,1448.3,1449,1451.1,1450.7,1452,1454,1456.6,1456.9,1459.2,1459.9,1461.2,1461.3,1461.7
0.145,1190.4,1195.1,1197.2,1196.5,1201,1203.3,1209.3,1212.9,1209.3,1213.3,1329.9,1334.9,1335.1,1337.8,1341,1338.2,1340.8,1343.5,1343.7,1346.7,1348.2,1348.7,1350.7,1351.8,1353.4,1359,1359.6,1358.1,1361.6,1365.8,1367.5,1365.9,1367.8,1368.7,1368.7,1371.7,1371.6,1371.9,1373,1376.7,1379.3,1379.9,1440.4,1442.5,1443,1444,1445.8,1446.4,1448.1,1448.7,1450.8,1450.5,1451.8,1453.8,1456.3,1456.7,1459,1459.7,1460.9,1461,1461.4
0.146,1190.1,1194.8,1196.9,1196.2,1200.7,1203,1209,1212.6,1209,1213,1329.7,1334.7,1334.9,1337.6,1340.9,1338.1,1340.7,1343.3,1343.6,1346.5,1348.1,1348.5,1350.5,1351.7,1353.2,1358.8,1359.4,1358.1,1361.6,1365.7,1367.3,1365.9,1367.8,1368.6,1368.7,1371.5,1371.5,1371.9,1372.9,1376.6,1379.2,1379.8,1440.2,1442.3,1442.7,1443.7,1445.5,1446.2,1447.8,1448.4,1450.6,1450.2,1451.5,1453.5,1456.1,1456.4,1458.8,1459.5,1460.7,1460.8,1461.2
0.147,1189.8,1194.6,1196.6,1195.9,1200.5,1202.7,1208.7,1212.3,1208.7,1212.7,1329.4,1334.7,1334.8,1337.4,1340.8,1337.7,1340.6,1342.9,1343.2,1346.4,1347.9,1348.2,1350.1,1351.3,1353,1358.6,1359.1,1357.6,1361.1,1365.2,1367,1365.5,1367.3,1368.2,1368.2,1371.2,1371.1,1371.4,1372.5,1376.2,1378.8,1379.4,1439.9,1442,1442.4,1443.4,1445.3,1445.9,1447.5,1448.2,1450.4,1450,1451.3,1453.3,1455.8,1456.1,1458.4,1459.1,1460.3,1460.4,1460.8
0.148,1189.5,1194.3,1196.3,1195.7,1200.2,1202.5,1208.4,1212,1208.5,1212.5,1329,1334.7,1334.6,1337.1,1340.8,1337.2,1340.4,1342.5,1342.6,1346.2,1347.7,1347.6,1349.6,1350.6,1352.7,1358.2,1358.6,1357.1,1360.5,1364.6,1366.6,1364.9,1366.8,1367.7,1367.7,1370.7,1370.6,1370.9,1372.1,1375.8,1378.4,1379,1439.6,1441.7,1442.2,1443.1,1445,1445.7,1447.2,1447.9,1450.1,1449.7,1451,1452.9,1455.5,1455.9,1458.2,1458.9,1460.1,1460.2,1460.5
0.149,1189.2,1194,1196,1195.4,1199.9,1202.2,1208.2,1211.7,1208.2,1212.2,1328.6,1334.6,1334.3,1336.7,1340.5,1336.6,1340.1,1341.9,1342.1,1345.9,1347.4,1347.1,1349.1,1350.1,1352.4,1358,1358.2,1356.7,1360.1,1364.2,1366.2,1364.6,1366.3,1367.3,1367.3,1370.3,1370.2,1370.5,1371.7,1375.4,1377.9,1378.8,1439.4,1441.5,1441.9,1442.9,1444.8,1445.5,1447,1447.6,1449.8,1449.4,1450.8,1452.7,1455.3,1455.7,1457.9,1458.7,1459.8,1460,1460.3
0.15,1188.9,1193.7,1195.7,1195.1,1199.6,1201.9,1207.9,1211.5,1207.9,1211.9,1328.6,1334.5,1334.3,1336.7,1340.5,1336.6,1340.1,1341.8,1342,1345.9,1347.4,1347,1349,1350,1352.3,1357.8,1358,1356.5,1360,1364,1366.1,1364.4,1366.1,1367.2,1367.1,1370.1,1370,1370.3,1371.5,1375.2,1377.7,1378.6,1439.2,1441.3,1441.7,1442.7,1444.6,1445.3,1446.8,1447.4,1449.7,1449.2,1450.6,1452.5,1455.1,1455.5,1457.8,1458.5,1459.7,1459.8,1460.1
0.151,1188.6,1193.4,1195.4,1194.8,1199.4,1201.7,1207.6,1211.2,1207.7,1211.6,1328.7,1334.4,1334.3,1336.7,1340.5,1336.8,1340.1,1342.1,1342.2,1345.9,1347.4,1347.2,1349.2,1350.2,1352.4,1357.9,1358.2,1356.7,1360.1,1364.1,1366.2,1364.6,1366.3,1367.3,1367.2,1370.3,1370.3,1370.5,1371.7,1375.4,1377.9,1378.8,1439.1,1441.2,1441.6,1442.5,1444.4,1445.1,1446.6,1447.3,1449.5,1449.1,1450.5,1452.4,1455,1455.4,1457.7,1458.4,1459.6,1459.7,1460
0.152,1188.3,1193.2,1195.2,1194.6,1199.1,1201.4,1207.3,1210.9,1207.4,1211.4,1328.9,1334.2,1334.2,1336.8,1340.3,1336.9,1340,1342.2,1342.5,1345.8,1347.4,1347.4,1349.3,1350.4,1352.5,1358,1358.3,1356.9,1360.3,1364.4,1366.4,1364.8,1366.6,1367.6,1367.4,1370.5,1370.5,1370.7,1371.9,1375.6,1378.2,1379,1438.9,1441,1441.4,1442.4,1444.3,1444.9,1446.5,1447.1,1449.4,1448.9,1450.3,1452.2,1454.8,1455.2,1457.6,1458.2,1459.4,1459.6,1459.8
0.153,1188,1192.9,1194.9,1194.3,1198.8,1201.2,1207.1,1210.6,1207.2,1211.1,1329,1334.1,1334.2,1336.9,1340.3,1337.2,1340,1342.4,1342.7,1345.8,1347.4,1347.7,1349.6,1350.7,1352.6,1358.1,1358.5,1357.3,1360.6,1364.8,1366.6,1365,1366.8,1367.7,1367.7,1370.7,1370.6,1370.9,1372.2,1375.7,1378.3,1379.1,1438.7,1440.8,1441.3,1442.2,1444.1,1444.8,1446.3,1447,1449.2,1448.8,1450.1,1452.1,1454.6,1455,1457.4,1458,1459.2,1459.4,1459.7
0.154,1187.8,1192.6,1194.6,1194,1198.6,1200.9,1206.8,1210.4,1206.9,1210.9,1329.1,1334,1334.2,1336.9,1340.2,1337.3,1339.9,1342.5,1342.8,1345.8,1347.4,1347.7,1349.7,1350.7,1352.5,1358,1358.5,1357.2,1360.6,1364.7,1366.6,1364.9,1366.8,1367.7,1367.7,1370.7,1370.6,1370.9,1372.2,1375.7,1378.3,1379.1,1438.5,1440.6,1441,1442,1443.9,1444.6,1446.1,1446.7,1449,1448.5,1449.9,1451.9,1454.4,1454.8,1457.2,1457.8,1459.1,1459.2,1459.4
0.155,1187.5,1192.4,1194.3,1193.8,1198.3,1200.6,1206.5,1210.1,1206.6,1210.6,1328.7,1333.9,1333.9,1336.6,1340,1336.9,1339.7,1342.1,1342.4,1345.6,1347.1,1347.4,1349.3,1350.4,1352.3,1357.7,1358.2,1356.9,1360.3,1364.4,1366.3,1364.6,1366.5,1367.4,1367.4,1370.4,1370.3,1370.6,1371.8,1375.4,1378,1378.8,1438.2,1440.3,1440.8,1441.7,1443.6,1444.3,1445.8,1446.5,1448.7,1448.3,1449.7,1451.6,1454.1,1454.5,1456.9,1457.5,1458.8,1458.9,1459.1
0.156,1187.2,1192.1,1194.1,1193.5,1198,1200.4,1206.3,1209.8,1206.4,1210.4,1328.3,1333.9,1333.8,1336.3,1340,1336.4,1339.6,1341.7,1342,1345.4,1347,1347,1348.8,1350,1352,1357.4,1357.8,1356.5,1359.8,1363.9,1365.8,1364.2,1366,1367,1366.9,1369.9,1369.8,1370.2,1371.4,1375,1377.5,1378.4,1438,1440.1,1440.6,1441.5,1443.5,1444.2,1445.6,1446.3,1448.5,1448,1449.5,1451.3,1453.9,1454.4,1456.7,1457.3,1458.6,1458.7,1458.9
0.157,1186.9,1191.8,1193.8,1193.3,1197.7,1200.1,1206,1209.5,1206.1,1210.1,1328,1333.9,1333.7,1336.1,1339.9,1336,1339.5,1341.3,1341.6,1345.2,1346.8,1346.5,1348.4,1349.5,1351.8,1357.2,1357.5,1355.9,1359.4,1363.4,1365.5,1363.8,1365.6,1366.7,1366.4,1369.6,1369.5,1369.7,1371,1374.7,1377.2,1378.1,1437.8,1439.9,1440.3,1441.3,1443.2,1443.9,1445.4,1446,1448.3,1447.8,1449.3,1451.1,1453.7,1454.2,1456.5,1457.1,1458.4,1458.5,1458.6
0.158,1186.7,1191.6,1193.5,1193,1197.5,1199.8,1205.7,1209.3,1205.8,1209.8,1327.7,1333.9,1333.6,1335.8,1339.8,1335.7,1339.3,1341,1341.3,1345.1,1346.6,1346.2,1348.1,1349.3,1351.6,1357,1357.2,1355.6,1359,1363.2,1365.3,1363.5,1365.3,1366.4,1366.2,1369.3,1369.2,1369.5,1370.7,1374.4,1377,1377.9,1437.6,1439.7,1440.2,1441.1,1443,1443.8,1445.2,1445.8,1448.1,1447.6,1449.1,1450.9,1453.5,1454,1456.3,1456.9,1458.2,1458.4,1458.4
0.159,1186.4,1191.3,1193.3,1192.7,1197.2,1199.6,1205.5,1209,1205.6,1209.6,1327.8,1333.8,1333.6,1335.9,1339.7,1335.8,1339.3,1341.1,1341.4,1345,1346.6,1346.4,1348.2,1349.4,1351.6,1356.9,1357.3,1355.7,1359.1,1363.2,1365.3,1363.6,1365.4,1366.5,1366.2,1369.4,1369.3,1369.5,1370.8,1374.5,1377,1377.9,1437.4,1439.5,1440,1441,1442.9,1443.6,1445,1445.7,1448,1447.4,1449,1450.7,1453.4,1453.9,1456.2,1456.8,1458.1,1458.3,1458.3
0.16,1186.1,1191,1193,1192.4,1197,1199.3,1205.2,1208.7,1205.3,1209.3,1327.9,1333.6,1333.6,1335.9,1339.7,1336,1339.3,1341.3,1341.7,1345,1346.6,1346.6,1348.5,1349.6,1351.7,1357,1357.5,1356,1359.4,1363.5,1365.5,1363.8,1365.7,1366.6,1366.5,1369.5,1369.5,1369.7,1371,1374.7,1377.2,1378,1437.3,1439.4,1439.8,1440.8,1442.7,1443.5,1444.8,1445.6,1447.8,1447.3,1448.8,1450.6,1453.2,1453.7,1456.1,1456.6,1457.9,1458.1,1458.2
0.161,1185.9,1190.8,1192.7,1192.2,1196.7,1199.1,1205,1208.5,1205.1,1209.1,1328.1,1333.5,1333.5,1335.9,1339.6,1336.2,1339.3,1341.6,1341.9,1345,1346.6,1346.8,1348.7,1349.8,1351.7,1357.1,1357.7,1356.3,1359.7,1363.8,1365.7,1364.1,1366,1366.9,1366.8,1369.7,1369.7,1370,1371.2,1374.8,1377.4,1378.2,1437.1,1439.2,1439.7,1440.6,1442.6,1443.4,1444.7,1445.4,1447.7,1447.2,1448.7,1450.5,1453.1,1453.6,1455.9,1456.5,1457.8,1457.9,1458
0.162,1185.6,1190.5,1192.5,1191.9,1196.5,1198.8,1204.7,1208.2,1204.8,1208.8,1328.1,1333.4,1333.5,1335.9,1339.5,1336.4,1339.3,1341.7,1342,1345,1346.6,1347,1348.8,1350,1351.7,1357.1,1357.8,1356.4,1359.7,1364,1365.8,1364.2,1366.1,1367,1366.9,1369.9,1369.8,1370.1,1371.3,1375,1377.6,1378.3,1436.9,1439.1,1439.5,1440.5,1442.4,1443.2,1444.5,1445.2,1447.5,1447,1448.5,1450.3,1452.9,1453.4,1455.7,1456.3,1457.6,1457.7,1457.8
0.163,1185.4,1190.3,1192.2,1191.7,1196.2,1198.6,1204.5,1208,1204.6,1208.6,1328,1333.4,1333.4,1335.8,1339.5,1336.1,1339.2,1341.5,1341.7,1344.9,1346.5,1346.7,1348.6,1349.7,1351.6,1356.9,1357.6,1356.1,1359.5,1363.7,1365.6,1363.9,1365.8,1366.7,1366.7,1369.6,1369.6,1369.8,1371.1,1374.7,1377.3,1378,1436.7,1438.9,1439.3,1440.3,1442.2,1442.9,1444.4,1445.1,1447.3,1446.8,1448.2,1450.1,1452.7,1453.1,1455.4,1456,1457.3,1457.4,1457.6
0.164,1185.1,1190,1192,1191.4,1196,1198.3,1204.2,1207.7,1204.4,1208.3,1327.5,1333.3,1333.2,1335.5,1339.4,1335.5,1338.9,1340.8,1341.2,1344.6,1346.3,1346.2,1348.1,1349.2,1351.3,1356.6,1357.2,1355.7,1359,1363.2,1365.2,1363.5,1365.4,1366.3,1366.2,1369.2,1369.2,1369.4,1370.7,1374.3,1376.8,1377.7,1436.5,1438.6,1439,1440,1441.9,1442.7,1444.1,1444.8,1447,1446.6,1448,1449.8,1452.4,1452.9,1455.2,1455.8,1457,1457.2,1457.3
0.165,1184.8,1189.7,1191.7,1191.2,1195.7,1198.1,1204,1207.5,1204.1,1208.1,1327.2,1333.3,1333,1335.2,1339.3,1335.1,1338.8,1340.4,1340.6,1344.5,1346.1,1345.7,1347.6,1348.6,1351,1356.3,1356.7,1355.3,1358.6,1362.6,1364.7,1362.9,1364.7,1365.7,1365.6,1368.7,1368.6,1368.8,1370.2,1373.7,1376.3,1377.3,1436.3,1438.4,1438.8,1439.7,1441.6,1442.5,1443.8,1444.5,1446.7,1446.3,1447.8,1449.6,1452.2,1452.6,1454.9,1455.5,1456.8,1456.9,1457
0.166,1184.6,1189.5,1191.4,1191,1195.5,1197.8,1203.7,1207.2,1203.8,1207.8,1326.8,1333.2,1332.8,1335,1339.2,1334.7,1338.6,1340,1340.2,1344.3,1345.9,1345.3,1347.3,1348.3,1350.8,1356,1356.4,1354.9,1358.3,1362.3,1364.4,1362.6,1364.4,1365.4,1365.3,1368.4,1368.3,1368.5,1369.9,1373.4,1376,1377,1436,1438.2,1438.6,1439.5,1441.4,1442.3,1443.6,1444.2,1446.6,1446,1447.6,1449.3,1451.9,1452.4,1454.8,1455.2,1456.6,1456.7,1456.8
0.167,1184.3,1189.3,1191.2,1190.7,1195.2,1197.6,1203.5,1206.9,1203.6,1207.6,1326.7,1333.1,1332.7,1334.9,1339,1334.6,1338.5,1339.9,1340.1,1344.1,1345.7,1345.2,1347.1,1348.2,1350.7,1355.9,1356.3,1354.8,1358.2,1362.2,1364.4,1362.5,1364.3,1365.4,1365.2,1368.3,1368.2,1368.4,1369.8,1373.3,1375.9,1376.9,1435.9,1438,1438.4,1439.4,1441.3,1442.1,1443.4,1444,1446.4,1445.8,1447.5,1449.2,1451.8,1452.3,1454.7,1455.1,1456.5,1456.6,1456.6
