0.027,1049.7,1062.1,1064.2,1065.1,1072.5,1095.8,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270
0.028,1049.7,1062.1,1064.2,1065.1,1072.5,1095.8,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.2
0.029,1049.7,1062.2,1064.2,1065.2,1072.5,1095.8,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.5,1270.2
0.03,1049.7,1062.2,1064.3,1065.2,1072.6,1095.8,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.9,1220.4,1224.5,1227.2,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.5,1270.2
0.031,1049.7,1062.2,1064.3,1065.3,1072.7,1095.8,1104.3,1107.6,1108.1,1124.4,1125,1125.2,1137.5,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.1
0.032,1049.8,1062.3,1064.4,1065.3,1072.7,1095.8,1104.3,1107.6,1108.1,1124.4,1125,1125.2,1137.5,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.3,1270.1
0.033,1049.8,1062.4,1064.4,1065.4,1072.8,1095.8,1104.3,1107.5,1108.1,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.4,1220.7,1220.4,1224.4,1227.1,1230.1,1230.5,1235,1235.5,1236.2,1240.6,1243.3,1247.2,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.7,1260.8,1268.2,1270
0.034,1049.8,1062.4,1064.5,1065.5,1072.8,1095.8,1104.2,1107.5,1108.1,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.4,1220.7,1220.4,1224.4,1227.1,1230.1,1230.5,1235,1235.5,1236.2,1240.6,1243.3,1247.2,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.5,1260.7,1260.9,1268.2,1270
0.035,1049.9,1062.5,1064.5,1065.5,1072.9,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.1,1230.5,1235,1235.5,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.3,1270.1
0.036,1049.9,1062.5,1064.6,1065.5,1072.9,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.2
0.037,1049.9,1062.5,1064.6,1065.6,1072.9,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215.1,1214.9,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.4,1252.9,1254,1258.6,1259.4,1260.8,1261,1268.4,1270.2
0.038,1050,1062.6,1064.7,1065.7,1073,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215.1,1214.9,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.5,1243.2,1247.1,1247.2,1249.2,1251.4,1252.9,1253.9,1258.6,1259.4,1260.8,1261.1,1268.5,1270.3
0.039,1050,1062.7,1064.8,1065.8,1073.1,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.4,1253,1254,1258.7,1259.4,1260.8,1261,1268.5,1270.2
0.04,1050.1,1062.8,1064.9,1065.9,1073.2,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.4,1220.8,1220.4,1224.4,1227.1,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.2
0.041,1050.2,1062.9,1065,1066,1073.3,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.4,1220.7,1220.4,1224.4,1227.1,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.3,1270.1
0.042,1050.2,1063,1065.1,1066.1,1073.4,1095.7,1104.2,1107.5,1108,1124.3,1125,1125.1,1137.5,1215.1,1215,1220.3,1220.7,1220.3,1224.3,1227,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.3,1247.2,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.5,1260.7,1260.9,1268.3,1270.1
0.043,1050.3,1063.1,1065.2,1066.2,1073.5,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.3,1220.7,1220.4,1224.3,1227.1,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.3,1247.2,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.5,1260.8,1261,1268.3,1270.1
0.044,1050.3,1063.2,1065.3,1066.3,1073.6,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.1,1230.5,1235,1235.5,1236.1,1240.6,1243.3,1247.1,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.5,1260.8,1261,1268.5,1270.2
0.045,1050.4,1063.3,1065.4,1066.4,1073.7,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.3,1247.1,1247.3,1249.2,1251.5,1253,1254,1258.7,1259.5,1260.9,1261.1,1268.6,1270.3
0.046,1050.5,1063.4,1065.5,1066.5,1073.8,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.3,1249.2,1251.4,1253,1254,1258.7,1259.5,1260.9,1261.2,1268.6,1270.4
0.047,1050.6,1063.5,1065.7,1066.6,1073.9,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.3,1249.2,1251.4,1253,1254,1258.7,1259.5,1260.9,1261.1,1268.7,1270.4
0.048,1050.7,1063.7,1065.8,1066.8,1074.1,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.3,1247.2,1247.3,1249.2,1251.5,1253,1254.1,1258.7,1259.5,1260.9,1261.1,1268.6,1270.3
0.049,1050.8,1063.8,1066,1067,1074.2,1095.8,1104.3,1107.6,1108,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.1,1230.5,1235,1235.5,1236.1,1240.6,1243.3,1247.2,1247.3,1249.2,1251.5,1253,1254.1,1258.7,1259.5,1260.8,1261,1268.5,1270.2
0.05,1050.9,1064,1066.2,1067.1,1074.4,1095.8,1104.3,1107.6,1108.1,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.4,1220.8,1220.4,1224.4,1227.1,1230.1,1230.5,1235,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.3,1251.6,1253.1,1254.1,1258.8,1259.5,1260.8,1261,1268.4,1270.2
0.051,1051,1064.2,1066.3,1067.3,1074.6,1095.8,1104.3,1107.6,1108.1,1124.4,1125.1,1125.2,1137.5,1215.1,1215.1,1220.4,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.6,1236.2,1240.7,1243.3,1247.2,1247.3,1249.3,1251.6,1253.1,1254.1,1258.8,1259.5,1260.8,1261,1268.5,1270.2
0.052,1051.1,1064.4,1066.5,1067.5,1074.7,1095.8,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215.1,1220.4,1220.8,1220.5,1224.4,1227.1,1230.2,1230.5,1235,1235.6,1236.2,1240.6,1243.3,1247.2,1247.3,1249.3,1251.5,1253.1,1254.1,1258.8,1259.5,1260.9,1261.1,1268.6,1270.3
0.053,1051.2,1064.5,1066.7,1067.6,1074.9,1095.8,1104.3,1107.7,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.5,1220.8,1220.5,1224.4,1227.2,1230.2,1230.5,1235,1235.6,1236.1,1240.6,1243.3,1247.2,1247.3,1249.3,1251.5,1253.1,1254.1,1258.8,1259.5,1261,1261.2,1268.6,1270.4
0.054,1051.4,1064.7,1066.9,1067.8,1075.1,1095.9,1104.4,1107.7,1108.1,1124.5,1125.2,1125.3,1137.6,1215.2,1215,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.2,1247.3,1249.3,1251.5,1253,1254.1,1258.8,1259.6,1261,1261.3,1268.8,1270.5
0.055,1051.5,1064.9,1067.1,1068.1,1075.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.1,1240.7,1243.3,1247.2,1247.4,1249.3,1251.5,1253.1,1254.1,1258.8,1259.6,1261,1261.3,1268.8,1270.5
0.056,1051.6,1065.2,1067.3,1068.3,1075.5,1096,1104.4,1107.8,1108.2,1124.6,1125.2,1125.3,1137.7,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.4,1249.3,1251.6,1253.1,1254.1,1258.8,1259.6,1261,1261.3,1268.7,1270.5
0.057,1051.8,1065.4,1067.6,1068.5,1075.7,1096,1104.5,1107.8,1108.2,1124.6,1125.3,1125.4,1137.8,1215.2,1215.1,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.6,1235.1,1235.6,1236.2,1240.7,1243.4,1247.3,1247.4,1249.3,1251.6,1253.2,1254.2,1258.8,1259.6,1260.9,1261.2,1268.6,1270.4
0.058,1052,1065.7,1067.8,1068.8,1076,1096.1,1104.5,1107.9,1108.3,1124.7,1125.3,1125.4,1137.8,1215.2,1215.1,1220.5,1220.8,1220.5,1224.5,1227.2,1230.2,1230.6,1235.1,1235.6,1236.3,1240.8,1243.4,1247.3,1247.4,1249.4,1251.7,1253.2,1254.2,1258.9,1259.6,1260.9,1261.2,1268.6,1270.3
0.059,1052.1,1065.9,1068,1069,1076.2,1096.1,1104.6,1107.9,1108.3,1124.7,1125.3,1125.4,1137.8,1215.2,1215.2,1220.5,1220.9,1220.5,1224.5,1227.2,1230.2,1230.6,1235.1,1235.7,1236.3,1240.8,1243.4,1247.3,1247.4,1249.4,1251.7,1253.2,1254.2,1258.9,1259.6,1260.9,1261.2,1268.6,1270.3
0.06,1052.3,1066.2,1068.3,1069.3,1076.5,1096.2,1104.6,1108,1108.4,1124.8,1125.4,1125.5,1137.9,1215.2,1215.2,1220.5,1220.9,1220.6,1224.5,1227.2,1230.3,1230.6,1235.1,1235.7,1236.3,1240.8,1243.4,1247.3,1247.5,1249.4,1251.7,1253.2,1254.2,1258.9,1259.6,1261,1261.2,1268.6,1270.4
0.061,1052.5,1066.5,1068.6,1069.5,1076.7,1096.2,1104.6,1108.1,1108.4,1124.8,1125.5,1125.6,1137.9,1215.3,1215.2,1220.6,1221,1220.6,1224.6,1227.3,1230.4,1230.7,1235.2,1235.7,1236.3,1240.8,1243.4,1247.3,1247.5,1249.4,1251.7,1253.2,1254.3,1258.9,1259.7,1261.1,1261.3,1268.8,1270.5
0.062,1052.6,1066.7,1068.8,1069.8,1076.9,1096.3,1104.7,1108.1,1108.5,1124.9,1125.5,1125.6,1138,1215.3,1215.2,1220.6,1221,1220.7,1224.6,1227.3,1230.4,1230.7,1235.2,1235.7,1236.3,1240.8,1243.4,1247.3,1247.5,1249.5,1251.7,1253.2,1254.3,1258.9,1259.7,1261.2,1261.4,1268.9,1270.7
0.063,1052.8,1067,1069.1,1070.1,1077.2,1096.3,1104.8,1108.2,1108.5,1125,1125.6,1125.7,1138.1,1215.3,1215.2,1220.7,1221.1,1220.7,1224.7,1227.4,1230.4,1230.7,1235.3,1235.7,1236.3,1240.8,1243.5,1247.4,1247.5,1249.5,1251.7,1253.2,1254.3,1258.9,1259.7,1261.2,1261.5,1269,1270.7
0.064,1053,1067.3,1069.4,1070.4,1077.5,1096.4,1104.8,1108.3,1108.6,1125,1125.7,1125.8,1138.1,1215.4,1215.3,1220.7,1221.1,1220.7,1224.7,1227.4,1230.4,1230.7,1235.3,1235.8,1236.4,1240.9,1243.5,1247.4,1247.6,1249.5,1251.7,1253.3,1254.3,1259,1259.8,1261.2,1261.5,1268.9,1270.7
0.065,1053.2,1067.6,1069.7,1070.7,1077.8,1096.5,1104.9,1108.4,1108.7,1125.1,1125.7,1125.8,1138.2,1215.4,1215.3,1220.7,1221.1,1220.7,1224.7,1227.4,1230.4,1230.8,1235.3,1235.8,1236.4,1240.9,1243.5,1247.4,1247.6,1249.5,1251.8,1253.3,1254.4,1259,1259.8,1261.2,1261.4,1268.9,1270.6
0.066,1053.4,1067.9,1070,1071,1078.1,1096.6,1105,1108.5,1108.8,1125.2,1125.8,1125.9,1138.3,1215.4,1215.4,1220.7,1221.1,1220.8,1224.7,1227.4,1230.4,1230.8,1235.3,1235.9,1236.5,1241,1243.6,1247.5,1247.6,1249.6,1251.8,1253.4,1254.4,1259.1,1259.8,1261.1,1261.4,1268.8,1270.6
0.067,1053.6,1068.3,1070.4,1071.4,1078.4,1096.6,1105.1,1108.5,1108.8,1125.3,1125.9,1126,1138.4,1215.5,1215.4,1220.8,1221.1,1220.8,1224.7,1227.4,1230.5,1230.8,1235.4,1235.9,1236.5,1241,1243.6,1247.5,1247.7,1249.6,1251.9,1253.4,1254.4,1259.1,1259.9,1261.1,1261.4,1268.8,1270.5
0.068,1053.9,1068.6,1070.7,1071.7,1078.7,1096.7,1105.2,1108.6,1108.9,1125.4,1126,1126.1,1138.5,1215.5,1215.5,1220.8,1221.2,1220.8,1224.8,1227.5,1230.5,1230.9,1235.4,1235.9,1236.5,1241,1243.7,1247.6,1247.7,1249.7,1251.9,1253.5,1254.5,1259.2,1259.9,1261.2,1261.5,1268.9,1270.6
0.069,1054.1,1068.9,1071,1072,1079,1096.8,1105.3,1108.7,1109,1125.5,1126.1,1126.2,1138.6,1215.6,1215.5,1220.9,1221.2,1220.9,1224.9,1227.6,1230.6,1230.9,1235.5,1236,1236.6,1241.1,1243.7,1247.6,1247.7,1249.7,1251.9,1253.5,1254.5,1259.2,1259.9,1261.3,1261.6,1269,1270.7
0.07,1054.4,1069.3,1071.3,1072.3,1079.3,1096.9,1105.4,1108.9,1109.2,1125.6,1126.2,1126.3,1138.7,1215.6,1215.5,1220.9,1221.3,1221,1224.9,1227.6,1230.7,1231,1235.5,1236,1236.6,1241.1,1243.7,1247.6,1247.8,1249.7,1252,1253.5,1254.6,1259.2,1260,1261.4,1261.7,1269.1,1270.8
0.071,1054.6,1069.6,1071.6,1072.7,1079.6,1097.1,1105.5,1109,1109.3,1125.7,1126.4,1126.5,1138.8,1215.6,1215.5,1221,1221.4,1221,1225,1227.7,1230.7,1231,1235.6,1236,1236.6,1241.1,1243.7,1247.6,1247.8,1249.8,1251.9,1253.5,1254.6,1259.2,1260,1261.5,1261.8,1269.2,1270.9
0.072,1054.9,1069.9,1072,1073,1079.9,1097.2,1105.6,1109.1,1109.4,1125.9,1126.5,1126.6,1139,1215.7,1215.6,1221,1221.4,1221.1,1225,1227.7,1230.8,1231.1,1235.6,1236.1,1236.7,1241.2,1243.8,1247.7,1247.9,1249.8,1252,1253.6,1254.6,1259.3,1260,1261.5,1261.8,1269.2,1270.9
0.073,1055.1,1070.3,1072.4,1073.4,1080.3,1097.3,1105.8,1109.3,1109.5,1126,1126.6,1126.7,1139.1,1215.8,1215.6,1221,1221.4,1221.1,1225.1,1227.8,1230.8,1231.1,1235.6,1236.1,1236.7,1241.3,1243.8,1247.8,1247.9,1249.8,1252.1,1253.6,1254.7,1259.3,1260.1,1261.5,1261.8,1269.2,1270.9
0.074,1055.4,1070.7,1072.7,1073.8,1080.6,1097.5,1105.9,1109.4,1109.7,1126.2,1126.8,1126.9,1139.3,1215.8,1215.7,1221.1,1221.5,1221.1,1225.1,1227.8,1230.8,1231.1,1235.7,1236.2,1236.8,1241.3,1243.9,1247.8,1248,1249.9,1252.2,1253.7,1254.7,1259.4,1260.1,1261.5,1261.7,1269.1,1270.9
0.075,1055.7,1071.1,1073.1,1074.1,1081,1097.6,1106.1,1109.6,1109.9,1126.3,1126.9,1127.1,1139.4,1215.9,1215.8,1221.1,1221.5,1221.2,1225.1,1227.8,1230.9,1231.2,1235.8,1236.3,1236.9,1241.4,1244,1247.9,1248.1,1250,1252.2,1253.8,1254.8,1259.5,1260.2,1261.5,1261.8,1269.1,1270.8
0.076,1056,1071.4,1073.4,1074.5,1081.3,1097.8,1106.2,1109.7,1110,1126.5,1127.1,1127.2,1139.6,1216,1215.9,1221.2,1221.6,1221.3,1225.2,1227.9,1230.9,1231.3,1235.8,1236.3,1236.9,1241.5,1244,1247.9,1248.1,1250,1252.3,1253.8,1254.9,1259.5,1260.2,1261.5,1261.8,1269.1,1270.9
0.077,1056.3,1071.8,1073.7,1074.8,1081.6,1097.9,1106.4,1109.9,1110.2,1126.7,1127.3,1127.4,1139.8,1216,1215.9,1221.3,1221.7,1221.4,1225.3,1228,1231,1231.3,1235.9,1236.4,1237,1241.5,1244.1,1248,1248.2,1250.1,1252.3,1253.9,1254.9,1259.6,1260.3,1261.7,1261.9,1269.3,1271
0.078,1056.6,1072.2,1074.1,1075.2,1081.9,1098.1,1106.5,1110.1,1110.3,1126.8,1127.4,1127.6,1139.9,1216.1,1216,1221.4,1221.8,1221.4,1225.4,1228.1,1231.2,1231.4,1236,1236.5,1237,1241.6,1244.1,1248.1,1248.2,1250.2,1252.4,1253.9,1255,1259.6,1260.4,1261.8,1262.1,1269.5,1271.2
0.079,1057,1072.6,1074.4,1075.6,1082.2,1098.2,1106.7,1110.2,1110.5,1127,1127.6,1127.8,1140.1,1216.2,1216.1,1221.5,1221.9,1221.5,1225.5,1228.2,1231.3,1231.5,1236.1,1236.5,1237.1,1241.6,1244.1,1248.1,1248.3,1250.2,1252.4,1254,1255,1259.7,1260.4,1261.8,1262.1,1269.6,1271.2
0.08,1057.3,1072.9,1074.8,1076,1082.5,1098.4,1106.8,1110.4,1110.6,1127.2,1127.8,1127.9,1140.3,1216.3,1216.2,1221.6,1222,1221.6,1225.6,1228.3,1231.3,1231.6,1236.1,1236.6,1237.2,1241.7,1244.2,1248.2,1248.4,1250.3,1252.5,1254,1255.1,1259.7,1260.5,1261.9,1262.2,1269.6,1271.3
0.081,1057.6,1073.4,1075.2,1076.4,1082.9,1098.6,1107,1110.6,1110.8,1127.4,1128,1128.1,1140.5,1216.4,1216.2,1221.6,1222.1,1221.7,1225.7,1228.4,1231.4,1231.7,1236.2,1236.7,1237.3,1241.8,1244.3,1248.2,1248.4,1250.4,1252.6,1254.1,1255.2,1259.8,1260.6,1261.9,1262.2,1269.6,1271.3
0.082,1057.9,1073.7,1075.5,1076.7,1083.2,1098.7,1107.2,1110.7,1111,1127.6,1128.2,1128.3,1140.7,1216.5,1216.3,1221.7,1222.1,1221.7,1225.7,1228.4,1231.5,1231.7,1236.3,1236.8,1237.4,1241.9,1244.4,1248.3,1248.5,1250.4,1252.7,1254.2,1255.3,1259.9,1260.7,1262,1262.2,1269.6,1271.3
0.083,1058.2,1074.2,1075.9,1077.1,1083.6,1098.9,1107.3,1110.9,1111.2,1127.8,1128.4,1128.5,1140.9,1216.6,1216.5,1221.8,1222.2,1221.8,1225.8,1228.5,1231.5,1231.8,1236.4,1236.9,1237.5,1242,1244.5,1248.5,1248.6,1250.5,1252.8,1254.3,1255.4,1260,1260.7,1262,1262.2,1269.6,1271.2
0.084,1058.5,1074.6,1076.3,1077.5,1083.9,1099.1,1107.5,1111.1,1111.4,1128,1128.6,1128.7,1141.1,1216.7,1216.6,1221.9,1222.3,1221.9,1225.9,1228.6,1231.6,1231.9,1236.5,1237,1237.6,1242.1,1244.6,1248.5,1248.7,1250.6,1252.9,1254.4,1255.5,1260.1,1260.8,1262,1262.3,1269.6,1271.3
0.085,1058.8,1074.9,1076.6,1077.9,1084.2,1099.3,1107.7,1111.2,1111.5,1128.2,1128.8,1129,1141.3,1216.8,1216.7,1222,1222.4,1222,1226.1,1228.7,1231.8,1232,1236.6,1237.1,1237.7,1242.2,1244.7,1248.6,1248.8,1250.7,1253,1254.5,1255.6,1260.2,1260.9,1262.2,1262.4,1269.8,1271.5
0.086,1059.1,1075.4,1077,1078.3,1084.6,1099.4,1107.9,1111.4,1111.7,1128.5,1129.1,1129.2,1141.6,1216.9,1216.8,1222.1,1222.5,1222.2,1226.2,1228.9,1231.9,1232.1,1236.7,1237.2,1237.7,1242.3,1244.7,1248.7,1248.9,1250.8,1253,1254.6,1255.6,1260.2,1261,1262.3,1262.6,1269.9,1271.6
0.087,1059.5,1075.8,1077.4,1078.7,1084.9,1099.6,1108.1,1111.5,1111.9,1128.7,1129.3,1129.4,1141.8,1217,1216.9,1222.3,1222.7,1222.3,1226.3,1229,1232,1232.3,1236.8,1237.3,1237.8,1242.4,1244.8,1248.8,1249,1250.9,1253.1,1254.6,1255.7,1260.3,1261,1262.4,1262.7,1270.1,1271.7
0.088,1059.8,1076.2,1077.8,1079.2,1085.3,1099.8,1108.3,1111.7,1112.1,1129,1129.6,1129.7,1142.1,1217.2,1217,1222.4,1222.8,1222.4,1226.5,1229.2,1232.2,1232.4,1237,1237.4,1237.9,1242.5,1244.9,1248.9,1249.1,1251,1253.2,1254.7,1255.8,1260.4,1261.1,1262.5,1262.8,1270.2,1271.8
0.089,1060.2,1076.7,1078.2,1079.6,1085.7,1100,1108.4,1111.8,1112.3,1129.2,1129.8,1130,1142.3,1217.3,1217.1,1222.5,1222.9,1222.5,1226.6,1229.3,1232.3,1232.5,1237.1,1237.5,1238,1242.6,1245,1249,1249.2,1251.1,1253.3,1254.8,1255.9,1260.5,1261.2,1262.6,1262.8,1270.2,1271.8
0.09,1060.5,1077.1,1078.7,1080.1,1086.2,1100.2,1108.6,1112,1112.5,1129.5,1130.1,1130.2,1142.6,1217.4,1217.2,1222.6,1223,1222.6,1226.6,1229.3,1232.4,1232.6,1237.2,1237.6,1238.2,1242.8,1245.2,1249.1,1249.3,1251.2,1253.4,1255,1256.1,1260.7,1261.4,1262.6,1262.9,1270.2,1271.8
0.091,1060.9,1077.6,1079.1,1080.5,1086.6,1100.3,1108.8,1112.2,1112.7,1129.7,1130.3,1130.5,1142.9,1217.5,1217.4,1222.7,1223.1,1222.7,1226.8,1229.4,1232.5,1232.7,1237.3,1237.8,1238.3,1242.9,1245.3,1249.2,1249.4,1251.3,1253.6,1255.1,1256.2,1260.8,1261.5,1262.7,1262.9,1270.1,1271.8
0.092,1061.2,1078.1,1079.6,1081,1087,1100.5,1109.1,1112.3,1112.9,1130,1130.6,1130.8,1143.1,1217.7,1217.5,1222.8,1223.3,1222.9,1226.9,1229.6,1232.6,1232.9,1237.5,1237.9,1238.5,1243.1,1245.4,1249.4,1249.5,1251.4,1253.7,1255.3,1256.3,1260.9,1261.6,1262.8,1263,1270.2,1271.8
0.093,1061.6,1078.5,1080,1081.4,1087.4,1100.7,1109.3,1112.5,1113.2,1130.3,1130.9,1131.1,1143.4,1217.8,1217.7,1223,1223.4,1223,1227.1,1229.7,1232.8,1233,1237.6,1238.1,1238.6,1243.2,1245.5,1249.5,1249.6,1251.5,1253.8,1255.4,1256.4,1261,1261.7,1262.9,1263.1,1270.3,1271.9
0.094,1061.9,1079,1080.4,1081.9,1087.8,1101,1109.5,1112.7,1113.4,1130.6,1131.2,1131.4,1143.7,1218,1217.8,1223.2,1223.6,1223.2,1227.2,1229.9,1232.9,1233.1,1237.7,1238.2,1238.7,1243.3,1245.6,1249.6,1249.7,1251.6,1253.9,1255.4,1256.5,1261.1,1261.8,1263,1263.3,1270.5,1272.1
0.095,1062.3,1079.4,1080.8,1082.3,1088.2,1101.2,1109.8,1113,1113.6,1130.9,1131.5,1131.7,1144.1,1218.1,1217.9,1223.3,1223.8,1223.3,1227.4,1230.1,1233.1,1233.3,1237.9,1238.4,1238.9,1243.4,1245.8,1249.7,1249.9,1251.8,1254,1255.6,1256.6,1261.2,1261.9,1263.2,1263.4,1270.7,1272.3
0.096,1062.6,1079.8,1081.2,1082.7,1088.6,1101.5,1110.1,1113.2,1113.9,1131.3,1131.8,1132,1144.4,1218.3,1218,1223.5,1223.9,1223.5,1227.6,1230.2,1233.3,1233.4,1238.1,1238.5,1239,1243.5,1245.9,1249.8,1250,1251.9,1254.1,1255.7,1256.8,1261.3,1262,1263.3,1263.6,1270.9,1272.4
0.097,1063,1080.3,1081.6,1083.2,1088.9,1101.8,1110.4,1113.5,1114.2,1131.6,1132.2,1132.3,1144.7,1218.5,1218.2,1223.7,1224.1,1223.7,1227.7,1230.4,1233.5,1233.6,1238.2,1238.7,1239.2,1243.6,1246,1249.9,1250.2,1252.1,1254.2,1255.8,1256.9,1261.5,1262.2,1263.4,1263.7,1271,1272.5
0.098,1063.4,1080.8,1082,1083.6,1089.3,1102.1,1110.7,1113.8,1114.5,1131.9,1132.4,1132.6,1145,1218.6,1218.4,1223.8,1224.2,1223.8,1227.8,1230.5,1233.6,1233.7,1238.4,1238.8,1239.3,1243.8,1246.2,1250.1,1250.3,1252.2,1254.4,1256,1257,1261.6,1262.3,1263.5,1263.7,1271,1272.5
0.099,1063.7,1081.2,1082.5,1084.1,1089.7,1102.4,1111,1114.1,1114.8,1132.2,1132.8,1132.9,1145.3,1218.8,1218.6,1223.9,1224.4,1223.9,1228,1230.7,1233.7,1233.9,1238.6,1239,1239.5,1243.9,1246.3,1250.3,1250.4,1252.3,1254.6,1256.1,1257.2,1261.8,1262.5,1263.6,1263.8,1270.9,1272.5
