0.132,424.45,424.71,425.92,426.59,427.03,428.72,432.57,435.38,435.94,437.39,438.47,437.86,441.83,447.12,446.87,447.78,451.52,453.51,454.56,456.37,458.39,457.66,460.52,459.95,461.79,463.35,462.61,464.44,465.41,591.75,594.66,595.89,596.81,954.13,953.95,954.55,956.11,959.85,960.52,961.92,962.96,964.12,965.65,967.61,970.33,968.84,971,972.29,970.78,975.91,974.58,974.27,978.18,983.44,983.13,989.22
0.133,424.41,424.69,425.87,426.58,427.01,428.68,432.54,435.35,435.91,437.37,438.44,437.83,441.8,447.1,446.85,447.77,451.51,453.48,454.52,456.34,458.35,457.64,460.48,459.91,461.74,463.31,462.6,464.39,465.38,591.73,594.66,595.88,596.75,954.01,953.89,954.55,956.08,959.79,960.51,961.85,962.85,964,965.56,967.53,970.23,968.75,970.88,972.19,970.7,975.79,974.47,974.16,978.05,983.34,983.01,989.1
0.134,424.35,424.64,425.8,426.54,426.96,428.61,432.49,435.29,435.86,437.28,438.37,437.77,441.74,447.04,446.81,447.71,451.48,453.41,454.44,456.26,458.26,457.57,460.39,459.81,461.64,463.22,462.54,464.31,465.3,591.7,594.63,595.86,596.68,953.88,953.8,954.51,956.02,959.72,960.47,961.78,962.75,963.88,965.46,967.43,970.14,968.65,970.79,972.09,970.58,975.69,974.38,974.04,977.94,983.22,982.88,988.98
0.135,424.26,424.57,425.71,426.49,426.9,428.52,432.43,435.24,435.81,437.19,438.29,437.7,441.68,447,446.77,447.66,451.45,453.34,454.36,456.19,458.19,457.51,460.31,459.74,461.55,463.13,462.48,464.21,465.21,591.67,594.62,595.85,596.62,953.78,953.71,954.45,955.94,959.64,960.43,961.69,962.65,963.75,965.34,967.32,969.99,968.53,970.68,971.95,970.46,975.57,974.27,973.91,977.81,983.12,982.77,988.88
0.136,424.17,424.49,425.61,426.42,426.82,428.44,432.34,435.15,435.74,437.09,438.19,437.61,441.6,446.91,446.7,447.59,451.39,453.25,454.27,456.09,458.09,457.44,460.22,459.65,461.45,463.02,462.4,464.11,465.12,591.62,594.57,595.81,596.54,953.69,953.63,954.43,955.89,959.56,960.4,961.62,962.53,963.64,965.22,967.23,969.86,968.42,970.55,971.82,970.37,975.45,974.14,973.81,977.67,983.01,982.67,988.75
0.137,424.04,424.41,425.48,426.33,426.73,428.33,432.25,435.06,435.65,436.94,438.07,437.51,441.49,446.79,446.61,447.47,451.29,453.13,454.15,455.96,457.97,457.35,460.1,459.54,461.34,462.9,462.32,463.98,465,591.56,594.51,595.74,596.42,953.56,953.56,954.39,955.82,959.46,960.33,961.54,962.42,963.51,965.08,967.12,969.75,968.31,970.45,971.72,970.26,975.34,974.02,973.69,977.57,982.86,982.54,988.63
0.138,423.92,424.31,425.34,426.24,426.64,428.22,432.17,434.96,435.57,436.82,437.96,437.42,441.39,446.67,446.5,447.36,451.19,453.01,454.02,455.85,457.87,457.27,459.99,459.45,461.23,462.79,462.24,463.86,464.89,591.48,594.46,595.69,596.3,953.5,953.5,954.33,955.75,959.39,960.28,961.47,962.33,963.4,964.93,966.97,969.61,968.19,970.32,971.57,970.11,975.22,973.88,973.57,977.44,982.73,982.41,988.5
0.139,423.76,424.19,425.2,426.12,426.53,428.08,432.03,434.81,435.46,436.68,437.81,437.28,441.25,446.54,446.37,447.22,451.06,452.86,453.86,455.75,457.76,457.18,459.86,459.35,461.11,462.68,462.15,463.74,464.78,591.4,594.4,595.63,596.17,953.41,953.42,954.26,955.66,959.27,960.2,961.36,962.19,963.26,964.8,966.83,969.48,968.04,970.17,971.43,969.97,975.05,973.74,973.44,977.31,982.61,982.29,988.38
0.14,423.63,424.05,425.03,425.98,426.41,427.94,431.9,434.69,435.34,436.54,437.67,437.15,441.11,446.41,446.24,447.08,450.93,452.73,453.73,455.64,457.66,457.08,459.76,459.25,460.97,462.58,462.06,463.63,464.68,591.31,594.33,595.56,596.03,953.31,953.35,954.23,955.62,959.2,960.15,961.3,962.07,963.14,964.65,966.7,969.35,967.89,970.03,971.31,969.84,974.91,973.62,973.32,977.19,982.48,982.15,988.25
0.141,423.46,423.89,424.85,425.83,426.26,427.77,431.74,434.54,435.2,436.38,437.51,436.98,440.95,446.29,446.12,446.94,450.82,452.6,453.6,455.53,457.54,456.96,459.63,459.12,460.83,462.46,461.93,463.52,464.56,591.21,594.24,595.48,595.86,953.21,953.28,954.18,955.55,959.1,960.09,961.23,961.96,963,964.52,966.59,969.21,967.76,969.87,971.15,969.72,974.74,973.48,973.18,977.02,982.35,982.02,988.1
0.142,423.28,423.73,424.67,425.69,426.11,427.6,431.59,434.39,435.05,436.19,437.34,436.81,440.78,446.15,445.97,446.79,450.68,452.46,453.45,455.37,457.39,456.79,459.47,458.95,460.66,462.3,461.77,463.36,464.41,591.09,594.14,595.39,595.7,953.05,953.16,954.1,955.46,958.96,960,961.13,961.82,962.84,964.39,966.5,969.07,967.64,969.75,971.01,969.61,974.61,973.36,973.06,976.87,982.23,981.89,987.95
0.143,423.11,423.58,424.5,425.55,425.94,427.43,431.45,434.24,434.89,436.01,437.18,436.65,440.63,446.01,445.84,446.66,450.57,452.31,453.29,455.21,457.22,456.63,459.3,458.77,460.49,462.12,461.61,463.18,464.24,590.96,594.03,595.3,595.55,952.91,953.06,954.04,955.41,958.88,959.95,961.05,961.73,962.71,964.24,966.38,968.91,967.51,969.62,970.87,969.46,974.49,973.22,972.9,976.72,982.08,981.74,987.8
0.144,422.91,423.39,424.33,425.37,425.76,427.25,431.28,434.07,434.72,435.82,437,436.49,440.49,445.85,445.69,446.52,450.44,452.15,453.12,455.03,457.05,456.48,459.13,458.6,460.32,461.93,461.46,462.99,464.06,590.82,593.91,595.19,595.37,952.78,952.93,953.95,955.32,958.75,959.87,960.93,961.6,962.56,964.08,966.26,968.77,967.35,969.48,970.72,969.33,974.34,973.05,972.74,976.56,981.92,981.6,987.66
0.145,422.7,423.2,424.13,425.18,425.57,427.05,431.07,433.85,434.54,435.62,436.79,436.3,440.31,445.68,445.54,446.36,450.28,451.96,452.92,454.84,456.86,456.33,458.94,458.44,460.14,461.76,461.3,462.81,463.89,590.68,593.78,595.06,595.18,952.67,952.83,953.86,955.23,958.66,959.8,960.85,961.5,962.45,963.93,966.15,968.63,967.24,969.36,970.57,969.19,974.18,972.91,972.61,976.43,981.78,981.47,987.52
0.146,422.46,422.97,423.86,424.95,425.36,426.81,430.84,433.63,434.34,435.4,436.57,436.07,440.08,445.45,445.32,446.12,450.05,451.72,452.7,454.64,456.66,456.15,458.74,458.25,459.93,461.57,461.13,462.62,463.69,590.53,593.64,594.91,594.96,952.53,952.72,953.77,955.11,958.52,959.69,960.71,961.35,962.28,963.76,965.96,968.47,967.06,969.18,970.41,969.01,974.01,972.73,972.44,976.26,981.61,981.3,987.36
0.147,422.24,422.74,423.61,424.73,425.15,426.59,430.62,433.42,434.13,435.16,436.35,435.83,439.83,445.23,445.09,445.87,449.82,451.52,452.49,454.46,456.47,455.94,458.55,458.05,459.71,461.38,460.92,462.43,463.5,590.37,593.5,594.75,594.73,952.43,952.64,953.69,955.01,958.42,959.6,960.6,961.23,962.13,963.59,965.81,968.32,966.9,969.03,970.25,968.85,973.83,972.6,972.3,976.12,981.46,981.15,987.21
0.148,422,422.51,423.37,424.51,424.9,426.36,430.41,433.2,433.89,434.91,436.11,435.61,439.6,444.99,444.85,445.65,449.6,451.31,452.29,454.27,456.29,455.74,458.37,457.84,459.52,461.19,460.72,462.24,463.31,590.2,593.35,594.6,594.52,952.3,952.54,953.61,954.9,958.29,959.5,960.5,961.07,961.96,963.44,965.66,968.14,966.73,968.85,970.07,968.7,973.66,972.44,972.16,975.94,981.3,980.97,987.03
0.149,421.73,422.29,423.11,424.29,424.68,426.12,430.19,432.96,433.66,434.65,435.85,435.38,439.37,444.74,444.62,445.42,449.4,451.07,452.04,454.03,456.05,455.53,458.12,457.6,459.29,460.93,460.52,461.98,463.07,590,593.18,594.43,594.29,952.17,952.44,953.51,954.79,958.16,959.4,960.39,960.93,961.8,963.27,965.52,967.96,966.58,968.69,969.89,968.55,973.5,972.27,971.98,975.76,981.15,980.8,986.84
0.15,421.47,422,422.85,424,424.41,425.84,429.91,432.68,433.41,434.41,435.6,435.12,439.12,444.51,444.39,445.19,449.16,450.8,451.76,453.76,455.77,455.28,457.85,457.36,459.02,460.68,460.26,461.72,462.81,589.81,593.01,594.29,594.07,951.97,952.29,953.41,954.67,957.99,959.31,960.26,960.76,961.63,963.07,965.39,967.77,966.43,968.52,969.7,968.4,973.33,972.11,971.82,975.6,980.97,980.65,986.68
0.151,421.19,421.73,422.54,423.74,424.16,425.55,429.64,432.43,433.16,434.12,435.33,434.83,438.84,444.29,444.16,444.93,448.89,450.55,451.51,453.51,455.52,455.01,457.58,457.09,458.73,460.41,459.97,461.46,462.54,589.62,592.82,594.11,593.81,951.8,952.15,953.31,954.56,957.84,959.2,960.14,960.61,961.47,962.87,965.25,967.6,966.27,968.35,969.53,968.24,973.13,971.9,971.63,975.4,980.78,980.49,986.49
0.152,420.88,421.45,422.26,423.47,423.86,425.27,429.37,432.15,432.85,433.82,435.05,434.56,438.58,444.03,443.89,444.67,448.64,450.29,451.24,453.23,455.24,454.71,457.3,456.78,458.44,460.13,459.69,461.17,462.26,589.43,592.64,593.92,593.6,951.62,951.98,953.17,954.41,957.69,959.08,960,960.47,961.32,962.7,965.11,967.45,966.09,968.19,969.38,968.09,972.94,971.73,971.48,975.24,980.63,980.34,986.35
0.153,420.57,421.16,421.94,423.19,423.58,424.95,429.08,431.84,432.58,433.52,434.74,434.27,438.3,443.74,443.62,444.41,448.39,450,450.95,452.94,454.94,454.45,457.01,456.5,458.17,459.82,459.42,460.86,461.96,589.23,592.47,593.73,593.35,951.46,951.82,953.03,954.28,957.54,958.92,959.82,960.3,961.12,962.48,964.92,967.24,965.9,967.98,969.16,967.89,972.72,971.56,971.31,975.04,980.46,980.17,986.16
0.154,420.26,420.82,421.61,422.85,423.26,424.63,428.75,431.53,432.28,433.21,434.43,433.95,437.98,443.44,443.33,444.09,448.08,449.68,450.62,452.63,454.63,454.17,456.69,456.21,457.83,459.52,459.12,460.55,461.65,589.02,592.28,593.54,593.1,951.28,951.66,952.88,954.14,957.39,958.8,959.68,960.14,960.92,962.31,964.75,967.06,965.73,967.8,968.98,967.71,972.55,971.39,971.13,974.86,980.3,979.98,985.99
0.155,419.92,420.51,421.27,422.55,422.94,424.32,428.45,431.23,431.96,432.85,434.1,433.62,437.63,443.1,442.98,443.73,447.73,449.36,450.32,452.34,454.36,453.85,456.41,455.9,457.54,459.23,458.81,460.26,461.36,588.79,592.06,593.34,592.81,951.14,951.53,952.73,953.97,957.23,958.65,959.54,959.94,960.73,962.12,964.6,966.85,965.56,967.61,968.76,967.55,972.36,971.21,970.95,974.67,980.12,979.8,985.79
0.156,419.58,420.19,420.91,422.23,422.61,423.99,428.14,430.9,431.65,432.53,433.76,433.32,437.33,442.77,442.66,443.43,447.46,449.07,450,452.04,454.06,453.57,456.11,455.6,457.25,458.91,458.55,459.95,461.06,588.58,591.84,593.14,592.55,950.96,951.4,952.63,953.84,957.05,958.51,959.39,959.76,960.55,961.89,964.43,966.65,965.37,967.43,968.55,967.39,972.15,971.01,970.76,974.49,979.91,979.62,985.58
0.157,419.25,419.84,420.57,421.87,422.28,423.63,427.78,430.56,431.32,432.2,433.43,432.96,436.97,442.44,442.34,443.1,447.14,448.71,449.65,451.71,453.72,453.28,455.77,455.3,456.91,458.6,458.25,459.62,460.72,588.35,591.62,592.9,592.28,950.77,951.26,952.5,953.69,956.87,958.39,959.23,959.59,960.38,961.68,964.28,966.46,965.2,967.25,968.36,967.23,971.91,970.81,970.59,974.31,979.73,979.46,985.42
0.158,418.87,419.48,420.21,421.54,421.92,423.28,427.44,430.22,430.98,431.81,433.07,432.61,436.61,442.11,442,442.75,446.78,448.38,449.33,451.38,453.39,452.92,455.43,454.92,456.55,458.26,457.88,459.28,460.39,588.11,591.41,592.68,592,950.58,951.07,952.33,953.53,956.68,958.22,959.04,959.41,960.18,961.5,964.11,966.27,964.99,967.04,968.17,967.04,971.73,970.61,970.42,974.1,979.56,979.29,985.21
0.159,418.51,419.14,419.84,421.2,421.57,422.91,427.08,429.84,430.61,431.47,432.7,432.26,436.27,441.76,441.67,442.43,446.46,448.04,448.96,451.01,453.02,452.56,455.07,454.56,456.2,457.87,457.52,458.9,460.02,587.84,591.19,592.46,591.7,950.39,950.88,952.18,953.38,956.53,958.08,958.88,959.24,959.99,961.31,963.93,966.07,964.82,966.83,967.98,966.85,971.55,970.45,970.25,973.89,979.39,979.1,985.02
0.16,418.14,418.75,419.46,420.81,421.21,422.53,426.7,429.49,430.27,431.08,432.34,431.87,435.9,441.43,441.34,442.09,446.14,447.67,448.6,450.63,452.63,452.22,454.68,454.2,455.8,457.51,457.17,458.54,459.64,587.6,590.94,592.24,591.44,950.2,950.7,952,953.2,956.37,957.9,958.72,959.06,959.8,961.11,963.74,965.85,964.64,966.63,967.76,966.66,971.35,970.26,970.04,973.69,979.2,978.9,984.83
0.161,417.74,418.38,419.09,420.46,420.83,422.16,426.35,429.13,429.89,430.69,431.97,431.51,435.55,441.09,440.99,441.72,445.77,447.32,448.24,450.28,452.28,451.83,454.31,453.8,455.42,457.13,456.77,458.16,459.28,587.36,590.7,591.99,591.17,949.97,950.51,951.82,953,956.17,957.73,958.53,958.85,959.6,960.88,963.59,965.65,964.46,966.46,967.55,966.5,971.13,970.06,969.85,973.49,979.01,978.72,984.61
0.162,417.35,417.98,418.66,420.06,420.44,421.74,425.93,428.7,429.5,430.29,431.56,431.11,435.16,440.67,440.59,441.34,445.4,446.9,447.82,449.88,451.88,451.46,453.91,453.43,455.04,456.73,456.41,457.76,458.88,587.1,590.46,591.72,590.85,949.76,950.33,951.65,952.82,955.96,957.56,958.36,958.64,959.4,960.66,963.4,965.45,964.27,966.23,967.33,966.31,970.88,969.83,969.65,973.29,978.8,978.53,984.42
0.163,416.94,417.58,418.27,419.66,420.05,421.36,425.55,428.34,429.13,429.89,431.18,430.72,434.76,440.3,440.21,440.93,445.01,446.53,447.45,449.52,451.52,451.11,453.55,453.07,454.64,456.37,456.06,457.39,458.52,586.81,590.21,591.47,590.54,949.59,950.18,951.5,952.66,955.78,957.41,958.19,958.47,959.21,960.45,963.23,965.25,964.07,966.03,967.13,966.13,970.67,969.63,969.47,973.09,978.6,978.34,984.21
0.164,416.51,417.17,417.81,419.26,419.63,420.93,425.16,427.92,428.7,429.47,430.74,430.31,434.35,439.86,439.78,440.52,444.61,446.14,447.05,449.17,451.17,450.73,453.19,452.68,454.29,455.99,455.67,457.02,458.16,586.55,589.93,591.22,590.26,949.39,949.96,951.31,952.47,955.58,957.21,957.96,958.26,958.98,960.23,963,965.01,963.83,965.8,966.88,965.91,970.46,969.44,969.26,972.87,978.41,978.15,984.02
0.165,416.1,416.75,417.41,418.85,419.25,420.52,424.74,427.5,428.32,429.06,430.34,429.88,433.91,439.47,439.4,440.12,444.24,445.72,446.63,448.75,450.76,450.37,452.77,452.31,453.87,455.59,455.32,456.61,457.74,586.28,589.64,590.92,589.92,949.21,949.76,951.14,952.3,955.39,957.02,957.76,958.06,958.78,960.02,962.81,964.81,963.64,965.61,966.68,965.71,970.26,969.26,969.08,972.68,978.22,977.93,983.79
0.166,415.65,416.35,416.99,418.44,418.81,420.12,424.34,427.11,427.9,428.63,429.91,429.48,433.51,439.06,438.98,439.69,443.81,445.32,446.24,448.36,450.36,449.96,452.37,451.88,453.45,455.18,454.9,456.2,457.34,585.98,589.37,590.64,589.57,948.98,949.57,950.93,952.11,955.21,956.82,957.58,957.83,958.57,959.76,962.62,964.59,963.43,965.4,966.47,965.53,970.03,969.03,968.85,972.46,978,977.74,983.55
0.167,415.21,415.89,416.54,417.99,418.38,419.64,423.88,426.65,427.47,428.21,429.47,429.03,433.08,438.63,438.57,439.3,443.41,444.87,445.78,447.91,449.91,449.53,451.92,451.45,453.01,454.72,454.47,455.73,456.88,585.69,589.09,590.38,589.26,948.74,949.38,950.74,951.88,954.98,956.63,957.39,957.62,958.36,959.54,962.46,964.38,963.25,965.19,966.25,965.36,969.78,968.79,968.66,972.25,977.81,977.56,983.38
0.168,414.78,415.48,416.11,417.59,417.96,419.23,423.46,426.23,427.04,427.74,429.04,428.6,432.64,438.25,438.18,438.87,443,444.46,445.37,447.47,449.47,449.08,451.48,451,452.55,454.29,454.01,455.3,456.45,585.4,588.79,590.11,588.91,948.53,949.18,950.57,951.7,954.79,956.46,957.21,957.46,958.18,959.37,962.27,964.19,963.06,965,966.07,965.17,969.6,968.62,968.48,972.04,977.61,977.38,983.18
0.169,414.33,415.02,415.64,417.14,417.51,418.75,423.01,425.77,426.6,427.32,428.6,428.16,432.23,437.8,437.73,438.45,442.58,444.01,444.9,447.03,449.02,448.64,451.02,450.54,452.1,453.8,453.57,454.82,455.99,585.12,588.51,589.81,588.58,948.31,948.94,950.37,951.5,954.59,956.28,957.01,957.26,957.95,959.14,962.1,963.95,962.85,964.78,965.82,964.99,969.38,968.42,968.3,971.81,977.44,977.21,982.96
0.17,413.86,414.55,415.18,416.67,417.05,418.31,422.54,425.32,426.15,426.81,428.14,427.68,431.74,437.37,437.31,438.01,442.14,443.56,444.46,446.57,448.56,448.22,450.56,450.1,451.62,453.37,453.14,454.38,455.54,584.8,588.22,589.52,588.23,948.05,948.69,950.14,951.28,954.36,956.04,956.76,957.01,957.71,958.89,961.86,963.71,962.61,964.54,965.58,964.75,969.14,968.18,968.06,971.57,977.23,976.99,982.73
0.171,413.37,414.08,414.68,416.22,416.58,417.81,422.1,424.84,425.69,426.36,427.66,427.23,431.29,436.89,436.83,437.53,441.66,443.11,443.98,446.14,448.13,447.75,450.13,449.64,451.19,452.9,452.69,453.91,455.09,584.49,587.87,589.21,587.85,947.82,948.5,949.93,951.08,954.16,955.83,956.57,956.78,957.5,958.65,961.65,963.5,962.43,964.34,965.37,964.56,968.89,967.98,967.86,971.38,977.03,976.78,982.52
0.172,412.88,413.6,414.2,415.73,416.11,417.35,421.62,424.39,425.23,425.87,427.19,426.75,430.79,436.41,436.36,437.05,441.22,442.63,443.52,445.67,447.67,447.34,449.66,449.21,450.72,452.46,452.26,453.46,454.62,584.2,587.58,588.91,587.48,947.63,948.31,949.73,950.85,953.93,955.62,956.36,956.58,957.3,958.45,961.45,963.29,962.21,964.13,965.15,964.37,968.68,967.75,967.65,971.17,976.8,976.57,982.32
0.173,412.41,413.14,413.69,415.29,415.64,416.87,421.17,423.91,424.76,425.39,426.69,426.29,430.33,435.93,435.88,436.57,440.73,442.18,443.06,445.26,447.26,446.88,449.25,448.76,450.28,452.03,451.81,453.02,454.21,583.86,587.28,588.59,587.09,947.41,948.1,949.54,950.66,953.71,955.44,956.15,956.37,957.05,958.2,961.28,963.06,961.98,963.89,964.88,964.19,968.45,967.54,967.47,970.95,976.61,976.4,982.1
0.174,411.92,412.64,413.21,414.78,415.17,416.39,420.67,423.43,424.29,424.88,426.22,425.78,429.83,435.46,435.41,436.1,440.29,441.69,442.57,444.77,446.77,446.44,448.76,448.31,449.8,451.56,451.38,452.55,453.72,583.55,586.94,588.28,586.68,947.19,947.86,949.33,950.44,953.5,955.22,955.91,956.14,956.83,957.99,961.05,962.83,961.76,963.67,964.67,963.96,968.24,967.35,967.26,970.73,976.4,976.2,981.87
0.175,411.43,412.17,412.7,414.31,414.67,415.89,420.2,422.95,423.79,424.43,425.73,425.32,429.37,434.99,434.94,435.62,439.8,441.22,442.1,444.3,446.29,445.96,448.28,447.79,449.32,451.06,450.88,452.06,453.25,583.26,586.62,587.97,586.32,946.96,947.66,949.14,950.26,953.31,955.02,955.71,955.91,956.61,957.74,960.82,962.6,961.55,963.46,964.44,963.75,967.99,967.13,967.05,970.51,976.21,975.98,981.64
0.176,410.91,411.64,412.21,413.78,414.16,415.37,419.66,422.43,423.29,423.87,425.22,424.77,428.84,434.51,434.46,435.16,439.34,440.71,441.59,443.78,445.77,445.47,447.76,447.32,448.79,450.55,450.4,451.55,452.73,582.93,586.32,587.65,585.91,946.71,947.42,948.88,949.99,953.06,954.77,955.49,955.68,956.4,957.52,960.61,962.38,961.35,963.23,964.22,963.55,967.74,966.88,966.81,970.29,975.98,975.76,981.42
0.177,410.42,411.17,411.7,413.32,413.68,414.88,419.21,421.95,422.81,423.41,424.73,424.32,428.39,434.07,434.03,434.69,438.89,440.27,441.14,443.33,445.32,445,447.3,446.82,448.32,450.07,449.9,451.07,452.28,582.65,586.01,587.36,585.55,946.46,947.17,948.64,949.75,952.81,954.55,955.28,955.46,956.17,957.29,960.41,962.15,961.12,962.99,963.99,963.35,967.53,966.65,966.6,970.03,975.76,975.56,981.21
0.178,409.88,410.64,411.2,412.8,413.19,414.37,418.68,421.45,422.32,422.88,424.24,423.79,427.87,433.56,433.52,434.21,438.4,439.73,440.6,442.79,444.78,444.49,446.75,446.32,447.78,449.55,449.41,450.54,451.73,582.38,585.67,587.04,585.18,946.25,946.94,948.45,949.55,952.62,954.37,955.06,955.27,955.95,957.07,960.24,961.94,960.92,962.8,963.77,963.16,967.33,966.47,966.4,969.83,975.55,975.35,980.99
0.179,409.37,410.13,410.65,412.31,412.67,413.84,418.19,420.92,421.8,422.37,423.7,423.29,427.37,433.05,433.02,433.67,437.89,439.24,440.1,442.32,444.3,443.99,446.27,445.81,447.29,449.05,448.9,450.04,451.26,582.1,585.36,586.7,584.78,946,946.71,948.24,949.33,952.4,954.13,954.81,955.03,955.71,956.82,960.01,961.69,960.69,962.57,963.53,962.94,967.07,966.24,966.21,969.59,975.36,975.17,980.74
0.18,408.83,409.6,410.14,411.76,412.15,413.34,417.65,420.42,421.3,421.84,423.2,422.76,426.83,432.52,432.49,433.17,437.4,438.71,439.57,441.8,443.78,443.51,445.75,445.32,446.77,448.54,448.43,449.53,450.73,581.83,585.05,586.39,584.41,945.78,946.5,948,949.11,952.18,953.89,954.59,954.78,955.5,956.59,959.77,961.47,960.47,962.35,963.32,962.72,966.83,966.01,965.98,969.4,975.15,974.94,980.53
0.181,408.32,409.08,409.59,411.25,411.61,412.8,417.15,419.89,420.77,421.33,422.66,422.26,426.33,431.99,431.96,432.61,436.86,438.21,439.07,441.31,443.3,443.02,445.26,444.8,446.29,448.03,447.92,449.03,450.24,581.57,584.72,586.07,584.03,945.56,946.29,947.76,948.87,951.93,953.65,954.36,954.55,955.27,956.36,959.54,961.23,960.24,962.11,963.06,962.51,966.59,965.77,965.74,969.17,974.91,974.71,980.31
0.182,407.78,408.55,409.08,410.72,411.11,412.3,416.62,419.39,420.27,420.8,422.16,421.72,425.78,431.47,431.45,432.11,436.37,437.68,438.55,440.78,442.78,442.51,444.75,444.32,445.76,447.54,447.44,448.52,449.72,581.33,584.43,585.73,583.64,945.35,946.06,947.55,948.65,951.7,953.44,954.14,954.35,955.06,956.14,959.34,961.03,960.01,961.9,962.83,962.31,966.37,965.58,965.56,968.97,974.71,974.53,980.1
0.183,407.25,408.04,408.51,410.21,410.57,411.73,416.12,418.85,419.73,420.26,421.6,421.2,425.27,430.95,430.92,431.58,435.82,437.16,438.01,440.27,442.26,441.98,444.23,443.76,445.24,446.99,446.88,447.98,449.2,581.07,584.15,585.42,583.3,945.1,945.8,947.33,948.42,951.48,953.2,953.87,954.1,954.79,955.89,959.12,960.76,959.76,961.65,962.6,962.09,966.14,965.35,965.34,968.71,974.49,974.32,979.86
0.184,406.7,407.49,408.01,409.66,410.04,411.22,415.56,418.32,419.2,419.71,421.08,420.64,424.72,430.43,430.41,431.08,435.33,436.62,437.48,439.7,441.69,441.44,443.65,443.23,444.67,446.45,446.36,447.44,448.63,580.8,583.85,585.11,582.95,944.84,945.58,947.11,948.21,951.3,953.01,953.69,953.89,954.61,955.68,958.92,960.6,959.61,961.48,962.41,961.9,965.91,965.18,965.17,968.53,974.32,974.14,979.66
0.185,406.18,406.97,407.47,409.15,409.51,410.67,415.03,417.78,418.66,419.19,420.54,420.13,424.22,429.92,429.9,430.55,434.79,436.1,436.93,439.18,441.17,440.89,443.12,442.67,444.14,445.89,445.8,446.88,448.1,580.55,583.57,584.79,582.58,944.58,945.33,946.85,947.94,951.05,952.75,953.46,953.65,954.37,955.44,958.71,960.36,959.4,961.26,962.17,961.7,965.64,964.93,964.94,968.29,974.12,973.93,979.44
0.186,405.61,406.42,406.92,408.6,408.98,410.14,414.49,417.26,418.14,418.63,420,419.57,423.67,429.42,429.4,430.05,434.31,435.57,436.42,438.64,440.62,440.38,442.58,442.15,443.59,445.37,445.28,446.36,447.56,580.32,583.33,584.52,582.27,944.37,945.1,946.64,947.73,950.81,952.56,953.27,953.46,954.17,955.24,958.53,960.15,959.19,961.04,961.93,961.51,965.44,964.71,964.73,968.06,973.89,973.72,979.23
0.187,405.09,405.87,406.38,408.06,408.44,409.59,413.96,416.7,417.59,418.12,419.49,419.06,423.16,428.87,428.85,429.51,433.74,435.05,435.88,438.14,440.12,439.83,442.06,441.62,443.07,444.83,444.73,445.82,447.05,580.07,583.06,584.25,581.92,944.12,944.84,946.41,947.49,950.58,952.33,953.02,953.22,953.91,954.99,958.3,959.89,958.94,960.78,961.7,961.29,965.23,964.49,964.52,967.81,973.67,973.5,978.99
0.188,404.51,405.31,405.81,407.5,407.86,409.04,413.41,416.17,417.05,417.56,418.92,418.5,422.59,428.33,428.32,428.95,433.23,434.5,435.36,437.6,439.58,439.33,441.53,441.1,442.53,444.32,444.23,445.3,446.51,579.8,582.79,583.97,581.61,943.9,944.63,946.2,947.29,950.38,952.1,952.78,952.98,953.7,954.75,958.11,959.68,958.74,960.6,961.47,961.11,964.96,964.3,964.34,967.61,973.49,973.33,978.77
0.189,404,404.78,405.29,406.98,407.36,408.52,412.88,415.63,416.52,417.03,418.4,417.97,422.07,427.77,427.76,428.42,432.67,433.98,434.8,437.1,439.07,438.79,441.02,440.58,442.03,443.79,443.71,444.77,446,579.57,582.55,583.7,581.33,943.67,944.4,945.93,947.03,950.12,951.81,952.52,952.73,953.48,954.54,957.83,959.45,958.5,960.36,961.26,960.85,964.74,964.05,964.11,967.39,973.26,973.09,978.53
0.19,403.45,404.24,404.72,406.43,406.8,407.98,412.35,415.1,415.98,416.48,417.83,417.43,421.51,427.24,427.23,427.85,432.14,433.43,434.29,436.55,438.54,438.29,440.49,440.06,441.5,443.28,443.21,444.27,445.47,579.33,582.3,583.45,581.03,943.45,944.19,945.71,946.8,949.88,951.61,952.32,952.51,953.24,954.29,957.61,959.22,958.27,960.14,961,960.64,964.51,963.82,963.88,967.19,973.04,972.87,978.33
0.191,402.9,403.69,404.21,405.88,406.27,407.43,411.79,414.54,415.44,415.94,417.31,416.87,420.96,426.66,426.66,427.31,431.58,432.86,433.7,436,437.98,437.72,439.92,439.49,440.92,442.7,442.63,443.68,444.89,579.08,582.05,583.2,580.75,943.21,943.93,945.48,946.57,949.65,951.38,952.08,952.28,953,954.06,957.4,958.98,958.05,959.89,960.76,960.44,964.28,963.6,963.66,966.95,972.8,972.65,978.09
0.192,402.36,403.17,403.66,405.36,405.72,406.89,411.28,414.03,414.91,415.41,416.76,416.37,420.45,426.18,426.17,426.8,431.09,432.36,433.2,435.47,437.45,437.22,439.4,438.95,440.39,442.18,442.11,443.15,444.37,578.82,581.77,582.93,580.48,942.97,943.71,945.27,946.37,949.46,951.16,951.84,952.07,952.79,953.83,957.19,958.78,957.82,959.69,960.55,960.23,964.06,963.4,963.45,966.72,972.59,972.45,977.86
