0.132,1095.6,1106.9,1104.8,1094,1106.3,1094.3,909.65,899.36,896.87,902.8,904.6,894.81,893.61,899.78,892.61,901.47,897.54,893.01,896.72,940.78,961,935.2,936.81,951.05,938.15,966.81,973.16,976.06,940.92,953.01,966,969.75,946.5,947.39,967.66,940.89,971.95,961.72,963.6,973.81,954.64,943.18,965.56,966.72,939.92,950.23,959,951.38,958.35,964.63,968.17,941.72,972.3,975.75
0.133,1095.6,1106.8,1104.7,1094,1106.2,1094.3,909.49,899.2,896.71,902.64,904.44,894.65,893.46,899.62,892.46,901.32,897.38,892.84,896.57,940.66,960.89,935.07,936.69,951,938.05,966.71,973.04,975.91,940.84,952.92,965.87,969.64,946.43,947.33,967.53,940.8,971.84,961.58,963.46,973.68,954.56,943.11,965.45,966.58,939.82,950.15,958.89,951.31,958.29,964.52,968.07,941.66,972.2,975.63
0.134,1095.5,1106.7,1104.6,1093.9,1106.1,1094.4,909.34,899.03,896.54,902.48,904.27,894.48,893.29,899.45,892.29,901.13,897.21,892.68,896.41,940.66,960.79,934.99,936.64,950.9,938.03,966.58,972.91,975.79,940.73,952.79,965.74,969.5,946.32,947.21,967.4,940.69,971.72,961.46,963.33,973.55,954.44,943,965.31,966.45,939.71,950.03,958.76,951.19,958.16,964.38,967.92,941.53,972.07,975.49
0.135,1095.5,1106.6,1104.5,1093.9,1106,1094.5,909.14,898.84,896.38,902.31,904.1,894.32,893.12,899.29,892.13,900.96,897.03,892.51,896.23,940.39,960.69,934.74,936.39,950.74,937.76,966.51,972.84,975.7,940.54,952.66,965.67,969.45,946.17,947.08,967.33,940.53,971.67,961.38,963.25,973.49,954.31,942.86,965.23,966.38,939.56,949.88,958.66,951.05,958.05,964.3,967.84,941.4,971.99,975.4
0.136,1095.5,1106.5,1104.4,1093.9,1105.9,1094.6,908.96,898.68,896.23,902.15,903.92,894.17,892.95,899.13,891.97,900.79,896.87,892.37,896.07,940.19,960.59,934.59,936.22,950.59,937.59,966.41,972.76,975.61,940.38,952.48,965.56,969.33,945.98,946.9,967.23,940.4,971.59,961.28,963.16,973.43,954.14,942.7,965.14,966.28,939.42,949.72,958.53,950.89,957.89,964.2,967.74,941.25,971.91,975.34
0.137,1095.5,1106.4,1104.3,1093.8,1105.8,1094.7,908.77,898.52,896.05,901.96,903.74,893.98,892.78,898.94,891.8,900.62,896.71,892.21,895.9,940.02,960.48,934.43,936.05,950.44,937.4,966.32,972.66,975.51,940.24,952.37,965.48,969.25,945.81,946.74,967.14,940.22,971.5,961.16,963.05,973.33,953.97,942.55,965.03,966.19,939.27,949.56,958.39,950.7,957.74,964.09,967.63,941.12,971.8,975.22
0.138,1095.5,1106.3,1104.2,1093.8,1105.7,1094.8,908.61,898.38,895.89,901.81,903.59,893.83,892.63,898.78,891.64,900.47,896.56,892.04,895.74,940.03,960.4,934.37,936.01,950.37,937.33,966.24,972.57,975.43,940.16,952.28,965.39,969.17,945.75,946.66,967.07,940.12,971.41,961.08,962.97,973.25,953.9,942.45,964.94,966.1,939.17,949.45,958.31,950.63,957.67,964.01,967.58,941,971.74,975.16
0.139,1095.5,1106.2,1104.1,1093.8,1105.6,1094.9,908.47,898.23,895.74,901.66,903.45,893.69,892.5,898.65,891.51,900.34,896.42,891.9,895.61,939.87,960.22,934.23,935.85,950.21,937.18,966.05,972.39,975.25,940.05,952.12,965.22,968.98,945.62,946.53,966.88,940.03,971.23,960.9,962.79,973.05,953.73,942.33,964.78,965.93,939.05,949.33,958.15,950.47,957.5,963.84,967.4,940.9,971.55,974.97
0.14,1095.5,1106.1,1104,1093.8,1105.5,1095,908.36,898.1,895.62,901.54,903.33,893.57,892.37,898.52,891.39,900.22,896.3,891.77,895.49,939.78,960.11,934.19,935.79,950.12,937.09,965.93,972.29,975.16,939.93,952.07,965.12,968.9,945.56,946.47,966.79,939.92,971.14,960.83,962.71,972.97,953.72,942.25,964.69,965.85,938.96,949.28,958.12,950.45,957.47,963.76,967.32,940.79,971.48,974.9
0.141,1095.5,1106,1104,1093.7,1105.4,1095.1,908.25,897.96,895.5,901.42,903.2,893.44,892.24,898.39,891.26,900.07,896.16,891.64,895.35,939.75,959.93,934.1,935.73,950.04,937.05,965.75,972.1,974.97,939.86,951.95,964.93,968.7,945.47,946.38,966.6,939.84,970.94,960.65,962.52,972.76,953.59,942.16,964.51,965.66,938.84,949.18,957.93,950.33,957.3,963.59,967.14,940.69,971.3,974.72
0.142,1095.5,1105.9,1103.9,1093.7,1105.3,1095.2,908.1,897.81,895.37,901.28,903.04,893.3,892.1,898.25,891.11,899.91,896.01,891.5,895.22,939.62,959.9,934.02,935.63,949.95,936.9,965.71,972.07,974.93,939.75,951.9,964.89,968.67,945.41,946.33,966.57,939.77,970.91,960.62,962.49,972.74,953.57,942.1,964.48,965.64,938.77,949.15,957.92,950.31,957.3,963.56,967.11,940.63,971.27,974.68
0.143,1095.5,1105.8,1103.8,1093.7,1105.2,1095.3,907.94,897.67,895.23,901.14,902.9,893.16,891.95,898.11,890.96,899.78,895.86,891.36,895.06,939.49,959.76,933.85,935.5,949.83,936.74,965.6,971.94,974.8,939.68,951.77,964.76,968.53,945.28,946.2,966.43,939.68,970.77,960.49,962.37,972.6,953.43,942,964.34,965.5,938.67,949.03,957.78,950.18,957.16,963.43,966.97,940.55,971.12,974.54
0.144,1095.5,1105.7,1103.7,1093.7,1105.1,1095.4,907.78,897.53,895.08,900.97,902.74,893.01,891.8,897.95,890.81,899.62,895.71,891.22,894.91,939.29,959.68,933.7,935.35,949.71,936.64,965.5,971.84,974.7,939.52,951.6,964.64,968.43,945.12,946.03,966.34,939.51,970.68,960.39,962.27,972.53,953.3,941.83,964.26,965.42,938.52,948.86,957.64,950.03,957.01,963.32,966.88,940.39,971.03,974.46
0.145,1095.5,1105.7,1103.7,1093.7,1105,1095.5,907.64,897.42,894.95,900.84,902.61,892.88,891.68,897.82,890.69,899.5,895.6,891.1,894.79,939.16,959.58,933.56,935.21,949.57,936.48,965.41,971.75,974.63,939.36,951.47,964.57,968.35,944.96,945.88,966.25,939.39,970.58,960.28,962.17,972.44,953.14,941.71,964.16,965.33,938.41,948.71,957.51,949.86,956.88,963.21,966.78,940.28,970.91,974.38
0.146,1095.5,1105.6,1103.6,1093.7,1105,1095.6,907.5,897.29,894.81,900.7,902.48,892.73,891.54,897.67,890.56,899.35,895.46,890.94,894.64,939.01,959.45,933.45,935.1,949.44,936.35,965.29,971.63,974.5,939.2,951.34,964.44,968.22,944.81,945.74,966.12,939.23,970.47,960.15,962.04,972.31,952.98,941.56,964.04,965.21,938.28,948.57,957.37,949.72,956.71,963.09,966.66,940.12,970.8,974.25
0.147,1095.5,1105.5,1103.6,1093.6,1104.9,1095.6,907.39,897.18,894.69,900.59,902.36,892.62,891.43,897.56,890.45,899.24,895.35,890.82,894.53,938.92,959.37,933.36,934.97,949.33,936.24,965.22,971.57,974.43,939.08,951.27,964.38,968.16,944.71,945.65,966.06,939.08,970.42,960.09,961.98,972.26,952.91,941.45,963.96,965.14,938.15,948.51,957.29,949.68,956.65,963.03,966.61,940.03,970.77,974.21
0.148,1095.5,1105.4,1103.5,1093.6,1104.8,1095.7,907.29,897.07,894.6,900.5,902.26,892.52,891.33,897.46,890.35,899.13,895.24,890.72,894.42,938.85,959.25,933.28,934.88,949.26,936.15,965.09,971.43,974.3,939.01,951.18,964.26,968.02,944.69,945.61,965.95,939.02,970.3,959.99,961.89,972.16,952.87,941.38,963.87,965.04,938.1,948.47,957.25,949.64,956.62,962.95,966.52,939.97,970.65,974.09
0.149,1095.5,1105.3,1103.5,1093.6,1104.7,1095.8,907.2,896.95,894.49,900.4,902.16,892.42,891.22,897.36,890.23,899.02,895.12,890.61,894.32,938.83,959.19,933.29,934.9,949.23,936.21,965.02,971.36,974.23,939.06,951.18,964.19,967.95,944.7,945.61,965.87,939.04,970.21,959.92,961.81,972.06,952.84,941.36,963.79,964.96,938.08,948.45,957.21,949.6,956.58,962.88,966.43,939.94,970.57,974.01
0.15,1095.5,1105.3,1103.4,1093.6,1104.7,1095.8,907.1,896.84,894.4,900.29,902.04,892.31,891.11,897.24,890.12,898.88,895,890.51,894.21,938.75,959.03,933.19,934.79,949.1,936.09,964.86,971.2,974.08,938.96,951.05,964.04,967.8,944.59,945.51,965.73,938.94,970.06,959.8,961.69,971.91,952.74,941.3,963.66,964.84,938,948.37,957.12,949.52,956.49,962.77,966.3,939.87,970.43,973.88
0.151,1095.5,1105.2,1103.4,1093.6,1104.6,1095.9,906.99,896.74,894.3,900.19,901.93,892.22,891,897.14,890.01,898.78,894.89,890.4,894.1,938.64,958.93,933.08,934.7,949.03,935.99,964.78,971.12,974,938.81,950.93,963.94,967.71,944.44,945.36,965.63,938.8,969.96,959.68,961.57,971.83,952.62,941.13,963.56,964.73,937.86,948.23,956.98,949.38,956.36,962.66,966.21,939.71,970.35,973.81
0.152,1095.5,1105.1,1103.3,1093.5,1104.5,1096,906.85,896.63,894.19,900.08,901.81,892.11,890.89,897.02,889.9,898.68,894.79,890.31,893.99,938.5,958.85,932.98,934.59,948.9,935.92,964.7,971.04,973.92,938.72,950.81,963.83,967.61,944.32,945.24,965.54,938.71,969.87,959.6,961.49,971.74,952.5,941.06,963.46,964.63,937.8,948.12,956.89,949.28,956.26,962.56,966.1,939.69,970.24,973.7
0.153,1095.5,1105.1,1103.3,1093.5,1104.5,1096,906.73,896.52,894.07,899.95,901.69,891.98,890.77,896.9,889.78,898.55,894.67,890.19,893.86,938.28,958.77,932.7,934.32,948.76,935.69,964.61,970.94,973.83,938.57,950.67,963.74,967.51,944.15,945.08,965.44,938.57,969.78,959.49,961.39,971.65,952.36,940.95,963.38,964.55,937.7,948.01,956.76,949.15,956.12,962.46,966.01,939.58,970.15,973.6
0.154,1095.5,1105,1103.3,1093.5,1104.4,1096.1,906.65,896.44,893.98,899.86,901.6,891.88,890.68,896.8,889.69,898.46,894.58,890.09,893.77,938.16,958.72,932.62,934.21,948.68,935.53,964.55,970.87,973.76,938.43,950.54,963.68,967.46,944.03,944.98,965.39,938.45,969.7,959.41,961.31,971.57,952.24,940.83,963.3,964.48,937.57,947.89,956.66,949.01,956,962.38,965.94,939.44,970.06,973.51
0.155,1095.5,1105,1103.2,1093.5,1104.4,1096.2,906.55,896.35,893.88,899.77,901.51,891.79,890.59,896.71,889.61,898.38,894.5,889.99,893.68,938.11,958.6,932.53,934.15,948.57,935.48,964.44,970.77,973.64,938.36,950.48,963.59,967.36,943.97,944.92,965.28,938.37,969.62,959.34,961.24,971.5,952.18,940.74,963.23,964.4,937.49,947.79,956.6,948.94,955.93,962.32,965.86,939.37,970,973.44
0.156,1095.5,1104.9,1103.2,1093.5,1104.3,1096.2,906.5,896.29,893.81,899.7,901.45,891.72,890.53,896.65,889.54,898.32,894.44,889.92,893.62,938.13,958.49,932.54,934.16,948.52,935.49,964.34,970.68,973.56,938.4,950.47,963.51,967.26,943.98,944.92,965.18,938.38,969.5,959.24,961.14,971.37,952.15,940.73,963.13,964.29,937.49,947.8,956.53,948.93,955.88,962.23,965.75,939.35,969.86,973.32
0.157,1095.5,1104.9,1103.1,1093.4,1104.3,1096.3,906.45,896.22,893.74,899.64,901.38,891.64,890.45,896.57,889.46,898.23,894.35,889.83,893.54,938.08,958.37,932.5,934.12,948.47,935.44,964.23,970.56,973.43,938.33,950.39,963.4,967.15,943.92,944.86,965.07,938.33,969.39,959.15,961.03,971.25,952.09,940.69,963.03,964.18,937.39,947.73,956.47,948.87,955.84,962.14,965.64,939.29,969.77,973.21
0.158,1095.5,1104.8,1103.1,1093.4,1104.2,1096.3,906.4,896.15,893.68,899.59,901.34,891.58,890.38,896.51,889.38,898.17,894.27,889.75,893.46,938.07,958.26,932.45,934.07,948.34,935.41,964.1,970.43,973.3,938.26,950.27,963.26,967,943.82,944.76,964.94,938.25,969.26,959.04,960.91,971.13,951.99,940.61,962.91,964.06,937.34,947.61,956.36,948.73,955.74,962.02,965.53,939.2,969.65,973.11
0.159,1095.5,1104.8,1103,1093.4,1104.2,1096.3,906.35,896.08,893.62,899.52,901.28,891.52,890.32,896.46,889.32,898.11,894.21,889.68,893.4,938.06,958.21,932.41,934.03,948.32,935.4,964.03,970.36,973.25,938.24,950.24,963.19,966.94,943.8,944.75,964.89,938.24,969.2,959,960.87,971.08,951.98,940.56,962.86,964.02,937.3,947.61,956.32,948.74,955.71,961.98,965.48,939.17,969.59,973.07
0.16,1095.5,1104.7,1103,1093.4,1104.1,1096.4,906.25,895.99,893.53,899.43,901.18,891.43,890.23,896.36,889.23,898,894.11,889.6,893.31,937.86,958.12,932.21,933.82,948.2,935.21,963.95,970.29,973.16,938.09,950.11,963.1,966.85,943.64,944.57,964.79,938.08,969.11,958.88,960.75,971,951.84,940.43,962.75,963.9,937.18,947.45,956.21,948.59,955.57,961.84,965.35,939.03,969.48,972.94
0.161,1095.5,1104.7,1103,1093.4,1104.1,1096.4,906.19,895.93,893.47,899.38,901.12,891.37,890.17,896.31,889.17,897.93,894.05,889.54,893.25,937.89,958.06,932.26,933.89,948.13,935.22,963.89,970.21,973.09,938.01,950.02,963.03,966.78,943.53,944.47,964.72,937.98,969.04,958.8,960.68,970.93,951.73,940.34,962.68,963.83,937.09,947.34,956.1,948.47,955.44,961.75,965.27,938.93,969.4,972.88
0.162,1095.5,1104.7,1102.9,1093.3,1104,1096.4,906.1,895.84,893.4,899.3,901.02,891.29,890.08,896.22,889.08,897.84,893.95,889.46,893.16,937.76,958.01,932.19,933.76,948.05,935.09,963.84,970.18,973.05,937.9,949.94,962.99,966.74,943.46,944.4,964.68,937.89,968.99,958.75,960.63,970.89,951.61,940.23,962.64,963.8,936.98,947.23,956.05,948.35,955.37,961.71,965.24,938.84,969.36,972.85
0.163,1095.6,1104.6,1102.9,1093.3,1104,1096.5,906.04,895.79,893.36,899.25,900.97,891.25,890.03,896.18,889.04,897.8,893.91,889.42,893.12,937.69,957.91,932.11,933.69,947.97,935.05,963.74,970.07,972.95,937.85,949.83,962.88,966.64,943.37,944.31,964.57,937.81,968.87,958.64,960.52,970.76,951.5,940.17,962.53,963.69,936.9,947.16,955.93,948.28,955.25,961.6,965.13,938.74,969.24,972.72
0.164,1095.5,1104.6,1102.8,1093.3,1103.9,1096.5,905.99,895.75,893.31,899.21,900.91,891.19,889.97,896.11,888.96,897.74,893.85,889.35,893.05,937.65,957.82,932.06,933.66,947.89,934.98,963.66,970,972.87,937.75,949.79,962.8,966.57,943.32,944.24,964.49,937.75,968.79,958.57,960.45,970.7,951.46,940.1,962.46,963.62,936.84,947.08,955.85,948.22,955.19,961.54,965.07,938.65,969.19,972.69
0.165,1095.5,1104.6,1102.8,1093.2,1103.9,1096.5,905.99,895.74,893.29,899.2,900.91,891.17,889.93,896.09,888.92,897.73,893.82,889.32,893.02,937.68,957.76,932.07,933.68,947.88,934.97,963.58,969.91,972.78,937.73,949.78,962.72,966.48,943.33,944.28,964.42,937.7,968.72,958.52,960.38,970.62,951.48,940.08,962.37,963.53,936.79,947.12,955.84,948.24,955.22,961.47,965,938.62,969.13,972.61
0.166,1095.5,1104.5,1102.8,1093.2,1103.8,1096.5,905.96,895.7,893.26,899.16,900.86,891.12,889.89,896.05,888.88,897.69,893.78,889.27,892.97,937.71,957.63,932.06,933.7,947.82,934.99,963.45,969.76,972.65,937.73,949.72,962.59,966.35,943.31,944.26,964.29,937.69,968.59,958.42,960.28,970.5,951.43,940.05,962.26,963.41,936.76,947.07,955.77,948.2,955.17,961.39,964.91,938.58,969.03,972.51
0.167,1095.5,1104.5,1102.7,1093.2,1103.8,1096.5,905.95,895.68,893.23,899.14,900.84,891.09,889.86,896.02,888.84,897.66,893.74,889.23,892.92,937.69,957.61,932.08,933.7,947.78,935.01,963.42,969.76,972.65,937.7,949.66,962.56,966.33,943.2,944.13,964.27,937.6,968.59,958.38,960.24,970.5,951.39,939.97,962.23,963.38,936.7,947,955.72,948.14,955.12,961.34,964.86,938.51,968.99,972.48
0.168,1095.6,1104.5,1102.7,1093.2,1103.7,1096.5,905.92,895.64,893.19,899.11,900.81,891.05,889.82,895.98,888.8,897.63,893.71,889.2,892.89,937.56,957.52,932.01,933.58,947.68,934.84,963.34,969.68,972.56,937.6,949.6,962.49,966.26,943.15,944.09,964.2,937.57,968.51,958.3,960.17,970.41,951.3,939.96,962.17,963.31,936.68,946.93,955.66,948.05,955.06,961.28,964.81,938.47,968.94,972.4
0.169,1095.5,1104.4,1102.7,1093.2,1103.7,1096.5,905.87,895.6,893.15,899.06,900.77,891.01,889.78,895.94,888.76,897.59,893.66,889.15,892.84,937.49,957.45,931.91,933.48,947.6,934.74,963.27,969.61,972.49,937.46,949.45,962.4,966.17,942.99,943.92,964.1,937.4,968.42,958.2,960.07,970.33,951.14,939.79,962.06,963.21,936.51,946.77,955.5,947.89,954.9,961.15,964.67,938.34,968.8,972.28
0.17,1095.6,1104.4,1102.6,1093.1,1103.7,1096.5,905.84,895.58,893.13,899.03,900.73,890.98,889.75,895.91,888.73,897.55,893.63,889.11,892.81,937.46,957.45,931.91,933.49,947.58,934.75,963.26,969.6,972.48,937.42,949.39,962.38,966.15,942.92,943.85,964.09,937.37,968.41,958.17,960.04,970.31,951.08,939.72,962.04,963.18,936.46,946.7,955.47,947.82,954.84,961.12,964.65,938.27,968.79,972.27
0.171,1095.5,1104.4,1102.6,1093.1,1103.6,1096.5,905.8,895.57,893.11,899,900.71,890.95,889.73,895.89,888.7,897.53,893.6,889.08,892.78,937.42,957.38,931.89,933.44,947.52,934.69,963.21,969.55,972.42,937.39,949.36,962.34,966.12,942.94,943.88,964.06,937.34,968.38,958.16,960.02,970.28,951.04,939.73,962.01,963.15,936.46,946.69,955.45,947.79,954.81,961.1,964.63,938.26,968.78,972.24
0.172,1095.5,1104.3,1102.6,1093.1,1103.6,1096.5,905.81,895.57,893.11,899.02,900.73,890.95,889.73,895.89,888.7,897.54,893.6,889.07,892.77,937.46,957.36,931.9,933.48,947.47,934.69,963.16,969.5,972.39,937.33,949.34,962.29,966.06,942.85,943.76,964,937.27,968.3,958.08,959.95,970.2,950.97,939.63,961.92,963.08,936.38,946.6,955.37,947.72,954.74,961.03,964.57,938.19,968.69,972.18
0.173,1095.5,1104.3,1102.6,1093.1,1103.6,1096.5,905.81,895.57,893.11,899,900.71,890.94,889.72,895.88,888.68,897.52,893.59,889.04,892.76,937.49,957.29,931.98,933.54,947.46,934.71,963.11,969.45,972.34,937.36,949.32,962.25,966.02,942.86,943.78,963.94,937.25,968.24,958.04,959.9,970.15,950.96,939.59,961.87,963.02,936.34,946.57,955.34,947.71,954.73,960.99,964.51,938.16,968.63,972.12
0.174,1095.5,1104.3,1102.5,1093.1,1103.5,1096.5,905.86,895.58,893.12,899.02,900.74,890.95,889.72,895.89,888.68,897.53,893.59,889.05,892.76,937.53,957.23,932.02,933.59,947.45,934.72,963.04,969.38,972.26,937.37,949.3,962.18,965.94,942.88,943.8,963.87,937.26,968.18,957.99,959.84,970.08,950.96,939.61,961.82,962.96,936.36,946.6,955.34,947.73,954.75,960.93,964.45,938.18,968.59,972.07
0.175,1095.5,1104.3,1102.5,1093,1103.5,1096.5,905.87,895.59,893.13,899.04,900.75,890.95,889.72,895.89,888.69,897.53,893.59,889.05,892.76,937.58,957.2,932.03,933.61,947.44,934.74,963.01,969.34,972.22,937.38,949.3,962.14,965.91,942.9,943.8,963.84,937.29,968.14,957.97,959.82,970.04,950.97,939.62,961.78,962.93,936.38,946.62,955.33,947.75,954.75,960.92,964.43,938.2,968.56,972.05
0.176,1095.5,1104.2,1102.5,1093,1103.5,1096.5,905.88,895.59,893.13,899.05,900.76,890.95,889.72,895.89,888.67,897.53,893.58,889.02,892.74,937.52,957.13,931.99,933.58,947.36,934.67,962.94,969.28,972.16,937.33,949.25,962.09,965.86,942.82,943.72,963.78,937.22,968.06,957.91,959.75,969.97,950.93,939.56,961.71,962.85,936.31,946.55,955.27,947.67,954.67,960.86,964.36,938.16,968.49,971.99
0.177,1095.5,1104.2,1102.5,1093,1103.5,1096.5,905.88,895.58,893.12,899.04,900.75,890.94,889.71,895.89,888.66,897.52,893.57,889.01,892.73,937.48,957.16,931.95,933.52,947.37,934.64,962.98,969.33,972.19,937.22,949.18,962.08,965.87,942.73,943.64,963.79,937.09,968.1,957.89,959.74,970.01,950.84,939.45,961.72,962.87,936.21,946.48,955.23,947.58,954.62,960.85,964.37,937.99,968.52,972
0.178,1095.5,1104.2,1102.4,1093,1103.4,1096.5,905.86,895.58,893.12,899.04,900.74,890.94,889.71,895.88,888.66,897.51,893.56,889,892.72,937.36,957.13,931.9,933.43,947.32,934.54,962.95,969.3,972.18,937.17,949.16,962.08,965.85,942.68,943.59,963.76,937.04,968.07,957.88,959.73,969.97,950.8,939.41,961.69,962.84,936.17,946.42,955.2,947.55,954.59,960.82,964.35,937.99,968.48,971.97
0.179,1095.5,1104.2,1102.4,1093,1103.4,1096.5,905.91,895.62,893.16,899.08,900.77,890.96,889.72,895.9,888.68,897.53,893.57,889.01,892.73,937.32,957.12,931.83,933.35,947.32,934.51,962.94,969.29,972.17,937.13,949.13,962.05,965.83,942.63,943.55,963.75,937.03,968.06,957.85,959.7,969.97,950.79,939.37,961.67,962.82,936.16,946.41,955.16,947.54,954.55,960.8,964.32,937.96,968.47,971.96
0.18,1095.5,1104.2,1102.4,1093,1103.4,1096.4,905.91,895.62,893.16,899.08,900.78,890.97,889.73,895.91,888.68,897.54,893.58,889.03,892.75,937.37,957.06,931.89,933.42,947.28,934.52,962.88,969.22,972.09,937.12,949.07,961.98,965.76,942.6,943.53,963.68,936.98,967.99,957.79,959.64,969.89,950.73,939.35,961.61,962.75,936.12,946.37,955.12,947.49,954.5,960.74,964.27,937.93,968.42,971.88
0.181,1095.5,1104.2,1102.4,1092.9,1103.4,1096.4,905.97,895.68,893.22,899.14,900.82,891.02,889.77,895.95,888.71,897.57,893.61,889.05,892.77,937.43,957.07,931.94,933.45,947.28,934.52,962.87,969.22,972.09,937.18,949.16,962,965.75,942.65,943.56,963.65,937.04,967.96,957.79,959.63,969.86,950.77,939.37,961.6,962.74,936.14,946.37,955.13,947.53,954.53,960.74,964.23,937.99,968.38,971.86
0.182,1095.5,1104.2,1102.4,1092.9,1103.4,1096.4,906.03,895.72,893.26,899.19,900.87,891.06,889.8,895.99,888.74,897.61,893.65,889.08,892.81,937.54,957,931.93,933.51,947.29,934.55,962.81,969.16,972.04,937.17,949.12,961.93,965.7,942.65,943.56,963.6,937.01,967.92,957.74,959.58,969.82,950.77,939.34,961.55,962.69,936.09,946.37,955.1,947.53,954.5,960.68,964.19,937.9,968.34,971.82
0.183,1095.5,1104.2,1102.4,1092.9,1103.4,1096.4,906.08,895.76,893.3,899.23,900.91,891.09,889.83,896.03,888.77,897.64,893.67,889.1,892.83,937.57,956.97,931.99,933.55,947.25,934.58,962.77,969.13,972.01,937.19,949.11,961.9,965.67,942.68,943.57,963.57,937.04,967.88,957.71,959.55,969.78,950.75,939.32,961.51,962.66,936.11,946.36,955.07,947.5,954.49,960.67,964.17,937.91,968.32,971.81
0.184,1095.5,1104.2,1102.4,1092.9,1103.4,1096.4,906.14,895.81,893.34,899.28,900.97,891.14,889.87,896.07,888.8,897.68,893.71,889.14,892.86,937.62,956.99,932.05,933.6,947.27,934.61,962.79,969.15,972.04,937.15,949.12,961.92,965.7,942.65,943.55,963.59,937.01,967.91,957.73,959.57,969.81,950.77,939.33,961.53,962.67,936.08,946.38,955.11,947.53,954.53,960.68,964.18,937.91,968.34,971.83
0.185,1095.5,1104.2,1102.4,1092.9,1103.4,1096.3,906.16,895.83,893.37,899.3,900.99,891.15,889.89,896.09,888.82,897.7,893.72,889.15,892.87,937.61,956.98,932.07,933.6,947.27,934.62,962.79,969.15,972.03,937.16,949.13,961.92,965.7,942.67,943.56,963.58,937.02,967.91,957.72,959.56,969.8,950.79,939.35,961.53,962.66,936.12,946.4,955.1,947.53,954.51,960.67,964.19,937.94,968.35,971.84
0.186,1095.5,1104.2,1102.4,1092.9,1103.4,1096.3,906.19,895.87,893.39,899.32,901.01,891.18,889.92,896.13,888.85,897.73,893.75,889.17,892.9,937.54,957,932,933.53,947.24,934.57,962.8,969.16,972.06,937.15,949.09,961.94,965.7,942.61,943.52,963.59,937.01,967.93,957.72,959.56,969.82,950.71,939.3,961.53,962.67,936.08,946.32,955.06,947.47,954.47,960.69,964.2,937.9,968.36,971.86
0.187,1095.5,1104.2,1102.4,1092.9,1103.4,1096.3,906.23,895.91,893.44,899.37,901.07,891.22,889.96,896.16,888.88,897.75,893.77,889.2,892.92,937.51,956.97,931.98,933.52,947.21,934.56,962.79,969.17,972.04,937.06,948.99,961.88,965.68,942.52,943.41,963.58,936.88,967.92,957.67,959.52,969.81,950.63,939.19,961.5,962.63,935.99,946.23,955.01,947.37,954.42,960.63,964.17,937.8,968.36,971.86
0.188,1095.5,1104.2,1102.4,1092.9,1103.4,1096.3,906.29,895.98,893.49,899.42,901.12,891.27,890.01,896.21,888.92,897.79,893.81,889.23,892.96,937.54,957,932.06,933.57,947.24,934.6,962.8,969.17,972.04,937.13,949.05,961.92,965.7,942.58,943.48,963.58,936.96,967.93,957.7,959.54,969.82,950.66,939.27,961.52,962.65,936.06,946.28,955.06,947.41,954.46,960.67,964.19,937.89,968.38,971.86
0.189,1095.5,1104.2,1102.4,1092.8,1103.4,1096.2,906.35,896.03,893.54,899.48,901.17,891.32,890.06,896.26,888.97,897.85,893.86,889.29,893.02,937.59,957.01,932.11,933.6,947.26,934.61,962.81,969.18,972.06,937.18,949.09,961.93,965.7,942.64,943.5,963.59,936.99,967.93,957.71,959.56,969.82,950.7,939.29,961.53,962.66,936.08,946.32,955.09,947.46,954.51,960.7,964.21,937.93,968.38,971.88
0.19,1095.5,1104.2,1102.4,1092.8,1103.4,1096.2,906.44,896.12,893.61,899.55,901.25,891.38,890.13,896.33,889.03,897.92,893.92,889.33,893.08,937.69,956.98,932.2,933.72,947.28,934.69,962.77,969.16,972.04,937.23,949.11,961.88,965.66,942.69,943.57,963.54,937.04,967.9,957.69,959.52,969.8,950.74,939.33,961.48,962.62,936.1,946.35,955.08,947.49,954.49,960.65,964.16,937.94,968.35,971.86
0.191,1095.5,1104.2,1102.4,1092.8,1103.4,1096.2,906.52,896.19,893.68,899.62,901.33,891.44,890.2,896.39,889.09,897.98,893.98,889.39,893.14,937.82,956.97,932.35,933.87,947.34,934.8,962.76,969.13,972,937.32,949.19,961.88,965.65,942.8,943.67,963.54,937.13,967.89,957.69,959.52,969.77,950.83,939.42,961.49,962.62,936.18,946.43,955.12,947.58,954.55,960.66,964.19,938.01,968.36,971.85
0.192,1095.4,1104.2,1102.5,1092.8,1103.4,1096.1,906.6,896.26,893.74,899.68,901.39,891.49,890.24,896.44,889.13,898.04,894.03,889.42,893.18,937.86,956.97,932.39,933.9,947.3,934.84,962.76,969.14,972.02,937.33,949.15,961.88,965.65,942.77,943.62,963.54,937.15,967.9,957.7,959.53,969.79,950.8,939.44,961.5,962.63,936.23,946.4,955.13,947.53,954.55,960.67,964.18,938.05,968.35,971.86
0.193,1095.5,1104.2,1102.5,1092.8,1103.5,1096.1,906.66,896.31,893.8,899.74,901.45,891.55,890.3,896.5,889.19,898.1,894.08,889.48,893.23,937.86,957.03,932.36,933.92,947.36,934.85,962.81,969.19,972.09,937.33,949.21,961.92,965.69,942.78,943.64,963.57,937.17,967.94,957.74,959.57,969.84,950.85,939.43,961.51,962.65,936.24,946.43,955.17,947.56,954.59,960.7,964.21,938.08,968.39,971.91
