0.129,688.93,705.73,707.89,711.63,710.89,713.33,715.38,727.28,727.86,726.03,727.15,726.63,735.96,766.62,766.71,767.94,777.56,780.03,781.24,783.99,790.14,810.04,808.26,817.16,817.53,825.49,823.43
0.13,688.87,705.67,707.83,711.58,710.83,713.28,715.33,727.21,727.8,725.97,727.1,726.58,735.88,766.52,766.61,767.85,777.47,779.92,781.14,783.89,790.05,810.01,808.25,817.13,817.51,825.47,823.42
0.131,688.83,705.64,707.8,711.53,710.8,713.25,715.3,727.17,727.76,725.94,727.08,726.57,735.84,766.45,766.53,767.77,777.39,779.84,781.06,783.8,789.96,809.99,808.24,817.13,817.51,825.48,823.41
0.132,688.76,705.57,707.73,711.47,710.74,713.18,715.23,727.09,727.69,725.87,727,726.51,735.76,766.34,766.42,767.66,777.29,779.73,780.94,783.69,789.85,809.94,808.22,817.08,817.47,825.44,823.37
0.133,688.7,705.52,707.69,711.41,710.7,713.16,715.21,727.03,727.64,725.84,726.98,726.48,735.74,766.25,766.34,767.59,777.2,779.64,780.85,783.6,789.76,809.91,808.2,817.07,817.45,825.44,823.35
0.134,688.63,705.43,707.63,711.32,710.63,713.1,715.15,726.95,727.57,725.77,726.91,726.42,735.67,766.12,766.22,767.47,777.06,779.52,780.72,783.48,789.63,809.85,808.14,817.01,817.4,825.39,823.29
0.135,688.58,705.37,707.57,711.26,710.57,713.04,715.09,726.88,727.51,725.71,726.85,726.36,735.62,766,766.1,767.35,776.95,779.43,780.62,783.39,789.53,809.81,808.11,816.97,817.35,825.35,823.25
0.136,688.5,705.28,707.49,711.18,710.48,712.98,715.03,726.8,727.44,725.63,726.77,726.29,735.56,765.86,765.96,767.22,776.82,779.31,780.51,783.28,789.43,809.74,808.05,816.9,817.29,825.3,823.2
0.137,688.43,705.2,707.43,711.11,710.42,712.91,714.96,726.73,727.37,725.57,726.7,726.22,735.51,765.74,765.84,767.1,776.69,779.19,780.39,783.16,789.3,809.69,808,816.85,817.24,825.26,823.17
0.138,688.34,705.1,707.34,711.01,710.34,712.83,714.89,726.65,727.3,725.5,726.63,726.15,735.44,765.61,765.71,766.96,776.57,779.05,780.27,783.03,789.18,809.63,807.96,816.79,817.19,825.21,823.14
0.139,688.24,705,707.25,710.92,710.26,712.76,714.81,726.57,727.22,725.43,726.56,726.08,735.36,765.47,765.57,766.84,776.43,778.89,780.11,782.88,789.03,809.57,807.9,816.74,817.14,825.18,823.08
0.14,688.15,704.91,707.16,710.82,710.18,712.69,714.74,726.49,727.13,725.36,726.5,726.01,735.29,765.35,765.45,766.72,776.29,778.76,779.96,782.74,788.88,809.53,807.87,816.71,817.11,825.15,823.05
0.141,688.03,704.79,707.05,710.71,710.08,712.6,714.64,726.37,727.01,725.26,726.4,725.91,735.2,765.2,765.31,766.58,776.14,778.61,779.8,782.6,788.73,809.45,807.8,816.63,817.03,825.08,822.99
0.142,687.93,704.69,706.97,710.59,709.99,712.53,714.58,726.28,726.92,725.19,726.34,725.84,735.13,765.06,765.18,766.46,776,778.49,779.68,782.49,788.59,809.39,807.75,816.58,816.97,825.03,822.95
0.143,687.81,704.57,706.85,710.48,709.87,712.44,714.49,726.17,726.82,725.09,726.24,725.75,735.05,764.88,765.02,766.3,775.82,778.34,779.52,782.34,788.44,809.31,807.67,816.49,816.87,824.95,822.86
0.144,687.72,704.47,706.77,710.38,709.77,712.36,714.41,726.07,726.73,724.98,726.14,725.65,734.96,764.72,764.86,766.16,775.66,778.18,779.37,782.2,788.3,809.23,807.6,816.42,816.8,824.88,822.79
0.145,687.6,704.34,706.65,710.26,709.66,712.27,714.32,725.94,726.62,724.88,726.04,725.56,734.87,764.55,764.69,765.99,775.49,778,779.2,782.03,788.12,809.12,807.52,816.32,816.68,824.77,822.72
0.146,687.5,704.22,706.55,710.15,709.56,712.18,714.24,725.85,726.54,724.79,725.94,725.48,734.79,764.4,764.53,765.82,775.34,777.84,779.04,781.88,787.95,809.02,807.43,816.23,816.6,824.68,822.63
0.147,687.38,704.09,706.44,710.03,709.45,712.09,714.14,725.73,726.43,724.7,725.84,725.39,734.69,764.24,764.39,765.68,775.16,777.67,778.86,781.71,787.77,808.9,807.34,816.12,816.49,824.58,822.54
0.148,687.25,703.94,706.31,709.89,709.34,711.97,714.02,725.62,726.32,724.59,725.74,725.29,734.59,764.06,764.23,765.52,774.98,777.51,778.69,781.55,787.6,808.78,807.23,815.99,816.38,824.47,822.44
0.149,687.13,703.82,706.21,709.78,709.25,711.88,713.93,725.5,726.21,724.51,725.66,725.2,734.49,763.88,764.06,765.39,774.8,777.34,778.52,781.4,787.44,808.65,807.12,815.86,816.26,824.37,822.35
0.15,686.99,703.68,706.08,709.63,709.12,711.77,713.82,725.37,726.07,724.4,725.55,725.09,734.4,763.7,763.88,765.23,774.61,777.16,778.34,781.23,787.25,808.5,806.96,815.71,816.11,824.22,822.2
0.151,686.86,703.56,705.97,709.52,709.01,711.69,713.74,725.26,725.96,724.3,725.46,725,734.31,763.53,763.71,765.07,774.43,776.97,778.16,781.06,787.07,808.36,806.81,815.56,815.94,824.05,822.06
0.152,686.72,703.41,705.83,709.36,708.87,711.59,713.64,725.12,725.82,724.18,725.34,724.87,734.2,763.35,763.53,764.88,774.24,776.78,777.96,780.88,786.86,808.19,806.64,815.4,815.76,823.87,821.89
0.153,686.62,703.29,705.73,709.24,708.76,711.49,713.55,725,725.72,724.08,725.25,724.78,734.12,763.17,763.36,764.7,774.06,776.61,777.78,780.72,786.68,808.03,806.5,815.24,815.61,823.72,821.75
0.154,686.49,703.15,705.61,709.11,708.64,711.39,713.44,724.88,725.61,723.95,725.14,724.67,734,762.95,763.16,764.51,773.84,776.42,777.59,780.53,786.49,807.83,806.33,815.05,815.42,823.53,821.58
0.155,686.35,703,705.49,708.98,708.53,711.29,713.34,724.75,725.49,723.85,725.03,724.59,733.88,762.77,762.98,764.37,773.64,776.22,777.39,780.36,786.3,807.65,806.18,814.86,815.25,823.36,821.43
0.156,686.23,702.86,705.37,708.84,708.42,711.18,713.24,724.62,725.38,723.75,724.93,724.49,733.77,762.58,762.8,764.21,773.44,776.01,777.19,780.16,786.09,807.48,805.99,814.68,815.07,823.2,821.27
0.157,686.09,702.72,705.24,708.7,708.29,711.07,713.13,724.48,725.24,723.64,724.82,724.38,733.65,762.4,762.62,764.02,773.23,775.79,776.96,779.94,785.85,807.29,805.79,814.51,814.88,823.02,821.07
0.158,685.95,702.59,705.12,708.57,708.18,710.97,713.03,724.35,725.1,723.54,724.73,724.29,733.54,762.19,762.43,763.84,772.99,775.58,776.74,779.74,785.64,807.09,805.6,814.34,814.71,822.86,820.87
0.159,685.8,702.44,704.97,708.4,708.03,710.85,712.9,724.2,724.94,723.41,724.6,724.17,733.41,761.97,762.24,763.65,772.75,775.36,776.52,779.53,785.42,806.87,805.4,814.16,814.54,822.69,820.66
0.16,685.68,702.31,704.86,708.27,707.92,710.76,712.81,724.08,724.83,723.3,724.49,724.06,733.32,761.75,762.03,763.47,772.53,775.14,776.31,779.34,785.2,806.69,805.21,813.99,814.39,822.57,820.49
0.161,685.54,702.15,704.71,708.11,707.77,710.64,712.69,723.93,724.68,723.16,724.37,723.93,733.19,761.51,761.78,763.26,772.29,774.88,776.06,779.11,784.94,806.49,804.98,813.78,814.2,822.39,820.28
0.162,685.42,702.01,704.6,708,707.66,710.53,712.59,723.8,724.57,723.04,724.26,723.82,733.08,761.3,761.57,763.05,772.06,774.67,775.83,778.9,784.71,806.32,804.78,813.62,814.03,822.25,820.1
0.163,685.27,701.84,704.46,707.83,707.52,710.42,712.48,723.65,724.43,722.9,724.14,723.7,732.93,761.05,761.33,762.81,771.79,774.41,775.58,778.65,784.46,806.12,804.59,813.45,813.85,822.08,819.89
0.164,685.12,701.69,704.33,707.69,707.4,710.31,712.37,723.51,724.29,722.78,724.02,723.59,732.79,760.79,761.1,762.6,771.54,774.17,775.35,778.43,784.22,805.93,804.42,813.29,813.7,821.93,819.73
0.165,684.96,701.55,704.19,707.54,707.26,710.18,712.24,723.35,724.13,722.65,723.88,723.48,732.65,760.56,760.86,762.41,771.29,773.89,775.09,778.18,783.95,805.73,804.24,813.13,813.55,821.8,819.55
0.166,684.8,701.39,704.04,707.35,707.11,710.06,712.12,723.19,723.96,722.53,723.77,723.37,732.51,760.3,760.6,762.16,771.02,773.63,774.82,777.92,783.68,805.54,804.05,812.96,813.39,821.66,819.37
0.167,684.66,701.23,703.89,707.2,706.97,709.92,711.98,723.03,723.81,722.4,723.64,723.24,732.38,760.06,760.38,761.94,770.75,773.39,774.57,777.68,783.42,805.37,803.86,812.79,813.25,821.53,819.2
0.168,684.49,701.04,703.73,707.03,706.8,709.78,711.84,722.85,723.64,722.24,723.49,723.09,732.22,759.75,760.08,761.64,770.46,773.09,774.29,777.41,783.15,805.18,803.65,812.6,813.05,821.35,818.97
0.169,684.34,700.88,703.6,706.89,706.67,709.66,711.72,722.7,723.5,722.1,723.36,722.95,732.09,759.49,759.8,761.41,770.19,772.82,774.02,777.16,782.86,805.01,803.5,812.44,812.87,821.19,818.8
0.17,684.18,700.7,703.44,706.7,706.5,709.52,711.58,722.54,723.34,721.92,723.2,722.79,731.92,759.21,759.51,761.12,769.89,772.55,773.73,776.87,782.58,804.81,803.32,812.26,812.68,821,818.62
0.171,684,700.53,703.28,706.53,706.36,709.39,711.44,722.37,723.17,721.77,723.06,722.66,731.76,758.93,759.26,760.86,769.6,772.27,773.46,776.61,782.3,804.63,803.16,812.08,812.51,820.82,818.47
0.172,683.81,700.34,703.1,706.33,706.18,709.23,711.29,722.17,722.96,721.61,722.89,722.51,731.57,758.63,758.96,760.58,769.31,771.95,773.17,776.32,781.99,804.43,802.97,811.86,812.31,820.62,818.31
0.173,683.64,700.17,702.94,706.16,706.03,709.08,711.14,722,722.79,721.46,722.75,722.39,731.42,758.36,758.68,760.32,769.02,771.67,772.87,776.03,781.68,804.27,802.8,811.68,812.14,820.45,818.15
0.174,683.45,699.96,702.75,705.97,705.84,708.9,710.96,721.79,722.6,721.3,722.59,722.23,731.24,758.07,758.4,760.04,768.69,771.38,772.57,775.72,781.38,804.06,802.62,811.49,811.93,820.26,817.94
0.175,683.26,699.76,702.58,705.76,705.65,708.75,710.81,721.59,722.41,721.11,722.42,722.05,731.05,757.73,758.1,759.74,768.38,771.04,772.25,775.42,781.05,803.83,802.45,811.28,811.69,820.02,817.76
0.176,683.09,699.57,702.41,705.57,705.48,708.6,710.65,721.39,722.22,720.93,722.26,721.88,730.86,757.44,757.78,759.45,768.07,770.74,771.94,775.13,780.73,803.63,802.27,811.06,811.48,819.79,817.59
0.177,682.87,699.36,702.21,705.35,705.29,708.42,710.47,721.19,722,720.73,722.06,721.69,730.68,757.12,757.46,759.14,767.73,770.43,771.62,774.8,780.42,803.42,802.06,810.81,811.24,819.56,817.4
0.178,682.69,699.17,702.03,705.17,705.11,708.27,710.32,721,721.81,720.57,721.89,721.54,730.51,756.79,757.15,758.82,767.42,770.12,771.32,774.51,780.12,803.23,801.86,810.6,811.02,819.33,817.23
0.179,682.48,698.93,701.81,704.93,704.89,708.08,710.14,720.78,721.6,720.37,721.69,721.35,730.31,756.47,756.8,758.47,767.1,769.78,770.98,774.19,779.77,803,801.66,810.38,810.77,819.1,817.01
0.18,682.29,698.74,701.63,704.75,704.71,707.9,709.96,720.59,721.42,720.19,721.52,721.18,730.11,756.15,756.49,758.17,766.75,769.47,770.65,773.86,779.45,802.8,801.51,810.19,810.57,818.89,816.87
0.181,682.07,698.53,701.42,704.53,704.51,707.71,709.76,720.37,721.2,719.99,721.34,721,729.89,755.8,756.18,757.84,766.43,769.12,770.32,773.52,779.1,802.57,801.32,809.95,810.35,818.67,816.68
0.182,681.85,698.31,701.23,704.31,704.32,707.53,709.59,720.15,720.97,719.79,721.16,720.81,729.69,755.49,755.84,757.53,766.1,768.79,769.99,773.2,778.75,802.38,801.15,809.74,810.15,818.49,816.52
0.183,681.64,698.09,701.01,704.09,704.12,707.36,709.41,719.93,720.75,719.61,720.97,720.64,729.5,755.17,755.52,757.22,765.75,768.47,769.65,772.86,778.43,802.16,800.95,809.54,809.91,818.29,816.37
0.184,681.42,697.85,700.8,703.86,703.91,707.16,709.22,719.7,720.54,719.41,720.76,720.44,729.3,754.81,755.2,756.87,765.41,768.12,769.31,772.52,778.08,801.95,800.75,809.35,809.72,818.1,816.2
0.185,681.22,697.64,700.6,703.63,703.69,706.98,709.04,719.49,720.34,719.21,720.57,720.26,729.1,754.48,754.84,756.54,765.07,767.78,768.97,772.21,777.72,801.75,800.57,809.16,809.53,817.91,816
0.186,680.99,697.42,700.4,703.4,703.48,706.78,708.84,719.26,720.11,718.99,720.37,720.04,728.88,754.13,754.48,756.18,764.7,767.44,768.62,771.85,777.39,801.56,800.38,808.94,809.33,817.72,815.83
0.187,680.78,697.2,700.21,703.19,703.29,706.61,708.67,719.06,719.9,718.8,720.19,719.85,728.7,753.78,754.16,755.84,764.39,767.12,768.31,771.54,777.08,801.4,800.23,808.78,809.18,817.59,815.71
0.188,680.55,696.95,699.97,702.96,703.08,706.41,708.47,718.83,719.68,718.6,719.98,719.66,728.49,753.44,753.8,755.5,764.04,766.76,767.95,771.2,776.71,801.22,800.04,808.61,809,817.45,815.57
0.189,680.35,696.74,699.76,702.76,702.87,706.22,708.28,718.63,719.49,718.42,719.8,719.49,728.3,753.13,753.5,755.21,763.7,766.45,767.62,770.86,776.38,801.06,799.89,808.48,808.86,817.36,815.43
0.19,680.11,696.5,699.55,702.51,702.65,706.02,708.08,718.4,719.26,718.21,719.59,719.29,728.09,752.77,753.16,754.84,763.37,766.11,767.29,770.53,776.04,800.86,799.71,808.32,808.7,817.24,815.28
0.191,679.89,696.29,699.35,702.28,702.45,705.83,707.88,718.17,719.03,718,719.41,719.1,727.87,752.46,752.83,754.55,763.03,765.77,766.95,770.21,775.69,800.69,799.56,808.18,808.57,817.12,815.14
0.192,679.67,696.06,699.14,702.05,702.25,705.64,707.7,717.95,718.81,717.8,719.22,718.9,727.67,752.14,752.51,754.24,762.68,765.46,766.62,769.87,775.35,800.53,799.41,808.01,808.42,817.01,814.99
0.193,679.46,695.83,698.93,701.85,702.04,705.46,707.51,717.74,718.61,717.6,719.02,718.71,727.49,751.79,752.21,753.92,762.36,765.13,766.3,769.57,775.03,800.38,799.25,807.86,808.28,816.9,814.87
0.194,679.26,695.61,698.73,701.62,701.83,705.29,707.34,717.54,718.42,717.41,718.82,718.52,727.3,751.48,751.86,753.6,762.05,764.82,765.99,769.28,774.72,800.25,799.09,807.71,808.14,816.8,814.74
0.195,679.03,695.38,698.52,701.38,701.61,705.08,707.14,717.33,718.21,717.21,718.61,718.3,727.11,751.16,751.55,753.3,761.71,764.51,765.67,768.96,774.4,800.1,798.91,807.58,808,816.7,814.61
0.196,678.81,695.18,698.33,701.2,701.43,704.9,706.96,717.14,718,717.02,718.45,718.14,726.91,750.85,751.27,753,761.42,764.22,765.38,768.66,774.09,799.95,798.77,807.45,807.87,816.62,814.52
0.197,678.6,694.94,698.11,700.98,701.23,704.69,706.75,716.92,717.79,716.81,718.25,717.93,726.71,750.55,750.94,752.69,761.11,763.9,765.07,768.37,773.76,799.8,798.64,807.32,807.73,816.51,814.4
0.198,678.42,694.75,697.92,700.78,701.04,704.54,706.59,716.73,717.61,716.64,718.09,717.77,726.55,750.29,750.67,752.42,760.8,763.63,764.78,768.09,773.47,799.68,798.54,807.21,807.62,816.43,814.32
0.199,678.19,694.53,697.71,700.56,700.83,704.35,706.4,716.52,717.41,716.46,717.88,717.58,726.36,749.99,750.4,752.16,760.51,763.35,764.5,767.8,773.19,799.52,798.39,807.05,807.48,816.3,814.2
0.2,677.99,694.33,697.53,700.36,700.64,704.19,706.24,716.34,717.23,716.29,717.72,717.42,726.19,749.71,750.14,751.9,760.25,763.08,764.23,767.55,772.9,799.4,798.25,806.91,807.35,816.19,814.07
0.201,677.78,694.11,697.34,700.14,700.45,704,706.06,716.14,717.02,716.11,717.55,717.23,726.01,749.45,749.85,751.63,759.96,762.8,763.95,767.3,772.61,799.24,798.1,806.75,807.19,816.03,813.91
0.202,677.6,693.9,697.15,699.94,700.27,703.83,705.88,715.96,716.85,715.92,717.37,717.05,725.85,749.19,749.59,751.39,759.68,762.56,763.69,767.05,772.36,799.08,797.93,806.59,807.02,815.85,813.78
0.203,677.42,693.72,696.98,699.75,700.1,703.68,705.73,715.79,716.69,715.76,717.21,716.87,725.7,748.93,749.35,751.14,759.45,762.34,763.46,766.81,772.12,798.92,797.79,806.44,806.85,815.71,813.66
0.204,677.22,693.51,696.79,699.55,699.9,703.5,705.55,715.61,716.52,715.58,717.02,716.68,725.54,748.69,749.12,750.9,759.2,762.09,763.22,766.58,771.85,798.75,797.63,806.27,806.68,815.54,813.54
0.205,677.04,693.34,696.61,699.38,699.73,703.36,705.4,715.47,716.37,715.43,716.86,716.54,725.39,748.47,748.88,750.68,758.95,761.86,762.98,766.37,771.6,798.61,797.52,806.14,806.54,815.41,813.43
0.206,676.85,693.14,696.44,699.18,699.56,703.19,705.24,715.28,716.19,715.27,716.7,716.38,725.23,748.24,748.64,750.46,758.69,761.62,762.73,766.13,771.36,798.46,797.38,805.98,806.4,815.26,813.3
0.207,676.68,692.98,696.29,699.03,699.41,703.06,705.1,715.13,716.04,715.14,716.57,716.25,725.1,748.03,748.46,750.28,758.5,761.43,762.53,765.93,771.15,798.34,797.27,805.85,806.28,815.15,813.2
0.208,676.5,692.79,696.11,698.83,699.24,702.89,704.93,714.94,715.86,714.97,716.43,716.09,724.95,747.79,748.24,750.06,758.27,761.21,762.31,765.7,770.9,798.19,797.15,805.7,806.13,815,813.09
0.209,676.36,692.62,695.94,698.65,699.08,702.75,704.78,714.8,715.72,714.83,716.29,715.93,724.82,747.59,748.02,749.84,758.05,760.99,762.09,765.5,770.68,798.05,797.01,805.57,805.99,814.87,812.97
0.21,676.18,692.44,695.79,698.48,698.92,702.61,704.65,714.66,715.59,714.69,716.15,715.78,724.7,747.38,747.8,749.64,757.82,760.79,761.88,765.31,770.47,797.91,796.87,805.44,805.84,814.74,812.85
0.211,676.02,692.28,695.63,698.33,698.76,702.48,704.51,714.51,715.46,714.56,716,715.64,724.58,747.17,747.59,749.45,757.61,760.6,761.67,765.12,770.27,797.78,796.74,805.31,805.71,814.62,812.74
0.212,675.87,692.13,695.5,698.17,698.62,702.35,704.39,714.4,715.35,714.43,715.85,715.5,724.47,746.96,747.4,749.25,757.42,760.41,761.48,764.91,770.06,797.67,796.62,805.2,805.61,814.53,812.64
0.213,675.71,691.95,695.35,698,698.47,702.21,704.24,714.26,715.21,714.31,715.72,715.36,724.36,746.76,747.21,749.05,757.22,760.22,761.29,764.73,769.85,797.56,796.52,805.09,805.51,814.43,812.54
0.214,675.58,691.81,695.22,697.86,698.35,702.09,704.13,714.14,715.09,714.2,715.62,715.25,724.26,746.59,747.04,748.87,757.04,760.05,761.12,764.56,769.67,797.47,796.43,805,805.43,814.37,812.48
0.215,675.42,691.65,695.06,697.7,698.21,701.94,703.98,713.98,714.94,714.06,715.49,715.12,724.13,746.4,746.83,748.68,756.81,759.83,760.89,764.36,769.47,797.36,796.31,804.88,805.33,814.28,812.37
0.216,675.3,691.53,694.94,697.59,698.09,701.84,703.88,713.87,714.83,713.96,715.4,715.01,724.03,746.25,746.67,748.54,756.64,759.68,760.73,764.2,769.3,797.29,796.21,804.8,805.26,814.23,812.29
0.217,675.15,691.39,694.81,697.44,697.95,701.72,703.75,713.73,714.71,713.84,715.29,714.88,723.91,746.06,746.5,748.38,756.47,759.51,760.55,764.01,769.11,797.18,796.09,804.7,805.16,814.14,812.19
0.218,675.03,691.26,694.7,697.31,697.83,701.62,703.65,713.62,714.61,713.74,715.18,714.77,723.82,745.89,746.35,748.22,756.31,759.36,760.41,763.87,768.94,797.1,795.97,804.62,805.08,814.07,812.1
0.219,674.9,691.12,694.57,697.16,697.7,701.51,703.54,713.52,714.51,713.62,715.06,714.64,723.72,745.71,746.18,748.05,756.13,759.2,760.23,763.7,768.76,796.99,795.83,804.52,804.98,813.99,811.96
0.22,674.79,690.99,694.47,697.05,697.59,701.42,703.45,713.43,714.42,713.54,714.96,714.54,723.65,745.56,746.02,747.9,755.96,759.04,760.08,763.56,768.61,796.9,795.72,804.44,804.89,813.91,811.87
0.221,674.68,690.87,694.36,696.95,697.49,701.32,703.35,713.34,714.34,713.45,714.86,714.46,723.58,745.42,745.86,747.74,755.8,758.89,759.92,763.43,768.46,796.8,795.63,804.35,804.8,813.83,811.79
0.222,674.56,690.75,694.25,696.82,697.38,701.22,703.25,713.23,714.24,713.35,714.75,714.35,723.48,745.28,745.72,747.61,755.65,758.75,759.76,763.28,768.31,796.7,795.52,804.25,804.71,813.74,811.68
0.223,674.46,690.65,694.15,696.71,697.29,701.14,703.17,713.14,714.15,713.28,714.68,714.27,723.41,745.16,745.6,747.5,755.52,758.62,759.63,763.15,768.18,796.62,795.45,804.18,804.65,813.69,811.61
0.224,674.35,690.53,694.03,696.58,697.18,701.03,703.06,713.02,714.02,713.18,714.6,714.18,723.31,745.01,745.47,747.37,755.37,758.48,759.48,762.99,768.01,796.51,795.33,804.07,804.54,813.59,811.5
0.225,674.25,690.43,693.94,696.5,697.09,700.94,702.98,712.94,713.94,713.1,714.52,714.1,723.25,744.87,745.35,747.26,755.25,758.38,759.38,762.89,767.88,796.43,795.24,803.98,804.47,813.52,811.44
0.226,674.14,690.32,693.84,696.39,696.98,700.86,702.89,712.84,713.85,713.01,714.44,714.01,723.17,744.74,745.23,747.14,755.1,758.24,759.24,762.75,767.74,796.32,795.1,803.86,804.36,813.41,811.31
0.227,674.06,690.24,693.77,696.3,696.91,700.78,702.82,712.76,713.8,712.94,714.38,713.92,723.12,744.62,745.11,747.03,754.97,758.13,759.12,762.65,767.62,796.24,795.01,803.77,804.27,813.33,811.22
0.228,673.96,690.14,693.67,696.19,696.8,700.7,702.73,712.68,713.72,712.85,714.28,713.82,723.04,744.49,744.96,746.88,754.83,758,758.99,762.54,767.5,796.13,794.87,803.65,804.15,813.22,811.09
0.229,673.88,690.04,693.59,696.1,696.72,700.63,702.66,712.61,713.65,712.78,714.22,713.75,722.97,744.39,744.85,746.78,754.72,757.89,758.87,762.45,767.39,796.04,794.78,803.56,804.06,813.11,810.98
0.23,673.79,689.95,693.52,696.02,696.65,700.56,702.59,712.54,713.59,712.71,714.15,713.68,722.9,744.28,744.73,746.66,754.61,757.78,758.75,762.34,767.28,795.92,794.7,803.46,803.95,813,810.89
0.231,673.7,689.86,693.43,695.93,696.56,700.48,702.51,712.46,713.5,712.64,714.07,713.61,722.81,744.17,744.62,746.55,754.5,757.67,758.64,762.22,767.15,795.82,794.59,803.37,803.85,812.9,810.8
0.232,673.62,689.79,693.36,695.86,696.5,700.42,702.45,712.38,713.43,712.58,714.01,713.56,722.74,744.07,744.52,746.45,754.41,757.58,758.55,762.14,767.05,795.71,794.51,803.27,803.74,812.78,810.7
0.233,673.53,689.69,693.28,695.75,696.41,700.34,702.37,712.29,713.35,712.5,713.93,713.49,722.67,743.93,744.4,746.32,754.29,757.46,758.43,762.01,766.91,795.59,794.4,803.15,803.62,812.66,810.59
0.234,673.47,689.63,693.22,695.67,696.36,700.29,702.32,712.23,713.28,712.45,713.87,713.44,722.61,743.84,744.32,746.24,754.21,757.38,758.35,761.93,766.82,795.49,794.3,803.05,803.53,812.57,810.5
0.235,673.38,689.54,693.13,695.58,696.27,700.21,702.24,712.15,713.21,712.36,713.77,713.34,722.54,743.71,744.18,746.11,754.07,757.26,758.23,761.82,766.68,795.39,794.18,802.91,803.41,812.45,810.37
0.236,673.32,689.47,693.06,695.51,696.21,700.15,702.19,712.07,713.14,712.31,713.72,713.28,722.49,743.6,744.08,746,753.97,757.16,758.13,761.73,766.61,795.28,794.06,802.79,803.29,812.33,810.27
0.237,673.25,689.38,692.98,695.43,696.12,700.08,702.12,711.99,713.04,712.22,713.64,713.2,722.41,743.49,743.94,745.86,753.86,757.05,758.02,761.63,766.49,795.17,793.94,802.68,803.17,812.21,810.16
0.238,673.19,689.33,692.91,695.39,696.06,700.01,702.05,711.92,712.97,712.15,713.57,713.14,722.34,743.4,743.84,745.76,753.76,756.94,757.91,761.53,766.4,795.05,793.84,802.57,803.06,812.09,810.04
0.239,673.11,689.26,692.84,695.32,695.99,699.94,701.98,711.84,712.89,712.09,713.53,713.09,722.27,743.29,743.72,745.63,753.67,756.83,757.82,761.44,766.3,794.94,793.74,802.48,802.95,811.99,809.95
0.24,673.04,689.19,692.78,695.26,695.92,699.88,701.92,711.78,712.83,712.02,713.47,713.04,722.2,743.2,743.63,745.53,753.57,756.73,757.71,761.33,766.19,794.83,793.65,802.38,802.85,811.88,809.86
0.241,672.97,689.13,692.72,695.19,695.86,699.82,701.86,711.7,712.75,711.95,713.41,712.97,722.12,743.1,743.54,745.44,753.49,756.63,757.62,761.24,766.09,794.74,793.57,802.3,802.76,811.78,809.78
0.242,672.88,689.05,692.65,695.11,695.79,699.76,701.8,711.62,712.67,711.88,713.35,712.91,722.04,742.99,743.42,745.33,753.39,756.53,757.52,761.13,765.97,794.63,793.46,802.19,802.65,811.68,809.66
0.243,672.86,689,692.61,695.04,695.75,699.72,701.75,711.56,712.62,711.83,713.29,712.86,721.98,742.89,743.33,745.23,753.32,756.45,757.44,761.05,765.89,794.55,793.38,802.1,802.56,811.6,809.59
0.244,672.79,688.93,692.55,694.97,695.68,699.66,701.69,711.49,712.54,711.75,713.22,712.78,721.89,742.77,743.22,745.12,753.22,756.35,757.35,760.95,765.78,794.45,793.27,801.98,802.46,811.5,809.49
0.245,672.75,688.88,692.51,694.93,695.64,699.62,701.66,711.45,712.5,711.7,713.17,712.73,721.85,742.69,743.13,745.02,753.14,756.27,757.27,760.86,765.71,794.39,793.19,801.89,802.38,811.42,809.41
0.246,672.69,688.82,692.45,694.87,695.58,699.56,701.59,711.38,712.42,711.63,713.1,712.67,721.76,742.6,743.02,744.9,753.05,756.18,757.18,760.78,765.62,794.29,793.09,801.79,802.28,811.33,809.32
0.247,672.65,688.78,692.41,694.83,695.54,699.52,701.55,711.32,712.36,711.59,713.06,712.64,721.7,742.53,742.94,744.82,752.98,756.1,757.1,760.69,765.55,794.21,793.02,801.71,802.2,811.25,809.27
0.248,672.61,688.75,692.37,694.81,695.51,699.48,701.51,711.28,712.31,711.54,713.01,712.6,721.63,742.46,742.87,744.74,752.91,756.02,757.03,760.62,765.48,794.13,792.94,801.64,802.13,811.17,809.2
0.249,672.55,688.71,692.31,694.77,695.46,699.42,701.46,711.21,712.24,711.5,712.97,712.58,721.57,742.4,742.8,744.67,752.84,755.94,756.95,760.55,765.41,794.05,792.87,801.56,802.04,811.07,809.13
0.25,672.53,688.68,692.29,694.74,695.43,699.41,701.44,711.17,712.19,711.46,712.93,712.55,721.53,742.35,742.74,744.62,752.79,755.88,756.9,760.5,765.36,793.95,792.79,801.48,801.94,810.98,809.03
0.251,672.49,688.64,692.26,694.7,695.4,699.36,701.4,711.1,712.12,711.4,712.88,712.51,721.46,742.27,742.67,744.55,752.72,755.81,756.83,760.43,765.29,793.86,792.71,801.39,801.84,810.87,808.92
0.252,672.48,688.63,692.24,694.68,695.37,699.36,701.39,711.07,712.09,711.36,712.84,712.48,721.43,742.23,742.62,744.5,752.67,755.76,756.78,760.38,765.26,793.79,792.64,801.31,801.76,810.78,808.85
0.253,672.45,688.6,692.2,694.65,695.33,699.32,701.36,711.03,712.04,711.32,712.81,712.45,721.38,742.17,742.56,744.45,752.62,755.72,756.73,760.34,765.2,793.7,792.56,801.22,801.66,810.68,808.77
