0.022,785.23,784.66,785.41,786.32,786.89,787.25,788.92,788.84,789.61,789.9,791.47,792.65,793.84,794.66,794.37,795.27,795.01,797.07,801.04,804.66,814.28,816.12,827.84,829.48,834.95,833.34,833.27,837.61,839.79,889.58,891.55,893.66,906.04,905.68,914.32,915.57,916.69,924.07,930.86,934.24,933.88,935.34,936.98,938.19,941.46,948.4,948.4,953.44
0.023,785.85,785.19,786.23,786.97,787.45,787.86,789.55,789.45,790.25,790.43,792.05,793.17,794.55,795.42,795.09,795.93,795.73,797.74,801.77,805.42,815.15,816.98,828.6,830.24,835.85,834.07,833.99,838.47,840.62,890.31,892.26,894.38,906.83,906.41,915.14,916.4,917.52,924.84,931.72,935.05,934.65,936.2,937.75,939.02,942.3,949.2,949.17,954
0.024,786.53,785.69,787.08,787.77,788.09,788.53,790.21,790.03,790.98,790.96,792.6,793.74,795.35,796.22,795.84,796.66,796.53,798.49,802.55,806.19,816.09,817.91,829.39,830.98,836.35,834.81,834.72,839.02,841.22,890.98,893.01,895.07,907.64,907.18,915.98,917.25,918.38,925.66,932.64,935.89,935.48,937.12,938.58,939.92,943.17,950.02,949.94,954.61
0.025,787.25,786.31,787.89,788.7,788.78,789.25,790.88,790.64,791.86,791.56,793.23,794.5,796.18,797.03,796.64,797.44,797.35,799.25,803.37,806.97,817.04,818.92,830.2,831.76,836.54,835.61,835.52,839.32,841.52,891.57,893.78,895.63,908.4,907.96,916.89,918.17,919.3,926.53,933.59,936.79,936.36,938.11,939.45,940.87,944.04,950.88,950.78,955.39
0.026,787.99,786.97,788.61,789.68,789.55,789.98,791.63,791.37,792.82,792.27,793.88,795.37,797.06,797.91,797.53,798.28,798.24,800.09,804.26,807.85,818.12,819.98,830.97,832.57,837.2,836.43,836.34,839.95,842.19,892.17,894.61,896.25,909.14,908.78,917.85,919.13,920.26,927.45,934.6,937.75,937.28,939.12,940.38,941.87,944.96,951.8,951.68,956.24
0.027,788.76,787.75,789.26,790.66,790.34,790.74,792.42,792.14,793.78,793.1,794.76,796.28,797.97,798.82,798.44,799.17,799.14,800.96,805.13,808.75,819.2,821.07,831.69,833.34,838.22,837.2,837.11,840.93,843.18,892.94,895.45,897.02,910.01,909.61,918.85,920.13,921.27,928.4,935.67,938.74,938.24,940.2,941.35,942.92,945.92,952.75,952.6,957.02
0.028,789.56,788.61,790.04,791.66,791.12,791.53,793.2,792.92,794.83,793.96,795.7,797.23,798.95,799.8,799.4,800.13,800.11,801.9,806.11,809.73,820.41,822.23,832.51,834.16,839.44,838.03,837.94,842.12,844.34,894,896.27,898.09,911.11,910.5,919.92,921.2,922.34,929.42,936.81,939.81,939.26,941.32,942.38,944,946.96,953.78,953.58,957.67
0.029,790.37,789.49,791.13,792.74,791.9,792.33,793.95,793.75,795.98,794.89,796.69,798.28,800.01,800.84,800.43,801.14,801.15,802.9,807.17,810.78,821.62,823.4,833.42,835.08,840.69,838.94,838.86,843.31,845.51,895.12,897.04,899.2,912.25,911.42,921.04,922.31,923.46,930.47,938,940.92,940.31,942.47,943.4,945.16,948.08,954.87,954.58,958.34
0.03,791.3,790.42,792.39,793.94,792.84,793.24,794.99,794.74,797.19,795.86,797.72,799.37,801.11,801.92,801.49,802.18,802.22,803.93,808.24,811.85,822.94,824.67,834.45,836.09,841.98,839.95,839.87,844.54,846.73,896.2,897.91,900.29,913.4,912.44,922.21,923.48,924.63,931.55,939.24,942.11,941.41,943.64,944.37,946.3,949.2,955.99,955.59,959.12
0.031,792.38,791.39,793.72,795.25,793.88,794.3,796.11,795.81,798.45,796.89,798.81,800.51,802.27,803.09,802.62,803.29,803.36,805.04,809.38,812.99,824.31,825.97,835.54,837.17,843.38,841.04,840.94,845.78,847.97,897.26,898.82,901.35,914.62,913.57,923.42,924.69,925.85,932.68,940.52,943.28,942.53,944.7,945.36,947.39,950.24,956.99,956.55,960.08
0.032,793.48,792.39,795.2,796.63,795.07,795.46,797.28,796.95,799.79,797.98,799.95,801.71,803.46,804.28,803.79,804.43,804.53,806.18,810.57,814.2,825.69,827.42,836.59,838.19,844.75,842.14,841.97,847.12,849.3,898.36,899.63,902.5,915.95,914.7,924.67,925.95,927.11,933.82,941.82,944.39,943.65,946,946.46,948.62,951.41,958.17,957.67,961.2
0.033,794.6,793.41,796.72,798.09,796.28,796.64,798.45,798.09,801.23,799.09,801.11,802.95,804.64,805.46,804.97,805.54,805.7,807.3,811.68,815.34,827.17,828.83,837.48,838.92,846.24,843.23,842.81,848.5,850.66,899.64,900.74,903.79,917.18,915.8,925.8,927.08,928.24,934.96,942.96,945.64,944.83,947.37,947.66,949.97,952.71,959.45,958.92,962.34
0.034,795.79,794.45,798.35,799.58,797.5,797.85,799.63,799.24,802.68,800.2,802.23,804.22,805.84,806.63,806.13,806.61,806.85,808.38,812.72,816.43,828.63,830.33,838.76,840.13,847.72,844.53,844.06,849.93,852.09,901.08,902.04,905.24,918.2,916.83,926.64,927.86,929,936.03,943.73,946.88,945.96,948.78,948.83,951.36,954.01,960.73,960.15,963.41
0.035,797.06,795.51,800,801.13,798.78,799.12,800.82,800.4,804.22,801.29,803.35,805.48,807.04,807.81,807.23,807.63,807.99,809.39,813.76,817.48,830.25,831.85,840.08,841.44,849.33,845.89,845.38,851.45,853.59,902.54,903.4,906.69,919.33,917.64,927.39,928.61,929.73,936.89,945.01,948.2,947.22,950.26,950.13,952.76,955.39,962.11,961.42,964.58
0.036,798.34,796.64,801.7,802.68,800.14,800.42,802.08,801.61,805.76,802.44,804.55,806.82,808.34,809.09,808.41,808.78,809.22,810.51,814.87,818.61,831.86,833.43,841.46,842.81,850.93,847.33,846.76,853.06,855.15,904.05,904.77,908.21,920.66,918.44,928.28,929.51,930.65,937.73,946.57,949.5,948.5,951.73,951.43,954.19,956.72,963.44,962.72,965.91
0.037,799.7,797.87,803.38,804.33,801.55,801.79,803.46,802.93,807.41,803.69,805.84,808.3,809.7,810.44,809.72,810.11,810.53,811.77,816.24,819.91,833.58,835.05,842.87,844.24,852.64,848.76,848.2,854.65,856.74,905.59,906.12,909.75,922.15,919.68,929.61,930.84,932.01,939.01,948.15,950.87,949.82,953.32,952.76,955.67,958.19,964.84,964.11,967.27
0.038,800.94,798.92,804.64,805.53,803,803.05,804.64,804.11,808.65,804.72,806.92,809.76,810.92,811.48,810.74,810.94,811.54,812.56,817.64,820.88,835.1,836.67,844.41,845.71,854.29,850.27,849.65,856.24,858.31,907.2,907.54,911.36,923.68,921.15,931.15,932.39,933.55,940.47,949.73,952.29,951.28,954.79,954.2,957.16,959.59,966.29,965.51,968.67
0.039,802.39,800.21,806.42,806.9,804.53,804.49,806.06,805.47,810.01,806.03,808.29,811.36,812.43,812.86,812.13,812.28,812.89,813.84,819.15,822.31,836.23,837.74,845.95,847.28,856.06,851.76,851.19,857.83,859.88,908.82,909.05,912.99,925.32,922.66,932.74,933.98,935.16,942,951.34,953.72,952.75,956.3,955.65,958.61,961.06,967.71,966.96,970.15
0.04,803.89,801.57,808.35,808.63,806.09,806.01,807.57,806.92,811.71,807.45,809.74,812.95,813.99,814.43,813.64,813.76,814.44,815.36,820.64,823.79,837.67,839.19,847.58,848.85,857.81,853.34,852.74,859.41,861.44,910.5,910.61,914.65,926.97,924.22,934.38,935.61,936.78,943.55,952.88,955.27,954.29,957.82,957.2,960.18,962.58,969.27,968.5,971.62
0.041,805.47,802.99,810.4,810.49,807.7,807.59,809.14,808.43,813.55,808.86,811.27,814.61,815.61,815.98,815.21,815.29,815.97,816.84,822.2,825.42,839.42,840.53,849.26,850.5,859.62,854.84,854.24,861.14,863.16,912.24,912.26,916.37,928.7,925.85,936.07,937.31,938.48,945.17,954.37,956.81,955.86,959.33,958.78,961.69,964.15,970.8,970.12,973.18
0.042,807.08,804.44,812.46,812.36,809.35,809.22,810.72,809.96,815.41,810.37,812.81,816.31,817.28,817.61,816.78,816.88,817.58,818.45,823.74,827.09,841.29,842.35,850.92,852.18,861.51,856.32,855.65,862.9,864.89,913.99,913.85,918.14,930.46,927.51,937.79,939.03,940.2,946.65,955.83,958.23,957.22,960.79,960.21,963.17,965.49,972.18,971.54,974.72
0.043,808.67,805.94,814.56,814.27,810.94,810.79,812.32,811.52,817.31,811.92,814.38,817.88,818.83,819.18,818.33,818.53,819.12,820.12,825.37,828.8,843.19,844.19,852.64,853.81,863.45,857.91,857.23,864.72,866.69,915.75,915.55,919.88,932.25,929.19,939.53,940.76,941.93,948.1,957.36,959.57,958.46,962.3,961.58,964.59,966.94,973.62,972.97,976.35
0.044,810.33,807.5,816.66,816.11,812.56,812.45,813.93,813.1,819.12,813.52,815.93,819.42,820.42,820.75,819.9,820.15,820.69,821.8,827.14,830.58,845.19,846.07,854.31,855.47,865.3,859.46,858.88,866.48,868.44,917.51,917.25,921.64,934.07,930.85,941.29,942.51,943.67,949.66,959.05,961.15,959.95,963.97,963.16,966.23,968.63,975.37,974.56,977.98
0.045,812.05,809.08,818.42,817.97,814.29,814.18,815.64,814.73,820.96,815.15,817.61,821.14,822.15,822.49,821.62,821.79,822.44,823.5,828.94,832.4,847.24,847.94,855.9,857.11,866.14,861.09,860.54,867.83,869.88,919.17,918.92,923.31,935.86,932.57,943.03,944.25,945.44,951.35,960.92,962.83,961.6,965.8,964.79,968.01,970.41,977.17,976.33,979.63
0.046,813.74,810.65,819.9,819.65,815.86,815.85,817.37,816.45,822.56,816.77,819.35,822.61,823.65,824.12,823.37,823.54,824.15,825.26,830.77,834.22,849.32,849.95,857.45,858.66,867.8,862.76,862.15,869.12,871.16,920.63,920.61,924.76,937.57,934.28,944.76,946.07,947.26,953.09,962.84,964.63,963.36,967.7,966.54,969.86,972.25,978.99,978.13,981.35
0.047,815.49,812.3,821.97,821.43,817.56,817.57,819.1,818.18,824.27,818.46,821.08,824.22,825.4,825.93,825.15,825.34,825.95,827.05,832.6,836.04,851.43,851.95,859.22,860.39,869.88,864.57,863.85,871.05,873.06,921.85,922.27,925.97,939.06,935.95,946.6,947.9,949.1,954.86,964.78,966.47,965.15,969.65,968.35,971.78,974.13,980.85,979.93,983.02
0.048,817.26,813.81,824.21,823.37,819.39,819.37,820.8,819.8,826.33,819.99,822.68,826.14,827.3,827.79,827,827.15,827.81,828.85,834.49,837.9,853.55,854.05,860.9,862.09,872.03,866.32,865.57,873.1,875.09,923.63,923.87,927.74,940.88,937.62,948.51,949.8,951.01,956.69,966.76,968.35,966.98,971.64,970.19,973.71,975.98,982.7,981.69,984.49
0.049,819.06,815.43,826.5,825.44,821.22,821.17,822.59,821.51,828.43,821.62,824.38,828.07,829.2,829.68,828.86,828.99,829.69,830.69,836.36,839.77,855.68,856.15,862.72,863.9,874.17,868.15,867.39,875.12,877.09,925.52,925.36,929.63,942.78,939.29,950.42,951.71,952.91,958.53,968.75,970.22,968.81,973.64,972.01,975.6,977.79,984.52,983.46,986.11
0.05,820.66,816.87,828.84,827.61,822.79,822.74,824.07,822.96,830.59,823.15,826.26,830.04,831.14,831.6,830.76,830.84,831.6,832.55,838.27,841.67,857.82,858.29,864.6,865.78,876.36,870.06,869.28,877.21,879.17,927.32,926.93,931.44,944.7,941.08,952.37,953.66,954.85,960.4,970.77,972.13,970.67,975.53,973.79,977.51,979.66,986.41,985.31,987.61
0.051,822.21,818.3,831.22,829.78,824.21,824.26,825.99,824.46,832.74,824.66,828.17,832.03,833.11,833.56,832.7,832.74,833.54,834.44,840.19,843.61,860.08,860.38,866.4,867.59,878.52,871.93,871.1,879.35,881.31,929.07,928.27,933.22,946.58,942.95,954.21,955.49,956.67,962.25,972.53,973.92,972.52,977.47,975.4,979.37,981.51,988.24,986.99,988.7
0.052,823.99,819.77,833.56,831.97,826.12,826.15,827.88,826.32,834.91,826.52,830.02,833.94,834.99,835.43,834.57,834.61,835.4,836.32,841.9,845.39,862.31,862.49,867.85,869.17,880.73,873.66,872.69,881.52,883.47,931.05,930,935.22,948.08,944.74,955.65,956.88,958.02,964.06,973.6,975.73,974.29,979.55,977.17,981.37,983.46,990.14,988.76,990.36
0.053,825.87,821.53,835.47,834,827.99,828.02,829.72,828.12,837,828.35,831.84,835.78,836.81,837.24,836.35,836.41,837.18,838.13,843.36,846.99,864.64,864.61,869.58,870.71,883.05,875.64,874.4,883.73,885.63,933.1,931.95,937.26,949.83,946.36,957.19,958.41,959.53,965.73,975.47,977.65,976.17,981.6,979.06,983.38,985.44,992.09,990.68,992.15
0.054,827.8,823.34,837.43,835.71,829.93,829.94,831.6,829.88,838.63,830.01,833.59,837.73,838.73,839.13,838.06,838.03,838.95,839.66,845.07,848.73,866.13,866.77,871.57,872.63,884.88,877.68,876.38,885.81,887.71,935.16,933.85,939.32,951.78,947.43,958.54,959.78,960.93,967.01,977.57,979.54,977.92,983.66,980.86,985.36,987.37,993.99,992.55,993.81
0.055,829.73,825.06,839.76,837.68,831.9,831.85,833.52,831.72,840.56,831.75,835.42,839.74,840.65,841,839.87,839.73,840.8,841.34,846.98,850.53,868.31,868.18,873.58,874.63,887.2,879.7,878.36,887.89,889.75,937.24,935.77,941.4,953.82,948.92,960.32,961.55,962.73,968.66,979.68,981.39,979.77,985.62,982.71,987.3,989.25,995.85,994.4,995.69
0.056,831.55,826.7,842.17,839.92,833.88,833.66,835.25,833.5,842.77,833.4,837.1,841.77,842.47,842.64,841.5,841.23,842.41,842.7,848.92,852.01,870.53,869.88,875.61,876.64,889.49,881.74,880.37,890.02,891.84,939.33,937.66,943.48,955.9,950.87,962.36,963.59,964.77,970.62,981.74,983.26,981.7,987.43,984.64,989.16,991.15,997.74,996.3,997.59
0.057,833.56,828.57,844.55,842.23,835.92,835.67,837.28,835.47,845.06,835.32,839.09,843.87,844.52,844.67,843.5,843.19,844.41,844.64,850.91,853.98,872.74,871.97,877.69,878.68,891.78,883.79,882.4,892.14,893.92,941.45,939.66,945.59,958.03,952.89,964.44,965.66,966.84,972.61,983.8,985.19,983.62,989.43,986.58,991.09,993.06,999.65,998.23,999.51
0.058,835.59,830.44,846.86,844.51,838,837.71,839.33,837.46,847.35,837.25,841.1,845.98,846.6,846.72,845.52,845.17,846.44,846.6,852.94,856.07,875.01,874.24,879.79,880.76,894.04,885.73,884.37,894.32,896.11,943.56,941.68,947.7,960.15,954.88,966.51,967.73,968.92,974.6,985.65,987.14,985.58,991.17,988.53,992.93,994.92,1001.5,1000.2,1001.4
0.059,837.62,832.37,848.79,846.78,840.04,839.75,841.37,839.47,849.6,839.25,843.16,848.02,848.64,848.75,847.54,847.23,848.45,848.65,854.92,858.19,877.38,876.45,881.86,882.82,895.58,887.54,886.28,896.26,898.09,945.65,943.73,949.8,962.29,956.93,968.61,969.83,971.01,976.33,987.61,988.85,987.24,993.06,990.29,994.79,996.67,1003.3,1001.9,1003.4
0.06,839.61,834.3,850.9,849.03,841.99,841.73,843.32,841.43,851.82,841.25,845.08,849.89,850.55,850.66,849.43,849.25,850.35,850.7,857.08,860.33,879.73,878.64,883.89,884.77,897.33,889.47,888.25,897.59,899.52,947.67,945.71,951.81,964.4,958.94,970.68,971.89,973.07,978.04,989.74,990.52,988.79,995.18,991.96,996.66,998.47,1005.1,1003.6,1005.3
0.061,841.59,836.24,853.29,850.97,843.82,843.69,845.3,843.41,853.62,843.27,847.05,851.53,852.32,852.51,851.39,851.25,852.29,852.76,859.23,862.46,882.2,880.93,885.77,886.71,899.64,891.41,890.22,899.63,901.52,949.51,947.68,953.66,966.41,960.93,972.69,973.87,975.03,979.97,991.89,992.44,990.67,997.31,993.86,998.67,1000.5,1007.2,1005.6,1007.3
0.062,843.62,838.14,855.66,852.97,845.82,845.71,847.35,845.45,855.78,845.23,849.08,853.47,854.25,854.47,853.44,853.2,854.31,854.74,861.37,864.59,884.58,883.18,887.67,888.61,902.02,893.46,892.13,901.94,903.82,950.95,949.62,955.1,968.16,962.91,974.58,975.92,977.09,981.97,994.08,994.47,992.67,999.47,995.86,1000.8,1002.5,1009.3,1007.6,1009.2
0.063,845.69,840.02,858.11,855.24,847.91,847.78,849.43,847.46,858.12,847.17,851.08,855.63,856.43,856.63,855.53,855.17,856.47,856.86,863.55,866.75,887,885.44,889.61,890.51,904.41,895.48,894.07,904.21,906.03,952.72,951.52,956.86,970.06,964.83,976.68,978.02,979.2,984.02,996.27,996.54,994.72,1001.6,997.91,1002.9,1004.6,1011.4,1009.7,1011.2
0.064,847.72,841.83,860.52,857.56,849.98,849.8,851.42,849.43,860.44,848.99,852.97,857.79,858.57,858.76,857.63,857.26,858.57,858.96,865.66,868.89,889.39,887.72,891.6,892.49,906.71,897.48,896.06,906.45,908.26,954.82,953.3,958.96,972.17,966.71,978.78,980.13,981.3,986.06,998.45,998.62,996.79,1003.8,999.97,1005.1,1006.7,1013.5,1011.7,1013.1
0.065,849.74,843.65,862.95,859.89,852.07,851.84,853.42,851.4,862.76,850.82,854.9,859.98,860.73,860.92,859.77,859.37,860.72,861.06,867.79,871.02,891.67,890.06,893.73,894.61,909.06,899.6,898.19,908.65,910.44,956.85,954.98,960.99,974.25,968.62,980.9,982.24,983.4,988.13,1000.6,1000.7,998.86,1005.9,1002,1007.2,1008.8,1015.5,1013.7,1014.8
0.066,851.58,845.56,865.29,862.24,853.83,853.65,855.5,853.24,865.12,852.76,857.04,862.19,862.9,863.08,861.9,861.46,862.86,863.15,869.95,873.17,893.96,892.36,895.78,896.66,911.38,901.68,900.24,910.94,912.7,958.76,956.65,962.91,976.27,970.64,982.93,984.25,985.4,990.19,1002.5,1002.8,1000.9,1008,1004.1,1009.2,1010.8,1017.5,1015.7,1016.7
0.067,853.17,847.29,867.12,864.3,855.76,855.5,857.56,854.95,867.18,854.51,859.09,864.27,864.98,865.15,863.95,863.48,864.91,865.2,871.82,875.12,895.86,894.62,897.56,898.54,913.48,903.53,902.11,913.22,914.88,960.78,958.22,964.94,977.85,972.69,984.57,985.83,986.94,992.19,1003.5,1004.7,1002.9,1010.1,1005.9,1011.2,1012.8,1019.6,1017.6,1018.1
0.068,855.08,848.99,869.37,866.26,857.75,857.5,859.56,856.96,868.98,856.53,861.1,866.22,866.92,867.07,865.88,865.45,866.83,867.21,873.41,876.83,897.55,896.93,899.15,900.22,915.66,905.43,903.8,915.38,917.05,962.94,960.32,967.11,979.72,974.66,986.35,987.58,988.67,994.15,1005.4,1006.7,1004.6,1012.3,1007.8,1013.4,1015,1021.6,1019.5,1019.5
0.069,857.16,850.69,871.73,868.32,859.82,859.58,861.61,858.92,871.01,858.47,863.03,868.29,868.96,869.13,867.79,867.33,868.8,869,875.39,878.81,899.62,898.39,901.13,902.04,918.01,907.55,905.71,917.57,919.24,965.12,962.42,969.28,981.78,976.28,988.08,989.3,990.39,995.86,1007.6,1008.7,1006.7,1014.4,1009.8,1015.5,1017,1023.7,1021.6,1021.4
0.07,859.19,852.44,874.05,870.57,861.89,861.62,863.64,860.86,873.29,860.34,864.92,870.35,870.94,871.11,869.69,869.07,870.75,870.66,877.38,880.7,901.97,900.13,903.19,904.1,920.44,909.66,907.78,919.77,921.44,967.27,964.45,971.43,983.9,977.38,989.72,990.92,992.05,997.29,1009.8,1010.7,1008.6,1016.5,1011.8,1017.5,1019,1025.7,1023.5,1023.2
0.071,861.09,854.26,876.29,872.83,863.97,863.49,865.5,862.74,875.53,862.13,866.74,872.44,872.79,872.85,871.44,870.64,872.48,872.15,879.41,882.27,904.33,902.24,905.32,906.22,922.77,911.81,909.9,922,923.61,969.4,966.46,973.56,986.05,979.19,991.72,992.94,994.08,999.17,1012,1012.5,1010.5,1018.2,1013.7,1019.3,1020.9,1027.4,1025.4,1025.2
0.072,863.16,856.22,878.24,875.12,866.12,865.58,867.58,864.79,877.77,864.13,868.8,874.55,874.9,874.93,873.5,872.65,874.54,874.14,881.47,884.31,906.64,904.47,907.42,908.32,924.87,913.88,912.01,924.16,925.73,971.55,968.5,975.68,988.21,981.24,993.84,995.05,996.18,1001.2,1014,1014.5,1012.5,1020.1,1015.7,1021.2,1022.8,1029.3,1027.4,1027.1
0.073,865.22,858.2,880.13,877.34,868.22,867.68,869.69,866.85,879.98,866.16,870.89,876.65,877,877.03,875.58,874.73,876.61,876.21,883.5,886.44,908.93,906.66,909.53,910.41,926.41,915.8,914.07,926.04,927.71,973.68,970.57,977.8,990.35,983.31,995.96,997.17,998.3,1003.3,1016.1,1016.5,1014.5,1022,1017.7,1023.2,1024.8,1031.4,1029.4,1029.1
0.074,867.26,860.15,882.45,879.53,870.31,869.75,871.76,868.92,882.19,868.18,872.99,878.71,879.06,879.08,877.61,876.81,878.65,878.28,885.54,888.55,911.23,908.95,911.65,912.51,928.34,917.66,916.08,927.23,929.01,975.75,972.64,979.87,992.47,985.36,998.05,999.26,1000.4,1005.1,1018.2,1018.4,1016.4,1024,1019.6,1025.2,1026.7,1033.2,1031.3,1031.1
0.075,869.23,862.12,884.76,881.52,872.11,871.72,873.76,870.91,884.06,870.22,875,880.45,880.91,880.98,879.55,878.9,880.58,880.37,887.68,890.7,913.49,911.22,913.72,914.52,930.6,919.63,918.03,929.17,930.92,977.73,974.62,981.85,994.53,987.42,1000.1,1001.3,1002.4,1006.7,1020.3,1020,1017.9,1026.1,1021.1,1027,1028.3,1034.7,1032.8,1033
0.076,871.13,864.06,887.14,883.37,873.82,873.59,875.71,872.88,886.34,872.22,876.97,882.1,882.62,882.76,881.49,880.92,882.49,882.43,889.81,892.8,915.7,913.42,915.68,916.51,932.87,921.61,920.04,931.38,933.13,979.47,976.52,983.58,996.47,989.42,1002.1,1003.3,1004.3,1008.5,1022.3,1021.8,1019.6,1028.2,1022.9,1028.8,1030.1,1036.8,1034.6,1035
0.077,873.11,865.99,889.44,885.52,875.82,875.59,877.75,874.9,888.58,874.2,879.02,884.08,884.59,884.74,883.54,882.96,884.49,884.46,891.89,894.89,917.98,915.6,917.59,918.42,935.15,923.67,921.96,933.61,935.37,980.86,978.49,984.97,998.13,991.41,1003.9,1005.2,1006.4,1010.5,1024.5,1023.7,1021.5,1030.3,1024.8,1030.8,1032.1,1038.8,1036.6,1036.9
0.078,875.08,867.84,891.67,887.68,877.82,877.6,879.74,876.86,890.77,876.07,880.98,886.16,886.67,886.82,885.6,885,886.58,886.54,893.98,896.99,920.19,917.76,919.46,920.26,937.36,925.61,923.8,935.85,937.51,982.7,980.4,986.8,1000,993.33,1005.9,1007.2,1008.4,1012.5,1026.6,1025.7,1023.5,1032.3,1026.8,1032.9,1034.1,1040.9,1038.6,1038.9
0.079,877.02,869.56,893.92,889.89,879.8,879.57,881.68,878.66,893,877.71,882.73,888.25,888.77,888.92,887.69,887.1,888.67,888.64,896.07,899.09,922.4,919.91,921.41,922.18,939.56,927.59,925.74,938.05,939.66,984.74,982.17,988.84,1002.1,995.16,1008,1009.3,1010.5,1014.5,1028.7,1027.7,1025.5,1034.4,1028.8,1035,1036.2,1042.9,1040.7,1040.8
0.08,878.89,871.25,895.8,891.98,881.82,881.5,883.53,880.47,895.16,879.39,884.55,890.33,890.85,891,889.77,889.18,890.74,890.68,898.16,901.18,924.54,922.15,923.45,924.2,941.73,929.62,927.77,940.19,941.77,986.67,983.79,990.78,1004.1,997.02,1010,1011.3,1012.5,1016.5,1030.7,1029.7,1027.5,1036.4,1030.8,1036.9,1038.1,1044.9,1042.6,1042.8
0.081,880.83,872.91,897.55,893.83,883.8,883.47,885.53,882.4,896.92,881.05,886.58,892.38,892.9,893.06,891.8,891.19,892.79,892.67,900.21,903.21,926.11,924.3,925.37,926.14,943.55,931.56,929.7,942.29,943.8,988.55,985.63,992.65,1006,998.94,1012,1013.2,1014.4,1018.5,1032.5,1031.7,1029.5,1038.4,1032.8,1038.9,1040.1,1046.7,1044.5,1044.5
0.082,882.66,874.71,899.56,895.72,885.74,885.41,887.49,884.23,898.67,882.85,888.54,894.32,894.83,894.99,893.73,893.11,894.71,894.62,901.95,905.02,927.71,926.45,927.14,927.94,945.54,933.34,931.51,944.26,945.71,990.42,987.07,994.53,1007.5,1000.9,1013.6,1014.8,1015.9,1020.4,1033.4,1033.6,1031.5,1040.4,1034.7,1040.8,1042,1048.7,1046.4,1046.2
0.083,884.1,876.48,901.72,897.6,887.62,887.31,889.4,886.13,900.43,884.66,890.44,896.16,896.67,896.82,895.58,894.96,896.55,896.51,903.49,906.65,929.57,928.25,928.64,929.58,947.68,934.97,933.18,946.25,947.69,992.41,988.97,996.53,1009.2,1002.9,1015.3,1016.5,1017.6,1022.4,1035,1035.4,1033.3,1042.4,1036.5,1042.8,1043.9,1050.6,1048.3,1047.8
0.084,886.03,878.09,903.82,899.68,889.59,889.3,891.36,888.04,902.52,886.52,892.35,898.1,898.63,898.77,897.48,896.82,898.48,898.36,905.37,908.55,931.6,929.68,930.3,931.17,949.81,936.81,934.79,948.17,949.6,994.45,990.97,998.57,1011.1,1004.7,1017.1,1018.3,1019.4,1024.2,1037.1,1037.3,1034.9,1044.4,1038.3,1044.7,1045.9,1052.4,1050,1048.9
0.085,887.94,879.72,905.88,901.76,891.52,891.23,893.28,889.83,904.59,888.28,894.12,899.99,900.54,900.67,899.22,898.42,900.3,899.86,907.24,910.42,933.68,931.29,932.24,932.97,951.91,938.78,936.62,950.13,951.56,996.46,992.96,1000.6,1013.1,1006.1,1018.7,1019.8,1020.9,1025.7,1039.1,1039.2,1036.7,1046.4,1040.2,1046.7,1047.8,1054.4,1051.9,1050.6
0.086,889.68,881.4,907.79,903.79,893.43,892.95,895,891.57,906.63,889.92,895.8,901.86,902.23,902.3,900.81,899.83,901.89,901.22,909.03,911.78,935.74,933.32,934.14,934.85,953.95,940.72,938.53,952.16,953.58,998.45,994.89,1002.6,1015,1007.1,1020.3,1021.5,1022.6,1027.1,1041.1,1041,1038.5,1048.1,1042,1048.5,1049.6,1056,1053.7,1052.3
0.087,891.52,883.08,909.37,905.8,895.35,894.79,896.83,893.4,908.64,891.67,897.63,903.77,904.08,904.11,902.62,901.58,903.69,902.89,910.92,913.55,937.84,935.29,936.03,936.75,955.64,942.64,940.44,954.14,955.53,1000.4,996.8,1004.5,1017,1008.9,1022.2,1023.4,1024.5,1028.9,1043,1042.7,1040.3,1049.5,1043.7,1050.1,1051.3,1057.6,1055.4,1054.1
0.088,893.44,884.8,911.12,907.76,897.26,896.71,898.76,895.33,910.61,893.53,899.56,905.67,905.98,906.01,904.55,903.5,905.61,904.78,912.78,915.49,939.92,937.28,937.95,938.67,957.22,944.43,942.36,955.66,957.21,1002.4,998.71,1006.5,1019,1010.8,1024.2,1025.3,1026.4,1030.8,1044.8,1044.6,1042.2,1051.2,1045.6,1051.8,1053.1,1059.4,1057.3,1055.9
0.089,895.3,886.61,913.07,909.65,899.14,898.6,900.64,897.23,912.5,895.35,901.46,907.53,907.83,907.85,906.43,905.4,907.47,906.66,914.57,917.42,941.96,939.28,939.85,940.56,959.14,946.1,944.2,956.85,958.46,1004.3,1000.6,1008.3,1020.9,1012.7,1026.1,1027.2,1028.3,1032.7,1046.7,1046.5,1044,1052.9,1047.4,1053.7,1055,1061.3,1059.1,1057.8
0.09,897.15,888.44,915.06,911.54,900.94,900.46,902.5,899.1,914.35,897.18,903.35,909.33,909.66,909.68,908.25,907.31,909.3,908.57,916.49,919.35,943.97,941.3,941.77,942.46,961.15,947.88,946,958.51,960.09,1006.1,1002.5,1010.2,1022.8,1014.6,1028,1029.1,1030.2,1034.4,1048.6,1048.3,1045.8,1054.7,1049.2,1055.5,1056.7,1063,1060.9,1059.6
