0.12,938.81,920.62,923.42,925.41,941.28,928.16,991.85,967.28,961.37,965.56,988.85,987.15,960.99,808.56,838.37,839.4,840.53,832.58,823.49,839.66,843.2,823.98,816.57,843.91,810.15,831.83,816.08,829.33
0.121,938.58,920.4,923.19,925.18,941.07,927.94,991.67,967.11,961.2,965.4,988.67,986.97,960.77,808.42,838.26,839.3,840.43,832.48,823.38,839.58,843.1,823.86,816.47,843.81,810.03,831.72,815.96,829.22
0.122,938.37,920.18,922.96,924.94,940.84,927.71,991.5,966.92,961.02,965.23,988.51,986.79,960.61,808.33,838.16,839.2,840.32,832.38,823.29,839.47,842.97,823.76,816.39,843.7,809.92,831.63,815.86,829.12
0.123,938.13,919.92,922.71,924.7,940.63,927.5,991.33,966.71,960.8,965.02,988.32,986.6,960.43,808.18,838.04,839.06,840.2,832.24,823.16,839.34,842.83,823.64,816.28,843.58,809.82,831.52,815.76,829
0.124,937.87,919.69,922.49,924.48,940.43,927.29,991.14,966.52,960.62,964.83,988.14,986.43,960.29,808.02,837.92,838.95,840.08,832.1,823.03,839.23,842.71,823.51,816.16,843.47,809.7,831.41,815.64,828.87
0.125,937.64,919.47,922.27,924.25,940.22,927.07,990.94,966.33,960.44,964.64,987.95,986.25,960.12,807.82,837.81,838.84,839.95,831.96,822.87,839.1,842.6,823.38,816,843.35,809.56,831.29,815.5,828.73
0.126,937.4,919.24,922.02,924,940,926.85,990.72,966.14,960.24,964.44,987.75,986.05,959.84,807.71,837.65,838.69,839.8,831.8,822.72,838.93,842.47,823.25,815.86,843.23,809.45,831.15,815.39,828.61
0.127,937.16,919,921.78,923.75,939.75,926.6,990.51,965.91,960.02,964.23,987.56,985.84,959.63,807.58,837.54,838.56,839.66,831.69,822.62,838.81,842.34,823.13,815.73,843.1,809.32,831.01,815.26,828.49
0.128,936.9,918.77,921.57,923.54,939.54,926.4,990.32,965.73,959.81,964.02,987.37,985.65,959.41,807.49,837.41,838.44,839.55,831.6,822.52,838.69,842.26,823.02,815.62,842.99,809.21,830.89,815.14,828.39
0.129,936.67,918.56,921.35,923.33,939.33,926.19,990.13,965.52,959.6,963.8,987.2,985.47,959.22,807.39,837.27,838.29,839.42,831.49,822.41,838.57,842.11,822.89,815.53,842.86,809.11,830.79,815.04,828.3
0.13,936.43,918.33,921.12,923.08,939.1,925.94,989.91,965.32,959.41,963.6,986.99,985.28,959,807.27,837.17,838.18,839.32,831.38,822.31,838.48,841.99,822.78,815.41,842.77,809,830.69,814.92,828.2
0.131,936.21,918.11,920.87,922.84,938.89,925.74,989.7,965.11,959.22,963.42,986.77,985.07,958.78,807.12,837.06,838.07,839.2,831.27,822.2,838.38,841.87,822.67,815.32,842.65,808.88,830.59,814.81,828.09
0.132,935.95,917.87,920.65,922.61,938.67,925.53,989.52,964.89,959,963.23,986.57,984.85,958.6,806.98,836.95,837.95,839.09,831.16,822.07,838.27,841.76,822.55,815.2,842.55,808.74,830.48,814.68,827.95
0.133,935.69,917.64,920.42,922.39,938.48,925.32,989.32,964.67,958.78,963.01,986.36,984.64,958.43,806.8,836.79,837.8,838.92,830.98,821.88,838.11,841.61,822.4,815.04,842.4,808.61,830.34,814.55,827.8
0.134,935.47,917.41,920.19,922.15,938.25,925.08,989.08,964.46,958.57,962.79,986.16,984.44,958.22,806.6,836.64,837.65,838.77,830.83,821.74,837.96,841.49,822.27,814.9,842.29,808.48,830.21,814.43,827.68
0.135,935.23,917.19,919.95,921.9,938.02,924.84,988.87,964.27,958.38,962.58,985.95,984.25,957.96,806.5,836.5,837.52,838.65,830.71,821.62,837.82,841.38,822.15,814.76,842.18,808.37,830.08,814.3,827.56
0.136,934.96,916.96,919.72,921.68,937.78,924.64,988.64,964.04,958.15,962.36,985.73,984.03,957.71,806.37,836.36,837.39,838.52,830.57,821.48,837.68,841.25,821.97,814.6,842.03,808.2,829.91,814.14,827.41
0.137,934.73,916.73,919.5,921.46,937.55,924.39,988.44,963.81,957.92,962.14,985.53,983.81,957.51,806.15,836.18,837.21,838.35,830.43,821.32,837.52,841.06,821.79,814.44,841.87,808.03,829.76,813.96,827.26
0.138,934.5,916.51,919.29,921.24,937.34,924.19,988.21,963.6,957.7,961.91,985.31,983.59,957.29,806.04,836.05,837.06,838.2,830.28,821.18,837.39,840.91,821.65,814.29,841.72,807.87,829.61,813.8,827.11
0.139,934.28,916.3,919.07,921,937.14,923.96,988,963.38,957.49,961.69,985.11,983.4,957.09,805.85,835.9,836.92,838.08,830.15,821.03,837.27,840.79,821.52,814.15,841.59,807.72,829.49,813.65,826.95
0.14,934.04,916.06,918.81,920.75,936.91,923.75,987.79,963.16,957.3,961.5,984.88,983.18,956.89,805.68,835.76,836.77,837.91,829.94,820.85,837.12,840.64,821.37,814.01,841.47,807.59,829.34,813.53,826.8
0.141,933.77,915.82,918.59,920.53,936.69,923.52,987.57,962.92,957.06,961.29,984.66,982.94,956.66,805.53,835.59,836.62,837.74,829.76,820.67,836.93,840.49,821.2,813.82,841.28,807.43,829.16,813.36,826.63
0.142,933.56,915.6,918.37,920.31,936.5,923.32,987.38,962.7,956.83,961.08,984.44,982.71,956.49,805.38,835.47,836.5,837.62,829.63,820.53,836.78,840.38,821.05,813.67,841.14,807.29,828.99,813.23,826.5
0.143,933.33,915.39,918.15,920.08,936.27,923.1,987.15,962.49,956.62,960.84,984.23,982.5,956.27,805.23,835.31,836.35,837.49,829.48,820.38,836.65,840.24,820.86,813.51,840.99,807.11,828.83,813.04,826.34
0.144,933.08,915.17,917.9,919.83,936.04,922.86,986.88,962.29,956.41,960.62,983.99,982.28,956,804.99,835.11,836.15,837.31,829.3,820.19,836.47,840.05,820.67,813.31,840.81,806.9,828.65,812.83,826.15
0.145,932.83,914.96,917.69,919.63,935.83,922.66,986.67,962.05,956.18,960.39,983.77,982.06,955.74,804.83,834.96,836.02,837.17,829.15,820.01,836.34,839.88,820.51,813.15,840.68,806.73,828.5,812.66,825.97
0.146,932.61,914.74,917.49,919.43,935.63,922.45,986.46,961.81,955.94,960.17,983.56,981.83,955.51,804.66,834.78,835.83,836.98,828.97,819.84,836.19,839.72,820.36,812.97,840.52,806.57,828.35,812.5,825.8
0.147,932.39,914.53,917.28,919.21,935.43,922.25,986.24,961.59,955.71,959.94,983.34,981.61,955.32,804.5,834.6,835.65,836.79,828.78,819.67,835.98,839.56,820.2,812.79,840.36,806.41,828.17,812.35,825.63
0.148,932.17,914.32,917.05,918.97,935.25,922.04,986.03,961.38,955.51,959.72,983.12,981.4,955.14,804.3,834.42,835.47,836.61,828.58,819.47,835.78,839.38,819.98,812.6,840.17,806.23,827.97,812.16,825.46
0.149,931.93,914.12,916.84,918.76,935.05,921.84,985.82,961.17,955.31,959.53,982.9,981.19,954.94,804.13,834.27,835.32,836.46,828.41,819.32,835.62,839.22,819.8,812.46,839.98,806.07,827.78,811.98,825.3
0.15,931.7,913.9,916.63,918.56,934.87,921.64,985.6,960.94,955.1,959.34,982.67,980.95,954.72,803.91,834.09,835.16,836.3,828.23,819.11,835.46,839.05,819.6,812.27,839.79,805.85,827.6,811.78,825.1
0.151,931.5,913.7,916.44,918.36,934.65,921.44,985.37,960.71,954.85,959.11,982.45,980.72,954.49,803.71,833.87,834.94,836.11,828.02,818.9,835.28,838.84,819.42,812.07,839.62,805.66,827.43,811.59,824.9
0.152,931.31,913.52,916.26,918.17,934.48,921.27,985.17,960.51,954.64,958.88,982.25,980.52,954.28,803.54,833.7,834.76,835.91,827.83,818.71,835.09,838.68,819.25,811.85,839.45,805.48,827.24,811.41,824.7
0.153,931.1,913.34,916.06,917.96,934.29,921.06,984.92,960.29,954.43,958.66,982.02,980.3,954.06,803.33,833.49,834.57,835.71,827.64,818.53,834.88,838.49,819.05,811.65,839.28,805.28,827.03,811.21,824.51
0.154,930.86,913.15,915.85,917.76,934.08,920.86,984.71,960.08,954.23,958.46,981.79,980.09,953.83,803.12,833.29,834.37,835.52,827.46,818.33,834.68,838.31,818.82,811.46,839.08,805.06,826.82,810.99,824.32
0.155,930.66,912.94,915.65,917.57,933.87,920.67,984.5,959.86,954.01,958.24,981.58,979.86,953.58,802.92,833.09,834.19,835.37,827.29,818.15,834.53,838.16,818.63,811.28,838.89,804.86,826.64,810.79,824.13
0.156,930.5,912.76,915.49,917.4,933.71,920.51,984.32,959.64,953.79,958.04,981.39,979.65,953.41,802.68,832.86,833.96,835.17,827.04,817.91,834.33,837.92,818.43,811.08,838.69,804.66,826.45,810.59,823.9
0.157,930.31,912.58,915.3,917.21,933.55,920.34,984.09,959.44,953.6,957.83,981.17,979.43,953.25,802.51,832.69,833.79,834.98,826.82,817.7,834.16,837.74,818.23,810.86,838.49,804.47,826.24,810.4,823.7
0.158,930.13,912.41,915.13,917.02,933.39,920.16,983.89,959.23,953.4,957.63,980.94,979.22,953.06,802.34,832.45,833.56,834.75,826.62,817.5,833.92,837.55,818.01,810.64,838.29,804.27,826.02,810.2,823.51
0.159,929.95,912.24,914.94,916.85,933.22,919.98,983.68,959.02,953.2,957.44,980.73,979.01,952.84,802.15,832.26,833.38,834.57,826.44,817.32,833.72,837.37,817.8,810.46,838.1,804.08,825.82,810,823.33
0.16,929.77,912.06,914.76,916.67,933.04,919.8,983.48,958.82,952.99,957.24,980.53,978.8,952.61,801.9,832.03,833.15,834.38,826.26,817.12,833.54,837.17,817.6,810.25,837.89,803.85,825.63,809.77,823.12
0.161,929.59,911.89,914.6,916.51,932.86,919.62,983.26,958.62,952.77,957.02,980.33,978.6,952.4,801.65,831.75,832.88,834.15,826.01,816.86,833.32,836.91,817.39,810.02,837.68,803.62,825.41,809.55,822.87
0.162,929.43,911.72,914.44,916.35,932.69,919.47,983.06,958.44,952.59,956.82,980.14,978.41,952.21,801.48,831.51,832.64,833.91,825.79,816.65,833.11,836.69,817.18,809.79,837.49,803.41,825.19,809.34,822.65
0.163,929.29,911.59,914.3,916.2,932.55,919.33,982.86,958.26,952.41,956.64,979.94,978.23,952.01,801.27,831.29,832.44,833.71,825.61,816.46,832.89,836.52,816.96,809.58,837.3,803.19,824.96,809.12,822.45
0.164,929.13,911.42,914.13,916.02,932.38,919.16,982.69,958.06,952.22,956.44,979.73,978.02,951.77,801.04,831.02,832.2,833.48,825.38,816.24,832.66,836.29,816.72,809.36,837.07,802.96,824.74,808.88,822.25
0.165,928.95,911.26,913.95,915.85,932.25,919,982.51,957.85,952.03,956.27,979.55,977.81,951.62,800.81,830.77,831.95,833.29,825.17,816.01,832.47,836.08,816.51,809.15,836.82,802.73,824.53,808.66,822.01
0.166,928.81,911.12,913.8,915.71,932.12,918.86,982.35,957.66,951.85,956.09,979.38,977.64,951.48,800.63,830.53,831.72,833.07,824.91,815.77,832.28,835.86,816.3,808.93,836.62,802.54,824.33,808.47,821.79
0.167,928.68,910.96,913.66,915.56,931.99,918.73,982.16,957.5,951.67,955.9,979.19,977.46,951.33,800.37,830.28,831.49,832.83,824.7,815.55,832.05,835.65,816.07,808.68,836.42,802.32,824.11,808.25,821.58
0.168,928.53,910.81,913.52,915.42,931.82,918.58,981.96,957.32,951.48,955.71,978.98,977.27,951.13,800.15,830.02,831.24,832.58,824.49,815.34,831.8,835.43,815.82,808.47,836.2,802.1,823.86,808.02,821.36
0.169,928.4,910.67,913.39,915.29,931.68,918.44,981.77,957.16,951.32,955.54,978.8,977.1,950.89,799.96,829.75,830.99,832.38,824.31,815.13,831.59,835.24,815.62,808.25,835.98,801.85,823.65,807.77,821.15
0.17,928.29,910.57,913.28,915.18,931.56,918.32,981.61,956.99,951.14,955.36,978.64,976.93,950.69,799.73,829.52,830.73,832.15,824.08,814.88,831.4,834.99,815.4,808.01,835.76,801.62,823.44,807.54,820.89
0.171,928.15,910.42,913.13,915.02,931.42,918.19,981.44,956.81,950.97,955.2,978.47,976.74,950.55,799.52,829.26,830.5,831.92,823.85,814.66,831.19,834.78,815.19,807.76,835.59,801.4,823.25,807.32,820.67
0.172,928.02,910.3,913,914.89,931.3,918.06,981.28,956.64,950.8,955.03,978.3,976.57,950.4,799.28,828.97,830.24,831.66,823.61,814.44,830.92,834.55,814.94,807.54,835.35,801.18,822.98,807.1,820.45
0.173,927.9,910.19,912.87,914.78,931.2,917.94,981.12,956.48,950.65,954.85,978.14,976.41,950.26,799.09,828.72,830,831.46,823.41,814.23,830.7,834.35,814.71,807.35,835.14,800.97,822.76,806.87,820.25
0.174,927.78,910.07,912.75,914.66,931.09,917.81,980.97,956.33,950.5,954.71,977.97,976.25,950.12,798.81,828.52,829.77,831.26,823.19,814.01,830.52,834.13,814.5,807.13,834.9,800.73,822.54,806.65,820.01
0.175,927.66,909.94,912.64,914.55,930.97,917.71,980.81,956.17,950.34,954.56,977.79,976.08,949.97,798.61,828.25,829.52,831,822.91,813.73,830.28,833.87,814.26,806.87,834.65,800.51,822.32,806.43,819.77
0.176,927.56,909.82,912.53,914.45,930.87,917.6,980.66,956.03,950.19,954.41,977.65,975.93,949.81,798.38,828.01,829.31,830.77,822.71,813.52,830.08,833.66,814.04,806.64,834.46,800.28,822.1,806.2,819.55
0.177,927.47,909.73,912.44,914.36,930.75,917.49,980.52,955.88,950.03,954.24,977.51,975.78,949.63,798.21,827.72,829.03,830.53,822.5,813.31,829.81,833.43,813.8,806.44,834.25,800.07,821.86,805.98,819.35
0.178,927.37,909.62,912.33,914.25,930.63,917.39,980.36,955.74,949.89,954.1,977.36,975.63,949.46,797.98,827.46,828.74,830.29,822.27,813.09,829.58,833.2,813.58,806.23,834.01,799.84,821.63,805.75,819.12
0.179,927.27,909.53,912.25,914.16,930.56,917.31,980.21,955.6,949.76,953.95,977.22,975.49,949.34,797.73,827.26,828.56,830.09,822.07,812.86,829.41,832.98,813.38,805.98,833.82,799.6,821.44,805.52,818.88
0.18,927.2,909.46,912.17,914.08,930.49,917.23,980.07,955.48,949.61,953.8,977.07,975.35,949.17,797.53,826.99,828.32,829.86,821.84,812.64,829.21,832.78,813.17,805.77,833.62,799.41,821.24,805.33,818.67
0.181,927.12,909.37,912.07,913.98,930.38,917.11,979.96,955.36,949.49,953.69,976.93,975.22,949.07,797.32,826.78,828.12,829.65,821.63,812.45,828.98,832.58,812.95,805.58,833.43,799.21,821.02,805.12,818.48
0.182,927.03,909.28,911.98,913.9,930.33,917.05,979.83,955.22,949.35,953.55,976.78,975.08,948.94,797.06,826.56,827.88,829.46,821.43,812.22,828.75,832.39,812.7,805.34,833.21,798.95,820.77,804.86,818.26
0.183,926.95,909.2,911.9,913.82,930.25,916.96,979.72,955.1,949.25,953.45,976.66,974.93,948.84,796.88,826.35,827.66,829.25,821.23,812.03,828.55,832.18,812.53,805.19,832.97,798.78,820.58,804.7,818.07
0.184,926.88,909.14,911.83,913.76,930.2,916.89,979.62,954.98,949.13,953.33,976.55,974.82,948.7,796.68,826.13,827.45,829.02,821,811.78,828.36,831.96,812.32,804.95,832.77,798.58,820.4,804.49,817.84
0.185,926.8,909.05,911.75,913.69,930.11,916.82,979.49,954.85,948.99,953.19,976.42,974.68,948.55,796.47,825.91,827.26,828.82,820.79,811.58,828.19,831.75,812.12,804.72,832.59,798.36,820.19,804.28,817.63
0.186,926.73,909,911.71,913.65,930.06,916.76,979.4,954.76,948.89,953.07,976.32,974.59,948.45,796.28,825.68,827.02,828.6,820.61,811.4,827.96,831.56,811.89,804.52,832.42,798.16,819.97,804.07,817.45
0.187,926.68,908.94,911.66,913.59,929.98,916.7,979.31,954.67,948.77,952.95,976.22,974.49,948.32,796.11,825.45,826.76,828.38,820.41,811.22,827.73,831.36,811.7,804.35,832.23,797.95,819.77,803.86,817.25
0.188,926.63,908.87,911.59,913.54,929.92,916.64,979.21,954.58,948.67,952.85,976.11,974.38,948.19,795.86,825.27,826.59,828.22,820.23,811.01,827.55,831.18,811.5,804.13,832.03,797.73,819.57,803.64,817.03
0.189,926.57,908.82,911.55,913.5,929.89,916.61,979.13,954.48,948.58,952.74,976,974.28,948.12,795.66,825.02,826.37,827.99,820.01,810.78,827.36,830.96,811.31,803.92,831.81,797.55,819.39,803.46,816.82
0.19,926.53,908.77,911.51,913.46,929.85,916.57,979.06,954.4,948.51,952.67,975.9,974.19,948.02,795.48,824.83,826.19,827.8,819.79,810.6,827.18,830.76,811.13,803.74,831.63,797.38,819.2,803.29,816.65
0.191,926.49,908.74,911.48,913.43,929.84,916.55,979,954.34,948.44,952.6,975.81,974.1,947.97,795.33,824.67,826.01,827.62,819.61,810.43,826.97,830.59,810.92,803.58,831.44,797.22,818.99,803.12,816.48
0.192,926.45,908.69,911.44,913.4,929.79,916.51,978.92,954.24,948.34,952.51,975.72,973.99,947.87,795.1,824.49,825.79,827.44,819.43,810.23,826.77,830.43,810.71,803.38,831.28,797.01,818.79,802.91,816.3
0.193,926.4,908.67,911.42,913.38,929.78,916.48,978.86,954.18,948.27,952.44,975.65,973.91,947.78,794.93,824.31,825.63,827.28,819.28,810.07,826.62,830.27,810.56,803.21,831.11,796.82,818.62,802.72,816.11
0.194,926.38,908.64,911.39,913.36,929.76,916.48,978.81,954.13,948.23,952.38,975.58,973.85,947.71,794.75,824.1,825.44,827.09,819.09,809.86,826.44,830.08,810.37,803,830.92,796.63,818.46,802.54,815.92
0.195,926.34,908.62,911.37,913.34,929.73,916.46,978.74,954.06,948.14,952.28,975.52,973.78,947.58,794.53,823.89,825.25,826.88,818.89,809.65,826.28,829.86,810.19,802.79,830.74,796.44,818.28,802.35,815.72
0.196,926.3,908.59,911.35,913.31,929.71,916.43,978.69,954,948.07,952.21,975.45,973.72,947.52,794.39,823.69,825.05,826.69,818.69,809.49,826.09,829.68,809.99,802.61,830.57,796.26,818.08,802.17,815.54
0.197,926.29,908.59,911.36,913.33,929.71,916.43,978.66,953.95,948.02,952.17,975.41,973.67,947.49,794.26,823.54,824.86,826.54,818.53,809.34,825.89,829.53,809.82,802.48,830.42,796.12,817.9,802.01,815.4
0.198,926.28,908.57,911.35,913.32,929.71,916.42,978.63,953.9,947.98,952.13,975.36,973.62,947.45,794.09,823.36,824.68,826.36,818.35,809.16,825.7,829.37,809.64,802.31,830.24,795.94,817.72,801.83,815.23
0.199,926.26,908.55,911.33,913.3,929.72,916.43,978.6,953.84,947.92,952.06,975.29,973.55,947.41,793.86,823.19,824.52,826.19,818.2,808.97,825.54,829.2,809.47,802.13,830.06,795.75,817.56,801.65,815.04
0.2,926.27,908.56,911.34,913.32,929.72,916.42,978.57,953.82,947.89,952.03,975.26,973.52,947.39,793.71,823.04,824.38,826.05,818.05,808.81,825.43,829.05,809.33,801.97,829.9,795.6,817.42,801.51,814.88
0.201,926.25,908.56,911.35,913.33,929.73,916.43,978.54,953.8,947.84,951.98,975.22,973.48,947.34,793.57,822.85,824.23,825.89,817.86,808.65,825.29,828.88,809.17,801.8,829.76,795.45,817.27,801.35,814.72
0.202,926.24,908.55,911.34,913.32,929.73,916.43,978.51,953.76,947.81,951.94,975.18,973.44,947.3,793.4,822.66,824.02,825.68,817.68,808.48,825.09,828.68,808.98,801.63,829.58,795.28,817.09,801.18,814.56
0.203,926.22,908.54,911.34,913.32,929.72,916.43,978.48,953.73,947.77,951.87,975.14,973.41,947.21,793.24,822.5,823.83,825.52,817.53,808.33,824.9,828.53,808.81,801.47,829.45,795.12,816.9,801.02,814.41
0.204,926.23,908.56,911.36,913.34,929.73,916.43,978.46,953.72,947.76,951.86,975.11,973.39,947.18,793.13,822.33,823.67,825.37,817.4,808.2,824.75,828.39,808.66,801.32,829.33,794.96,816.78,800.85,814.27
0.205,926.23,908.56,911.36,913.35,929.74,916.45,978.45,953.71,947.73,951.84,975.09,973.36,947.16,792.92,822.16,823.51,825.22,817.25,808.02,824.6,828.25,808.51,801.18,829.16,794.8,816.61,800.7,814.1
0.206,926.23,908.56,911.37,913.36,929.76,916.46,978.44,953.67,947.7,951.8,975.05,973.32,947.15,792.8,821.97,823.34,825.03,817.06,807.83,824.43,828.05,808.35,801.02,828.97,794.66,816.46,800.56,813.93
0.207,926.23,908.56,911.37,913.36,929.78,916.47,978.46,953.67,947.71,951.81,975.05,973.32,947.18,792.65,821.79,823.16,824.86,816.9,807.7,824.3,827.9,808.22,800.87,828.83,794.53,816.35,800.43,813.79
0.208,926.25,908.58,911.4,913.39,929.82,916.51,978.45,953.66,947.7,951.79,975.03,973.3,947.16,792.47,821.67,823.04,824.74,816.76,807.55,824.17,827.77,808.06,800.7,828.69,794.38,816.2,800.28,813.65
0.209,926.23,908.57,911.39,913.39,929.85,916.52,978.45,953.66,947.68,951.77,975.02,973.29,947.14,792.4,821.49,822.85,824.59,816.61,807.42,824,827.62,807.9,800.58,828.57,794.26,816.05,800.16,813.52
0.21,926.22,908.59,911.41,913.41,929.86,916.54,978.44,953.65,947.66,951.76,975,973.27,947.12,792.22,821.29,822.64,824.39,816.47,807.27,823.81,827.45,807.74,800.42,828.42,794.09,815.88,799.98,813.37
0.211,926.24,908.6,911.43,913.42,929.89,916.56,978.44,953.65,947.66,951.75,975,973.27,947.1,792.09,821.13,822.5,824.25,816.36,807.15,823.68,827.32,807.62,800.3,828.32,793.96,815.76,799.84,813.25
0.212,926.25,908.61,911.44,913.44,929.9,916.58,978.44,953.65,947.66,951.73,974.99,973.27,947.06,791.95,820.94,822.33,824.09,816.23,807,823.55,827.18,807.49,800.15,828.19,793.8,815.63,799.69,813.1
0.213,926.23,908.6,911.43,913.43,929.91,916.58,978.42,953.66,947.65,951.72,974.96,973.25,947.02,791.81,820.77,822.16,823.91,816.08,806.85,823.41,826.99,807.37,800.02,828.05,793.67,815.51,799.57,812.95
0.214,926.25,908.63,911.46,913.46,929.96,916.62,978.44,953.66,947.65,951.72,974.98,973.25,947.04,791.69,820.63,822.02,823.78,815.95,806.73,823.31,826.86,807.25,799.89,827.91,793.55,815.39,799.46,812.83
0.215,926.26,908.64,911.48,913.48,929.98,916.64,978.46,953.66,947.65,951.73,974.98,973.25,947.08,791.55,820.49,821.86,823.66,815.81,806.62,823.18,826.74,807.14,799.77,827.79,793.45,815.28,799.35,812.71
0.216,926.27,908.65,911.48,913.48,930.02,916.68,978.47,953.64,947.65,951.73,974.98,973.26,947.09,791.46,820.37,821.74,823.55,815.7,806.5,823.04,826.63,807.01,799.64,827.69,793.34,815.18,799.24,812.61
0.217,926.27,908.65,911.48,913.48,930.04,916.71,978.47,953.64,947.64,951.71,974.97,973.25,947.09,791.34,820.21,821.6,823.42,815.6,806.42,822.91,826.52,806.9,799.54,827.59,793.24,815.06,799.13,812.52
0.218,926.29,908.67,911.51,913.5,930.08,916.74,978.48,953.68,947.66,951.73,974.99,973.26,947.07,791.25,820.08,821.49,823.32,815.52,806.33,822.81,826.43,806.81,799.46,827.52,793.16,814.97,799.04,812.44
0.219,926.3,908.69,911.52,913.52,930.11,916.76,978.49,953.7,947.67,951.74,974.99,973.27,947.08,791.15,819.92,821.35,823.18,815.42,806.23,822.68,826.3,806.7,799.36,827.43,793.04,814.86,798.91,812.33
0.22,926.31,908.71,911.54,913.54,930.13,916.78,978.47,953.7,947.67,951.74,974.99,973.26,947.06,791.07,819.76,821.19,823.02,815.31,806.13,822.56,826.15,806.61,799.26,827.32,792.93,814.75,798.81,812.22
0.221,926.34,908.73,911.56,913.55,930.16,916.81,978.51,953.7,947.68,951.74,975.01,973.29,947.06,790.96,819.63,821.04,822.91,815.22,806.04,822.48,826.05,806.52,799.16,827.24,792.82,814.65,798.7,812.12
0.222,926.37,908.75,911.58,913.58,930.19,916.85,978.52,953.72,947.69,951.74,975.03,973.3,947.07,790.87,819.54,820.95,822.82,815.15,805.95,822.4,825.94,806.45,799.08,827.16,792.74,814.6,798.63,812.04
0.223,926.39,908.77,911.6,913.59,930.22,916.88,978.53,953.72,947.69,951.75,975.03,973.29,947.09,790.73,819.42,820.82,822.71,815.03,805.85,822.3,825.83,806.37,798.98,827.07,792.66,814.52,798.56,811.94
0.224,926.41,908.79,911.62,913.61,930.26,916.92,978.55,953.74,947.7,951.76,975.03,973.3,947.1,790.69,819.34,820.74,822.65,814.96,805.78,822.23,825.75,806.3,798.9,826.98,792.59,814.46,798.49,811.87
0.225,926.44,908.82,911.65,913.64,930.32,916.99,978.59,953.76,947.73,951.81,975.07,973.33,947.17,790.64,819.24,820.63,822.55,814.86,805.7,822.12,825.65,806.23,798.83,826.89,792.53,814.38,798.43,811.8
0.226,926.46,908.83,911.66,913.65,930.35,917.01,978.59,953.77,947.74,951.81,975.08,973.34,947.18,790.54,819.12,820.53,822.46,814.79,805.62,822.02,825.57,806.14,798.75,826.81,792.44,814.31,798.34,811.72
0.227,926.5,908.87,911.69,913.68,930.35,917.02,978.6,953.79,947.76,951.82,975.09,973.36,947.17,790.51,819.01,820.44,822.38,814.72,805.56,821.94,825.49,806.08,798.69,826.75,792.39,814.24,798.29,811.66
0.228,926.5,908.89,911.71,913.7,930.38,917.06,978.63,953.82,947.78,951.83,975.12,973.39,947.16,790.47,818.91,820.35,822.29,814.65,805.52,821.85,825.42,806.03,798.65,826.7,792.34,814.2,798.24,811.61
0.229,926.55,908.92,911.74,913.73,930.41,917.09,978.63,953.86,947.8,951.84,975.13,973.4,947.17,790.39,818.83,820.29,822.23,814.61,805.46,821.81,825.37,805.98,798.58,826.68,792.27,814.16,798.17,811.56
0.23,926.58,908.95,911.77,913.76,930.45,917.14,978.67,953.88,947.81,951.87,975.16,973.43,947.17,790.32,818.75,820.2,822.15,814.54,805.4,821.73,825.3,805.9,798.52,826.61,792.22,814.09,798.11,811.51
0.231,926.6,908.98,911.79,913.78,930.48,917.16,978.7,953.91,947.84,951.9,975.18,973.43,947.23,790.31,818.69,820.14,822.09,814.49,805.37,821.68,825.24,805.86,798.49,826.57,792.18,814.04,798.07,811.47
0.232,926.65,909.03,911.84,913.83,930.54,917.23,978.75,953.95,947.89,951.96,975.23,973.48,947.29,790.29,818.67,820.13,822.09,814.49,805.36,821.69,825.24,805.84,798.47,826.55,792.16,814.03,798.05,811.45
0.233,926.68,909.06,911.87,913.86,930.57,917.26,978.78,953.96,947.92,951.98,975.25,973.49,947.35,790.27,818.61,820.05,822.01,814.43,805.32,821.62,825.17,805.8,798.43,826.5,792.13,813.97,798.02,811.41
0.234,926.72,909.09,911.9,913.89,930.61,917.29,978.81,953.97,947.93,951.99,975.27,973.52,947.35,790.21,818.59,820.04,821.99,814.42,805.29,821.6,825.13,805.77,798.41,826.47,792.09,813.94,797.97,811.38
0.235,926.77,909.14,911.94,913.94,930.64,917.33,978.82,954.03,947.99,952.04,975.3,973.55,947.37,790.19,818.57,820.01,821.97,814.41,805.27,821.58,825.12,805.75,798.37,826.46,792.06,813.91,797.94,811.36
0.236,926.81,909.19,911.99,913.98,930.67,917.36,978.86,954.07,948.03,952.07,975.33,973.58,947.4,790.16,818.51,819.95,821.92,814.35,805.23,821.54,825.06,805.71,798.34,826.42,792.02,813.87,797.9,811.32
0.237,926.84,909.22,912.03,914.02,930.69,917.39,978.89,954.12,948.06,952.1,975.36,973.61,947.39,790.18,818.5,819.93,821.89,814.34,805.2,821.51,825.04,805.68,798.31,826.41,791.98,813.84,797.87,811.28
0.238,926.89,909.27,912.07,914.06,930.73,917.43,978.94,954.17,948.09,952.13,975.4,973.65,947.41,790.11,818.48,819.91,821.89,814.33,805.19,821.51,825.05,805.68,798.29,826.41,791.96,813.84,797.84,811.27
0.239,926.94,909.31,912.12,914.11,930.78,917.47,979.01,954.21,948.15,952.19,975.45,973.7,947.49,790.13,818.52,819.95,821.9,814.34,805.2,821.53,825.08,805.67,798.28,826.41,791.95,813.82,797.84,811.27
0.24,926.99,909.35,912.15,914.15,930.82,917.51,979.04,954.25,948.19,952.24,975.47,973.72,947.54,790.14,818.54,819.98,821.92,814.35,805.2,821.54,825.07,805.69,798.31,826.41,791.97,813.83,797.86,811.28
