0.197,358.04,361.13,370.78,389.84,393.95,397.1,451.14,466.58,461.4,476.35,460,483.79,465.33,471.96,478.81,470.82,482.53,487.14,464.26,475.04,471.24
0.198,357.27,360.33,370.02,389.13,393.23,396.38,450.59,466.01,460.84,475.8,459.5,483.26,464.82,471.46,478.31,470.33,482.02,486.55,463.73,474.55,470.72
0.199,356.49,359.54,369.29,388.4,392.49,395.66,450.13,465.41,460.32,475.26,458.98,482.72,464.28,470.88,477.79,469.8,481.47,486.06,463.24,474.02,470.22
0.2,355.7,358.74,368.5,387.65,391.75,394.95,449.48,464.75,459.65,474.67,458.35,482.2,463.66,470.32,477.29,469.26,481.02,485.53,462.67,473.52,469.7
0.201,354.92,357.95,367.72,386.92,391.03,394.25,448.92,464.16,459.06,474.11,457.74,481.64,463.11,469.7,476.71,468.66,480.42,485.02,462.05,472.91,469.04
0.202,354.15,357.16,366.97,386.2,390.29,393.51,448.43,463.56,458.49,473.52,457.23,481.08,462.53,469.17,476.15,468.09,479.89,484.42,461.51,472.35,468.48
0.203,353.36,356.35,366.21,385.46,389.55,392.77,447.85,463,457.97,472.98,456.71,480.51,462.04,468.57,475.61,467.59,479.34,483.88,460.96,471.83,467.89
0.204,352.56,355.55,365.46,384.72,388.8,392.05,447.4,462.41,457.41,472.39,456.2,479.92,461.48,468.03,475.1,467.06,478.76,483.29,460.48,471.26,467.35
0.205,351.78,354.75,364.67,384,388.08,391.35,446.92,461.85,456.94,471.86,455.72,479.35,461.07,467.55,474.68,466.62,478.23,482.72,459.95,470.76,466.79
0.206,351,353.96,363.9,383.26,387.34,390.62,446.42,461.31,456.44,471.32,455.27,478.8,460.56,467.02,474.15,466.07,477.65,482.18,459.42,470.22,466.26
0.207,350.22,353.18,363.14,382.51,386.59,389.89,445.83,460.68,455.83,470.75,454.69,478.29,459.97,466.42,473.61,465.47,477.17,481.62,458.77,469.58,465.56
0.208,349.44,352.4,362.38,381.77,385.86,389.22,445.22,460.06,455.23,470.16,454.07,477.66,459.37,465.81,473.03,464.93,476.53,480.86,458.25,469.04,465.06
0.209,348.63,351.59,361.58,381.02,385.11,388.5,444.7,459.41,454.62,469.54,453.5,476.91,458.78,465.19,472.46,464.32,475.82,479.82,457.72,468.51,464.54
0.21,347.85,350.79,360.82,380.28,384.37,387.75,444.11,458.85,454.04,469.02,452.91,476.11,458.24,464.64,471.97,463.78,475.04,478.89,457.17,467.98,464
0.211,347.07,350.01,360.06,379.53,383.62,387.06,443.63,458.23,453.47,468.42,452.35,475.38,457.63,464.05,471.45,463.21,474.29,477.94,456.6,467.41,463.45
0.212,346.3,349.25,359.32,378.78,382.88,386.32,443.14,457.68,452.98,467.94,451.87,474.98,457.21,463.6,471.03,462.82,473.96,477.52,456.14,466.96,463
0.213,345.51,348.46,358.54,378.06,382.17,385.58,442.66,457.18,452.52,467.38,451.42,474.5,456.7,463.09,470.52,462.31,473.49,477.09,455.57,466.43,462.47
0.214,344.73,347.68,357.78,377.34,381.44,384.89,442.18,456.6,452.01,466.84,450.93,474.07,456.18,462.54,470.04,461.8,473.11,476.67,455,465.89,461.9
0.215,343.95,346.91,357.06,376.58,380.69,384.21,441.69,456.06,451.52,466.29,450.45,473.59,455.71,462.03,469.54,461.31,472.61,476.24,454.49,465.37,461.27
0.216,343.19,346.16,356.3,375.84,379.96,383.51,441.12,455.38,450.89,465.71,449.83,473.12,455.05,461.44,468.99,460.67,472.17,475.76,453.94,464.75,460.74
0.217,342.42,345.39,355.53,375.13,379.24,382.84,440.59,454.73,450.28,465.16,449.26,472.56,454.46,460.87,468.44,460.14,471.57,475.24,453.42,464.3,460.29
0.218,341.64,344.61,354.79,374.4,378.52,382.18,440.02,454.18,449.7,464.59,448.68,472.07,453.93,460.31,467.88,459.6,471.11,474.7,452.83,463.68,459.66
0.219,340.86,343.83,354.06,373.66,377.78,381.5,439.43,453.59,449.11,464.02,448.09,471.55,453.34,459.73,467.35,459,470.56,474.19,452.16,463.12,459.06
0.22,340.1,343.08,353.33,372.94,377.07,380.81,439.04,453.08,448.65,463.54,447.68,471.02,452.85,459.28,466.93,458.56,470.06,473.62,451.66,462.66,458.57
0.221,339.36,342.35,352.6,372.24,376.37,380.16,438.62,452.57,448.21,463.03,447.27,470.48,452.5,458.86,466.5,458.23,469.52,473.13,451.26,462.22,458.19
0.222,338.61,341.6,351.86,371.52,375.65,379.53,438.18,452.04,447.71,462.52,446.77,470,451.97,458.37,466.08,457.72,469.05,472.66,450.76,461.73,457.72
0.223,337.86,340.86,351.16,370.82,374.96,378.92,437.68,451.53,447.28,462.06,446.35,469.55,451.5,457.91,465.68,457.33,468.6,472.3,450.26,461.32,457.24
0.224,337.14,340.15,350.46,370.12,374.27,378.29,437.21,450.96,446.73,461.48,445.82,469.07,451,457.37,465.15,456.73,468.11,471.88,449.74,460.71,456.69
0.225,336.42,339.43,349.72,369.44,373.58,377.64,436.61,450.34,446.1,460.98,445.22,468.59,450.39,456.81,464.62,456.24,467.6,471.57,449.35,460.27,456.27
0.226,335.67,338.69,349.01,368.73,372.88,377.06,436.13,449.8,445.59,460.46,444.71,468.1,449.91,456.31,464.15,455.73,467.11,471.25,448.84,459.77,455.76
0.227,334.94,337.97,348.34,368.07,372.24,376.46,435.58,449.25,445.06,459.93,444.2,467.62,449.42,455.78,463.63,455.2,466.63,471.01,448.37,459.32,455.26
0.228,334.24,337.28,347.62,367.39,371.54,375.82,435.21,448.79,444.65,459.5,443.77,467.18,448.98,455.39,463.22,454.78,466.19,470.78,447.85,458.82,454.68
0.229,333.53,336.57,346.96,366.71,370.87,375.24,434.82,448.32,444.2,459.02,443.33,466.66,448.52,454.94,462.77,454.35,465.66,470.57,447.4,458.4,454.34
0.23,332.83,335.88,346.3,366.06,370.24,374.67,434.38,447.88,443.79,458.56,442.92,466.19,448.18,454.5,462.4,454.02,465.22,470.37,446.92,457.91,453.82
0.231,332.16,335.22,345.61,365.41,369.58,374.13,434.05,447.49,443.38,458.1,442.51,465.69,447.72,453.98,461.94,453.47,464.68,470.14,446.54,457.43,453.37
0.232,331.48,334.54,344.95,364.76,368.94,373.55,433.57,447.04,442.88,457.59,442.08,465.22,447.31,453.54,461.46,453.06,464.25,469.81,446.32,457.01,453
0.233,330.8,333.87,344.29,364.13,368.33,373.02,433.08,446.59,442.39,457.16,441.57,464.74,446.84,453.09,461.09,452.61,463.76,469.42,445.88,456.58,452.55
0.234,330.15,333.22,343.63,363.5,367.68,372.47,432.57,446.14,441.88,456.66,441.07,464.32,446.3,452.57,460.55,452.1,463.32,469.05,445.43,456.08,452.1
0.235,329.49,332.57,342.98,362.85,367.06,371.92,432.17,445.78,441.44,456.27,440.67,463.87,445.88,452.15,460.21,451.74,462.91,468.58,445.07,455.74,451.7
0.236,328.84,331.92,342.36,362.24,366.45,371.4,431.76,445.37,440.97,455.77,440.24,463.38,445.47,451.67,459.74,451.29,462.41,468.07,444.6,455.33,451.26
0.237,328.21,331.3,341.73,361.63,365.83,370.86,431.43,445.11,440.61,455.42,439.87,462.91,445.14,451.33,459.43,450.98,461.97,467.53,444.26,454.93,450.89
0.238,327.58,330.67,341.13,361.03,365.26,370.38,431.15,444.85,440.3,455,439.6,462.47,444.83,450.95,459.06,450.63,461.52,467.07,443.98,454.57,450.51
0.239,326.96,330.07,340.52,360.43,364.64,369.85,430.71,444.47,439.83,454.56,439.14,461.96,444.41,450.51,458.59,450.21,461.06,466.54,443.54,454.18,450.07
0.24,326.37,329.47,339.89,359.84,364.08,369.35,430.38,444.22,439.47,454.2,438.78,461.57,444.04,450.13,458.15,449.71,460.57,466.06,443.12,453.64,449.63
0.241,325.75,328.87,339.32,359.28,363.51,368.84,429.93,443.75,439.04,453.8,438.38,461.19,443.6,449.69,457.79,449.38,460.19,465.63,442.77,453.33,449.34
0.242,325.16,328.29,338.68,358.69,362.93,368.36,429.45,443.28,438.5,453.35,437.83,460.75,443.11,449.21,457.38,448.92,459.79,465.21,442.37,452.89,448.82
0.243,324.56,327.68,338.11,358.14,362.39,367.86,428.99,442.91,438.07,452.89,437.4,460.36,442.63,448.72,456.93,448.42,459.38,464.74,441.9,452.44,448.42
0.244,323.99,327.13,337.53,357.55,361.8,367.39,428.73,442.56,437.65,452.48,437.04,459.9,442.27,448.29,456.51,447.98,458.96,464.26,441.64,452.09,448.12
0.245,323.41,326.53,336.95,357,361.27,366.89,428.35,442.28,437.28,452.11,436.63,459.5,441.85,447.94,456.14,447.65,458.51,463.79,441.1,451.63,447.55
0.246,322.84,325.98,336.43,356.46,360.7,366.42,428.05,441.98,436.91,451.68,436.3,459.05,441.5,447.51,455.66,447.22,458.05,463.3,440.66,451.14,447.11
0.247,322.32,325.45,335.85,355.91,360.19,365.92,427.79,441.79,436.62,451.37,436.02,458.57,441.2,447.21,455.32,446.88,457.56,462.76,440.28,450.72,446.68
0.248,321.75,324.89,335.34,355.39,359.65,365.45,427.43,441.48,436.25,450.94,435.64,458.18,440.82,446.79,454.92,446.5,457.26,462.35,439.84,450.32,446.21
0.249,321.24,324.38,334.78,354.87,359.16,365.01,426.97,441.15,435.78,450.49,435.21,457.7,440.38,446.36,454.48,446.07,456.8,461.85,439.46,449.84,445.74
0.25,320.69,323.84,334.27,354.36,358.63,364.56,426.57,440.78,435.38,450.1,434.71,457.26,439.92,445.92,454.09,445.62,456.4,461.46,439.14,449.5,445.35
0.251,320.18,323.33,333.71,353.83,358.13,364.11,426.17,440.47,434.98,449.63,434.3,456.72,439.48,445.53,453.64,445.19,456.05,461.12,438.65,449.05,444.97
0.252,319.64,322.78,333.22,353.32,357.61,363.65,425.74,440.17,434.63,449.24,433.91,456.15,439.12,445.15,453.32,444.8,455.64,460.68,438.34,448.7,444.59
0.253,319.16,322.3,332.68,352.81,357.11,363.24,425.5,439.94,434.42,448.85,433.62,455.52,438.8,444.81,452.96,444.46,455.25,460.28,438.08,448.39,444.36
0.254,318.62,321.76,332.23,352.33,356.61,362.76,425.23,439.7,434.16,448.56,433.34,454.88,438.51,444.57,452.64,444.21,454.87,459.86,437.65,447.93,443.9
0.255,318.15,321.3,331.7,351.82,356.12,362.36,424.87,439.45,433.83,448.23,432.94,454.25,438.16,444.21,452.29,443.82,454.44,459.44,437.35,447.6,443.52
0.256,317.66,320.8,331.25,351.37,355.66,361.96,424.62,439.22,433.6,447.88,432.67,453.75,437.85,443.93,451.96,443.55,454.16,459.1,437.1,447.29,443.21
0.257,317.19,320.35,330.74,350.88,355.2,361.56,424.28,438.86,433.27,447.5,432.25,453.28,437.45,443.55,451.58,443.19,453.77,458.72,436.7,446.89,442.78
0.258,316.7,319.86,330.27,350.42,354.71,361.16,423.89,438.52,432.92,447.13,431.87,452.82,437.04,443.21,451.25,442.76,453.41,458.38,436.37,446.51,442.43
0.259,316.24,319.39,329.77,349.94,354.27,360.75,423.41,438.11,432.5,446.72,431.37,452.45,436.63,442.77,450.88,442.36,453.1,458.08,436.17,446.21,442.22
0.26,315.78,318.95,329.31,349.5,353.8,360.38,423.11,437.78,432.25,446.34,431,452.02,436.27,442.43,450.49,442.01,452.71,457.7,435.68,445.81,441.76
0.261,315.32,318.46,328.83,349.02,353.35,359.96,422.84,437.51,431.98,445.96,430.67,451.55,435.94,442.13,450.14,441.69,452.33,457.35,435.5,445.53,441.52
0.262,314.86,318.01,328.4,348.59,352.89,359.56,422.6,437.29,431.76,445.66,430.43,451.17,435.61,441.85,449.82,441.39,451.98,456.98,435.06,445.24,441.12
0.263,314.44,317.57,327.95,348.15,352.47,359.2,422.38,437.09,431.56,445.38,430.15,450.81,435.39,441.63,449.5,441.16,451.6,456.6,434.71,444.91,440.84
0.264,314,317.16,327.54,347.72,352.05,358.83,422.16,436.78,431.32,445,429.86,450.38,435.01,441.27,449.06,440.72,451.17,456.2,434.26,444.42,440.32
0.265,313.6,316.74,327.1,347.32,351.64,358.47,421.89,436.52,431.06,444.67,429.54,450.05,434.69,440.98,448.73,440.4,450.84,455.88,434.03,444.18,440.07
0.266,313.2,316.34,326.66,346.89,351.24,358.13,421.53,436.2,430.71,444.32,429.21,449.7,434.36,440.64,448.38,440.1,450.51,455.61,433.62,443.79,439.64
0.267,312.78,315.92,326.25,346.48,350.8,357.76,421.13,435.82,430.36,443.94,428.78,449.35,433.95,440.3,448.02,439.71,450.17,455.32,433.4,443.55,439.52
0.268,312.38,315.51,325.79,346.07,350.41,357.4,420.78,435.48,430.02,443.57,428.42,448.98,433.56,439.96,447.65,439.35,449.77,454.94,433.09,443.17,439.1
0.269,311.98,315.12,325.42,345.67,350,357.09,420.46,435.2,429.74,443.2,428.15,448.63,433.27,439.64,447.31,439.03,449.42,454.62,432.66,442.81,438.71
0.27,311.6,314.71,325.02,345.29,349.61,356.72,420.32,434.91,429.52,442.9,427.87,448.29,432.96,439.35,446.92,438.68,449.05,454.31,432.17,442.43,438.23
0.271,311.23,314.35,324.62,344.88,349.24,356.4,420.04,434.69,429.26,442.6,427.6,447.95,432.68,439.08,446.59,438.42,448.68,453.94,431.6,442.13,437.74
0.272,310.86,313.97,324.28,344.52,348.85,356.08,419.76,434.42,428.96,442.22,427.3,447.59,432.37,438.7,446.21,438.08,448.29,453.57,431.2,441.66,437.38
0.273,310.52,313.61,323.87,344.17,348.5,355.75,419.6,434.15,428.74,441.9,427.06,447.23,432.1,438.44,445.87,437.77,447.93,453.28,430.81,441.37,436.96
0.274,310.17,313.27,323.49,343.78,348.15,355.45,419.2,433.79,428.41,441.56,426.74,446.95,431.78,438.09,445.53,437.41,447.63,452.95,430.58,441.02,436.7
0.275,309.82,312.91,323.15,343.44,347.78,355.13,418.76,433.42,428.01,441.21,426.34,446.6,431.36,437.68,445.17,436.99,447.26,452.62,430.26,440.63,436.38
0.276,309.5,312.57,322.73,343.08,347.45,354.8,418.53,433.19,427.75,440.93,426.09,446.3,431.1,437.48,444.89,436.79,446.98,452.39,429.97,440.46,436.06
0.277,309.17,312.25,322.41,342.71,347.1,354.53,418.28,432.84,427.45,440.62,425.77,446.02,430.78,437.19,444.59,436.49,446.68,452.09,429.85,440.15,435.99
0.278,308.82,311.88,322.07,342.37,346.74,354.24,418.01,432.59,427.18,440.35,425.5,445.75,430.53,436.88,444.36,436.2,446.44,451.78,429.37,439.75,435.53
0.279,308.54,311.58,321.72,342.05,346.44,353.97,417.82,432.4,426.99,440.11,425.32,445.46,430.3,436.65,444.06,435.95,446.12,451.48,428.87,439.47,435.09
0.28,308.24,311.28,321.43,341.72,346.13,353.67,417.61,432.23,426.76,439.87,425.11,445.23,430.09,436.48,443.8,435.74,445.87,451.19,428.56,439.22,434.82
0.281,307.93,310.96,321.1,341.4,345.8,353.41,417.38,431.91,426.49,439.57,424.84,444.94,429.79,436.17,443.51,435.42,445.55,450.87,428.15,438.76,434.39
0.282,307.63,310.66,320.77,341.09,345.51,353.16,417.06,431.61,426.18,439.29,424.56,444.61,429.51,435.86,443.22,435.12,445.28,450.61,427.84,438.48,434.06
0.283,307.37,310.4,320.47,340.78,345.23,352.88,416.68,431.32,425.84,439.13,424.27,444.51,429.26,435.66,443.12,434.92,445.19,450.46,427.68,438.39,433.88
0.284,307.09,310.11,320.14,340.49,344.93,352.64,416.44,430.99,425.54,438.83,423.99,444.26,428.95,435.34,442.83,434.61,444.89,450.17,427.71,438.14,433.8
0.285,306.81,309.83,319.81,340.2,344.64,352.4,416.11,430.72,425.23,438.62,423.7,444.09,428.7,435.14,442.69,434.43,444.78,450.03,427.52,437.98,433.74
0.286,306.56,309.56,319.55,339.89,344.37,352.19,415.9,430.52,425.04,438.46,423.54,443.88,428.52,434.94,442.49,434.24,444.55,449.77,427.19,437.71,433.41
0.287,306.28,309.28,319.3,339.62,344.09,351.92,415.66,430.3,424.78,438.25,423.3,443.64,428.3,434.69,442.27,434.01,444.28,449.44,426.88,437.46,433.12
0.288,306.03,309.04,319.04,339.36,343.81,351.71,415.49,430.11,424.59,437.99,423.12,443.4,428.1,434.46,442,433.73,444.02,449.16,426.33,437.16,432.68
0.289,305.79,308.78,318.75,339.1,343.58,351.5,415.31,429.85,424.34,437.7,422.85,443.09,427.82,434.16,441.69,433.44,443.71,448.89,426,436.83,432.31
0.29,305.57,308.56,318.49,338.83,343.35,351.31,415.05,429.67,424.16,437.55,422.67,442.93,427.67,434,441.53,433.29,443.55,448.69,425.79,436.62,432.12
0.291,305.35,308.32,318.24,338.58,343.1,351.08,414.82,429.39,423.88,437.28,422.4,442.7,427.36,433.73,441.28,433.01,443.32,448.51,425.54,436.42,431.79
0.292,305.13,308.12,317.97,338.35,342.86,350.86,414.55,429.16,423.64,437.07,422.13,442.5,427.11,433.53,441.07,432.83,443.11,448.29,425.49,436.27,431.79
0.293,304.9,307.88,317.69,338.1,342.62,350.67,414.36,428.92,423.46,436.83,421.95,442.31,426.91,433.34,440.89,432.66,442.94,448.11,425.39,436.1,431.63
0.294,304.69,307.66,317.49,337.83,342.39,350.46,414.2,428.76,423.32,436.57,421.76,442.05,426.72,433.15,440.59,432.4,442.63,447.83,425.13,435.79,431.36
0.295,304.47,307.45,317.3,337.61,342.15,350.29,414.11,428.65,423.24,436.4,421.66,441.82,426.59,432.96,440.37,432.25,442.4,447.6,424.93,435.58,431.21
0.296,304.3,307.26,317.08,337.41,341.95,350.12,413.94,428.53,423.11,436.24,421.52,441.63,426.42,432.83,440.19,432.09,442.22,447.36,424.48,435.43,430.86
0.297,304.11,307.06,316.85,337.21,341.74,349.93,413.87,428.37,422.99,435.97,421.36,441.36,426.27,432.61,439.87,431.87,441.91,447.08,424.18,435.17,430.58
0.298,303.92,306.87,316.65,336.99,341.55,349.74,413.7,428.22,422.83,435.77,421.2,441.12,426.08,432.46,439.65,431.66,441.66,446.85,423.82,434.89,430.3
0.299,303.76,306.71,316.46,336.79,341.37,349.58,413.51,427.97,422.67,435.51,421.01,440.89,425.86,432.19,439.39,431.42,441.43,446.67,423.72,434.69,430.09
0.3,303.59,306.53,316.25,336.6,341.18,349.44,413.4,427.78,422.54,435.32,420.86,440.7,425.72,432.06,439.23,431.32,441.26,446.49,423.56,434.6,429.92
0.301,303.44,306.39,316.06,336.42,340.98,349.29,413.23,427.6,422.38,435.2,420.67,440.59,425.55,431.9,439.1,431.16,441.14,446.38,423.46,434.53,429.85
0.302,303.27,306.21,315.85,336.24,340.8,349.11,413.1,427.46,422.25,435,420.54,440.4,425.44,431.71,438.89,431,440.94,446.2,423.43,434.4,429.78
0.303,303.13,306.06,315.69,336.05,340.63,348.95,413.04,427.37,422.19,434.79,420.47,440.2,425.36,431.61,438.69,430.88,440.71,445.97,423.16,434.23,429.56
0.304,302.96,305.88,315.54,335.86,340.46,348.79,412.92,427.25,422.08,434.58,420.34,439.95,425.22,431.41,438.44,430.7,440.45,445.73,422.9,433.99,429.29
0.305,302.81,305.74,315.41,335.72,340.32,348.66,412.81,427.11,421.92,434.41,420.21,439.77,425.07,431.31,438.31,430.6,440.31,445.58,422.59,433.88,429.08
0.306,302.68,305.6,315.27,335.57,340.17,348.54,412.7,426.98,421.84,434.24,420.13,439.63,424.93,431.11,438.1,430.37,440.11,445.36,422.43,433.59,428.89
0.307,302.56,305.49,315.12,335.43,340.02,348.41,412.6,426.83,421.73,434.03,420.01,439.42,424.81,430.92,437.89,430.24,439.89,445.18,422.24,433.47,428.65
0.308,302.45,305.37,314.95,335.3,339.89,348.29,412.53,426.67,421.6,433.88,419.87,439.31,424.68,430.78,437.79,430.1,439.82,445.09,422.33,433.39,428.7
0.309,302.35,305.27,314.8,335.16,339.75,348.16,412.28,426.5,421.4,433.8,419.65,439.23,424.5,430.65,437.71,430.03,439.72,444.96,422.36,433.35,428.73
0.31,302.22,305.13,314.66,335.02,339.62,348.03,412.2,426.37,421.33,433.67,419.57,439.1,424.43,430.56,437.62,429.93,439.63,444.85,422.3,433.24,428.69
0.311,302.1,305,314.54,334.87,339.49,347.9,412.11,426.24,421.24,433.51,419.48,438.91,424.31,430.4,437.47,429.73,439.47,444.69,422.09,433.08,428.49
0.312,301.98,304.89,314.44,334.74,339.35,347.77,412.05,426.19,421.15,433.44,419.39,438.82,424.21,430.32,437.39,429.65,439.38,444.59,421.84,432.94,428.35
0.313,301.87,304.78,314.34,334.63,339.24,347.68,411.88,426.1,420.99,433.27,419.26,438.62,424.05,430.21,437.25,429.53,439.23,444.43,421.56,432.71,428.06
0.314,301.78,304.69,314.26,334.55,339.16,347.57,411.78,425.99,420.92,433.18,419.21,438.52,423.99,430.14,437.17,429.47,439.18,444.32,421.55,432.65,428
0.315,301.71,304.63,314.17,334.46,339.06,347.49,411.65,425.84,420.76,433.09,419.06,438.43,423.81,429.97,437.1,429.34,439.07,444.23,421.48,432.53,427.85
0.316,301.64,304.56,314.07,334.38,338.97,347.41,411.53,425.7,420.62,433.01,418.92,438.35,423.71,429.9,437.06,429.26,439.06,444.18,421.59,432.51,427.88
0.317,301.59,304.5,313.98,334.29,338.88,347.34,411.3,425.51,420.4,432.85,418.72,438.25,423.57,429.75,437.01,429.18,438.98,444.1,421.64,432.47,427.86
0.318,301.55,304.46,313.9,334.22,338.81,347.28,411.17,425.43,420.27,432.78,418.62,438.22,423.52,429.66,436.99,429.08,439,444.12,421.76,432.51,427.89
0.319,301.49,304.39,313.8,334.14,338.73,347.23,411.07,425.32,420.15,432.71,418.51,438.14,423.41,429.62,437.03,429.09,439,444.03,421.75,432.5,428.05
0.32,301.45,304.35,313.75,334.06,338.65,347.17,410.9,425.29,420.05,432.7,418.45,438.13,423.39,429.58,437.05,429.1,438.97,443.95,421.71,432.47,427.98
0.321,301.41,304.31,313.72,334,338.59,347.13,410.83,425.23,419.97,432.66,418.41,438.09,423.36,429.55,437.06,429.01,438.97,443.84,421.59,432.36,427.81
0.322,301.4,304.29,313.7,333.96,338.56,347.09,410.78,425.22,419.89,432.62,418.37,438,423.36,429.53,437.03,429.07,438.91,443.8,421.47,432.27,427.7
0.323,301.37,304.26,313.69,333.92,338.53,347.01,410.7,425.1,419.79,432.52,418.28,437.94,423.3,429.41,437,429,438.86,443.7,421.45,432.26,427.73
0.324,301.37,304.26,313.65,333.89,338.52,347.01,410.57,424.98,419.64,432.41,418.19,437.88,423.2,429.33,436.97,428.91,438.85,443.66,421.56,432.25,427.81
0.325,301.38,304.26,313.61,333.87,338.49,347,410.45,424.86,419.5,432.35,418.06,437.84,423.12,429.24,436.93,428.82,438.79,443.64,421.47,432.21,427.71
0.326,301.37,304.26,313.6,333.85,338.47,346.97,410.39,424.75,419.4,432.27,418,437.81,423.12,429.18,436.97,428.88,438.82,443.65,421.63,432.26,427.76
0.327,301.37,304.24,313.58,333.83,338.45,346.98,410.32,424.72,419.34,432.28,417.94,437.81,423.06,429.16,436.96,428.86,438.81,443.59,421.48,432.25,427.82
0.328,301.38,304.24,313.59,333.81,338.44,347,410.34,424.71,419.38,432.25,417.99,437.73,423.08,429.16,436.9,428.86,438.74,443.53,421.45,432.26,427.77
0.329,301.39,304.24,313.61,333.82,338.44,347.02,410.31,424.71,419.32,432.26,417.94,437.71,423.1,429.21,436.92,428.93,438.7,443.51,421.35,432.28,427.69
0.33,301.41,304.27,313.62,333.82,338.44,347.04,410.38,424.74,419.38,432.29,418.02,437.72,423.17,429.21,436.94,428.94,438.7,443.47,421.37,432.32,427.73
0.331,301.44,304.29,313.67,333.85,338.48,347.07,410.3,424.68,419.34,432.22,418.01,437.71,423.12,429.14,436.93,428.88,438.7,443.47,421.32,432.22,427.67
0.332,301.47,304.32,313.68,333.88,338.5,347.07,410.27,424.65,419.27,432.23,417.93,437.67,423.11,429.16,436.93,428.94,438.69,443.49,421.4,432.27,427.68
0.333,301.5,304.35,313.69,333.9,338.52,347.09,410.21,424.55,419.17,432.17,417.9,437.69,423.09,429.09,436.98,428.96,438.74,443.54,421.55,432.36,427.84
0.334,301.54,304.39,313.73,333.93,338.55,347.13,410.17,424.47,419.11,432.12,417.9,437.65,423.11,429.08,436.96,429.02,438.77,443.61,421.64,432.5,427.94
0.335,301.58,304.42,313.75,333.96,338.57,347.15,410.14,424.41,419.06,432.09,417.9,437.62,423.12,429.03,436.99,428.98,438.76,443.65,421.65,432.43,427.92
0.336,301.61,304.45,313.79,333.99,338.6,347.2,410.06,424.33,418.99,432.04,417.88,437.61,423.09,429,437.01,429,438.82,443.7,421.65,432.51,427.99
0.337,301.65,304.49,313.85,334.04,338.64,347.25,410.16,424.36,419.03,432.04,418.02,437.59,423.22,429.01,437.09,429.08,438.85,443.73,421.6,432.57,427.96
0.338,301.71,304.54,313.91,334.11,338.7,347.29,410.19,424.35,419.05,432.1,418.07,437.56,423.26,429.09,437.09,429.13,438.85,443.7,421.45,432.49,427.86
0.339,301.76,304.59,314,334.16,338.75,347.36,410.2,424.33,419.02,432.11,418.11,437.61,423.33,429.11,437.16,429.22,438.94,443.79,421.6,432.62,428.04
0.34,301.84,304.66,314.09,334.24,338.82,347.39,410.24,424.23,418.98,432.06,418.18,437.6,423.36,429.08,437.21,429.24,439,443.83,421.68,432.69,428.16
0.341,301.92,304.74,314.16,334.32,338.91,347.48,410.22,424.14,418.9,432.06,418.17,437.6,423.4,429.09,437.29,429.32,439.07,443.94,421.76,432.83,428.25
0.342,302.01,304.82,314.22,334.39,338.98,347.57,410.21,424.09,418.87,432.05,418.23,437.68,423.47,429.14,437.43,429.4,439.26,444.14,421.95,432.92,428.4
0.343,302.08,304.89,314.3,334.47,339.06,347.62,410.2,423.99,418.77,432.02,418.23,437.68,423.49,429.15,437.49,429.45,439.32,444.27,422.1,433.17,428.65
0.344,302.18,304.98,314.4,334.56,339.16,347.72,410.26,423.98,418.77,432.09,418.31,437.74,423.58,429.27,437.63,429.57,439.47,444.39,422.14,433.19,428.72
0.345,302.24,305.06,314.49,334.64,339.23,347.81,410.36,423.99,418.83,432.15,418.42,437.78,423.73,429.4,437.75,429.69,439.58,444.49,422.18,433.33,428.83
0.346,302.33,305.15,314.6,334.75,339.35,347.92,410.55,424.06,418.95,432.3,418.62,437.85,423.9,429.61,437.88,429.87,439.68,444.6,422.19,433.49,428.92
0.347,302.45,305.27,314.71,334.87,339.46,348.04,410.63,424.06,419.01,432.33,418.69,437.9,423.97,429.7,438.01,429.96,439.81,444.72,422.2,433.55,428.95
0.348,302.56,305.38,314.83,335.02,339.6,348.2,410.74,424.01,419.06,432.3,418.8,437.92,424.08,429.76,438.09,430.02,439.92,444.84,422.34,433.59,429.13
0.349,302.67,305.5,314.98,335.15,339.71,348.33,410.83,424.06,419.13,432.34,418.87,438.02,424.23,429.87,438.27,430.19,440.1,445.04,422.56,433.81,429.33
0.35,302.8,305.62,315.12,335.3,339.87,348.49,410.86,424.04,419.21,432.34,418.95,438.12,424.29,429.96,438.43,430.31,440.3,445.24,422.65,434.01,429.52
0.351,302.93,305.74,315.26,335.44,340.02,348.61,411.02,424.1,419.34,432.43,419.11,438.25,424.44,430.12,438.56,430.4,440.43,445.43,423.05,434.13,429.76
0.352,303.06,305.87,315.4,335.58,340.17,348.76,411.1,424.14,419.43,432.51,419.21,438.4,424.55,430.29,438.8,430.64,440.66,445.64,423.3,434.44,430.12
0.353,303.22,306.03,315.54,335.75,340.33,348.94,411.22,424.19,419.6,432.61,419.37,438.55,424.7,430.51,439.01,430.8,440.92,445.9,423.32,434.59,430.26
0.354,303.37,306.2,315.72,335.92,340.5,349.13,411.41,424.31,419.85,432.75,419.6,438.71,424.94,430.76,439.23,431.08,441.11,446.09,423.61,434.84,430.49
0.355,303.51,306.34,315.92,336.13,340.7,349.33,411.63,424.43,420.07,432.94,419.82,438.97,425.19,431.03,439.48,431.36,441.33,446.28,423.88,435.08,430.78
