0.117,888.94,895.92,896.92,881.46,888.54,879.97,884.21,882.04,867.28,884.01,880.19,863.95,872.71,859.28,883.83,869.7,850.23,1001.9,996.27,1006.1,938.72,935.72,957.11,956.44,936.68,939.21,948.77,938.78
0.118,888.81,895.79,896.8,881.31,888.41,879.81,884.06,881.89,867.15,883.85,880.03,863.82,872.58,859.14,883.7,869.56,850.09,1001.7,996.14,1006,938.62,935.61,956.97,956.32,936.57,939.1,948.65,938.67
0.119,888.71,895.69,896.68,881.23,888.33,879.72,883.97,881.81,867.04,883.77,879.93,863.72,872.48,859.04,883.61,869.47,849.97,1001.6,996.03,1005.9,938.52,935.5,956.85,956.17,936.45,938.98,948.54,938.56
0.12,888.6,895.59,896.58,881.12,888.21,879.61,883.84,881.68,866.92,883.66,879.83,863.61,872.36,858.91,883.49,869.34,849.83,1001.5,995.89,1005.7,938.38,935.35,956.7,956.02,936.28,938.81,948.38,938.4
0.121,888.49,895.49,896.49,881,888.1,879.5,883.72,881.57,866.81,883.57,879.74,863.5,872.26,858.8,883.4,869.24,849.7,1001.3,995.75,1005.6,938.23,935.18,956.53,955.87,936.1,938.63,948.21,938.22
0.122,888.43,895.43,896.43,880.94,888.04,879.45,883.67,881.51,866.75,883.51,879.68,863.43,872.17,858.72,883.32,869.15,849.61,1001.2,995.63,1005.5,938.08,935.01,956.38,955.71,935.91,938.44,948.02,938.04
0.123,888.34,895.35,896.35,880.83,887.93,879.34,883.56,881.41,866.65,883.4,879.58,863.33,872.06,858.62,883.21,869.04,849.52,1001.1,995.49,1005.4,937.9,934.82,956.2,955.53,935.72,938.25,947.84,937.84
0.124,888.27,895.28,896.27,880.77,887.85,879.28,883.5,881.34,866.58,883.32,879.49,863.25,871.95,858.52,883.1,868.94,849.43,1000.9,995.34,1005.2,937.71,934.63,955.96,955.32,935.54,938.07,947.64,937.66
0.125,888.22,895.22,896.21,880.68,887.77,879.21,883.42,881.26,866.5,883.23,879.4,863.18,871.88,858.45,883.01,868.86,849.39,1000.8,995.2,1005.1,937.53,934.44,955.75,955.09,935.35,937.87,947.45,937.48
0.126,888.18,895.17,896.16,880.62,887.71,879.15,883.36,881.2,866.46,883.16,879.34,863.12,871.82,858.38,882.94,868.79,849.33,1000.7,995.05,1004.9,937.35,934.25,955.55,954.88,935.17,937.68,947.24,937.29
0.127,888.13,895.11,896.09,880.57,887.66,879.09,883.3,881.15,866.4,883.11,879.26,863.05,871.74,858.3,882.86,868.71,849.24,1000.5,994.86,1004.7,937.12,934.01,955.31,954.64,934.94,937.46,947.01,937.07
0.128,888.06,895.06,896.04,880.53,887.61,879.04,883.25,881.09,866.35,883.06,879.22,863,871.69,858.24,882.81,868.65,849.18,1000.4,994.69,1004.6,936.87,933.77,955.09,954.42,934.67,937.2,946.75,936.8
0.129,888.03,895.03,896.02,880.5,887.57,879.01,883.21,881.05,866.33,883.03,879.21,862.98,871.65,858.2,882.78,868.61,849.11,1000.2,994.52,1004.4,936.62,933.51,954.85,954.19,934.4,936.93,946.49,936.54
0.13,887.98,894.98,895.98,880.46,887.56,878.96,883.18,881.01,866.28,883,879.17,862.92,871.59,858.15,882.74,868.56,849.04,1000,994.33,1004.2,936.37,933.25,954.58,953.92,934.13,936.64,946.23,936.27
0.131,887.93,894.94,895.95,880.44,887.52,878.93,883.15,880.98,866.24,882.95,879.13,862.88,871.55,858.1,882.7,868.51,848.99,999.82,994.13,1004,936.1,932.96,954.33,953.68,933.84,936.37,945.95,935.99
0.132,887.93,894.94,895.95,880.42,887.51,878.91,883.14,880.96,866.24,882.93,879.1,862.86,871.52,858.07,882.67,868.49,848.97,999.64,993.92,1003.8,935.83,932.69,954.08,953.43,933.57,936.1,945.67,935.72
0.133,887.95,894.96,895.95,880.41,887.5,878.91,883.12,880.94,866.22,882.9,879.07,862.84,871.49,858.03,882.62,868.45,848.95,999.47,993.73,1003.6,935.57,932.44,953.78,953.15,933.33,935.85,945.42,935.49
0.134,887.92,894.91,895.9,880.38,887.45,878.87,883.08,880.9,866.19,882.87,879.02,862.81,871.44,857.98,882.56,868.39,848.91,999.27,993.51,1003.4,935.28,932.14,953.48,952.84,933.04,935.56,945.12,935.22
0.135,887.91,894.9,895.87,880.36,887.43,878.85,883.05,880.88,866.17,882.85,878.99,862.8,871.43,857.96,882.54,868.37,848.88,999.08,993.31,1003.2,934.99,931.85,953.2,952.57,932.76,935.29,944.82,934.93
0.136,887.92,894.91,895.9,880.37,887.45,878.86,883.08,880.9,866.2,882.86,879,862.8,871.42,857.95,882.53,868.36,848.88,998.87,993.11,1003,934.7,931.55,952.93,952.31,932.46,934.99,944.53,934.63
0.137,887.93,894.94,895.93,880.37,887.46,878.87,883.07,880.9,866.18,882.86,879,862.78,871.39,857.93,882.53,868.34,848.81,998.67,992.88,1002.8,934.38,931.24,952.63,952.01,932.13,934.65,944.22,934.3
0.138,887.92,894.93,895.92,880.37,887.45,878.86,883.06,880.88,866.17,882.85,879,862.78,871.37,857.91,882.5,868.31,848.78,998.46,992.66,1002.5,934.06,930.91,952.34,951.72,931.79,934.32,943.88,933.96
0.139,887.95,894.96,895.96,880.41,887.49,878.88,883.1,880.91,866.19,882.88,879.01,862.79,871.38,857.91,882.52,868.32,848.77,998.26,992.46,1002.3,933.74,930.6,952.04,951.42,931.48,934,943.57,933.65
0.14,887.97,895,896,880.42,887.5,878.91,883.11,880.92,866.21,882.88,879.03,862.8,871.37,857.91,882.51,868.31,848.77,998.07,992.26,1002.1,933.42,930.28,951.71,951.12,931.17,933.68,943.26,933.36
0.141,887.99,895.01,895.98,880.42,887.49,878.91,883.1,880.91,866.21,882.88,879.02,862.81,871.36,857.89,882.49,868.29,848.77,997.85,992.02,1001.9,933.09,929.93,951.38,950.77,930.82,933.35,942.91,933.03
0.142,888.03,895.03,896.02,880.44,887.52,878.93,883.13,880.95,866.23,882.89,879.01,862.81,871.35,857.87,882.48,868.28,848.78,997.63,991.8,1001.7,932.78,929.64,951.08,950.48,930.54,933.07,942.62,932.74
0.143,888.08,895.09,896.05,880.48,887.55,878.97,883.16,880.98,866.27,882.92,879.04,862.84,871.37,857.89,882.47,868.29,848.81,997.45,991.59,1001.4,932.46,929.33,950.76,950.18,930.24,932.74,942.29,932.44
0.144,888.09,895.09,896.05,880.49,887.55,878.98,883.16,880.99,866.28,882.93,879.06,862.86,871.38,857.89,882.49,868.29,848.79,997.24,991.38,1001.2,932.14,928.99,950.47,949.88,929.91,932.43,941.98,932.12
0.145,888.13,895.15,896.13,880.52,887.59,879.01,883.19,881.02,866.31,882.94,879.08,862.86,871.38,857.9,882.49,868.3,848.79,997.02,991.15,1001,931.79,928.65,950.15,949.56,929.54,932.07,941.62,931.76
0.146,888.18,895.19,896.16,880.57,887.63,879.06,883.23,881.05,866.34,883.01,879.13,862.91,871.41,857.93,882.53,868.32,848.79,996.81,990.94,1000.8,931.48,928.33,949.85,949.3,929.21,931.72,941.3,931.43
0.147,888.21,895.24,896.22,880.61,887.69,879.11,883.29,881.11,866.4,883.05,879.18,862.94,871.42,857.96,882.55,868.34,848.81,996.62,990.72,1000.5,931.15,927.98,949.54,948.97,928.86,931.37,940.95,931.08
0.148,888.26,895.3,896.27,880.65,887.71,879.14,883.31,881.13,866.41,883.08,879.19,862.97,871.43,857.97,882.57,868.35,848.81,996.41,990.51,1000.3,930.8,927.62,949.21,948.64,928.5,931.02,940.6,930.73
0.149,888.32,895.35,896.32,880.69,887.77,879.18,883.36,881.18,866.47,883.12,879.22,863.01,871.46,857.98,882.58,868.36,848.83,996.22,990.29,1000.1,930.51,927.32,948.88,948.34,928.19,930.7,940.28,930.43
0.15,888.4,895.43,896.39,880.76,887.81,879.24,883.4,881.23,866.51,883.16,879.27,863.07,871.5,858.03,882.6,868.4,848.9,996.01,990.08,999.88,930.2,927.02,948.55,948.02,927.9,930.41,939.97,930.16
0.151,888.46,895.47,896.43,880.81,887.87,879.3,883.45,881.28,866.57,883.21,879.3,863.1,871.53,858.04,882.63,868.42,848.94,995.79,989.85,999.64,929.87,926.68,948.26,947.72,927.57,930.1,939.65,929.83
0.152,888.54,895.55,896.5,880.87,887.92,879.35,883.5,881.33,866.62,883.25,879.34,863.15,871.56,858.08,882.65,868.44,848.97,995.6,989.64,999.42,929.54,926.35,947.93,947.41,927.25,929.76,939.32,929.51
0.153,888.61,895.62,896.57,880.95,888.02,879.43,883.58,881.41,866.7,883.34,879.42,863.23,871.64,858.14,882.73,868.51,849.01,995.42,989.45,999.23,929.24,926.04,947.64,947.14,926.94,929.45,939,929.21
0.154,888.69,895.73,896.69,881.04,888.1,879.51,883.65,881.47,866.76,883.4,879.5,863.29,871.69,858.2,882.78,868.56,849.04,995.23,989.25,999,928.89,925.7,947.33,946.82,926.59,929.11,938.67,928.86
0.155,888.75,895.79,896.75,881.09,888.18,879.55,883.71,881.52,866.83,883.48,879.56,863.34,871.72,858.24,882.83,868.6,849.08,995,989.04,998.79,928.55,925.36,947,946.51,926.25,928.76,938.34,928.52
0.156,888.85,895.9,896.86,881.19,888.25,879.65,883.79,881.61,866.91,883.55,879.65,863.43,871.8,858.32,882.9,868.67,849.14,994.82,988.84,998.6,928.24,925.05,946.71,946.24,925.92,928.43,938.01,928.21
0.157,888.97,896.01,896.96,881.29,888.36,879.74,883.9,881.7,867.01,883.64,879.72,863.52,871.87,858.38,882.97,868.73,849.22,994.66,988.67,998.41,927.91,924.73,946.42,945.94,925.62,928.14,937.71,927.91
0.158,889.07,896.11,897.05,881.36,888.42,879.82,883.97,881.78,867.09,883.7,879.78,863.59,871.94,858.44,883.01,868.8,849.31,994.48,988.48,998.21,927.59,924.43,946.1,945.62,925.34,927.84,937.41,927.63
0.159,889.17,896.2,897.14,881.45,888.51,879.91,884.06,881.86,867.19,883.78,879.85,863.66,872.02,858.51,883.08,868.86,849.38,994.33,988.32,998.03,927.27,924.12,945.78,945.32,925.05,927.55,937.11,927.35
0.16,889.31,896.34,897.27,881.56,888.62,880.04,884.18,882,867.3,883.89,879.96,863.78,872.12,858.6,883.18,868.95,849.48,994.18,988.16,997.86,926.95,923.8,945.5,945.05,924.76,927.28,936.81,927.07
0.161,889.4,896.43,897.36,881.66,888.72,880.13,884.28,882.09,867.39,884,880.06,863.86,872.2,858.68,883.27,869.04,849.54,994.01,987.98,997.68,926.63,923.5,945.21,944.76,924.46,926.97,936.52,926.77
0.162,889.5,896.55,897.49,881.77,888.82,880.25,884.38,882.2,867.49,884.1,880.18,863.97,872.28,858.77,883.37,869.12,849.61,993.85,987.82,997.52,926.31,923.19,944.93,944.51,924.15,926.65,936.22,926.46
0.163,889.61,896.66,897.61,881.9,888.97,880.36,884.51,882.32,867.62,884.25,880.31,864.09,872.4,858.88,883.5,869.24,849.68,993.73,987.68,997.38,926,922.88,944.68,944.26,923.84,926.36,935.93,926.16
0.164,889.75,896.81,897.76,882.04,889.1,880.49,884.62,882.44,867.73,884.36,880.44,864.21,872.5,858.98,883.6,869.33,849.78,993.6,987.54,997.23,925.67,922.59,944.4,943.98,923.55,926.06,935.63,925.87
0.165,889.87,896.92,897.87,882.14,889.2,880.59,884.72,882.53,867.84,884.46,880.52,864.3,872.58,859.08,883.68,869.42,849.89,993.47,987.4,997.09,925.36,922.29,944.09,943.69,923.28,925.78,935.36,925.61
0.166,890.03,897.08,898.02,882.27,889.33,880.71,884.84,882.65,867.96,884.56,880.63,864.42,872.69,859.19,883.77,869.52,850.02,993.35,987.27,996.94,925.08,922.04,943.83,943.44,923.03,925.54,935.11,925.37
0.167,890.18,897.23,898.16,882.4,889.47,880.85,884.99,882.79,868.12,884.7,880.75,864.56,872.82,859.31,883.88,869.64,850.14,993.26,987.16,996.82,924.78,921.77,943.58,943.19,922.78,925.3,934.84,925.14
0.168,890.32,897.37,898.29,882.52,889.57,880.99,885.11,882.92,868.23,884.8,880.86,864.67,872.93,859.4,883.97,869.73,850.25,993.13,987.02,996.67,924.49,921.48,943.31,942.93,922.51,925.03,934.58,924.87
0.169,890.45,897.49,898.42,882.65,889.71,881.11,885.24,883.04,868.36,884.94,880.97,864.79,873.05,859.51,884.09,869.84,850.36,993.02,986.9,996.56,924.2,921.22,943.06,942.65,922.26,924.76,934.32,924.61
0.17,890.6,897.65,898.58,882.81,889.86,881.27,885.39,883.2,868.5,885.09,881.15,864.93,873.18,859.64,884.24,869.98,850.47,992.93,986.79,996.45,923.93,920.96,942.8,942.44,922.01,924.51,934.07,924.37
0.171,890.73,897.79,898.73,882.95,890.03,881.41,885.54,883.34,868.65,885.25,881.3,865.08,873.31,859.77,884.38,870.11,850.57,992.8,986.66,996.32,923.64,920.66,942.53,942.17,921.7,924.23,933.79,924.07
0.172,890.87,897.94,898.87,883.08,890.14,881.53,885.65,883.46,868.76,885.37,881.43,865.21,873.42,859.88,884.5,870.22,850.68,992.71,986.55,996.21,923.36,920.4,942.29,941.9,921.43,923.93,933.51,923.79
0.173,891.04,898.11,899.04,883.23,890.3,881.67,885.8,883.6,868.92,885.52,881.57,865.35,873.55,860.02,884.64,870.36,850.81,992.62,986.45,996.09,923.09,920.15,942.05,941.68,921.18,923.67,933.25,923.53
0.174,891.22,898.29,899.21,883.39,890.44,881.83,885.95,883.76,869.08,885.67,881.71,865.5,873.69,860.16,884.76,870.48,850.96,992.55,986.36,996,922.84,919.9,941.8,941.45,920.94,923.46,933.02,923.32
0.175,891.35,898.41,899.34,883.52,890.58,881.96,886.08,883.88,869.21,885.78,881.81,865.62,873.8,860.27,884.86,870.59,851.1,992.45,986.25,995.87,922.58,919.66,941.55,941.19,920.7,923.22,932.77,923.1
0.176,891.53,898.59,899.5,883.66,890.72,882.12,886.23,884.04,869.36,885.92,881.95,865.76,873.94,860.39,884.98,870.71,851.22,992.38,986.16,995.78,922.34,919.43,941.31,940.94,920.48,922.99,932.54,922.86
0.177,891.67,898.73,899.64,883.81,890.87,882.27,886.37,884.19,869.51,886.08,882.1,865.92,874.1,860.54,885.13,870.86,851.38,992.31,986.09,995.71,922.11,919.22,941.09,940.72,920.29,922.79,932.34,922.67
0.178,891.84,898.9,899.81,883.97,891.03,882.42,886.53,884.34,869.66,886.24,882.27,866.06,874.23,860.66,885.28,870.99,851.48,992.22,985.99,995.62,921.84,918.97,940.84,940.5,920.05,922.54,932.09,922.43
0.179,891.97,899.05,899.95,884.11,891.18,882.55,886.65,884.46,869.8,886.38,882.41,866.21,874.36,860.79,885.42,871.12,851.59,992.16,985.91,995.52,921.6,918.71,940.61,940.29,919.78,922.3,931.86,922.19
0.18,892.18,899.26,900.17,884.29,891.35,882.72,886.82,884.63,869.96,886.54,882.58,866.36,874.5,860.95,885.58,871.27,851.72,992.08,985.84,995.48,921.37,918.5,940.42,940.09,919.55,922.06,931.63,921.95
0.181,892.32,899.4,900.32,884.45,891.53,882.89,887,884.79,870.14,886.71,882.74,866.53,874.65,861.11,885.72,871.42,851.85,992.05,985.8,995.43,921.15,918.29,940.22,939.9,919.34,921.84,931.42,921.73
0.182,892.48,899.56,900.47,884.58,891.64,883.04,887.13,884.93,870.28,886.84,882.88,866.66,874.78,861.24,885.85,871.54,852,991.96,985.71,995.34,920.91,918.07,939.99,939.67,919.12,921.62,931.2,921.51
0.183,892.63,899.7,900.61,884.73,891.79,883.18,887.28,885.08,870.42,886.98,883.01,866.81,874.93,861.37,885.97,871.67,852.16,991.93,985.67,995.3,920.71,917.88,939.78,939.46,918.94,921.44,931,921.35
0.184,892.82,899.89,900.78,884.91,891.96,883.36,887.45,885.26,870.6,887.14,883.18,866.98,875.1,861.52,886.13,871.82,852.32,991.92,985.65,995.27,920.52,917.7,939.58,939.27,918.78,921.29,930.83,921.2
0.185,893,900.06,900.94,885.07,892.13,883.5,887.59,885.4,870.74,887.29,883.31,867.13,875.23,861.65,886.27,871.96,852.46,991.87,985.6,995.22,920.32,917.5,939.39,939.07,918.58,921.1,930.64,921.01
0.186,893.16,900.22,901.1,885.22,892.26,883.65,887.73,885.56,870.89,887.44,883.47,867.27,875.37,861.78,886.41,872.09,852.58,991.83,985.56,995.19,920.11,917.32,939.21,938.88,918.4,920.88,930.44,920.79
0.187,893.31,900.39,901.28,885.38,892.43,883.8,887.89,885.7,871.06,887.6,883.63,867.44,875.52,861.94,886.58,872.25,852.71,991.82,985.54,995.18,919.91,917.13,939.03,938.71,918.21,920.71,930.27,920.61
0.188,893.48,900.56,901.46,885.54,892.6,883.98,888.07,885.87,871.23,887.77,883.82,867.6,875.68,862.12,886.75,872.41,852.86,991.8,985.53,995.16,919.73,916.95,938.88,938.57,918.01,920.51,930.08,920.43
0.189,893.62,900.71,901.62,885.69,892.76,884.13,888.22,886.02,871.37,887.92,883.97,867.74,875.81,862.25,886.88,872.55,852.99,991.78,985.5,995.14,919.55,916.76,938.69,938.39,917.82,920.33,929.89,920.24
0.19,893.79,900.89,901.78,885.86,892.92,884.3,888.39,886.2,871.54,888.09,884.14,867.91,875.98,862.41,887.04,872.7,853.17,991.79,985.51,995.14,919.39,916.61,938.53,938.24,917.66,920.19,929.74,920.09
0.191,893.98,901.07,901.95,886.04,893.1,884.47,888.55,886.37,871.7,888.27,884.29,868.09,876.14,862.56,887.19,872.85,853.33,991.82,985.52,995.16,919.26,916.49,938.39,938.08,917.56,920.06,929.61,919.97
0.192,894.16,901.24,902.11,886.18,893.23,884.61,888.69,886.51,871.86,888.39,884.44,868.24,876.3,862.7,887.34,873,853.49,991.82,985.52,995.16,919.11,916.34,938.22,937.91,917.41,919.91,929.46,919.82
0.193,894.32,901.39,902.27,886.34,893.39,884.77,888.83,886.66,872.02,888.55,884.57,868.39,876.44,862.83,887.48,873.14,853.62,991.83,985.53,995.17,918.96,916.19,938.08,937.77,917.27,919.77,929.32,919.68
0.194,894.48,901.55,902.43,886.5,893.54,884.94,889,886.82,872.19,888.7,884.75,868.55,876.6,863.01,887.64,873.31,853.78,991.87,985.57,995.21,918.84,916.07,937.95,937.64,917.15,919.64,929.19,919.56
0.195,894.64,901.71,902.6,886.66,893.72,885.11,889.18,886.99,872.36,888.88,884.92,868.73,876.76,863.18,887.81,873.47,853.93,991.92,985.61,995.25,918.72,915.94,937.83,937.54,917.02,919.52,929.07,919.43
0.196,894.79,901.87,902.76,886.81,893.87,885.25,889.32,887.13,872.49,889.02,885.09,868.86,876.91,863.33,887.95,873.61,854.07,991.93,985.63,995.29,918.58,915.78,937.69,937.4,916.85,919.35,928.9,919.27
0.197,894.95,902.05,902.94,886.99,894.05,885.42,889.49,887.31,872.66,889.22,885.27,869.05,877.07,863.49,888.13,873.78,854.2,992,985.7,995.36,918.48,915.68,937.59,937.3,916.73,919.24,928.79,919.16
0.198,895.14,902.23,903.13,887.18,894.23,885.6,889.67,887.5,872.84,889.39,885.45,869.22,877.25,863.65,888.31,873.94,854.38,992.08,985.77,995.43,918.4,915.59,937.48,937.2,916.63,919.14,928.7,919.06
0.199,895.29,902.38,903.28,887.32,894.38,885.74,889.81,887.63,872.99,889.53,885.58,869.37,877.39,863.79,888.45,874.1,854.54,992.16,985.84,995.49,918.32,915.5,937.39,937.1,916.56,919.06,928.6,918.98
0.2,895.46,902.54,903.43,887.47,894.53,885.91,889.98,887.79,873.15,889.67,885.73,869.53,877.55,863.95,888.59,874.25,854.69,992.25,985.92,995.57,918.25,915.42,937.29,937,916.47,918.97,928.52,918.89
0.201,895.63,902.7,903.58,887.64,894.68,886.09,890.15,887.96,873.33,889.84,885.88,869.7,877.72,864.13,888.75,874.42,854.9,992.35,986.03,995.68,918.21,915.37,937.24,936.96,916.44,918.93,928.48,918.85
0.202,895.81,902.88,903.76,887.81,894.86,886.25,890.32,888.13,873.48,889.99,886.05,869.86,877.88,864.29,888.9,874.57,855.05,992.45,986.13,995.78,918.16,915.32,937.2,936.89,916.4,918.88,928.43,918.81
0.203,895.96,903.03,903.9,887.97,895.02,886.4,890.47,888.28,873.64,890.17,886.22,870.02,878.05,864.45,889.08,874.74,855.21,992.54,986.22,995.88,918.12,915.26,937.11,936.82,916.32,918.81,928.36,918.73
0.204,896.13,903.21,904.1,888.15,895.22,886.58,890.66,888.47,873.81,890.35,886.41,870.21,878.22,864.61,889.27,874.91,855.34,992.64,986.33,995.99,918.08,915.2,937.07,936.79,916.27,918.75,928.31,918.67
0.205,896.29,903.37,904.27,888.33,895.38,886.75,890.82,888.63,874,890.52,886.59,870.37,878.39,864.79,889.45,875.09,855.51,992.77,986.44,996.13,918.05,915.17,937.05,936.77,916.22,918.7,928.27,918.63
0.206,896.44,903.53,904.44,888.49,895.55,886.91,890.99,888.8,874.15,890.69,886.75,870.54,878.54,864.95,889.61,875.26,855.66,992.87,986.55,996.24,918.03,915.11,937,936.74,916.17,918.66,928.23,918.59
0.207,896.62,903.7,904.6,888.66,895.72,887.1,891.17,888.98,874.33,890.85,886.92,870.7,878.7,865.12,889.76,875.41,855.82,993,986.67,996.36,918.03,915.11,936.97,936.71,916.16,918.64,928.21,918.57
0.208,896.79,903.87,904.76,888.82,895.87,887.27,891.33,889.15,874.5,891.02,887.08,870.89,878.89,865.3,889.92,875.59,856.03,993.17,986.8,996.5,918.04,915.11,936.97,936.7,916.18,918.66,928.22,918.6
0.209,896.97,904.04,904.93,889.01,896.07,887.44,891.51,889.34,874.67,891.2,887.26,871.06,879.06,865.45,890.07,875.75,856.2,993.29,986.93,996.63,918.05,915.11,936.98,936.7,916.18,918.67,928.22,918.6
0.21,897.15,904.2,905.08,889.17,896.21,887.6,891.66,889.49,874.83,891.35,887.41,871.21,879.23,865.61,890.26,875.91,856.37,993.45,987.09,996.76,918.06,915.12,936.96,936.7,916.2,918.69,928.24,918.63
0.211,897.31,904.37,905.26,889.35,896.39,887.77,891.83,889.66,875.02,891.54,887.58,871.4,879.4,865.79,890.43,876.11,856.55,993.6,987.25,996.91,918.09,915.15,937.02,936.75,916.22,918.7,928.25,918.65
0.212,897.46,904.52,905.43,889.52,896.57,887.95,892.02,889.84,875.19,891.71,887.78,871.58,879.57,865.98,890.63,876.29,856.66,993.77,987.4,997.05,918.13,915.17,937.03,936.76,916.22,918.71,928.26,918.65
0.213,897.63,904.7,905.6,889.7,896.75,888.14,892.21,890.01,875.36,891.88,887.95,871.73,879.74,866.16,890.79,876.46,856.85,993.91,987.56,997.21,918.16,915.17,937.08,936.84,916.23,918.72,928.28,918.66
0.214,897.77,904.86,905.77,889.86,896.91,888.3,892.37,890.18,875.52,892.07,888.13,871.91,879.92,866.33,890.97,876.62,857.02,994.08,987.72,997.36,918.19,915.21,937.1,936.87,916.27,918.75,928.32,918.7
0.215,897.97,905.05,905.96,890.05,897.12,888.48,892.56,890.37,875.7,892.26,888.31,872.1,880.11,866.51,891.17,876.81,857.2,994.25,987.9,997.55,918.26,915.28,937.18,936.93,916.32,918.81,928.38,918.75
0.216,898.15,905.22,906.12,890.22,897.27,888.65,892.72,890.53,875.86,892.4,888.47,872.26,880.28,866.67,891.33,876.97,857.39,994.41,988.09,997.7,918.31,915.33,937.2,936.97,916.38,918.89,928.44,918.83
0.217,898.32,905.38,906.27,890.39,897.43,888.82,892.88,890.7,876.04,892.57,888.61,872.41,880.44,866.83,891.48,877.14,857.56,994.58,988.26,997.86,918.39,915.4,937.25,937.02,916.47,918.96,928.51,918.91
0.218,898.49,905.55,906.45,890.56,897.6,889,893.07,890.88,876.23,892.75,888.79,872.61,880.62,867.02,891.66,877.33,857.75,994.77,988.44,998.05,918.47,915.48,937.36,937.12,916.55,919.05,928.59,919
0.219,898.65,905.7,906.6,890.73,897.78,889.18,893.25,891.05,876.39,892.91,888.96,872.78,880.79,867.2,891.82,877.5,857.91,994.91,988.6,998.23,918.53,915.56,937.44,937.2,916.62,919.13,928.67,919.09
0.22,898.82,905.88,906.79,890.9,897.95,889.35,893.43,891.24,876.56,893.1,889.16,872.94,880.97,867.36,892,877.67,858.06,995.1,988.77,998.39,918.61,915.63,937.49,937.25,916.69,919.2,928.73,919.16
0.221,899.01,906.07,906.98,891.11,898.15,889.54,893.61,891.42,876.75,893.31,889.37,873.14,881.16,867.56,892.22,877.86,858.24,995.28,988.95,998.57,918.69,915.7,937.57,937.36,916.76,919.27,928.81,919.23
0.222,899.18,906.24,907.16,891.28,898.33,889.71,893.78,891.59,876.93,893.48,889.54,873.31,881.34,867.74,892.42,878.05,858.41,995.48,989.15,998.75,918.78,915.79,937.68,937.46,916.84,919.34,928.89,919.31
0.223,899.34,906.42,907.33,891.45,898.5,889.88,893.96,891.76,877.11,893.66,889.71,873.49,881.51,867.92,892.58,878.23,858.59,995.63,989.31,998.91,918.86,915.88,937.77,937.55,916.92,919.42,928.98,919.39
0.224,899.52,906.59,907.5,891.62,898.68,890.07,894.15,891.94,877.28,893.83,889.87,873.66,881.67,868.09,892.75,878.4,858.77,995.8,989.48,999.08,918.97,915.98,937.84,937.61,917.03,919.52,929.08,919.5
0.225,899.72,906.78,907.69,891.8,898.87,890.25,894.33,892.14,877.45,894,890.04,873.84,881.86,868.27,892.91,878.58,858.97,996,989.65,999.28,919.09,916.1,937.97,937.74,917.17,919.66,929.22,919.64
0.226,899.9,906.95,907.86,891.97,899.04,890.42,894.5,892.32,877.62,894.17,890.22,874.02,882.04,868.44,893.09,878.75,859.17,996.21,989.8,999.44,919.2,916.21,938.07,937.83,917.29,919.77,929.33,919.76
0.227,900.09,907.14,908.04,892.17,899.22,890.61,894.68,892.5,877.81,894.35,890.4,874.2,882.23,868.61,893.27,878.92,859.33,996.38,989.97,999.6,919.31,916.32,938.18,937.95,917.39,919.88,929.44,919.87
0.228,900.27,907.32,908.22,892.35,899.39,890.79,894.86,892.68,878,894.54,890.59,874.39,882.42,868.81,893.47,879.13,859.5,996.55,990.14,999.78,919.41,916.43,938.31,938.08,917.5,920,929.54,919.98
0.229,900.46,907.52,908.43,892.55,899.6,890.99,895.07,892.87,878.2,894.74,890.8,874.57,882.61,869.01,893.68,879.32,859.68,996.72,990.31,999.95,919.52,916.54,938.45,938.23,917.59,920.1,929.65,920.08
0.23,900.63,907.7,908.61,892.72,899.78,891.17,895.25,893.05,878.38,894.93,890.98,874.74,882.77,869.19,893.85,879.5,859.82,996.88,990.46,1000.1,919.62,916.64,938.56,938.33,917.68,920.19,929.74,920.18
0.231,900.8,907.88,908.79,892.91,899.97,891.35,895.43,893.24,878.56,895.13,891.19,874.93,882.97,869.38,894.05,879.69,860.05,997.05,990.6,1000.3,919.73,916.75,938.67,938.45,917.8,920.31,929.86,920.3
0.232,901,908.08,908.99,893.11,900.16,891.54,895.61,893.43,878.75,895.32,891.37,875.14,883.18,869.58,894.25,879.88,860.25,997.24,990.77,1000.4,919.86,916.89,938.8,938.56,917.94,920.45,930,920.43
0.233,901.2,908.27,909.18,893.29,900.34,891.71,895.78,893.59,878.93,895.48,891.53,875.32,883.35,869.73,894.42,880.05,860.43,997.4,990.92,1000.6,919.97,917,938.89,938.67,918.07,920.57,930.13,920.56
0.234,901.39,908.45,909.35,893.47,900.51,891.9,895.97,893.78,879.13,895.66,891.7,875.5,883.53,869.92,894.6,880.24,860.63,997.55,991.08,1000.7,920.09,917.13,939.01,938.77,918.19,920.69,930.24,920.69
0.235,901.59,908.64,909.55,893.65,900.7,892.1,896.17,893.97,879.32,895.84,891.87,875.69,883.72,870.12,894.78,880.43,860.83,997.71,991.24,1000.9,920.23,917.27,939.13,938.88,918.34,920.83,930.37,920.83
0.236,901.76,908.82,909.72,893.84,900.89,892.29,896.36,894.17,879.52,896.05,892.09,875.89,883.92,870.32,894.98,880.62,861.02,997.86,991.39,1001.1,920.34,917.38,939.27,939.03,918.45,920.95,930.5,920.95
