0.143,984.57,983.97,993.16,994.85,996.73,1009.5,1009.4,1010.4,834.6,841.14,842.44,845.86,846.75,847.69,852.18,854.42,947.34,948.41,950.3,952.04,964.23,971.3,992.54,994.42,995.67
0.144,984.45,983.84,993.02,994.71,996.59,1009.3,1009.2,1010.2,834.47,840.99,842.32,845.73,846.62,847.57,852.03,854.29,947.16,948.21,950.1,951.82,964.02,971.13,992.34,994.2,995.47
0.145,984.33,983.7,992.89,994.6,996.48,1009.2,1009.1,1010.1,834.35,840.86,842.19,845.61,846.52,847.44,851.91,854.18,946.96,948.01,949.9,951.63,963.82,970.94,992.09,993.96,995.22
0.146,984.2,983.6,992.75,994.46,996.34,1009,1008.9,1009.9,834.24,840.76,842.09,845.5,846.43,847.34,851.8,854.08,946.76,947.82,949.7,951.44,963.63,970.76,991.84,993.71,994.97
0.147,984.06,983.47,992.64,994.35,996.23,1008.9,1008.8,1009.8,834.12,840.64,841.96,845.41,846.34,847.24,851.71,853.96,946.58,947.63,949.52,951.26,963.45,970.6,991.58,993.42,994.68
0.148,983.93,983.36,992.5,994.22,996.08,1008.7,1008.6,1009.7,833.99,840.54,841.84,845.3,846.23,847.13,851.61,853.84,946.39,947.43,949.32,951.04,963.25,970.41,991.31,993.14,994.41
0.149,983.79,983.25,992.37,994.08,995.94,1008.6,1008.5,1009.5,833.87,840.45,841.75,845.22,846.11,847.04,851.51,853.74,946.2,947.24,949.12,950.84,963.02,970.2,991.08,992.92,994.19
0.15,983.64,983.05,992.24,993.93,995.8,1008.5,1008.3,1009.4,833.75,840.33,841.63,845.1,845.98,846.91,851.4,853.63,946,947.03,948.91,950.65,962.83,970.03,990.86,992.69,993.96
0.151,983.5,982.92,992.08,993.77,995.65,1008.4,1008.2,1009.3,833.63,840.23,841.53,844.98,845.86,846.81,851.31,853.54,945.79,946.81,948.71,950.44,962.61,969.8,990.66,992.48,993.75
0.152,983.37,982.77,991.93,993.63,995.51,1008.2,1008,1009.1,833.5,840.08,841.41,844.84,845.72,846.67,851.16,853.42,945.6,946.61,948.51,950.24,962.41,969.6,990.5,992.33,993.58
0.153,983.23,982.62,991.79,993.5,995.38,1008.1,1007.9,1009,833.38,839.95,841.29,844.71,845.61,846.55,851.04,853.3,945.42,946.42,948.33,950.06,962.2,969.41,990.28,992.12,993.37
0.154,983.08,982.49,991.65,993.36,995.24,1007.9,1007.7,1008.8,833.26,839.82,841.16,844.59,845.5,846.44,850.91,853.18,945.2,946.21,948.11,949.83,961.98,969.23,990.07,991.88,993.15
0.155,982.96,982.39,991.55,993.26,995.13,1007.8,1007.6,1008.7,833.15,839.72,841.06,844.5,845.42,846.34,850.81,853.07,945,946,947.91,949.63,961.78,969.03,989.84,991.65,992.93
0.156,982.81,982.27,991.4,993.11,994.97,1007.6,1007.4,1008.5,833,839.59,840.91,844.37,845.3,846.21,850.68,852.93,944.8,945.79,947.7,949.44,961.58,968.81,989.64,991.47,992.74
0.157,982.68,982.11,991.28,992.97,994.83,1007.5,1007.3,1008.4,832.89,839.51,840.82,844.29,845.18,846.12,850.58,852.81,944.62,945.6,947.51,949.26,961.39,968.63,989.42,991.26,992.51
0.158,982.54,981.96,991.14,992.83,994.7,1007.4,1007.2,1008.3,832.75,839.4,840.7,844.17,845.05,845.99,850.47,852.7,944.43,945.41,947.33,949.06,961.17,968.43,989.27,991.08,992.35
0.159,982.4,981.82,990.97,992.67,994.54,1007.2,1007,1008.1,832.63,839.27,840.58,844.03,844.9,845.85,850.35,852.59,944.24,945.22,947.15,948.86,960.96,968.23,989.1,990.89,992.19
0.16,982.27,981.66,990.82,992.53,994.4,1007.1,1006.9,1008,832.5,839.14,840.46,843.89,844.75,845.72,850.22,852.46,944.06,945.02,946.95,948.67,960.77,968.06,988.88,990.7,991.98
0.161,982.12,981.53,990.69,992.4,994.28,1007,1006.8,1007.9,832.37,838.99,840.33,843.75,844.63,845.59,850.08,852.34,943.85,944.82,946.74,948.48,960.58,967.84,988.7,990.53,991.78
0.162,981.98,981.4,990.57,992.28,994.15,1006.8,1006.6,1007.7,832.24,838.84,840.19,843.61,844.5,845.45,849.93,852.2,943.65,944.63,946.55,948.28,960.37,967.65,988.49,990.31,991.57
0.163,981.86,981.28,990.46,992.17,994.03,1006.7,1006.5,1007.6,832.12,838.72,840.05,843.49,844.4,845.34,849.8,852.07,943.46,944.44,946.37,948.09,960.18,967.47,988.26,990.06,991.35
0.164,981.73,981.17,990.33,992.03,993.88,1006.5,1006.3,1007.5,831.99,838.62,839.93,843.38,844.29,845.22,849.69,851.94,943.28,944.25,946.18,947.9,959.98,967.29,987.99,989.8,991.1
0.165,981.59,981.01,990.2,991.89,993.75,1006.4,1006.2,1007.3,831.85,838.48,839.78,843.24,844.15,845.07,849.56,851.79,943.06,944.04,945.96,947.69,959.78,967.09,987.77,989.6,990.87
0.166,981.46,980.88,990.05,991.74,993.61,1006.3,1006,1007.2,831.73,838.38,839.68,843.15,844.03,844.96,849.46,851.69,942.86,943.84,945.77,947.49,959.59,966.88,987.63,989.45,990.71
0.167,981.31,980.71,989.89,991.59,993.46,1006.1,1005.9,1007,831.61,838.27,839.58,843.02,843.88,844.85,849.35,851.58,942.68,943.66,945.59,947.32,959.41,966.68,987.47,989.29,990.57
0.168,981.2,980.57,989.76,991.47,993.34,1006,1005.8,1006.9,831.48,838.14,839.46,842.89,843.74,844.72,849.21,851.46,942.49,943.48,945.4,947.13,959.21,966.47,987.28,989.1,990.38
0.169,981.04,980.45,989.6,991.32,993.18,1005.8,1005.6,1006.8,831.36,837.99,839.33,842.73,843.61,844.57,849.07,851.33,942.3,943.29,945.21,946.94,959,966.27,987.11,988.93,990.21
0.17,980.89,980.3,989.48,991.19,993.05,1005.7,1005.5,1006.6,831.25,837.85,839.19,842.6,843.49,844.44,848.92,851.2,942.11,943.1,945.02,946.74,958.82,966.11,986.92,988.73,990
0.171,980.77,980.18,989.38,991.07,992.93,1005.6,1005.4,1006.5,831.12,837.73,839.06,842.48,843.37,844.31,848.78,851.06,941.92,942.92,944.83,946.56,958.64,965.91,986.69,988.5,989.77
0.172,980.64,980.06,989.26,990.94,992.8,1005.5,1005.2,1006.4,831.01,837.62,838.93,842.37,843.27,844.2,848.68,850.93,941.73,942.74,944.65,946.4,958.46,965.73,986.49,988.3,989.58
0.173,980.53,979.95,989.13,990.81,992.68,1005.3,1005.1,1006.2,830.89,837.52,838.82,842.26,843.16,844.08,848.58,850.82,941.54,942.56,944.46,946.21,958.29,965.55,986.27,988.08,989.35
0.174,980.39,979.8,988.98,990.68,992.54,1005.2,1004.9,1006.1,830.78,837.41,838.7,842.15,843.03,843.96,848.47,850.71,941.36,942.39,944.29,946.03,958.1,965.36,986.12,987.91,989.19
0.175,980.27,979.66,988.83,990.54,992.41,1005,1004.8,1006,830.67,837.3,838.6,842.02,842.89,843.84,848.36,850.6,941.18,942.2,944.11,945.83,957.9,965.16,985.94,987.72,989.02
0.176,980.14,979.51,988.7,990.41,992.28,1004.9,1004.7,1005.8,830.56,837.18,838.49,841.89,842.76,843.72,848.25,850.5,940.99,942.02,943.92,945.66,957.73,964.96,985.8,987.6,988.88
0.177,979.98,979.37,988.56,990.27,992.14,1004.8,1004.6,1005.7,830.44,837.06,838.37,841.76,842.64,843.6,848.12,850.37,940.82,941.86,943.76,945.51,957.56,964.78,985.66,987.46,988.72
0.178,979.84,979.26,988.44,990.14,992,1004.7,1004.4,1005.6,830.34,836.93,838.26,841.64,842.53,843.47,847.98,850.26,940.64,941.69,943.58,945.34,957.39,964.61,985.5,987.3,988.55
0.179,979.72,979.13,988.33,990.01,991.88,1004.5,1004.3,1005.4,830.22,836.79,838.12,841.5,842.41,843.33,847.84,850.13,940.47,941.52,943.42,945.16,957.22,964.44,985.29,987.07,988.33
0.18,979.63,979.02,988.23,989.91,991.77,1004.4,1004.2,1005.3,830.14,836.7,838.01,841.41,842.33,843.24,847.74,850.01,940.31,941.36,943.27,945,957.06,964.28,985.11,986.88,988.15
0.181,979.51,978.89,988.11,989.79,991.65,1004.3,1004,1005.2,830.02,836.6,837.88,841.3,842.21,843.11,847.62,849.87,940.15,941.21,943.1,944.84,956.88,964.11,984.88,986.67,987.94
0.182,979.39,978.78,987.97,989.66,991.54,1004.2,1003.9,1005.1,829.92,836.49,837.77,841.19,842.09,842.99,847.53,849.78,939.98,941.05,942.94,944.68,956.73,963.95,984.73,986.53,987.78
0.183,979.28,978.65,987.84,989.54,991.41,1004,1003.8,1005,829.82,836.4,837.68,841.1,841.98,842.9,847.44,849.68,939.8,940.88,942.77,944.52,956.58,963.78,984.61,986.41,987.65
0.184,979.17,978.51,987.72,989.43,991.3,1003.9,1003.7,1004.8,829.7,836.3,837.58,840.97,841.85,842.79,847.33,849.58,939.64,940.73,942.62,944.38,956.42,963.62,984.49,986.3,987.53
0.185,979.02,978.39,987.59,989.29,991.16,1003.8,1003.5,1004.7,829.61,836.19,837.47,840.85,841.73,842.67,847.21,849.48,939.5,940.59,942.47,944.23,956.27,963.47,984.41,986.21,987.45
0.186,978.89,978.27,987.48,989.18,991.04,1003.7,1003.4,1004.6,829.51,836.07,837.37,840.72,841.62,842.55,847.09,849.35,939.34,940.43,942.31,944.06,956.11,963.3,984.23,986.02,987.27
0.187,978.76,978.14,987.35,989.05,990.9,1003.5,1003.3,1004.5,829.41,835.95,837.26,840.61,841.52,842.43,846.96,849.25,939.2,940.3,942.18,943.92,955.95,963.16,984.07,985.85,987.11
0.188,978.64,978.04,987.25,988.92,990.79,1003.4,1003.2,1004.4,829.33,835.84,837.14,840.5,841.43,842.32,846.84,849.13,939.05,940.16,942.03,943.78,955.81,963.02,983.89,985.69,986.94
0.189,978.53,977.92,987.13,988.81,990.68,1003.3,1003.1,1004.2,829.24,835.75,837.04,840.42,841.34,842.23,846.74,849.01,938.9,940.01,941.88,943.64,955.68,962.88,983.74,985.55,986.78
0.19,978.42,977.8,987.02,988.7,990.57,1003.2,1002.9,1004.1,829.15,835.64,836.92,840.32,841.24,842.13,846.65,848.91,938.73,939.84,941.72,943.48,955.54,962.74,983.62,985.43,986.67
0.191,978.31,977.68,986.9,988.59,990.46,1003.1,1002.8,1004,829.05,835.55,836.82,840.22,841.12,842.02,846.54,848.79,938.61,939.72,941.6,943.36,955.41,962.62,983.48,985.31,986.54
0.192,978.18,977.55,986.77,988.47,990.34,1003,1002.7,1003.9,828.93,835.45,836.71,840.1,840.99,841.89,846.44,848.69,938.47,939.59,941.47,943.23,955.27,962.47,983.37,985.2,986.44
0.193,978.06,977.43,986.65,988.35,990.22,1002.8,1002.6,1003.8,828.82,835.35,836.6,839.96,840.85,841.77,846.32,848.57,938.33,939.45,941.33,943.09,955.11,962.34,983.24,985.08,986.32
0.194,977.93,977.31,986.52,988.22,990.09,1002.7,1002.5,1003.7,828.72,835.24,836.49,839.83,840.74,841.64,846.21,848.47,938.21,939.33,941.2,942.95,954.97,962.18,983.17,985.02,986.27
0.195,977.81,977.2,986.43,988.12,989.98,1002.6,1002.4,1003.6,828.63,835.14,836.4,839.74,840.66,841.55,846.11,848.37,938.08,939.21,941.08,942.83,954.85,962.08,983.02,984.87,986.13
0.196,977.7,977.12,986.33,988.01,989.87,1002.5,1002.3,1003.5,828.55,835.02,836.29,839.62,840.56,841.43,845.98,848.26,937.93,939.08,940.94,942.69,954.73,961.95,982.84,984.71,985.97
0.197,977.59,977.01,986.22,987.89,989.75,1002.4,1002.2,1003.3,828.48,834.93,836.2,839.53,840.47,841.34,845.87,848.16,937.81,938.95,940.81,942.58,954.63,961.83,982.71,984.59,985.83
0.198,977.49,976.89,986.11,987.77,989.65,1002.3,1002,1003.2,828.39,834.83,836.09,839.44,840.39,841.24,845.78,848.06,937.68,938.82,940.68,942.45,954.5,961.71,982.56,984.44,985.69
0.199,977.39,976.79,986.01,987.68,989.56,1002.2,1001.9,1003.1,828.32,834.76,836.03,839.38,840.3,841.18,845.69,847.95,937.57,938.71,940.57,942.34,954.39,961.6,982.47,984.36,985.6
0.2,977.28,976.66,985.87,987.55,989.43,1002.1,1001.8,1003,828.22,834.66,835.91,839.27,840.17,841.06,845.57,847.82,937.45,938.6,940.46,942.23,954.26,961.48,982.38,984.27,985.51
0.201,977.17,976.56,985.76,987.45,989.33,1002,1001.7,1002.9,828.12,834.57,835.8,839.16,840.05,840.93,845.47,847.71,937.34,938.49,940.34,942.11,954.13,961.35,982.27,984.17,985.41
0.202,977.05,976.44,985.64,987.33,989.21,1001.9,1001.6,1002.8,828,834.48,835.7,839.04,839.93,840.82,845.37,847.61,937.22,938.38,940.23,941.99,954.01,961.24,982.18,984.07,985.32
0.203,976.94,976.34,985.55,987.24,989.12,1001.8,1001.5,1002.7,827.91,834.38,835.61,838.92,839.82,840.71,845.27,847.51,937.11,938.28,940.12,941.88,953.9,961.13,982.05,983.94,985.2
0.204,976.83,976.24,985.45,987.14,989,1001.7,1001.4,1002.6,827.83,834.3,835.53,838.83,839.74,840.62,845.17,847.42,936.98,938.15,939.99,941.75,953.78,961.01,981.91,983.81,985.07
0.205,976.74,976.16,985.37,987.05,988.91,1001.6,1001.3,1002.5,827.74,834.2,835.43,838.72,839.65,840.51,845.07,847.32,936.85,938.04,939.87,941.64,953.7,960.92,981.76,983.66,984.91
0.206,976.62,976.06,985.27,986.93,988.8,1001.5,1001.2,1002.4,827.67,834.12,835.35,838.63,839.56,840.43,844.96,847.22,936.74,937.93,939.76,941.53,953.59,960.81,981.61,983.53,984.77
0.207,976.54,975.96,985.17,986.82,988.7,1001.4,1001.1,1002.3,827.61,834.03,835.26,838.56,839.48,840.36,844.86,847.14,936.65,937.83,939.66,941.43,953.5,960.7,981.51,983.43,984.66
0.208,976.42,975.82,985.04,986.71,988.58,1001.3,1001,1002.2,827.53,833.94,835.17,838.47,839.38,840.27,844.76,847.03,936.55,937.73,939.56,941.34,953.38,960.59,981.42,983.35,984.58
0.209,976.32,975.7,984.93,986.6,988.48,1001.2,1000.9,1002.1,827.45,833.86,835.09,838.4,839.28,840.19,844.67,846.92,936.43,937.62,939.45,941.22,953.28,960.5,981.33,983.26,984.49
0.21,976.21,975.61,984.81,986.49,988.37,1001.1,1000.8,1002,827.37,833.76,834.99,838.29,839.18,840.08,844.57,846.81,936.34,937.53,939.36,941.13,953.16,960.38,981.22,983.15,984.38
0.211,976.12,975.53,984.72,986.41,988.29,1001,1000.7,1001.9,827.28,833.68,834.89,838.2,839.08,839.96,844.48,846.71,936.23,937.42,939.25,941.01,953.05,960.29,981.1,983.02,984.26
0.212,976.01,975.44,984.63,986.32,988.19,1000.9,1000.6,1001.8,827.21,833.6,834.8,838.11,838.98,839.87,844.39,846.61,936.14,937.33,939.16,940.91,952.96,960.19,980.97,982.89,984.13
0.213,975.9,975.37,984.54,986.22,988.09,1000.8,1000.5,1001.7,827.14,833.53,834.71,837.99,838.89,839.76,844.31,846.53,936.02,937.22,939.03,940.79,952.84,960.09,980.85,982.76,984.01
0.214,975.82,975.28,984.47,986.15,988.02,1000.7,1000.5,1001.6,827.08,833.46,834.65,837.92,838.83,839.7,844.25,846.47,935.92,937.13,938.94,940.7,952.77,960.02,980.72,982.64,983.88
0.215,975.7,975.19,984.37,986.04,987.9,1000.6,1000.4,1001.5,827.01,833.4,834.57,837.83,838.74,839.63,844.17,846.4,935.82,937.03,938.83,940.6,952.69,959.91,980.65,982.56,983.8
0.216,975.62,975.08,984.28,985.94,987.81,1000.5,1000.3,1001.5,826.94,833.33,834.52,837.78,838.66,839.57,844.08,846.33,935.74,936.94,938.75,940.52,952.6,959.81,980.56,982.47,983.7
0.217,975.53,974.98,984.19,985.84,987.72,1000.4,1000.2,1001.4,826.86,833.28,834.46,837.71,838.59,839.51,844,846.26,935.63,936.84,938.64,940.42,952.49,959.71,980.49,982.41,983.65
0.218,975.43,974.87,984.08,985.73,987.61,1000.4,1000.1,1001.3,826.8,833.21,834.39,837.64,838.52,839.43,843.91,846.18,935.56,936.77,938.57,940.35,952.42,959.62,980.43,982.35,983.58
0.219,975.36,974.78,983.99,985.65,987.53,1000.3,1000,1001.2,826.73,833.13,834.32,837.57,838.45,839.36,843.83,846.1,935.45,936.67,938.47,940.25,952.32,959.53,980.31,982.24,983.47
0.22,975.28,974.7,983.91,985.58,987.46,1000.2,999.96,1001.1,826.67,833.06,834.25,837.49,838.37,839.28,843.74,846,935.37,936.59,938.4,940.17,952.24,959.45,980.22,982.14,983.38
0.221,975.18,974.64,983.82,985.5,987.38,1000.1,999.87,1001.1,826.62,833,834.2,837.43,838.32,839.21,843.69,845.92,935.28,936.51,938.31,940.08,952.16,959.37,980.11,982.04,983.28
0.222,975.12,974.59,983.77,985.45,987.33,1000.1,999.79,1001,826.58,832.94,834.14,837.37,838.27,839.15,843.64,845.86,935.21,936.45,938.24,940.01,952.07,959.3,980.02,981.93,983.18
0.223,975.04,974.52,983.68,985.36,987.24,999.97,999.71,1000.9,826.55,832.89,834.08,837.32,838.22,839.1,843.59,845.8,935.12,936.36,938.15,939.91,951.99,959.23,979.93,981.83,983.08
0.224,974.93,974.44,983.61,985.29,987.16,999.89,999.64,1000.8,826.51,832.85,834.04,837.3,838.17,839.07,843.54,845.76,935.06,936.3,938.08,939.84,951.91,959.14,979.86,981.77,983.01
0.225,974.84,974.33,983.52,985.19,987.07,999.83,999.58,1000.8,826.45,832.78,833.96,837.21,838.08,838.97,843.48,845.7,934.96,936.21,937.98,939.75,951.82,959.04,979.79,981.7,982.94
0.226,974.75,974.26,983.42,985.08,986.96,999.76,999.51,1000.7,826.41,832.75,833.92,837.18,838.03,838.93,843.43,845.66,934.87,936.13,937.89,939.67,951.74,958.95,979.74,981.65,982.89
0.227,974.69,974.18,983.36,985.01,986.88,999.69,999.46,1000.6,826.35,832.7,833.86,837.11,837.95,838.86,843.37,845.59,934.8,936.05,937.82,939.61,951.66,958.88,979.69,981.61,982.84
0.228,974.6,974.1,983.27,984.92,986.8,999.61,999.38,1000.5,826.32,832.66,833.82,837.06,837.89,838.81,843.31,845.54,934.72,935.98,937.75,939.54,951.6,958.8,979.63,981.53,982.76
0.229,974.55,974.06,983.23,984.88,986.75,999.55,999.31,1000.5,826.28,832.61,833.77,837,837.85,838.75,843.27,845.49,934.66,935.92,937.69,939.48,951.53,958.74,979.54,981.43,982.66
0.23,974.48,973.99,983.16,984.8,986.68,999.49,999.25,1000.4,826.25,832.59,833.73,836.95,837.82,838.71,843.23,845.45,934.59,935.84,937.62,939.41,951.46,958.66,979.46,981.35,982.57
0.231,974.42,973.93,983.11,984.75,986.63,999.43,999.19,1000.4,826.22,832.55,833.69,836.9,837.77,838.66,843.18,845.41,934.54,935.78,937.57,939.36,951.41,958.61,979.39,981.28,982.5
0.232,974.36,973.86,983.03,984.68,986.56,999.37,999.12,1000.3,826.19,832.53,833.67,836.87,837.72,838.64,843.14,845.37,934.46,935.71,937.49,939.29,951.33,958.54,979.33,981.21,982.43
0.233,974.29,973.79,982.96,984.61,986.49,999.31,999.07,1000.2,826.17,832.52,833.67,836.88,837.69,838.64,843.1,845.34,934.42,935.67,937.45,939.25,951.27,958.47,979.26,981.13,982.36
0.234,974.23,973.71,982.88,984.54,986.43,999.25,999,1000.2,826.12,832.47,833.61,836.82,837.64,838.59,843.06,845.3,934.34,935.59,937.36,939.16,951.19,958.38,979.21,981.06,982.29
0.235,974.16,973.66,982.81,984.48,986.37,999.2,998.96,1000.1,826.09,832.46,833.59,836.79,837.6,838.56,843.01,845.26,934.28,935.53,937.3,939.1,951.11,958.31,979.18,981.01,982.24
0.236,974.08,973.6,982.74,984.41,986.3,999.15,998.9,1000.1,826.05,832.43,833.57,836.75,837.56,838.53,842.95,845.21,934.22,935.48,937.25,939.05,951.04,958.24,979.13,980.95,982.17
0.237,974.03,973.56,982.71,984.37,986.26,999.1,998.85,1000,826.03,832.42,833.55,836.72,837.54,838.49,842.93,845.18,934.17,935.42,937.2,939,950.98,958.2,979.06,980.87,982.1
0.238,973.96,973.5,982.64,984.31,986.2,999.03,998.79,999.95,826.01,832.38,833.51,836.67,837.5,838.44,842.88,845.13,934.09,935.36,937.13,938.92,950.91,958.13,978.98,980.78,982.02
0.239,973.92,973.46,982.61,984.27,986.15,999,998.75,999.91,826,832.36,833.49,836.66,837.47,838.43,842.85,845.1,934.04,935.31,937.08,938.87,950.86,958.08,978.93,980.71,981.94
0.24,973.86,973.43,982.56,984.23,986.11,998.94,998.69,999.86,826,832.38,833.5,836.67,837.48,838.44,842.85,845.1,933.98,935.26,937.01,938.81,950.82,958.04,978.88,980.65,981.88
0.241,973.79,973.37,982.51,984.17,986.05,998.89,998.64,999.81,825.97,832.36,833.49,836.64,837.45,838.42,842.83,845.08,933.94,935.21,936.97,938.77,950.77,957.98,978.84,980.6,981.82
0.242,973.76,973.33,982.47,984.12,986,998.86,998.61,999.77,825.95,832.35,833.47,836.64,837.42,838.41,842.8,845.06,933.88,935.15,936.9,938.72,950.7,957.91,978.82,980.57,981.79
0.243,973.71,973.26,982.42,984.07,985.95,998.82,998.58,999.74,825.93,832.34,833.46,836.62,837.38,838.39,842.77,845.02,933.83,935.12,936.86,938.67,950.66,957.87,978.79,980.52,981.74
0.244,973.67,973.21,982.36,984,985.89,998.78,998.55,999.7,825.91,832.33,833.45,836.6,837.37,838.37,842.75,844.99,933.79,935.07,936.82,938.64,950.62,957.81,978.75,980.47,981.68
0.245,973.64,973.19,982.35,984,985.88,998.76,998.52,999.68,825.91,832.32,833.44,836.58,837.36,838.35,842.73,844.96,933.75,935.03,936.78,938.6,950.59,957.77,978.72,980.42,981.63
0.246,973.61,973.19,982.33,983.97,985.85,998.72,998.47,999.64,825.91,832.3,833.42,836.56,837.36,838.33,842.73,844.96,933.7,934.98,936.73,938.55,950.55,957.74,978.66,980.36,981.57
0.247,973.58,973.15,982.3,983.93,985.82,998.7,998.45,999.61,825.92,832.32,833.44,836.57,837.35,838.33,842.72,844.95,933.67,934.94,936.69,938.52,950.5,957.71,978.59,980.29,981.5
0.248,973.58,973.15,982.29,983.92,985.8,998.66,998.41,999.58,825.94,832.32,833.44,836.57,837.35,838.34,842.72,844.95,933.64,934.92,936.66,938.5,950.47,957.68,978.57,980.25,981.47
0.249,973.55,973.11,982.26,983.9,985.78,998.64,998.39,999.56,825.94,832.33,833.45,836.58,837.35,838.35,842.72,844.95,933.61,934.89,936.63,938.47,950.45,957.65,978.57,980.22,981.43
0.25,973.52,973.07,982.22,983.85,985.74,998.62,998.38,999.54,825.95,832.35,833.47,836.6,837.35,838.37,842.73,844.97,933.58,934.86,936.6,938.45,950.41,957.63,978.59,980.22,981.43
0.251,973.48,973.04,982.2,983.83,985.72,998.61,998.36,999.52,825.95,832.35,833.46,836.6,837.34,838.37,842.72,844.96,933.55,934.83,936.57,938.42,950.38,957.58,978.57,980.21,981.42
0.252,973.48,973.02,982.18,983.81,985.71,998.59,998.36,999.51,825.96,832.36,833.47,836.6,837.34,838.37,842.72,844.94,933.53,934.8,936.55,938.4,950.35,957.56,978.57,980.2,981.41
0.253,973.46,973.01,982.15,983.78,985.67,998.57,998.33,999.49,825.96,832.36,833.47,836.59,837.33,838.35,842.7,844.91,933.5,934.78,936.52,938.37,950.34,957.54,978.56,980.18,981.39
0.254,973.45,973,982.15,983.79,985.68,998.56,998.33,999.48,826,832.38,833.5,836.61,837.36,838.37,842.73,844.95,933.5,934.78,936.52,938.37,950.32,957.54,978.58,980.19,981.4
0.255,973.44,973,982.15,983.79,985.67,998.56,998.31,999.47,826.02,832.38,833.49,836.6,837.36,838.36,842.73,844.95,933.47,934.75,936.49,938.35,950.31,957.54,978.57,980.18,981.38
0.256,973.44,973.01,982.16,983.79,985.68,998.55,998.3,999.47,826.06,832.42,833.52,836.64,837.39,838.4,842.76,844.98,933.47,934.74,936.49,938.34,950.3,957.53,978.53,980.15,981.37
0.257,973.44,973,982.15,983.78,985.67,998.55,998.32,999.48,826.08,832.44,833.55,836.66,837.41,838.42,842.78,845,933.46,934.74,936.47,938.33,950.29,957.53,978.53,980.14,981.35
0.258,973.44,973,982.14,983.78,985.66,998.54,998.3,999.46,826.12,832.48,833.58,836.7,837.43,838.46,842.81,845.04,933.46,934.74,936.48,938.34,950.28,957.54,978.57,980.17,981.38
0.259,973.43,972.98,982.15,983.78,985.67,998.56,998.32,999.48,826.17,832.52,833.62,836.74,837.46,838.5,842.84,845.07,933.45,934.73,936.47,938.33,950.28,957.54,978.58,980.18,981.39
0.26,973.42,972.97,982.13,983.76,985.65,998.55,998.31,999.46,826.19,832.54,833.64,836.76,837.47,838.51,842.85,845.1,933.47,934.74,936.48,938.35,950.27,957.54,978.61,980.21,981.42
0.261,973.44,972.98,982.15,983.77,985.67,998.57,998.34,999.49,826.24,832.57,833.67,836.78,837.5,838.54,842.89,845.13,933.48,934.76,936.48,938.36,950.29,957.57,978.63,980.23,981.44
0.262,973.44,972.99,982.15,983.79,985.67,998.58,998.35,999.5,826.28,832.61,833.71,836.82,837.54,838.57,842.93,845.16,933.48,934.76,936.49,938.36,950.29,957.6,978.65,980.24,981.45
0.263,973.46,973.02,982.17,983.81,985.69,998.58,998.34,999.49,826.34,832.67,833.76,836.86,837.58,838.6,842.96,845.19,933.51,934.78,936.51,938.39,950.31,957.62,978.65,980.25,981.46
0.264,973.5,973.08,982.21,983.85,985.73,998.6,998.36,999.52,826.39,832.71,833.8,836.91,837.63,838.65,843.02,845.24,933.53,934.8,936.54,938.42,950.34,957.66,978.66,980.28,981.49
0.265,973.51,973.08,982.22,983.85,985.74,998.62,998.39,999.54,826.45,832.78,833.87,836.97,837.68,838.71,843.08,845.3,933.55,934.81,936.55,938.43,950.35,957.67,978.72,980.33,981.53
0.266,973.52,973.09,982.23,983.87,985.75,998.65,998.41,999.56,826.5,832.82,833.92,837.04,837.72,838.77,843.14,845.35,933.57,934.83,936.56,938.45,950.37,957.69,978.76,980.37,981.57
0.267,973.54,973.11,982.26,983.89,985.78,998.68,998.44,999.59,826.55,832.88,833.98,837.1,837.76,838.83,843.18,845.39,933.58,934.84,936.56,938.45,950.37,957.7,978.87,980.45,981.64
0.268,973.55,973.12,982.27,983.9,985.79,998.69,998.46,999.6,826.61,832.95,834.05,837.15,837.8,838.88,843.23,845.44,933.6,934.86,936.59,938.47,950.4,957.72,978.95,980.52,981.72
0.269,973.59,973.13,982.3,983.94,985.83,998.72,998.49,999.64,826.67,833.02,834.12,837.21,837.85,838.93,843.27,845.48,933.64,934.9,936.63,938.52,950.42,957.76,979.01,980.58,981.77
0.27,973.61,973.16,982.31,983.95,985.83,998.75,998.52,999.66,826.74,833.08,834.18,837.26,837.92,838.99,843.33,845.52,933.67,934.92,936.65,938.54,950.43,957.77,979.07,980.63,981.83
0.271,973.65,973.23,982.35,984,985.88,998.78,998.55,999.7,826.82,833.16,834.25,837.31,838,839.05,843.39,845.58,933.72,934.97,936.7,938.59,950.49,957.83,979.16,980.7,981.9
0.272,973.69,973.28,982.41,984.06,985.93,998.81,998.56,999.72,826.91,833.23,834.31,837.37,838.08,839.11,843.45,845.64,933.76,935,936.73,938.62,950.52,957.87,979.2,980.75,981.96
0.273,973.74,973.31,982.45,984.1,985.98,998.85,998.6,999.76,827.02,833.32,834.4,837.46,838.17,839.21,843.54,845.73,933.82,935.04,936.79,938.68,950.57,957.92,979.26,980.82,982.03
0.274,973.77,973.34,982.49,984.15,986.03,998.91,998.67,999.82,827.1,833.38,834.46,837.53,838.24,839.29,843.61,845.8,933.89,935.11,936.86,938.75,950.63,957.96,979.33,980.88,982.08
0.275,973.81,973.38,982.52,984.18,986.06,998.95,998.71,999.86,827.19,833.47,834.55,837.61,838.31,839.37,843.68,845.88,933.96,935.17,936.93,938.81,950.67,958.02,979.41,980.96,982.16
