-0.008,1120.4,1122.8,1123.3,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.6,1144.2,1145.1,1151.4,1155.4,1166.1,1168.6,1191.8,1325.3,1326.8,1328.9,1332.6,1333.4,1332.7,1334.2,1334.6,1335.1,1336.3,1335.5,1341.3,1340.8,1342.5,1341.8,1347.6,1347.9,1349.3,1352.2,1353.7,1354.4,1356,1357.8,1358.4,1360.5,1361.5,1361.7,1363.7,1363.7,1365.2,1365.9
-0.007,1120.4,1122.7,1123.3,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.2,1143.6,1144.2,1145.1,1151.4,1155.4,1166.1,1168.6,1191.8,1325.3,1326.7,1329,1332.5,1333.2,1332.5,1334.1,1334.5,1335,1336.1,1335.4,1341.2,1340.7,1342.3,1341.6,1347.4,1347.7,1349.2,1352,1353.5,1354.3,1355.8,1357.7,1358.2,1360.4,1361.3,1361.5,1363.6,1363.5,1365,1365.7
-0.006,1120.4,1122.7,1123.3,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.2,1143.6,1144.1,1145.1,1151.4,1155.3,1166.1,1168.6,1191.8,1325.2,1326.6,1328.9,1332.4,1333.1,1332.5,1333.9,1334.4,1334.9,1336,1335.3,1341,1340.6,1342.2,1341.5,1347.3,1347.5,1349.1,1351.9,1353.4,1354.2,1355.7,1357.6,1358.2,1360.3,1361.4,1361.5,1363.6,1363.5,1365,1365.6
-0.005,1120.3,1122.7,1123.3,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.5,1141.2,1143.6,1144.2,1145.1,1151.4,1155.3,1166.1,1168.6,1191.8,1325.2,1326.6,1328.9,1332.4,1333.1,1332.4,1334,1334.5,1334.8,1336,1335.3,1341.1,1340.6,1342.3,1341.5,1347.3,1347.5,1349,1351.9,1353.4,1354.2,1355.8,1357.6,1358.2,1360.3,1361.4,1361.5,1363.5,1363.4,1365,1365.6
-0.004,1120.3,1122.7,1123.3,1124.8,1125.8,1131.9,1133.2,1134.5,1138,1140.4,1141.2,1143.6,1144.2,1145.1,1151.4,1155.3,1166.1,1168.6,1191.8,1325.2,1326.6,1329,1332.4,1333.1,1332.5,1333.9,1334.4,1334.9,1335.9,1335.4,1341,1340.7,1342.2,1341.4,1347.3,1347.5,1349.1,1351.9,1353.4,1354.2,1355.8,1357.6,1358.1,1360.4,1361.4,1361.5,1363.6,1363.5,1364.9,1365.7
-0.003,1120.3,1122.7,1123.3,1124.8,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.5,1144.2,1145.1,1151.4,1155.3,1166.1,1168.6,1191.8,1325.2,1326.7,1329,1332.5,1333.2,1332.6,1334,1334.6,1335.1,1336.1,1335.5,1341.2,1340.9,1342.3,1341.7,1347.4,1347.7,1349.3,1352,1353.5,1354.5,1356,1357.7,1358.2,1360.5,1361.5,1361.6,1363.6,1363.5,1365,1365.8
-0.002,1120.3,1122.7,1123.3,1124.8,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.5,1144.2,1145.1,1151.4,1155.3,1166,1168.6,1191.8,1325.4,1326.8,1329.2,1332.6,1333.3,1332.8,1334.1,1334.7,1335.2,1336.1,1335.6,1341.4,1341.1,1342.4,1341.8,1347.6,1347.9,1349.4,1352.2,1353.7,1354.5,1356,1357.7,1358.3,1360.6,1361.5,1361.7,1363.7,1363.6,1365.1,1365.9
-0.001,1120.3,1122.7,1123.3,1124.8,1125.8,1131.9,1133.2,1134.5,1138.1,1140.5,1141.2,1143.5,1144.2,1145.1,1151.4,1155.4,1166,1168.6,1191.8,1325.4,1326.8,1329.3,1332.7,1333.4,1332.9,1334.2,1334.8,1335.3,1336.3,1335.8,1341.4,1341.2,1342.5,1341.9,1347.5,1348,1349.5,1352.2,1353.6,1354.6,1356,1357.8,1358.3,1360.6,1361.5,1361.7,1363.6,1363.6,1365,1365.9
0,1120.3,1122.7,1123.3,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.2,1143.5,1144.2,1145.1,1151.4,1155.3,1166,1168.6,1191.8,1325.4,1326.8,1329.3,1332.6,1333.3,1332.8,1334.1,1334.7,1335.2,1336.2,1335.6,1341.3,1341,1342.5,1341.8,1347.5,1347.9,1349.4,1352.1,1353.6,1354.4,1355.9,1357.7,1358.4,1360.5,1361.5,1361.6,1363.7,1363.6,1365.1,1365.7
0.001,1120.3,1122.7,1123.3,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.2,1143.6,1144.2,1145.1,1151.4,1155.4,1166.1,1168.6,1191.8,1325.3,1326.7,1329.1,1332.5,1333.2,1332.6,1334,1334.6,1335.1,1336,1335.5,1341.2,1340.9,1342.3,1341.6,1347.4,1347.7,1349.3,1352,1353.5,1354.4,1355.9,1357.6,1358.3,1360.5,1361.4,1361.6,1363.6,1363.5,1365,1365.7
0.002,1120.3,1122.7,1123.3,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.2,1143.6,1144.2,1145.1,1151.4,1155.3,1166.1,1168.6,1191.7,1325.2,1326.6,1329,1332.3,1333.1,1332.4,1333.8,1334.4,1334.9,1335.9,1335.3,1341,1340.7,1342.2,1341.5,1347.3,1347.6,1349.2,1352,1353.5,1354.3,1355.8,1357.6,1358.2,1360.4,1361.4,1361.6,1363.6,1363.5,1365,1365.6
0.003,1120.3,1122.7,1123.3,1124.8,1125.8,1131.8,1133.2,1134.5,1138,1140.4,1141.2,1143.6,1144.2,1145.1,1151.4,1155.3,1166.1,1168.6,1191.7,1325.2,1326.6,1329.1,1332.3,1333.1,1332.4,1333.9,1334.4,1334.9,1335.9,1335.3,1341.1,1340.7,1342.2,1341.5,1347.3,1347.6,1349.2,1352,1353.5,1354.2,1355.9,1357.6,1358.2,1360.4,1361.4,1361.6,1363.6,1363.5,1365,1365.6
0.004,1120.2,1122.7,1123.3,1124.8,1125.7,1131.8,1133.2,1134.4,1138,1140.4,1141.1,1143.5,1144.2,1145.1,1151.4,1155.3,1166.1,1168.6,1191.7,1325.2,1326.6,1329,1332.3,1333.1,1332.5,1333.9,1334.4,1334.9,1335.9,1335.4,1341,1340.8,1342.3,1341.5,1347.3,1347.6,1349.2,1352,1353.5,1354.3,1355.8,1357.5,1358.1,1360.4,1361.4,1361.5,1363.6,1363.5,1365,1365.6
0.005,1120.2,1122.7,1123.3,1124.8,1125.7,1131.8,1133.2,1134.4,1138,1140.4,1141.2,1143.5,1144.1,1145.1,1151.4,1155.4,1166.1,1168.6,1191.8,1325.3,1326.7,1329.1,1332.5,1333.3,1332.7,1334,1334.6,1335.1,1336,1335.5,1341.1,1340.9,1342.3,1341.6,1347.3,1347.7,1349.2,1351.9,1353.5,1354.3,1355.8,1357.5,1358.1,1360.4,1361.4,1361.5,1363.5,1363.4,1364.9,1365.7
0.006,1120.2,1122.7,1123.3,1124.8,1125.7,1131.8,1133.2,1134.4,1138,1140.4,1141.1,1143.5,1144.2,1145.1,1151.4,1155.3,1166,1168.6,1191.8,1325.5,1326.8,1329.4,1332.6,1333.3,1332.9,1334,1334.7,1335.2,1336.1,1335.6,1341.2,1340.9,1342.4,1341.7,1347.4,1347.8,1349.3,1352,1353.5,1354.4,1355.9,1357.6,1358.1,1360.5,1361.4,1361.5,1363.5,1363.4,1364.9,1365.7
0.007,1120.2,1122.7,1123.3,1124.8,1125.7,1131.8,1133.2,1134.4,1138,1140.4,1141.1,1143.5,1144.2,1145.1,1151.4,1155.4,1166,1168.6,1191.8,1325.4,1326.8,1329.4,1332.7,1333.4,1332.9,1334.1,1334.7,1335.3,1336.1,1335.7,1341.3,1341,1342.5,1341.8,1347.5,1347.9,1349.4,1352.1,1353.6,1354.4,1355.9,1357.6,1358.2,1360.5,1361.4,1361.6,1363.6,1363.5,1365,1365.8
0.008,1120.2,1122.7,1123.3,1124.8,1125.7,1131.8,1133.2,1134.4,1138,1140.4,1141.2,1143.5,1144.2,1145.1,1151.5,1155.4,1166,1168.6,1191.8,1325.4,1326.8,1329.3,1332.6,1333.3,1332.9,1334,1334.7,1335.2,1336.1,1335.6,1341.2,1340.8,1342.4,1341.7,1347.5,1347.8,1349.3,1352.1,1353.6,1354.5,1355.9,1357.6,1358.2,1360.5,1361.4,1361.5,1363.6,1363.4,1364.9,1365.8
0.009,1120.1,1122.7,1123.4,1124.9,1125.8,1131.9,1133.2,1134.4,1138,1140.4,1141.2,1143.6,1144.2,1145.1,1151.5,1155.4,1166,1168.6,1191.8,1325.2,1326.7,1329.1,1332.5,1333.2,1332.6,1333.8,1334.5,1335,1335.9,1335.4,1341,1340.7,1342.3,1341.5,1347.3,1347.6,1349.2,1351.9,1353.5,1354.3,1355.7,1357.5,1358.1,1360.3,1361.3,1361.4,1363.5,1363.4,1364.9,1365.6
0.01,1120.1,1122.7,1123.4,1124.9,1125.8,1131.9,1133.2,1134.5,1138.1,1140.4,1141.2,1143.6,1144.3,1145.2,1151.6,1155.5,1166,1168.6,1191.7,1325,1326.6,1329.1,1332.3,1333.1,1332.5,1333.8,1334.4,1334.8,1335.8,1335.3,1341,1340.7,1342.2,1341.5,1347.3,1347.6,1349.2,1351.9,1353.5,1354.3,1355.8,1357.5,1358.2,1360.4,1361.4,1361.5,1363.5,1363.4,1364.9,1365.7
0.011,1120.1,1122.7,1123.5,1125,1125.8,1131.9,1133.2,1134.5,1138.1,1140.4,1141.2,1143.6,1144.3,1145.2,1151.6,1155.5,1166,1168.6,1191.7,1325.1,1326.6,1329.1,1332.3,1333.1,1332.5,1333.7,1334.3,1334.8,1335.7,1335.2,1340.9,1340.5,1342.1,1341.3,1347.2,1347.5,1349.1,1351.8,1353.4,1354.2,1355.6,1357.4,1358.1,1360.3,1361.4,1361.4,1363.5,1363.4,1364.9,1365.6
0.012,1120,1122.8,1123.6,1125.1,1125.9,1131.9,1133.2,1134.5,1138.1,1140.4,1141.2,1143.6,1144.3,1145.2,1151.7,1155.6,1166,1168.6,1191.7,1325.2,1326.6,1329.1,1332.3,1333.1,1332.4,1333.7,1334.3,1334.8,1335.8,1335.2,1340.9,1340.5,1342.1,1341.3,1347.3,1347.5,1349.1,1351.8,1353.4,1354.2,1355.6,1357.4,1358.1,1360.3,1361.4,1361.4,1363.5,1363.4,1364.9,1365.5
0.013,1120,1122.8,1123.7,1125.1,1125.9,1131.9,1133.2,1134.5,1138.1,1140.4,1141.2,1143.6,1144.3,1145.3,1151.7,1155.6,1166,1168.6,1191.7,1325.3,1326.7,1329.3,1332.5,1333.3,1332.6,1333.8,1334.5,1335,1335.9,1335.4,1341,1340.7,1342.2,1341.5,1347.3,1347.6,1349.2,1351.9,1353.4,1354.3,1355.7,1357.5,1358.1,1360.3,1361.4,1361.4,1363.5,1363.4,1364.9,1365.6
0.014,1120,1122.8,1123.8,1125.2,1125.9,1132,1133.2,1134.5,1138.1,1140.4,1141.2,1143.6,1144.3,1145.3,1151.7,1155.7,1166,1168.5,1191.7,1325.4,1326.8,1329.3,1332.5,1333.3,1332.7,1333.8,1334.5,1335,1335.9,1335.4,1341.1,1340.7,1342.3,1341.6,1347.4,1347.7,1349.2,1351.9,1353.4,1354.3,1355.7,1357.5,1358.1,1360.3,1361.4,1361.4,1363.5,1363.4,1364.8,1365.6
0.015,1120,1122.8,1123.9,1125.3,1126,1132,1133.2,1134.5,1138.1,1140.4,1141.2,1143.7,1144.4,1145.3,1151.8,1155.7,1165.9,1168.5,1191.7,1325.5,1326.8,1329.5,1332.6,1333.3,1332.8,1333.9,1334.6,1335.1,1336,1335.6,1341.1,1340.9,1342.3,1341.7,1347.4,1347.8,1349.4,1352,1353.5,1354.4,1355.8,1357.6,1358.2,1360.4,1361.5,1361.5,1363.6,1363.5,1364.9,1365.7
0.016,1120,1122.9,1124,1125.4,1126,1132,1133.2,1134.6,1138.1,1140.4,1141.3,1143.7,1144.4,1145.3,1151.8,1155.8,1165.9,1168.5,1191.7,1325.4,1326.9,1329.4,1332.6,1333.4,1332.8,1334,1334.7,1335.1,1336,1335.6,1341.1,1340.9,1342.4,1341.7,1347.5,1347.8,1349.4,1352,1353.5,1354.4,1355.8,1357.5,1358.2,1360.5,1361.5,1361.5,1363.5,1363.4,1364.9,1365.8
0.017,1120,1123,1124,1125.4,1126.1,1132.1,1133.2,1134.6,1138.1,1140.4,1141.3,1143.7,1144.4,1145.4,1151.9,1155.8,1165.9,1168.5,1191.7,1325.4,1326.8,1329.3,1332.5,1333.3,1332.7,1333.9,1334.6,1335,1336,1335.4,1341,1340.7,1342.2,1341.6,1347.3,1347.6,1349.2,1352,1353.5,1354.4,1355.7,1357.5,1358,1360.4,1361.3,1361.5,1363.5,1363.4,1364.8,1365.7
0.018,1120.1,1123,1124.1,1125.5,1126.2,1132.1,1133.2,1134.7,1138.1,1140.4,1141.3,1143.8,1144.4,1145.4,1151.9,1155.8,1165.9,1168.5,1191.6,1325.3,1326.8,1329.3,1332.4,1333.3,1332.5,1333.9,1334.5,1334.8,1335.9,1335.3,1340.9,1340.6,1342.2,1341.5,1347.3,1347.5,1349.2,1351.8,1353.4,1354.2,1355.7,1357.4,1357.9,1360.4,1361.3,1361.3,1363.4,1363.3,1364.7,1365.7
0.019,1120.2,1123.1,1124.1,1125.5,1126.2,1132.1,1133.2,1134.7,1138.2,1140.4,1141.4,1143.9,1144.4,1145.5,1152,1155.9,1165.9,1168.5,1191.6,1325.4,1326.7,1329.3,1332.4,1333.2,1332.5,1333.7,1334.4,1334.8,1335.8,1335.3,1340.8,1340.5,1342,1341.3,1347.1,1347.4,1349,1351.7,1353.3,1354.2,1355.6,1357.3,1357.9,1360.3,1361.2,1361.3,1363.3,1363.3,1364.7,1365.6
0.02,1120.2,1123.1,1124.1,1125.5,1126.3,1132.2,1133.3,1134.8,1138.2,1140.4,1141.4,1143.9,1144.5,1145.5,1152,1155.9,1165.9,1168.4,1191.6,1325.4,1326.7,1329.3,1332.3,1333.1,1332.4,1333.7,1334.4,1334.7,1335.7,1335.2,1340.8,1340.5,1342.1,1341.4,1347.2,1347.4,1349.1,1351.8,1353.4,1354.3,1355.7,1357.4,1358,1360.4,1361.4,1361.4,1363.5,1363.4,1364.8,1365.7
0.021,1120.3,1123.2,1124.1,1125.5,1126.3,1132.2,1133.3,1134.9,1138.3,1140.4,1141.5,1144,1144.5,1145.6,1152.1,1156,1165.9,1168.4,1191.5,1325.5,1326.8,1329.3,1332.4,1333.2,1332.5,1333.8,1334.5,1334.8,1335.9,1335.3,1340.9,1340.6,1342.2,1341.5,1347.3,1347.5,1349.1,1351.9,1353.4,1354.2,1355.7,1357.4,1358,1360.4,1361.4,1361.5,1363.5,1363.4,1364.8,1365.7
0.022,1120.4,1123.3,1124.1,1125.6,1126.4,1132.3,1133.3,1134.9,1138.3,1140.5,1141.5,1144,1144.5,1145.6,1152.1,1156.1,1165.8,1168.4,1191.5,1325.6,1326.8,1329.5,1332.6,1333.3,1332.8,1333.9,1334.6,1335,1336,1335.5,1341.1,1340.7,1342.3,1341.6,1347.4,1347.7,1349.2,1351.9,1353.5,1354.3,1355.7,1357.5,1358,1360.5,1361.4,1361.5,1363.6,1363.5,1364.9,1365.7
0.023,1120.5,1123.4,1124.2,1125.6,1126.5,1132.4,1133.3,1135,1138.3,1140.5,1141.6,1144.1,1144.5,1145.7,1152.2,1156.1,1165.8,1168.4,1191.5,1325.6,1326.9,1329.6,1332.6,1333.4,1332.9,1334,1334.7,1335.1,1336.1,1335.6,1341.1,1340.9,1342.4,1341.8,1347.5,1347.8,1349.3,1352.1,1353.6,1354.5,1355.9,1357.6,1358.1,1360.5,1361.5,1361.6,1363.6,1363.5,1364.9,1365.8
0.024,1120.6,1123.5,1124.2,1125.7,1126.6,1132.4,1133.4,1135.2,1138.4,1140.5,1141.6,1144.2,1144.6,1145.7,1152.2,1156.2,1165.7,1168.3,1191.5,1325.7,1327,1329.6,1332.7,1333.5,1333,1334.1,1334.8,1335.2,1336.2,1335.7,1341.2,1340.9,1342.4,1341.8,1347.5,1347.8,1349.4,1352,1353.5,1354.5,1355.9,1357.5,1358.1,1360.5,1361.5,1361.5,1363.5,1363.4,1364.9,1365.8
0.025,1120.7,1123.6,1124.3,1125.8,1126.7,1132.5,1133.4,1135.3,1138.4,1140.5,1141.7,1144.3,1144.6,1145.8,1152.3,1156.3,1165.7,1168.3,1191.5,1325.6,1326.9,1329.6,1332.7,1333.4,1333,1334.1,1334.7,1335.2,1336.1,1335.7,1341.1,1341,1342.3,1341.7,1347.4,1347.8,1349.3,1352,1353.5,1354.4,1355.9,1357.5,1358.1,1360.5,1361.5,1361.5,1363.5,1363.4,1364.9,1365.8
0.026,1120.8,1123.7,1124.4,1125.9,1126.8,1132.6,1133.4,1135.4,1138.5,1140.6,1141.8,1144.4,1144.7,1145.9,1152.4,1156.3,1165.7,1168.3,1191.4,1325.5,1326.8,1329.4,1332.5,1333.3,1332.8,1333.9,1334.6,1335,1336,1335.5,1341,1340.8,1342.2,1341.5,1347.3,1347.6,1349.2,1351.8,1353.4,1354.4,1355.8,1357.4,1358,1360.5,1361.4,1361.4,1363.4,1363.3,1364.8,1365.7
0.027,1120.9,1123.8,1124.5,1125.9,1126.9,1132.6,1133.5,1135.5,1138.5,1140.6,1141.9,1144.5,1144.7,1146,1152.5,1156.4,1165.7,1168.3,1191.4,1325.4,1326.6,1329.3,1332.3,1333.2,1332.6,1333.8,1334.4,1334.8,1335.9,1335.4,1340.8,1340.6,1342.1,1341.3,1347.2,1347.4,1349,1351.7,1353.3,1354.2,1355.6,1357.3,1358,1360.3,1361.3,1361.3,1363.3,1363.3,1364.7,1365.6
0.028,1121,1123.9,1124.6,1126.1,1127.1,1132.7,1133.5,1135.6,1138.6,1140.6,1142,1144.5,1144.8,1146.1,1152.5,1156.4,1165.6,1168.3,1191.3,1325.5,1326.6,1329.3,1332.3,1333.2,1332.6,1333.8,1334.4,1334.8,1335.8,1335.4,1340.8,1340.6,1342.1,1341.3,1347.2,1347.5,1349,1351.8,1353.4,1354.2,1355.7,1357.3,1358,1360.3,1361.4,1361.4,1363.4,1363.3,1364.7,1365.6
0.029,1121.1,1124.1,1124.7,1126.2,1127.2,1132.8,1133.6,1135.7,1138.7,1140.7,1142.1,1144.7,1144.9,1146.2,1152.6,1156.5,1165.6,1168.2,1191.3,1325.5,1326.6,1329.4,1332.3,1333.2,1332.7,1333.8,1334.4,1334.9,1336,1335.4,1340.9,1340.7,1342.2,1341.3,1347.3,1347.5,1349.1,1351.8,1353.4,1354.3,1355.8,1357.4,1358.1,1360.3,1361.4,1361.4,1363.3,1363.3,1364.8,1365.6
0.03,1121.3,1124.2,1124.9,1126.3,1127.4,1132.9,1133.7,1135.8,1138.8,1140.8,1142.2,1144.8,1145,1146.3,1152.7,1156.6,1165.6,1168.2,1191.3,1325.7,1326.8,1329.4,1332.5,1333.4,1333,1333.9,1334.6,1335.1,1336,1335.6,1341,1340.8,1342.3,1341.5,1347.3,1347.6,1349.2,1351.8,1353.4,1354.4,1355.8,1357.4,1358.1,1360.4,1361.4,1361.4,1363.4,1363.3,1364.8,1365.7
0.031,1121.4,1124.4,1125,1126.4,1127.5,1133,1133.8,1135.9,1138.8,1140.8,1142.3,1144.9,1145.1,1146.4,1152.9,1156.7,1165.5,1168.1,1191.3,1325.8,1326.8,1329.8,1332.5,1333.4,1333.2,1334,1334.7,1335.3,1336,1335.8,1341.1,1341,1342.4,1341.6,1347.4,1347.6,1349.3,1351.9,1353.5,1354.5,1355.9,1357.4,1358.2,1360.5,1361.5,1361.5,1363.4,1363.4,1364.9,1365.8
0.032,1121.5,1124.5,1125.1,1126.6,1127.6,1133.1,1133.9,1136.1,1138.9,1140.9,1142.4,1145,1145.2,1146.5,1153,1156.8,1165.4,1168.1,1191.2,1325.7,1326.8,1329.7,1332.5,1333.4,1333,1333.9,1334.7,1335.2,1336.1,1335.7,1341.1,1341,1342.4,1341.7,1347.4,1347.7,1349.3,1351.9,1353.5,1354.5,1355.9,1357.4,1358.3,1360.4,1361.5,1361.5,1363.4,1363.4,1364.9,1365.8
0.033,1121.7,1124.7,1125.3,1126.7,1127.8,1133.3,1134,1136.2,1139,1140.9,1142.6,1145.2,1145.3,1146.6,1153.2,1156.9,1165.4,1168.1,1191.2,1325.6,1326.8,1329.6,1332.4,1333.4,1333,1333.9,1334.6,1335.2,1336,1335.7,1341.1,1341,1342.4,1341.6,1347.4,1347.7,1349.3,1351.9,1353.6,1354.5,1355.9,1357.4,1358.3,1360.4,1361.5,1361.4,1363.4,1363.4,1364.9,1365.8
0.034,1121.8,1124.8,1125.5,1126.9,1127.9,1133.4,1134,1136.4,1139.1,1141,1142.7,1145.3,1145.3,1146.7,1153.2,1157,1165.4,1168.1,1191.1,1325.5,1326.6,1329.4,1332.4,1333.3,1333,1333.8,1334.6,1335.1,1336,1335.6,1341.1,1340.8,1342.3,1341.4,1347.4,1347.5,1349.2,1351.8,1353.5,1354.4,1355.8,1357.3,1358.2,1360.3,1361.5,1361.4,1363.4,1363.3,1364.8,1365.7
0.035,1122,1125,1125.6,1127,1128.1,1133.5,1134.1,1136.5,1139.2,1141.1,1142.8,1145.4,1145.4,1146.9,1153.3,1157.1,1165.4,1168.1,1191.1,1325.5,1326.7,1329.3,1332.3,1333.2,1332.8,1333.8,1334.4,1335,1336,1335.4,1340.9,1340.6,1342.2,1341.3,1347.3,1347.5,1349.1,1351.8,1353.6,1354.4,1355.8,1357.3,1358.2,1360.3,1361.4,1361.4,1363.3,1363.3,1364.8,1365.6
0.036,1122.2,1125.2,1125.8,1127.2,1128.3,1133.6,1134.3,1136.7,1139.4,1141.2,1143,1145.6,1145.5,1147,1153.5,1157.2,1165.4,1168,1191,1325.5,1326.6,1329.2,1332.2,1333.2,1332.7,1333.7,1334.4,1334.9,1335.9,1335.3,1340.8,1340.6,1342.1,1341.2,1347.2,1347.4,1349.1,1351.7,1353.5,1354.3,1355.7,1357.2,1358.1,1360.2,1361.4,1361.2,1363.3,1363.3,1364.8,1365.6
0.037,1122.3,1125.4,1125.9,1127.4,1128.5,1133.8,1134.4,1136.8,1139.5,1141.3,1143.2,1145.7,1145.7,1147.2,1153.6,1157.3,1165.3,1168,1191,1325.5,1326.6,1329.3,1332.2,1333.1,1332.7,1333.7,1334.4,1334.9,1335.8,1335.3,1340.8,1340.6,1342.1,1341.2,1347.2,1347.4,1349.1,1351.7,1353.5,1354.3,1355.8,1357.3,1358.2,1360.3,1361.5,1361.3,1363.3,1363.3,1364.8,1365.6
0.038,1122.5,1125.5,1126.1,1127.5,1128.6,1133.9,1134.5,1137,1139.7,1141.3,1143.4,1145.9,1145.8,1147.4,1153.7,1157.4,1165.3,1168,1191,1325.5,1326.6,1329.3,1332.3,1333.2,1332.8,1333.8,1334.5,1335,1336,1335.4,1341,1340.7,1342.2,1341.3,1347.3,1347.4,1349.2,1351.8,1353.5,1354.4,1355.8,1357.3,1358.2,1360.4,1361.5,1361.3,1363.4,1363.3,1364.8,1365.7
0.039,1122.7,1125.7,1126.3,1127.7,1128.8,1134.1,1134.6,1137.2,1139.8,1141.5,1143.6,1146.1,1145.9,1147.5,1153.8,1157.6,1165.3,1168,1191,1325.5,1326.8,1329.3,1332.4,1333.4,1332.8,1333.9,1334.6,1335,1336.1,1335.5,1341.1,1340.8,1342.3,1341.5,1347.4,1347.6,1349.3,1351.9,1353.7,1354.5,1355.9,1357.4,1358.3,1360.4,1361.6,1361.5,1363.5,1363.5,1365,1365.8
0.04,1122.9,1125.9,1126.4,1127.9,1129,1134.3,1134.7,1137.4,1140,1141.6,1143.8,1146.3,1146.1,1147.7,1154,1157.7,1165.2,1167.9,1191,1325.6,1326.9,1329.4,1332.5,1333.4,1333.1,1333.9,1334.7,1335.2,1336.1,1335.7,1341.2,1340.9,1342.3,1341.6,1347.4,1347.6,1349.3,1351.9,1353.7,1354.5,1355.9,1357.4,1358.2,1360.4,1361.5,1361.4,1363.4,1363.4,1364.9,1365.8
0.041,1123.1,1126.1,1126.6,1128,1129.2,1134.4,1134.9,1137.6,1140.2,1141.6,1143.9,1146.5,1146.2,1147.8,1154.2,1157.9,1165.2,1167.9,1191,1325.6,1326.9,1329.4,1332.5,1333.5,1333,1334,1334.7,1335.2,1336.2,1335.6,1341.2,1340.9,1342.4,1341.6,1347.5,1347.7,1349.3,1351.9,1353.7,1354.5,1355.9,1357.4,1358.2,1360.4,1361.5,1361.4,1363.5,1363.4,1364.9,1365.8
0.042,1123.3,1126.3,1126.7,1128.2,1129.4,1134.6,1135,1137.8,1140.3,1141.7,1144.2,1146.7,1146.4,1148.1,1154.3,1158,1165.2,1167.9,1191,1325.7,1326.9,1329.3,1332.5,1333.4,1333.1,1334,1334.6,1335.2,1336.2,1335.7,1341.1,1340.9,1342.2,1341.4,1347.4,1347.6,1349.2,1351.9,1353.6,1354.4,1355.9,1357.4,1358.1,1360.4,1361.4,1361.4,1363.3,1363.3,1364.8,1365.8
0.043,1123.5,1126.6,1126.9,1128.4,1129.6,1134.7,1135.2,1138,1140.5,1141.9,1144.4,1146.9,1146.5,1148.3,1154.5,1158.2,1165.2,1167.9,1191,1325.5,1326.8,1329.3,1332.3,1333.3,1332.9,1333.8,1334.5,1335,1336.1,1335.5,1340.9,1340.7,1342.2,1341.3,1347.3,1347.5,1349.1,1351.8,1353.6,1354.3,1355.8,1357.3,1358.2,1360.3,1361.5,1361.4,1363.4,1363.4,1364.9,1365.7
0.044,1123.7,1126.8,1127.1,1128.6,1129.8,1134.9,1135.3,1138.2,1140.7,1142,1144.6,1147.1,1146.7,1148.4,1154.6,1158.3,1165.2,1167.9,1190.9,1325.5,1326.7,1329.2,1332.3,1333.3,1332.9,1333.8,1334.5,1335,1336,1335.5,1340.9,1340.7,1342.1,1341.2,1347.3,1347.5,1349.1,1351.8,1353.6,1354.3,1355.8,1357.3,1358.2,1360.3,1361.5,1361.4,1363.5,1363.4,1365,1365.7
0.045,1123.9,1127,1127.3,1128.8,1130,1135.1,1135.4,1138.4,1140.9,1142.1,1144.8,1147.3,1146.9,1148.6,1154.8,1158.5,1165.2,1167.9,1190.9,1325.4,1326.8,1329.2,1332.3,1333.3,1332.9,1333.8,1334.5,1335,1336,1335.4,1340.9,1340.6,1342.2,1341.3,1347.3,1347.4,1349.1,1351.8,1353.6,1354.3,1355.7,1357.3,1358.2,1360.3,1361.5,1361.4,1363.5,1363.4,1364.9,1365.6
0.046,1124.2,1127.2,1127.4,1129,1130.3,1135.3,1135.6,1138.6,1141.1,1142.3,1145.1,1147.5,1147.1,1148.8,1155,1158.6,1165.2,1168,1191,1325.5,1326.8,1329.3,1332.4,1333.4,1333.1,1333.9,1334.6,1335.2,1336.1,1335.6,1341.1,1340.8,1342.3,1341.4,1347.4,1347.5,1349.2,1351.9,1353.6,1354.4,1355.8,1357.3,1358.2,1360.2,1361.6,1361.4,1363.5,1363.4,1365,1365.7
0.047,1124.4,1127.5,1127.6,1129.2,1130.5,1135.5,1135.8,1138.8,1141.3,1142.4,1145.3,1147.7,1147.3,1149.1,1155.1,1158.8,1165.2,1168,1191,1325.6,1327,1329.3,1332.6,1333.5,1333.3,1334.1,1334.8,1335.4,1336.3,1335.7,1341.2,1341,1342.4,1341.5,1347.5,1347.6,1349.3,1352,1353.7,1354.4,1355.9,1357.5,1358.3,1360.3,1361.6,1361.6,1363.6,1363.6,1365.1,1365.7
