0.159,473.35,468.05,460.49,436.35,460.97,464.48,476.85,478.4,444.84,468.35,457.46,465.42,457.91,485.05,364.17,366.74,368.11,344.49,339.27,344.81,371.75,370.63,372.65,399.34
0.16,472.95,467.64,460.11,435.99,460.59,464.12,476.48,478.03,444.51,467.99,457.12,465.07,457.57,484.68,363.86,366.46,367.81,344.22,338.99,344.53,371.47,370.35,372.42,399.15
0.161,472.55,467.26,459.7,435.62,460.22,463.72,476.1,477.65,444.16,467.62,456.74,464.69,457.22,484.33,363.61,366.2,367.55,343.95,338.72,344.27,371.22,370.09,372.19,398.99
0.162,472.18,466.86,459.31,435.26,459.83,463.36,475.73,477.3,443.81,467.28,456.41,464.35,456.86,483.98,363.35,365.92,367.29,343.68,338.46,344.01,370.95,369.82,371.93,398.82
0.163,471.83,466.52,458.95,434.83,459.48,463,475.39,476.95,443.48,466.92,456.09,464,456.54,483.65,363.08,365.65,367.01,343.43,338.21,343.75,370.69,369.57,371.72,398.69
0.164,471.51,466.2,458.62,434.5,459.18,462.68,475.09,476.65,443.2,466.62,455.79,463.69,456.26,483.38,362.84,365.43,366.78,343.21,337.97,343.52,370.47,369.35,371.53,398.58
0.165,471.2,465.88,458.32,434.16,458.85,462.38,474.77,476.34,442.9,466.32,455.49,463.39,455.96,483.08,362.59,365.18,366.53,342.97,337.74,343.29,370.22,369.11,371.34,398.49
0.166,470.9,465.59,458.03,433.86,458.57,462.1,474.5,476.06,442.63,466.05,455.25,463.12,455.69,482.8,362.38,364.96,366.32,342.76,337.54,343.09,370.01,368.9,371.15,398.39
0.167,470.63,465.33,457.75,433.67,458.31,461.82,474.24,475.8,442.41,465.79,455,462.86,455.46,482.56,362.2,364.77,366.13,342.58,337.36,342.89,369.82,368.71,370.96,398.28
0.168,470.37,465.06,457.51,433.47,458.08,461.57,473.97,475.56,442.2,465.56,454.76,462.63,455.24,482.32,362.01,364.59,365.94,342.4,337.18,342.71,369.64,368.53,370.78,398.18
0.169,470.13,464.8,457.27,433.27,457.81,461.35,473.73,475.33,441.97,465.34,454.54,462.41,455.02,482.1,361.84,364.42,365.77,342.22,336.99,342.54,369.48,368.36,370.61,398.06
0.17,469.9,464.58,457.03,433.08,457.6,461.13,473.53,475.12,441.77,465.14,454.35,462.21,454.81,481.87,361.68,364.27,365.62,342.07,336.83,342.39,369.33,368.2,370.47,397.96
0.171,469.71,464.4,456.82,432.81,457.41,460.94,473.35,474.93,441.58,464.94,454.18,462.02,454.63,481.72,361.53,364.12,365.47,341.92,336.7,342.25,369.18,368.05,370.34,397.9
0.172,469.51,464.2,456.61,432.57,457.22,460.73,473.16,474.73,441.39,464.73,453.98,461.81,454.44,481.52,361.37,363.95,365.31,341.77,336.55,342.1,369.02,367.9,370.2,397.82
0.173,469.37,464.04,456.46,432.41,457.05,460.58,473,474.58,441.25,464.58,453.82,461.65,454.29,481.38,361.24,363.82,365.18,341.65,336.43,341.97,368.89,367.78,370.08,397.77
0.174,469.23,463.89,456.32,432.27,456.9,460.44,472.85,474.44,441.13,464.44,453.69,461.51,454.16,481.23,361.13,363.71,365.07,341.54,336.33,341.85,368.78,367.67,369.98,397.7
0.175,469.1,463.74,456.19,432.2,456.78,460.31,472.72,474.31,441,464.32,453.58,461.39,454.05,481.09,361.02,363.6,364.95,341.45,336.23,341.75,368.67,367.57,369.88,397.61
0.176,468.96,463.62,456.08,432.13,456.67,460.2,472.59,474.19,440.91,464.21,453.48,461.29,453.95,480.99,360.93,363.52,364.87,341.36,336.13,341.66,368.58,367.48,369.77,397.52
0.177,468.87,463.53,455.98,432.08,456.58,460.11,472.51,474.1,440.83,464.13,453.39,461.21,453.85,480.88,360.88,363.47,364.81,341.29,336.07,341.6,368.53,367.42,369.69,397.46
0.178,468.78,463.45,455.9,431.99,456.51,460.03,472.44,474.03,440.75,464.06,453.34,461.14,453.79,480.81,360.82,363.42,364.75,341.23,336,341.54,368.47,367.36,369.63,397.41
0.179,468.7,463.38,455.81,431.88,456.43,459.94,472.36,473.94,440.69,463.96,453.25,461.04,453.69,480.72,360.75,363.34,364.68,341.16,335.92,341.48,368.4,367.29,369.56,397.35
0.18,468.66,463.34,455.76,431.81,456.39,459.9,472.32,473.9,440.64,463.92,453.21,461,453.65,480.69,360.71,363.31,364.65,341.15,335.91,341.46,368.37,367.26,369.53,397.35
0.181,468.62,463.31,455.73,431.75,456.35,459.87,472.3,473.87,440.6,463.88,453.17,460.95,453.61,480.66,360.68,363.27,364.61,341.11,335.88,341.43,368.34,367.23,369.51,397.33
0.182,468.6,463.28,455.69,431.73,456.31,459.84,472.28,473.84,440.55,463.84,453.14,460.92,453.57,480.62,360.66,363.25,364.59,341.09,335.86,341.41,368.32,367.21,369.49,397.32
0.183,468.6,463.28,455.69,431.75,456.31,459.84,472.27,473.83,440.57,463.84,453.14,460.91,453.57,480.62,360.64,363.23,364.57,341.09,335.85,341.4,368.31,367.21,369.46,397.29
0.184,468.62,463.31,455.73,431.81,456.34,459.86,472.29,473.85,440.58,463.85,453.15,460.93,453.58,480.63,360.69,363.28,364.62,341.11,335.88,341.43,368.35,367.23,369.48,397.28
0.185,468.64,463.32,455.76,431.91,456.37,459.89,472.31,473.89,440.61,463.88,453.17,460.97,453.62,480.64,360.71,363.31,364.65,341.14,335.91,341.46,368.37,367.25,369.47,397.26
0.186,468.67,463.36,455.79,431.98,456.41,459.94,472.34,473.92,440.65,463.91,453.2,460.99,453.65,480.65,360.74,363.34,364.68,341.17,335.93,341.48,368.4,367.28,369.48,397.25
0.187,468.75,463.43,455.87,432.03,456.48,460,472.4,473.98,440.68,463.98,453.26,461.07,453.7,480.73,360.81,363.41,364.75,341.23,335.99,341.53,368.47,367.35,369.52,397.27
0.188,468.84,463.52,455.96,432.08,456.55,460.09,472.49,474.07,440.74,464.05,453.31,461.13,453.75,480.79,360.87,363.46,364.81,341.29,336.07,341.6,368.52,367.41,369.55,397.3
0.189,468.94,463.62,456.06,432.12,456.63,460.18,472.57,474.15,440.81,464.13,453.38,461.21,453.82,480.88,360.93,363.53,364.88,341.35,336.13,341.66,368.59,367.48,369.61,397.37
0.19,469.06,463.74,456.17,432.24,456.73,460.29,472.68,474.25,440.89,464.22,453.46,461.29,453.9,480.97,361.02,363.61,364.97,341.43,336.22,341.75,368.68,367.57,369.65,397.42
0.191,469.2,463.89,456.32,432.39,456.88,460.43,472.82,474.39,441.01,464.36,453.58,461.43,454.04,481.11,361.16,363.73,365.1,341.54,336.34,341.87,368.8,367.7,369.73,397.48
0.192,469.34,464.03,456.46,432.56,457.03,460.55,472.95,474.52,441.16,464.48,453.7,461.55,454.17,481.22,361.28,363.86,365.22,341.66,336.45,341.99,368.92,367.82,369.8,397.54
0.193,469.51,464.22,456.64,432.76,457.2,460.72,473.12,474.67,441.3,464.63,453.84,461.7,454.31,481.37,361.43,364.01,365.37,341.79,336.57,342.13,369.07,367.95,369.89,397.59
0.194,469.7,464.41,456.84,432.98,457.39,460.91,473.3,474.85,441.47,464.81,454.02,461.89,454.47,481.53,361.58,364.18,365.52,341.96,336.73,342.29,369.22,368.1,370,397.67
0.195,469.91,464.61,457.06,433.18,457.58,461.12,473.49,475.05,441.63,465.01,454.19,462.08,454.64,481.7,361.74,364.34,365.69,342.12,336.89,342.43,369.39,368.27,370.13,397.76
0.196,470.13,464.83,457.28,433.35,457.79,461.32,473.69,475.25,441.79,465.2,454.35,462.27,454.79,481.9,361.9,364.49,365.85,342.28,337.06,342.59,369.54,368.43,370.24,397.86
0.197,470.38,465.1,457.52,433.54,458.03,461.54,473.93,475.48,441.98,465.41,454.56,462.47,455.01,482.12,362.09,364.67,366.04,342.45,337.24,342.77,369.72,368.62,370.39,397.99
0.198,470.65,465.38,457.79,433.75,458.29,461.8,474.19,475.71,442.2,465.63,454.76,462.69,455.22,482.35,362.29,364.87,366.24,342.65,337.43,342.98,369.93,368.83,370.55,398.16
0.199,470.91,465.64,458.08,433.99,458.54,462.07,474.45,475.96,442.41,465.86,454.97,462.93,455.41,482.58,362.48,365.07,366.43,342.85,337.62,343.18,370.13,369.03,370.7,398.29
0.2,471.2,465.93,458.37,434.31,458.82,462.35,474.7,476.23,442.65,466.14,455.23,463.2,455.67,482.82,362.7,365.3,366.65,343.08,337.85,343.4,370.35,369.26,370.88,398.43
0.201,471.53,466.27,458.69,434.67,459.13,462.63,474.99,476.52,442.92,466.42,455.5,463.49,455.95,483.1,362.95,365.55,366.9,343.32,338.1,343.62,370.59,369.49,371.09,398.58
0.202,471.83,466.57,459.02,435.01,459.44,462.95,475.31,476.81,443.2,466.7,455.75,463.77,456.22,483.38,363.21,365.8,367.17,343.55,338.34,343.87,370.84,369.73,371.27,398.72
0.203,472.18,466.9,459.35,435.34,459.76,463.27,475.6,477.11,443.46,466.99,456.01,464.06,456.46,483.65,363.46,366.05,367.42,343.79,338.57,344.13,371.1,369.99,371.47,398.88
0.204,472.52,467.27,459.7,435.61,460.11,463.6,475.93,477.45,443.75,467.32,456.33,464.38,456.77,483.97,363.72,366.32,367.68,344.07,338.83,344.39,371.37,370.27,371.68,399.09
0.205,472.9,467.62,460.07,435.91,460.45,463.95,476.3,477.78,444.03,467.63,456.61,464.7,457.07,484.29,364.01,366.6,367.97,344.36,339.13,344.66,371.65,370.55,371.94,399.31
0.206,473.29,468.03,460.45,436.24,460.79,464.32,476.64,478.13,444.33,467.96,456.9,465.03,457.35,484.62,364.29,366.88,368.26,344.63,339.41,344.93,371.93,370.83,372.2,399.51
0.207,473.69,468.44,460.85,436.54,461.19,464.69,477.02,478.49,444.65,468.32,457.25,465.38,457.67,484.96,364.58,367.19,368.55,344.93,339.7,345.26,372.24,371.15,372.45,399.73
0.208,474.1,468.84,461.28,436.95,461.57,465.1,477.42,478.87,444.98,468.68,457.58,465.75,458.03,485.34,364.9,367.5,368.87,345.25,340.02,345.56,372.55,371.47,372.71,399.96
0.209,474.51,469.26,461.69,437.42,461.99,465.49,477.79,479.26,445.35,469.07,457.93,466.14,458.38,485.68,365.25,367.83,369.21,345.58,340.35,345.89,372.87,371.78,372.98,400.21
0.21,474.94,469.68,462.14,437.84,462.41,465.9,478.2,479.65,445.68,469.45,458.28,466.51,458.71,486.06,365.59,368.19,369.55,345.9,340.66,346.22,373.22,372.14,373.26,400.42
0.211,475.41,470.16,462.62,438.29,462.86,466.35,478.62,480.08,446.07,469.86,458.65,466.93,459.11,486.46,365.94,368.54,369.91,346.27,341.03,346.56,373.57,372.49,373.55,400.66
0.212,475.86,470.61,463.09,438.68,463.3,466.77,479.06,480.5,446.43,470.28,459.04,467.35,459.48,486.86,366.31,368.91,370.29,346.61,341.38,346.92,373.93,372.85,373.84,400.91
0.213,476.34,471.11,463.54,439.07,463.73,467.22,479.5,480.91,446.78,470.67,459.4,467.73,459.83,487.28,366.66,369.27,370.64,346.97,341.73,347.3,374.3,373.22,374.15,401.19
0.214,476.82,471.59,464.05,439.46,464.22,467.68,479.95,481.38,447.18,471.13,459.79,468.18,460.24,487.71,367.06,369.65,371.04,347.36,342.12,347.66,374.68,373.61,374.49,401.49
0.215,477.32,472.1,464.54,439.89,464.67,468.16,480.43,481.82,447.56,471.56,460.22,468.61,460.63,488.14,367.46,370.06,371.43,347.74,342.5,348.05,375.08,374.01,374.83,401.77
0.216,477.82,472.61,465.06,440.38,465.18,468.64,480.9,482.3,447.97,472.01,460.61,469.07,461.05,488.59,367.84,370.45,371.82,348.14,342.89,348.44,375.47,374.41,375.17,402.08
0.217,478.33,473.12,465.56,440.87,465.66,469.14,481.38,482.76,448.41,472.47,461.05,469.52,461.48,489.03,368.27,370.87,372.25,348.54,343.31,348.85,375.87,374.81,375.51,402.38
0.218,478.86,473.65,466.13,441.44,466.2,469.64,481.87,483.26,448.87,472.95,461.5,470.01,461.93,489.5,368.7,371.32,372.69,348.95,343.71,349.28,376.32,375.25,375.86,402.67
0.219,479.39,474.19,466.65,441.93,466.7,470.16,482.38,483.74,449.3,473.43,461.92,470.48,462.37,489.96,369.14,371.74,373.13,349.4,344.16,349.7,376.74,375.67,376.23,402.97
0.22,479.92,474.71,467.19,442.45,467.22,470.66,482.87,484.25,449.71,473.91,462.36,470.97,462.79,490.44,369.58,372.19,373.56,349.82,344.58,350.14,377.18,376.11,376.6,403.29
0.221,480.49,475.29,467.74,442.89,467.75,471.21,483.41,484.75,450.17,474.41,462.8,471.47,463.26,490.94,370.04,372.65,374.02,350.28,345.03,350.57,377.63,376.57,377,403.6
0.222,481.06,475.85,468.32,443.39,468.29,471.72,483.92,485.27,450.61,474.89,463.29,471.95,463.71,491.44,370.47,373.09,374.46,350.7,345.47,351.02,378.07,377.01,377.39,403.94
0.223,481.62,476.42,468.87,443.87,468.8,472.27,484.46,485.78,451.07,475.39,463.72,472.44,464.17,491.92,370.93,373.54,374.92,351.18,345.92,351.48,378.53,377.47,377.8,404.3
0.224,482.21,477.01,469.47,444.43,469.38,472.82,485.01,486.33,451.54,475.92,464.24,472.97,464.65,492.46,371.4,374,375.39,351.63,346.39,351.94,378.99,377.94,378.24,404.64
0.225,482.78,477.59,470.09,444.99,469.95,473.39,485.56,486.86,452.03,476.44,464.7,473.49,465.15,492.97,371.89,374.5,375.87,352.12,346.86,352.42,379.48,378.43,378.65,404.99
0.226,483.37,478.18,470.65,445.6,470.52,473.95,486.11,487.41,452.52,476.98,465.2,474.04,465.62,493.48,372.36,374.97,376.35,352.56,347.33,352.87,379.94,378.88,379.07,405.32
0.227,483.96,478.77,471.26,446.18,471.11,474.52,486.67,487.96,453.02,477.52,465.7,474.58,466.16,494.02,372.85,375.48,376.85,353.07,347.81,353.38,380.43,379.37,379.48,405.65
0.228,484.58,479.41,471.88,446.71,471.69,475.12,487.26,488.53,453.51,478.07,466.2,475.13,466.62,494.56,373.36,375.98,377.37,353.55,348.31,353.85,380.92,379.86,379.91,406.03
0.229,485.2,480.02,472.49,447.29,472.29,475.68,487.82,489.1,454.01,478.62,466.69,475.67,467.14,495.11,373.85,376.48,377.86,354.05,348.79,354.35,381.43,380.37,380.36,406.4
0.23,485.8,480.62,473.1,447.8,472.87,476.28,488.42,489.66,454.5,479.17,467.22,476.22,467.63,495.66,374.34,376.96,378.34,354.51,349.27,354.82,381.9,380.84,380.81,406.75
0.231,486.43,481.28,473.72,448.37,473.46,476.87,489,490.25,455,479.72,467.72,476.77,468.15,496.21,374.83,377.47,378.85,355.03,349.77,355.34,382.41,381.36,381.29,407.16
0.232,487.07,481.9,474.37,448.97,474.08,477.48,489.6,490.83,455.52,480.3,468.28,477.35,468.67,496.76,375.35,377.97,379.36,355.55,350.31,355.84,382.91,381.87,381.73,407.53
0.233,487.69,482.54,475.02,449.55,474.68,478.1,490.2,491.42,456.05,480.85,468.79,477.9,469.22,497.34,375.86,378.48,379.87,356.05,350.79,356.36,383.42,382.38,382.2,407.9
0.234,488.34,483.19,475.65,450.22,475.32,478.71,490.81,492.02,456.6,481.45,469.35,478.5,469.75,497.9,376.4,379.03,380.42,356.58,351.34,356.89,383.96,382.91,382.66,408.31
0.235,488.97,483.81,476.33,450.86,475.96,479.35,491.43,492.62,457.13,482.03,469.88,479.09,470.31,498.47,376.95,379.58,380.97,357.11,351.85,357.41,384.5,383.45,383.09,408.65
0.236,489.61,484.46,476.97,451.48,476.56,479.95,492.02,493.22,457.65,482.61,470.41,479.66,470.83,499.05,377.49,380.12,381.51,357.63,352.38,357.93,385.03,383.97,383.53,409.03
0.237,490.25,485.13,477.6,452.04,477.2,480.57,492.64,493.82,458.19,483.21,470.95,480.26,471.37,499.62,378.02,380.66,382.05,358.16,352.89,358.46,385.57,384.52,383.98,409.42
0.238,490.92,485.8,478.3,452.62,477.84,481.23,493.28,494.44,458.72,483.79,471.52,480.84,471.93,500.23,378.56,381.21,382.59,358.7,353.45,359.01,386.11,385.07,384.44,409.82
0.239,491.58,486.48,478.95,453.24,478.47,481.85,493.9,495.06,459.27,484.39,472.08,481.44,472.48,500.81,379.1,381.73,383.14,359.26,353.99,359.55,386.64,385.6,384.92,410.24
0.24,492.23,487.13,479.58,453.81,479.1,482.47,494.52,495.65,459.8,484.96,472.61,482.02,473.02,501.41,379.64,382.28,383.66,359.76,354.51,360.08,387.18,386.14,385.38,410.62
0.241,492.9,487.8,480.29,454.47,479.75,483.14,495.18,496.3,460.38,485.58,473.22,482.63,473.59,502,380.19,382.83,384.23,360.33,355.07,360.62,387.73,386.7,385.84,411.04
0.242,493.58,488.49,480.98,455.16,480.42,483.77,495.8,496.91,460.94,486.2,473.75,483.25,474.16,502.59,380.75,383.4,384.79,360.88,355.62,361.2,388.3,387.26,386.31,411.46
0.243,494.24,489.16,481.63,455.8,481.09,484.44,496.45,497.55,461.5,486.8,474.33,483.86,474.72,503.19,381.33,383.96,385.37,361.43,356.18,361.74,388.84,387.8,386.75,411.84
0.244,494.88,489.8,482.33,456.45,481.72,485.09,497.08,498.18,462.07,487.43,474.88,484.48,475.3,503.77,381.88,384.53,385.92,361.98,356.71,362.29,389.41,388.37,387.21,412.25
0.245,495.59,490.52,483.04,457.12,482.39,485.74,497.73,498.82,462.65,488.05,475.47,485.11,475.87,504.4,382.46,385.11,386.51,362.55,357.29,362.85,389.97,388.93,387.67,412.66
0.246,496.27,491.2,483.69,457.69,483.05,486.4,498.38,499.46,463.19,488.65,476.05,485.7,476.44,505,383,385.64,387.05,363.12,357.83,363.42,390.52,389.48,388.17,413.11
0.247,496.94,491.87,484.38,458.33,483.68,487.05,499.02,500.09,463.73,489.27,476.6,486.32,477,505.61,383.54,386.2,387.59,363.68,358.41,363.98,391.07,390.03,388.68,413.51
0.248,497.64,492.6,485.09,458.94,484.38,487.72,499.69,500.74,464.31,489.89,477.22,486.94,477.58,506.24,384.12,386.76,388.18,364.27,358.98,364.56,391.63,390.6,389.24,413.96
0.249,498.33,493.29,485.76,459.58,485.05,488.39,500.35,501.39,464.89,490.51,477.79,487.56,478.18,506.84,384.69,387.34,388.73,364.83,359.56,365.15,392.2,391.16,389.78,414.4
0.25,499,493.97,486.44,460.29,485.69,489.04,500.99,502.02,465.45,491.14,478.37,488.19,478.73,507.45,385.27,387.91,389.32,365.43,360.16,365.71,392.76,391.72,390.32,414.83
0.251,499.69,494.66,487.17,460.97,486.4,489.71,501.65,502.66,466.05,491.76,478.97,488.81,479.36,508.07,385.82,388.48,389.88,366,360.71,366.31,393.33,392.3,390.85,415.27
0.252,500.39,495.38,487.85,461.64,487.09,490.4,502.33,503.34,466.65,492.42,479.56,489.48,479.95,508.69,386.44,389.08,390.49,366.6,361.33,366.9,393.92,392.88,391.42,415.7
0.253,501.07,496.06,488.53,462.3,487.74,491.06,502.96,503.96,467.22,493.03,480.14,490.09,480.51,509.3,387,389.66,391.07,367.18,361.88,367.46,394.49,393.44,391.98,416.16
0.254,501.73,496.73,489.23,462.94,488.4,491.7,503.62,504.6,467.77,493.64,480.72,490.7,481.1,509.91,387.57,390.23,391.63,367.74,362.46,368.05,395.06,394.01,392.6,416.6
0.255,502.45,497.45,489.93,463.56,489.08,492.39,504.29,505.26,468.35,494.28,481.32,491.34,481.67,510.54,388.15,390.79,392.21,368.34,363.06,368.63,395.62,394.58,393.28,417.08
0.256,503.14,498.15,490.61,464.23,489.73,493.06,504.95,505.9,468.92,494.89,481.9,491.94,482.27,511.14,388.71,391.37,392.77,368.93,363.64,369.23,396.2,395.15,393.96,417.54
0.257,503.79,498.81,491.31,464.85,490.39,493.69,505.6,506.53,469.49,495.51,482.49,492.56,482.83,511.76,389.29,391.94,393.36,369.51,364.23,369.8,396.77,395.72,394.66,418
0.258,504.49,499.52,492.02,465.52,491.08,494.38,506.27,507.2,470.1,496.16,483.1,493.21,483.45,512.36,389.87,392.54,393.94,370.11,364.82,370.41,397.36,396.32,395.34,418.49
0.259,505.17,500.22,492.69,466.23,491.74,495.06,506.92,507.84,470.69,496.78,483.69,493.83,484.06,512.98,390.48,393.13,394.54,370.71,365.43,371.01,397.95,396.88,396.04,418.95
0.26,505.83,500.88,493.38,466.89,492.41,495.68,507.55,508.46,471.25,497.4,484.26,494.45,484.61,513.57,391.07,393.72,395.14,371.3,366.01,371.59,398.53,397.47,396.71,419.42
0.261,506.52,501.58,494.08,467.57,493.11,496.37,508.22,509.11,471.82,498.02,484.82,495.08,485.2,514.17,391.65,394.33,395.73,371.88,366.6,372.2,399.13,398.06,397.41,419.86
0.262,507.22,502.29,494.75,468.21,493.75,497.03,508.87,509.76,472.4,498.65,485.43,495.71,485.77,514.78,392.27,394.93,396.35,372.49,367.21,372.78,399.72,398.65,398.12,420.37
0.263,507.87,502.96,495.43,468.82,494.41,497.67,509.51,510.39,472.95,499.26,485.99,496.32,486.34,515.39,392.84,395.51,396.93,373.08,367.78,373.38,400.31,399.23,398.82,420.83
0.264,508.53,503.63,496.1,469.42,495.05,498.32,510.14,511.01,473.49,499.84,486.56,496.9,486.9,515.97,393.43,396.1,397.51,373.67,368.39,373.97,400.89,399.81,399.54,421.32
0.265,509.23,504.33,496.78,470.07,495.71,498.99,510.8,511.66,474.09,500.48,487.16,497.53,487.48,516.58,394.03,396.7,398.12,374.3,369,374.59,401.5,400.42,400.26,421.78
0.266,509.88,505,497.45,470.71,496.37,499.62,511.45,512.29,474.64,501.09,487.73,498.15,488.07,517.19,394.63,397.31,398.71,374.89,369.6,375.2,402.09,401.01,400.9,422.26
0.267,510.53,505.64,498.12,471.4,497.02,500.27,512.06,512.9,475.21,501.68,488.3,498.73,488.61,517.75,395.24,397.9,399.33,375.49,370.21,375.79,402.68,401.59,401.46,422.69
0.268,511.21,506.34,498.78,472.07,497.65,500.9,512.69,513.52,475.77,502.3,488.86,499.36,489.21,518.34,395.86,398.53,399.95,376.11,370.81,376.41,403.3,402.2,402.02,423.17
0.269,511.84,506.98,499.45,472.71,498.32,501.54,513.33,514.16,476.34,502.9,489.45,499.96,489.76,518.91,396.47,399.16,400.56,376.7,371.43,377.02,403.9,402.79,402.51,423.59
0.27,512.49,507.63,500.12,473.37,498.96,502.19,513.94,514.76,476.86,503.49,489.98,500.54,490.31,519.48,397.08,399.76,401.18,377.32,372.03,377.61,404.51,403.41,403.01,424.02
0.271,513.14,508.29,500.75,473.92,499.56,502.79,514.56,515.36,477.4,504.07,490.52,501.13,490.83,520.06,397.67,400.36,401.77,377.91,372.62,378.23,405.1,403.98,403.49,424.45
0.272,513.78,508.94,501.41,474.53,500.21,503.43,515.18,515.96,477.93,504.65,491.1,501.7,491.4,520.64,398.29,400.95,402.38,378.52,373.25,378.83,405.7,404.58,403.99,424.88
0.273,514.42,509.58,502.07,475.12,500.82,504.05,515.78,516.56,478.47,505.24,491.63,502.29,491.93,521.22,398.85,401.54,402.95,379.13,373.83,379.44,406.29,405.18,404.45,425.31
0.274,515.05,510.23,502.68,475.7,501.43,504.65,516.4,517.17,478.98,505.79,492.19,502.85,492.47,521.76,399.46,402.15,403.56,379.72,374.45,380.04,406.87,405.76,404.88,425.72
0.275,515.67,510.85,503.33,476.37,502.06,505.29,516.99,517.75,479.53,506.39,492.73,503.44,493.03,522.32,400.06,402.74,404.17,380.34,375.05,380.64,407.47,406.36,405.31,426.14
0.276,516.29,511.48,503.96,476.99,502.66,505.87,517.59,518.35,480.09,506.94,493.27,504.01,493.55,522.86,400.65,403.33,404.75,380.93,375.65,381.26,408.05,406.92,405.69,426.52
0.277,516.89,512.08,504.56,477.59,503.27,506.47,518.17,518.9,480.59,507.5,493.78,504.56,494.09,523.4,401.26,403.92,405.36,381.51,376.24,381.82,408.62,407.5,406.06,426.9
0.278,517.49,512.67,505.18,478.17,503.85,507.06,518.74,519.48,481.1,508.07,494.31,505.13,494.59,523.92,401.83,404.52,405.94,382.1,376.8,382.41,409.22,408.08,406.43,427.31
0.279,518.11,513.31,505.79,478.73,504.46,507.65,519.35,520.07,481.6,508.62,494.81,505.68,495.11,524.48,402.43,405.12,406.53,382.68,377.4,383,409.8,408.66,406.83,427.7
0.28,518.67,513.88,506.37,479.26,505.02,508.22,519.89,520.6,482.09,509.15,495.33,506.2,495.59,524.99,402.98,405.67,407.09,383.24,377.95,383.55,410.35,409.22,407.22,428.08
0.281,519.27,514.47,506.96,479.78,505.57,508.77,520.46,521.16,482.57,509.66,495.82,506.71,496.11,525.51,403.54,406.22,407.64,383.8,378.52,384.13,410.88,409.75,407.65,428.45
0.282,519.85,515.07,507.53,480.36,506.16,509.36,521.02,521.71,483.07,510.21,496.35,507.27,496.6,526.05,404.1,406.77,408.21,384.39,379.11,384.7,411.45,410.31,408.08,428.83
0.283,520.43,515.63,508.13,480.92,506.7,509.9,521.57,522.26,483.56,510.72,496.83,507.78,497.11,526.54,404.64,407.34,408.75,384.93,379.65,385.27,411.99,410.84,408.49,429.23
0.284,520.97,516.2,508.66,481.51,507.26,510.45,522.1,522.77,484.04,511.26,497.32,508.32,497.58,527.03,405.2,407.87,409.3,385.48,380.21,385.81,412.52,411.39,408.86,429.58
0.285,521.52,516.74,509.25,482.09,507.81,511,522.64,523.32,484.51,511.76,497.79,508.82,498.08,527.52,405.74,408.43,409.84,386.04,380.75,386.38,413.07,411.91,409.25,429.95
0.286,522.08,517.31,509.81,482.61,508.37,511.54,523.18,523.84,484.97,512.28,498.27,509.34,498.53,528,406.3,408.98,410.41,386.57,381.3,386.9,413.6,412.44,409.63,430.32
0.287,522.59,517.81,510.33,483.11,508.87,512.05,523.67,524.33,485.42,512.74,498.71,509.81,498.98,528.48,406.79,409.48,410.9,387.09,381.8,387.42,414.1,412.93,410.02,430.65
0.288,523.14,518.37,510.87,483.56,509.39,512.55,524.18,524.82,485.81,513.24,499.18,510.3,499.43,528.95,407.31,409.98,411.41,387.6,382.33,387.94,414.6,413.44,410.46,431.03
0.289,523.64,518.89,511.39,484.07,509.91,513.09,524.69,525.34,486.29,513.7,499.62,510.76,499.87,529.43,407.8,410.49,411.91,388.13,382.84,388.46,415.1,413.94,410.88,431.41
0.29,524.17,519.42,511.91,484.53,510.4,513.57,525.19,525.81,486.69,514.18,500.08,511.23,500.32,529.88,408.3,410.97,412.4,388.62,383.36,388.97,415.58,414.43,411.33,431.77
0.291,524.65,519.9,512.39,485.02,510.87,514.05,525.65,526.28,487.1,514.61,500.5,511.67,500.73,530.32,408.76,411.45,412.86,389.12,383.84,389.47,416.06,414.9,411.76,432.15
0.292,525.15,520.41,512.9,485.52,511.38,514.54,526.14,526.75,487.54,515.09,500.95,512.16,501.2,530.75,409.27,411.94,413.37,389.62,384.36,389.97,416.54,415.39,412.19,432.49
0.293,525.62,520.87,513.38,486.05,511.85,515.02,526.6,527.22,487.96,515.53,501.37,512.59,501.6,531.18,409.75,412.43,413.85,390.1,384.83,390.45,417.02,415.85,412.61,432.84
0.294,526.09,521.35,513.85,486.45,512.32,515.46,527.03,527.64,488.36,515.94,501.75,513.01,502,531.57,410.21,412.87,414.31,390.55,385.3,390.91,417.47,416.3,413,433.19
0.295,526.53,521.8,514.31,486.92,512.76,515.92,527.49,528.09,488.72,516.38,502.16,513.44,502.39,531.97,410.66,413.35,414.77,391.02,385.75,391.38,417.92,416.75,413.45,433.53
0.296,527,522.28,514.77,487.32,513.22,516.36,527.91,528.52,489.09,516.78,502.53,513.84,502.75,532.4,411.11,413.78,415.22,391.47,386.22,391.83,418.37,417.21,413.89,433.88
0.297,527.43,522.69,515.21,487.7,513.62,516.77,528.34,528.92,489.46,517.19,502.92,514.25,503.16,532.8,411.53,414.21,415.63,391.91,386.65,392.29,418.79,417.62,414.34,434.24
0.298,527.84,523.13,515.62,488.11,514.05,517.2,528.74,529.34,489.8,517.56,503.3,514.61,503.5,533.17,411.92,414.61,416.03,392.35,387.09,392.71,419.2,418.04,414.8,434.58
