0.072,968.08,974.12,990.28,939.15,964.64,964.76,992.06,991.42,990.4,938.83,955.12,957.95,691.91,696.56,703.89,716.21,702.2,697.13,711.38,715.25,698.09,709.21,712.87,707.21,705.25,715.72,708.9,704.35,746.51,730.55,739.01,744.18,735.17,730.3,743.38
0.073,967.72,973.77,989.91,938.81,964.31,964.44,991.72,991.08,990.06,938.53,954.81,957.65,691.72,696.35,703.66,715.99,701.98,696.9,711.16,715.04,697.87,709,712.68,707.06,705.1,715.6,708.77,704.21,746.42,730.22,738.68,744.08,734.85,730.03,743.3
0.074,967.37,973.42,989.57,938.5,963.99,964.12,991.38,990.72,989.71,938.22,954.51,957.34,691.46,696.1,703.41,715.77,701.7,696.65,710.95,714.85,697.62,708.8,712.52,706.9,704.95,715.48,708.64,704.08,746.33,729.85,738.43,743.99,734.59,729.72,743.23
0.075,967.02,973.09,989.24,938.16,963.65,963.77,991.03,990.4,989.39,937.87,954.19,957.01,691.23,695.86,703.19,715.59,701.48,696.43,710.77,714.67,697.41,708.63,712.36,706.74,704.8,715.36,708.51,703.93,746.24,729.38,737.96,743.88,734.12,729.26,743.09
0.076,966.69,972.74,988.89,937.79,963.3,963.42,990.7,990.07,989.06,937.53,953.81,956.62,690.98,695.63,702.95,715.43,701.27,696.21,710.6,714.52,697.21,708.5,712.22,706.64,704.7,715.28,708.42,703.83,746.16,728.94,737.54,743.79,733.69,728.82,742.98
0.077,966.38,972.42,988.56,937.43,962.95,963.08,990.38,989.73,988.72,937.19,953.46,956.29,690.73,695.38,702.69,715.23,701.01,695.95,710.42,714.35,696.96,708.32,712.05,706.48,704.54,715.13,708.26,703.67,746.07,728.54,737.15,743.69,733.32,728.42,742.88
0.078,966.01,972.05,988.21,937.07,962.6,962.73,990.03,989.41,988.41,936.82,953.13,955.94,690.47,695.13,702.45,715.02,700.76,695.71,710.23,714.17,696.72,708.15,711.88,706.37,704.43,715.03,708.17,703.57,745.93,728.11,736.68,743.58,732.85,727.98,742.75
0.079,965.6,971.67,987.82,936.7,962.23,962.36,989.66,989.03,988.03,936.48,952.77,955.61,690.16,694.83,702.18,714.79,700.49,695.45,710.02,713.97,696.47,707.94,711.7,706.22,704.28,714.91,708.03,703.43,745.78,727.65,736.26,743.42,732.41,727.62,742.62
0.08,965.22,971.27,987.44,936.36,961.87,962.01,989.31,988.66,987.66,936.17,952.46,955.29,689.94,694.6,701.9,714.56,700.24,695.2,709.78,713.76,696.21,707.72,711.52,706.08,704.14,714.8,707.9,703.29,745.67,727.17,735.88,743.33,732.06,727.26,742.54
0.081,964.82,970.89,987.06,936.01,961.51,961.64,988.91,988.29,987.28,935.8,952.14,954.93,689.66,694.36,701.63,714.34,699.98,694.95,709.55,713.56,695.97,707.53,711.35,705.95,704.02,714.71,707.79,703.17,745.53,726.71,735.52,743.19,731.65,726.84,742.42
0.082,964.42,970.49,986.65,935.62,961.14,961.27,988.54,987.9,986.89,935.44,951.78,954.6,689.39,694.06,701.34,714.09,699.67,694.65,709.32,713.35,695.68,707.31,711.15,705.79,703.86,714.59,707.65,703.01,745.39,726.3,735.13,743.05,731.27,726.49,742.32
0.083,964.05,970.1,986.28,935.25,960.74,960.88,988.18,987.53,986.53,935.08,951.41,954.23,689.14,693.81,701.07,713.86,699.42,694.42,709.13,713.17,695.45,707.14,710.99,705.65,703.71,714.48,707.53,702.87,745.27,725.9,734.74,742.9,730.85,726.08,742.19
0.084,963.69,969.75,985.89,934.85,960.39,960.52,987.8,987.19,986.19,934.69,951.04,953.86,688.81,693.51,700.77,713.67,699.15,694.13,708.92,713,695.18,706.96,710.84,705.53,703.6,714.4,707.44,702.76,745.11,725.4,734.21,742.74,730.34,725.55,742.03
0.085,963.3,969.34,985.52,934.45,959.99,960.13,987.45,986.81,985.81,934.31,950.65,953.5,688.51,693.24,700.48,713.45,698.86,693.86,708.7,712.79,694.91,706.75,710.67,705.42,703.49,714.3,707.32,702.63,744.92,724.89,733.7,742.59,729.81,725.06,741.87
0.086,962.91,968.97,985.14,934.04,959.59,959.73,987.05,986.43,985.44,933.9,950.27,953.11,688.19,692.92,700.18,713.2,698.55,693.55,708.47,712.58,694.62,706.55,710.48,705.27,703.34,714.2,707.19,702.49,744.75,724.4,733.21,742.45,729.39,724.65,741.73
0.087,962.52,968.59,984.74,933.65,959.22,959.36,986.67,986.06,985.07,933.53,949.9,952.76,687.9,692.65,699.88,712.95,698.29,693.3,708.25,712.4,694.36,706.37,710.33,705.18,703.25,714.14,707.11,702.4,744.53,723.91,732.73,742.25,728.94,724.19,741.56
0.088,962.1,968.16,984.32,933.27,958.8,958.94,986.28,985.64,984.65,933.17,949.57,952.44,687.61,692.37,699.57,712.68,697.98,693,707.99,712.18,694.07,706.12,710.13,704.99,703.08,714.01,706.97,702.24,744.31,723.39,732.23,742.01,728.46,723.73,741.38
0.089,961.66,967.73,983.89,932.85,958.41,958.54,985.85,985.25,984.26,932.75,949.2,952.07,687.33,692.07,699.28,712.42,697.66,692.69,707.71,711.93,693.76,705.87,709.92,704.85,702.93,713.93,706.84,702.09,744.04,722.89,731.75,741.76,727.99,723.27,741.17
0.09,961.21,967.29,983.47,932.44,957.99,958.13,985.46,984.82,983.82,932.37,948.84,951.7,687.02,691.77,698.95,712.15,697.37,692.42,707.47,711.72,693.49,705.65,709.75,704.73,702.82,713.85,706.75,701.99,743.72,722.33,731.21,741.49,727.46,722.75,740.93
0.091,960.78,966.89,983.06,932.05,957.59,957.73,985.06,984.44,983.45,931.97,948.47,951.37,686.72,691.47,698.65,711.91,697.08,692.13,707.24,711.54,693.19,705.44,709.58,704.59,702.7,713.78,706.66,701.87,743.49,721.79,730.68,741.28,726.91,722.26,740.71
0.092,960.36,966.46,982.64,931.59,957.16,957.3,984.64,984.02,983.04,931.54,948.06,950.97,686.35,691.11,698.3,711.64,696.71,691.76,706.98,711.33,692.85,705.22,709.41,704.48,702.58,713.7,706.54,701.72,743.21,721.26,730.13,741,726.42,721.76,740.47
0.093,959.96,966.07,982.24,931.17,956.75,956.89,984.25,983.62,982.64,931.14,947.69,950.64,685.99,690.76,697.94,711.39,696.38,691.45,706.72,711.12,692.55,705,709.25,704.38,702.48,713.63,706.46,701.63,742.89,720.74,729.6,740.72,725.9,721.24,740.26
0.094,959.55,965.65,981.82,930.7,956.33,956.47,983.85,983.26,982.28,930.68,947.29,950.26,685.66,690.46,697.62,711.12,696.07,691.15,706.48,710.91,692.26,704.77,709.1,704.27,702.38,713.58,706.38,701.52,742.58,720.23,729.12,740.44,725.46,720.76,739.99
0.095,959.11,965.21,981.4,930.27,955.9,956.05,983.45,982.82,981.84,930.28,946.88,949.86,685.34,690.14,697.3,710.84,695.74,690.81,706.22,710.69,691.92,704.53,708.91,704.16,702.27,713.53,706.29,701.41,742.28,719.78,728.65,740.18,725,720.31,739.74
0.096,958.7,964.78,980.94,929.81,955.46,955.6,982.99,982.39,981.41,929.84,946.52,949.51,685.03,689.82,696.96,710.55,695.42,690.51,705.91,710.47,691.6,704.26,708.7,704,702.13,713.44,706.17,701.27,741.89,719.21,728.09,739.79,724.44,719.74,739.44
0.097,958.22,964.32,980.5,929.38,955.04,955.19,982.56,981.94,980.97,929.42,946.14,949.14,684.65,689.46,696.6,710.24,695.07,690.16,705.6,710.21,691.25,703.97,708.49,703.87,702.04,713.41,706.11,701.18,741.54,718.64,727.57,739.49,723.93,719.27,739.18
0.098,957.77,963.87,980.05,928.95,954.6,954.74,982.15,981.53,980.55,929.01,945.76,948.76,684.34,689.15,696.27,709.92,694.71,689.83,705.32,709.98,690.93,703.69,708.31,703.73,701.9,713.36,706.02,701.05,741.21,718.1,727.04,739.18,723.42,718.77,738.89
0.099,957.32,963.41,979.58,928.46,954.15,954.29,981.68,981.08,980.1,928.55,945.38,948.38,683.93,688.76,695.88,709.63,694.37,689.47,705.01,709.76,690.57,703.42,708.13,703.61,701.8,713.32,705.94,700.95,740.77,717.59,726.52,738.76,722.86,718.23,738.55
0.1,956.9,962.99,979.15,928.01,953.7,953.85,981.26,980.64,979.67,928.09,944.89,947.95,683.59,688.42,695.54,709.35,694.03,689.14,704.71,709.55,690.26,703.16,707.94,703.51,701.69,713.28,705.87,700.84,740.46,717.02,725.95,738.49,722.36,717.75,738.3
0.101,956.49,962.57,978.72,927.52,953.26,953.4,980.83,980.25,979.28,927.62,944.48,947.56,683.24,688.08,695.2,709.05,693.68,688.79,704.44,709.36,689.93,702.89,707.78,703.41,701.6,713.27,705.81,700.75,740.11,716.54,725.46,738.15,721.85,717.27,737.98
0.102,955.99,962.1,978.27,927.07,952.81,952.95,980.4,979.78,978.82,927.19,944.04,947.14,682.88,687.73,694.83,708.74,693.34,688.46,704.16,709.15,689.6,702.63,707.62,703.33,701.51,713.25,705.77,700.67,739.69,715.99,724.92,737.76,721.35,716.75,737.64
0.103,955.58,961.66,977.82,926.56,952.35,952.49,979.95,979.38,978.41,926.71,943.6,946.71,682.52,687.37,694.48,708.45,692.99,688.12,703.83,708.93,689.27,702.35,707.45,703.23,701.43,713.22,705.72,700.58,739.32,715.47,724.42,737.41,720.83,716.23,737.32
0.104,955.12,961.23,977.38,926.13,951.91,952.05,979.52,978.92,977.96,926.3,943.21,946.34,682.19,687.05,694.15,708.12,692.63,687.77,703.48,708.67,688.91,702.01,707.26,703.11,701.31,713.2,705.65,700.47,738.91,714.88,723.83,737.05,720.27,715.69,737.02
0.105,954.62,960.74,976.88,925.66,951.44,951.58,979.07,978.47,977.51,925.82,942.74,945.87,681.83,686.69,693.78,707.77,692.31,687.45,703.13,708.43,688.59,701.67,707.05,703,701.19,713.2,705.6,700.36,738.51,714.38,723.38,736.66,719.79,715.21,736.66
0.106,954.16,960.27,976.42,925.21,950.99,951.13,978.6,978,977.04,925.37,942.31,945.44,681.49,686.35,693.41,707.41,691.93,687.1,702.73,708.17,688.26,701.31,706.82,702.87,701.07,713.19,705.55,700.26,738.1,713.76,722.74,736.28,719.2,714.65,736.33
0.107,953.7,959.83,975.95,924.78,950.53,950.67,978.17,977.57,976.61,924.91,941.87,945.09,681.16,686.03,693.08,707.09,691.59,686.75,702.4,707.94,687.9,700.98,706.64,702.76,700.98,713.21,705.54,700.19,737.7,713.25,722.29,735.92,718.74,714.21,736.01
0.108,953.29,959.42,975.51,924.33,950.08,950.22,977.71,977.13,976.18,924.46,941.45,944.65,680.78,685.65,692.7,706.76,691.23,686.4,702.05,707.71,687.55,700.63,706.47,702.67,700.88,713.23,705.51,700.1,737.32,712.72,721.72,735.54,718.22,713.68,735.63
0.109,952.83,958.96,975.05,923.88,949.6,949.74,977.29,976.68,975.73,924,940.96,944.22,680.42,685.31,692.36,706.45,690.87,686.06,701.73,707.52,687.23,700.33,706.31,702.57,700.75,713.22,705.48,700,736.92,712.17,721.13,735.18,717.64,713.15,735.3
0.11,952.42,958.55,974.6,923.45,949.14,949.28,976.83,976.26,975.32,923.51,940.52,943.82,680.1,684.96,692.02,706.13,690.55,685.71,701.41,707.31,686.89,699.98,706.13,702.48,700.65,713.26,705.47,699.91,736.53,711.67,720.68,734.8,717.19,712.67,734.95
0.111,952,958.13,974.17,923.03,948.69,948.83,976.41,975.82,974.88,923.07,940.04,943.44,679.73,684.63,691.68,705.8,690.24,685.4,701.11,707.12,686.58,699.69,705.98,702.41,700.57,713.33,705.48,699.85,736.16,711.21,720.17,734.46,716.69,712.19,734.63
0.112,951.55,957.67,973.68,922.61,948.23,948.37,975.95,975.38,974.44,922.61,939.6,942.99,679.39,684.28,691.34,705.45,689.87,685.05,700.74,706.85,686.23,699.33,705.76,702.29,700.42,713.34,705.45,699.72,735.74,710.63,719.56,734.1,716.18,711.66,734.32
0.113,951.17,957.28,973.24,922.23,947.76,947.9,975.49,974.91,973.97,922.19,939.18,942.57,679.03,683.92,690.97,705.09,689.51,684.69,700.39,706.58,685.89,698.99,705.54,702.17,700.28,713.4,705.44,699.62,735.35,710.1,719.07,733.69,715.66,711.17,733.94
0.114,950.77,956.85,972.76,921.85,947.32,947.46,975.06,974.47,973.52,921.75,938.73,942.14,678.69,683.59,690.63,704.72,689.18,684.36,700.02,706.32,685.54,698.62,705.3,702.04,700.15,713.49,705.46,699.53,734.95,709.59,718.6,733.35,715.19,710.7,733.61
0.115,950.39,956.47,972.33,921.47,946.85,947,974.6,974.02,973.08,921.32,938.31,941.71,678.38,683.28,690.3,704.39,688.84,684.05,699.69,706.06,685.23,698.3,705.09,701.93,700.02,713.57,705.48,699.44,734.54,709.13,718.13,732.96,714.72,710.24,733.29
0.116,950.02,956.05,971.86,921.09,946.4,946.54,974.17,973.58,972.64,920.87,937.77,941.13,678.04,682.93,689.94,704.05,688.51,683.7,699.35,705.8,684.89,697.96,704.86,701.81,699.87,713.64,705.48,699.34,734.15,708.73,717.75,732.58,714.33,709.85,732.92
0.117,949.66,955.68,971.45,920.68,945.95,946.09,973.73,973.16,972.23,920.42,937.33,940.79,677.64,682.56,689.61,703.75,688.17,683.36,699.06,705.57,684.55,697.65,704.64,701.68,699.74,713.75,705.51,699.26,733.72,708.27,717.28,732.22,713.88,709.43,732.57
0.118,949.36,955.34,971.05,920.3,945.51,945.65,973.32,972.73,971.81,919.98,936.87,940.3,677.36,682.29,689.33,703.48,687.88,683.09,698.78,705.35,684.29,697.39,704.45,701.61,699.65,713.9,705.6,699.22,733.37,707.73,716.72,731.86,713.35,708.91,732.28
0.119,948.97,954.92,970.6,919.88,945.04,945.19,972.87,972.33,971.4,919.52,936.42,939.88,676.98,681.93,688.96,703.14,687.52,682.72,698.44,705.02,683.92,697.05,704.16,701.49,699.48,714.02,705.63,699.11,732.93,707.27,716.28,731.48,712.91,708.47,731.88
0.12,948.59,954.55,970.21,919.54,944.62,944.76,972.47,971.89,970.97,919.11,935.94,939.41,676.65,681.59,688.63,702.82,687.2,682.39,698.13,704.71,683.6,696.73,703.89,701.35,699.35,714.14,705.68,699.04,732.52,706.8,715.84,731.11,712.48,708.03,731.54
0.121,948.18,954.14,969.77,919.17,944.18,944.32,972.03,971.46,970.54,918.68,935.55,938.97,676.33,681.27,688.31,702.49,686.86,682.06,697.78,704.4,683.28,696.41,703.57,701.18,699.18,714.29,705.75,698.95,732.15,706.34,715.33,730.72,712.01,707.58,731.23
0.122,947.75,953.71,969.36,918.8,943.74,943.88,971.6,971.04,970.12,918.29,935.15,938.57,676.06,681.01,688.04,702.2,686.58,681.78,697.5,704.08,683,696.13,703.28,700.98,698.98,714.42,705.79,698.82,731.68,705.94,714.97,730.33,711.66,707.22,730.83
0.123,947.37,953.33,968.92,918.42,943.31,943.45,971.17,970.59,969.67,917.86,934.67,938.09,675.7,680.65,687.67,701.83,686.24,681.44,697.14,703.72,682.64,695.74,702.91,700.73,698.74,714.55,705.86,698.7,731.3,705.49,714.51,729.94,711.2,706.77,730.49
0.124,946.99,952.94,968.52,918.06,942.92,943.07,970.75,970.19,969.27,917.5,934.25,937.64,675.4,680.35,687.38,701.54,685.94,681.15,696.83,703.44,682.37,695.47,702.63,700.52,698.56,714.7,705.95,698.61,730.88,705.02,714.07,729.56,710.74,706.31,730.16
0.125,946.68,952.61,968.16,917.65,942.54,942.68,970.36,969.79,968.87,917.13,933.88,937.3,675.07,680.04,687.08,701.29,685.63,680.82,696.57,703.2,682.05,695.19,702.38,700.31,698.37,714.86,706.04,698.55,730.48,704.64,713.68,729.18,710.38,705.94,729.75
0.126,946.35,952.26,967.76,917.28,942.15,942.29,969.94,969.4,968.48,916.72,933.46,936.85,674.78,679.74,686.77,700.97,685.35,680.54,696.27,702.9,681.76,694.89,702.08,700,698.12,714.99,706.09,698.42,730.11,704.28,713.35,728.81,710,705.56,729.44
0.127,946.05,951.94,967.4,917.18,941.82,941.96,969.56,969,968.1,916.4,933.01,936.46,674.46,679.43,686.46,700.69,685.04,680.25,695.98,702.64,681.47,694.62,701.84,699.76,697.86,715.19,706.19,698.33,729.69,703.81,712.84,728.47,709.54,705.13,729.12
0.128,945.74,951.62,967.03,917.18,941.49,941.64,969.18,968.61,967.7,916.08,932.71,936.04,674.19,679.16,686.19,700.42,684.75,679.97,695.7,702.36,681.21,694.34,701.54,699.47,697.58,715.33,706.27,698.22,729.36,703.49,712.56,728.15,709.25,704.8,728.77
0.129,945.38,951.26,966.65,917.24,941.15,941.31,968.77,968.22,967.31,915.79,932.42,935.68,673.83,678.81,685.85,700.1,684.44,679.63,695.39,702.05,680.86,694.02,701.24,699.19,697.29,715.47,706.33,698.06,728.97,703.03,712.12,727.77,708.77,704.36,728.48
0.13,944.99,950.85,966.25,917.32,940.8,940.97,968.38,967.81,966.9,915.53,932.1,935.31,673.54,678.52,685.56,699.77,684.14,679.34,695.07,701.72,680.57,693.7,700.92,698.86,696.97,715.59,706.41,697.88,728.59,702.6,711.69,727.43,708.41,703.97,728.14
0.131,944.63,950.5,965.87,917.45,940.48,940.65,968,967.45,966.52,915.33,931.79,934.99,673.3,678.29,685.31,699.51,683.87,679.11,694.79,701.44,680.33,693.44,700.64,698.61,696.72,715.76,706.51,697.74,728.27,702.28,711.33,727.11,708.05,703.63,727.82
0.132,944.25,950.17,965.51,917.59,940.17,940.36,967.62,967.07,966.15,915.12,931.49,934.66,673.01,678,685.01,699.21,683.58,678.79,694.49,701.14,680.01,693.12,700.34,698.32,696.43,715.9,706.58,697.53,727.89,701.92,710.98,726.74,707.72,703.28,727.5
0.133,943.91,949.83,965.17,917.69,939.82,940.03,967.27,966.69,965.78,914.9,931.2,934.37,672.72,677.71,684.73,698.96,683.31,678.52,694.25,700.88,679.74,692.87,700.08,698.05,696.17,716.05,706.67,697.33,727.52,701.6,710.63,726.41,707.4,702.97,727.18
0.134,943.61,949.54,964.85,917.81,939.54,939.75,966.92,966.36,965.45,914.71,930.91,934.04,672.45,677.45,684.49,698.73,683.07,678.27,694.02,700.68,679.49,692.65,699.86,697.79,695.92,716.23,706.8,697.09,727.2,701.24,710.27,726.09,707.02,702.6,726.84
0.135,943.33,949.26,964.54,917.95,939.26,939.49,966.59,966.03,965.12,914.53,930.63,933.75,672.2,677.19,684.23,698.47,682.78,678,693.75,700.42,679.24,692.4,699.62,697.55,695.65,716.38,706.91,696.84,726.82,700.92,709.95,725.74,706.73,702.32,726.53
0.136,943.04,948.96,964.23,918.09,938.97,939.22,966.25,965.68,964.76,914.38,930.38,933.49,671.87,676.88,683.93,698.22,682.51,677.71,693.51,700.2,678.97,692.14,699.39,697.31,695.42,716.53,707.03,696.6,726.47,700.58,709.62,725.41,706.39,701.94,726.22
0.137,942.74,948.64,963.87,918.2,938.67,938.94,965.89,965.35,964.44,914.25,930.16,933.3,671.61,676.63,683.67,697.95,682.26,677.46,693.24,699.91,678.69,691.86,699.12,697.04,695.15,716.65,707.14,696.34,726.09,700.34,709.44,725.04,706.15,701.67,725.85
0.138,942.46,948.35,963.57,918.34,938.41,938.69,965.57,965.02,964.12,914.18,930.02,933.13,671.4,676.4,683.43,697.68,682.02,677.23,692.96,699.62,678.46,691.62,698.85,696.76,694.88,716.8,707.27,696.07,725.72,699.98,709.11,724.7,705.83,701.36,725.56
0.139,942.17,948.01,963.24,918.4,938.13,938.43,965.24,964.68,963.76,914.1,929.81,932.85,671.17,676.16,683.18,697.43,681.75,676.97,692.71,699.35,678.21,691.36,698.57,696.51,694.63,716.93,707.35,695.85,725.37,699.66,708.77,724.36,705.54,701.08,725.22
0.14,941.93,947.73,962.92,918.45,937.85,938.17,964.9,964.37,963.45,914.02,929.6,932.63,670.92,675.91,682.92,697.16,681.5,676.72,692.45,699.11,677.94,691.09,698.32,696.27,694.38,717.05,707.44,695.59,725.01,699.39,708.51,723.99,705.28,700.82,724.86
0.141,941.72,947.47,962.63,918.46,937.59,937.9,964.61,964.06,963.15,913.96,929.3,932.28,670.63,675.62,682.65,696.91,681.24,676.44,692.19,698.84,677.66,690.8,698.06,695.99,694.14,717.18,707.55,695.34,724.66,699.05,708.14,723.66,704.92,700.5,724.54
0.142,941.54,947.22,962.36,918.41,937.37,937.66,964.34,963.78,962.86,913.85,928.85,931.84,670.42,675.42,682.46,696.75,681.04,676.24,692.01,698.69,677.48,690.65,697.89,695.78,693.89,717.28,707.65,695.09,724.35,698.8,707.94,723.38,704.75,700.29,724.29
0.143,941.38,946.98,962.09,918.33,937.19,937.47,964.06,963.51,962.6,913.73,928.45,931.48,670.17,675.19,682.22,696.51,680.78,676,691.76,698.46,677.24,690.41,697.66,695.54,693.65,717.37,707.73,694.82,724.02,698.5,707.6,723.07,704.39,699.93,723.97
0.144,941.23,946.73,961.81,918.24,937.06,937.33,963.78,963.26,962.35,913.61,928.17,931.18,669.86,674.89,681.94,696.28,680.52,675.7,691.53,698.24,676.95,690.17,697.43,695.32,693.42,717.47,707.82,694.61,723.69,698.33,707.44,722.77,704.22,699.75,723.7
0.145,941.1,946.52,961.58,918.16,936.94,937.2,963.53,962.98,962.08,913.51,927.92,930.96,669.67,674.67,681.74,696.09,680.32,675.51,691.34,698.03,676.74,689.96,697.22,695.09,693.2,717.54,707.9,694.38,723.4,697.94,707.04,722.49,703.86,699.42,723.44
0.146,940.91,946.24,961.31,918.04,936.79,937.03,963.27,962.71,961.8,913.4,927.66,930.67,669.44,674.44,681.5,695.79,680.08,675.29,691.07,697.76,676.51,689.7,696.95,694.85,692.97,717.59,707.95,694.17,723.08,697.69,706.84,722.17,703.64,699.22,723.13
0.147,940.74,945.98,961.04,917.93,936.65,936.86,963,962.45,961.53,913.29,927.39,930.4,669.24,674.23,681.27,695.55,679.84,675.05,690.8,697.5,676.28,689.46,696.7,694.59,692.7,717.66,708.03,693.9,722.77,697.44,706.59,721.88,703.39,698.95,722.85
0.148,940.61,945.75,960.8,917.81,936.51,936.7,962.74,962.2,961.29,913.17,927.16,930.18,668.99,673.98,681.04,695.33,679.6,674.81,690.57,697.28,676.04,689.22,696.47,694.38,692.49,717.72,708.07,693.71,722.51,697.18,706.35,721.62,703.09,698.67,722.59
0.149,940.47,945.54,960.57,917.68,936.36,936.53,962.51,961.95,961.04,913.04,926.9,929.92,668.78,673.75,680.8,695.08,679.39,674.58,690.34,697.02,675.8,688.97,696.23,694.14,692.25,717.78,708.13,693.48,722.23,696.97,706.14,721.35,702.94,698.49,722.33
0.15,940.31,945.35,960.37,917.52,936.19,936.36,962.29,961.72,960.8,912.87,926.7,929.74,668.51,673.51,680.57,694.89,679.16,674.34,690.14,696.83,675.57,688.76,696.03,693.92,692.04,717.84,708.2,693.26,721.94,696.74,705.9,721.1,702.65,698.24,722.08
0.151,940.17,945.18,960.18,917.37,936.02,936.19,962.08,961.52,960.61,912.72,926.49,929.49,668.3,673.3,680.36,694.7,678.93,674.13,689.92,696.63,675.35,688.55,695.83,693.71,691.83,717.88,708.24,693.03,721.7,696.58,705.71,720.88,702.49,698.04,721.88
0.152,940.01,945.01,959.99,917.22,935.85,936.01,961.88,961.34,960.42,912.56,926.28,929.31,668.11,673.11,680.16,694.5,678.72,673.92,689.73,696.45,675.17,688.37,695.64,693.51,691.61,717.92,708.3,692.8,721.46,696.4,705.49,720.65,702.32,697.85,721.67
0.153,939.84,944.82,959.77,917.03,935.65,935.79,961.65,961.12,960.21,912.37,926.02,929.04,667.82,672.83,679.91,694.29,678.49,673.67,689.52,696.24,674.91,688.15,695.44,693.29,691.38,717.92,708.3,692.58,721.23,696.15,705.25,720.43,702.08,697.65,721.45
0.154,939.69,944.64,959.59,916.89,935.49,935.62,961.47,960.92,960.01,912.25,925.83,928.86,667.67,672.66,679.72,694.07,678.31,673.5,689.32,696.02,674.73,687.93,695.22,693.08,691.19,717.94,708.31,692.39,720.99,695.92,705.03,720.22,701.82,697.41,721.26
0.155,939.54,944.45,959.41,916.75,935.3,935.43,961.28,960.71,959.8,912.09,925.62,928.66,667.47,672.46,679.54,693.87,678.12,673.31,689.13,695.83,674.53,687.74,695.05,692.86,690.98,717.96,708.33,692.19,720.76,695.74,704.86,719.99,701.68,697.28,721.05
0.156,939.42,944.28,959.24,916.6,935.13,935.25,961.09,960.53,959.61,911.94,925.51,928.49,667.27,672.25,679.31,693.62,677.86,673.07,688.84,695.56,674.3,687.49,694.77,692.64,690.75,717.95,708.31,691.97,720.55,695.52,704.61,719.78,701.48,697.05,720.83
0.157,939.24,944.09,959.04,916.45,934.94,935.05,960.89,960.33,959.41,911.77,925.26,928.31,667.05,672.03,679.11,693.43,677.66,672.85,688.66,695.38,674.1,687.3,694.57,692.41,690.52,717.93,708.29,691.73,720.34,695.27,704.4,719.56,701.23,696.79,720.62
0.158,939.13,943.97,958.88,916.32,934.78,934.88,960.73,960.19,959.27,911.62,925.09,928.1,666.85,671.82,678.9,693.24,677.46,672.64,688.45,695.17,673.87,687.07,694.37,692.21,690.33,717.91,708.28,691.55,720.14,695.18,704.32,719.38,701.15,696.71,720.44
0.159,939,943.83,958.74,916.16,934.61,934.72,960.58,960.04,959.12,911.46,924.96,928.03,666.68,671.65,678.71,693.04,677.28,672.47,688.28,694.98,673.7,686.89,694.18,692.02,690.14,717.88,708.26,691.36,719.95,694.98,704.11,719.23,700.94,696.52,720.31
0.16,938.86,943.7,958.61,916,934.44,934.55,960.43,959.87,958.95,911.27,924.78,927.83,666.44,671.44,678.51,692.87,677.09,672.27,688.09,694.81,673.5,686.7,694.01,691.82,689.94,717.85,708.23,691.14,719.73,694.82,703.94,719.02,700.79,696.37,720.12
0.161,938.75,943.58,958.49,915.86,934.31,934.41,960.3,959.73,958.81,911.12,924.61,927.64,666.27,671.24,678.32,692.68,676.88,672.07,687.88,694.62,673.31,686.51,693.82,691.65,689.75,717.81,708.18,690.96,719.55,694.77,703.87,718.86,700.7,696.27,719.95
0.162,938.63,943.46,958.34,915.73,934.15,934.25,960.14,959.59,958.66,910.96,924.47,927.51,666.06,671.06,678.15,692.52,676.69,671.86,687.72,694.46,673.1,686.33,693.64,691.47,689.56,717.72,708.11,690.78,719.39,694.61,703.69,718.68,700.51,696.05,719.78
0.163,938.5,943.3,958.19,915.6,933.99,934.09,959.98,959.43,958.51,910.82,924.36,927.4,665.85,670.82,677.91,692.29,676.48,671.65,687.49,694.21,672.87,686.1,693.41,691.24,689.34,717.64,708.03,690.55,719.21,694.4,703.55,718.51,700.33,695.88,719.62
0.164,938.36,943.15,958.05,915.48,933.83,933.92,959.84,959.28,958.36,910.68,924.21,927.28,665.71,670.68,677.75,692.09,676.33,671.51,687.33,694.02,672.73,685.93,693.23,691.08,689.18,717.55,707.91,690.4,719.04,694.22,703.38,718.33,700.19,695.75,719.45
0.165,938.25,943.03,957.92,915.37,933.69,933.78,959.72,959.18,958.25,910.56,924.08,927.16,665.55,670.5,677.58,691.91,676.15,671.33,687.14,693.83,672.55,685.73,693.02,690.87,688.98,717.47,707.83,690.21,718.87,694.04,703.23,718.18,700.01,695.59,719.28
0.166,938.11,942.9,957.81,915.23,933.55,933.64,959.59,959.02,958.1,910.39,923.94,926.98,665.36,670.31,677.39,691.72,675.94,671.12,686.92,693.64,672.34,685.53,692.82,690.67,688.78,717.38,707.73,690.02,718.7,693.93,703.09,718.01,699.88,695.46,719.14
0.167,937.96,942.79,957.68,915.08,933.4,933.49,959.48,958.9,957.99,910.23,923.78,926.85,665.18,670.15,677.24,691.59,675.78,670.96,686.78,693.5,672.19,685.4,692.69,690.52,688.62,717.27,707.62,689.83,718.55,693.85,702.96,717.87,699.71,695.28,719
0.168,937.84,942.68,957.6,914.94,933.26,933.36,959.39,958.81,957.89,910.07,923.72,926.76,665.01,669.97,677.08,691.47,675.62,670.78,686.64,693.4,672.02,685.25,692.57,690.38,688.47,717.15,707.52,689.67,718.43,693.73,702.81,717.75,699.61,695.19,718.87
