0.042,779.63,795.08,770.83,771.39,797.08,795.64,822.3,820.42,813.51,944.35,945.53,927.22,924.75,919.22,963.86,959.72,962.48,941.89,966.62,913.73,928.83,962.64,960.23,957.52,951.78,926.25,933.04,704.47,709.11,700.45,710.42,716.57,705.45,708.37,712.26,719.13,709.43,699.91,718.83,711.95,707.16,709.31
0.043,779.55,795,770.73,771.31,797,795.57,822.23,820.35,813.44,944.33,945.51,927.19,924.71,919.18,963.85,959.71,962.47,941.87,966.6,913.72,928.81,962.63,960.22,957.5,951.76,926.23,933.01,704.78,709.4,700.66,710.67,716.83,705.65,708.57,712.47,719.37,709.64,700.13,719.06,712.16,707.36,709.48
0.044,779.47,794.93,770.64,771.23,796.94,795.51,822.15,820.27,813.36,944.29,945.48,927.16,924.68,919.16,963.81,959.68,962.44,941.85,966.58,913.69,928.78,962.62,960.21,957.5,951.77,926.21,932.99,705.1,709.69,700.9,710.94,717.06,705.88,708.78,712.67,719.55,709.85,700.36,719.25,712.38,707.56,709.69
0.045,779.37,794.82,770.53,771.12,796.83,795.41,822.07,820.19,813.27,944.26,945.44,927.11,924.65,919.12,963.75,959.63,962.4,941.81,966.52,913.68,928.74,962.59,960.18,957.47,951.74,926.17,932.95,705.37,709.96,701.09,711.21,717.29,706.08,708.98,712.86,719.74,710.06,700.54,719.43,712.56,707.74,709.89
0.046,779.29,794.74,770.47,771.04,796.76,795.34,821.99,820.12,813.2,944.26,945.44,927.1,924.64,919.11,963.75,959.64,962.4,941.82,966.54,913.7,928.75,962.61,960.2,957.5,951.76,926.18,932.97,705.68,710.26,701.31,711.47,717.55,706.31,709.21,713.11,719.98,710.29,700.75,719.65,712.78,707.96,710.15
0.047,779.19,794.65,770.38,770.94,796.68,795.26,821.91,820.05,813.13,944.23,945.41,927.09,924.63,919.1,963.75,959.63,962.4,941.81,966.54,913.68,928.75,962.61,960.21,957.5,951.77,926.18,932.98,706.01,710.56,701.54,711.75,717.85,706.53,709.45,713.39,720.29,710.52,700.98,719.96,713.02,708.21,710.37
0.048,779.07,794.52,770.28,770.84,796.6,795.19,821.84,819.97,813.08,944.2,945.39,927.08,924.62,919.09,963.76,959.63,962.41,941.81,966.56,913.66,928.76,962.62,960.21,957.5,951.77,926.2,932.99,706.32,710.87,701.77,712.07,718.21,706.77,709.69,713.68,720.63,710.76,701.19,720.3,713.31,708.43,710.57
0.049,778.94,794.41,770.19,770.75,796.51,795.1,821.77,819.89,813.01,944.2,945.39,927.09,924.62,919.09,963.78,959.64,962.42,941.82,966.58,913.66,928.79,962.63,960.22,957.51,951.78,926.23,933.01,706.65,711.21,701.99,712.37,718.54,707,709.93,713.95,720.95,711,701.38,720.63,713.56,708.64,710.78
0.05,778.84,794.32,770.13,770.68,796.45,795.05,821.72,819.85,812.97,944.23,945.42,927.11,924.65,919.12,963.83,959.68,962.47,941.86,966.64,913.67,928.84,962.68,960.27,957.56,951.83,926.29,933.06,707.01,711.55,702.27,712.67,718.88,707.28,710.2,714.27,721.3,711.27,701.61,720.95,713.82,708.89,711.05
0.051,778.76,794.26,770.05,770.63,796.39,794.98,821.65,819.78,812.9,944.26,945.44,927.13,924.67,919.14,963.86,959.7,962.51,941.89,966.68,913.71,928.87,962.73,960.32,957.62,951.89,926.31,933.08,707.31,711.86,702.51,712.93,719.19,707.51,710.45,714.54,721.58,711.51,701.83,721.25,714.07,709.14,711.28
0.052,778.68,794.17,769.96,770.55,796.31,794.9,821.6,819.72,812.84,944.29,945.46,927.17,924.7,919.17,963.88,959.73,962.53,941.93,966.72,913.76,928.91,962.77,960.37,957.66,951.94,926.35,933.14,707.61,712.19,702.75,713.21,719.44,707.75,710.69,714.77,721.82,711.75,702.11,721.48,714.33,709.38,711.52
0.053,778.64,794.14,769.93,770.51,796.29,794.88,821.57,819.69,812.8,944.34,945.52,927.22,924.77,919.24,963.93,959.79,962.59,942.01,966.78,913.88,928.99,962.86,960.45,957.75,952.03,926.43,933.23,707.93,712.51,703.05,713.53,719.75,708.05,710.98,715.08,722.14,712.04,702.4,721.77,714.62,709.64,711.8
0.054,778.58,794.08,769.89,770.48,796.24,794.83,821.53,819.66,812.76,944.42,945.61,927.28,924.84,919.31,964.03,959.88,962.67,942.09,966.85,913.96,929.07,962.95,960.54,957.84,952.12,926.5,933.3,708.22,712.82,703.33,713.78,720.04,708.33,711.27,715.38,722.42,712.33,702.67,722.07,714.89,709.93,712.13
0.055,778.52,794.02,769.82,770.43,796.18,794.78,821.47,819.6,812.72,944.48,945.66,927.34,924.91,919.37,964.1,959.94,962.75,942.17,966.94,914.04,929.15,963.04,960.62,957.93,952.22,926.58,933.38,708.52,713.15,703.59,714.09,720.37,708.6,711.54,715.68,722.76,712.6,702.93,722.4,715.2,710.21,712.39
0.056,778.42,793.92,769.75,770.36,796.12,794.73,821.43,819.55,812.69,944.53,945.71,927.41,924.97,919.43,964.19,960.01,962.82,942.24,967.04,914.11,929.24,963.12,960.7,958.01,952.29,926.68,933.47,708.85,713.48,703.9,714.43,720.73,708.89,711.83,716,723.12,712.9,703.25,722.76,715.52,710.49,712.67
0.057,778.35,793.86,769.7,770.32,796.09,794.69,821.41,819.54,812.67,944.61,945.79,927.5,925.08,919.53,964.33,960.13,962.93,942.35,967.17,914.19,929.36,963.23,960.81,958.12,952.4,926.81,933.58,709.21,713.83,704.24,714.8,721.15,709.21,712.17,716.41,723.54,713.23,703.52,723.19,715.85,710.79,712.98
0.058,778.27,793.78,769.64,770.27,796.02,794.64,821.35,819.48,812.64,944.68,945.86,927.57,925.15,919.6,964.42,960.21,963.03,942.43,967.26,914.29,929.46,963.33,960.91,958.22,952.5,926.91,933.67,709.5,714.16,704.48,715.11,721.5,709.48,712.44,716.73,723.9,713.5,703.77,723.55,716.17,711.08,713.3
0.059,778.18,793.7,769.58,770.19,795.95,794.58,821.29,819.43,812.59,944.73,945.91,927.63,925.22,919.66,964.52,960.29,963.13,942.5,967.37,914.36,929.54,963.42,961,958.31,952.58,927,933.76,709.83,714.5,704.8,715.47,721.82,709.76,712.74,717.04,724.22,713.8,704.09,723.86,716.49,711.37,713.55
0.06,778.12,793.64,769.53,770.15,795.91,794.53,821.23,819.38,812.54,944.82,946.02,927.71,925.31,919.74,964.61,960.39,963.22,942.59,967.46,914.46,929.63,963.53,961.12,958.42,952.69,927.12,933.86,710.12,714.76,705.12,715.75,722.14,710.07,713.04,717.34,724.53,714.1,704.4,724.18,716.76,711.65,713.84
0.061,778.06,793.59,769.48,770.1,795.85,794.49,821.18,819.33,812.49,944.9,946.11,927.8,925.4,919.84,964.7,960.48,963.33,942.7,967.57,914.6,929.74,963.64,961.24,958.54,952.81,927.23,933.98,710.43,715.09,705.45,716.04,722.42,710.4,713.36,717.64,724.8,714.42,704.73,724.43,717.07,711.97,714.2
0.062,778.01,793.54,769.44,770.06,795.81,794.44,821.13,819.29,812.45,945.02,946.22,927.9,925.5,919.95,964.79,960.58,963.43,942.8,967.66,914.73,929.85,963.75,961.35,958.65,952.94,927.34,934.11,710.73,715.42,705.74,716.36,722.72,710.69,713.66,717.91,725.09,714.71,705.07,724.71,717.38,712.28,714.51
0.063,777.93,793.47,769.38,770,795.74,794.38,821.06,819.23,812.4,945.08,946.28,927.98,925.57,920.03,964.88,960.67,963.52,942.9,967.76,914.84,929.95,963.85,961.46,958.76,953.04,927.45,934.22,711.07,715.74,706.08,716.67,723.02,710.99,713.95,718.22,725.39,715.01,705.38,725,717.66,712.56,714.79
0.064,777.86,793.41,769.35,769.95,795.7,794.35,821.01,819.19,812.38,945.18,946.37,928.08,925.67,920.13,965,960.78,963.64,943.01,967.9,914.97,930.08,963.99,961.58,958.89,953.18,927.58,934.35,711.4,716.07,706.4,716.99,723.4,711.31,714.28,718.57,725.76,715.34,705.68,725.39,717.97,712.86,715.12
0.065,777.77,793.33,769.28,769.89,795.63,794.28,820.94,819.13,812.34,945.25,946.45,928.17,925.77,920.22,965.15,960.87,963.75,943.11,968.04,915.06,930.2,964.11,961.69,959,953.29,927.7,934.46,711.73,716.43,706.71,717.37,723.76,711.59,714.57,718.92,726.12,715.62,705.98,725.74,718.32,713.17,715.43
0.066,777.67,793.24,769.22,769.81,795.57,794.22,820.86,819.05,812.29,945.31,946.5,928.25,925.85,920.3,965.27,960.97,963.86,943.21,968.17,915.17,930.31,964.22,961.8,959.12,953.4,927.83,934.57,712.08,716.78,707.07,717.71,724.11,711.9,714.89,719.26,726.47,715.94,706.32,726.09,718.63,713.47,715.73
0.067,777.57,793.14,769.13,769.74,795.49,794.14,820.79,818.98,812.23,945.39,946.57,928.34,925.94,920.38,965.38,961.06,963.95,943.29,968.27,915.26,930.4,964.32,961.9,959.22,953.5,927.94,934.67,712.4,717.11,707.38,718.04,724.46,712.22,715.21,719.59,726.81,716.27,706.62,726.43,718.93,713.77,716.06
0.068,777.49,793.05,769.06,769.67,795.4,794.06,820.68,818.87,812.14,945.43,946.62,928.39,926.01,920.44,965.45,961.14,964.03,943.37,968.35,915.35,930.49,964.41,961.99,959.31,953.59,928.04,934.76,712.68,717.41,707.68,718.32,724.72,712.49,715.49,719.85,727.08,716.54,706.95,726.67,719.23,714.06,716.35
0.069,777.39,792.95,768.96,769.59,795.31,793.96,820.59,818.79,812.05,945.5,946.68,928.44,926.07,920.5,965.53,961.21,964.11,943.44,968.43,915.45,930.56,964.49,962.09,959.41,953.68,928.12,934.84,712.95,717.67,708,718.59,724.95,712.76,715.75,720.09,727.3,716.8,707.28,726.89,719.46,714.32,716.6
0.07,777.31,792.85,768.88,769.52,795.22,793.86,820.49,818.69,811.95,945.57,946.76,928.5,926.14,920.57,965.61,961.3,964.2,943.52,968.51,915.56,930.64,964.58,962.18,959.49,953.76,928.22,934.94,713.21,717.92,708.33,718.84,725.23,713.06,716.05,720.36,727.55,717.11,707.6,727.15,719.74,714.61,716.91
0.071,777.23,792.76,768.8,769.46,795.12,793.76,820.4,818.61,811.86,945.63,946.83,928.56,926.21,920.63,965.69,961.37,964.29,943.6,968.6,915.67,930.72,964.68,962.28,959.6,953.87,928.31,935.04,713.46,718.2,708.61,719.11,725.48,713.34,716.34,720.64,727.84,717.4,707.93,727.44,720.03,714.91,717.24
0.072,777.1,792.64,768.69,769.35,795.01,793.66,820.28,818.48,811.75,945.67,946.86,928.6,926.25,920.67,965.75,961.42,964.34,943.65,968.66,915.74,930.79,964.74,962.35,959.66,953.94,928.39,935.12,713.72,718.5,708.9,719.4,725.78,713.59,716.59,720.89,728.13,717.65,708.25,727.73,720.32,715.18,717.51
0.073,776.98,792.53,768.6,769.26,794.9,793.56,820.18,818.39,811.68,945.72,946.91,928.68,926.33,920.74,965.86,961.5,964.44,943.73,968.77,915.8,930.89,964.83,962.44,959.74,954.04,928.49,935.21,714.03,718.79,709.21,719.7,726.1,713.87,716.87,721.24,728.46,717.94,708.54,728.06,720.61,715.46,717.81
0.074,776.83,792.4,768.5,769.15,794.79,793.46,820.06,818.27,811.6,945.75,946.95,928.73,926.39,920.8,965.94,961.56,964.51,943.8,968.86,915.88,930.98,964.91,962.51,959.81,954.11,928.59,935.3,714.3,719.06,709.5,720,726.43,714.16,717.17,721.53,728.79,718.23,708.84,728.4,720.9,715.73,718.12
0.075,776.7,792.28,768.38,769,794.67,793.34,819.92,818.15,811.49,945.79,946.98,928.77,926.44,920.85,966.05,961.62,964.59,943.85,968.95,915.94,931.05,964.99,962.59,959.9,954.19,928.66,935.37,714.54,719.35,709.76,720.28,726.71,714.41,717.42,721.8,729.1,718.48,709.15,728.69,721.18,715.99,718.38
0.076,776.56,792.12,768.24,768.87,794.52,793.19,819.77,818,811.37,945.82,947.03,928.8,926.47,920.89,966.09,961.66,964.63,943.91,969.01,916.02,931.11,965.05,962.64,959.95,954.25,928.71,935.42,714.76,719.58,710.06,720.52,726.93,714.65,717.66,722.05,729.32,718.72,709.46,728.92,721.44,716.26,718.65
0.077,776.44,791.98,768.13,768.75,794.39,793.05,819.63,817.84,811.22,945.87,947.06,928.86,926.53,920.94,966.15,961.71,964.68,943.97,969.06,916.12,931.17,965.11,962.7,960.02,954.31,928.79,935.5,714.99,719.78,710.36,720.7,727.14,714.9,717.91,722.25,729.54,718.97,709.75,729.15,721.65,716.51,718.91
0.078,776.33,791.84,767.98,768.62,794.23,792.89,819.47,817.69,811.05,945.9,947.1,928.89,926.56,920.97,966.19,961.76,964.73,944.02,969.12,916.18,931.21,965.18,962.77,960.09,954.37,928.83,935.54,715.21,719.98,710.63,720.89,727.34,715.17,718.17,722.48,729.74,719.24,710.09,729.36,721.89,716.76,719.2
0.079,776.2,791.7,767.81,768.47,794.08,792.73,819.31,817.53,810.88,945.91,947.11,928.88,926.56,920.98,966.22,961.77,964.75,944.05,969.14,916.25,931.24,965.21,962.8,960.13,954.41,928.89,935.58,715.4,720.2,710.91,721.09,727.5,715.4,718.39,722.66,729.92,719.46,710.39,729.53,722.11,716.99,719.43
0.08,776.08,791.56,767.69,768.34,793.92,792.58,819.16,817.39,810.73,945.94,947.15,928.92,926.6,921.03,966.27,961.82,964.8,944.1,969.21,916.3,931.28,965.27,962.86,960.19,954.47,928.93,935.63,715.62,720.42,711.21,721.33,727.75,715.63,718.61,722.9,730.2,719.69,710.67,729.8,722.38,717.26,719.67
0.081,775.92,791.4,767.54,768.19,793.76,792.44,819,817.24,810.61,945.96,947.16,928.95,926.64,921.06,966.35,961.85,964.85,944.14,969.27,916.35,931.35,965.32,962.92,960.25,954.53,929.02,935.69,715.86,720.66,711.48,721.6,727.99,715.88,718.84,723.17,730.45,719.92,710.96,730.08,722.61,717.49,719.9
0.082,775.76,791.25,767.4,768.04,793.62,792.3,818.83,817.09,810.48,945.96,947.17,928.99,926.67,921.09,966.41,961.9,964.9,944.19,969.33,916.37,931.41,965.38,962.96,960.29,954.57,929.09,935.76,716.13,720.89,711.72,721.82,728.3,716.15,719.1,723.45,730.75,720.17,711.26,730.4,722.85,717.72,720.17
0.083,775.6,791.07,767.27,767.88,793.47,792.14,818.67,816.91,810.35,945.98,947.19,929,926.7,921.11,966.49,961.94,964.96,944.23,969.39,916.4,931.46,965.42,963.02,960.33,954.62,929.15,935.81,716.36,721.13,711.97,722.06,728.53,716.37,719.31,723.69,731.03,720.38,711.49,730.66,723.1,717.97,720.42
0.084,775.47,790.91,767.12,767.74,793.33,791.99,818.54,816.77,810.22,946.02,947.23,929.06,926.74,921.16,966.56,962,965.03,944.29,969.45,916.45,931.52,965.48,963.08,960.4,954.68,929.22,935.87,716.58,721.34,712.25,722.29,728.8,716.6,719.51,723.93,731.32,720.58,711.76,730.96,723.36,718.24,720.66
0.085,775.33,790.76,766.96,767.6,793.18,791.84,818.38,816.62,810.06,946.04,947.25,929.08,926.77,921.18,966.58,962.03,965.05,944.33,969.48,916.5,931.56,965.52,963.12,960.43,954.72,929.26,935.92,716.79,721.53,712.54,722.5,728.95,716.85,719.72,724.13,731.46,720.79,712.09,731.12,723.57,718.5,720.89
0.086,775.17,790.6,766.8,767.45,793.02,791.68,818.22,816.46,809.89,946.06,947.26,929.1,926.8,921.21,966.58,962.05,965.07,944.36,969.5,916.55,931.58,965.55,963.16,960.48,954.77,929.29,935.94,717.03,721.7,712.84,722.67,729.12,717.15,719.97,724.32,731.62,721.02,712.4,731.29,723.75,718.76,721.15
0.087,775.03,790.46,766.65,767.31,792.86,791.53,818.06,816.31,809.74,946.09,947.3,929.13,926.82,921.24,966.62,962.09,965.11,944.4,969.55,916.62,931.62,965.61,963.23,960.54,954.82,929.33,936,717.3,721.89,713.21,722.84,729.26,717.45,720.25,724.49,731.8,721.29,712.73,731.48,723.94,719.09,721.42
0.088,774.86,790.3,766.51,767.17,792.69,791.37,817.88,816.15,809.58,946.1,947.3,929.15,926.86,921.27,966.64,962.1,965.14,944.44,969.57,916.66,931.66,965.64,963.26,960.57,954.86,929.37,936.03,717.56,722.13,713.56,723.09,729.43,717.79,720.57,724.69,731.96,721.59,713.13,731.65,724.18,719.42,721.69
0.089,774.68,790.12,766.35,767,792.54,791.22,817.72,815.98,809.45,946.1,947.3,929.16,926.86,921.27,966.68,962.12,965.17,944.45,969.61,916.66,931.69,965.67,963.29,960.6,954.89,929.4,936.07,717.82,722.38,713.92,723.35,729.62,718.16,720.9,724.92,732.2,721.91,713.51,731.88,724.45,719.76,722.03
0.09,774.5,789.94,766.2,766.83,792.38,791.06,817.57,815.83,809.32,946.11,947.31,929.17,926.88,921.28,966.73,962.15,965.2,944.48,969.65,916.68,931.72,965.7,963.32,960.63,954.92,929.44,936.1,718.17,722.68,714.31,723.65,729.83,718.53,721.28,725.23,732.44,722.28,713.92,732.15,724.75,720.15,722.42
0.091,774.35,789.8,766.06,766.7,792.26,790.93,817.44,815.69,809.21,946.11,947.3,929.2,926.91,921.31,966.81,962.19,965.26,944.52,969.72,916.7,931.78,965.76,963.37,960.68,954.98,929.51,936.16,718.51,723,714.71,723.96,730.01,718.93,721.64,725.52,732.63,722.65,714.38,732.35,725.08,720.54,722.8
0.092,774.2,789.64,765.9,766.55,792.09,790.76,817.29,815.54,809.05,946.12,947.32,929.21,926.93,921.32,966.82,962.2,965.27,944.54,969.74,916.72,931.81,965.78,963.39,960.7,955,929.54,936.19,718.83,723.29,715.13,724.29,730.21,719.37,722.06,725.84,732.83,723.06,714.84,732.55,725.46,720.98,723.28
0.093,774.05,789.5,765.76,766.42,791.95,790.63,817.13,815.39,808.9,946.12,947.31,929.22,926.94,921.33,966.86,962.22,965.3,944.56,969.77,916.75,931.83,965.81,963.43,960.74,955.04,929.57,936.21,719.19,723.59,715.51,724.58,730.3,719.75,722.44,726.14,732.94,723.44,715.29,732.65,725.78,721.42,723.73
0.094,773.91,789.37,765.63,766.3,791.81,790.49,816.99,815.26,808.76,946.14,947.34,929.23,926.95,921.34,966.85,962.25,965.32,944.6,969.79,916.8,931.86,965.85,963.46,960.78,955.08,929.6,936.25,719.53,723.87,715.91,724.87,730.38,720.18,722.83,726.45,733.04,723.82,715.75,732.75,726.15,721.86,724.27
0.095,773.79,789.24,765.51,766.18,791.67,790.36,816.85,815.13,808.63,946.15,947.35,929.24,926.97,921.35,966.85,962.25,965.32,944.61,969.8,916.82,931.88,965.87,963.49,960.8,955.12,929.61,936.27,719.86,724.2,716.33,725.2,730.46,720.59,723.25,726.77,733.14,724.25,716.24,732.85,726.52,722.33,724.79
0.096,773.64,789.12,765.37,766.02,791.54,790.23,816.7,814.98,808.5,946.15,947.35,929.23,926.96,921.35,966.84,962.25,965.33,944.62,969.8,916.85,931.89,965.89,963.5,960.83,955.13,929.63,936.29,720.2,724.49,716.66,725.48,730.56,720.97,723.61,727.1,733.26,724.61,716.63,732.97,726.86,722.73,725.28
0.097,773.49,788.95,765.24,765.88,791.4,790.09,816.57,814.83,808.38,946.12,947.33,929.22,926.96,921.34,966.86,962.24,965.33,944.63,969.82,916.84,931.9,965.9,963.52,960.83,955.14,929.64,936.3,720.58,724.85,717.1,725.84,730.73,721.4,724.02,727.48,733.45,725.03,717.1,733.18,727.29,723.2,725.75
0.098,773.36,788.82,765.12,765.75,791.28,789.95,816.44,814.7,808.27,946.11,947.31,929.22,926.96,921.34,966.9,962.25,965.35,944.63,969.84,916.85,931.92,965.92,963.53,960.85,955.17,929.67,936.31,720.93,725.18,717.45,726.14,730.86,721.76,724.38,727.79,733.59,725.38,717.48,733.33,727.62,723.6,726.18
0.099,773.2,788.65,764.96,765.6,791.13,789.81,816.29,814.56,808.15,946.05,947.26,929.19,926.93,921.31,966.9,962.23,965.35,944.62,969.86,916.81,931.91,965.91,963.53,960.84,955.16,929.67,936.3,721.28,725.47,717.79,726.41,731,722.13,724.71,728.1,733.72,725.7,717.85,733.47,727.94,723.96,726.59
0.1,773.06,788.51,764.82,765.48,790.98,789.67,816.15,814.43,808,946.03,947.23,929.17,926.91,921.28,966.91,962.22,965.34,944.61,969.84,916.77,931.92,965.9,963.52,960.83,955.14,929.67,936.3,721.59,725.74,718.12,726.66,731.14,722.45,725.03,728.39,733.84,726.01,718.2,733.6,728.26,724.33,727.01
0.101,772.94,788.39,764.69,765.36,790.85,789.54,816.02,814.31,807.87,945.99,947.21,929.14,926.88,921.26,966.89,962.2,965.33,944.6,969.84,916.77,931.91,965.9,963.52,960.83,955.15,929.67,936.29,721.96,726.07,718.5,726.99,731.29,722.83,725.42,728.71,733.96,726.39,718.59,733.72,728.61,724.72,727.46
0.102,772.83,788.28,764.57,765.24,790.73,789.42,815.89,814.18,807.74,945.96,947.18,929.12,926.86,921.24,966.85,962.17,965.29,944.58,969.81,916.76,931.88,965.89,963.51,960.82,955.14,929.63,936.26,722.3,726.34,718.81,727.26,731.43,723.21,725.75,729.01,734.05,726.71,718.96,733.8,728.91,725.09,727.88
0.103,772.71,788.16,764.45,765.11,790.59,789.27,815.74,814.03,807.59,945.92,947.13,929.05,926.81,921.19,966.81,962.12,965.25,944.55,969.77,916.72,931.84,965.87,963.48,960.81,955.12,929.59,936.23,722.62,726.62,719.16,727.54,731.56,723.55,726.09,729.28,734.08,727.03,719.32,733.84,729.21,725.44,728.33
0.104,772.62,788.03,764.35,764.98,790.46,789.14,815.61,813.89,807.46,945.87,947.09,929,926.76,921.15,966.75,962.08,965.2,944.52,969.74,916.71,931.82,965.84,963.46,960.77,955.09,929.58,936.21,722.93,726.88,719.48,727.8,731.72,723.89,726.44,729.58,734.18,727.37,719.67,733.94,729.52,725.79,728.73
0.105,772.51,787.91,764.22,764.85,790.34,789.02,815.49,813.76,807.35,945.83,947.04,928.97,926.73,921.11,966.72,962.04,965.17,944.49,969.7,916.68,931.81,965.81,963.43,960.75,955.07,929.57,936.2,723.24,727.13,719.77,728.04,731.88,724.23,726.73,729.81,734.24,727.64,720,734.03,729.78,726.14,729.11
0.106,772.37,787.75,764.06,764.7,790.2,788.87,815.34,813.61,807.2,945.74,946.95,928.89,926.66,921.03,966.69,961.97,965.12,944.44,969.67,916.62,931.76,965.77,963.39,960.71,955.02,929.53,936.15,723.5,727.38,720.05,728.26,732.05,724.51,727,730.03,734.38,727.89,720.29,734.2,730.01,726.45,729.43
0.107,772.24,787.62,763.93,764.58,790.07,788.74,815.22,813.5,807.08,945.68,946.88,928.83,926.61,920.97,966.66,961.91,965.07,944.38,969.63,916.56,931.72,965.72,963.34,960.66,954.97,929.49,936.1,723.76,727.63,720.35,728.49,732.27,724.8,727.32,730.28,734.52,728.18,720.57,734.37,730.28,726.76,729.74
0.108,772.11,787.49,763.8,764.45,789.93,788.61,815.07,813.37,806.95,945.61,946.8,928.77,926.55,920.91,966.65,961.86,965.04,944.34,969.61,916.5,931.69,965.69,963.31,960.63,954.95,929.47,936.08,724.03,727.85,720.59,728.68,732.46,725.11,727.62,730.52,734.68,728.46,720.85,734.54,730.52,727.1,730.08
0.109,771.99,787.36,763.67,764.31,789.8,788.48,814.92,813.23,806.81,945.52,946.72,928.7,926.49,920.84,966.57,961.78,964.97,944.27,969.55,916.43,931.63,965.63,963.25,960.57,954.88,929.42,936.02,724.29,728.06,720.83,728.85,732.59,725.39,727.87,730.7,734.74,728.69,721.13,734.63,730.73,727.4,730.4
0.11,771.86,787.23,763.54,764.19,789.66,788.34,814.77,813.07,806.66,945.46,946.65,928.6,926.4,920.74,966.49,961.7,964.89,944.2,969.47,916.36,931.57,965.57,963.18,960.51,954.82,929.34,935.94,724.51,728.31,721.08,729.09,732.77,725.66,728.19,730.92,734.84,728.96,721.39,734.73,730.96,727.69,730.73
0.111,771.75,787.12,763.44,764.08,789.53,788.21,814.64,812.93,806.52,945.38,946.59,928.52,926.33,920.68,966.42,961.64,964.83,944.14,969.41,916.32,931.51,965.52,963.13,960.47,954.77,929.29,935.89,724.72,728.56,721.31,729.32,732.96,725.94,728.49,731.18,734.98,729.26,721.63,734.88,731.22,727.99,731.07
0.112,771.64,786.99,763.32,763.94,789.39,788.06,814.51,812.79,806.37,945.31,946.51,928.45,926.25,920.6,966.33,961.56,964.74,944.06,969.33,916.27,931.43,965.46,963.08,960.41,954.71,929.22,935.82,724.95,728.79,721.55,729.56,733.16,726.26,728.78,731.41,735.12,729.54,721.9,735.02,731.46,728.32,731.43
0.113,771.52,786.85,763.18,763.79,789.26,787.92,814.36,812.64,806.23,945.21,946.42,928.35,926.16,920.51,966.24,961.47,964.67,943.98,969.25,916.22,931.37,965.4,963.01,960.35,954.66,929.16,935.74,725.19,729.01,721.74,729.75,733.33,726.52,729.06,731.61,735.24,729.8,722.14,735.16,731.66,728.6,731.71
0.114,771.39,786.72,763.05,763.68,789.13,787.79,814.23,812.51,806.09,945.11,946.32,928.28,926.09,920.44,966.2,961.4,964.61,943.91,969.21,916.14,931.31,965.35,962.95,960.29,954.6,929.1,935.67,725.43,729.27,721.98,729.97,733.51,726.78,729.37,731.81,735.4,730.08,722.39,735.34,731.89,728.9,732.03
0.115,771.25,786.59,762.91,763.54,788.99,787.65,814.09,812.38,805.95,945.03,946.23,928.19,925.99,920.35,966.14,961.32,964.55,943.83,969.14,916.04,931.25,965.27,962.87,960.22,954.53,929.04,935.61,725.65,729.52,722.2,730.2,733.7,727.05,729.64,732.03,735.58,730.36,722.6,735.52,732.12,729.22,732.33
0.116,771.1,786.45,762.76,763.4,788.84,787.52,813.93,812.22,805.81,944.91,946.13,928.09,925.89,920.25,966.07,961.23,964.47,943.74,969.06,915.95,931.18,965.19,962.79,960.14,954.46,928.97,935.54,725.87,729.74,722.4,730.42,733.85,727.32,729.9,732.23,735.72,730.61,722.82,735.67,732.33,729.5,732.56
0.117,770.94,786.31,762.63,763.27,788.7,787.38,813.77,812.07,805.67,944.8,946.01,927.98,925.78,920.15,965.98,961.12,964.39,943.64,968.98,915.86,931.09,965.11,962.71,960.05,954.38,928.87,935.44,726.07,729.92,722.57,730.61,734,727.54,730.16,732.41,735.87,730.84,723.01,735.83,732.53,729.76,732.83
0.118,770.81,786.19,762.5,763.12,788.57,787.24,813.64,811.93,805.53,944.72,945.91,927.88,925.7,920.06,965.9,961.03,964.3,943.56,968.89,915.79,931.01,965.04,962.65,959.99,954.32,928.8,935.37,726.27,730.12,722.73,730.78,734.15,727.77,730.41,732.59,735.98,731.08,723.22,735.96,732.71,730.01,733.12
0.119,770.67,786.05,762.37,762.99,788.41,787.07,813.49,811.76,805.36,944.62,945.83,927.77,925.59,919.94,965.77,960.93,964.2,943.47,968.79,915.72,930.91,964.94,962.56,959.89,954.23,928.72,935.29,726.46,730.34,722.9,730.96,734.31,728,730.64,732.78,736.13,731.32,723.4,736.12,732.91,730.26,733.4
0.12,770.53,785.9,762.23,762.82,788.25,786.9,813.32,811.58,805.16,944.52,945.71,927.66,925.49,919.83,965.66,960.82,964.08,943.37,968.69,915.65,930.81,964.85,962.48,959.81,954.14,928.6,935.18,726.64,730.55,723.09,731.2,734.48,728.27,730.88,732.98,736.29,731.57,723.61,736.28,733.13,730.51,733.66
0.121,770.39,785.76,762.08,762.69,788.11,786.75,813.17,811.43,805,944.42,945.62,927.57,925.4,919.73,965.57,960.73,963.98,943.28,968.6,915.58,930.72,964.77,962.39,959.72,954.06,928.54,935.11,726.82,730.73,723.27,731.41,734.65,728.49,731.12,733.2,736.44,731.79,723.79,736.45,733.36,730.74,733.92
0.122,770.25,785.61,761.93,762.54,787.94,786.59,812.99,811.28,804.82,944.32,945.52,927.47,925.29,919.63,965.48,960.63,963.88,943.19,968.51,915.49,930.64,964.68,962.31,959.64,953.96,928.45,935.01,727,730.92,723.41,731.58,734.78,728.69,731.35,733.38,736.59,732,723.95,736.6,733.54,730.97,734.18
