0.135,806.4,809.07,788.42,786.68,795.98,807.24,783.64,799.21,789.58,793.08,786.31,806.11,800.11,781.7,784.42,806.99,779.9,802.62,787.08,788.76,798.47,808.68,792.76,775.97,970.26,972.95,976.41,990.54,938.65,964.35,964.25,991.47,937.34,939.12,953.62,975.58,960.64,967,687.82,692.65,715.09,691.81,710.77,692.73,691.26,690.42,716.22,705.86,690.53,714.19,698.95,715.66,700.68,691.93,725.14,736.31,696.32
0.136,805.74,808.51,787.65,785.87,795.46,806.74,782.88,798.8,789.12,792.61,785.75,805.68,799.72,781.07,783.9,806.63,779.42,802.28,786.59,788.32,798.11,808.5,792.37,775.5,969.69,972.37,975.83,989.95,938.04,963.72,963.62,990.85,936.7,938.48,952.99,975.01,960.05,966.41,687.27,692.02,714.57,691.21,710.25,692.19,690.74,689.93,715.71,705.36,690.07,713.68,698.41,715.18,700.19,691.47,724.71,736.19,695.8
0.137,805.19,808.04,786.86,785.04,794.95,806.4,782.1,798.52,788.61,792.2,785.16,805.34,799.43,780.5,783.38,806.3,778.89,802.03,786.12,787.82,797.84,808.36,791.99,774.97,969.17,971.84,975.3,989.38,937.43,963.14,963.04,990.29,936.11,937.86,952.36,974.45,959.45,965.81,686.7,691.46,714.06,690.66,709.72,691.59,690.24,689.5,715.17,704.81,689.64,713.15,697.88,714.65,699.66,690.97,724.22,735.99,695.3
0.138,804.58,807.53,786.06,784.22,794.38,805.93,781.31,798,788.06,791.59,784.52,804.85,798.89,779.9,782.81,805.77,778.33,801.54,785.57,787.29,797.29,807.89,791.45,774.42,968.61,971.26,974.71,988.8,936.82,962.54,962.45,989.71,935.51,937.29,951.78,973.9,958.92,965.31,686.16,690.9,713.54,690.08,709.21,691.1,689.77,689.08,714.73,704.37,689.25,712.71,697.41,714.23,699.23,690.62,723.78,735.8,694.83
0.139,803.78,806.9,785.3,783.43,793.72,805.41,780.64,797.43,787.48,791.02,783.89,804.3,798.32,779.33,782.16,805.28,777.66,800.85,784.82,786.59,796.58,807.25,790.74,773.75,968.03,970.66,974.12,988.21,936.23,961.93,961.83,989.11,934.87,936.64,951.15,973.29,958.34,964.7,685.63,690.37,712.97,689.55,708.65,690.58,689.34,688.66,714.16,703.8,688.81,712.16,696.87,713.66,698.68,690.17,723.29,735.53,694.33
0.14,803.09,806.39,784.36,782.5,792.93,804.85,779.74,796.7,786.69,790.38,783.13,803.78,797.63,778.54,781.36,804.67,776.79,800.12,783.98,785.78,795.7,806.44,789.88,772.94,967.45,970.08,973.51,987.6,935.62,961.33,961.23,988.5,934.3,936.07,950.59,972.69,957.74,964.14,685.1,689.76,712.39,688.96,708.08,690.09,688.86,688.27,713.62,703.29,688.46,711.62,696.38,713.15,698.2,689.81,722.77,735.27,693.83
0.141,802.3,805.7,783.72,781.83,792.35,804.23,779.24,795.99,786.13,789.73,782.47,803.13,796.9,777.88,780.67,804.03,776.13,799.3,783.26,785.03,794.91,805.56,789.13,772.27,966.86,969.49,972.93,987.01,935.06,960.73,960.63,987.89,933.71,935.49,950.03,972.13,957.17,963.55,684.6,689.27,711.72,688.46,707.49,689.59,688.48,687.87,713.09,702.75,688.08,711.09,695.89,712.6,697.65,689.45,722.25,734.97,693.37
0.142,801.56,805.2,782.97,781.19,791.69,803.79,778.63,795.51,785.5,789.19,781.85,802.67,796.43,777.3,780.07,803.52,775.49,798.66,782.58,784.34,794.29,804.96,788.45,771.63,966.3,968.92,972.34,986.42,934.47,960.15,960.05,987.3,933.12,934.89,949.44,971.53,956.54,962.95,684.07,688.74,711.14,687.94,706.95,689.07,687.99,687.49,712.57,702.25,687.68,710.6,695.38,712.11,697.17,688.98,721.75,734.68,692.84
0.143,800.82,804.6,782.12,780.31,791.08,803.38,777.84,795,784.92,788.65,781.24,802.2,795.89,776.7,779.54,803.05,774.96,798.15,782.01,783.79,793.78,804.57,787.96,771.12,965.69,968.31,971.73,985.8,933.84,959.54,959.45,986.69,932.49,934.28,948.82,970.95,955.98,962.41,683.53,688.14,710.59,687.36,706.4,688.55,687.57,687.05,712.06,701.72,687.3,710.09,694.89,711.59,696.67,688.66,721.26,734.42,692.39
0.144,800.29,804.14,781.39,779.55,790.7,803.12,777.16,794.73,784.43,788.24,780.69,801.96,795.59,776.18,779,802.71,774.46,797.87,781.56,783.38,793.47,804.38,787.57,770.7,965.13,967.73,971.16,985.24,933.25,958.94,958.84,986.12,931.88,933.66,948.23,970.4,955.39,961.83,682.98,687.58,710.1,686.76,705.87,688.01,687.1,686.64,711.58,701.25,686.86,709.62,694.37,711.15,696.21,688.26,720.85,734.16,691.88
0.145,799.74,803.69,780.55,778.7,790.34,802.78,776.32,794.52,784.03,787.88,780.28,801.69,795.4,775.77,778.65,802.35,774.09,797.69,781.19,783.02,793.24,804.28,787.29,770.25,964.57,967.18,970.6,984.66,932.64,958.36,958.26,985.55,931.31,933.08,947.62,969.81,954.78,961.24,682.48,687,709.62,686.21,705.4,687.52,686.67,686.25,711.11,700.76,686.51,709.15,693.85,710.67,695.7,687.84,720.41,733.97,691.4
0.146,799.25,803.22,779.67,777.78,789.73,802.35,775.32,794.04,783.42,787.39,779.65,801.32,794.9,775.05,778.06,801.9,773.52,797.34,780.68,782.51,792.78,803.93,786.81,769.74,964.01,966.59,970.03,984.07,932.04,957.74,957.64,984.94,930.68,932.45,947,969.28,954.19,960.62,681.93,686.41,709.08,685.63,704.85,687,686.24,685.83,710.58,700.26,686.11,708.62,693.36,710.17,695.23,687.51,719.94,733.59,690.91
0.147,798.56,802.65,778.93,777.05,789.26,801.81,774.69,793.61,782.92,786.91,779.16,800.72,794.41,774.54,777.56,801.37,772.97,796.73,780.12,781.93,792.25,803.49,786.23,769.21,963.41,966.01,969.44,983.48,931.45,957.16,957.05,984.36,930.1,931.85,946.42,968.66,953.6,960.08,681.48,685.88,708.57,685.13,704.35,686.59,685.84,685.49,710.11,699.76,685.76,708.17,692.89,709.7,694.73,687.16,719.5,733.29,690.44
0.148,797.73,802.05,778.24,776.39,788.54,801.2,773.98,792.82,782.23,786.19,778.47,800.09,793.63,773.87,776.87,800.61,772.29,795.99,779.4,781.21,791.47,802.72,785.48,768.5,962.82,965.42,968.83,982.87,930.86,956.56,956.47,983.75,929.51,931.29,945.84,968.11,952.94,959.46,680.97,685.31,707.98,684.62,703.77,686.13,685.47,685.14,709.57,699.26,685.44,707.64,692.39,709.19,694.25,686.82,719.01,732.93,689.94
0.149,797.16,801.57,777.51,775.64,787.93,800.77,773.3,792.3,781.65,785.55,777.79,799.66,793.08,773.22,776.22,800,771.57,795.28,778.65,780.52,790.69,802.07,784.78,767.81,962.23,964.81,968.22,982.28,930.29,955.97,955.87,983.16,928.93,930.71,945.3,967.51,952.35,958.86,680.52,684.81,707.39,684.15,703.24,685.7,685.07,684.78,709.07,698.74,685.08,707.14,691.89,708.66,693.72,686.51,718.51,732.49,689.42
0.15,796.47,801.15,776.9,775.03,787.28,800.38,772.76,791.75,780.98,784.86,777.14,799.19,792.55,772.65,775.57,799.41,770.93,794.55,778,779.86,789.9,801.5,784.02,767.18,961.6,964.19,967.59,981.66,929.69,955.36,955.26,982.54,928.35,930.13,944.68,966.89,951.64,958.22,680,684.33,706.77,683.69,702.64,685.32,684.72,684.45,708.54,698.25,684.77,706.64,691.43,708.17,693.28,686.22,718.01,732.1,688.99
0.151,795.79,800.63,776.16,774.28,786.69,799.98,772.08,791.3,780.44,784.37,776.61,798.78,792.06,772.06,774.97,798.91,770.38,794.06,777.46,779.29,789.41,801.02,783.5,766.52,961,963.59,967.01,981.08,929.12,954.77,954.67,981.94,927.75,929.54,944.12,966.35,951.07,957.64,679.56,683.78,706.28,683.18,702.17,684.87,684.35,684.1,708.09,697.76,684.45,706.18,690.94,707.7,692.77,685.89,717.56,731.74,688.51
0.152,795.28,800.23,775.34,773.41,786.16,799.6,771.32,790.96,780.02,783.98,776.09,798.43,791.71,771.56,774.52,798.59,769.91,793.82,777.01,778.82,789.2,800.81,783.15,766.08,960.46,963.05,966.45,980.5,928.52,954.2,954.1,981.38,927.18,928.95,943.52,965.76,950.43,957.08,679.06,683.23,705.78,682.7,701.67,684.45,683.92,683.72,707.58,697.27,684.08,705.66,690.41,707.21,692.29,685.58,717.12,731.42,687.99
0.153,794.81,799.85,774.55,772.6,785.7,799.29,770.42,790.69,779.63,783.59,775.48,798.2,791.47,771.01,774.07,798.42,769.57,793.66,776.62,778.49,788.98,800.7,782.84,765.78,959.84,962.43,965.83,979.89,927.9,953.58,953.48,980.78,926.56,928.34,942.9,965.2,949.79,956.45,678.57,682.61,705.3,682.13,701.18,683.99,683.54,683.36,707.13,696.8,683.73,705.23,689.96,706.77,691.86,685.28,716.71,731.07,687.59
0.154,794.23,799.35,773.93,772,785.23,798.76,769.86,790.29,779.26,783.21,775.08,797.72,791.01,770.58,773.64,797.93,769.12,793.32,776.23,778.12,788.67,800.45,782.53,765.35,959.28,961.86,965.26,979.32,927.32,952.99,952.89,980.21,925.97,927.73,942.3,964.62,949.19,955.87,678.11,682.09,704.84,681.7,700.7,683.58,683.14,682.97,706.6,696.3,683.39,704.7,689.4,706.27,691.34,684.92,716.25,730.7,687.1
0.155,793.66,798.6,773.29,771.33,784.73,798.21,769.18,789.77,778.76,782.64,774.62,797.08,790.57,770.11,773.08,797.25,768.56,792.83,775.74,777.64,788.11,800.03,782.04,764.79,958.71,961.31,964.7,978.73,926.72,952.41,952.31,979.6,925.38,927.15,941.71,964.06,948.52,955.27,677.67,681.64,704.31,681.27,700.18,683.2,682.77,682.65,706.16,695.84,683.05,704.26,688.93,705.8,690.86,684.65,715.78,730.33,686.71
0.156,793.03,798.23,772.52,770.63,784.01,797.89,768.52,789.29,778.04,781.98,773.96,796.71,790.05,769.42,772.48,796.78,767.98,792.15,775.02,776.87,787.43,799.43,781.29,764.25,958.09,960.67,964.08,978.13,926.16,951.81,951.71,979,924.79,926.57,941.14,963.46,947.88,954.65,677.23,681.16,703.75,680.83,699.66,682.81,682.43,682.33,705.64,695.32,682.75,703.74,688.43,705.31,690.37,684.38,715.29,729.82,686.34
0.157,792.41,797.63,771.85,769.95,783.12,797.3,767.86,788.69,777.43,781.32,773.33,796.14,789.49,768.77,771.81,796.03,767.25,791.44,774.32,776.19,786.66,798.59,780.56,763.47,957.44,960.05,963.45,977.52,925.55,951.22,951.12,978.39,924.22,925.99,940.53,962.82,947.25,954.02,676.76,680.72,703.19,680.43,699.14,682.49,682.12,682.03,705.17,694.86,682.48,703.29,688.01,704.83,689.91,684.1,714.83,729.36,685.95
0.158,791.86,797.13,771.34,769.44,782.5,796.82,767.37,788.22,776.81,780.66,772.73,795.71,789.01,768.32,771.27,795.43,766.71,790.72,773.71,775.6,785.97,797.97,779.85,762.96,956.86,959.46,962.86,976.92,925,950.65,950.55,977.8,923.63,925.42,939.95,962.3,946.62,953.45,676.37,680.28,702.65,680,698.64,682.14,681.79,681.73,704.7,694.39,682.21,702.81,687.52,704.38,689.46,683.85,714.36,728.94,685.71
0.159,791.27,796.62,770.67,768.77,781.79,796.35,766.76,787.71,776.12,780.08,772.14,795.2,788.57,767.66,770.67,794.77,766.06,790.13,773.17,775.02,785.47,797.36,779.31,762.35,956.24,958.83,962.25,976.34,924.43,950.05,949.95,977.21,923.08,924.86,939.42,961.66,945.98,952.8,675.89,679.86,702.11,679.64,698.11,681.78,681.47,681.43,704.24,693.92,681.88,702.35,687.07,703.9,688.99,683.57,713.89,728.46,685.34
0.16,790.79,796.33,770.05,768.18,781.37,796.15,766.19,787.36,775.79,779.74,771.74,795.02,788.22,767.25,770.29,794.52,765.7,789.84,772.78,774.64,785.13,797.2,778.9,761.93,955.64,958.24,961.64,975.72,923.81,949.46,949.36,976.6,922.47,924.26,938.78,961.12,945.37,952.24,675.45,679.42,701.66,679.19,697.66,681.42,681.1,681.08,703.77,693.46,681.57,701.9,686.59,703.46,688.53,683.27,713.47,728.06,684.95
0.161,790.39,795.88,769.37,767.47,780.84,795.8,765.49,786.98,775.43,779.33,771.25,794.67,787.85,766.74,769.84,794.16,765.27,789.58,772.38,774.26,784.78,796.95,778.6,761.49,955.06,957.65,961.07,975.16,923.24,948.87,948.77,976.04,921.89,923.67,938.2,960.55,944.75,951.63,674.97,678.91,701.2,678.76,697.19,681.02,680.74,680.74,703.31,692.99,681.25,701.43,686.14,702.99,688.07,682.97,713.05,727.67,684.68
0.162,789.91,795.44,768.72,766.82,780.48,795.44,764.77,786.64,775,778.88,770.79,794.36,787.44,766.24,769.36,793.79,764.8,789.32,771.99,773.92,784.48,796.83,778.3,761.1,954.47,957.08,960.48,974.57,922.64,948.31,948.21,975.47,921.33,923.11,937.62,960.02,944.16,951.07,674.57,678.49,700.77,678.34,696.74,680.64,680.38,680.4,702.86,692.55,680.9,701,685.65,702.57,687.63,682.68,712.66,727.31,684.37
0.163,789.44,794.98,768.05,766.14,780,794.98,764.1,786.09,774.51,778.46,770.29,793.89,786.92,765.75,768.85,793.3,764.34,788.95,771.57,773.51,784.14,796.53,777.93,760.62,953.88,956.49,959.9,973.98,922.03,947.7,947.6,974.86,920.73,922.51,937.03,959.45,943.54,950.47,674.14,678.02,700.32,677.9,696.28,680.28,680,680.05,702.38,692.05,680.59,700.49,685.16,702.06,687.12,682.39,712.18,726.93,683.99
0.164,789.01,794.5,767.44,765.51,779.46,794.57,763.48,785.59,773.92,777.92,769.7,793.42,786.42,765.13,768.35,792.7,763.75,788.34,771.01,772.91,783.51,795.84,777.32,759.95,953.29,955.9,959.3,973.39,921.46,947.12,947.02,974.29,920.16,921.91,936.44,958.83,942.88,949.84,673.71,677.65,699.79,677.54,695.77,679.91,679.68,679.73,701.91,691.6,680.29,700.06,684.73,701.63,686.7,682.12,711.74,726.41,683.74
0.165,788.46,794.11,766.79,764.91,778.65,794.15,762.96,784.99,773.3,777.26,769.12,792.99,785.8,764.64,767.7,792.17,763.16,787.67,770.4,772.25,782.77,795.28,776.58,759.49,952.69,955.3,958.7,972.79,920.9,946.55,946.45,973.68,919.6,921.38,935.9,958.31,942.35,949.3,673.29,677.24,699.23,677.14,695.25,679.62,679.4,679.48,701.46,691.15,680.03,699.59,684.3,701.17,686.24,681.87,711.3,725.92,683.47
0.166,787.76,793.63,766.26,764.41,777.96,793.68,762.47,784.24,772.56,776.51,768.52,792.49,785.03,764.05,767.05,791.36,762.49,786.89,769.7,771.61,782,794.51,775.9,758.77,952.12,954.7,958.1,972.2,920.35,945.96,945.86,973.1,919.05,920.81,935.35,957.68,941.74,948.67,672.86,676.83,698.71,676.76,694.78,679.31,679.09,679.19,700.98,690.67,679.75,699.14,683.89,700.69,685.76,681.61,710.79,725.45,683.16
0.167,787.45,793.29,765.79,763.91,777.43,793.32,761.96,783.89,772.04,776,768,792.15,784.74,763.48,766.57,791.03,761.93,786.39,769.16,771.05,781.46,793.97,775.3,758.23,951.5,954.09,957.48,971.59,919.77,945.39,945.29,972.49,918.47,920.26,934.75,957.12,941.12,948.08,672.46,676.44,698.16,676.38,694.25,678.95,678.76,678.86,700.5,690.21,679.46,698.65,683.47,700.23,685.32,681.34,710.36,724.99,682.86
0.168,787.15,792.92,765.22,763.37,776.98,793.06,761.49,783.54,771.67,775.68,767.53,791.83,784.38,763.06,766.12,790.65,761.51,786.01,768.67,770.56,781.12,793.54,774.89,757.78,950.94,953.52,956.9,971,919.22,944.82,944.72,971.9,917.9,919.7,934.19,956.57,940.52,947.52,672.02,676.01,697.7,675.97,693.81,678.64,678.46,678.57,700.09,689.78,679.17,698.26,683.11,699.81,684.91,681.05,709.97,724.63,682.6
0.169,786.81,792.63,764.67,762.82,776.58,792.86,760.91,783.25,771.32,775.35,767.16,791.58,784.1,762.68,765.74,790.4,761.14,785.86,768.41,770.32,780.89,793.49,774.71,757.48,950.36,952.94,956.33,970.44,918.62,944.25,944.15,971.35,917.35,919.13,933.58,956.04,939.93,946.95,671.64,675.65,697.27,675.61,693.39,678.33,678.13,678.28,699.67,689.38,678.87,697.83,682.71,699.41,684.47,680.78,709.58,724.29,682.33
0.17,786.33,792.25,764.02,762.19,776.14,792.46,760.3,782.64,770.88,774.87,766.78,791.22,783.55,762.27,765.29,789.92,760.75,785.6,768.09,770.01,780.67,793.36,774.49,757.05,949.8,952.38,955.76,969.85,918.05,943.67,943.57,970.76,916.75,918.54,932.99,955.47,939.32,946.34,671.23,675.22,696.82,675.21,692.94,677.94,677.78,677.92,699.24,688.91,678.55,697.37,682.31,698.95,684.03,680.5,709.16,723.9,681.98
0.171,785.87,791.7,763.59,761.69,775.88,792.06,759.84,782.37,770.55,774.64,766.41,790.83,783.25,761.83,764.94,789.61,760.38,785.36,767.72,769.67,780.33,793.14,774.17,756.67,949.22,951.78,955.19,969.29,917.47,943.11,943.01,970.2,916.2,917.98,932.42,954.91,938.7,945.73,670.86,674.87,696.42,674.85,692.53,677.62,677.47,677.64,698.79,688.49,678.28,696.95,681.95,698.53,683.61,680.25,708.76,723.45,681.72
0.172,785.33,791.37,763.08,761.21,775.31,791.81,759.33,781.86,770.09,774.11,765.94,790.35,782.73,761.37,764.47,789.07,759.87,784.72,767.26,769.13,779.77,792.52,773.59,756.09,948.65,951.24,954.61,968.71,916.91,942.55,942.46,969.64,915.64,917.43,931.85,954.35,938.13,945.16,670.49,674.53,695.98,674.53,692.1,677.36,677.21,677.39,698.41,688.08,678.02,696.54,681.61,698.13,683.21,680,708.33,723.07,681.47
0.173,784.93,791.13,762.42,760.59,774.65,791.56,758.77,781.32,769.44,773.42,765.27,789.91,782.2,760.72,763.73,788.58,759.19,784.18,766.53,768.45,779.11,791.94,772.88,755.47,948.06,950.63,954.03,968.13,916.36,941.98,941.88,969.05,915.09,916.87,931.3,953.75,937.5,944.52,670.12,674.17,695.48,674.18,691.59,677.04,676.9,677.1,697.92,687.6,677.75,696.08,681.28,697.65,682.79,679.75,707.89,722.51,681.2
0.174,784.38,790.67,762.02,760.21,774.14,791.19,758.42,780.77,768.97,772.93,764.91,789.46,781.62,760.31,763.32,787.92,758.63,783.44,765.98,767.9,778.47,791.27,772.26,754.87,947.48,950.07,953.43,967.54,915.8,941.43,941.33,968.47,914.54,916.34,930.73,953.12,936.83,943.86,669.75,673.83,694.94,673.85,691.12,676.78,676.65,676.85,697.51,687.21,677.53,695.67,680.95,697.25,682.44,679.52,707.48,722.12,680.91
0.175,783.89,790.41,761.54,759.73,773.4,790.99,757.97,780.29,768.39,772.37,764.27,788.94,781.19,759.84,762.75,787.49,758.13,782.9,765.39,767.29,777.85,790.71,771.57,754.34,946.91,949.49,952.85,966.97,915.28,940.87,940.77,967.88,914.03,915.81,930.2,952.55,936.24,943.29,669.38,673.47,694.49,673.5,690.68,676.53,676.41,676.62,697.08,686.77,677.3,695.26,680.66,696.81,682.07,679.31,707.06,721.67,680.68
0.176,783.43,790.08,761,759.22,773,790.64,757.45,779.9,767.98,771.96,763.83,788.47,780.82,759.42,762.27,786.98,757.62,782.55,764.91,766.87,777.52,790.2,771.19,753.88,946.35,948.93,952.29,966.41,914.73,940.32,940.23,967.35,913.47,915.27,929.63,951.97,935.67,942.69,668.99,673.11,693.99,673.17,690.23,676.25,676.13,676.36,696.66,686.36,677.04,694.83,680.37,696.41,681.73,679.06,706.66,721.26,680.43
0.177,783.15,789.92,760.52,758.7,772.68,790.53,756.94,779.62,767.53,771.55,763.38,788.31,780.56,758.91,761.88,786.81,757.22,782.35,764.6,766.54,777.3,790.13,770.89,753.47,945.79,948.37,951.72,965.84,914.17,939.75,939.66,966.78,912.92,914.71,929.04,951.44,935.06,942.1,668.64,672.77,693.57,672.82,689.82,675.93,675.83,676.07,696.27,685.95,676.76,694.44,680.04,696.01,681.39,678.81,706.28,720.83,680.16
0.178,782.74,789.61,759.99,758.18,772.36,790.3,756.45,779.3,767.28,771.31,763.13,788.08,780.24,758.59,761.61,786.56,756.96,782.19,764.37,766.29,777.08,790.03,770.68,753.16,945.27,947.85,951.2,965.32,913.61,939.21,939.12,966.26,912.38,914.17,928.47,950.88,934.48,941.51,668.32,672.45,693.19,672.5,689.41,675.64,675.55,675.8,695.84,685.53,676.52,694.02,679.72,695.6,681,678.56,705.9,720.48,679.87
0.179,782.38,789.27,759.53,757.73,772.1,789.97,755.93,779,766.95,771.05,762.71,787.63,779.93,758.17,761.26,786.41,756.56,781.99,764.01,765.91,776.89,789.84,770.41,752.86,944.76,947.33,950.69,964.79,913.09,938.68,938.59,965.72,911.84,913.63,927.93,950.37,933.91,940.94,667.96,672.12,692.82,672.2,689.02,675.38,675.3,675.57,695.5,685.19,676.29,693.67,679.48,695.28,680.74,678.35,705.59,720.16,679.65
0.18,781.93,789.09,759.07,757.24,771.66,789.8,755.47,778.65,766.62,770.69,762.34,787.35,779.63,757.82,760.82,785.94,756.16,781.61,763.58,765.54,776.54,789.46,770.04,752.43,944.23,946.77,950.13,964.24,912.52,938.13,938.04,965.17,911.3,913.09,927.39,949.77,933.35,940.39,667.63,671.8,692.37,671.88,688.59,675.09,675,675.3,695.07,684.72,676.02,693.23,679.15,694.81,680.41,678.09,705.16,719.71,679.37
0.181,781.67,788.84,758.65,756.8,771.23,789.53,755.01,778.1,765.96,769.98,761.83,786.85,779.08,757.19,760.28,785.4,755.52,781.08,763.03,764.94,775.94,788.85,769.39,751.74,943.66,946.23,949.58,963.68,912.02,937.61,937.52,964.63,910.78,912.57,926.85,949.24,932.75,939.81,667.31,671.49,691.91,671.56,688.2,674.85,674.78,675.08,694.66,684.35,675.82,692.83,678.89,694.43,680.12,677.87,704.76,719.3,679.15
0.182,781.14,788.61,758.03,756.25,770.42,789.32,754.57,777.57,765.43,769.48,761.3,786.45,778.53,756.76,759.75,784.96,755.05,780.4,762.39,764.26,775.25,788.25,768.64,751.33,943.11,945.68,949.03,963.14,911.51,937.09,936.99,964.09,910.29,912.07,926.34,948.68,932.21,939.26,666.97,671.21,691.46,671.29,687.75,674.63,674.57,674.87,694.29,683.96,675.63,692.46,678.64,694.05,679.84,677.67,704.37,718.8,678.92
0.183,781,788.44,757.65,755.88,769.96,789.21,754.21,777.31,764.96,769.07,760.77,786.05,778.23,756.37,759.18,784.48,754.53,779.79,761.82,763.74,774.72,787.61,768.16,750.83,942.55,945.13,948.45,962.58,911,936.56,936.47,963.54,909.77,911.57,925.81,948.09,931.63,938.62,666.62,670.84,690.99,670.93,687.31,674.41,674.36,674.66,693.87,683.57,675.42,692.07,678.39,693.64,679.57,677.46,703.98,718.38,678.69
0.184,780.65,788.34,757.32,755.52,769.48,789.1,753.88,776.88,764.45,768.47,760.33,785.75,777.84,755.91,758.67,784.18,754.04,779.4,761.32,763.23,774.21,787.24,767.6,750.33,942.03,944.59,947.91,962.04,910.49,936.04,935.95,963.01,909.27,911.07,925.3,947.55,931.09,938.06,666.28,670.55,690.54,670.63,686.91,674.16,674.1,674.43,693.51,683.22,675.2,691.71,678.13,693.3,679.3,677.24,703.64,717.99,678.45
0.185,780.12,787.96,756.82,755.07,769.06,788.76,753.46,776.43,764.18,768.21,760.04,785.32,777.44,755.62,758.45,783.71,753.82,779.12,761.13,763.02,773.97,787.06,767.41,750,941.53,944.1,947.41,961.54,909.96,935.53,935.44,962.5,908.75,910.56,924.78,946.94,930.53,937.49,665.91,670.2,690.18,670.31,686.53,673.9,673.87,674.22,693.18,682.86,674.98,691.36,677.88,692.93,679.04,677.03,703.3,717.58,678.25
0.186,779.62,787.76,756.46,754.68,768.8,788.61,753.08,776.13,764,768.01,759.81,785.15,777.16,755.22,758.12,783.64,753.46,778.97,760.84,762.75,773.84,787.09,767.23,749.73,941.02,943.56,946.9,961.03,909.45,935.01,934.92,961.99,908.28,910.07,924.26,946.47,929.98,936.94,665.62,669.9,689.78,670,686.16,673.65,673.63,673.97,692.82,682.5,674.75,691,677.61,692.58,678.75,676.78,702.95,717.27,677.97
0.187,779.38,787.61,755.99,754.19,768.49,788.54,752.57,775.81,763.59,767.63,759.38,784.93,776.92,754.84,757.76,783.52,753.12,778.75,760.5,762.45,773.6,787.09,766.96,749.43,940.49,943.08,946.41,960.52,908.93,934.5,934.41,961.49,907.74,909.53,923.69,945.93,929.4,936.37,665.26,669.57,689.42,669.68,685.78,673.38,673.36,673.72,692.47,682.15,674.52,690.64,677.36,692.26,678.5,676.55,702.63,716.87,677.74
0.188,778.7,787.21,755.58,753.76,768.17,788.17,752.12,775.45,763.31,767.33,759.03,784.38,776.56,754.44,757.43,783.03,752.74,778.48,760.22,762.18,773.4,786.56,766.75,749.01,940,942.58,945.91,960.02,908.44,934.03,933.94,960.99,907.27,909.05,923.19,945.45,928.88,935.84,664.94,669.28,689.1,669.4,685.43,673.13,673.13,673.51,692.1,681.76,674.3,690.28,677.09,691.87,678.24,676.33,702.28,716.56,677.51
0.189,778.58,787.22,755.22,753.43,767.72,788.11,751.84,774.98,762.84,766.87,758.62,784.2,776.11,754.09,757,782.66,752.32,777.94,759.71,761.64,772.77,786.21,766.16,748.57,939.49,942.07,945.4,959.52,907.94,933.54,933.45,960.5,906.77,908.56,922.67,944.93,928.38,935.33,664.66,668.97,688.68,669.11,685.05,672.91,672.9,673.31,691.72,681.41,674.1,689.91,676.86,691.52,677.98,676.13,701.93,716.17,677.3
0.19,778.39,787.13,754.64,752.81,767.24,787.95,751.26,774.81,762.27,766.39,757.97,783.92,775.89,753.49,756.34,782.29,751.65,777.62,759.02,760.92,772.33,785.63,765.44,747.98,938.98,941.53,944.88,959.01,907.47,933.04,932.95,960,906.32,908.11,922.23,944.34,927.87,934.74,664.38,668.71,688.24,668.84,684.65,672.71,672.71,673.12,691.38,681.06,673.9,689.56,676.64,691.18,677.75,675.91,701.57,715.71,677.08
0.191,777.96,786.92,754.25,752.44,766.69,787.75,750.89,774.35,761.73,765.75,757.55,783.37,775.45,753.09,755.9,781.78,751.2,777.04,758.58,760.47,771.74,785.12,764.88,747.43,938.48,941.04,944.36,958.5,906.98,932.55,932.47,959.5,905.82,907.61,921.73,943.83,927.34,934.23,664.04,668.45,687.8,668.58,684.28,672.52,672.53,672.92,691.03,680.71,673.73,689.24,676.43,690.82,677.53,675.72,701.24,715.33,676.88
0.192,777.6,786.79,753.85,752.1,766.17,787.7,750.57,773.92,761.31,765.33,757.17,783.03,775.02,752.68,755.53,781.39,750.79,776.58,758.16,759.98,771.27,784.59,764.38,747.01,937.97,940.55,943.89,958.03,906.55,932.1,932.01,959.02,905.38,907.18,921.3,943.33,926.86,933.75,663.76,668.15,687.41,668.3,683.9,672.35,672.37,672.77,690.71,680.43,673.58,688.93,676.25,690.54,677.35,675.56,700.94,714.95,676.7
0.193,777.35,786.52,753.54,751.77,765.81,787.49,750.29,773.59,761.03,765.03,756.86,782.83,774.66,752.37,755.14,781.09,750.44,776.34,757.82,759.67,771,784.41,764.11,746.76,937.51,940.08,943.39,957.54,906.09,931.63,931.55,958.55,904.91,906.71,920.82,942.8,926.37,933.2,663.49,667.88,687.05,668.03,683.57,672.12,672.15,672.56,690.37,680.06,673.37,688.57,675.99,690.18,677.08,675.35,700.6,714.63,676.48
0.194,777.05,786.17,753.19,751.41,765.69,787.28,749.86,773.44,760.79,764.83,756.57,782.71,774.48,752.01,754.9,780.96,750.19,776.14,757.59,759.5,770.92,784.29,763.97,746.55,937.05,939.6,942.93,957.08,905.59,931.16,931.08,958.1,904.44,906.23,920.32,942.29,925.88,932.71,663.21,667.6,686.7,667.74,683.22,671.88,671.92,672.36,690.05,679.72,673.16,688.26,675.75,689.85,676.84,675.14,700.32,714.28,676.27
