0.054,807.74,812.84,801.56,787.99,810,794.14,799.15,818.9,844.17,846.53,830.95,831.25,821.71,850.92,848.66,843.07,854.49,869.26,858.77,833.76,856.9,742.32,767.84,747.68,755.25,761.17,753.12,763.64,749.54,755.93,743.39,765.53,761.82,750.39,748.94,762.23,745.16,756.19,765.94
0.055,807.42,812.52,801.23,787.62,809.67,793.78,798.78,818.58,843.94,846.3,830.74,831.07,821.53,850.77,848.53,842.95,854.39,869.17,858.68,833.69,856.81,742.03,767.61,747.42,754.98,760.93,752.83,763.41,749.26,755.67,743.11,765.31,761.58,750.11,748.59,761.98,744.61,755.94,765.71
0.056,807.09,812.2,800.89,787.26,809.34,793.43,798.44,818.27,843.71,846.08,830.52,830.86,821.34,850.63,848.4,842.81,854.31,869.08,858.6,833.59,856.75,741.77,767.37,747.16,754.7,760.66,752.56,763.16,748.99,755.4,742.85,765.06,761.29,749.83,748.3,761.68,744.13,755.71,765.48
0.057,806.75,811.86,800.55,786.9,809,793.07,798.08,817.95,843.53,845.9,830.34,830.69,821.19,850.5,848.28,842.69,854.21,868.99,858.52,833.49,856.66,741.56,767.19,746.9,754.46,760.44,752.3,762.93,748.74,755.13,742.63,764.85,761.03,749.58,748.07,761.48,743.76,755.5,765.31
0.058,806.4,811.51,800.19,786.53,808.64,792.7,797.72,817.63,843.35,845.72,830.16,830.54,821.02,850.39,848.18,842.59,854.13,868.9,858.45,833.42,856.59,741.39,766.98,746.71,754.22,760.2,752.05,762.69,748.54,754.85,742.44,764.62,760.75,749.35,747.85,761.27,743.48,755.3,765.13
0.059,806.07,811.19,799.85,786.18,808.3,792.35,797.37,817.29,843.18,845.56,830.01,830.4,820.87,850.29,848.08,842.51,854.07,868.84,858.39,833.36,856.54,741.18,766.77,746.5,753.94,759.95,751.77,762.46,748.31,754.6,742.23,764.4,760.49,749.13,747.65,761.05,743.23,755.11,764.92
0.06,805.72,810.85,799.5,785.82,807.96,791.99,797.02,816.97,843.03,845.44,829.85,830.28,820.74,850.21,848,842.43,854.02,868.8,858.35,833.32,856.51,740.96,766.58,746.27,753.73,759.75,751.57,762.28,748.09,754.39,741.98,764.23,760.3,748.89,747.41,760.85,742.92,754.92,764.75
0.061,805.39,810.52,799.16,785.45,807.62,791.65,796.68,816.65,842.93,845.34,829.75,830.19,820.62,850.13,847.94,842.38,853.97,868.76,858.31,833.31,856.47,740.7,766.39,746.02,753.54,759.58,751.36,762.1,747.83,754.2,741.69,764.03,760.13,748.7,747.22,760.66,742.65,754.78,764.56
0.062,805.05,810.2,798.8,785.1,807.3,791.31,796.34,816.33,842.84,845.26,829.68,830.12,820.55,850.06,847.88,842.33,853.95,868.77,858.31,833.32,856.48,740.46,766.23,745.78,753.37,759.45,751.16,761.93,747.6,754,741.41,763.86,759.96,748.5,747,760.5,742.39,754.63,764.39
0.063,804.7,809.85,798.45,784.72,806.96,790.96,795.99,816.03,842.77,845.18,829.61,830.05,820.49,850.01,847.84,842.31,853.94,868.76,858.3,833.32,856.48,740.24,766.03,745.56,753.18,759.3,750.94,761.75,747.38,753.82,741.14,763.68,759.8,748.34,746.82,760.36,742.16,754.48,764.26
0.064,804.36,809.52,798.12,784.38,806.63,790.62,795.66,815.71,842.72,845.14,829.58,830.01,820.45,849.99,847.82,842.3,853.94,868.78,858.31,833.34,856.5,740.09,765.88,745.41,753.01,759.15,750.77,761.61,747.22,753.65,740.94,763.54,759.63,748.19,746.7,760.21,742.04,754.33,764.12
0.065,804.04,809.2,797.77,784.06,806.33,790.31,795.34,815.43,842.7,845.13,829.54,829.99,820.41,850,847.84,842.31,853.98,868.81,858.34,833.37,856.53,739.98,765.78,745.3,752.88,759.02,750.64,761.5,747.11,753.51,740.81,763.46,759.5,748.08,746.62,760.11,741.96,754.23,764.08
0.066,803.7,808.86,797.44,783.71,806,789.97,795.02,815.14,842.71,845.18,829.56,830,820.41,850.02,847.87,842.33,854.03,868.87,858.39,833.4,856.6,739.9,765.66,745.2,752.72,758.87,750.47,761.37,746.99,753.34,740.73,763.33,759.31,747.93,746.52,759.94,741.84,754.12,763.96
0.067,803.38,808.54,797.12,783.38,805.69,789.65,794.7,814.85,842.73,845.22,829.59,830.03,820.41,850.06,847.91,842.36,854.09,868.94,858.46,833.46,856.67,739.83,765.59,745.11,752.6,758.76,750.36,761.29,746.89,753.21,740.66,763.25,759.19,747.83,746.46,759.9,741.74,754.08,763.91
0.068,803.05,808.22,796.77,783.05,805.38,789.35,794.39,814.56,842.77,845.26,829.65,830.07,820.41,850.1,847.95,842.4,854.15,869.02,858.52,833.53,856.75,739.73,765.48,745,752.5,758.65,750.24,761.16,746.81,753.08,740.59,763.14,759.07,747.73,746.36,759.81,741.61,754.03,763.88
0.069,802.73,807.9,796.45,782.72,805.08,789.05,794.09,814.29,842.85,845.37,829.73,830.15,820.46,850.17,848.03,842.48,854.25,869.14,858.62,833.65,856.87,739.63,765.4,744.88,752.42,758.59,750.14,761.1,746.68,752.98,740.49,763.08,759.02,747.68,746.3,759.77,741.53,753.98,763.85
0.07,802.42,807.59,796.14,782.41,804.78,788.75,793.81,814.03,842.94,845.47,829.83,830.24,820.53,850.25,848.11,842.56,854.36,869.27,858.74,833.76,857.01,739.51,765.34,744.76,752.37,758.57,750.07,761.06,746.57,752.94,740.35,763.03,759.01,747.63,746.23,759.74,741.43,753.98,763.79
0.071,802.1,807.29,795.8,782.1,804.49,788.47,793.52,813.76,843.06,845.59,829.91,830.31,820.57,850.33,848.2,842.64,854.46,869.39,858.86,833.87,857.15,739.43,765.25,744.67,752.31,758.51,749.97,760.99,746.47,752.87,740.26,762.95,758.95,747.57,746.18,759.73,741.39,754,763.77
0.072,801.79,806.98,795.48,781.78,804.21,788.19,793.24,813.5,843.19,845.74,830.04,830.42,820.67,850.43,848.3,842.74,854.6,869.54,859.01,834,857.3,739.4,765.2,744.63,752.29,758.5,749.93,760.97,746.43,752.84,740.22,762.91,758.92,747.55,746.18,759.72,741.44,754.03,763.78
0.073,801.47,806.66,795.16,781.48,803.91,787.9,792.96,813.25,843.33,845.9,830.12,830.51,820.74,850.54,848.41,842.85,854.72,869.67,859.16,834.1,857.44,739.41,765.18,744.62,752.23,758.45,749.88,760.93,746.4,752.78,740.23,762.9,758.86,747.52,746.21,759.7,741.58,754.09,763.81
0.074,801.17,806.37,794.86,781.2,803.64,787.63,792.68,813.02,843.48,846.09,830.23,830.62,820.85,850.67,848.54,842.98,854.89,869.84,859.33,834.24,857.62,739.46,765.2,744.66,752.22,758.46,749.87,760.93,746.43,752.75,740.3,762.91,758.85,747.56,746.31,759.72,741.78,754.13,763.85
0.075,800.85,806.05,794.53,780.89,803.37,787.38,792.44,812.75,843.65,846.31,830.34,830.73,820.95,850.83,848.69,843.13,855.06,870.01,859.48,834.39,857.79,739.53,765.22,744.69,752.2,758.44,749.86,760.92,746.47,752.73,740.37,762.92,758.79,747.58,746.37,759.72,741.96,754.19,763.9
0.076,800.54,805.74,794.23,780.6,803.1,787.1,792.16,812.54,843.79,846.46,830.45,830.87,821.09,850.97,848.82,843.25,855.22,870.2,859.66,834.52,857.97,739.54,765.2,744.71,752.2,758.45,749.86,760.92,746.48,752.72,740.43,762.92,758.78,747.6,746.45,759.76,742.16,754.24,764
0.077,800.23,805.43,793.9,780.32,802.81,786.84,791.89,812.29,843.91,846.6,830.57,830.99,821.22,851.12,848.97,843.39,855.38,870.37,859.83,834.68,858.17,739.56,765.21,744.72,752.23,758.48,749.87,760.93,746.47,752.74,740.44,762.93,758.83,747.64,746.52,759.81,742.29,754.32,764.06
0.078,799.92,805.15,793.59,780.03,802.52,786.58,791.63,812.03,844.08,846.77,830.66,831.11,821.33,851.29,849.14,843.54,855.55,870.54,860.01,834.86,858.36,739.53,765.21,744.69,752.24,758.5,749.88,760.96,746.44,752.78,740.41,762.96,758.89,747.67,746.55,759.88,742.39,754.4,764.11
0.079,799.61,804.82,793.28,779.76,802.26,786.33,791.38,811.79,844.27,846.97,830.77,831.24,821.46,851.46,849.3,843.69,855.72,870.73,860.21,835.04,858.54,739.54,765.21,744.69,752.3,758.57,749.91,761.01,746.43,752.83,740.41,762.99,758.97,747.69,746.56,759.94,742.46,754.45,764.17
0.08,799.32,804.54,792.98,779.51,801.97,786.06,791.1,811.54,844.49,847.22,830.91,831.38,821.6,851.66,849.48,843.84,855.9,870.9,860.38,835.2,858.72,739.56,765.25,744.7,752.35,758.62,749.96,761.07,746.45,752.9,740.43,763.06,759.05,747.73,746.61,760.02,742.58,754.53,764.25
0.081,799,804.24,792.64,779.25,801.69,785.76,790.79,811.32,844.79,847.59,831.06,831.52,821.75,851.92,849.7,844.02,856.08,871.1,860.56,835.39,858.9,739.61,765.27,744.77,752.36,758.63,749.99,761.1,746.5,752.92,740.51,763.09,759.09,747.82,746.71,760.11,742.8,754.65,764.36
0.082,798.7,803.94,792.35,779,801.42,785.49,790.49,811.1,845.15,848.05,831.22,831.66,821.85,852.19,849.93,844.16,856.26,871.28,860.74,835.51,859.12,739.74,765.33,744.88,752.4,758.69,750.06,761.15,746.61,752.97,740.66,763.17,759.11,747.88,746.8,760.17,743.06,754.76,764.46
0.083,798.4,803.63,792.04,778.74,801.15,785.23,790.2,810.85,845.49,848.47,831.37,831.83,822.01,852.46,850.18,844.34,856.43,871.45,860.92,835.69,859.28,739.84,765.39,744.98,752.43,758.72,750.1,761.2,746.69,752.98,740.79,763.22,759.13,747.97,746.91,760.24,743.28,754.89,764.57
0.084,798.11,803.34,791.72,778.49,800.87,784.97,789.93,810.63,845.78,848.85,831.52,831.98,822.16,852.68,850.39,844.51,856.6,871.64,861.11,835.86,859.47,739.97,765.47,745.11,752.49,758.78,750.19,761.27,746.82,753.06,740.93,763.29,759.19,748.06,747.04,760.32,743.47,754.98,764.68
0.085,797.81,803.06,791.42,778.24,800.61,784.72,789.67,810.42,846.08,849.23,831.67,832.14,822.3,852.92,850.59,844.68,856.77,871.81,861.29,836.04,859.65,740.01,765.51,745.16,752.53,758.83,750.24,761.33,746.86,753.11,741,763.35,759.25,748.14,747.13,760.41,743.59,755.1,764.79
0.086,797.51,802.76,791.12,777.97,800.35,784.48,789.4,810.18,846.5,849.68,831.79,832.28,822.43,853.18,850.83,844.9,856.94,871.99,861.46,836.23,859.83,740.06,765.57,745.21,752.61,758.91,750.31,761.39,746.9,753.2,741.05,763.4,759.34,748.22,747.19,760.48,743.66,755.18,764.87
0.087,797.21,802.47,790.79,777.69,800.1,784.25,789.15,809.95,846.88,850.15,831.93,832.42,822.57,853.42,851.07,845.12,857.11,872.19,861.64,836.4,860.02,740.07,765.56,745.23,752.64,758.93,750.32,761.4,746.9,753.24,741.06,763.41,759.42,748.28,747.24,760.58,743.71,755.28,764.98
0.088,796.91,802.19,790.48,777.44,799.84,784.03,788.91,809.74,847.16,850.48,832.05,832.54,822.68,853.62,851.29,845.32,857.28,872.36,861.81,836.58,860.23,740.14,765.64,745.29,752.74,759.08,750.41,761.52,746.96,753.36,741.13,763.51,759.54,748.38,747.33,760.7,743.79,755.41,765.09
0.089,796.62,801.89,790.18,777.18,799.6,783.77,788.66,809.52,847.31,850.71,832.15,832.66,822.8,853.79,851.47,845.51,857.45,872.53,861.98,836.75,860.39,740.2,765.69,745.36,752.79,759.15,750.47,761.59,747.03,753.42,741.22,763.58,759.63,748.46,747.41,760.79,743.89,755.51,765.21
0.09,796.32,801.6,789.86,776.89,799.35,783.51,788.41,809.3,847.53,851.02,832.27,832.78,822.93,853.98,851.63,845.69,857.6,872.68,862.15,836.88,860.55,740.32,765.76,745.49,752.86,759.19,750.55,761.63,747.17,753.48,741.36,763.64,759.65,748.54,747.54,760.86,744.07,755.63,765.33
0.091,796.02,801.31,789.54,776.59,799.07,783.24,788.14,809.09,847.91,851.47,832.35,832.88,823.04,854.2,851.8,845.85,857.75,872.83,862.3,837.05,860.71,740.42,765.86,745.58,752.93,759.25,750.63,761.7,747.29,753.54,741.48,763.74,759.68,748.62,747.64,760.93,744.2,755.73,765.44
0.092,795.69,800.98,789.22,776.29,798.8,782.96,787.87,808.86,848.19,851.82,832.47,833.01,823.16,854.44,851.98,846,857.93,873.01,862.47,837.18,860.87,740.53,765.9,745.68,752.97,759.3,750.67,761.75,747.37,753.57,741.6,763.8,759.72,748.69,747.73,761.02,744.31,755.84,765.56
0.093,795.4,800.69,788.91,775.98,798.52,782.69,787.61,808.64,848.43,852.12,832.58,833.14,823.29,854.65,852.17,846.16,858.09,873.17,862.61,837.36,861.04,740.61,765.97,745.76,753.05,759.36,750.76,761.82,747.46,753.63,741.68,763.87,759.79,748.77,747.82,761.12,744.41,755.97,765.68
0.094,795.11,800.41,788.59,775.66,798.25,782.41,787.35,808.41,848.8,852.52,832.66,833.24,823.38,854.9,852.39,846.32,858.24,873.3,862.74,837.51,861.19,740.65,766.05,745.8,753.13,759.45,750.82,761.9,747.49,753.72,741.73,763.95,759.89,748.85,747.89,761.22,744.47,756.09,765.77
0.095,794.79,800.11,788.26,775.35,797.98,782.16,787.11,808.19,848.99,852.78,832.75,833.34,823.46,855.12,852.58,846.49,858.39,873.43,862.87,837.65,861.32,740.65,766.06,745.82,753.19,759.5,750.87,761.94,747.51,753.8,741.74,763.97,760,748.9,747.92,761.32,744.49,756.17,765.86
0.096,794.47,799.79,787.93,775.04,797.72,781.89,786.85,807.96,849.02,852.94,832.84,833.42,823.54,855.27,852.75,846.64,858.54,873.57,863,837.82,861.45,740.69,766.11,745.85,753.28,759.6,750.95,762.06,747.52,753.89,741.76,764.06,760.14,748.97,747.97,761.45,744.52,756.3,765.99
0.097,794.16,799.49,787.58,774.7,797.44,781.63,786.59,807.72,849.07,853.05,832.92,833.51,823.63,855.39,852.87,846.77,858.69,873.68,863.12,837.95,861.57,740.73,766.17,745.91,753.33,759.64,751.02,762.1,747.59,753.98,741.83,764.11,760.23,749.06,748.05,761.54,744.6,756.41,766.08
0.098,793.85,799.19,787.27,774.4,797.18,781.36,786.34,807.52,849.15,853.19,833.01,833.59,823.72,855.49,852.99,846.88,858.84,873.8,863.24,838.09,861.69,740.86,766.24,746.03,753.41,759.71,751.11,762.17,747.7,754.04,741.95,764.17,760.25,749.15,748.16,761.59,744.72,756.49,766.16
0.099,793.53,798.86,786.94,774.07,796.88,781.08,786.07,807.3,849.3,853.38,833.08,833.67,823.8,855.65,853.15,847.03,859,873.93,863.37,838.2,861.82,740.97,766.32,746.15,753.46,759.76,751.19,762.24,747.82,754.11,742.09,764.26,760.3,749.27,748.32,761.68,744.88,756.61,766.28
0.1,793.23,798.56,786.6,773.74,796.6,780.79,785.78,807.07,849.52,853.62,833.14,833.74,823.88,855.83,853.32,847.2,859.14,874.05,863.48,838.31,861.95,741.09,766.39,746.28,753.53,759.83,751.28,762.3,747.94,754.19,742.22,764.33,760.34,749.37,748.44,761.75,745.03,756.72,766.39
0.101,792.9,798.25,786.27,773.42,796.32,780.52,785.5,806.83,849.72,853.89,833.21,833.82,823.95,856.01,853.48,847.34,859.27,874.14,863.57,838.41,862.05,741.18,766.44,746.37,753.57,759.87,751.34,762.35,748.01,754.24,742.32,764.39,760.39,749.42,748.51,761.82,745.15,756.83,766.49
0.102,792.59,797.94,785.93,773.1,796.02,780.25,785.24,806.59,849.86,854.07,833.26,833.89,824.03,856.15,853.63,847.47,859.39,874.25,863.68,838.55,862.17,741.21,766.48,746.4,753.62,759.93,751.39,762.4,748.06,754.29,742.36,764.43,760.46,749.5,748.59,761.91,745.2,756.94,766.57
0.103,792.28,797.64,785.59,772.76,795.74,779.96,784.96,806.38,849.97,854.23,833.32,833.96,824.08,856.29,853.76,847.57,859.51,874.35,863.77,838.65,862.27,741.21,766.51,746.39,753.68,759.99,751.42,762.46,748.04,754.36,742.35,764.46,760.52,749.49,748.56,761.98,745.17,756.98,766.62
0.104,791.96,797.34,785.26,772.45,795.45,779.67,784.67,806.12,850.04,854.37,833.38,834.03,824.15,856.41,853.88,847.65,859.64,874.43,863.85,838.77,862.34,741.21,766.53,746.4,753.73,760.05,751.46,762.5,748.05,754.43,742.37,764.49,760.62,749.55,748.6,762.07,745.22,757.06,766.68
0.105,791.63,797.01,784.9,772.12,795.17,779.41,784.41,805.89,850.09,854.49,833.4,834.06,824.19,856.51,853.99,847.72,859.76,874.53,863.93,838.84,862.43,741.23,766.56,746.43,753.77,760.09,751.49,762.54,748.08,754.48,742.39,764.52,760.66,749.59,748.64,762.13,745.25,757.11,766.74
0.106,791.32,796.69,784.56,771.8,794.88,779.13,784.14,805.65,850.13,854.56,833.44,834.11,824.22,856.6,854.07,847.77,859.86,874.58,863.99,838.89,862.48,741.27,766.57,746.48,753.81,760.12,751.54,762.57,748.15,754.52,742.46,764.55,760.68,749.65,748.7,762.18,745.33,757.19,766.8
0.107,790.98,796.37,784.22,771.49,794.59,778.84,783.85,805.41,850.18,854.62,833.45,834.13,824.24,856.66,854.13,847.82,859.93,874.64,864.04,838.95,862.53,741.31,766.58,746.52,753.78,760.1,751.54,762.55,748.21,754.49,742.52,764.54,760.66,749.68,748.76,762.2,745.4,757.25,766.86
0.108,790.67,796.06,783.89,771.19,794.32,778.56,783.57,805.17,850.22,854.66,833.48,834.16,824.28,856.71,854.18,847.86,860.01,874.7,864.1,838.99,862.57,741.36,766.59,746.58,753.79,760.1,751.58,762.56,748.3,754.5,742.61,764.55,760.65,749.72,748.83,762.22,745.48,757.3,766.93
0.109,790.35,795.73,783.53,770.85,794.02,778.27,783.28,804.9,850.24,854.7,833.5,834.19,824.29,856.77,854.22,847.9,860.07,874.74,864.14,839.04,862.61,741.41,766.63,746.63,753.8,760.11,751.59,762.57,748.35,754.5,742.66,764.57,760.63,749.73,748.86,762.22,745.54,757.32,766.96
0.11,790.02,795.42,783.19,770.53,793.71,777.98,782.99,804.64,850.25,854.7,833.52,834.21,824.32,856.81,854.26,847.93,860.12,874.78,864.17,839.09,862.63,741.38,766.61,746.61,753.8,760.11,751.59,762.57,748.35,754.52,742.65,764.56,760.65,749.74,748.86,762.26,745.54,757.35,767.01
0.111,789.66,795.08,782.81,770.19,793.41,777.66,782.67,804.37,850.22,854.68,833.52,834.21,824.32,856.83,854.27,847.94,860.16,874.82,864.2,839.11,862.67,741.31,766.58,746.55,753.76,760.07,751.55,762.53,748.27,754.48,742.59,764.51,760.65,749.7,748.83,762.23,745.5,757.34,766.99
0.112,789.34,794.75,782.47,769.84,793.1,777.36,782.37,804.09,850.21,854.66,833.51,834.21,824.31,856.86,854.29,847.97,860.2,874.85,864.22,839.16,862.69,741.25,766.54,746.5,753.75,760.08,751.53,762.52,748.22,754.5,742.54,764.49,760.68,749.69,748.81,762.28,745.48,757.34,767.01
0.113,789,794.43,782.11,769.52,792.79,777.07,782.07,803.79,850.22,854.66,833.52,834.21,824.31,856.9,854.31,847.98,860.23,874.9,864.25,839.19,862.72,741.19,766.53,746.45,753.74,760.07,751.49,762.51,748.14,754.48,742.48,764.47,760.69,749.65,748.77,762.29,745.44,757.33,767.01
0.114,788.67,794.11,781.75,769.21,792.49,776.76,781.77,803.52,850.2,854.65,833.5,834.2,824.3,856.9,854.3,847.97,860.25,874.91,864.25,839.18,862.71,741.17,766.49,746.43,753.7,759.99,751.47,762.45,748.13,754.45,742.47,764.42,760.66,749.63,748.75,762.29,745.44,757.35,767.01
0.115,788.33,793.75,781.39,768.87,792.2,776.45,781.47,803.24,850.18,854.63,833.48,834.17,824.28,856.89,854.29,847.94,860.26,874.91,864.25,839.16,862.72,741.12,766.44,746.41,753.61,759.9,751.41,762.38,748.11,754.37,742.46,764.36,760.55,749.6,748.74,762.19,745.45,757.29,766.98
0.116,787.98,793.41,781.03,768.55,791.88,776.15,781.17,802.95,850.16,854.6,833.43,834.14,824.23,856.87,854.26,847.92,860.24,874.9,864.23,839.12,862.69,741.08,766.36,746.37,753.53,759.8,751.34,762.31,748.08,754.27,742.45,764.29,760.44,749.55,748.72,762.1,745.48,757.25,766.93
0.117,787.64,793.08,780.67,768.23,791.58,775.83,780.86,802.65,850.12,854.58,833.41,834.1,824.2,856.83,854.24,847.88,860.24,874.9,864.22,839.07,862.69,741,766.3,746.34,753.44,759.72,751.29,762.23,748.07,754.18,742.43,764.23,760.35,749.51,748.7,762.03,745.46,757.2,766.9
0.118,787.29,792.73,780.31,767.89,791.27,775.52,780.55,802.35,850.08,854.53,833.35,834.05,824.15,856.79,854.19,847.84,860.2,874.85,864.17,839.05,862.64,740.88,766.19,746.24,753.33,759.61,751.18,762.13,747.97,754.07,742.36,764.14,760.25,749.43,748.64,761.93,745.42,757.12,766.82
0.119,786.95,792.41,779.94,767.56,790.94,775.2,780.23,802.05,849.99,854.45,833.29,833.98,824.08,856.73,854.14,847.78,860.15,874.81,864.12,839,862.61,740.74,766.1,746.08,753.22,759.5,751.05,762.01,747.83,753.95,742.21,764,760.14,749.31,748.53,761.82,745.3,757.03,766.73
0.12,786.59,792.05,779.55,767.21,790.61,774.88,779.9,801.72,849.91,854.38,833.23,833.91,824.01,856.66,854.05,847.71,860.06,874.73,864.03,838.94,862.53,740.57,765.95,745.91,753.07,759.36,750.89,761.84,747.66,753.82,742.05,763.84,760.05,749.18,748.4,761.73,745.18,756.9,766.64
0.121,786.24,791.69,779.18,766.86,790.29,774.54,779.56,801.41,849.8,854.27,833.14,833.82,823.91,856.59,853.98,847.63,859.99,874.67,863.96,838.88,862.48,740.38,765.79,745.71,752.9,759.24,750.73,761.72,747.48,753.68,741.86,763.7,759.93,749.05,748.28,761.63,745.03,756.79,766.54
0.122,785.88,791.36,778.82,766.52,789.94,774.2,779.23,801.11,849.71,854.17,833.03,833.73,823.81,856.51,853.89,847.54,859.91,874.61,863.88,838.8,862.42,740.22,765.69,745.56,752.77,759.1,750.6,761.59,747.33,753.57,741.73,763.58,759.81,748.92,748.17,761.53,744.93,756.66,766.42
0.123,785.53,791.01,778.45,766.19,789.61,773.85,778.87,800.8,849.61,854.07,832.93,833.62,823.7,856.41,853.79,847.44,859.81,874.51,863.78,838.69,862.32,740.06,765.54,745.44,752.6,758.91,750.44,761.43,747.21,753.39,741.61,763.42,759.61,748.78,748.05,761.36,744.83,756.53,766.32
0.124,785.19,790.65,778.09,765.85,789.28,773.5,778.52,800.48,849.51,853.96,832.82,833.51,823.59,856.3,853.67,847.33,859.7,874.4,863.67,838.57,862.21,739.92,765.39,745.33,752.43,758.72,750.3,761.26,747.1,753.21,741.53,763.27,759.43,748.69,747.96,761.22,744.77,756.4,766.22
0.125,784.81,790.29,777.7,765.51,788.92,773.16,778.19,800.16,849.39,853.84,832.69,833.38,823.47,856.18,853.55,847.2,859.58,874.29,863.55,838.44,862.09,739.76,765.21,745.19,752.23,758.53,750.12,761.08,746.97,752.99,741.41,763.1,759.23,748.55,747.85,761.05,744.69,756.25,766.1
0.126,784.46,789.93,777.33,765.17,788.59,772.8,777.84,799.83,849.27,853.7,832.55,833.25,823.33,856.04,853.44,847.08,859.47,874.16,863.43,838.32,861.97,739.57,765.06,744.99,752.03,758.36,749.94,760.89,746.81,752.81,741.25,762.93,759.03,748.4,747.71,760.85,744.55,756.06,765.92
0.127,784.1,789.58,776.95,764.82,788.26,772.46,777.5,799.51,849.11,853.55,832.42,833.12,823.19,855.9,853.3,846.94,859.34,874.03,863.3,838.2,861.85,739.36,764.86,744.78,751.83,758.18,749.74,760.7,746.61,752.64,741.05,762.72,758.85,748.22,747.54,760.68,744.4,755.89,765.75
0.128,783.73,789.23,776.57,764.47,787.91,772.14,777.18,799.19,848.91,853.37,832.28,832.96,823.04,855.76,853.16,846.8,859.21,873.9,863.17,838.09,861.71,739.11,764.66,744.53,751.63,757.96,749.54,760.52,746.37,752.47,740.79,762.53,758.69,748.04,747.35,760.51,744.17,755.68,765.56
0.129,783.37,788.85,776.2,764.14,787.57,771.79,776.83,798.85,848.77,853.22,832.13,832.8,822.87,855.6,852.98,846.62,859.04,873.74,863,837.9,861.56,738.82,764.47,744.29,751.43,757.76,749.32,760.33,746.1,752.28,740.56,762.33,758.54,747.82,747.14,760.36,743.97,755.53,765.4
0.13,782.99,788.5,775.81,763.77,787.22,771.43,776.49,798.51,848.59,853.03,831.93,832.62,822.68,855.44,852.82,846.46,858.85,873.56,862.81,837.75,861.4,738.59,764.27,744.04,751.21,757.54,749.09,760.1,745.85,752.05,740.34,762.09,758.36,747.63,746.95,760.16,743.76,755.33,765.19
0.131,782.63,788.13,775.43,763.43,786.86,771.08,776.13,798.18,848.41,852.83,831.78,832.46,822.54,855.27,852.64,846.29,858.69,873.4,862.65,837.58,861.24,738.39,764.06,743.81,750.98,757.35,748.88,759.88,745.67,751.83,740.14,761.88,758.11,747.44,746.77,759.92,743.58,755.11,764.99
0.132,782.26,787.75,775.06,763.08,786.52,770.71,775.76,797.85,848.27,852.69,831.58,832.28,822.33,855.11,852.49,846.13,858.52,873.25,862.49,837.42,861.07,738.18,763.81,743.61,750.72,757.07,748.64,759.63,745.48,751.57,739.94,761.66,757.81,747.26,746.62,759.66,743.45,754.9,764.77
0.133,781.89,787.4,774.66,762.71,786.17,770.36,775.41,797.54,848.09,852.52,831.38,832.09,822.14,854.91,852.31,845.93,858.34,873.05,862.3,837.22,860.88,737.97,763.63,743.45,750.49,756.85,748.44,759.45,745.33,751.34,739.77,761.47,757.59,747.07,746.46,759.47,743.34,754.71,764.62
0.134,781.53,787.03,774.3,762.37,785.8,769.99,775.03,797.19,847.88,852.33,831.21,831.89,821.96,854.73,852.12,845.74,858.17,872.86,862.11,837.02,860.7,737.74,763.4,743.23,750.24,756.58,748.21,759.19,745.09,751.07,739.57,761.24,757.32,746.86,746.29,759.25,743.17,754.51,764.45
0.135,781.14,786.64,773.89,762,785.44,769.61,774.66,796.82,847.66,852.11,831,831.67,821.74,854.52,851.89,845.52,857.94,872.66,861.89,836.82,860.49,737.47,763.16,742.94,749.97,756.33,747.95,758.92,744.84,750.83,739.34,760.99,757.08,746.65,746.08,759,742.96,754.28,764.24
0.136,780.76,786.28,773.52,761.63,785.09,769.27,774.31,796.48,847.45,851.89,830.81,831.5,821.55,854.33,851.7,845.34,857.75,872.47,861.7,836.64,860.3,737.19,762.92,742.66,749.72,756.1,747.69,758.68,744.56,750.59,739.06,760.73,756.87,746.44,745.85,758.77,742.72,754.05,764.02
0.137,780.4,785.91,773.15,761.28,784.72,768.89,773.95,796.12,847.24,851.67,830.6,831.29,821.34,854.12,851.49,845.13,857.55,872.29,861.5,836.43,860.1,736.87,762.7,742.37,749.49,755.86,747.43,758.47,744.26,750.38,738.75,760.5,756.68,746.18,745.58,758.58,742.46,753.81,763.75
0.138,780.02,785.54,772.75,760.92,784.36,768.55,773.6,795.77,847.04,851.47,830.4,831.08,821.13,853.89,851.28,844.91,857.35,872.09,861.31,836.24,859.89,736.61,762.45,742.08,749.25,755.61,747.2,758.21,743.97,750.16,738.5,760.23,756.46,745.96,745.38,758.35,742.25,753.58,763.51
0.139,779.64,785.17,772.37,760.53,783.99,768.17,773.22,795.42,846.81,851.26,830.19,830.86,820.91,853.68,851.07,844.69,857.14,871.86,861.09,836.01,859.67,736.31,762.22,741.77,748.95,755.36,746.89,757.95,743.69,749.87,738.23,759.99,756.21,745.7,745.15,758.11,742.02,753.34,763.3
0.14,779.28,784.79,771.99,760.18,783.62,767.79,772.84,795.05,846.62,851.06,829.98,830.64,820.7,853.49,850.85,844.49,856.92,871.65,860.87,835.8,859.47,736.09,761.92,741.56,748.65,755.03,746.64,757.65,743.48,749.56,738.02,759.7,755.87,745.5,744.96,757.8,741.86,753.09,763.08
