0.046,1084.8,1088,1088.8,1092.4,1099.3,1099.3,1125,1134.7,1137.8,1139.8,1142.1,1147.2,1152.6,1161,1167.6,1222,1223.7,1225.6,1231.3,1236,1237.8,1243.1,1244.2,1247.7,1247.4,1253.8,1254.8,1260,1260,1268.5,1269.3,1276.6,1277.4,1278.9
0.047,1085.1,1088.3,1089.1,1092.7,1099.5,1099.5,1125,1134.7,1137.8,1139.8,1142.2,1147.2,1152.6,1161.1,1167.6,1221.9,1223.7,1225.6,1231.3,1236,1237.8,1243.1,1244.3,1247.8,1247.4,1253.8,1254.9,1260.1,1260.1,1268.5,1269.4,1276.6,1277.5,1278.9
0.048,1085.4,1088.6,1089.4,1092.9,1099.8,1099.5,1125.1,1134.8,1137.8,1139.8,1142.2,1147.3,1152.6,1161.1,1167.6,1221.9,1223.7,1225.6,1231.3,1236,1237.8,1243.1,1244.2,1247.8,1247.5,1253.9,1254.9,1260.1,1260.1,1268.5,1269.4,1276.6,1277.5,1279
0.049,1085.7,1088.9,1089.7,1093.2,1100.1,1099.6,1125.1,1134.8,1137.8,1139.8,1142.2,1147.3,1152.6,1161.1,1167.7,1221.9,1223.7,1225.5,1231.3,1236.1,1237.8,1243.1,1244.3,1247.9,1247.5,1254,1255,1260.1,1260.1,1268.5,1269.4,1276.7,1277.6,1279
0.05,1086,1089.2,1090,1093.4,1100.4,1099.8,1125.1,1134.8,1137.8,1139.9,1142.2,1147.3,1152.6,1161.2,1167.7,1221.8,1223.6,1225.5,1231.3,1236.1,1237.8,1243.2,1244.2,1247.9,1247.6,1254,1255,1260.1,1260.1,1268.5,1269.4,1276.7,1277.6,1279
0.051,1086.4,1089.5,1090.3,1093.7,1100.7,1099.9,1125.1,1134.8,1137.9,1139.9,1142.3,1147.3,1152.7,1161.2,1167.8,1221.8,1223.7,1225.5,1231.3,1236.1,1237.8,1243.2,1244.3,1247.9,1247.6,1254,1255,1260.1,1260.1,1268.6,1269.5,1276.7,1277.6,1279
0.052,1086.7,1089.9,1090.6,1094,1101.1,1100.1,1125.2,1134.9,1137.9,1139.9,1142.3,1147.4,1152.7,1161.2,1167.8,1222,1223.8,1225.7,1231.4,1236.1,1237.9,1243.2,1244.3,1247.9,1247.6,1254,1255,1260.2,1260.2,1268.6,1269.5,1276.8,1277.6,1279.1
0.053,1087.1,1090.2,1090.9,1094.4,1101.5,1100.3,1125.2,1134.9,1138,1140,1142.3,1147.4,1152.7,1161.3,1167.8,1222.1,1223.9,1225.7,1231.5,1236.2,1237.9,1243.2,1244.4,1247.9,1247.5,1254,1255,1260.2,1260.2,1268.6,1269.5,1276.8,1277.7,1279.1
0.054,1087.4,1090.5,1091.2,1094.8,1101.8,1100.4,1125.2,1135,1138,1140,1142.4,1147.4,1152.8,1161.3,1167.8,1222.1,1223.9,1225.8,1231.5,1236.2,1237.9,1243.3,1244.4,1247.9,1247.5,1254,1255,1260.3,1260.2,1268.7,1269.5,1276.8,1277.7,1279.1
0.055,1087.7,1090.9,1091.5,1095.2,1102.2,1100.6,1125.3,1135,1138,1140.1,1142.4,1147.5,1152.8,1161.4,1167.9,1222.2,1224,1225.8,1231.6,1236.3,1238,1243.3,1244.5,1248,1247.6,1254,1255,1260.3,1260.3,1268.7,1269.6,1276.8,1277.7,1279.1
0.056,1088.1,1091.2,1091.8,1095.6,1102.5,1100.7,1125.3,1135,1138.1,1140.1,1142.5,1147.5,1152.8,1161.4,1167.9,1222.1,1223.9,1225.8,1231.6,1236.3,1238,1243.4,1244.5,1248,1247.7,1254.1,1255.1,1260.3,1260.3,1268.8,1269.6,1276.9,1277.8,1279.2
0.057,1088.5,1091.6,1092.2,1096,1102.9,1100.9,1125.3,1135.1,1138.1,1140.1,1142.5,1147.5,1152.9,1161.4,1168,1222.1,1223.9,1225.8,1231.6,1236.3,1238,1243.3,1244.5,1248.1,1247.7,1254.1,1255.2,1260.3,1260.3,1268.8,1269.6,1276.9,1277.8,1279.2
0.058,1088.9,1092,1092.5,1096.5,1103.3,1101.1,1125.4,1135.1,1138.2,1140.2,1142.5,1147.6,1152.9,1161.5,1168,1222.1,1223.9,1225.8,1231.6,1236.3,1238,1243.4,1244.5,1248.1,1247.8,1254.2,1255.2,1260.3,1260.3,1268.8,1269.6,1276.9,1277.8,1279.2
0.059,1089.4,1092.4,1092.9,1096.9,1103.7,1101.3,1125.4,1135.2,1138.2,1140.2,1142.6,1147.6,1152.9,1161.5,1168.1,1222.1,1223.9,1225.8,1231.6,1236.3,1238,1243.4,1244.5,1248.2,1247.8,1254.2,1255.2,1260.3,1260.3,1268.8,1269.7,1277,1277.9,1279.3
0.06,1089.8,1092.9,1093.3,1097.3,1104.1,1101.6,1125.5,1135.2,1138.3,1140.3,1142.6,1147.7,1153,1161.6,1168.1,1222.2,1224,1225.9,1231.7,1236.4,1238.1,1243.5,1244.6,1248.2,1247.8,1254.2,1255.3,1260.4,1260.4,1268.8,1269.7,1277,1277.9,1279.3
0.061,1090.3,1093.4,1093.8,1097.8,1104.5,1101.8,1125.5,1135.3,1138.3,1140.3,1142.7,1147.7,1153,1161.6,1168.2,1222.3,1224.1,1226,1231.7,1236.4,1238.1,1243.5,1244.6,1248.2,1247.8,1254.2,1255.2,1260.5,1260.5,1268.9,1269.8,1277,1277.9,1279.3
0.062,1090.8,1093.8,1094.2,1098.3,1104.9,1102.1,1125.5,1135.3,1138.4,1140.4,1142.7,1147.7,1153.1,1161.7,1168.2,1222.4,1224.2,1226.1,1231.8,1236.5,1238.2,1243.6,1244.7,1248.2,1247.8,1254.2,1255.3,1260.5,1260.5,1268.9,1269.8,1277.1,1277.9,1279.4
0.063,1091.4,1094.3,1094.7,1098.8,1105.4,1102.3,1125.6,1135.4,1138.4,1140.5,1142.8,1147.8,1153.1,1161.7,1168.3,1222.4,1224.2,1226.1,1231.9,1236.6,1238.3,1243.6,1244.7,1248.2,1247.9,1254.3,1255.3,1260.5,1260.5,1269,1269.9,1277.1,1278,1279.4
0.064,1091.8,1094.8,1095.2,1099.3,1105.9,1102.5,1125.7,1135.4,1138.5,1140.5,1142.9,1147.8,1153.2,1161.8,1168.4,1222.4,1224.2,1226.1,1231.9,1236.6,1238.3,1243.6,1244.8,1248.3,1247.9,1254.3,1255.4,1260.6,1260.6,1269,1269.9,1277.2,1278,1279.4
0.065,1092.4,1095.4,1095.7,1099.8,1106.4,1102.8,1125.7,1135.5,1138.6,1140.6,1142.9,1147.9,1153.2,1161.9,1168.4,1222.4,1224.2,1226.1,1231.9,1236.6,1238.3,1243.7,1244.8,1248.4,1248,1254.4,1255.4,1260.6,1260.6,1269,1269.9,1277.2,1278.1,1279.5
0.066,1092.9,1095.9,1096.3,1100.4,1106.9,1103,1125.8,1135.6,1138.6,1140.6,1143,1148,1153.3,1162,1168.5,1222.4,1224.2,1226.1,1231.9,1236.6,1238.4,1243.7,1244.8,1248.5,1248.1,1254.5,1255.5,1260.6,1260.6,1269.1,1269.9,1277.2,1278.1,1279.5
0.067,1093.5,1096.4,1096.8,1100.9,1107.5,1103.3,1125.9,1135.7,1138.7,1140.7,1143.1,1148,1153.4,1162,1168.6,1222.4,1224.2,1226.1,1232,1236.7,1238.4,1243.7,1244.9,1248.6,1248.1,1254.5,1255.6,1260.6,1260.7,1269.1,1270,1277.3,1278.2,1279.6
0.068,1094,1097,1097.4,1101.5,1108,1103.7,1125.9,1135.7,1138.8,1140.8,1143.2,1148.1,1153.4,1162.1,1168.7,1222.4,1224.3,1226.2,1232,1236.7,1238.4,1243.8,1244.9,1248.5,1248.1,1254.5,1255.6,1260.7,1260.7,1269.1,1270,1277.3,1278.2,1279.6
0.069,1094.6,1097.6,1097.9,1102,1108.6,1104,1126,1135.8,1138.9,1140.9,1143.2,1148.2,1153.5,1162.2,1168.7,1222.6,1224.4,1226.3,1232.1,1236.8,1238.5,1243.8,1245,1248.6,1248.1,1254.5,1255.6,1260.7,1260.7,1269.2,1270.1,1277.3,1278.2,1279.6
0.07,1095.2,1098.2,1098.5,1102.6,1109.1,1104.3,1126.1,1135.9,1139,1141,1143.3,1148.2,1153.6,1162.3,1168.8,1222.7,1224.5,1226.4,1232.2,1236.9,1238.6,1243.9,1245,1248.6,1248.1,1254.6,1255.6,1260.8,1260.8,1269.3,1270.2,1277.4,1278.3,1279.7
0.071,1095.8,1098.8,1099.1,1103.2,1109.7,1104.6,1126.2,1136,1139,1141.1,1143.4,1148.3,1153.6,1162.3,1168.9,1222.7,1224.5,1226.5,1232.3,1236.9,1238.6,1243.9,1245.1,1248.7,1248.2,1254.6,1255.6,1260.9,1260.8,1269.3,1270.2,1277.4,1278.3,1279.7
0.072,1096.4,1099.4,1099.6,1103.8,1110.3,1104.9,1126.3,1136.1,1139.1,1141.2,1143.5,1148.4,1153.7,1162.4,1169,1222.8,1224.6,1226.5,1232.3,1237,1238.7,1244,1245.2,1248.7,1248.3,1254.7,1255.7,1260.9,1260.9,1269.3,1270.2,1277.5,1278.4,1279.8
0.073,1097.1,1100,1100.2,1104.4,1110.9,1105.2,1126.4,1136.2,1139.2,1141.3,1143.6,1148.5,1153.8,1162.6,1169.1,1222.8,1224.6,1226.5,1232.3,1237,1238.7,1244,1245.2,1248.9,1248.4,1254.7,1255.8,1260.9,1260.9,1269.4,1270.2,1277.5,1278.4,1279.8
0.074,1097.7,1100.7,1100.8,1105,1111.5,1105.5,1126.5,1136.3,1139.3,1141.4,1143.7,1148.6,1153.9,1162.7,1169.2,1222.7,1224.6,1226.5,1232.4,1237.1,1238.7,1244.1,1245.2,1249,1248.5,1254.9,1255.9,1260.9,1260.9,1269.4,1270.3,1277.6,1278.5,1279.8
0.075,1098.4,1101.3,1101.4,1105.6,1112.1,1105.8,1126.6,1136.4,1139.4,1141.5,1143.8,1148.7,1154,1162.8,1169.3,1222.7,1224.6,1226.5,1232.4,1237.1,1238.8,1244.1,1245.2,1249,1248.5,1254.9,1255.9,1261,1261,1269.4,1270.3,1277.6,1278.5,1279.9
0.076,1099,1102,1102.1,1106.3,1112.8,1106.2,1126.7,1136.5,1139.5,1141.6,1143.9,1148.8,1154.1,1162.9,1169.4,1222.8,1224.7,1226.6,1232.5,1237.2,1238.8,1244.2,1245.3,1249,1248.5,1255,1256,1261,1261,1269.5,1270.4,1277.7,1278.5,1279.9
0.077,1099.7,1102.7,1102.7,1107,1113.4,1106.6,1126.8,1136.6,1139.7,1141.7,1144,1148.9,1154.2,1163,1169.5,1222.9,1224.8,1226.7,1232.5,1237.2,1238.9,1244.2,1245.4,1249.1,1248.6,1255,1256,1261.1,1261.1,1269.6,1270.4,1277.7,1278.6,1280
0.078,1100.4,1103.3,1103.4,1107.7,1114.1,1106.9,1126.9,1136.7,1139.8,1141.8,1144.2,1149,1154.4,1163.1,1169.6,1223,1224.9,1226.8,1232.6,1237.3,1239,1244.3,1245.5,1249.1,1248.6,1255,1256,1261.2,1261.2,1269.6,1270.5,1277.8,1278.6,1280
0.079,1101.1,1104,1104,1108.4,1114.7,1107.3,1127,1136.9,1139.9,1141.9,1144.3,1149.1,1154.5,1163.2,1169.8,1223.2,1225,1226.9,1232.7,1237.4,1239,1244.4,1245.5,1249.1,1248.6,1255,1256.1,1261.2,1261.2,1269.7,1270.5,1277.8,1278.7,1280.1
0.08,1101.7,1104.7,1104.7,1109.1,1115.4,1107.6,1127.1,1137,1140.1,1142.1,1144.4,1149.2,1154.6,1163.4,1169.9,1223.2,1225,1227,1232.8,1237.5,1239.1,1244.5,1245.6,1249.2,1248.7,1255.1,1256.2,1261.3,1261.3,1269.7,1270.6,1277.8,1278.7,1280.1
0.081,1102.4,1105.4,1105.4,1109.8,1116.1,1107.9,1127.3,1137.1,1140.2,1142.2,1144.6,1149.4,1154.7,1163.5,1170,1223.2,1225.1,1227,1232.8,1237.5,1239.2,1244.5,1245.6,1249.3,1248.8,1255.2,1256.2,1261.3,1261.3,1269.8,1270.6,1277.9,1278.8,1280.2
0.082,1103.2,1106.1,1106,1110.5,1116.8,1108.3,1127.4,1137.3,1140.3,1142.3,1144.7,1149.5,1154.9,1163.6,1170.2,1223.2,1225,1227,1232.8,1237.5,1239.2,1244.5,1245.7,1249.4,1248.9,1255.3,1256.3,1261.3,1261.3,1269.8,1270.6,1277.9,1278.8,1280.2
0.083,1103.8,1106.8,1106.7,1111.3,1117.6,1108.6,1127.5,1137.4,1140.5,1142.5,1144.8,1149.6,1155,1163.8,1170.3,1223.2,1225,1227,1232.8,1237.5,1239.2,1244.5,1245.7,1249.5,1249,1255.4,1256.3,1261.4,1261.4,1269.8,1270.7,1278,1278.9,1280.3
0.084,1104.6,1107.5,1107.4,1112,1118.3,1109,1127.7,1137.6,1140.6,1142.6,1145,1149.8,1155.2,1163.9,1170.5,1223.2,1225.1,1227,1232.9,1237.6,1239.3,1244.6,1245.8,1249.6,1249.1,1255.4,1256.4,1261.4,1261.4,1269.9,1270.7,1278,1278.9,1280.3
0.085,1105.3,1108.2,1108.1,1112.7,1119,1109.4,1127.8,1137.7,1140.8,1142.8,1145.2,1149.9,1155.3,1164.1,1170.6,1223.4,1225.2,1227.2,1233,1237.7,1239.4,1244.7,1245.8,1249.5,1249.1,1255.4,1256.4,1261.5,1261.5,1269.9,1270.8,1278.1,1279,1280.4
0.086,1106,1108.9,1108.7,1113.4,1119.7,1109.8,1128,1137.9,1141,1142.9,1145.3,1150.1,1155.5,1164.3,1170.8,1223.5,1225.3,1227.3,1233.1,1237.8,1239.4,1244.8,1245.9,1249.6,1249.1,1255.5,1256.5,1261.6,1261.6,1270,1270.9,1278.1,1279,1280.4
0.087,1106.6,1109.6,1109.4,1114.1,1120.4,1110.1,1128.2,1138.1,1141.1,1143.1,1145.5,1150.2,1155.6,1164.4,1170.9,1223.6,1225.4,1227.4,1233.2,1237.9,1239.5,1244.9,1246,1249.6,1249.1,1255.5,1256.5,1261.7,1261.6,1270.1,1270.9,1278.2,1279,1280.5
0.088,1107.3,1110.3,1110,1114.8,1121.1,1110.5,1128.3,1138.3,1141.3,1143.3,1145.7,1150.4,1155.8,1164.6,1171.1,1223.7,1225.5,1227.4,1233.2,1237.9,1239.6,1244.9,1246.1,1249.7,1249.2,1255.6,1256.6,1261.7,1261.7,1270.1,1271,1278.2,1279.1,1280.5
0.089,1107.9,1110.9,1110.6,1115.4,1121.7,1110.8,1128.5,1138.4,1141.5,1143.5,1145.8,1150.6,1156,1164.8,1171.3,1223.6,1225.5,1227.4,1233.3,1238,1239.6,1245,1246.1,1249.8,1249.3,1255.7,1256.7,1261.8,1261.7,1270.2,1271,1278.3,1279.2,1280.6
0.09,1108.5,1111.6,1111.1,1115.9,1122.3,1111.2,1128.7,1138.6,1141.6,1143.6,1146,1150.8,1156.2,1165,1171.5,1223.7,1225.5,1227.5,1233.3,1238,1239.7,1245,1246.2,1249.9,1249.4,1255.8,1256.7,1261.8,1261.8,1270.2,1271.1,1278.3,1279.2,1280.6
0.091,1109.1,1112.2,1111.6,1116.5,1122.9,1111.5,1128.9,1138.8,1141.8,1143.8,1146.2,1151,1156.4,1165.1,1171.7,1223.7,1225.5,1227.4,1233.3,1238,1239.7,1245.1,1246.2,1250,1249.5,1255.9,1256.8,1261.9,1261.8,1270.3,1271.2,1278.4,1279.3,1280.7
0.092,1109.7,1112.8,1112.2,1117,1123.5,1111.9,1129.1,1139,1142,1144,1146.4,1151.2,1156.5,1165.3,1171.9,1223.7,1225.5,1227.5,1233.4,1238.1,1239.8,1245.1,1246.3,1250.1,1249.6,1255.9,1256.9,1261.9,1261.9,1270.4,1271.2,1278.5,1279.3,1280.7
0.093,1110.3,1113.4,1112.7,1117.6,1124,1112.3,1129.3,1139.2,1142.2,1144.2,1146.6,1151.4,1156.7,1165.5,1172.1,1223.8,1225.7,1227.6,1233.5,1238.2,1239.9,1245.2,1246.4,1250.1,1249.6,1256,1257,1262,1262,1270.4,1271.3,1278.5,1279.4,1280.8
0.094,1110.9,1114,1113.2,1118.1,1124.7,1112.6,1129.5,1139.4,1142.4,1144.4,1146.8,1151.6,1156.9,1165.7,1172.3,1224,1225.8,1227.8,1233.6,1238.3,1240,1245.3,1246.5,1250.1,1249.6,1256,1257,1262.1,1262,1270.5,1271.3,1278.5,1279.4,1280.8
0.095,1111.5,1114.6,1113.8,1118.7,1125.4,1113,1129.7,1139.6,1142.6,1144.6,1147,1151.8,1157.1,1165.9,1172.4,1224.1,1225.9,1227.9,1233.7,1238.4,1240.1,1245.4,1246.6,1250.2,1249.7,1256.1,1257.1,1262.2,1262.1,1270.6,1271.4,1278.6,1279.5,1280.9
0.096,1112.1,1115.2,1114.4,1119.3,1126,1113.4,1129.9,1139.8,1142.8,1144.8,1147.2,1152,1157.3,1166.1,1172.6,1224.2,1226,1228,1233.8,1238.5,1240.1,1245.5,1246.7,1250.3,1249.7,1256.1,1257.1,1262.2,1262.2,1270.7,1271.5,1278.7,1279.5,1281
0.097,1112.7,1115.8,1114.9,1119.8,1126.6,1113.7,1130.1,1140,1143,1145,1147.4,1152.2,1157.6,1166.2,1172.8,1224.2,1226.1,1228,1233.9,1238.6,1240.2,1245.6,1246.7,1250.3,1249.8,1256.2,1257.2,1262.3,1262.3,1270.7,1271.6,1278.7,1279.6,1281
0.098,1113.3,1116.4,1115.4,1120.4,1127.3,1114.1,1130.3,1140.2,1143.2,1145.2,1147.6,1152.4,1157.7,1166.4,1173,1224.3,1226.1,1228.1,1233.9,1238.6,1240.3,1245.6,1246.8,1250.5,1249.9,1256.3,1257.3,1262.4,1262.4,1270.8,1271.6,1278.8,1279.7,1281.1
0.099,1113.8,1117,1115.9,1120.9,1127.9,1114.4,1130.5,1140.4,1143.4,1145.4,1147.8,1152.6,1158,1166.6,1173.2,1224.3,1226.1,1228.1,1234,1238.7,1240.3,1245.7,1246.8,1250.6,1250.1,1256.4,1257.4,1262.4,1262.4,1270.9,1271.7,1278.9,1279.8,1281.2
0.1,1114.4,1117.6,1116.5,1121.5,1128.5,1114.7,1130.7,1140.6,1143.7,1145.7,1148,1152.9,1158.2,1166.8,1173.4,1224.3,1226.2,1228.2,1234,1238.8,1240.4,1245.7,1246.9,1250.7,1250.2,1256.5,1257.5,1262.5,1262.5,1270.9,1271.8,1279,1279.8,1281.2
0.101,1115,1118.2,1117.1,1122,1129.2,1115,1131,1140.9,1143.9,1145.9,1148.2,1153.1,1158.4,1166.9,1173.5,1224.4,1226.3,1228.3,1234.2,1238.8,1240.5,1245.9,1247,1250.7,1250.2,1256.6,1257.6,1262.6,1262.6,1271,1271.8,1279,1279.9,1281.3
0.102,1115.5,1118.7,1117.6,1122.6,1129.8,1115.4,1131.2,1141.1,1144.1,1146.2,1148.5,1153.3,1158.6,1167,1173.7,1224.6,1226.4,1228.4,1234.3,1239,1240.6,1246,1247.1,1250.8,1250.3,1256.7,1257.6,1262.7,1262.7,1271.1,1272,1279.1,1279.9,1281.4
0.103,1116.1,1119.3,1118.2,1123.2,1130.4,1115.7,1131.4,1141.4,1144.4,1146.4,1148.7,1153.5,1158.8,1167.2,1173.8,1224.7,1226.6,1228.6,1234.4,1239.1,1240.7,1246.1,1247.2,1250.9,1250.3,1256.8,1257.7,1262.8,1262.8,1271.2,1272.1,1279.2,1280,1281.5
0.104,1116.7,1119.9,1118.7,1123.7,1130.9,1115.9,1131.7,1141.6,1144.7,1146.7,1148.9,1153.7,1159,1167.3,1174,1224.9,1226.7,1228.7,1234.5,1239.2,1240.8,1246.2,1247.3,1250.9,1250.4,1256.8,1257.8,1262.9,1262.9,1271.3,1272.2,1279.3,1280.1,1281.5
0.105,1117.2,1120.5,1119.3,1124.2,1131.4,1116.3,1131.9,1141.9,1144.9,1146.9,1149.2,1153.9,1159.2,1167.5,1174.2,1225,1226.8,1228.8,1234.6,1239.3,1240.9,1246.3,1247.4,1251.1,1250.5,1257,1257.9,1263,1263,1271.4,1272.3,1279.4,1280.2,1281.6
0.106,1117.8,1121,1119.8,1124.7,1131.9,1116.5,1132.2,1142.1,1145.2,1147.2,1149.5,1154.1,1159.5,1167.6,1174.3,1225,1226.9,1228.9,1234.7,1239.4,1241,1246.4,1247.5,1251.2,1250.7,1257.1,1258.1,1263.1,1263.1,1271.5,1272.4,1279.5,1280.3,1281.7
0.107,1118.3,1121.5,1120.4,1125.2,1132.4,1116.8,1132.5,1142.4,1145.4,1147.4,1149.7,1154.4,1159.7,1167.8,1174.5,1225.1,1226.9,1228.9,1234.8,1239.5,1241.1,1246.5,1247.6,1251.3,1250.8,1257.2,1258.2,1263.2,1263.2,1271.6,1272.5,1279.6,1280.4,1281.8
0.108,1118.8,1122.1,1120.9,1125.7,1132.9,1117.2,1132.7,1142.6,1145.7,1147.7,1150,1154.6,1159.9,1167.9,1174.7,1225.2,1227,1229,1234.9,1239.6,1241.2,1246.6,1247.7,1251.5,1250.9,1257.4,1258.3,1263.3,1263.3,1271.7,1272.6,1279.7,1280.5,1281.9
0.109,1119.4,1122.6,1121.4,1126.2,1133.4,1117.5,1133,1142.9,1145.9,1148,1150.2,1154.8,1160.1,1168.1,1174.9,1225.3,1227.1,1229.2,1235,1239.7,1241.3,1246.7,1247.8,1251.6,1251,1257.5,1258.4,1263.4,1263.4,1271.8,1272.7,1279.7,1280.6,1282
0.11,1119.9,1123.1,1121.9,1126.7,1133.8,1117.8,1133.3,1143.2,1146.2,1148.3,1150.5,1155.1,1160.4,1168.3,1175.1,1225.5,1227.3,1229.3,1235.2,1239.8,1241.5,1246.8,1247.9,1251.7,1251.1,1257.6,1258.5,1263.5,1263.6,1272,1272.8,1279.8,1280.6,1282.1
0.111,1120.4,1123.6,1122.4,1127.2,1134.4,1118.2,1133.5,1143.5,1146.5,1148.5,1150.7,1155.3,1160.6,1168.5,1175.3,1225.6,1227.5,1229.5,1235.3,1240,1241.6,1246.9,1248.1,1251.7,1251.2,1257.6,1258.6,1263.7,1263.7,1272.1,1272.9,1279.9,1280.7,1282.2
0.112,1120.9,1124.1,1122.9,1127.6,1134.8,1118.6,1133.8,1143.7,1146.8,1148.8,1151,1155.5,1160.8,1168.7,1175.5,1225.8,1227.7,1229.7,1235.5,1240.1,1241.8,1247.1,1248.2,1251.8,1251.3,1257.8,1258.8,1263.8,1263.9,1272.2,1273.1,1280,1280.8,1282.3
0.113,1121.4,1124.6,1123.4,1128.2,1135.4,1118.9,1134,1144,1147,1149.1,1151.3,1155.7,1161,1168.9,1175.7,1226,1227.8,1229.8,1235.7,1240.3,1241.9,1247.3,1248.4,1252,1251.5,1257.9,1258.9,1263.9,1264,1272.4,1273.2,1280.2,1280.9,1282.4
0.114,1121.9,1125,1123.9,1128.6,1135.9,1119.2,1134.3,1144.3,1147.3,1149.4,1151.5,1156,1161.3,1169.2,1175.9,1226.1,1227.9,1229.9,1235.8,1240.4,1242.1,1247.4,1248.5,1252.1,1251.6,1258.1,1259.1,1264,1264.1,1272.5,1273.3,1280.3,1281,1282.5
0.115,1122.3,1125.5,1124.3,1129.1,1136.4,1119.5,1134.6,1144.5,1147.6,1149.6,1151.8,1156.2,1161.5,1169.4,1176.2,1226.2,1228.1,1230,1235.9,1240.5,1242.2,1247.5,1248.6,1252.3,1251.8,1258.3,1259.2,1264.2,1264.3,1272.6,1273.4,1280.4,1281.2,1282.7
0.116,1122.7,1126,1124.8,1129.6,1136.8,1119.8,1134.8,1144.8,1147.8,1149.9,1152.1,1156.4,1161.7,1169.7,1176.4,1226.3,1228.2,1230.1,1236,1240.7,1242.3,1247.6,1248.7,1252.5,1251.9,1258.4,1259.4,1264.3,1264.4,1272.7,1273.5,1280.5,1281.3,1282.8
0.117,1123.1,1126.4,1125.2,1130,1137.3,1120.1,1135.1,1145,1148.1,1150.2,1152.3,1156.7,1162,1169.9,1176.7,1226.4,1228.3,1230.3,1236.2,1240.8,1242.5,1247.8,1248.9,1252.7,1252.1,1258.6,1259.6,1264.4,1264.6,1272.9,1273.6,1280.7,1281.4,1282.9
0.118,1123.5,1126.8,1125.6,1130.4,1137.8,1120.4,1135.3,1145.3,1148.4,1150.4,1152.6,1156.9,1162.2,1170.2,1176.9,1226.6,1228.5,1230.5,1236.4,1241,1242.7,1248,1249.1,1252.8,1252.3,1258.8,1259.7,1264.6,1264.7,1273,1273.8,1280.8,1281.5,1283
0.119,1123.9,1127.3,1126,1130.8,1138.2,1120.7,1135.6,1145.6,1148.6,1150.7,1152.9,1157.2,1162.5,1170.4,1177.2,1226.9,1228.8,1230.7,1236.6,1241.2,1242.8,1248.2,1249.3,1252.9,1252.4,1258.9,1259.9,1264.8,1264.9,1273.2,1273.9,1280.9,1281.6,1283.1
0.12,1124.3,1127.7,1126.4,1131.3,1138.7,1121,1135.8,1145.8,1148.9,1151,1153.2,1157.4,1162.7,1170.7,1177.4,1227.2,1229,1230.9,1236.8,1241.4,1243,1248.4,1249.5,1253,1252.5,1259,1260,1265,1265.1,1273.3,1274,1281.1,1281.8,1283.3
0.121,1124.7,1128.1,1126.8,1131.6,1139.1,1121.3,1136,1146.1,1149.2,1151.2,1153.5,1157.7,1163,1170.9,1177.7,1227.3,1229.2,1231.1,1237,1241.6,1243.2,1248.5,1249.7,1253.2,1252.7,1259.2,1260.2,1265.1,1265.3,1273.4,1274.2,1281.2,1281.8,1283.4
0.122,1125.1,1128.5,1127.2,1132,1139.4,1121.5,1136.3,1146.4,1149.4,1151.5,1153.7,1157.9,1163.2,1171.2,1177.9,1227.5,1229.4,1231.3,1237.2,1241.8,1243.4,1248.7,1249.8,1253.3,1252.8,1259.4,1260.4,1265.3,1265.5,1273.6,1274.3,1281.3,1282,1283.6
0.123,1125.5,1128.9,1127.5,1132.4,1139.8,1121.8,1136.5,1146.6,1149.7,1151.7,1154,1158.2,1163.5,1171.5,1178.2,1227.6,1229.5,1231.4,1237.3,1241.9,1243.5,1248.8,1250,1253.5,1253,1259.6,1260.6,1265.5,1265.6,1273.7,1274.5,1281.5,1282.1,1283.7
0.124,1125.8,1129.2,1127.9,1132.7,1140.2,1122.1,1136.7,1146.9,1149.9,1152,1154.3,1158.5,1163.7,1171.8,1178.5,1227.7,1229.6,1231.5,1237.5,1242.1,1243.7,1249,1250.1,1253.7,1253.2,1259.8,1260.8,1265.6,1265.8,1273.8,1274.6,1281.7,1282.3,1283.9
0.125,1126.2,1129.6,1128.3,1133.1,1140.5,1122.3,1136.9,1147.1,1150.2,1152.2,1154.5,1158.7,1164,1172.1,1178.7,1227.9,1229.8,1231.7,1237.7,1242.3,1243.9,1249.2,1250.3,1253.9,1253.4,1260,1261,1265.7,1266,1273.9,1274.7,1281.8,1282.4,1284
0.126,1126.5,1129.9,1128.6,1133.4,1140.8,1122.6,1137.1,1147.4,1150.5,1152.5,1154.8,1159,1164.2,1172.3,1179,1228.1,1230,1231.9,1237.9,1242.5,1244,1249.4,1250.5,1254.1,1253.6,1260.2,1261.2,1265.9,1266.2,1274.1,1274.9,1281.9,1282.5,1284.1
0.127,1126.8,1130.3,1128.9,1133.8,1141.2,1122.9,1137.3,1147.7,1150.8,1152.8,1155.1,1159.2,1164.5,1172.6,1179.3,1228.4,1230.3,1232.2,1238.1,1242.7,1244.2,1249.5,1250.7,1254.1,1253.7,1260.3,1261.3,1266.1,1266.4,1274.2,1275,1282.1,1282.7,1284.3
0.128,1127.2,1130.6,1129.3,1134.2,1141.5,1123.2,1137.5,1148,1151,1153.1,1155.4,1159.5,1164.7,1172.9,1179.5,1228.7,1230.6,1232.5,1238.4,1243,1244.4,1249.8,1250.9,1254.3,1253.8,1260.5,1261.5,1266.3,1266.6,1274.4,1275.2,1282.2,1282.8,1284.4
