0.318,575.77,573.88,593,453.9,474.07,452.59,474.57,439.24,486.61,457.12,448.81,465.85,467.3,453.51,457.79
0.319,576.13,574.24,593.33,454.22,474.37,452.87,474.86,439.46,486.88,457.37,449.05,466.11,467.54,453.73,458.02
0.32,576.46,574.6,593.67,454.55,474.66,453.21,475.18,439.74,487.16,457.63,449.31,466.38,467.8,453.99,458.28
0.321,576.88,575,594.04,454.92,474.98,453.52,475.46,440.06,487.44,457.91,449.57,466.65,468.1,454.26,458.54
0.322,577.29,575.4,594.4,455.29,475.31,453.87,475.83,440.34,487.78,458.22,449.87,466.94,468.39,454.54,458.81
0.323,577.64,575.76,594.79,455.61,475.65,454.21,476.16,440.62,488.14,458.52,450.16,467.27,468.69,454.83,459.12
0.324,578.01,576.14,595.2,456,475.98,454.59,476.5,440.93,488.5,458.83,450.48,467.58,469.02,455.15,459.42
0.325,578.43,576.54,595.61,456.39,476.39,454.98,476.89,441.27,488.88,459.19,450.82,467.92,469.37,455.47,459.74
0.326,578.87,577,596.04,456.79,476.77,455.37,477.3,441.6,489.29,459.54,451.19,468.28,469.71,455.81,460.09
0.327,579.36,577.48,596.52,457.23,477.22,455.77,477.72,441.98,489.68,459.91,451.54,468.64,470.08,456.18,460.44
0.328,579.87,578,597.04,457.71,477.64,456.25,478.18,442.36,490.1,460.3,451.92,469.02,470.46,456.54,460.8
0.329,580.44,578.55,597.51,458.25,478.15,456.71,478.65,442.8,490.53,460.72,452.34,469.45,470.87,456.93,461.2
0.33,580.93,579.07,598.03,458.72,478.59,457.19,479.13,443.21,491,461.13,452.73,469.86,471.3,457.34,461.59
0.331,581.47,579.59,598.55,459.27,479.11,457.67,479.62,443.64,491.51,461.57,453.18,470.31,471.73,457.76,462.02
0.332,582.01,580.14,599.13,459.75,479.57,458.17,480.12,444.06,492,462.04,453.61,470.77,472.21,458.2,462.45
0.333,582.55,580.66,599.63,460.31,480.1,458.67,480.62,444.53,492.52,462.5,454.08,471.24,472.65,458.64,462.89
0.334,583.09,581.23,600.21,460.84,480.63,459.2,481.19,444.99,493.06,462.99,454.57,471.7,473.13,459.12,463.36
0.335,583.74,581.85,600.81,461.4,481.22,459.72,481.76,445.44,493.62,463.5,455.07,472.23,473.64,459.61,463.84
0.336,584.39,582.51,601.44,462.05,481.8,460.32,482.33,446.01,494.16,464.02,455.58,472.73,474.17,460.11,464.34
0.337,585.06,583.19,602.07,462.69,482.39,460.91,482.93,446.52,494.72,464.55,456.1,473.27,474.67,460.62,464.84
0.338,585.74,583.85,602.75,463.3,483.02,461.49,483.55,447.06,495.34,465.12,456.65,473.83,475.25,461.17,465.39
0.339,586.41,584.52,603.4,463.98,483.61,462.1,484.16,447.62,495.93,465.66,457.2,474.39,475.8,461.7,465.92
0.34,587.06,585.19,604.06,464.63,484.24,462.73,484.79,448.2,496.59,466.26,457.78,474.97,476.39,462.28,466.49
0.341,587.71,585.81,604.71,465.27,484.88,463.34,485.43,448.75,497.25,466.85,458.37,475.58,476.98,462.84,467.05
0.342,588.41,586.52,605.4,465.96,485.55,463.99,486.11,449.33,497.92,467.47,458.98,476.2,477.6,463.43,467.63
0.343,589.12,587.23,606.1,466.66,486.22,464.65,486.79,449.98,498.6,468.09,459.6,476.81,478.23,464.03,468.24
0.344,589.87,587.98,606.84,467.36,486.93,465.32,487.46,450.6,499.27,468.73,460.25,477.45,478.84,464.64,468.84
0.345,590.66,588.77,607.57,468.14,487.63,465.99,488.18,451.25,499.94,469.4,460.88,478.11,479.5,465.3,469.48
0.346,591.45,589.56,608.35,468.93,488.37,466.7,488.93,451.9,500.66,470.06,461.53,478.76,480.17,465.93,470.12
0.347,592.23,590.34,609.12,469.64,489.11,467.4,489.63,452.53,501.39,470.73,462.2,479.45,480.85,466.58,470.76
0.348,592.99,591.13,609.86,470.4,489.85,468.13,490.4,453.23,502.18,471.43,462.88,480.15,481.54,467.27,471.44
0.349,593.75,591.85,610.63,471.17,490.58,468.83,491.17,453.92,502.94,472.16,463.6,480.87,482.26,467.94,472.12
0.35,594.54,592.65,611.43,471.96,491.36,469.57,491.93,454.61,503.72,472.85,464.32,481.58,482.97,468.63,472.8
0.351,595.34,593.45,612.21,472.74,492.15,470.33,492.69,455.32,504.5,473.6,465.05,482.32,483.7,469.35,473.51
0.352,596.19,594.3,613.02,473.55,492.92,471.08,493.49,456.07,505.29,474.34,465.78,483.04,484.43,470.06,474.22
0.353,597.06,595.19,613.84,474.43,493.73,471.87,494.33,456.83,506.07,475.1,466.52,483.8,485.19,470.78,474.94
0.354,597.94,596.06,614.67,475.3,494.56,472.64,495.14,457.58,506.86,475.85,467.28,484.56,485.93,471.53,475.67
0.355,598.8,596.92,615.51,476.16,495.4,473.43,495.95,458.36,507.71,476.63,468.06,485.35,486.72,472.29,476.43
0.356,599.64,597.76,616.36,476.95,496.2,474.22,496.8,459.09,508.56,477.41,468.81,486.14,487.51,473.05,477.18
0.357,600.47,598.58,617.2,477.81,497.05,475.04,497.66,459.89,509.42,478.22,469.62,486.92,488.3,473.82,477.95
0.358,601.28,599.4,618.02,478.66,497.89,475.84,498.5,460.64,510.28,479.01,470.42,487.71,489.08,474.59,478.71
0.359,602.15,600.26,618.83,479.57,498.74,476.66,499.35,461.46,511.16,479.82,471.23,488.52,489.88,475.38,479.49
0.36,603.04,601.16,619.71,480.45,499.59,477.46,500.23,462.28,512,480.65,472.05,489.34,490.69,476.19,480.29
0.361,603.95,602.06,620.59,481.37,500.5,478.3,501.15,463.09,512.88,481.49,472.88,490.18,491.53,477,481.1
0.362,604.88,602.98,621.47,482.22,501.4,479.13,502.03,463.91,513.76,482.32,473.69,491,492.37,477.8,481.89
0.363,605.79,603.9,622.36,483.14,502.28,479.99,502.89,464.73,514.63,483.16,474.53,491.84,493.21,478.63,482.71
0.364,606.68,604.77,623.21,484.06,503.16,480.82,503.78,465.56,515.55,484.02,475.37,492.7,494.06,479.47,483.54
0.365,607.52,605.63,624.07,484.93,504.03,481.66,504.71,466.39,516.48,484.86,476.23,493.56,494.9,480.31,484.38
0.366,608.39,606.48,624.9,485.81,504.91,482.51,505.61,467.24,517.4,485.72,477.09,494.42,495.76,481.16,485.21
0.367,609.24,607.34,625.75,486.67,505.82,483.34,506.52,468.09,518.31,486.59,477.94,495.27,496.61,481.99,486.04
0.368,610.17,608.26,626.64,487.55,506.71,484.21,507.41,468.98,519.22,487.48,478.82,496.14,497.49,482.84,486.9
0.369,611.04,609.15,627.47,488.45,507.61,485.05,508.33,469.82,520.12,488.35,479.68,497,498.34,483.69,487.75
0.37,611.97,610.07,628.39,489.41,508.5,485.94,509.25,470.7,521.01,489.23,480.57,497.87,499.22,484.56,488.62
0.371,612.89,610.99,629.25,490.37,509.45,486.8,510.2,471.54,521.92,490.1,481.42,498.74,500.09,485.42,489.49
0.372,613.77,611.87,630.14,491.24,510.36,487.67,511.11,472.4,522.85,490.98,482.3,499.63,500.97,486.3,490.37
0.373,614.63,612.73,630.99,492.13,511.24,488.52,512,473.26,523.77,491.85,483.18,500.5,501.83,487.16,491.24
0.374,615.47,613.57,631.85,492.96,512.12,489.35,512.91,474.1,524.72,492.74,484.05,501.38,502.71,488.02,492.11
0.375,616.31,614.4,632.65,493.79,512.99,490.2,513.83,474.98,525.64,493.63,484.94,502.26,503.6,488.89,492.98
0.376,617.15,615.25,633.49,494.69,513.87,491.06,514.72,475.83,526.54,494.51,485.81,503.13,504.47,489.74,493.83
0.377,618.02,616.12,634.31,495.62,514.77,491.91,515.62,476.7,527.45,495.4,486.68,504.01,505.35,490.61,494.7
0.378,618.9,617,635.16,496.52,515.67,492.78,516.52,477.59,528.34,496.28,487.58,504.88,506.22,491.46,495.56
0.379,619.79,617.89,636.02,497.43,516.55,493.64,517.43,478.45,529.22,497.16,488.44,505.76,507.09,492.32,496.41
0.38,620.66,618.77,636.84,498.26,517.43,494.47,518.33,479.31,530.12,498.02,489.3,506.63,507.96,493.17,497.27
