0.105,758.08,807.89,809.94,805.84,812.5,802.21,763.91,798.91,778.13,761.37,750.8,750.93,763.89,770.31,762.99,833.04,783.12,784.41,823.52,805.57,834.17,729.07,725.97,724.43,733.08,894.03,889.84,908.18,907.37,906.55
0.106,757.31,807.31,809.35,805.26,811.89,801.59,763.25,798.26,777.49,760.72,750.17,750.32,763.33,769.76,762.44,832.53,782.58,783.86,823.04,805.17,833.66,729,725.92,724.39,733.08,893.95,889.77,908.13,907.33,906.5
0.107,756.54,806.67,808.72,804.62,811.28,800.97,762.53,797.59,776.82,760.06,749.49,749.66,762.73,769.2,761.85,832,782.03,783.32,822.53,804.74,833.16,728.93,725.84,724.32,733.07,893.85,889.68,908.04,907.25,906.42
0.108,755.75,806.04,808.09,803.99,810.62,800.33,761.81,796.94,776.16,759.39,748.81,749.02,762.14,768.62,761.27,831.47,781.47,782.74,822.02,804.29,832.62,728.83,725.77,724.25,733.06,893.71,889.55,907.92,907.14,906.32
0.109,755.02,805.38,807.43,803.34,809.96,799.66,761.14,796.3,775.52,758.73,748.18,748.39,761.55,768.06,760.69,830.94,780.91,782.21,821.5,803.84,832.12,728.76,725.71,724.19,733.07,893.62,889.46,907.82,907.03,906.22
0.11,754.3,804.72,806.76,802.67,809.31,799.02,760.47,795.76,774.9,758.11,747.54,747.77,760.98,767.52,760.15,830.44,780.42,781.7,821.03,803.38,831.64,728.67,725.66,724.15,733.1,893.53,889.38,907.74,906.95,906.14
0.111,753.56,804.03,806.08,801.98,808.6,798.33,759.8,795.17,774.28,757.47,746.89,747.15,760.4,766.96,759.56,829.91,779.9,781.2,820.52,802.9,831.16,728.58,725.6,724.11,733.14,893.42,889.27,907.62,906.83,906.01
0.112,752.8,803.34,805.39,801.3,807.91,797.63,759.13,794.56,773.63,756.81,746.25,746.51,759.79,766.39,758.98,829.38,779.36,780.64,820.01,802.4,830.64,728.43,725.51,724.03,733.15,893.29,889.14,907.48,906.69,905.87
0.113,752.1,802.69,804.73,800.64,807.29,797,758.48,793.98,773.01,756.22,745.62,745.92,759.26,765.86,758.45,828.89,778.85,780.16,819.53,801.96,830.18,728.33,725.48,724.01,733.22,893.2,889.05,907.39,906.59,905.77
0.114,751.37,802.06,804.11,800.01,806.64,796.36,757.82,793.35,772.41,755.6,745.01,745.33,758.71,765.34,757.92,828.39,778.33,779.62,819.04,801.53,829.66,728.18,725.42,723.98,733.27,893.07,888.91,907.28,906.48,905.66
0.115,750.59,801.43,803.48,799.39,806.01,795.71,757.16,792.73,771.77,754.97,744.37,744.7,758.16,764.79,757.38,827.87,777.78,779.08,818.53,801.1,829.15,728.01,725.37,723.95,733.32,892.89,888.74,907.12,906.34,905.52
0.116,749.86,800.81,802.85,798.76,805.41,795.12,756.49,792.11,771.14,754.35,743.73,744.12,757.61,764.27,756.83,827.37,777.28,778.57,818.03,800.66,828.62,727.85,725.34,723.95,733.41,892.73,888.58,906.96,906.19,905.38
0.117,749.18,800.21,802.26,798.17,804.78,794.5,755.85,791.5,770.56,753.75,743.16,743.56,757.11,763.77,756.35,826.89,776.78,778.09,817.55,800.22,828.14,727.72,725.36,723.99,733.53,892.6,888.47,906.83,906.06,905.25
0.118,748.47,799.54,801.58,797.49,804.13,793.82,755.23,790.92,769.95,753.16,742.55,742.97,756.56,763.26,755.8,826.39,776.3,777.59,817.06,799.75,827.64,727.56,725.36,724.03,733.66,892.45,888.32,906.68,905.9,905.09
0.119,747.76,798.82,800.87,796.77,803.42,793.13,754.57,790.35,769.35,752.53,741.92,742.38,756,762.71,755.27,825.87,775.79,777.1,816.54,799.25,827.14,727.38,725.34,724.03,733.78,892.29,888.15,906.5,905.71,904.9
0.12,747.13,798.22,800.26,796.17,802.77,792.51,753.98,789.82,768.79,751.96,741.36,741.83,755.5,762.24,754.76,825.41,775.34,776.63,816.07,798.75,826.65,727.23,725.37,724.08,733.98,892.15,888,906.35,905.56,904.75
0.121,746.43,797.55,799.59,795.5,802.13,791.84,753.37,789.26,768.21,751.4,740.78,741.29,754.99,761.72,754.29,824.92,774.84,776.16,815.59,798.31,826.19,727.05,725.38,724.11,734.21,891.99,887.84,906.2,905.42,904.59
0.122,745.71,796.89,798.93,794.84,801.46,791.2,752.72,788.65,767.61,750.8,740.2,740.71,754.48,761.23,753.77,824.42,774.36,775.66,815.1,797.82,825.66,726.85,725.36,724.11,734.42,891.78,887.64,906,905.23,904.41
0.123,745.03,796.28,798.32,794.24,800.83,790.57,752.1,788.05,767,750.23,739.6,740.16,753.96,760.72,753.28,823.9,773.84,775.16,814.57,797.36,825.14,726.66,725.35,724.12,734.69,891.58,887.45,905.8,905.03,904.22
0.124,744.37,795.67,797.71,793.62,800.25,789.96,751.49,787.46,766.45,749.66,739.05,739.62,753.5,760.26,752.81,823.44,773.39,774.69,814.1,796.93,824.64,726.51,725.35,724.13,735.03,891.4,887.27,905.63,904.85,904.05
0.125,743.67,795.08,797.13,793.03,799.63,789.37,750.87,786.89,765.86,749.1,738.48,739.09,752.99,759.77,752.34,822.93,772.89,774.21,813.58,796.48,824.13,726.34,725.3,724.08,735.36,891.21,887.07,905.43,904.65,903.84
0.126,743.02,794.41,796.45,792.36,798.96,788.68,750.26,786.32,765.29,748.5,737.89,738.53,752.5,759.28,751.83,822.4,772.4,773.7,813.05,795.97,823.61,726.15,725.19,723.98,735.69,890.97,886.82,905.22,904.44,903.62
0.127,742.39,793.73,795.77,791.68,798.3,788.03,749.67,785.8,764.74,747.95,737.36,738.01,751.99,758.8,751.37,821.9,771.97,773.29,812.55,795.48,823.13,725.98,725.06,723.85,736.11,890.76,886.63,905,904.23,903.42
0.128,741.76,793.1,795.14,791.04,797.65,787.39,749.1,785.28,764.19,747.42,736.82,737.5,751.53,758.35,750.9,821.41,771.53,772.83,812.05,794.98,822.64,725.82,724.92,723.71,736.49,890.57,886.44,904.79,904.02,903.21
0.129,741.14,792.42,794.46,790.37,796.98,786.7,748.5,784.72,763.63,746.85,736.27,736.98,751.05,757.87,750.44,820.86,771.06,772.37,811.52,794.45,822.14,725.63,724.74,723.54,736.86,890.36,886.23,904.58,903.8,902.99
0.13,740.46,791.77,793.81,789.72,796.34,786.08,747.89,784.17,763.05,746.29,735.7,736.45,750.58,757.42,749.97,820.34,770.61,771.92,810.99,793.94,821.63,725.44,724.58,723.37,737.23,890.12,885.98,904.33,903.55,902.73
0.131,739.83,791.21,793.25,789.16,795.75,785.49,747.32,783.6,762.52,745.77,735.2,735.97,750.14,756.97,749.55,819.81,770.16,771.47,810.47,793.48,821.13,725.28,724.42,723.22,737.56,889.88,885.74,904.13,903.35,902.53
0.132,739.21,790.6,792.64,788.55,795.17,784.89,746.72,783.03,761.95,745.23,734.64,735.46,749.69,756.53,749.11,819.29,769.7,771.02,809.95,793.01,820.6,725.11,724.26,723.05,737.91,889.63,885.51,903.88,903.12,902.31
0.133,738.56,789.97,792.01,787.92,794.51,784.26,746.12,782.46,761.39,744.65,734.09,734.93,749.21,756.04,748.63,818.71,769.22,770.52,809.39,792.51,820.06,724.89,724.06,722.85,738.22,889.37,885.25,903.62,902.85,902.04
0.134,737.95,789.41,791.44,787.37,793.95,783.68,745.52,781.92,760.83,744.12,733.56,734.44,748.75,755.61,748.2,818.19,768.79,770.11,808.86,792.02,819.56,724.74,723.92,722.71,738.51,889.13,885.01,903.39,902.61,901.79
0.135,737.39,788.77,790.8,786.72,793.33,783.07,744.97,781.45,760.33,743.59,733.06,733.95,748.3,755.16,747.74,817.63,768.36,769.67,808.32,791.48,819.06,724.59,723.78,722.57,738.74,888.86,884.74,903.15,902.38,901.56
0.136,736.76,788.14,790.17,786.1,792.66,782.43,744.4,780.95,759.78,743.05,732.52,733.45,747.81,754.69,747.29,817.07,767.92,769.25,807.76,790.92,818.56,724.43,723.61,722.41,738.9,888.62,884.49,902.88,902.11,901.3
0.137,736.19,787.48,789.51,785.44,792.03,781.77,743.82,780.44,759.27,742.51,731.99,732.95,747.35,754.24,746.82,816.5,767.48,768.79,807.21,790.37,818.03,724.23,723.43,722.23,739.02,888.36,884.25,902.6,901.83,901.02
0.138,735.6,786.89,788.93,784.85,791.44,781.21,743.3,779.99,758.75,742.01,731.5,732.49,746.91,753.8,746.41,815.94,767.06,768.39,806.66,789.84,817.54,724.07,723.26,722.06,739.08,888.11,883.98,902.36,901.58,900.76
0.139,735.02,786.32,788.35,784.28,790.85,780.6,742.74,779.46,758.26,741.51,731,732.02,746.48,753.37,745.97,815.38,766.61,767.94,806.12,789.33,817.02,723.89,723.08,721.87,739.07,887.82,883.7,902.09,901.31,900.5
0.14,734.39,785.72,787.75,783.68,790.27,780.01,742.16,778.95,757.71,740.97,730.47,731.51,746.02,752.9,745.52,814.76,766.14,767.46,805.53,788.78,816.47,723.69,722.87,721.66,738.92,887.51,883.39,901.78,901.01,900.2
0.141,733.8,785.16,787.2,783.12,789.68,779.43,741.59,778.44,757.23,740.48,729.98,731.06,745.6,752.48,745.1,814.21,765.71,767.04,804.98,788.29,815.94,723.53,722.7,721.49,738.73,887.23,883.11,901.5,900.73,899.92
0.142,733.27,784.57,786.6,782.53,789.12,778.84,741.06,777.98,756.74,739.98,729.5,730.6,745.19,752.07,744.69,813.63,765.29,766.61,804.44,787.77,815.43,723.39,722.55,721.35,738.53,886.92,882.81,901.23,900.45,899.64
0.143,732.68,783.94,785.98,781.9,788.49,778.23,740.51,777.48,756.24,739.48,729,730.13,744.71,751.6,744.24,813.05,764.83,766.16,803.86,787.23,814.91,723.2,722.36,721.15,738.3,886.61,882.5,900.92,900.15,899.34
0.144,732.15,783.32,785.36,781.28,787.85,777.59,739.98,777.02,755.74,738.99,728.52,729.66,744.29,751.17,743.8,812.45,764.41,765.73,803.3,786.65,814.4,723.03,722.17,720.96,738.07,886.34,882.23,900.61,899.84,899.04
0.145,731.61,782.68,784.72,780.64,787.25,776.97,739.47,776.59,755.28,738.52,728.06,729.22,743.83,750.73,743.38,811.87,763.99,765.33,802.74,786.11,813.9,722.85,721.99,720.78,737.85,886.06,881.93,900.34,899.56,898.74
0.146,731.09,782.12,784.16,780.08,786.65,776.4,738.95,776.12,754.8,738.05,727.58,728.77,743.43,750.31,742.96,811.31,763.56,764.89,802.21,785.57,813.42,722.69,721.79,720.58,737.62,885.74,881.63,900.04,899.27,898.45
0.147,730.49,781.49,783.53,779.45,786.05,775.76,738.4,775.57,754.27,737.54,727.09,728.3,742.95,749.82,742.51,810.68,763.07,764.41,801.62,785.05,812.87,722.46,721.57,720.37,737.38,885.42,881.32,899.7,898.93,898.13
0.148,729.95,780.91,782.95,778.87,785.47,775.2,737.87,775.04,753.77,737.07,726.62,727.85,742.54,749.39,742.09,810.11,762.59,763.92,801.08,784.57,812.37,722.3,721.37,720.17,737.14,885.1,880.99,899.39,898.62,897.8
0.149,729.41,780.38,782.42,778.34,784.92,774.63,737.35,774.52,753.28,736.58,726.15,727.41,742.11,748.93,741.66,809.54,762.13,763.46,800.53,784.1,811.85,722.12,721.19,719.97,736.92,884.77,880.67,899.1,898.33,897.51
0.15,728.86,779.79,781.83,777.75,784.36,774.07,736.8,774,752.76,736.09,725.65,726.94,741.66,748.47,741.23,808.96,761.62,762.95,799.98,783.61,811.33,721.92,720.98,719.77,736.67,884.44,880.34,898.75,897.99,897.19
0.151,728.34,779.2,781.24,777.15,783.73,773.45,736.28,773.49,752.27,735.58,725.18,726.48,741.21,748,740.76,808.37,761.16,762.49,799.43,783.1,810.81,721.72,720.77,719.56,736.42,884.11,880.01,898.43,897.66,896.85
0.152,727.83,778.59,780.63,776.55,783.16,772.86,735.76,773.01,751.78,735.12,724.71,726.05,740.76,747.55,740.34,807.8,760.7,762.04,798.9,782.59,810.35,721.55,720.57,719.37,736.2,883.78,879.68,898.12,897.35,896.53
0.153,727.36,778,780.04,775.95,782.55,772.27,735.29,772.56,751.29,734.63,724.27,725.61,740.33,747.1,739.89,807.25,760.26,761.58,798.37,782.09,809.86,721.38,720.39,719.19,735.96,883.48,879.38,897.78,897.02,896.22
0.154,726.82,777.37,779.41,775.33,781.91,771.63,734.74,772.03,750.76,734.13,723.77,725.15,739.85,746.62,739.45,806.66,759.76,761.11,797.81,781.57,809.35,721.15,720.14,718.92,735.67,883.14,879.03,897.44,896.66,895.85
0.155,726.32,776.76,778.8,774.71,781.33,771.04,734.24,771.5,750.25,733.64,723.32,724.69,739.42,746.16,739,806.1,759.29,760.61,797.3,781.11,808.85,720.94,719.92,718.7,735.44,882.78,878.68,897.11,896.34,895.53
0.156,725.78,776.24,778.28,774.19,780.77,770.49,733.72,770.98,749.74,733.18,722.84,724.27,738.98,745.71,738.58,805.55,758.8,760.14,796.77,780.66,808.37,720.74,719.7,718.49,735.2,882.46,878.37,896.78,896.02,895.21
0.157,725.28,775.67,777.71,773.62,780.23,769.93,733.2,770.44,749.23,732.68,722.37,723.8,738.54,745.24,738.14,804.99,758.3,759.62,796.24,780.22,807.84,720.52,719.46,718.24,734.92,882.11,878.01,896.42,895.65,894.85
0.158,724.74,775.13,777.18,773.08,779.67,769.38,732.66,769.9,748.71,732.19,721.88,723.35,738.08,744.76,737.68,804.43,757.8,759.14,795.71,779.76,807.34,720.32,719.24,718.02,734.67,881.74,877.65,896.08,895.32,894.51
0.159,724.29,774.54,776.59,772.5,779.11,768.79,732.19,769.41,748.23,731.7,721.44,722.9,737.64,744.32,737.26,803.88,757.35,758.67,795.2,779.31,806.84,720.12,719.04,717.81,734.43,881.34,877.3,895.73,894.97,894.18
0.16,723.83,773.98,776.03,771.93,778.54,768.24,731.7,768.93,747.75,731.25,720.98,722.48,737.21,743.87,736.81,803.36,756.9,758.24,794.68,778.82,806.37,719.94,718.83,717.61,734.19,880.94,876.99,895.4,894.64,893.83
0.161,723.35,773.39,775.44,771.34,777.94,767.63,731.21,768.45,747.25,730.74,720.51,722.02,736.72,743.4,736.37,802.8,756.43,757.75,794.16,778.31,805.87,719.71,718.58,717.37,733.89,880.44,876.6,895.02,894.27,893.46
0.162,722.88,772.8,774.86,770.75,777.38,767.08,730.72,767.98,746.76,730.29,720.07,721.59,736.3,742.94,735.92,802.29,755.98,757.32,793.64,777.81,805.39,719.5,718.36,717.14,733.64,879.98,876.28,894.66,893.91,893.11
0.163,722.43,772.26,774.31,770.21,776.81,766.51,730.27,767.49,746.29,729.82,719.62,721.18,735.87,742.53,735.52,801.77,755.55,756.87,793.15,777.34,804.92,719.3,718.14,716.91,733.41,879.54,875.94,894.35,893.59,892.78
0.164,721.94,771.71,773.76,769.66,776.3,765.97,729.76,766.96,745.79,729.37,719.18,720.73,735.44,742.06,735.07,801.25,755.05,756.39,792.63,776.88,804.41,719.07,717.9,716.67,733.14,879.05,875.53,893.98,893.23,892.42
0.165,721.45,771.22,773.27,769.17,775.77,765.46,729.28,766.44,745.3,728.88,718.7,720.3,734.99,741.61,734.64,800.71,754.58,755.9,792.12,776.4,803.87,718.84,717.64,716.42,732.86,878.53,875.09,893.6,892.84,892.05
0.166,720.99,770.66,772.71,768.61,775.26,764.9,728.77,765.94,744.81,728.43,718.28,719.87,734.58,741.19,734.23,800.22,754.12,755.45,791.62,775.96,803.36,718.64,717.44,716.22,732.63,878.05,874.61,893.26,892.51,891.7
0.167,720.54,770.18,772.23,768.13,774.74,764.42,728.32,765.49,744.36,727.97,717.83,719.46,734.15,740.75,733.8,799.71,753.68,755.01,791.14,775.5,802.85,718.45,717.23,715.99,732.38,877.58,874.15,892.91,892.17,891.36
0.168,720.11,769.61,771.66,767.56,774.2,763.85,727.83,765,743.86,727.49,717.39,719.02,733.7,740.3,733.36,799.2,753.22,754.53,790.61,774.98,802.35,718.23,716.99,715.75,732.12,877.13,873.66,892.52,891.76,890.97
0.169,719.67,769.11,771.16,767.05,773.67,763.35,727.39,764.56,743.41,727.04,716.95,718.6,733.28,739.85,732.93,798.69,752.77,754.1,790.13,774.49,801.84,718.02,716.78,715.55,731.87,876.69,873.24,892.17,891.42,890.61
0.17,719.28,768.55,770.6,766.5,773.15,762.78,726.95,764.13,742.95,726.61,716.54,718.23,732.85,739.44,732.53,798.25,752.37,753.68,789.64,773.99,801.38,717.83,716.57,715.34,731.63,876.33,872.81,891.81,891.07,890.27
0.171,718.83,768.04,770.1,765.98,772.62,762.29,726.5,763.65,742.49,726.16,716.11,717.79,732.43,738.98,732.09,797.73,751.91,753.24,789.16,773.5,800.86,717.62,716.36,715.13,731.39,875.93,872.41,891.45,890.7,889.9
0.172,718.4,767.52,769.57,765.47,772.12,761.75,726.04,763.17,742.02,725.71,715.67,717.39,731.99,738.55,731.67,797.26,751.44,752.75,788.66,773.04,800.36,717.41,716.12,714.88,731.12,875.52,871.95,891.08,890.34,889.53
0.173,717.98,767.06,769.12,765,771.64,761.3,725.59,762.68,741.57,725.3,715.27,716.99,731.6,738.14,731.27,796.79,751.01,752.34,788.2,772.59,799.85,717.21,715.91,714.67,730.87,875.12,871.51,890.69,889.98,889.18
0.174,717.57,766.59,768.64,764.54,771.2,760.82,725.16,762.24,741.12,724.85,714.85,716.59,731.2,737.72,730.86,796.35,750.57,751.88,787.73,772.16,799.36,717.02,715.7,714.47,730.66,874.73,871.1,890.35,889.63,888.84
0.175,717.14,766.11,768.17,764.05,770.69,760.34,724.68,761.72,740.64,724.4,714.42,716.18,730.75,737.28,730.43,795.86,750.1,751.41,787.25,771.69,798.84,716.82,715.5,714.27,730.41,874.37,870.64,889.95,889.26,888.46
0.176,716.74,765.61,767.66,763.55,770.22,759.83,724.26,761.31,740.22,723.98,714.03,715.79,730.35,736.85,730.01,795.42,749.67,750.98,786.78,771.24,798.36,716.62,715.29,714.05,730.18,874.01,870.26,889.6,888.9,888.12
0.177,716.4,765.15,767.21,763.09,769.73,759.38,723.86,760.93,739.8,723.57,713.64,715.43,729.94,736.45,729.62,794.99,749.28,750.58,786.36,770.79,797.91,716.46,715.13,713.88,729.96,873.67,869.87,889.24,888.55,887.76
0.178,716.02,764.64,766.69,762.58,769.25,758.87,723.45,760.5,739.37,723.16,713.25,715.05,729.54,736.03,729.22,794.55,748.85,750.17,785.89,770.32,797.45,716.28,714.92,713.68,729.72,873.34,869.49,888.79,888.13,887.37
0.179,715.63,764.17,766.23,762.11,768.75,758.4,723.04,760.08,738.92,722.73,712.85,714.66,729.15,735.62,728.81,794.12,748.44,749.74,785.45,769.84,796.99,716.09,714.71,713.48,729.49,872.96,869.11,888.36,887.71,886.97
0.18,715.29,763.69,765.75,761.63,768.31,757.93,722.65,759.64,738.52,722.36,712.49,714.32,728.76,735.23,728.44,793.69,748.03,749.34,785.02,769.42,796.53,715.9,714.53,713.29,729.28,872.56,868.7,887.92,887.29,886.56
0.181,714.91,763.32,765.38,761.26,767.91,757.54,722.27,759.2,738.11,721.97,712.13,713.96,728.4,734.84,728.07,793.31,747.61,748.92,784.61,769.04,796.09,715.75,714.36,713.12,729.07,872.17,868.3,887.48,886.85,886.16
0.182,714.52,762.88,764.95,760.81,767.49,757.1,721.83,758.74,737.68,721.57,711.73,713.58,727.99,734.44,727.66,792.86,747.19,748.49,784.18,768.61,795.6,715.56,714.16,712.91,728.84,871.67,867.86,886.99,886.38,885.7
0.183,714.17,762.48,764.54,760.42,767.09,756.68,721.46,758.33,737.29,721.2,711.38,713.25,727.63,734.06,727.3,792.48,746.78,748.09,783.76,768.23,795.16,715.4,713.99,712.73,728.64,871.19,867.49,886.5,885.91,885.26
0.184,713.85,762.11,764.17,760.03,766.7,756.31,721.11,757.95,736.91,720.83,711.04,712.91,727.28,733.69,726.93,792.12,746.39,747.68,783.38,767.84,794.73,715.27,713.83,712.58,728.46,870.66,867.15,886.01,885.44,884.81
0.185,713.53,761.63,763.69,759.57,766.26,755.83,720.71,757.57,736.53,720.45,710.67,712.58,726.9,733.32,726.57,791.72,746,747.31,782.97,767.41,794.33,715.1,713.67,712.43,728.25,870.22,866.82,885.5,884.96,884.37
0.186,713.23,761.22,763.29,759.15,765.82,755.42,720.38,757.21,736.14,720.09,710.34,712.25,726.53,732.92,726.2,791.34,745.63,746.93,782.57,767,793.9,714.95,713.51,712.27,728.04,869.73,866.5,885.01,884.49,883.93
0.187,712.93,760.79,762.86,758.72,765.43,755,720.04,756.85,735.78,719.74,710.02,711.92,726.19,732.57,725.85,790.98,745.28,746.57,782.2,766.59,793.51,714.8,713.36,712.11,727.86,869.27,866.21,884.52,884.04,883.53
0.188,712.63,760.44,762.51,758.37,765.07,754.63,719.72,756.51,735.44,719.43,709.7,711.61,725.85,732.23,725.53,790.64,744.92,746.22,781.83,766.23,793.13,714.68,713.22,711.97,727.69,868.82,865.91,884.02,883.55,883.12
0.189,712.31,760.04,762.12,757.96,764.66,754.24,719.37,756.09,735.05,719.08,709.37,711.3,725.51,731.86,725.19,790.28,744.52,745.8,781.44,765.85,792.69,714.51,713.04,711.77,727.49,868.38,865.57,883.49,883.09,882.7
0.19,712.01,759.68,761.76,757.61,764.33,753.86,719.03,755.69,734.7,718.74,709.06,710.99,725.19,731.52,724.84,789.92,744.14,745.42,781.09,765.51,792.3,714.37,712.87,711.61,727.3,867.96,865.3,882.94,882.59,882.28
0.191,711.72,759.39,761.47,757.32,764.02,753.56,718.71,755.34,734.37,718.45,708.76,710.7,724.86,731.21,724.54,789.6,743.8,745.09,780.75,765.2,791.92,714.28,712.77,711.52,727.17,867.65,865.07,882.4,882.17,881.92
0.192,711.46,759.03,761.12,756.94,763.66,753.2,718.41,754.98,734.03,718.13,708.46,710.4,724.54,730.85,724.21,789.29,743.45,744.72,780.41,764.84,791.55,714.16,712.63,711.38,726.99,867.36,864.87,881.7,881.61,881.47
0.193,711.21,758.67,760.75,756.59,763.32,752.82,718.11,754.68,733.71,717.8,708.17,710.12,724.23,730.54,723.88,788.95,743.12,744.4,780.07,764.48,791.18,714.04,712.52,711.26,726.83,867.11,864.77,881.05,881.1,881.03
0.194,710.98,758.33,760.4,756.24,762.95,752.48,717.83,754.39,733.41,717.53,707.9,709.85,723.91,730.23,723.58,788.64,742.8,744.08,779.73,764.13,790.83,713.94,712.42,711.16,726.7,866.9,864.78,880.46,880.66,880.63
0.195,710.75,758,760.08,755.9,762.64,752.17,717.59,754.11,733.12,717.28,707.65,709.6,723.63,729.92,723.31,788.36,742.51,743.77,779.43,763.77,790.51,713.86,712.32,711.06,726.56,866.71,864.87,879.98,880.31,880.3
0.196,710.5,757.62,759.71,755.53,762.29,751.77,717.31,753.77,732.8,716.97,707.37,709.33,723.33,729.6,722.99,788.04,742.18,743.45,779.09,763.43,790.16,713.73,712.2,710.93,726.41,866.54,865,879.57,879.91,879.93
0.197,710.26,757.32,759.41,755.23,761.97,751.46,717.03,753.46,732.5,716.69,707.11,709.07,723.04,729.3,722.7,787.73,741.83,743.1,778.77,763.11,789.8,713.63,712.08,710.81,726.27,866.41,865.2,879.19,879.53,879.58
0.198,710.06,757.09,759.19,754.98,761.73,751.23,716.78,753.15,732.23,716.46,706.87,708.82,722.78,729.04,722.46,787.47,741.55,742.81,778.49,762.84,789.49,713.55,711.96,710.7,726.15,866.35,865.41,878.86,879.17,879.26
0.199,709.81,756.76,758.85,754.66,761.44,750.89,716.52,752.84,731.93,716.2,706.62,708.58,722.52,728.74,722.18,787.19,741.24,742.49,778.19,762.54,789.15,713.45,711.87,710.61,726.03,866.34,865.66,878.51,878.82,878.93
0.2,709.59,756.48,758.57,754.39,761.16,750.6,716.27,752.53,731.66,715.93,706.37,708.35,722.25,728.46,721.9,786.89,740.91,742.17,777.88,762.26,788.81,713.38,711.79,710.53,725.9,866.35,865.91,878.21,878.53,878.65
0.201,709.42,756.23,758.32,754.12,760.88,750.34,716.04,752.28,731.41,715.69,706.16,708.13,721.99,728.2,721.65,786.63,740.62,741.87,777.6,761.98,788.52,713.32,711.72,710.46,725.8,866.42,866.19,877.93,878.27,878.41
0.202,709.28,755.94,758.04,753.83,760.6,750.06,715.84,752.07,731.17,715.49,705.95,707.93,721.76,727.95,721.43,786.4,740.39,741.64,777.36,761.68,788.26,713.29,711.67,710.41,725.73,866.52,866.39,877.71,878.06,878.22
0.203,709.09,755.61,757.71,753.51,760.3,749.72,715.62,751.81,730.92,715.26,705.73,707.69,721.51,727.68,721.17,786.14,740.13,741.39,777.07,761.39,787.95,713.22,711.6,710.35,725.62,866.56,866.48,877.5,877.85,878.04
0.204,708.91,755.33,757.43,753.22,760.01,749.43,715.42,751.56,730.67,715.03,705.52,707.5,721.28,727.43,720.93,785.87,739.85,741.12,776.79,761.09,787.66,713.15,711.51,710.25,725.52,866.53,866.43,877.35,877.72,877.97
0.205,708.76,755.09,757.2,752.97,759.76,749.2,715.25,751.34,730.46,714.84,705.34,707.32,721.09,727.22,720.74,785.65,739.63,740.88,776.56,760.85,787.41,713.13,711.49,710.23,725.46,866.48,866.36,877.22,877.63,877.95
0.206,708.59,754.82,756.93,752.7,759.52,748.91,715.04,751.07,730.22,714.64,705.15,707.14,720.87,726.99,720.53,785.43,739.37,740.61,776.32,760.63,787.14,713.08,711.43,710.17,725.39,866.34,866.2,877.07,877.54,877.94
0.207,708.42,754.59,756.7,752.49,759.31,748.68,714.83,750.81,729.98,714.44,704.94,706.93,720.65,726.76,720.32,785.19,739.11,740.36,776.05,760.4,786.84,713.03,711.37,710.1,725.32,866.14,865.98,876.93,877.45,877.96
0.208,708.29,754.38,756.48,752.27,759.08,748.46,714.64,750.57,729.77,714.25,704.75,706.75,720.45,726.54,720.12,784.95,738.85,740.11,775.81,760.21,786.58,713.01,711.36,710.09,725.28,865.89,865.72,876.8,877.39,878
0.209,708.16,754.2,756.31,752.07,758.88,748.27,714.5,750.36,729.6,714.1,704.62,706.61,720.3,726.37,719.95,784.75,738.65,739.88,775.61,760.03,786.37,713.03,711.36,710.1,725.25,865.62,865.46,876.7,877.34,878.01
0.21,708.06,753.93,756.05,751.8,758.64,748,714.34,750.16,729.38,713.9,704.44,706.45,720.1,726.16,719.75,784.53,738.43,739.67,775.38,759.78,786.13,713,711.34,710.08,725.2,865.34,865.21,876.56,877.22,877.93
0.211,707.92,753.68,755.79,751.56,758.4,747.74,714.19,749.99,729.19,713.74,704.3,706.3,719.91,725.95,719.58,784.33,738.24,739.47,775.17,759.58,785.89,712.99,711.32,710.06,725.16,865.02,864.91,876.42,877.09,877.76
0.212,707.85,753.46,755.58,751.34,758.19,747.52,714.07,749.82,729.02,713.61,704.17,706.18,719.77,725.79,719.44,784.16,738.06,739.3,774.99,759.41,785.72,713.02,711.35,710.09,725.16,864.71,864.63,876.26,876.91,877.55
0.213,707.73,753.26,755.37,751.12,757.96,747.32,713.92,749.63,728.85,713.48,704.03,706.04,719.61,725.61,719.29,783.97,737.85,739.09,774.81,759.24,785.54,713.02,711.35,710.08,725.13,864.4,864.36,876.1,876.75,877.3
0.214,707.62,753.07,755.2,750.93,757.79,747.12,713.76,749.42,728.68,713.34,703.89,705.9,719.46,725.44,719.14,783.77,737.64,738.87,774.63,759.08,785.33,713,711.33,710.06,725.08,864.08,864.08,875.96,876.55,877.02
0.215,707.51,752.9,755.04,750.76,757.63,746.94,713.63,749.23,728.52,713.21,703.76,705.77,719.32,725.27,718.98,783.6,737.43,738.65,774.46,758.96,785.13,713.01,711.34,710.07,725.09,863.77,863.84,875.85,876.36,876.67
0.216,707.44,752.75,754.89,750.61,757.5,746.78,713.54,749.06,728.4,713.11,703.67,705.68,719.21,725.15,718.86,783.46,737.28,738.5,774.33,758.85,784.98,713.08,711.39,710.12,725.13,863.47,863.59,875.76,876.19,876.36
0.217,707.35,752.59,754.72,750.46,757.35,746.63,713.43,748.89,728.24,712.97,703.55,705.57,719.06,724.98,718.72,783.29,737.08,738.31,774.17,758.73,784.8,713.1,711.4,710.14,725.12,863.21,863.39,875.63,875.94,875.98
