0.125,1084.2,1088.5,1090.9,1102.6,1099.3,1105.2,1087,1088.5,1091.1,1090.4,969.57,970.57,953.59,971.5,977.84,951.34,963.88,977.68,982.08,969.27,975.19,955.47,990.12,946.59,965.46,976.84,982.63,990.76,968.76,957.91,963.54,970.89,980.49,984.43,990.4,955.86,971.69,951.5,957.81,977.25,949.19,953.97,973.89,963.66,986.78,977.18,970.48,951.21,960.33,990.76,947.84,984.24,966.6,987.65,957.84,974.42,976.97,981.75,992.27,948.1,976.6,955.72,986.39,970.02,972.11,988.8,992.49,948.5,958,980.17,988.63,912.86,912.3,915.04,908.1,914.13,911.5,908.67,919.06,910.5,919.21
0.126,1084,1088.3,1090.6,1102.3,1099,1104.9,1086.8,1088.3,1090.9,1090.3,969.37,970.38,953.38,971.31,977.64,951.11,963.63,977.54,981.89,969.13,975.06,955.26,989.96,946.37,965.29,976.7,982.5,990.62,968.61,957.69,963.32,970.72,980.34,984.28,990.26,955.68,971.51,951.29,957.61,977.09,948.97,953.79,973.72,963.45,986.63,977.02,970.28,950.94,960.11,990.59,947.62,984.07,966.41,987.48,957.66,974.27,976.82,981.61,992.12,947.9,976.44,955.54,986.22,969.79,971.9,988.63,992.34,948.33,957.78,979.97,988.46,912.6,912.04,914.77,907.84,913.86,911.27,908.45,918.8,910.27,918.95
0.127,1083.8,1088.1,1090.4,1102.1,1098.8,1104.7,1086.6,1088.1,1090.7,1090.1,969.19,970.21,953.09,971.14,977.52,950.82,963.46,977.42,981.79,968.96,974.92,954.94,989.85,946.19,965.12,976.58,982.39,990.53,968.47,957.52,963.17,970.6,980.25,984.19,990.17,955.52,971.41,951.15,957.46,976.99,948.81,953.62,973.62,963.32,986.56,976.91,970.16,950.77,959.96,990.53,947.48,984,966.26,987.42,957.51,974.14,976.7,981.51,992.02,947.71,976.32,955.38,986.14,969.66,971.74,988.54,992.26,948.1,957.63,979.85,988.36,912.33,911.74,914.5,907.57,913.59,910.98,908.19,918.54,910,918.68
0.128,1083.6,1087.8,1090.2,1101.9,1098.6,1104.5,1086.4,1087.9,1090.5,1089.9,969.05,970.06,952.9,970.98,977.37,950.65,963.31,977.25,981.63,968.78,974.74,954.78,989.68,945.95,964.95,976.43,982.24,990.36,968.29,957.3,962.95,970.41,980.08,984.02,990,955.3,971.22,950.91,957.24,976.82,948.56,953.41,973.43,963.1,986.4,976.74,969.95,950.57,959.73,990.36,947.28,983.81,966.05,987.23,957.31,973.92,976.5,981.32,991.84,947.54,976.11,955.19,985.93,969.46,971.53,988.35,992.06,947.9,957.43,979.6,988.16,912.06,911.48,914.24,907.33,913.35,910.72,907.92,918.28,909.74,918.41
0.129,1083.4,1087.6,1090,1101.7,1098.4,1104.3,1086.3,1087.8,1090.4,1089.8,968.96,969.99,952.74,970.89,977.25,950.53,963.22,977.17,981.53,968.69,974.66,954.6,989.6,945.78,964.8,976.33,982.14,990.28,968.17,957.16,962.79,970.3,979.98,983.92,989.91,955.13,971.1,950.74,957.1,976.73,948.4,953.22,973.36,962.95,986.32,976.68,969.84,950.39,959.59,990.29,947.06,983.76,965.91,987.17,957.2,973.84,976.44,981.26,991.77,947.36,976.05,955.05,985.89,969.34,971.42,988.28,991.99,947.73,957.31,979.56,988.1,911.77,911.22,913.96,907.07,913.09,910.47,907.67,918,909.51,918.15
0.13,1083.2,1087.4,1089.8,1101.5,1098.2,1104.1,1086.1,1087.6,1090.2,1089.6,968.77,969.78,952.54,970.7,977.08,950.36,963.04,976.98,981.36,968.52,974.48,954.47,989.44,945.63,964.61,976.16,981.95,990.1,967.96,956.99,962.58,970.11,979.81,983.75,989.74,954.96,970.9,950.57,956.93,976.58,948.22,953.06,973.19,962.74,986.15,976.52,969.62,950.2,959.41,990.1,946.82,983.58,965.7,986.98,956.99,973.66,976.27,981.09,991.58,947.12,975.87,954.83,985.69,969.13,971.2,988.09,991.8,947.5,957.11,979.4,987.92,911.54,910.96,913.71,906.82,912.83,910.25,907.46,917.75,909.29,917.89
0.131,1083,1087.2,1089.6,1101.3,1098.1,1103.9,1086,1087.5,1090.1,1089.5,968.6,969.63,952.35,970.57,976.96,950.17,962.83,976.83,981.22,968.36,974.34,954.26,989.31,945.38,964.47,976.04,981.83,989.97,967.84,956.82,962.47,970,979.69,983.63,989.63,954.82,970.82,950.45,956.76,976.47,948.1,952.93,973.1,962.65,986.04,976.42,969.55,950.11,959.31,989.99,946.72,983.47,965.62,986.87,956.87,973.54,976.14,980.96,991.47,947.02,975.75,954.71,985.58,969.04,971.12,987.97,991.68,947.41,956.99,979.29,987.82,911.3,910.71,913.47,906.59,912.6,910,907.24,917.53,909.05,917.66
0.132,1082.8,1087.1,1089.4,1101.1,1097.9,1103.8,1085.8,1087.4,1090,1089.4,968.44,969.45,952.24,970.37,976.74,950.03,962.7,976.64,981.01,968.2,974.17,954.14,989.16,945.24,964.35,975.87,981.66,989.81,967.69,956.67,962.33,969.84,979.52,983.46,989.46,954.7,970.66,950.28,956.63,976.29,947.94,952.83,972.94,962.52,985.86,976.25,969.45,949.96,959.16,989.86,946.58,983.31,965.54,986.74,956.73,973.46,976.05,980.84,991.37,946.87,975.66,954.6,985.47,968.95,971.06,987.9,991.61,947.36,956.92,979.18,987.73,911.09,910.51,913.27,906.39,912.41,909.79,907.02,917.34,908.83,917.47
0.133,1082.7,1086.9,1089.3,1101,1097.7,1103.6,1085.7,1087.3,1089.9,1089.2,968.3,969.31,952.14,970.23,976.61,949.91,962.55,976.5,980.88,968.05,974.01,954.04,988.97,945.11,964.17,975.68,981.49,989.63,967.52,956.53,962.17,969.68,979.36,983.31,989.31,954.53,970.51,950.13,956.49,976.13,947.79,952.62,972.77,962.36,985.71,976.08,969.29,949.79,959,989.68,946.44,983.14,965.37,986.56,956.59,973.27,975.84,980.67,991.16,946.73,975.46,954.42,985.27,968.75,970.88,987.66,991.36,947.22,956.76,978.97,987.5,910.85,910.31,913.05,906.19,912.2,909.58,906.8,917.14,908.63,917.28
0.134,1082.5,1086.7,1089.1,1100.8,1097.5,1103.4,1085.6,1087.2,1089.7,1089.2,968.17,969.19,951.98,970.13,976.49,949.74,962.41,976.4,980.74,967.92,973.9,953.9,988.86,944.98,964.08,975.58,981.38,989.53,967.44,956.49,962.1,969.58,979.24,983.19,989.19,954.46,970.4,950.08,956.42,976.03,947.74,952.58,972.64,962.28,985.59,975.96,969.19,949.77,958.9,989.57,946.4,983.02,965.29,986.45,956.53,973.17,975.74,980.55,991.09,946.69,975.37,954.37,985.18,968.67,970.76,987.58,991.32,947.17,956.66,978.87,987.43,910.62,910.06,912.8,905.94,911.96,909.37,906.59,916.91,908.41,917.06
0.135,1082.4,1086.6,1088.9,1100.6,1097.4,1103.3,1085.5,1087.1,1089.6,1089,968.06,969.09,951.79,970.01,976.41,949.59,962.3,976.31,980.66,967.84,973.81,953.76,988.78,944.8,963.99,975.51,981.32,989.46,967.36,956.31,961.95,969.5,979.16,983.12,989.11,954.3,970.32,949.91,956.25,975.93,947.58,952.42,972.54,962.12,985.53,975.85,969.07,949.59,958.76,989.47,946.24,982.91,965.16,986.35,956.38,973.04,975.6,980.44,990.94,946.52,975.23,954.24,985.04,968.55,970.64,987.46,991.17,947,956.51,978.76,987.31,910.39,909.81,912.57,905.71,911.72,909.14,906.37,916.68,908.2,916.82
0.136,1082.3,1086.4,1088.8,1100.5,1097.2,1103.1,1085.4,1087,1089.5,1088.9,967.97,968.99,951.64,969.92,976.32,949.44,962.15,976.2,980.57,967.7,973.69,953.59,988.66,944.68,963.81,975.39,981.19,989.34,967.21,956.15,961.74,969.34,979.03,982.99,989,954.1,970.16,949.72,956.05,975.8,947.38,952.2,972.4,961.87,985.4,975.72,968.86,949.38,958.54,989.36,946.01,982.78,964.94,986.21,956.21,972.85,975.45,980.28,990.82,946.33,975.1,954.04,984.88,968.34,970.44,987.3,991.03,946.78,956.33,978.57,987.16,910.16,909.58,912.34,905.49,911.5,908.9,906.15,916.45,907.97,916.59
0.137,1082.1,1086.3,1088.6,1100.3,1097.1,1103,1085.3,1086.9,1089.5,1088.9,967.81,968.82,951.43,969.75,976.2,949.24,962,976.08,980.46,967.57,973.57,953.39,988.51,944.51,963.68,975.27,981.08,989.21,967.08,956,961.61,969.21,978.93,982.88,988.88,953.95,970.02,949.6,955.91,975.7,947.25,952.09,972.3,961.77,985.29,975.62,968.73,949.31,958.46,989.23,945.89,982.67,964.8,986.11,956.11,972.76,975.36,980.18,990.69,946.2,974.97,953.93,984.77,968.21,970.31,987.16,990.88,946.63,956.23,978.45,987.03,909.9,909.36,912.11,905.27,911.29,908.68,905.92,916.21,907.75,916.35
0.138,1082,1086.1,1088.5,1100.2,1096.9,1102.8,1085.2,1086.8,1089.4,1088.8,967.69,968.68,951.29,969.63,976.04,949.11,961.85,975.96,980.3,967.46,973.45,953.21,988.4,944.32,963.51,975.13,980.91,989.08,966.93,955.84,961.43,969.07,978.78,982.73,988.75,953.83,969.88,949.49,955.77,975.56,947.11,951.96,972.15,961.61,985.13,975.49,968.57,949.12,958.3,989.11,945.7,982.54,964.63,985.96,955.96,972.59,975.23,980.06,990.58,946.03,974.82,953.79,984.64,968.03,970.15,987.04,990.78,946.43,956.1,978.34,986.88,909.68,909.14,911.87,905.06,911.07,908.48,905.72,915.98,907.55,916.13
0.139,1081.9,1086,1088.3,1100.1,1096.8,1102.7,1085.2,1086.7,1089.3,1088.7,967.53,968.52,951.12,969.45,975.85,948.97,961.69,975.8,980.15,967.33,973.33,953.07,988.29,944.17,963.4,975.01,980.81,988.98,966.82,955.71,961.33,968.95,978.67,982.64,988.66,953.71,969.75,949.37,955.65,975.45,946.94,951.81,972.04,961.5,985.03,975.38,968.48,949.02,958.18,989.03,945.6,982.48,964.57,985.88,955.84,972.56,975.16,979.96,990.51,945.92,974.75,953.69,984.58,967.97,970.08,987,990.74,946.33,955.98,978.26,986.86,909.49,908.93,911.68,904.86,910.87,908.3,905.55,915.79,907.38,915.93
0.14,1081.8,1085.9,1088.2,1099.9,1096.7,1102.5,1085.1,1086.7,1089.2,1088.6,967.4,968.38,951.02,969.32,975.74,948.78,961.58,975.65,980,967.16,973.16,952.91,988.12,944.07,963.27,974.85,980.66,988.8,966.65,955.57,961.23,968.78,978.52,982.49,988.5,953.54,969.61,949.18,955.51,975.3,946.78,951.62,971.88,961.38,984.87,975.23,968.32,948.82,958.03,988.84,945.45,982.32,964.43,985.73,955.69,972.38,974.99,979.81,990.34,945.77,974.59,953.54,984.39,967.8,969.91,986.8,990.54,946.2,955.84,978.12,986.66,909.32,908.74,911.5,904.67,910.68,908.11,905.38,915.61,907.2,915.74
0.141,1081.7,1085.8,1088.1,1099.8,1096.5,1102.4,1085,1086.6,1089.2,1088.6,967.3,968.29,950.92,969.25,975.64,948.69,961.47,975.53,979.86,967.06,973.05,952.83,988.04,943.99,963.21,974.75,980.56,988.71,966.6,955.52,961.16,968.73,978.45,982.42,988.42,953.52,969.56,949.16,955.49,975.22,946.74,951.58,971.79,961.34,984.78,975.13,968.3,948.81,958.01,988.76,945.45,982.23,964.4,985.64,955.66,972.32,974.9,979.7,990.22,945.74,974.53,953.49,984.32,967.8,969.91,986.72,990.44,946.24,955.86,978.06,986.59,909.14,908.56,911.33,904.51,910.51,907.92,905.2,915.45,907.01,915.57
0.142,1081.6,1085.7,1088,1099.7,1096.4,1102.3,1085,1086.6,1089.1,1088.5,967.19,968.17,950.87,969.12,975.51,948.66,961.36,975.44,979.76,966.96,972.96,952.79,987.93,943.92,963.07,974.66,980.44,988.6,966.47,955.42,961.03,968.61,978.34,982.3,988.31,953.41,969.45,949.09,955.38,975.12,946.63,951.52,971.71,961.22,984.68,975.06,968.21,948.7,957.9,988.65,945.34,982.12,964.31,985.53,955.53,972.25,974.81,979.61,990.15,945.63,974.43,953.39,984.21,967.71,969.83,986.6,990.35,946.18,955.78,977.95,986.45,908.93,908.38,911.13,904.32,910.33,907.73,905,915.27,906.81,915.4
0.143,1081.5,1085.6,1087.9,1099.6,1096.3,1102.2,1084.9,1086.6,1089.1,1088.5,967.17,968.17,950.81,969.1,975.47,948.56,961.34,975.36,979.71,966.88,972.87,952.69,987.82,943.78,963.02,974.56,980.37,988.5,966.4,955.32,960.93,968.52,978.24,982.2,988.18,953.28,969.35,948.88,955.27,975.01,946.45,951.36,971.59,961.13,984.57,974.94,968.09,948.55,957.8,988.5,945.15,982.01,964.2,985.41,955.44,972.13,974.71,979.51,990.01,945.47,974.34,953.28,984.11,967.58,969.7,986.48,990.23,946.06,955.65,977.83,986.32,908.72,908.19,910.93,904.14,910.14,907.55,904.81,915.08,906.63,915.21
0.144,1081.4,1085.4,1087.8,1099.5,1096.2,1102.1,1084.9,1086.5,1089,1088.5,967.04,968.04,950.64,968.99,975.38,948.4,961.22,975.28,979.63,966.79,972.79,952.53,987.75,943.66,962.88,974.5,980.31,988.44,966.32,955.19,960.8,968.45,978.17,982.13,988.12,953.15,969.27,948.79,955.13,974.92,946.33,951.23,971.49,960.96,984.51,974.85,967.97,948.47,957.66,988.45,945.06,981.94,964.05,985.34,955.33,972,974.62,979.43,989.94,945.36,974.22,953.15,984.03,967.45,969.56,986.43,990.18,945.9,955.47,977.73,986.26,908.52,907.97,910.71,903.92,909.93,907.36,904.62,914.86,906.44,914.99
0.145,1081.3,1085.3,1087.7,1099.4,1096.1,1102,1084.8,1086.5,1089,1088.5,966.92,967.93,950.5,968.85,975.27,948.24,961.1,975.19,979.53,966.68,972.69,952.38,987.64,943.51,962.78,974.39,980.2,988.34,966.21,955.05,960.7,968.34,978.07,982.04,988.04,952.99,969.14,948.61,954.96,974.83,946.16,951.09,971.39,960.83,984.43,974.74,967.83,948.32,957.54,988.37,944.89,981.85,963.93,985.26,955.21,971.88,974.51,979.34,989.86,945.23,974.11,953.03,983.94,967.34,969.43,986.36,990.1,945.75,955.38,977.63,986.19,908.33,907.76,910.53,903.74,909.75,907.18,904.47,914.67,906.29,914.79
0.146,1081.2,1085.2,1087.5,1099.3,1096,1101.9,1084.8,1086.5,1089,1088.4,966.81,967.82,950.3,968.77,975.17,948.04,960.96,975.1,979.45,966.59,972.61,952.22,987.59,943.33,962.64,974.33,980.14,988.3,966.12,954.88,960.53,968.27,978.03,982,988,952.82,969.08,948.43,954.81,974.79,946,950.92,971.35,960.7,984.39,974.71,967.75,948.14,957.39,988.34,944.74,981.81,963.81,985.21,955.07,971.81,974.48,979.3,989.83,945.11,974.06,952.88,983.9,967.24,969.35,986.31,990.07,945.6,955.27,977.59,986.13,908.14,907.58,910.34,903.56,909.57,906.99,904.3,914.49,906.11,914.6
0.147,1081.2,1085.1,1087.4,1099.2,1095.9,1101.8,1084.8,1086.5,1089,1088.4,966.69,967.7,950.12,968.67,975.06,947.87,960.82,974.98,979.34,966.46,972.49,952,987.48,943.17,962.52,974.23,980.02,988.17,965.98,954.7,960.37,968.12,977.9,981.88,987.89,952.66,968.92,948.28,954.61,974.65,945.84,950.77,971.2,960.54,984.27,974.58,967.59,948.02,957.23,988.23,944.6,981.7,963.64,985.12,954.9,971.65,974.32,979.16,989.7,944.98,973.9,952.74,983.76,967.06,969.18,986.19,989.93,945.5,955.12,977.41,986.01,907.97,907.43,910.18,903.41,909.41,906.82,904.15,914.33,905.93,914.43
0.148,1081.1,1085.1,1087.4,1099.1,1095.8,1101.7,1084.7,1086.5,1088.9,1088.4,966.52,967.55,950.02,968.51,974.93,947.76,960.69,974.84,979.2,966.32,972.35,951.89,987.35,943.11,962.4,974.08,979.88,988.05,965.84,954.64,960.3,968.01,977.79,981.76,987.75,952.61,968.82,948.23,954.57,974.54,945.79,950.7,971.1,960.45,984.15,974.48,967.47,947.88,957.11,988.09,944.46,981.58,963.54,984.99,954.79,971.56,974.22,979.04,989.59,944.79,973.81,952.6,983.66,966.95,969.1,986.04,989.8,945.25,955,977.32,985.86,907.8,907.28,910.01,903.27,909.27,906.68,903.99,914.18,905.79,914.3
0.149,1081.1,1085,1087.3,1099,1095.7,1101.6,1084.7,1086.5,1088.9,1088.4,966.46,967.47,950.02,968.44,974.85,947.75,960.65,974.77,979.1,966.26,972.28,951.91,987.27,943.03,962.33,974.01,979.8,987.95,965.78,954.58,960.24,967.94,977.72,981.68,987.67,952.56,968.75,948.12,954.54,974.46,945.66,950.63,971.01,960.4,984.04,974.4,967.46,947.81,957.09,987.99,944.39,981.5,963.51,984.9,954.75,971.49,974.14,978.96,989.5,944.74,973.73,952.58,983.56,966.94,969.07,985.94,989.71,945.29,954.99,977.25,985.77,907.66,907.13,909.85,903.13,909.13,906.54,903.84,914.03,905.65,914.17
0.15,1081,1084.9,1087.2,1098.9,1095.7,1101.5,1084.7,1086.5,1088.9,1088.4,966.38,967.38,949.94,968.34,974.74,947.68,960.56,974.7,979.03,966.2,972.21,951.83,987.21,943.02,962.3,973.94,979.74,987.9,965.73,954.54,960.19,967.9,977.64,981.61,987.62,952.52,968.7,948.08,954.49,974.38,945.65,950.58,970.95,960.38,983.98,974.31,967.42,947.76,957.04,987.94,944.35,981.43,963.49,984.85,954.67,971.44,974.07,978.89,989.45,944.68,973.68,952.51,983.52,966.9,969.04,985.91,989.67,945.25,954.9,977.18,985.74,907.51,906.97,909.71,902.97,908.97,906.41,903.7,913.89,905.52,914.03
0.151,1080.9,1084.8,1087.1,1098.8,1095.6,1101.4,1084.7,1086.5,1088.9,1088.4,966.29,967.28,949.76,968.25,974.67,947.51,960.48,974.6,978.95,966.09,972.11,951.66,987.1,942.82,962.22,973.85,979.65,987.81,965.64,954.41,960.1,967.79,977.55,981.52,987.53,952.4,968.59,947.94,954.39,974.29,945.53,950.47,970.85,960.26,983.9,974.22,967.3,947.63,956.91,987.87,944.24,981.34,963.37,984.78,954.55,971.34,973.97,978.81,989.39,944.59,973.58,952.38,983.45,966.77,968.9,985.85,989.6,945.17,954.77,977.09,985.66,907.38,906.81,909.56,902.81,908.82,906.27,903.56,913.74,905.38,913.87
0.152,1080.9,1084.7,1087,1098.7,1095.5,1101.4,1084.7,1086.5,1088.9,1088.4,966.21,967.22,949.69,968.17,974.59,947.46,960.38,974.52,978.86,966.03,972.05,951.61,987,942.72,962.14,973.76,979.56,987.7,965.55,954.3,960,967.69,977.47,981.43,987.42,952.3,968.51,947.83,954.3,974.22,945.39,950.34,970.78,960.19,983.83,974.15,967.21,947.54,956.84,987.76,944.09,981.27,963.28,984.69,954.49,971.26,973.89,978.74,989.28,944.47,973.49,952.33,983.37,966.71,968.83,985.75,989.5,945.07,954.69,977,985.57,907.21,906.65,909.41,902.67,908.67,906.12,903.43,913.59,905.24,913.71
0.153,1080.9,1084.7,1087,1098.7,1095.5,1101.3,1084.7,1086.5,1088.9,1088.4,966.13,967.13,949.51,968.09,974.52,947.22,960.27,974.44,978.78,965.96,971.99,951.38,986.96,942.59,962.07,973.72,979.51,987.66,965.48,954.24,959.92,967.65,977.44,981.4,987.4,952.22,968.47,947.74,954.2,974.19,945.3,950.29,970.74,960.09,983.78,974.11,967.13,947.43,956.73,987.74,944.01,981.23,963.21,984.64,954.42,971.2,973.84,978.7,989.26,944.34,973.45,952.26,983.32,966.63,968.73,985.71,989.48,944.93,954.58,976.95,985.53,907.05,906.5,909.26,902.53,908.53,905.96,903.29,913.44,905.09,913.55
0.154,1080.8,1084.6,1086.9,1098.6,1095.4,1101.3,1084.7,1086.6,1089,1088.5,966.1,967.12,949.4,968.09,974.5,947.12,960.24,974.4,978.78,965.89,971.92,951.31,986.9,942.48,961.94,973.65,979.45,987.61,965.39,954.09,959.8,967.57,977.36,981.33,987.33,952.07,968.39,947.6,954.04,974.11,945.16,950.14,970.65,959.97,983.73,974.03,967.02,947.31,956.62,987.69,943.8,981.17,963.07,984.59,954.31,971.08,973.75,978.61,989.19,944.2,973.35,952.14,983.25,966.52,968.62,985.65,989.43,944.69,954.46,976.81,985.47,906.89,906.36,909.11,902.4,908.39,905.82,903.17,913.29,904.96,913.4
0.155,1080.8,1084.5,1086.8,1098.6,1095.3,1101.2,1084.7,1086.6,1089,1088.5,965.99,966.98,949.29,967.98,974.39,947.02,960.1,974.31,978.69,965.81,971.84,951.21,986.83,942.39,961.87,973.59,979.38,987.54,965.34,953.98,959.69,967.51,977.3,981.28,987.29,951.97,968.32,947.51,953.93,974.04,945.05,950.01,970.59,959.86,983.67,973.96,966.93,947.24,956.51,987.63,943.73,981.11,963.01,984.54,954.22,971.01,973.67,978.55,989.15,944.14,973.29,952.05,983.2,966.45,968.57,985.59,989.37,944.64,954.39,976.78,985.42,906.76,906.24,908.97,902.29,908.28,905.7,903.05,913.16,904.84,913.28
0.156,1080.8,1084.5,1086.8,1098.5,1095.3,1101.1,1084.7,1086.6,1089,1088.5,965.95,966.94,949.19,967.94,974.34,946.92,960.07,974.26,978.63,965.76,971.79,951.08,986.75,942.35,961.85,973.55,979.32,987.47,965.28,953.93,959.68,967.45,977.22,981.19,987.19,951.91,968.26,947.48,953.86,973.97,945.02,949.97,970.53,959.83,983.58,973.89,966.9,947.17,956.46,987.55,943.67,981.04,962.93,984.46,954.16,970.92,973.6,978.46,989.01,944.05,973.23,951.98,983.09,966.39,968.49,985.5,989.26,944.5,954.3,976.68,985.34,906.66,906.13,908.85,902.19,908.17,905.6,902.94,913.04,904.74,913.16
0.157,1080.7,1084.4,1086.7,1098.5,1095.2,1101.1,1084.7,1086.7,1089.1,1088.6,965.88,966.88,949.13,967.85,974.23,946.88,959.98,974.11,978.49,965.64,971.66,951.04,986.65,942.3,961.74,973.42,979.21,987.36,965.18,953.83,959.59,967.36,977.1,981.09,987.08,951.79,968.17,947.4,953.76,973.85,944.92,949.85,970.41,959.73,983.49,973.77,966.81,947.1,956.38,987.44,943.63,980.94,962.86,984.36,954.05,970.84,973.52,978.38,988.93,943.98,973.15,951.87,983.04,966.34,968.45,985.43,989.18,944.5,954.24,976.64,985.28,906.57,906.03,908.75,902.09,908.08,905.52,902.85,912.95,904.65,913.07
0.158,1080.7,1084.4,1086.7,1098.4,1095.2,1101,1084.8,1086.7,1089.1,1088.6,965.77,966.77,949.08,967.74,974.15,946.82,959.9,974.07,978.43,965.57,971.61,951.03,986.6,942.22,961.7,973.37,979.16,987.31,965.15,953.79,959.57,967.32,977.05,981.02,987.03,951.79,968.13,947.39,953.74,973.81,944.9,949.84,970.36,959.73,983.42,973.73,966.81,947.07,956.36,987.39,943.61,980.87,962.88,984.31,954.04,970.81,973.47,978.32,988.88,943.96,973.12,951.86,982.98,966.32,968.43,985.4,989.13,944.5,954.22,976.59,985.25,906.47,905.91,908.65,901.98,907.96,905.43,902.74,912.84,904.56,912.96
0.159,1080.7,1084.3,1086.6,1098.3,1095.1,1101,1084.8,1086.8,1089.1,1088.7,965.73,966.73,949.01,967.68,974.07,946.72,959.84,973.98,978.36,965.5,971.52,950.91,986.51,942.13,961.61,973.28,979.07,987.23,965.05,953.7,959.46,967.23,976.96,980.93,986.94,951.67,968.03,947.24,953.63,973.71,944.76,949.72,970.3,959.64,983.34,973.65,966.7,946.95,956.26,987.3,943.5,980.78,962.77,984.21,953.94,970.73,973.4,978.24,988.81,943.83,973.01,951.75,982.89,966.23,968.37,985.31,989.05,944.4,954.14,976.49,985.14,906.37,905.81,908.56,901.88,907.86,905.34,902.66,912.75,904.47,912.86
0.16,1080.7,1084.3,1086.6,1098.3,1095.1,1100.9,1084.8,1086.8,1089.2,1088.7,965.66,966.65,948.97,967.62,974.01,946.63,959.79,973.94,978.3,965.46,971.49,950.86,986.47,942.08,961.56,973.22,979,987.17,964.99,953.65,959.41,967.16,976.89,980.87,986.88,951.64,967.98,947.23,953.6,973.66,944.73,949.7,970.26,959.61,983.29,973.61,966.69,946.93,956.24,987.26,943.43,980.74,962.75,984.17,953.91,970.69,973.35,978.19,988.74,943.76,972.99,951.73,982.83,966.22,968.36,985.25,988.97,944.32,954.09,976.46,985.08,906.27,905.7,908.46,901.78,907.76,905.25,902.57,912.65,904.38,912.76
0.161,1080.7,1084.2,1086.5,1098.3,1095,1100.9,1084.8,1086.9,1089.3,1088.8,965.61,966.58,948.83,967.56,973.96,946.48,959.69,973.87,978.24,965.37,971.4,950.71,986.39,942.04,961.49,973.16,978.92,987.08,964.92,953.56,959.33,967.07,976.82,980.8,986.8,951.53,967.88,947.12,953.49,973.59,944.62,949.61,970.16,959.5,983.22,973.52,966.57,946.85,956.15,987.17,943.37,980.65,962.64,984.09,953.85,970.6,973.28,978.13,988.67,943.73,972.89,951.65,982.75,966.09,968.2,985.16,988.88,944.21,953.98,976.36,984.99,906.15,905.59,908.35,901.68,907.66,905.14,902.48,912.54,904.29,912.64
0.162,1080.6,1084.2,1086.5,1098.2,1095,1100.9,1084.9,1087,1089.3,1088.9,965.49,966.47,948.7,967.45,973.88,946.38,959.62,973.84,978.24,965.33,971.37,950.57,986.38,941.91,961.38,973.12,978.91,987.08,964.81,953.41,959.2,966.99,976.8,980.78,986.78,951.41,967.82,946.96,953.38,973.56,944.46,949.46,970.12,959.4,983.2,973.51,966.49,946.71,956.03,987.16,943.21,980.64,962.53,984.06,953.74,970.54,973.24,978.09,988.65,943.55,972.83,951.53,982.72,965.98,968.11,985.12,988.85,944.01,953.85,976.31,984.91,906.03,905.48,908.24,901.58,907.56,905.04,902.4,912.43,904.2,912.53
0.163,1080.6,1084.2,1086.4,1098.2,1095,1100.8,1084.9,1087,1089.4,1088.9,965.49,966.47,948.63,967.43,973.84,946.3,959.56,973.76,978.18,965.27,971.3,950.52,986.32,941.9,961.35,973.09,978.87,987.03,964.82,953.38,959.17,967.02,976.77,980.75,986.73,951.36,967.8,946.94,953.34,973.53,944.45,949.44,970.08,959.37,983.16,973.46,966.46,946.68,956.01,987.09,943.18,980.59,962.5,983.99,953.7,970.49,973.19,978.03,988.58,943.51,972.79,951.48,982.67,965.97,968.08,985.06,988.79,943.91,953.82,976.3,984.87,905.93,905.4,908.14,901.5,907.48,904.95,902.32,912.33,904.12,912.43
0.164,1080.6,1084.1,1086.4,1098.2,1094.9,1100.8,1084.9,1087.1,1089.4,1089,965.43,966.41,948.51,967.4,973.8,946.17,959.53,973.75,978.14,965.25,971.29,950.41,986.3,941.69,961.33,973.05,978.84,986.98,964.76,953.27,959.1,966.94,976.72,980.71,986.68,951.26,967.77,946.79,953.23,973.49,944.35,949.33,970.05,959.34,983.13,973.45,966.46,946.57,955.96,987.07,943.07,980.59,962.48,984.01,953.63,970.47,973.17,978.02,988.58,943.43,972.76,951.44,982.66,965.91,968.06,985.04,988.76,943.85,953.72,976.27,984.85,905.87,905.34,908.08,901.46,907.43,904.89,902.28,912.27,904.07,912.37
0.165,1080.6,1084.1,1086.4,1098.1,1094.9,1100.8,1085,1087.1,1089.5,1089,965.36,966.33,948.62,967.31,973.7,946.22,959.44,973.6,978.01,965.12,971.13,950.46,986.19,941.71,961.21,972.91,978.71,986.88,964.66,953.27,959.06,966.86,976.62,980.61,986.6,951.23,967.69,946.78,953.22,973.38,944.33,949.3,969.93,959.26,983.01,973.32,966.39,946.56,955.89,986.96,943.08,980.48,962.4,983.88,953.59,970.4,973.06,977.9,988.47,943.43,972.67,951.39,982.54,965.88,968.03,984.91,988.65,943.86,953.72,976.17,984.73,905.82,905.29,908.02,901.41,907.39,904.84,902.24,912.23,904.02,912.34
