0.05,618.6,632.91,640.34,644.24,645.71,645.56,648.19,646.64,651.78,656.29,658.26,663.22,660.46,666.41,668.33,664.62,662.53,665.72,671.98,674.64,674.21,680.1,680.04,685.94,690.03,689.29,693.83,698.03,700.2,731,734.19,731.55,737.28,735.31,739.71,736.96,740.69,747.47,747.37,747.44
0.051,619.81,634.16,641.52,645.47,646.92,646.68,649.38,647.76,652.96,657.52,659.44,664.45,661.57,667.6,669.51,665.74,663.65,666.83,673.66,676.32,675.85,681.8,681.65,687.64,691.73,690.98,695.52,699.77,701.93,732.56,735.76,733.06,738.85,736.77,741.33,738.45,742.29,749.07,748.96,749
0.052,621.06,635.41,642.71,646.74,648.17,647.84,650.6,648.91,654.16,658.77,660.61,665.69,662.7,668.81,670.72,666.89,664.78,667.96,675.38,677.96,677.49,683.52,683.29,689.36,693.45,692.68,697.22,701.5,703.67,734.13,737.36,734.54,740.44,738.28,742.93,739.93,743.87,750.66,750.58,750.59
0.053,622.28,636.64,643.88,647.98,649.37,648.93,651.78,650.02,655.31,660.01,661.76,666.91,663.79,670.01,671.91,668,665.88,669.05,677.06,679.59,679.12,685.21,684.86,691.05,695.14,694.36,698.87,703.24,705.42,735.64,738.89,735.99,741.97,739.7,744.47,741.38,745.42,752.21,752.12,752.12
0.054,623.5,637.89,645.08,649.24,650.58,650.07,652.99,651.15,656.49,661.27,662.93,668.17,664.93,671.23,673.12,669.14,667.02,670.19,678.74,681.25,680.73,686.89,686.47,692.72,696.8,696.03,700.53,704.94,707.13,737.18,740.44,737.47,743.51,741.19,746.02,742.84,746.95,753.73,753.65,753.63
0.055,624.7,639.13,646.26,650.47,651.77,651.17,654.18,652.25,657.65,662.49,664.1,669.37,666.05,672.41,674.3,670.26,668.13,671.3,680.41,682.85,682.36,688.54,688.05,694.38,698.46,697.65,702.15,706.61,708.81,738.65,741.93,738.92,745,742.63,747.52,744.31,748.45,755.22,755.12,755.09
0.056,625.94,640.4,647.44,651.7,652.97,652.3,655.37,653.39,658.82,663.73,665.29,670.58,667.2,673.6,675.48,671.42,669.29,672.44,682.07,684.49,683.98,690.21,689.62,696.05,700.12,699.32,703.79,708.31,710.51,740.16,743.45,740.4,746.51,744.11,749.04,745.76,749.95,756.69,756.6,756.55
0.057,627.15,641.6,648.59,652.9,654.15,653.4,656.52,654.48,659.98,664.93,666.43,671.76,668.31,674.75,676.64,672.53,670.38,673.55,683.69,686.11,685.57,691.83,691.21,697.67,701.74,700.92,705.4,709.95,712.17,741.61,744.93,741.82,747.98,745.53,750.51,747.21,751.42,758.15,758.04,757.97
0.058,628.35,642.82,649.76,654.12,655.33,654.51,657.69,655.59,661.14,666.14,667.58,672.94,669.42,675.92,677.79,673.66,671.48,674.67,685.33,687.68,687.16,693.47,692.75,699.31,703.37,702.54,707,711.6,713.81,743.07,746.39,743.26,749.44,746.93,751.96,748.6,752.86,759.57,759.47,759.4
0.059,629.53,644.04,650.9,655.3,656.49,655.6,658.85,656.69,662.28,667.34,668.71,674.13,670.51,677.09,678.96,674.76,672.57,675.76,686.92,689.25,688.71,695.08,694.3,700.91,704.96,704.14,708.58,713.22,715.44,744.49,747.81,744.63,750.84,748.32,753.38,749.99,754.29,760.95,760.85,760.77
0.06,630.71,645.26,652.06,656.51,657.65,656.69,660,657.77,663.41,668.53,669.84,675.3,671.6,678.25,680.12,675.85,673.66,676.84,688.5,690.8,690.27,696.67,695.81,702.51,706.56,705.73,710.18,714.83,717.07,745.89,749.23,746,752.26,749.67,754.76,751.36,755.67,762.34,762.25,762.16
0.061,631.89,646.43,653.2,657.69,658.8,657.8,661.14,658.87,664.53,669.7,670.96,676.45,672.68,679.39,681.26,676.93,674.73,677.92,690.09,692.37,691.8,698.27,697.35,704.11,708.15,707.32,711.74,716.44,718.66,747.3,750.61,747.36,753.63,751.01,756.15,752.68,757.06,763.68,763.59,763.51
0.062,633.05,647.6,654.32,658.86,659.94,658.86,662.26,659.94,665.62,670.85,672.07,677.58,673.74,680.51,682.37,678,675.8,678.99,691.62,693.87,693.31,699.8,698.83,705.64,709.68,708.85,713.28,718,720.24,748.65,751.97,748.68,755,752.34,757.49,754.02,758.41,765.01,764.92,764.82
0.063,634.2,648.77,655.43,660,661.07,659.92,663.37,661.01,666.73,672.01,673.18,678.71,674.81,681.63,683.49,679.08,676.87,680.07,693.18,695.4,694.8,701.36,700.32,707.2,711.24,710.4,714.8,719.56,721.8,750.01,753.33,750.02,756.35,753.65,758.82,755.34,759.73,766.31,766.24,766.14
0.064,635.31,649.9,656.51,661.12,662.16,660.95,664.45,662.03,667.8,673.14,674.25,679.8,675.85,682.71,684.56,680.13,677.9,681.11,694.66,696.88,696.28,702.84,701.74,708.68,712.71,711.87,716.29,721.07,723.32,751.34,754.64,751.3,757.66,754.92,760.15,756.59,761.05,767.58,767.52,767.41
0.065,636.45,651.06,657.58,662.23,663.25,661.98,665.53,663.07,668.89,674.26,675.34,680.89,676.91,683.8,685.65,681.2,678.95,682.17,696.17,698.37,697.74,704.35,703.22,710.2,714.22,713.37,717.76,722.56,724.81,752.64,755.96,752.57,758.97,756.21,761.45,757.87,762.35,768.82,768.76,768.65
0.066,637.54,652.17,658.65,663.3,664.31,663,666.58,664.08,669.93,675.34,676.39,681.95,677.91,684.85,686.69,682.22,679.95,683.18,697.62,699.8,699.18,705.79,704.62,711.63,715.64,714.79,719.2,724.02,726.27,753.9,757.21,753.78,760.21,757.4,762.65,759.1,763.55,769.99,769.94,769.82
0.067,638.62,653.28,659.69,664.39,665.37,664,667.63,665.09,670.98,676.42,677.43,683.01,678.93,685.91,687.74,683.24,680.98,684.2,699.08,701.25,700.6,707.25,706.04,713.08,717.09,716.24,720.62,725.46,727.72,755.16,758.43,754.98,761.42,758.58,763.86,760.28,764.76,771.18,771.13,770.99
0.068,639.66,654.33,660.71,665.44,666.39,664.97,668.65,666.06,671.98,677.46,678.43,684.04,679.9,686.93,688.76,684.21,681.94,685.16,700.44,702.58,701.94,708.61,707.38,714.45,718.46,717.61,721.99,726.84,729.13,756.36,759.6,756.15,762.58,759.72,765.03,761.42,765.92,772.3,772.28,772.15
0.069,640.7,655.38,661.73,666.48,667.41,665.94,669.66,667.02,672.98,678.49,679.43,685.06,680.85,687.95,689.77,685.16,682.89,686.1,701.81,703.93,703.29,709.98,708.69,715.81,719.82,718.98,723.36,728.24,730.5,757.53,760.76,757.27,763.72,760.84,766.17,762.53,767.07,773.41,773.4,773.27
0.07,641.72,656.42,662.72,667.51,668.4,666.88,670.64,667.96,673.95,679.51,680.4,686.06,681.79,688.95,690.76,686.1,683.84,687.03,703.15,705.26,704.58,711.31,710,717.15,721.15,720.31,724.67,729.56,731.84,758.66,761.89,758.38,764.85,761.94,767.29,763.62,768.19,774.5,774.51,774.37
0.071,642.72,657.43,663.67,668.5,669.37,667.78,671.6,668.86,674.9,680.5,681.35,687.03,682.71,689.92,691.72,687.02,684.74,687.95,704.45,706.54,705.86,712.61,711.28,718.45,722.46,721.61,725.97,730.88,733.17,759.77,762.98,759.45,765.93,763.03,768.37,764.7,769.27,775.54,775.56,775.42
0.072,643.7,658.43,664.63,669.47,670.33,668.68,672.55,669.76,675.84,681.47,682.3,687.98,683.64,690.87,692.67,687.94,685.68,688.88,705.72,707.8,707.13,713.88,712.51,719.72,723.72,722.87,727.25,732.18,734.46,760.88,764.07,760.53,767.03,764.12,769.45,765.78,770.35,776.61,776.63,776.46
0.073,644.64,659.4,665.54,670.39,671.25,669.54,673.47,670.63,676.75,682.41,683.2,688.88,684.53,691.77,693.57,688.84,686.57,689.76,706.97,709.03,708.35,715.11,713.71,720.94,724.94,724.1,728.46,733.4,735.68,761.91,765.09,761.54,768.05,765.13,770.48,766.79,771.37,777.63,777.64,777.47
0.074,645.58,660.36,666.44,671.32,672.15,670.42,674.37,671.5,677.64,683.35,684.1,689.8,685.4,692.68,694.48,689.72,687.45,690.64,708.2,710.25,709.55,716.34,714.9,722.19,726.18,725.33,729.67,734.62,736.91,762.94,766.11,762.53,769.06,766.13,771.51,767.78,772.39,778.64,778.65,778.45
0.075,646.48,661.27,667.32,672.2,673.02,671.24,675.24,672.33,678.51,684.23,684.96,690.66,686.24,693.55,695.34,690.57,688.28,691.49,709.36,711.4,710.69,717.5,716.05,723.34,727.34,726.48,730.82,735.79,738.09,763.89,767.06,763.48,770.01,767.06,772.45,768.72,773.34,779.57,779.59,779.39
0.076,647.38,662.17,668.18,673.08,673.88,672.07,676.1,673.17,679.37,685.11,685.81,691.54,687.08,694.43,696.21,691.42,689.13,692.32,710.52,712.54,711.84,718.65,717.2,724.48,728.47,727.62,731.95,736.95,739.25,764.84,767.97,764.42,770.93,767.97,773.37,769.65,774.27,780.47,780.49,780.29
0.077,648.24,663.02,669,673.92,674.71,672.86,676.91,673.95,680.19,685.94,686.64,692.38,687.85,695.27,697.03,692.19,689.88,693.1,711.63,713.62,712.92,719.76,718.27,725.59,729.58,728.72,733.07,738.07,740.36,765.73,768.84,765.28,771.81,768.82,774.25,770.51,775.14,781.33,781.36,781.14
0.078,649.08,663.86,669.81,674.76,675.53,673.63,677.72,674.71,680.98,686.76,687.44,693.19,688.61,696.07,697.83,692.96,690.66,693.85,712.7,714.69,713.97,720.84,719.3,726.67,730.65,729.8,734.14,739.16,741.46,766.61,769.7,766.16,772.67,769.7,775.09,771.39,775.99,782.16,782.19,781.96
0.079,649.88,664.68,670.59,675.57,676.32,674.36,678.5,675.45,681.74,687.57,688.21,693.96,689.38,696.83,698.6,693.71,691.42,694.61,713.75,715.72,715,721.88,720.33,727.71,731.68,730.84,735.18,740.2,742.5,767.45,770.53,766.97,773.5,770.52,775.9,772.21,776.8,782.96,782.98,782.76
0.08,650.63,665.46,671.33,676.31,677.06,675.07,679.24,676.17,682.48,688.34,688.93,694.71,690.08,697.59,699.35,694.42,692.13,695.32,714.77,716.72,715.99,722.88,721.29,728.7,732.68,731.83,736.16,741.2,743.5,768.27,771.33,767.77,774.3,771.34,776.69,773.02,777.6,783.74,783.76,783.54
0.081,651.4,666.25,672.06,677.04,677.79,675.76,679.98,676.86,683.21,689.08,689.66,695.45,690.78,698.32,700.06,695.14,692.84,696.03,715.76,717.7,716.96,723.86,722.25,729.69,733.66,732.8,737.13,742.18,744.47,769.03,772.1,768.55,775.08,772.12,777.47,773.78,778.39,784.52,784.54,784.3
0.082,652.11,666.97,672.74,677.74,678.48,676.42,680.65,677.51,683.88,689.77,690.36,696.12,691.46,699,700.73,695.81,693.51,696.7,716.7,718.63,717.87,724.78,723.16,730.61,734.58,733.72,738.03,743.12,745.42,769.76,772.82,769.29,775.79,772.82,778.21,774.51,779.13,785.24,785.27,785
0.083,652.81,667.68,673.44,678.42,679.17,677.07,681.34,678.17,684.56,690.47,691.03,696.79,692.11,699.66,701.41,696.48,694.18,697.36,717.61,719.54,718.78,725.7,724.05,731.52,735.48,734.62,738.92,744.02,746.33,770.49,773.54,770.01,776.52,773.56,778.91,775.25,779.83,785.94,785.96,785.71
0.084,653.48,668.35,674.07,679.04,679.79,677.66,681.96,678.76,685.19,691.11,691.66,697.43,692.71,700.31,702.03,697.1,694.78,697.97,718.49,720.4,719.62,726.56,724.87,732.39,736.34,735.49,739.76,744.87,747.2,771.15,774.2,770.63,777.18,774.2,779.55,775.86,780.48,786.58,786.61,786.36
0.085,654.14,669.01,674.68,679.69,680.42,678.27,682.58,679.36,685.79,691.73,692.29,698.04,693.32,700.91,702.63,697.7,695.38,698.57,719.31,721.22,720.44,727.4,725.67,733.23,737.17,736.32,740.59,745.71,748.03,771.78,774.81,771.28,777.8,774.8,780.19,776.48,781.12,787.2,787.24,786.96
0.086,654.72,669.61,675.28,680.29,681.01,678.81,683.17,679.91,686.38,692.35,692.84,698.63,693.86,701.5,703.23,698.25,695.92,699.12,720.1,721.97,721.2,728.19,726.44,734,737.95,737.1,741.38,746.5,748.82,772.38,775.4,771.84,778.39,775.39,780.74,777.08,781.68,787.73,787.77,787.53
0.087,655.33,670.23,675.83,680.88,681.58,679.36,683.72,680.45,686.92,692.92,693.41,699.2,694.4,702.07,703.76,698.78,696.46,699.64,720.85,722.71,721.93,728.93,727.16,734.74,738.69,737.83,742.11,747.26,749.57,772.94,775.94,772.42,778.95,775.95,781.3,777.62,782.26,788.28,788.32,788.06
0.088,655.86,670.76,676.37,681.4,682.11,679.85,684.25,680.94,687.45,693.45,693.92,699.7,694.91,702.57,704.28,699.3,696.97,700.16,721.56,723.41,722.61,729.63,727.83,735.45,739.4,738.53,742.79,747.97,750.29,773.48,776.48,772.95,779.48,776.47,781.82,778.16,782.77,788.79,788.83,788.59
0.089,656.38,671.31,676.85,681.88,682.6,680.32,684.74,681.42,687.93,693.95,694.43,700.2,695.39,703.07,704.75,699.77,697.45,700.63,722.24,724.08,723.29,730.29,728.48,736.11,740.04,739.18,743.43,748.61,750.93,774,777,773.45,780.01,776.97,782.36,778.64,783.3,789.31,789.35,789.09
0.09,656.87,671.79,677.33,682.34,683.08,680.75,685.22,681.85,688.41,694.44,694.89,700.65,695.83,703.53,705.23,700.24,697.89,701.1,722.88,724.7,723.92,730.93,729.1,736.73,740.66,739.79,744.04,749.25,751.55,774.47,777.48,773.91,780.48,777.44,782.81,779.12,783.76,789.76,789.8,789.56
0.091,657.33,672.26,677.75,682.75,683.5,681.17,685.64,682.27,688.83,694.86,695.34,701.07,696.27,703.94,705.62,700.67,698.32,701.53,723.47,725.29,724.49,731.5,729.65,737.31,741.24,740.36,744.58,749.82,752.15,774.89,777.9,774.34,780.9,777.85,783.25,779.53,784.21,790.19,790.24,789.96
0.092,657.76,672.69,678.19,683.16,683.92,681.57,686.07,682.67,689.26,695.3,695.74,701.48,696.67,704.36,706.04,701.09,698.73,701.93,724.03,725.83,725.05,732.07,730.2,737.85,741.77,740.89,745.13,750.37,752.68,775.31,778.31,774.72,781.32,778.24,783.64,779.9,784.59,790.57,790.62,790.37
0.093,658.17,673.11,678.57,683.55,684.31,681.94,686.44,683.04,689.62,695.67,696.13,701.83,697.03,704.71,706.39,701.44,699.09,702.29,724.54,726.33,725.51,732.56,730.65,738.36,742.28,741.39,745.6,750.86,753.2,775.62,778.62,775.06,781.63,778.54,783.95,780.23,784.92,790.87,790.93,790.69
0.094,658.55,673.5,678.93,683.9,684.67,682.29,686.8,683.39,689.98,696.05,696.49,702.22,697.38,705.09,706.74,701.79,699.44,702.63,725.04,726.78,725.98,733.06,731.11,738.83,742.74,741.85,746.08,751.37,753.68,775.95,778.94,775.38,781.96,778.85,784.28,780.53,785.25,791.19,791.26,790.99
0.095,658.88,673.82,679.26,684.24,684.99,682.59,687.13,683.68,690.3,696.37,696.78,702.51,697.67,705.39,707.05,702.08,699.73,702.92,725.45,727.2,726.39,733.47,731.5,739.27,743.17,742.28,746.47,751.78,754.12,776.23,779.22,775.61,782.23,779.12,784.52,780.77,785.5,791.43,791.5,791.25
0.096,659.22,674.17,679.57,684.54,685.31,682.89,687.43,683.98,690.59,696.67,697.1,702.8,697.98,705.67,707.34,702.39,700.04,703.23,725.85,727.57,726.75,733.87,731.85,739.65,743.56,742.66,746.84,752.19,754.51,776.49,779.47,775.87,782.49,779.36,784.78,781.03,785.76,791.68,791.75,791.51
0.097,659.51,674.47,679.84,684.78,685.57,683.14,687.7,684.24,690.87,696.95,697.37,703.07,698.24,705.93,707.58,702.64,700.31,703.47,726.23,727.94,727.12,734.23,732.22,740,743.89,742.99,747.18,752.52,754.85,776.7,779.69,776.12,782.7,779.57,785,781.26,785.99,791.88,791.96,791.71
0.098,659.75,674.72,680.08,685.01,685.81,683.34,687.94,684.44,691.11,697.2,697.61,703.27,698.48,706.15,707.78,702.88,700.53,703.71,726.54,728.26,727.43,734.53,732.49,740.32,744.22,743.31,747.47,752.84,755.19,776.91,779.9,776.31,782.91,779.76,785.22,781.45,786.2,792.1,792.18,791.91
0.099,659.99,674.97,680.31,685.21,686.04,683.55,688.17,684.65,691.33,697.41,697.84,703.46,698.7,706.35,707.98,703.12,700.75,703.94,726.84,728.54,727.71,734.81,732.77,740.59,744.48,743.57,747.73,753.13,755.46,777.08,780.07,776.46,783.09,779.92,785.39,781.59,786.37,792.27,792.34,792.07
0.1,660.2,675.19,680.5,685.37,686.23,683.72,688.35,684.82,691.51,697.57,698.03,703.6,698.87,706.49,708.14,703.31,700.92,704.13,727.1,728.77,727.95,735.06,732.99,740.82,744.71,743.79,747.95,753.37,755.69,777.2,780.2,776.56,783.21,780.03,785.51,781.7,786.48,792.39,792.46,792.19
0.101,660.39,675.37,680.67,685.53,686.39,683.9,688.52,685.01,691.67,697.75,698.21,703.78,699.05,706.66,708.31,703.47,701.1,704.29,727.32,728.99,728.16,735.29,733.21,741.05,744.93,744.01,748.17,753.57,755.92,777.31,780.29,776.65,783.31,780.12,785.59,781.78,786.57,792.47,792.55,792.29
0.102,660.52,675.5,680.8,685.65,686.51,684.02,688.63,685.12,691.79,697.87,698.32,703.88,699.17,706.76,708.41,703.57,701.23,704.41,727.47,729.14,728.3,735.45,733.34,741.22,745.1,744.18,748.32,753.73,756.09,777.35,780.33,776.69,783.35,780.17,785.62,781.83,786.61,792.5,792.58,792.33
0.103,660.67,675.65,680.94,685.78,686.65,684.13,688.77,685.24,691.93,698,698.46,704.01,699.3,706.89,708.52,703.69,701.35,704.52,727.63,729.28,728.44,735.61,733.47,741.37,745.26,744.34,748.47,753.9,756.26,777.4,780.37,776.74,783.39,780.21,785.66,781.87,786.65,792.53,792.61,792.37
0.104,660.76,675.74,681.02,685.86,686.72,684.21,688.84,685.31,692,698.08,698.53,704.08,699.36,706.96,708.58,703.76,701.42,704.59,727.73,729.37,728.54,735.69,733.56,741.46,745.34,744.42,748.55,754,756.35,777.4,780.37,776.74,783.39,780.2,785.65,781.86,786.64,792.51,792.6,792.35
0.105,660.83,675.82,681.1,685.91,686.79,684.26,688.91,685.36,692.08,698.15,698.59,704.12,699.44,707,708.61,703.84,701.5,704.66,727.81,729.45,728.61,735.77,733.62,741.53,745.42,744.49,748.61,754.08,756.43,777.38,780.36,776.72,783.37,780.18,785.63,781.84,786.63,792.5,792.58,792.33
0.106,660.87,675.87,681.12,685.91,686.81,684.27,688.94,685.38,692.1,698.18,698.62,704.14,699.47,707.02,708.63,703.88,701.52,704.69,727.85,729.48,728.64,735.8,733.62,741.56,745.44,744.51,748.63,754.11,756.46,777.35,780.32,776.69,783.34,780.14,785.59,781.8,786.59,792.45,792.54,792.29
0.107,660.89,675.9,681.13,685.89,686.82,684.27,688.95,685.38,692.11,698.18,698.64,704.12,699.48,707,708.61,703.89,701.54,704.71,727.85,729.48,728.65,735.79,733.64,741.56,745.43,744.5,748.62,754.11,756.46,777.28,780.26,776.63,783.28,780.07,785.54,781.73,786.54,792.39,792.48,792.23
0.108,660.89,675.9,681.11,685.85,686.8,684.24,688.93,685.35,692.1,698.16,698.63,704.08,699.48,706.96,708.57,703.89,701.54,704.71,727.83,729.46,728.63,735.77,733.63,741.53,745.4,744.47,748.59,754.08,756.43,777.17,780.15,776.52,783.17,779.94,785.43,781.62,786.43,792.27,792.36,792.1
0.109,660.84,675.84,681.07,685.78,686.75,684.2,688.87,685.31,692.04,698.09,698.58,703.99,699.43,706.88,708.5,703.84,701.48,704.66,727.77,729.4,728.57,735.71,733.56,741.47,745.33,744.4,748.51,754.01,756.37,777,779.97,776.37,782.99,779.78,785.26,781.48,786.26,792.08,792.19,791.93
0.11,660.8,675.79,681.01,685.72,686.69,684.13,688.82,685.25,691.98,698.02,698.52,703.93,699.38,706.82,708.44,703.78,701.43,704.61,727.69,729.3,728.47,735.62,733.47,741.38,745.25,744.32,748.43,753.91,756.28,776.83,779.8,776.21,782.82,779.61,785.09,781.31,786.1,791.89,792,791.77
0.111,660.71,675.7,680.91,685.6,686.58,684.02,688.7,685.14,691.86,697.9,698.42,703.79,699.27,706.68,708.31,703.68,701.34,704.5,727.54,729.15,728.31,735.48,733.31,741.23,745.09,744.16,748.28,753.76,756.14,776.61,779.57,775.99,782.59,779.41,784.83,781.1,785.85,791.65,791.76,791.54
0.112,660.61,675.6,680.8,685.5,686.48,683.9,688.6,685.02,691.76,697.78,698.32,703.68,699.17,706.57,708.19,703.58,701.23,704.4,727.39,728.99,728.15,735.33,733.16,741.07,744.92,744,748.12,753.6,755.97,776.4,779.34,775.78,782.37,779.21,784.58,780.88,785.61,791.39,791.52,791.3
0.113,660.47,675.47,680.65,685.33,686.33,683.72,688.45,684.85,691.6,697.62,698.15,703.5,699.02,706.39,708,703.43,701.1,704.25,727.19,728.77,727.94,735.11,732.94,740.84,744.7,743.77,747.89,753.4,755.75,776.14,779.07,775.53,782.11,778.94,784.32,780.62,785.36,791.11,791.25,791.02
0.114,660.32,675.31,680.49,685.15,686.17,683.53,688.3,684.65,691.45,697.46,698,703.33,698.87,706.22,707.81,703.29,700.94,704.11,726.97,728.56,727.73,734.88,732.72,740.63,744.5,743.56,747.67,753.19,755.53,775.87,778.81,775.3,781.84,778.69,784.06,780.39,785.11,790.83,790.97,790.76
0.115,660.12,675.11,680.29,684.9,685.96,683.32,688.1,684.45,691.25,697.25,697.8,703.09,698.68,705.98,707.59,703.1,700.75,703.92,726.7,728.3,727.48,734.61,732.46,740.37,744.22,743.29,747.4,752.89,755.27,775.56,778.5,774.99,781.54,778.41,783.74,780.1,784.78,790.53,790.66,790.46
0.116,659.91,674.9,680.07,684.66,685.74,683.1,687.87,684.23,691.04,697.02,697.6,702.84,698.48,705.74,707.36,702.9,700.55,703.72,726.42,728.02,727.2,734.33,732.2,740.07,743.9,742.97,747.1,752.58,754.95,775.26,778.19,774.66,781.23,778.09,783.42,779.75,784.47,790.2,790.35,790.13
0.117,659.68,674.66,679.83,684.41,685.5,682.84,687.63,683.99,690.79,696.75,697.39,702.57,698.28,705.48,707.09,702.69,700.35,703.51,726.12,727.68,726.87,734,731.87,739.72,743.58,742.65,746.75,752.26,754.61,774.88,777.81,774.35,780.85,777.74,783.05,779.44,784.11,789.81,789.96,789.76
0.118,659.43,674.4,679.55,684.13,685.23,682.56,687.36,683.71,690.52,696.48,697.11,702.3,698.01,705.21,706.8,702.43,700.09,703.26,725.75,727.33,726.52,733.63,731.52,739.37,743.22,742.3,746.4,751.89,754.27,774.51,777.43,773.96,780.47,777.38,782.63,779.06,783.7,789.42,789.57,789.39
0.119,659.16,674.12,679.28,683.83,684.94,682.3,687.08,683.44,690.25,696.2,696.82,702.01,697.74,704.91,706.53,702.16,699.83,702.99,725.38,726.96,726.15,733.27,731.16,738.99,742.83,741.91,746.02,751.51,753.87,774.12,777.03,773.58,780.08,777,782.24,778.67,783.32,789,789.17,788.97
0.12,658.83,673.79,678.94,683.51,684.62,681.97,686.75,683.13,689.92,695.86,696.51,701.67,697.44,704.58,706.2,701.84,699.53,702.68,724.97,726.53,725.71,732.84,730.71,738.56,742.41,741.48,745.59,751.08,753.44,773.67,776.57,773.18,779.63,776.57,781.77,778.27,782.85,788.54,788.71,788.54
0.121,658.53,673.5,678.63,683.18,684.31,681.66,686.45,682.81,689.61,695.54,696.22,701.35,697.17,704.26,705.86,701.57,699.26,702.4,724.54,726.12,725.31,732.41,730.31,738.14,741.96,741.04,745.16,750.63,753,773.28,776.16,772.76,779.22,776.19,781.36,777.85,782.45,788.12,788.3,788.12
0.122,658.18,673.15,678.27,682.8,683.95,681.28,686.09,682.43,689.26,695.18,695.86,700.96,696.82,703.87,705.48,701.24,698.9,702.07,724.08,725.64,724.85,731.91,729.85,737.63,741.47,740.55,744.66,750.16,752.51,772.82,775.71,772.34,778.76,775.73,780.91,777.42,782.01,787.67,787.84,787.68
0.123,657.81,672.76,677.89,682.42,683.59,680.92,685.72,682.09,688.89,694.8,695.53,700.58,696.51,703.5,705.12,700.9,698.59,701.74,723.58,725.17,724.37,731.43,729.36,737.15,740.96,740.04,744.16,749.63,752,772.4,775.29,771.9,778.34,775.33,780.48,777,781.57,787.25,787.42,787.25
0.124,657.44,672.4,677.49,681.99,683.2,680.51,685.34,681.68,688.51,694.41,695.16,700.18,696.16,703.1,704.7,700.55,698.24,701.4,723.08,724.63,723.86,730.89,728.85,736.61,740.44,739.52,743.62,749.11,751.46,771.91,774.8,771.45,777.86,774.85,780.02,776.54,781.1,786.77,786.93,786.76
0.125,657.03,671.99,677.09,681.56,682.78,680.13,684.94,681.29,688.12,693.99,694.77,699.75,695.76,702.66,704.3,700.18,697.85,701.02,722.53,724.12,723.33,730.36,728.34,736.07,739.87,738.96,743.08,748.54,750.9,771.44,774.32,770.96,777.38,774.39,779.52,776.06,780.6,786.3,786.46,786.3
0.126,656.62,671.56,676.68,681.14,682.38,679.72,684.52,680.89,687.69,693.57,694.37,699.34,695.37,702.26,703.86,699.77,697.46,700.61,721.98,723.54,722.77,729.77,727.77,735.48,739.3,738.39,742.49,747.96,750.32,770.91,773.78,770.46,776.85,773.87,779,775.55,780.09,785.76,785.93,785.77
0.127,656.19,671.12,676.26,680.67,681.93,679.3,684.09,680.47,687.27,693.11,693.92,698.86,694.96,701.78,703.41,699.36,697.06,700.22,721.38,722.95,722.2,729.19,727.22,734.88,738.69,737.78,741.89,747.36,749.71,770.39,773.25,769.92,776.32,773.37,778.45,775.04,779.54,785.22,785.4,785.25
0.128,655.74,670.67,675.81,680.22,681.49,678.88,683.65,680.06,686.83,692.66,693.49,698.44,694.53,701.36,702.98,698.93,696.63,699.77,720.77,722.35,721.58,728.57,726.6,734.28,738.09,737.18,741.29,746.72,749.1,769.84,772.69,769.41,775.77,772.83,777.89,774.51,778.99,784.66,784.84,784.71
0.129,655.28,670.19,675.35,679.74,681.02,678.42,683.19,679.59,686.37,692.18,693.03,697.94,694.09,700.87,702.5,698.48,696.21,699.34,720.13,721.7,720.94,727.91,725.96,733.61,737.42,736.52,740.63,746.07,748.42,769.28,772.13,768.85,775.21,772.3,777.33,773.96,778.42,784.08,784.28,784.14
0.13,654.78,669.69,674.87,679.24,680.55,677.97,682.71,679.15,685.9,691.69,692.57,697.48,693.65,700.4,702.03,698.04,695.76,698.9,719.47,721.07,720.32,727.27,725.33,732.96,736.75,735.85,739.98,745.41,747.75,768.7,771.54,768.33,774.63,771.74,776.73,773.43,777.84,783.5,783.68,783.57
0.131,654.29,669.19,674.36,678.7,680.04,677.48,682.22,678.65,685.41,691.18,692.08,696.94,693.18,699.87,701.5,697.57,695.3,698.43,718.79,720.39,719.64,726.55,724.67,732.26,736.05,735.16,739.28,744.68,747.05,768.12,770.96,767.73,774.05,771.19,776.17,772.84,777.27,782.92,783.11,782.96
0.132,653.77,668.67,673.86,678.17,679.54,677,681.72,678.18,684.92,690.66,691.6,696.44,692.71,699.38,701.01,697.12,694.82,697.97,718.11,719.7,718.97,725.85,724.01,731.56,735.36,734.46,738.58,743.98,746.34,767.53,770.38,767.18,773.46,770.6,775.57,772.29,776.67,782.35,782.53,782.41
0.133,653.24,668.14,673.36,677.6,679.02,676.5,681.21,677.67,684.41,690.12,691.1,695.89,692.23,698.82,700.46,696.62,694.34,697.49,717.37,718.99,718.27,725.13,723.31,730.82,734.6,733.71,737.84,743.25,745.58,766.9,769.74,766.54,772.83,770,774.96,771.66,776.06,781.73,781.91,781.79
0.134,652.69,667.57,672.83,677.05,678.49,676,680.68,677.18,683.89,689.58,690.58,695.37,691.72,698.31,699.94,696.13,693.83,696.99,716.64,718.27,717.54,724.38,722.6,730.08,733.85,732.97,737.1,742.47,744.82,766.28,769.11,765.9,772.2,769.38,774.32,771.05,775.42,781.1,781.29,781.17
