0.066,786.44,787.17,795.84,799.51,799.5,1071.7,1072.4,1073.5,1087.3,1095.6,1096.4,1117.2,1117.4,1120.9,1121.2,1347,1346.8,1348.6,1356.8,1359.4,1360.4,1361.9,1364.1,1365.7,1368.2,1370.4,1377.2,1378.2,1379.3,1379.7,1387.8
0.067,787.03,787.73,796.41,800.15,800.12,1072.2,1073,1074.1,1087.8,1096.2,1096.9,1117.7,1117.9,1121.4,1121.7,1347.5,1347.3,1349.1,1357.4,1360,1361,1362.4,1364.6,1366.2,1368.7,1370.9,1377.7,1378.8,1379.9,1380.3,1388.4
0.068,787.62,788.36,796.97,800.75,800.73,1072.7,1073.5,1074.6,1088.4,1096.8,1097.6,1118.2,1118.4,1121.9,1122.2,1348,1347.8,1349.6,1357.9,1360.5,1361.5,1363,1365.2,1366.7,1369.2,1371.5,1378.4,1379.4,1380.5,1380.9,1389
0.069,788.27,788.96,797.57,801.4,801.37,1073.3,1074.1,1075.2,1089,1097.3,1098.2,1118.7,1119,1122.5,1122.7,1348.6,1348.4,1350.2,1358.4,1361.1,1362.1,1363.5,1365.7,1367.3,1369.8,1372,1378.9,1379.9,1381.1,1381.4,1389.6
0.07,788.89,789.62,798.22,802.07,802.04,1073.9,1074.6,1075.7,1089.6,1098,1098.8,1119.3,1119.5,1123,1123.3,1349.2,1349,1350.7,1359,1361.6,1362.6,1364.1,1366.3,1367.8,1370.4,1372.6,1379.5,1380.5,1381.6,1382,1390.2
0.071,789.58,790.31,798.86,802.75,802.71,1074.5,1075.2,1076.3,1090.3,1098.6,1099.4,1119.8,1120.1,1123.6,1123.8,1349.8,1349.6,1351.4,1359.6,1362.2,1363.2,1364.7,1366.9,1368.5,1371,1373.2,1380.1,1381.1,1382.3,1382.6,1390.8
0.072,790.29,790.99,799.57,803.48,803.45,1075.1,1075.8,1076.9,1090.9,1099.2,1100.1,1120.4,1120.6,1124.1,1124.4,1350.4,1350.2,1352,1360.2,1362.8,1363.8,1365.3,1367.5,1369.1,1371.6,1373.8,1380.8,1381.7,1382.9,1383.2,1391.5
0.073,790.98,791.7,800.27,804.24,804.19,1075.7,1076.5,1077.6,1091.5,1099.9,1100.8,1121,1121.2,1124.7,1125,1351,1350.9,1352.6,1360.8,1363.5,1364.5,1365.9,1368.1,1369.7,1372.2,1374.4,1381.4,1382.3,1383.5,1383.8,1392.1
0.074,791.7,792.42,800.96,804.98,804.93,1076.3,1077.1,1078.2,1092.2,1100.6,1101.5,1121.6,1121.8,1125.3,1125.6,1351.6,1351.5,1353.2,1361.5,1364.1,1365.1,1366.6,1368.8,1370.3,1372.8,1375.1,1382,1383,1384.2,1384.5,1392.8
0.075,792.47,793.21,801.69,805.72,805.66,1076.9,1077.7,1078.8,1092.9,1101.3,1102.2,1122.2,1122.4,1126,1126.2,1352.3,1352.1,1353.9,1362.1,1364.8,1365.8,1367.2,1369.4,1371,1373.5,1375.8,1382.8,1383.7,1384.9,1385.2,1393.6
0.076,793.22,793.92,802.41,806.46,806.41,1077.6,1078.3,1079.5,1093.6,1102,1102.9,1122.8,1123,1126.6,1126.8,1352.9,1352.8,1354.5,1362.8,1365.4,1366.4,1367.9,1370.1,1371.6,1374.1,1376.4,1383.5,1384.4,1385.6,1385.9,1394.3
0.077,794,794.73,803.18,807.24,807.18,1078.3,1079,1080.2,1094.4,1102.7,1103.7,1123.5,1123.7,1127.3,1127.5,1353.6,1353.5,1355.2,1363.5,1366.1,1367.1,1368.6,1370.7,1372.3,1374.8,1377.1,1384.2,1385.1,1386.3,1386.6,1395.1
0.078,794.79,795.54,803.94,808.01,807.94,1078.9,1079.7,1080.8,1095.1,1103.5,1104.5,1124.2,1124.4,1127.9,1128.2,1354.3,1354.2,1355.9,1364.2,1366.8,1367.8,1369.3,1371.5,1373,1375.5,1377.8,1385,1385.8,1387.1,1387.4,1395.8
0.079,795.62,796.35,804.74,808.8,808.74,1079.6,1080.4,1081.5,1095.8,1104.2,1105.2,1124.8,1125,1128.6,1128.8,1355,1354.9,1356.6,1364.9,1367.5,1368.5,1370,1372.2,1373.7,1376.2,1378.6,1385.7,1386.5,1387.8,1388,1396.6
0.08,796.46,797.19,805.58,809.64,809.57,1080.3,1081.1,1082.3,1096.6,1105,1106.1,1125.5,1125.6,1129.3,1129.5,1355.7,1355.6,1357.3,1365.6,1368.2,1369.2,1370.7,1372.9,1374.4,1376.9,1379.3,1386.4,1387.2,1388.5,1388.8,1397.3
0.081,797.3,798.03,806.42,810.48,810.42,1081.1,1081.8,1083,1097.4,1105.8,1106.9,1126.2,1126.3,1129.9,1130.2,1356.5,1356.3,1358.1,1366.4,1368.9,1370,1371.4,1373.6,1375.1,1377.6,1380,1387.2,1387.9,1389.3,1389.5,1398.1
0.082,798.17,798.88,807.26,811.32,811.25,1081.8,1082.6,1083.7,1098.3,1106.6,1107.7,1126.9,1127,1130.6,1130.8,1357.2,1357.1,1358.8,1367.1,1369.7,1370.7,1372.2,1374.3,1375.9,1378.4,1380.8,1387.9,1388.7,1390,1390.2,1398.9
0.083,799,799.74,808.09,812.15,812.07,1082.5,1083.3,1084.4,1099.1,1107.4,1108.6,1127.6,1127.7,1131.4,1131.6,1357.9,1357.8,1359.5,1367.8,1370.4,1371.4,1372.9,1375.1,1376.6,1379.1,1381.5,1388.7,1389.5,1390.8,1391,1399.7
0.084,799.89,800.65,808.92,812.98,812.91,1083.3,1084,1085.2,1099.9,1108.3,1109.5,1128.4,1128.5,1132.1,1132.3,1358.6,1358.5,1360.2,1368.5,1371.1,1372.2,1373.6,1375.8,1377.3,1379.8,1382.3,1389.5,1390.2,1391.6,1391.8,1400.6
0.085,800.78,801.52,809.77,813.82,813.74,1084,1084.7,1085.9,1100.7,1109.1,1110.3,1129.1,1129.2,1132.8,1133,1359.4,1359.3,1361,1369.3,1371.9,1372.9,1374.4,1376.5,1378.1,1380.6,1383,1390.3,1391,1392.5,1392.6,1401.4
0.086,801.7,802.45,810.67,814.7,814.63,1084.8,1085.5,1086.7,1101.6,1109.9,1111.2,1129.8,1129.9,1133.6,1133.8,1360.1,1360,1361.7,1370.1,1372.6,1373.7,1375.1,1377.3,1378.8,1381.4,1383.8,1391.1,1391.8,1393.3,1393.4,1402.3
0.087,802.61,803.37,811.56,815.59,815.53,1085.5,1086.3,1087.4,1102.4,1110.8,1112.1,1130.6,1130.7,1134.3,1134.5,1360.9,1360.8,1362.5,1370.8,1373.4,1374.5,1375.9,1378.1,1379.6,1382.1,1384.6,1391.9,1392.6,1394.1,1394.2,1403.1
0.088,803.54,804.3,812.5,816.53,816.46,1086.3,1087.1,1088.2,1103.3,1111.6,1112.9,1131.3,1131.4,1135,1135.2,1361.7,1361.6,1363.3,1371.6,1374.2,1375.3,1376.7,1378.9,1380.4,1382.9,1385.4,1392.7,1393.4,1394.8,1395,1403.9
0.089,804.5,805.24,813.44,817.47,817.4,1087.1,1087.8,1089,1104.1,1112.4,1113.8,1132,1132.1,1135.8,1136,1362.5,1362.4,1364.1,1372.4,1375,1376,1377.5,1379.6,1381.1,1383.7,1386.2,1393.5,1394.1,1395.6,1395.7,1404.7
0.09,805.42,806.18,814.35,818.37,818.31,1087.9,1088.6,1089.8,1104.9,1113.3,1114.7,1132.8,1132.9,1136.5,1136.7,1363.3,1363.2,1364.9,1373.2,1375.7,1376.8,1378.2,1380.4,1381.9,1384.5,1387,1394.3,1394.9,1396.4,1396.5,1405.5
0.091,806.35,807.11,815.27,819.3,819.22,1088.7,1089.4,1090.6,1105.8,1114.1,1115.6,1133.6,1133.6,1137.3,1137.5,1364,1363.9,1365.6,1373.9,1376.5,1377.6,1379,1381.2,1382.7,1385.2,1387.7,1395.1,1395.7,1397.3,1397.4,1406.4
0.092,807.32,808.05,816.18,820.2,820.11,1089.4,1090.2,1091.3,1106.6,1115,1116.4,1134.4,1134.4,1138.1,1138.3,1364.8,1364.7,1366.4,1374.7,1377.3,1378.3,1379.8,1381.9,1383.4,1386,1388.5,1396,1396.5,1398.1,1398.2,1407.3
0.093,808.27,809.01,817.09,821.11,821.03,1090.2,1091,1092.1,1107.5,1115.8,1117.3,1135.1,1135.2,1138.9,1139,1365.5,1365.4,1367.1,1375.5,1378,1379.1,1380.5,1382.7,1384.2,1386.8,1389.3,1396.8,1397.4,1398.9,1399,1408.1
0.094,809.2,809.95,818.01,822.02,821.93,1091,1091.7,1092.9,1108.3,1116.7,1118.2,1135.9,1135.9,1139.6,1139.8,1366.3,1366.2,1367.9,1376.2,1378.8,1379.8,1381.3,1383.5,1385,1387.5,1390.1,1397.6,1398.1,1399.7,1399.8,1409
0.095,810.15,810.89,818.95,822.96,822.86,1091.7,1092.5,1093.7,1109.2,1117.5,1119.1,1136.7,1136.7,1140.4,1140.6,1367.1,1367,1368.7,1377,1379.6,1380.6,1382.1,1384.2,1385.7,1388.3,1390.8,1398.4,1398.9,1400.5,1400.6,1409.8
0.096,811.13,811.88,819.91,823.92,823.83,1092.5,1093.3,1094.5,1110,1118.4,1119.9,1137.4,1137.5,1141.2,1141.4,1367.8,1367.7,1369.4,1377.8,1380.3,1381.4,1382.8,1385,1386.5,1389.1,1391.6,1399.2,1399.7,1401.3,1401.3,1410.6
0.097,812.07,812.84,820.87,824.87,824.78,1093.4,1094.1,1095.3,1110.8,1119.2,1120.7,1138.2,1138.2,1141.9,1142.1,1368.6,1368.5,1370.2,1378.5,1381.1,1382.1,1383.6,1385.8,1387.3,1389.8,1392.4,1399.9,1400.4,1402.1,1402.1,1411.3
0.098,813.05,813.81,821.83,825.83,825.74,1094.1,1094.9,1096.1,1111.6,1120,1121.6,1138.9,1139,1142.7,1142.9,1369.4,1369.3,1371,1379.3,1381.9,1382.9,1384.4,1386.5,1388,1390.6,1393.1,1400.6,1401.1,1402.8,1402.8,1412.1
0.099,814,814.77,822.74,826.74,826.66,1094.9,1095.7,1096.8,1112.5,1120.8,1122.4,1139.7,1139.7,1143.4,1143.6,1370.1,1370,1371.7,1380,1382.6,1383.6,1385.1,1387.3,1388.8,1391.3,1393.9,1401.4,1401.9,1403.6,1403.6,1412.9
0.1,814.95,815.73,823.68,827.67,827.58,1095.6,1096.4,1097.6,1113.3,1121.6,1123.3,1140.5,1140.5,1144.2,1144.4,1370.8,1370.8,1372.5,1380.8,1383.4,1384.4,1385.8,1388,1389.5,1392.1,1394.6,1402.2,1402.7,1404.4,1404.4,1413.8
0.101,815.89,816.68,824.6,828.58,828.48,1096.4,1097.2,1098.3,1114.1,1122.4,1124.1,1141.3,1141.3,1145,1145.2,1371.6,1371.5,1373.2,1381.5,1384.1,1385.1,1386.6,1388.7,1390.2,1392.8,1395.4,1403,1403.5,1405.2,1405.2,1414.6
0.102,816.86,817.64,825.51,829.48,829.4,1097.2,1098,1099.1,1114.9,1123.3,1124.9,1142,1142,1145.7,1145.9,1372.3,1372.2,1373.9,1382.2,1384.8,1385.8,1387.3,1389.5,1391,1393.5,1396.1,1403.8,1404.3,1406,1406,1415.5
0.103,817.83,818.61,826.45,830.42,830.32,1098,1098.7,1099.9,1115.7,1124.1,1125.8,1142.8,1142.8,1146.5,1146.6,1373,1373,1374.6,1382.9,1385.5,1386.6,1388,1390.2,1391.7,1394.2,1396.8,1404.5,1405,1406.7,1406.7,1416.2
0.104,818.78,819.57,827.39,831.35,831.25,1098.7,1099.5,1100.6,1116.6,1124.9,1126.6,1143.5,1143.5,1147.2,1147.4,1373.8,1373.7,1375.4,1383.7,1386.3,1387.3,1388.8,1390.9,1392.4,1395,1397.6,1405.3,1405.7,1407.5,1407.5,1417
0.105,819.74,820.53,828.33,832.29,832.2,1099.5,1100.3,1101.4,1117.4,1125.7,1127.5,1144.3,1144.2,1148,1148.1,1374.5,1374.5,1376.2,1384.4,1387,1388,1389.5,1391.7,1393.2,1395.7,1398.3,1406,1406.5,1408.2,1408.2,1417.8
0.106,820.68,821.47,829.26,833.23,833.12,1100.3,1101,1102.2,1118.2,1126.5,1128.3,1145,1144.9,1148.7,1148.8,1375.3,1375.2,1376.9,1385.1,1387.7,1388.7,1390.2,1392.4,1393.9,1396.4,1399,1406.8,1407.2,1409,1408.9,1418.5
0.107,821.62,822.42,830.18,834.14,834.03,1101,1101.8,1102.9,1119,1127.3,1129.2,1145.7,1145.7,1149.4,1149.6,1376,1375.9,1377.6,1385.8,1388.5,1389.4,1391,1393.1,1394.6,1397.2,1399.7,1407.5,1407.9,1409.7,1409.6,1419.3
0.108,822.54,823.34,831.06,835.01,834.91,1101.8,1102.5,1103.7,1119.8,1128.1,1130,1146.5,1146.4,1150.2,1150.3,1376.7,1376.6,1378.3,1386.5,1389.2,1390.1,1391.7,1393.8,1395.3,1397.8,1400.5,1408.2,1408.6,1410.4,1410.4,1420.1
0.109,823.46,824.25,831.92,835.86,835.75,1102.5,1103.3,1104.4,1120.6,1128.8,1130.8,1147.2,1147.1,1150.9,1151,1377.4,1377.3,1379,1387.2,1389.8,1390.8,1392.4,1394.5,1396,1398.5,1401.2,1409,1409.4,1411.2,1411.1,1420.8
0.11,824.39,825.18,832.81,836.73,836.63,1103.2,1104,1105.1,1121.3,1129.6,1131.6,1147.9,1147.9,1151.6,1151.7,1378,1378,1379.6,1387.9,1390.5,1391.5,1393,1395.2,1396.6,1399.2,1401.9,1409.7,1410.1,1412,1411.9,1421.7
0.111,825.28,826.07,833.67,837.59,837.49,1103.9,1104.7,1105.8,1122.1,1130.4,1132.4,1148.6,1148.5,1152.3,1152.4,1378.7,1378.7,1380.3,1388.5,1391.2,1392.2,1393.7,1395.9,1397.3,1399.9,1402.5,1410.4,1410.8,1412.6,1412.6,1422.4
0.112,826.21,826.97,834.59,838.5,838.39,1104.6,1105.4,1106.5,1122.8,1131.1,1133.2,1149.3,1149.2,1153,1153.1,1379.4,1379.4,1381,1389.2,1391.9,1392.8,1394.4,1396.5,1398,1400.6,1403.2,1411.1,1411.5,1413.4,1413.3,1423.1
0.113,827.11,827.89,835.48,839.37,839.27,1105.4,1106.1,1107.3,1123.6,1131.9,1133.9,1150,1149.9,1153.7,1153.8,1380.1,1380.1,1381.7,1389.9,1392.6,1393.5,1395.1,1397.2,1398.7,1401.2,1403.9,1411.8,1412.2,1414,1413.9,1423.8
0.114,827.95,828.74,836.33,840.24,840.13,1106.1,1106.8,1108,1124.3,1132.6,1134.7,1150.7,1150.6,1154.4,1154.5,1380.8,1380.7,1382.4,1390.6,1393.2,1394.2,1395.7,1397.9,1399.3,1401.9,1404.5,1412.4,1412.8,1414.7,1414.6,1424.5
0.115,828.85,829.64,837.21,841.11,840.99,1106.8,1107.5,1108.6,1125.1,1133.3,1135.4,1151.3,1151.2,1155,1155.2,1381.4,1381.4,1383,1391.2,1393.9,1394.8,1396.4,1398.5,1400,1402.6,1405.2,1413.1,1413.5,1415.3,1415.2,1425.2
0.116,829.71,830.51,838.03,841.91,841.8,1107.4,1108.2,1109.3,1125.8,1134,1136.2,1152,1151.9,1155.7,1155.8,1382.1,1382,1383.7,1391.8,1394.5,1395.5,1397,1399.2,1400.6,1403.2,1405.8,1413.8,1414.1,1416,1415.9,1425.9
0.117,830.56,831.36,838.83,842.72,842.6,1108.1,1108.8,1110,1126.5,1134.7,1136.9,1152.7,1152.5,1156.4,1156.5,1382.7,1382.6,1384.3,1392.4,1395.2,1396.1,1397.6,1399.8,1401.2,1403.8,1406.5,1414.5,1414.8,1416.7,1416.6,1426.6
0.118,831.43,832.21,839.65,843.52,843.41,1108.7,1109.5,1110.6,1127.2,1135.4,1137.6,1153.3,1153.2,1157,1157.1,1383.3,1383.3,1384.9,1393,1395.8,1396.7,1398.3,1400.4,1401.8,1404.4,1407.1,1415.2,1415.5,1417.4,1417.3,1427.4
0.119,832.26,833.05,840.46,844.32,844.21,1109.4,1110.1,1111.3,1127.9,1136.1,1138.3,1154,1153.9,1157.7,1157.8,1383.9,1383.9,1385.5,1393.6,1396.4,1397.3,1398.9,1401,1402.5,1405,1407.7,1415.8,1416.2,1418.1,1417.9,1428
0.12,833.09,833.88,841.29,845.14,845.01,1110,1110.7,1111.9,1128.5,1136.7,1139,1154.6,1154.5,1158.3,1158.4,1384.5,1384.5,1386.1,1394.3,1397,1397.9,1399.5,1401.6,1403.1,1405.7,1408.3,1416.4,1416.8,1418.7,1418.5,1428.7
0.121,833.91,834.7,842.09,845.93,845.81,1110.6,1111.4,1112.5,1129.2,1137.4,1139.7,1155.2,1155.1,1158.9,1159,1385.2,1385.1,1386.7,1394.9,1397.6,1398.5,1400.1,1402.2,1403.7,1406.3,1408.9,1417,1417.4,1419.3,1419.2,1429.3
0.122,834.72,835.52,842.88,846.74,846.62,1111.3,1112,1113.2,1129.9,1138,1140.4,1155.8,1155.7,1159.5,1159.6,1385.7,1385.7,1387.3,1395.5,1398.2,1399.1,1400.7,1402.8,1404.2,1406.8,1409.5,1417.6,1417.9,1419.9,1419.7,1429.9
0.123,835.53,836.33,843.68,847.54,847.42,1111.9,1112.7,1113.8,1130.5,1138.7,1141.1,1156.4,1156.3,1160.1,1160.2,1386.3,1386.3,1387.9,1396,1398.8,1399.7,1401.3,1403.4,1404.8,1407.4,1410.1,1418.2,1418.5,1420.5,1420.3,1430.5
0.124,836.33,837.11,844.43,848.28,848.17,1112.5,1113.3,1114.4,1131.2,1139.3,1141.7,1157,1156.8,1160.7,1160.8,1386.9,1386.8,1388.4,1396.6,1399.3,1400.2,1401.8,1403.9,1405.4,1408,1410.7,1418.8,1419.1,1421.1,1420.9,1431.1
0.125,837.1,837.89,845.19,849.02,848.89,1113.1,1113.8,1115,1131.8,1139.9,1142.4,1157.6,1157.5,1161.3,1161.4,1387.4,1387.4,1389,1397.1,1399.9,1400.7,1402.4,1404.5,1405.9,1408.5,1411.2,1419.4,1419.7,1421.6,1421.5,1431.8
0.126,837.82,838.62,845.89,849.7,849.59,1113.7,1114.4,1115.5,1132.4,1140.5,1143.1,1158.2,1158,1161.9,1162,1387.9,1387.9,1389.5,1397.6,1400.4,1401.2,1402.9,1405,1406.4,1409,1411.7,1420,1420.3,1422.2,1422.1,1432.4
0.127,838.6,839.4,846.61,850.44,850.32,1114.2,1114.9,1116.1,1133,1141.1,1143.7,1158.7,1158.6,1162.5,1162.5,1388.4,1388.4,1390,1398.1,1400.9,1401.8,1403.4,1405.5,1406.9,1409.5,1412.3,1420.5,1420.8,1422.8,1422.6,1433
0.128,839.33,840.13,847.33,851.14,851.01,1114.8,1115.5,1116.6,1133.6,1141.7,1144.3,1159.3,1159.1,1163,1163.1,1388.9,1388.9,1390.5,1398.6,1401.4,1402.2,1403.9,1406,1407.4,1410,1412.8,1421,1421.3,1423.3,1423.1,1433.6
0.129,840.07,840.85,848.06,851.85,851.73,1115.4,1116.1,1117.2,1134.2,1142.2,1144.9,1159.8,1159.6,1163.5,1163.6,1389.4,1389.4,1391,1399.1,1401.9,1402.7,1404.4,1406.5,1407.9,1410.5,1413.3,1421.5,1421.8,1423.8,1423.6,1434.1
0.13,840.78,841.58,848.75,852.57,852.44,1115.9,1116.6,1117.7,1134.8,1142.8,1145.5,1160.4,1160.2,1164.1,1164.1,1390,1389.9,1391.5,1399.6,1402.4,1403.2,1404.9,1407,1408.4,1411,1413.7,1422,1422.3,1424.3,1424.1,1434.6
0.131,841.48,842.27,849.46,853.26,853.14,1116.4,1117.2,1118.3,1135.4,1143.3,1146,1160.9,1160.6,1164.6,1164.6,1390.4,1390.4,1391.9,1400.1,1402.8,1403.7,1405.3,1407.4,1408.9,1411.5,1414.2,1422.5,1422.7,1424.8,1424.6,1435
0.132,842.18,842.95,850.12,853.92,853.78,1116.9,1117.7,1118.8,1135.9,1143.8,1146.6,1161.4,1161.1,1165.1,1165.1,1390.9,1390.8,1392.4,1400.5,1403.3,1404.2,1405.8,1407.9,1409.3,1411.9,1414.7,1422.9,1423.2,1425.2,1425,1435.5
0.133,842.83,843.63,850.75,854.55,854.44,1117.4,1118.2,1119.3,1136.4,1144.4,1147.1,1161.9,1161.6,1165.6,1165.6,1391.4,1391.3,1392.8,1401,1403.7,1404.6,1406.2,1408.3,1409.7,1412.4,1415.1,1423.4,1423.7,1425.7,1425.5,1436
0.134,843.51,844.3,851.4,855.18,855.05,1117.9,1118.6,1119.7,1136.9,1144.8,1147.7,1162.4,1162.1,1166.1,1166.1,1391.8,1391.7,1393.3,1401.4,1404.2,1405,1406.6,1408.7,1410.2,1412.8,1415.5,1423.9,1424.2,1426.2,1426,1436.6
0.135,844.16,844.94,852,855.77,855.65,1118.3,1119.1,1120.2,1137.4,1145.3,1148.2,1162.8,1162.6,1166.5,1166.6,1392.2,1392.1,1393.7,1401.8,1404.5,1405.4,1407.1,1409.2,1410.6,1413.2,1416,1424.4,1424.6,1426.7,1426.4,1437.1
0.136,844.77,845.57,852.61,856.38,856.26,1118.8,1119.5,1120.7,1137.9,1145.8,1148.6,1163.3,1163,1167,1167,1392.6,1392.5,1394.1,1402.2,1404.9,1405.8,1407.5,1409.5,1410.9,1413.6,1416.4,1424.8,1425.1,1427.1,1426.9,1437.5
0.137,845.42,846.21,853.24,856.99,856.85,1119.3,1120,1121.1,1138.4,1146.3,1149.1,1163.7,1163.5,1167.4,1167.4,1393,1392.9,1394.5,1402.6,1405.3,1406.2,1407.8,1409.9,1411.3,1414,1416.7,1425.1,1425.4,1427.5,1427.2,1437.9
0.138,845.99,846.78,853.81,857.56,857.45,1119.7,1120.4,1121.6,1138.8,1146.7,1149.6,1164.1,1163.8,1167.8,1167.8,1393.4,1393.2,1394.8,1403,1405.7,1406.6,1408.2,1410.3,1411.7,1414.3,1417.1,1425.5,1425.8,1427.8,1427.6,1438.3
0.139,846.61,847.41,854.41,858.18,858.04,1120.1,1120.9,1122,1139.3,1147.1,1150,1164.5,1164.3,1168.2,1168.3,1393.8,1393.6,1395.2,1403.3,1406.1,1406.9,1408.6,1410.7,1412.1,1414.7,1417.5,1425.8,1426.1,1428.2,1427.9,1438.6
0.14,847.18,847.95,854.96,858.7,858.59,1120.5,1121.3,1122.4,1139.7,1147.5,1150.5,1164.9,1164.6,1168.6,1168.6,1394.2,1394,1395.6,1403.7,1406.4,1407.3,1408.9,1411,1412.4,1415,1417.8,1426.2,1426.4,1428.5,1428.3,1438.9
0.141,847.71,848.51,855.5,859.26,859.12,1120.9,1121.6,1122.8,1140.1,1147.9,1150.9,1165.3,1165,1168.9,1169,1394.5,1394.3,1395.9,1404,1406.7,1407.6,1409.2,1411.3,1412.7,1415.4,1418.1,1426.5,1426.8,1428.8,1428.6,1439.3
0.142,848.27,849.05,856.02,859.74,859.63,1121.3,1122,1123.1,1140.5,1148.3,1151.3,1165.6,1165.4,1169.3,1169.4,1394.8,1394.6,1396.2,1404.3,1407,1407.9,1409.5,1411.6,1413,1415.6,1418.5,1426.9,1427.1,1429.2,1428.9,1439.7
0.143,848.77,849.57,856.5,860.24,860.11,1121.6,1122.3,1123.5,1140.9,1148.7,1151.7,1166,1165.7,1169.7,1169.7,1395.1,1394.8,1396.4,1404.5,1407.3,1408.2,1409.8,1411.9,1413.3,1415.9,1418.7,1427.2,1427.5,1429.5,1429.3,1440.1
0.144,849.3,850.09,857,860.71,860.59,1121.9,1122.7,1123.8,1141.2,1149,1152,1166.3,1166.1,1170,1170,1395.4,1395.1,1396.7,1404.8,1407.6,1408.5,1410.1,1412.2,1413.6,1416.2,1419,1427.5,1427.7,1429.8,1429.6,1440.4
0.145,849.77,850.58,857.48,861.21,861.07,1122.3,1123,1124.1,1141.6,1149.3,1152.4,1166.6,1166.4,1170.3,1170.4,1395.7,1395.4,1397,1405.1,1407.8,1408.7,1410.4,1412.4,1413.8,1416.5,1419.3,1427.7,1428,1430.1,1429.8,1440.6
0.146,850.27,851.06,857.94,861.66,861.54,1122.6,1123.3,1124.5,1141.9,1149.6,1152.7,1166.9,1166.7,1170.6,1170.7,1396,1395.7,1397.3,1405.4,1408.1,1409,1410.6,1412.7,1414.1,1416.7,1419.5,1428,1428.2,1430.3,1430.1,1440.8
0.147,850.71,851.52,858.41,862.15,862,1122.9,1123.6,1124.8,1142.2,1149.9,1153,1167.2,1166.9,1170.9,1170.9,1396.2,1395.9,1397.5,1405.6,1408.4,1409.2,1410.9,1412.9,1414.3,1417,1419.8,1428.2,1428.4,1430.5,1430.3,1441
0.148,851.19,851.97,858.86,862.59,862.47,1123.2,1123.9,1125,1142.5,1150.2,1153.3,1167.5,1167.3,1171.2,1171.2,1396.5,1396.2,1397.8,1405.9,1408.6,1409.5,1411.1,1413.2,1414.6,1417.2,1420,1428.4,1428.7,1430.7,1430.5,1441.2
0.149,851.62,852.42,859.3,863.02,862.87,1123.5,1124.2,1125.3,1142.8,1150.5,1153.6,1167.8,1167.5,1171.5,1171.5,1396.7,1396.4,1398,1406.1,1408.8,1409.7,1411.3,1413.4,1414.8,1417.4,1420.2,1428.7,1428.9,1431,1430.8,1441.5
0.15,852.08,852.83,859.68,863.4,863.28,1123.7,1124.4,1125.6,1143,1150.8,1153.9,1168,1167.8,1171.7,1171.7,1396.9,1396.6,1398.2,1406.3,1409,1409.9,1411.5,1413.6,1415,1417.6,1420.4,1428.9,1429.1,1431.2,1431,1441.7
0.151,852.51,853.24,860.05,863.75,863.62,1123.9,1124.7,1125.8,1143.3,1151,1154.1,1168.3,1168,1172,1172,1397.1,1396.8,1398.4,1406.5,1409.2,1410.1,1411.7,1413.8,1415.2,1417.8,1420.6,1429.1,1429.4,1431.5,1431.2,1442
0.152,852.95,853.62,860.43,864.12,863.98,1124.2,1124.9,1126,1143.5,1151.3,1154.4,1168.5,1168.3,1172.2,1172.2,1397.3,1397,1398.6,1406.7,1409.4,1410.3,1411.9,1414,1415.4,1418,1420.9,1429.4,1429.6,1431.7,1431.5,1442.2
0.153,853.37,854,860.79,864.49,864.36,1124.4,1125.1,1126.2,1143.8,1151.5,1154.6,1168.8,1168.5,1172.5,1172.5,1397.5,1397.2,1398.8,1406.9,1409.6,1410.5,1412.1,1414.2,1415.5,1418.2,1421,1429.5,1429.8,1431.9,1431.7,1442.4
0.154,853.76,854.39,861.17,864.85,864.71,1124.6,1125.4,1126.5,1144,1151.7,1154.8,1169,1168.7,1172.6,1172.6,1397.7,1397.3,1399,1407.1,1409.8,1410.7,1412.3,1414.4,1415.7,1418.4,1421.2,1429.7,1430,1432,1431.8,1442.5
0.155,854.14,854.72,861.52,865.22,865.09,1124.8,1125.6,1126.7,1144.2,1151.9,1155.1,1169.2,1168.9,1172.8,1172.9,1397.9,1397.5,1399.2,1407.2,1410,1410.8,1412.5,1414.5,1415.9,1418.6,1421.4,1429.8,1430.1,1432.2,1431.9,1442.7
0.156,854.5,855.06,861.84,865.57,865.43,1125,1125.8,1126.9,1144.4,1152.1,1155.2,1169.4,1169,1173,1173,1398.1,1397.7,1399.4,1407.4,1410.1,1411,1412.6,1414.7,1416.1,1418.7,1421.5,1430,1430.2,1432.3,1432.1,1442.8
0.157,854.82,855.41,862.21,865.89,865.76,1125.2,1126,1127.1,1144.6,1152.3,1155.4,1169.5,1169.2,1173.2,1173.2,1398.3,1397.8,1399.5,1407.6,1410.3,1411.1,1412.8,1414.8,1416.2,1418.9,1421.7,1430.1,1430.4,1432.5,1432.2,1442.9
0.158,855.17,855.7,862.5,866.21,866.06,1125.4,1126.1,1127.2,1144.7,1152.5,1155.6,1169.7,1169.4,1173.4,1173.4,1398.4,1398,1399.6,1407.7,1410.4,1411.3,1412.9,1415,1416.3,1419,1421.8,1430.3,1430.5,1432.6,1432.4,1443
0.159,855.47,856.03,862.78,866.47,866.34,1125.5,1126.3,1127.4,1144.9,1152.7,1155.8,1169.9,1169.6,1173.6,1173.6,1398.5,1398.1,1399.7,1407.8,1410.5,1411.4,1413,1415.1,1416.5,1419.1,1421.9,1430.4,1430.7,1432.7,1432.5,1443.2
