0.096,961.6,963.43,966.69,976.82,951.39,951.44,979.43,959.59,951.07,952.74,956.87,703.36,694.91,705.21,686.63,693.75,700.66,688.13,702.14,702.83,701.02,701.11,776.04,766.77,780.04,777.4,771.52,768.76,775.54,764.27,770.32
0.097,961.13,962.96,966.23,976.37,950.94,950.98,978.98,959.2,950.67,952.38,956.47,702.88,694.5,704.76,686.25,693.35,700.25,687.72,701.71,702.44,700.63,700.74,775.34,766.09,779.39,776.73,770.9,768.1,774.86,763.67,769.68
0.098,960.65,962.48,965.73,975.88,950.46,950.51,978.5,958.68,950.22,951.91,955.96,702.44,694.08,704.34,685.8,692.92,699.81,687.29,701.29,702.03,700.23,700.34,774.6,765.41,778.57,776.03,770.2,767.38,774.14,762.86,768.91
0.099,960.18,962,965.25,975.42,949.98,950.03,978.03,958.24,949.72,951.43,955.53,701.95,693.62,703.88,685.39,692.47,699.39,686.84,700.84,701.62,699.82,699.95,773.89,764.74,777.89,775.31,769.59,766.74,773.41,762.33,768.21
0.1,959.7,961.52,964.77,974.92,949.48,949.53,977.55,957.72,949.3,950.98,955.04,701.52,693.2,703.45,684.96,692.05,698.96,686.44,700.43,701.25,699.45,699.57,773.16,763.98,777.22,774.6,768.87,766.1,772.8,761.69,767.65
0.101,959.27,961.09,964.34,974.49,949.01,949.06,977.1,957.3,948.83,950.53,954.6,701.12,692.76,703.06,684.53,691.63,698.55,686.03,700.03,700.85,699.05,699.18,772.46,763.32,776.5,773.96,768.25,765.59,772.4,760.9,767.16
0.102,958.81,960.63,963.9,974.03,948.54,948.58,976.63,956.83,948.39,950.1,954.15,700.72,692.36,702.64,684.12,691.22,698.15,685.63,699.61,700.48,698.68,698.81,771.75,762.57,775.88,773.27,767.58,765,771.87,760.3,766.67
0.103,958.35,960.16,963.42,973.55,948.03,948.07,976.15,956.37,947.92,949.63,953.7,700.25,691.89,702.21,683.64,690.76,697.68,685.17,699.19,700.07,698.27,698.42,771.05,761.84,775.27,772.63,766.91,764.42,771.43,759.64,766.17
0.104,957.86,959.67,962.94,973.07,947.54,947.58,975.64,955.89,947.44,949.15,953.21,699.79,691.48,701.78,683.25,690.35,697.28,684.77,698.76,699.64,697.86,698.02,770.34,761.14,774.55,771.95,766.19,763.7,770.82,758.94,765.58
0.105,957.36,959.17,962.43,972.57,947.03,947.08,975.16,955.41,946.99,948.68,952.73,699.33,691.05,701.36,682.8,689.93,696.85,684.33,698.34,699.22,697.43,697.58,769.62,760.46,773.81,771.26,765.56,762.97,770.05,758.46,764.84
0.106,956.87,958.66,961.92,972.07,946.52,946.56,974.64,954.92,946.5,948.2,952.25,698.85,690.57,700.85,682.36,689.45,696.39,683.88,697.85,698.77,697,697.17,768.88,759.71,773.1,770.52,764.83,762.25,769.32,757.76,764.16
0.107,956.36,958.16,961.41,971.54,946.01,946.05,974.13,954.41,946.06,947.72,951.73,698.37,690.16,700.43,681.91,689.02,695.94,683.43,697.42,698.35,696.58,696.74,768.17,759.02,772.43,769.85,764.22,761.58,768.69,757.13,763.61
0.108,955.86,957.65,960.9,971.06,945.5,945.54,973.63,953.97,945.62,947.32,951.35,697.92,689.71,700,681.53,688.6,695.54,683.05,697.01,697.95,696.18,696.35,767.45,758.28,771.67,769.17,763.43,760.88,768,756.57,762.92
0.109,955.38,957.18,960.43,970.56,944.97,945.02,973.13,953.47,945.18,946.84,950.84,697.47,689.28,699.56,681.09,688.16,695.1,682.59,696.58,697.52,695.75,695.93,766.75,757.49,770.98,768.46,762.72,760.23,767.46,755.83,762.34
0.11,954.89,956.67,959.93,970.07,944.45,944.49,972.61,953.01,944.67,946.35,950.34,697.09,688.82,699.14,680.61,687.72,694.66,682.17,696.17,697.13,695.36,695.54,766.05,756.73,770.38,767.78,762.06,759.65,766.98,755.14,761.74
0.111,954.41,956.19,959.46,969.56,943.93,943.97,972.13,952.51,944.17,945.85,949.85,696.65,688.43,698.75,680.21,687.33,694.28,681.76,695.77,696.73,694.95,695.14,765.36,755.96,769.73,767.12,761.37,759.05,766.54,754.57,761.23
0.112,953.91,955.68,958.95,969.07,943.41,943.45,971.6,952.01,943.67,945.36,949.39,696.2,687.96,698.3,679.74,686.86,693.8,681.33,695.32,696.32,694.55,694.74,764.65,755.26,769.05,766.42,760.59,758.23,765.77,753.9,760.51
0.113,953.39,955.16,958.42,968.55,942.85,942.9,971.09,951.51,943.13,944.81,948.83,695.73,687.53,697.83,679.3,686.42,693.37,680.86,694.86,695.85,694.1,694.3,763.97,754.5,768.32,765.71,759.88,757.58,765.11,753.47,759.9
0.114,952.86,954.62,957.88,968.01,942.31,942.35,970.55,950.96,942.58,944.27,948.28,695.22,687.06,697.35,678.85,685.95,692.89,680.42,694.4,695.43,693.68,693.89,763.29,753.79,767.57,765.01,759.18,756.84,764.44,752.84,759.28
0.115,952.35,954.11,957.37,967.5,941.79,941.83,970.03,950.42,942.09,943.76,947.75,694.75,686.63,696.91,678.47,685.54,692.49,680.02,693.99,695,693.26,693.45,762.6,753.12,766.9,764.33,758.57,756.23,763.8,752.25,758.64
0.116,951.85,953.59,956.84,966.98,941.24,941.29,969.49,949.89,941.48,943.17,947.21,694.33,686.23,696.51,678.04,685.13,692.08,679.58,693.57,694.57,692.83,693.04,761.91,752.36,766.22,763.59,757.84,755.57,763.19,751.62,757.99
0.117,951.36,953.11,956.36,966.49,940.69,940.73,968.98,949.38,940.98,942.67,946.7,693.87,685.76,696.08,677.57,684.66,691.63,679.16,693.14,694.18,692.44,692.64,761.27,751.57,765.52,762.89,757.04,754.91,762.52,750.87,757.37
0.118,950.86,952.6,955.85,965.98,940.16,940.2,968.47,948.85,940.48,942.18,946.19,693.51,685.37,695.67,677.14,684.26,691.21,678.71,692.7,693.77,692.03,692.24,760.6,750.83,764.93,762.25,756.4,754.45,762.15,750.45,756.95
0.119,950.38,952.12,955.36,965.49,939.61,939.65,967.95,948.33,939.95,941.66,945.65,693.07,684.91,695.26,676.69,683.82,690.78,678.3,692.31,693.38,691.62,691.84,759.95,750.07,764.28,761.53,755.59,753.65,761.51,749.68,756.28
0.12,949.88,951.6,954.85,964.97,939.08,939.12,967.43,947.81,939.4,941.11,945.15,692.63,684.51,694.85,676.3,683.43,690.39,677.88,691.89,692.96,691.23,691.43,759.34,749.36,763.63,760.88,754.91,753.05,760.98,748.96,755.68
0.121,949.35,951.09,954.34,964.46,938.52,938.56,966.9,947.23,938.88,940.57,944.58,692.16,684.06,694.39,675.86,682.97,689.92,677.46,691.46,692.51,690.77,691,758.68,748.68,762.92,760.2,754.29,752.4,760.34,748.52,755.06
0.122,948.86,950.58,953.83,963.94,937.99,938.03,966.4,946.73,938.36,940.05,944.1,691.72,683.65,693.97,675.46,682.56,689.53,677.05,691.05,692.13,690.38,690.6,758.06,748.03,762.26,759.48,753.58,751.7,759.66,747.88,754.48
0.123,948.3,950.03,953.27,963.41,937.43,937.47,965.85,946.22,937.8,939.52,943.56,691.27,683.22,693.52,675.03,682.13,689.09,676.61,690.59,691.69,689.97,690.2,757.4,747.35,761.55,758.76,752.91,751.06,758.96,747.29,753.8
0.124,947.79,949.5,952.73,962.89,936.89,936.93,965.34,945.67,937.33,939,943.02,690.82,682.76,693.08,674.56,681.67,688.65,676.17,690.17,691.27,689.54,689.78,756.79,746.68,760.91,758.13,752.28,750.5,758.37,746.84,753.24
0.125,947.3,949.02,952.26,962.4,936.37,936.41,964.83,945.14,936.75,938.44,942.46,690.43,682.39,692.71,674.21,681.3,688.27,675.78,689.77,690.88,689.15,689.39,756.18,746,760.32,757.49,751.62,749.89,757.89,746.26,752.79
0.126,946.84,948.54,951.78,961.9,935.83,935.87,964.34,944.66,936.3,938.01,942.03,690.04,681.97,692.31,673.74,680.87,687.84,675.36,689.38,690.49,688.76,689,755.58,745.32,759.7,756.85,750.88,749.19,757.34,745.49,752.17
0.127,946.37,948.07,951.32,961.42,935.32,935.36,963.82,944.14,935.73,937.45,941.48,689.63,681.55,691.92,673.35,680.48,687.46,674.96,688.98,690.11,688.37,688.62,754.98,744.65,759.13,756.25,750.27,748.56,756.77,744.81,751.54
0.128,945.89,947.58,950.82,960.92,934.81,934.84,963.35,943.66,935.29,936.99,941.01,689.27,681.2,691.56,672.98,680.12,687.1,674.59,688.62,689.75,688.02,688.27,754.41,744.03,758.64,755.73,749.66,747.98,756.41,744.3,751.18
0.129,945.43,947.12,950.36,960.45,934.32,934.36,962.83,943.12,934.79,936.49,940.48,688.84,680.78,691.15,672.55,679.69,686.67,674.18,688.21,689.36,687.61,687.86,753.87,743.5,758.12,755.24,749.09,747.42,755.82,743.82,750.62
0.13,944.92,946.59,949.83,959.93,933.79,933.82,962.34,942.59,934.2,935.92,939.94,688.4,680.37,690.71,672.17,679.29,686.28,673.77,687.79,688.94,687.23,687.48,753.3,742.93,757.57,754.68,748.53,746.8,755.27,743.33,750.05
0.131,944.42,946.09,949.33,959.44,933.32,933.34,961.82,942.03,933.67,935.4,939.41,688,679.94,690.31,671.73,678.85,685.84,673.34,687.36,688.53,686.79,687.05,752.73,742.41,757.06,754.19,747.97,746.26,754.65,742.82,749.56
0.132,943.93,945.59,948.82,958.94,932.84,932.84,961.34,941.48,933.2,934.88,938.85,687.6,679.58,689.91,671.4,678.49,685.49,673.01,686.99,688.18,686.47,686.71,752.19,741.84,756.54,753.66,747.41,745.67,754.05,742.22,748.96
0.133,943.47,945.13,948.36,958.48,932.41,932.37,960.84,941.02,932.77,934.44,938.4,687.24,679.22,689.55,671.02,678.14,685.14,672.62,686.64,687.8,686.09,686.34,751.64,741.29,756.02,753.16,746.8,745.05,753.51,741.66,748.41
0.134,943.02,944.66,947.89,958.01,932.01,931.91,960.37,940.53,932.31,934,937.92,686.85,678.83,689.21,670.63,677.75,684.74,672.24,686.28,687.42,685.7,685.97,751.05,740.68,755.49,752.6,746.21,744.41,753.01,741.11,747.89
0.135,942.6,944.23,947.46,957.55,931.64,931.49,959.91,940.05,931.82,933.49,937.44,686.52,678.48,688.85,670.28,677.41,684.41,671.89,685.94,687.1,685.38,685.63,750.52,740.11,755.03,752.12,745.69,743.81,752.66,740.51,747.45
0.136,942.19,943.8,947.04,957.12,931.29,931.08,959.46,939.62,931.39,933.08,937.02,686.15,678.12,688.5,669.9,677.05,684.04,671.52,685.57,686.71,685,685.25,749.98,739.57,754.64,751.69,745.12,743.22,752.3,739.91,747.02
0.137,941.74,943.34,946.57,956.63,930.93,930.67,958.98,939.17,930.91,932.58,936.56,685.76,677.71,688.1,669.51,676.65,683.65,671.15,685.19,686.34,684.62,684.88,749.46,739.04,754.19,751.25,744.59,742.64,751.72,739.37,746.5
0.138,941.31,942.87,946.11,956.2,930.59,930.29,958.54,938.75,930.4,932.1,936.13,685.4,677.36,687.72,669.15,676.29,683.27,670.75,684.78,685.99,684.28,684.53,748.93,738.63,753.85,750.95,744.11,742.15,751.26,738.87,746.03
0.139,940.88,942.43,945.63,955.72,930.27,929.91,958.08,938.25,929.91,931.58,935.58,685,677,687.37,668.77,675.91,682.9,670.41,684.43,685.59,683.88,684.15,748.46,738.17,753.43,750.54,743.65,741.59,750.58,738.46,745.45
0.14,940.5,941.97,945.17,955.28,929.93,929.54,957.62,937.84,929.5,931.18,935.22,684.61,676.64,687,668.46,675.57,682.57,670.08,684.09,685.27,683.55,683.82,747.96,737.73,753.05,750.19,743.13,741.08,750.01,737.95,744.93
0.141,940.14,941.55,944.7,954.81,929.6,929.16,957.17,937.4,929.04,930.71,934.76,684.24,676.26,686.61,668.07,675.19,682.18,669.66,683.69,684.86,683.15,683.42,747.49,737.3,752.69,749.83,742.75,740.58,749.6,737.59,744.52
0.142,939.83,941.18,944.32,954.42,929.29,928.81,956.75,936.97,928.59,930.28,934.33,683.95,675.93,686.31,667.72,674.85,681.84,669.33,683.37,684.57,682.84,683.13,747.01,736.83,752.35,749.49,742.32,740.09,749.31,737.01,744.16
0.143,939.55,940.82,943.92,954.01,929.01,928.49,956.35,936.54,928.23,929.9,933.89,683.6,675.59,685.98,667.41,674.52,681.52,669.03,683.05,684.25,682.53,682.79,746.54,736.39,752.01,749.15,741.84,739.57,748.94,736.62,743.75
0.144,939.25,940.46,943.53,953.58,928.7,928.13,955.91,936.16,927.79,929.49,933.51,683.29,675.24,685.63,667,674.18,681.17,668.63,682.69,683.88,682.17,682.44,746.09,735.9,751.65,748.79,741.46,739.03,748.58,736.07,743.38
0.145,939,940.14,943.15,953.19,928.45,927.82,955.53,935.72,927.42,929.09,933.09,682.95,674.91,685.32,666.71,673.86,680.86,668.34,682.4,683.56,681.84,682.13,745.64,735.5,751.37,748.52,741.07,738.59,748.3,735.69,743.09
0.146,938.72,939.8,942.72,952.76,928.19,927.52,955.13,935.3,926.98,928.65,932.66,682.57,674.56,684.95,666.35,673.5,680.5,667.99,682.03,683.24,681.51,681.78,745.22,735.14,750.98,748.16,740.69,738.16,747.8,735.31,742.71
0.147,938.46,939.48,942.28,952.35,927.93,927.24,954.7,934.88,926.56,928.22,932.22,682.25,674.23,684.6,666.02,673.16,680.16,667.62,681.68,682.88,681.19,681.47,744.76,734.73,750.62,747.79,740.35,737.72,747.36,734.87,742.3
0.148,938.22,939.19,941.87,951.92,927.67,926.93,954.31,934.48,926.16,927.81,931.81,681.87,673.86,684.24,665.66,672.79,679.79,667.28,681.32,682.52,680.81,681.1,744.39,734.37,750.29,747.46,739.92,737.31,746.9,734.45,741.83
0.149,937.98,938.91,941.52,951.53,927.47,926.69,953.91,934.09,925.78,927.45,931.4,681.55,673.56,683.92,665.38,672.48,679.49,666.97,680.99,682.24,680.53,680.82,743.94,733.94,749.86,747.08,739.47,736.82,746.46,734.04,741.42
0.15,937.76,938.66,941.18,951.16,927.23,926.41,953.54,933.7,925.4,927.06,931.05,681.21,673.23,683.59,665.04,672.17,679.17,666.64,680.68,681.88,680.19,680.47,743.53,733.56,749.56,746.77,739.1,736.45,746.06,733.73,741
0.151,937.54,938.41,940.85,950.78,927,926.15,953.18,933.34,925.07,926.71,930.69,680.94,672.91,683.31,664.67,671.84,678.84,666.32,680.38,681.6,679.89,680.2,743.16,733.13,749.28,746.48,738.84,736.02,745.83,733.35,740.71
0.152,937.36,938.2,940.59,950.46,926.78,925.89,952.82,933.02,924.68,926.38,930.4,680.68,672.61,683.02,664.38,671.55,678.55,666.03,680.1,681.32,679.61,679.9,742.74,732.69,748.95,746.14,738.47,735.59,745.55,732.81,740.41
0.153,937.15,937.96,940.3,950.11,926.58,925.65,952.49,932.65,924.35,926.01,930,680.41,672.33,682.76,664.06,671.25,678.26,665.7,679.79,680.98,679.27,679.57,742.39,732.28,748.63,745.8,738.12,735.21,745.23,732.42,740.02
0.154,936.96,937.75,940.02,949.77,926.36,925.4,952.12,932.32,924.04,925.7,929.69,680.07,672.02,682.43,663.79,670.95,677.95,665.44,679.52,680.73,679.02,679.33,742.02,731.88,748.31,745.48,737.78,734.85,744.92,732.07,739.76
0.155,936.75,937.52,939.73,949.42,926.14,925.15,951.76,931.94,923.67,925.35,929.33,679.76,671.73,682.14,663.53,670.67,677.67,665.17,679.23,680.43,678.7,679.01,741.64,731.58,747.93,745.14,737.46,734.54,744.52,731.74,739.37
0.156,936.56,937.31,939.46,949.07,925.95,924.93,951.44,931.6,923.35,925.04,929,679.45,671.44,681.82,663.23,670.37,677.38,664.84,678.91,680.16,678.45,678.74,741.34,731.25,747.59,744.8,737.12,734.24,744.11,731.46,738.99
0.157,936.34,937.06,939.16,948.7,925.73,924.68,951.1,931.31,923.05,924.69,928.68,679.12,671.12,681.49,662.95,670.06,677.06,664.56,678.59,679.84,678.15,678.43,740.99,730.91,747.22,744.45,736.71,733.88,743.69,731.08,738.59
0.158,936.15,936.86,938.91,948.4,925.53,924.46,950.75,930.98,922.74,924.42,928.38,678.86,670.86,681.26,662.66,669.79,676.8,664.29,678.34,679.57,677.86,678.18,740.64,730.52,746.91,744.13,736.42,733.5,743.39,730.76,738.26
0.159,935.96,936.66,938.67,948.1,925.34,924.24,950.46,930.65,922.42,924.08,928.05,678.62,670.6,680.99,662.4,669.53,676.54,664.03,678.09,679.33,677.62,677.92,740.31,730.1,746.59,743.78,736.1,733.11,743.04,730.37,737.94
0.16,935.76,936.45,938.45,947.78,925.13,924,950.17,930.38,922.12,923.76,927.74,678.39,670.34,680.73,662.13,669.28,676.29,663.77,677.83,679.09,677.39,677.68,739.96,729.71,746.27,743.46,735.77,732.79,742.9,729.98,737.71
0.161,935.58,936.25,938.22,947.49,924.91,923.76,949.85,930.12,921.79,923.45,927.49,678.12,670.06,680.47,661.84,669.01,676.01,663.49,677.56,678.78,677.09,677.39,739.64,729.37,746,743.19,735.62,732.54,742.77,729.71,737.58
0.162,935.38,936.03,937.97,947.2,924.69,923.54,949.57,929.79,921.52,923.22,927.21,677.88,669.82,680.26,661.59,668.77,675.78,663.27,677.35,678.58,676.86,677.17,739.35,729.05,745.68,742.84,735.32,732.28,742.48,729.4,737.29
0.163,935.19,935.83,937.76,946.9,924.49,923.31,949.29,929.47,921.27,922.91,926.87,677.59,669.55,679.97,661.32,668.48,675.5,662.97,677.06,678.31,676.6,676.92,739.04,728.77,745.35,742.52,734.94,731.96,742.04,729.05,736.88
0.164,934.96,935.6,937.51,946.58,924.27,923.07,948.96,929.16,920.99,922.61,926.56,677.29,669.29,679.68,661.09,668.23,675.24,662.72,676.78,678.03,676.33,676.64,738.76,728.48,745.02,742.21,734.64,731.63,741.68,728.79,736.55
0.165,934.75,935.39,937.27,946.28,924.06,922.84,948.68,928.88,920.73,922.35,926.29,677.05,669.03,679.43,660.8,667.96,674.98,662.45,676.52,677.78,676.1,676.41,738.51,728.26,744.78,741.96,734.54,731.44,741.53,728.64,736.41
0.166,934.55,935.18,937.03,945.98,923.85,922.63,948.42,928.65,920.49,922.1,926.05,676.85,668.79,679.22,660.58,667.73,674.76,662.22,676.3,677.55,675.85,676.17,738.23,727.93,744.49,741.66,734.23,731.14,741.18,728.45,736.1
0.167,934.35,934.96,936.81,945.71,923.65,922.42,948.17,928.39,920.28,921.89,925.79,676.6,668.56,678.96,660.33,667.49,674.51,661.98,676.06,677.33,675.63,675.95,737.94,727.59,744.19,741.37,733.96,730.91,741.01,728.05,735.94
0.168,934.13,934.74,936.59,945.44,923.44,922.2,947.9,928.18,920.01,921.65,925.57,676.42,668.34,678.77,660.11,667.29,674.31,661.75,675.84,677.1,675.41,675.72,737.66,727.2,743.94,741.1,733.69,730.55,740.78,727.77,735.62
0.169,933.92,934.54,936.39,945.21,923.24,921.99,947.66,927.97,919.82,921.44,925.39,676.2,668.12,678.55,659.88,667.07,674.08,661.54,675.63,676.89,675.21,675.54,737.41,726.88,743.73,740.86,733.55,730.31,740.64,727.47,735.48
0.17,933.72,934.33,936.16,944.95,923.05,921.79,947.43,927.7,919.58,921.2,925.14,676,667.93,678.38,659.69,666.87,673.89,661.37,675.46,676.7,675.01,675.35,737.16,726.65,743.53,740.66,733.39,730.11,740.45,727.18,735.31
0.171,933.48,934.09,935.91,944.66,922.8,921.54,947.19,927.49,919.37,920.99,924.92,675.74,667.67,678.11,659.45,666.61,673.63,661.11,675.19,676.48,674.8,675.13,736.91,726.41,743.28,740.4,733.15,729.85,740.21,727,735.1
0.172,933.28,933.88,935.71,944.43,922.62,921.35,946.94,927.26,919.13,920.7,924.66,675.52,667.47,677.89,659.25,666.41,673.44,660.89,674.99,676.27,674.58,674.91,736.69,726.21,743.06,740.2,732.98,729.69,739.99,726.89,734.87
0.173,933.06,933.66,935.48,944.18,922.41,921.14,946.71,927.01,918.92,920.5,924.43,675.33,667.26,677.65,659.04,666.2,673.22,660.69,674.75,676.09,674.4,674.73,736.46,725.92,742.77,739.9,732.7,729.38,739.61,726.67,734.53
0.174,932.84,933.46,935.27,943.94,922.2,920.92,946.5,926.78,918.71,920.27,924.18,675.09,667.07,677.46,658.87,666,673.02,660.52,674.57,675.88,674.2,674.54,736.23,725.7,742.54,739.67,732.39,729.21,739.36,726.52,734.34
0.175,932.63,933.24,935.04,943.72,921.98,920.7,946.29,926.54,918.46,920.04,923.95,674.88,666.85,677.26,658.64,665.79,672.81,660.31,674.37,675.65,673.97,674.3,736,725.44,742.34,739.48,732.23,728.99,739.24,726.34,734.19
0.176,932.46,933.06,934.87,943.53,921.79,920.53,946.11,926.33,918.23,919.79,923.73,674.75,666.68,677.12,658.44,665.62,672.64,660.11,674.21,675.47,673.79,674.12,735.76,725.04,742.17,739.29,732.05,728.7,739.18,726.05,734.03
0.177,932.27,932.86,934.69,943.36,921.59,920.33,945.9,926.19,918.07,919.68,923.6,674.56,666.49,676.93,658.25,665.45,672.47,659.94,674.04,675.34,673.65,673.99,735.55,724.84,741.99,739.11,731.89,728.57,739.08,725.93,733.93
0.178,932.08,932.68,934.51,943.16,921.4,920.14,945.7,926.03,917.87,919.49,923.44,674.38,666.34,676.76,658.12,665.3,672.31,659.78,673.87,675.16,673.48,673.8,735.3,724.62,741.79,738.89,731.79,728.34,738.96,725.67,733.78
0.179,931.9,932.51,934.34,942.95,921.23,919.95,945.53,925.78,917.68,919.31,923.19,674.24,666.17,676.61,657.95,665.12,672.14,659.6,673.69,674.96,673.29,673.62,735.12,724.47,741.62,738.72,731.6,728.23,738.83,725.61,733.66
0.18,931.74,932.35,934.17,942.76,921.06,919.78,945.35,925.63,917.54,919.13,923.05,674.05,665.99,676.42,657.77,664.94,671.95,659.45,673.51,674.81,673.15,673.5,734.9,724.15,741.43,738.53,731.37,727.93,738.52,725.4,733.39
0.181,931.59,932.19,933.99,942.57,920.88,919.61,945.17,925.42,917.33,918.91,922.83,673.86,665.82,676.23,657.63,664.77,671.78,659.28,673.34,674.64,672.97,673.31,734.71,724,741.2,738.32,731.23,727.82,738.29,725.36,733.2
0.182,931.43,932.02,933.82,942.38,920.72,919.45,944.99,925.26,917.12,918.72,922.67,673.67,665.66,676.07,657.5,664.61,671.63,659.15,673.18,674.48,672.81,673.16,734.49,723.87,740.97,738.1,731.09,727.67,738.01,725.25,732.99
0.183,931.3,931.88,933.69,942.24,920.59,919.32,944.82,925.1,916.93,918.54,922.5,673.56,665.52,675.94,657.34,664.47,671.49,659,673.04,674.34,672.65,673.01,734.31,723.67,740.78,737.91,730.9,727.5,737.89,725.13,732.9
0.184,931.16,931.74,933.55,942.06,920.44,919.16,944.68,924.9,916.76,918.36,922.3,673.4,665.36,675.77,657.16,664.31,671.33,658.81,672.88,674.2,672.51,672.86,734.08,723.35,740.57,737.68,730.67,727.24,737.81,724.82,732.78
0.185,931,931.6,933.41,941.9,920.3,919.01,944.54,924.76,916.61,918.23,922.16,673.26,665.25,675.67,657.06,664.21,671.23,658.72,672.79,674.1,672.42,672.77,733.88,723.01,740.45,737.56,730.66,727.09,737.8,724.72,732.68
0.186,930.88,931.48,933.29,941.79,920.18,918.88,944.43,924.7,916.49,918.12,922.1,673.17,665.09,675.52,656.87,664.04,671.06,658.55,672.62,673.94,672.26,672.63,733.65,722.85,740.23,737.34,730.44,726.8,737.64,724.31,732.52
0.187,930.74,931.34,933.14,941.63,920.02,918.74,944.28,924.51,916.35,917.96,921.92,673.02,664.92,675.39,656.69,663.88,670.9,658.4,672.48,673.84,672.18,672.54,733.49,722.74,740.08,737.2,730.46,726.75,737.64,724.4,732.49
0.188,930.59,931.18,932.98,941.48,919.88,918.61,944.14,924.4,916.24,917.86,921.78,672.86,664.83,675.28,656.63,663.79,670.8,658.32,672.37,673.69,672.03,672.4,733.32,722.64,739.87,737,730.23,726.63,737.41,724.29,732.3
0.189,930.44,931.03,932.83,941.34,919.75,918.48,944,924.27,916.09,917.7,921.64,672.7,664.67,675.1,656.48,663.63,670.65,658.16,672.2,673.52,671.86,672.22,733.14,722.51,739.7,736.84,730.07,726.42,737.14,724.13,732.08
0.19,930.31,930.9,932.7,941.2,919.62,918.35,943.88,924.17,915.95,917.57,921.55,672.6,664.55,674.98,656.36,663.5,670.53,658.03,672.07,673.43,671.75,672.12,732.99,722.37,739.54,736.69,729.88,726.34,737,724.02,731.94
0.191,930.15,930.74,932.54,941.05,919.47,918.21,943.74,924.01,915.81,917.44,921.4,672.46,664.45,674.85,656.27,663.41,670.42,657.92,671.96,673.31,671.63,672,732.79,722.19,739.38,736.53,729.85,726.15,736.84,723.88,731.77
0.192,930,930.6,932.42,940.94,919.33,918.07,943.63,923.93,915.72,917.35,921.34,672.36,664.34,674.76,656.15,663.29,670.32,657.8,671.86,673.22,671.54,671.91,732.58,721.92,739.17,736.33,729.72,725.93,736.76,723.62,731.67
0.193,929.85,930.47,932.29,940.83,919.2,917.93,943.55,923.85,915.66,917.3,921.27,672.29,664.26,674.68,656.08,663.22,670.24,657.73,671.78,673.13,671.45,671.82,732.4,721.75,739.04,736.19,729.68,725.76,736.72,723.5,731.62
0.194,929.71,930.33,932.16,940.73,919.05,917.8,943.48,923.76,915.52,917.15,921.17,672.18,664.13,674.57,655.93,663.1,670.13,657.62,671.67,673.05,671.38,671.74,732.24,721.65,738.87,736.02,729.61,725.7,736.81,723.45,731.64
0.195,929.57,930.18,932.02,940.63,918.89,917.66,943.36,923.71,915.48,917.14,921.11,672.05,664,674.45,655.8,662.97,670.01,657.51,671.57,672.95,671.29,671.66,732.06,721.54,738.72,735.85,729.56,725.65,736.75,723.43,731.59
0.196,929.42,930.04,931.89,940.53,918.74,917.52,943.27,923.58,915.35,917.01,920.98,671.94,663.91,674.36,655.71,662.87,669.89,657.41,671.46,672.79,671.14,671.52,731.91,721.4,738.52,735.66,729.32,725.47,736.5,723.25,731.36
0.197,929.28,929.9,931.75,940.42,918.61,917.4,943.17,923.54,915.33,916.97,920.94,671.82,663.81,674.25,655.62,662.77,669.8,657.32,671.36,672.71,671.05,671.43,731.78,721.34,738.38,735.52,729.21,725.41,736.43,723.2,731.27
0.198,929.11,929.73,931.59,940.3,918.45,917.25,943.06,923.42,915.25,916.86,920.82,671.68,663.71,674.12,655.53,662.66,669.69,657.21,671.25,672.61,670.96,671.36,731.62,721.25,738.18,735.33,729.05,725.33,736.19,723.13,731.09
0.199,928.99,929.62,931.49,940.21,918.33,917.13,942.98,923.34,915.15,916.76,920.75,671.61,663.62,674.04,655.45,662.58,669.62,657.13,671.17,672.55,670.9,671.28,731.48,721.14,738.04,735.2,728.9,725.25,736.06,723.19,730.98
0.2,928.84,929.49,931.37,940.12,918.19,917,942.89,923.29,915.09,916.71,920.7,671.53,663.55,673.97,655.38,662.51,669.55,657.06,671.1,672.49,670.83,671.23,731.28,720.93,737.83,734.95,728.78,725.17,736.03,723.06,730.93
0.201,928.72,929.38,931.26,940.03,918.05,916.87,942.81,923.26,915.04,916.67,920.65,671.48,663.46,673.88,655.26,662.41,669.44,656.94,670.98,672.35,670.68,671.08,731.11,720.76,737.65,734.75,728.6,724.93,736.02,722.84,730.88
0.202,928.59,929.24,931.14,939.95,917.91,916.74,942.73,923.2,914.97,916.61,920.59,671.4,663.38,673.81,655.19,662.35,669.38,656.88,670.93,672.32,670.66,671.06,730.98,720.67,737.51,734.61,728.5,724.98,736.06,722.86,730.92
0.203,928.49,929.15,931.05,939.89,917.79,916.64,942.67,923.16,914.9,916.53,920.54,671.34,663.33,673.77,655.12,662.3,669.34,656.82,670.9,672.28,670.61,671,730.87,720.54,737.39,734.49,728.4,725.01,736.16,722.82,731.04
0.204,928.38,929.04,930.95,939.82,917.67,916.54,942.62,923.08,914.85,916.47,920.45,671.27,663.24,673.68,655.03,662.2,669.23,656.73,670.79,672.19,670.54,670.93,730.73,720.47,737.25,734.35,728.23,724.96,736.05,722.78,730.9
0.205,928.24,928.9,930.82,939.7,917.54,916.42,942.52,923.05,914.84,916.48,920.45,671.15,663.19,673.6,655,662.15,669.18,656.69,670.73,672.13,670.47,670.85,730.59,720.37,737.09,734.18,728.01,724.84,735.77,722.74,730.67
