0.267,782.66,787.76,793.62,796.06,805.41,806.26,820.37,842.1,959.8,961.19,965.67,964.63,968.19,969.64,967.57,979.37,980.23
0.268,782.98,788.13,793.99,796.42,805.74,806.59,820.73,842.5,960.15,961.51,966.02,964.98,968.53,969.98,967.9,979.69,980.55
0.269,783.33,788.52,794.38,796.78,806.11,806.94,821.13,842.88,960.51,961.91,966.39,965.36,968.89,970.35,968.3,980.07,980.92
0.27,783.65,788.9,794.73,797.15,806.46,807.3,821.46,843.28,960.83,962.21,966.71,965.68,969.24,970.68,968.61,980.4,981.26
0.271,784,789.28,795.11,797.5,806.79,807.63,821.81,843.64,961.17,962.49,967.04,966,969.54,971.01,968.91,980.74,981.59
0.272,784.31,789.64,795.44,797.83,807.14,807.95,822.18,844.01,961.48,962.82,967.38,966.32,969.86,971.34,969.25,981.08,981.92
0.273,784.61,789.99,795.78,798.18,807.45,808.28,822.5,844.38,961.81,963.15,967.69,966.65,970.2,971.64,969.58,981.39,982.24
0.274,784.92,790.31,796.12,798.5,807.74,808.58,822.82,844.72,962.16,963.51,968.04,967.01,970.54,971.99,969.96,981.71,982.57
0.275,785.2,790.61,796.42,798.79,808.07,808.9,823.16,845.07,962.46,963.79,968.36,967.35,970.86,972.32,970.3,982.02,982.86
0.276,785.49,790.92,796.72,799.12,808.37,809.21,823.49,845.44,962.76,964.11,968.63,967.62,971.16,972.59,970.58,982.33,983.18
0.277,785.75,791.21,797.02,799.4,808.64,809.49,823.75,845.71,963.06,964.38,968.93,967.93,971.46,972.88,970.88,982.61,983.46
0.278,786.05,791.53,797.33,799.7,808.95,809.78,824.07,846.07,963.34,964.66,969.23,968.21,971.73,973.18,971.17,982.9,983.73
0.279,786.31,791.81,797.6,799.97,809.23,810.07,824.33,846.36,963.61,964.94,969.5,968.49,972.01,973.46,971.44,983.18,984.02
0.28,786.58,792.14,797.9,800.27,809.5,810.35,824.62,846.64,963.89,965.18,969.75,968.73,972.28,973.7,971.68,983.44,984.29
0.281,786.82,792.39,798.17,800.52,809.74,810.59,824.86,846.93,964.12,965.42,970,968.97,972.5,973.94,971.91,983.68,984.51
0.282,787.08,792.65,798.42,800.77,810,810.84,825.15,847.24,964.39,965.68,970.26,969.25,972.75,974.21,972.2,983.92,984.75
0.283,787.32,792.89,798.66,801.02,810.24,811.09,825.41,847.51,964.63,965.93,970.51,969.52,973.02,974.46,972.48,984.22,985.02
0.284,787.53,793.12,798.9,801.26,810.48,811.34,825.62,847.74,964.85,966.19,970.72,969.74,973.26,974.67,972.7,984.43,985.25
0.285,787.74,793.36,799.15,801.49,810.69,811.56,825.85,848.03,965.13,966.4,970.98,970.01,973.51,974.92,972.96,984.7,985.49
0.286,787.97,793.6,799.37,801.71,810.91,811.76,826.09,848.28,965.31,966.59,971.19,970.21,973.69,975.15,973.16,984.89,985.69
0.287,788.2,793.85,799.61,801.95,811.17,812.01,826.31,848.5,965.55,966.81,971.42,970.43,973.91,975.38,973.39,985.15,985.92
0.288,788.4,794.07,799.81,802.16,811.35,812.21,826.49,848.7,965.75,967.02,971.6,970.61,974.14,975.57,973.57,985.36,986.14
0.289,788.6,794.31,800.04,802.37,811.54,812.39,826.68,848.92,965.95,967.2,971.79,970.81,974.32,975.76,973.75,985.57,986.33
0.29,788.77,794.49,800.23,802.55,811.74,812.59,826.86,849.17,966.15,967.41,971.98,971,974.5,975.95,973.96,985.75,986.51
0.291,788.93,794.67,800.41,802.73,811.92,812.76,827.06,849.37,966.36,967.61,972.2,971.23,974.7,976.17,974.18,985.95,986.69
0.292,789.12,794.84,800.58,802.92,812.11,812.94,827.23,849.55,966.56,967.82,972.4,971.41,974.91,976.37,974.38,986.18,986.9
0.293,789.27,795,800.74,803.09,812.28,813.12,827.39,849.73,966.72,967.98,972.55,971.57,975.09,976.52,974.55,986.35,987.08
0.294,789.43,795.2,800.93,803.27,812.45,813.3,827.54,849.91,966.89,968.18,972.72,971.75,975.27,976.69,974.73,986.52,987.26
0.295,789.58,795.36,801.08,803.41,812.59,813.43,827.66,850.09,967.05,968.31,972.85,971.89,975.4,976.84,974.85,986.68,987.41
0.296,789.73,795.56,801.26,803.58,812.74,813.58,827.82,850.26,967.25,968.46,973.06,972.08,975.57,977.04,975.04,986.89,987.58
0.297,789.89,795.7,801.4,803.73,812.88,813.72,827.94,850.38,967.39,968.57,973.2,972.2,975.69,977.19,975.17,987.03,987.7
0.298,790.02,795.85,801.54,803.86,813.04,813.86,828.07,850.53,967.56,968.75,973.38,972.38,975.89,977.37,975.35,987.23,987.89
0.299,790.13,795.98,801.66,803.99,813.16,813.99,828.2,850.67,967.69,968.89,973.51,972.52,976.05,977.5,975.5,987.38,988.04
0.3,790.25,796.1,801.79,804.12,813.29,814.13,828.3,850.8,967.85,969.07,973.66,972.68,976.2,977.66,975.65,987.54,988.21
0.301,790.36,796.22,801.92,804.25,813.41,814.25,828.41,850.92,967.97,969.23,973.78,972.82,976.33,977.77,975.81,987.65,988.31
0.302,790.45,796.33,802.02,804.34,813.49,814.34,828.51,851.06,968.13,969.36,973.91,972.93,976.45,977.91,975.92,987.78,988.44
0.303,790.56,796.47,802.16,804.47,813.61,814.46,828.6,851.2,968.23,969.5,974.04,973.08,976.57,978.03,976.06,987.92,988.57
0.304,790.65,796.57,802.26,804.56,813.7,814.55,828.67,851.28,968.36,969.58,974.18,973.21,976.68,978.17,976.17,988.06,988.68
0.305,790.77,796.7,802.37,804.67,813.81,814.65,828.76,851.37,968.49,969.7,974.28,973.32,976.78,978.29,976.29,988.21,988.82
0.306,790.84,796.8,802.45,804.75,813.89,814.72,828.82,851.45,968.61,969.83,974.41,973.42,976.91,978.41,976.38,988.33,988.93
0.307,790.93,796.89,802.54,804.84,813.98,814.81,828.91,851.54,968.72,969.92,974.54,973.54,977.06,978.53,976.51,988.47,989.08
0.308,790.99,796.96,802.6,804.91,814.05,814.88,828.97,851.62,968.83,970.07,974.63,973.65,977.17,978.62,976.63,988.56,989.17
0.309,791.04,797.02,802.67,804.97,814.11,814.94,829.02,851.68,968.96,970.19,974.74,973.79,977.28,978.73,976.77,988.67,989.29
0.31,791.12,797.1,802.74,805.05,814.18,815.02,829.08,851.76,969.09,970.31,974.87,973.9,977.41,978.86,976.89,988.78,989.4
0.311,791.17,797.16,802.79,805.1,814.25,815.08,829.12,851.82,969.14,970.35,974.91,973.94,977.44,978.91,976.93,988.85,989.46
0.312,791.22,797.24,802.85,805.17,814.3,815.14,829.17,851.86,969.25,970.45,975.05,974.07,977.56,979.04,977.06,988.97,989.55
0.313,791.27,797.31,802.9,805.21,814.33,815.18,829.19,851.89,969.33,970.53,975.13,974.17,977.63,979.14,977.15,989.06,989.63
0.314,791.32,797.37,802.96,805.27,814.38,815.23,829.22,851.95,969.37,970.57,975.18,974.22,977.68,979.19,977.21,989.14,989.69
0.315,791.33,797.39,802.99,805.29,814.4,815.25,829.23,851.99,969.49,970.69,975.28,974.3,977.77,979.28,977.29,989.23,989.78
0.316,791.36,797.43,803.03,805.32,814.44,815.29,829.26,852.04,969.59,970.78,975.39,974.41,977.89,979.4,977.42,989.33,989.9
0.317,791.38,797.45,803.06,805.35,814.46,815.31,829.28,852.08,969.66,970.83,975.44,974.46,977.96,979.45,977.47,989.4,989.95
0.318,791.37,797.46,803.07,805.36,814.47,815.33,829.28,852.1,969.72,970.94,975.5,974.53,978.02,979.5,977.54,989.46,990.02
0.319,791.4,797.49,803.09,805.37,814.47,815.32,829.29,852.11,969.76,970.98,975.55,974.58,978.08,979.54,977.59,989.51,990.07
0.32,791.4,797.5,803.1,805.39,814.49,815.34,829.27,852.11,969.79,971.04,975.58,974.62,978.12,979.58,977.62,989.55,990.12
0.321,791.41,797.54,803.12,805.4,814.5,815.35,829.28,852.13,969.84,971.03,975.61,974.65,978.15,979.62,977.65,989.61,990.16
0.322,791.4,797.54,803.1,805.38,814.47,815.32,829.24,852.1,969.9,971.08,975.66,974.67,978.2,979.67,977.66,989.66,990.2
0.323,791.39,797.54,803.1,805.38,814.48,815.33,829.24,852.11,969.92,971.12,975.7,974.74,978.25,979.71,977.74,989.7,990.25
0.324,791.37,797.52,803.08,805.36,814.45,815.3,829.2,852.08,969.94,971.14,975.73,974.75,978.27,979.74,977.76,989.73,990.27
0.325,791.35,797.48,803.05,805.34,814.43,815.28,829.17,852.07,969.98,971.19,975.73,974.76,978.28,979.73,977.78,989.75,990.27
0.326,791.31,797.46,803.02,805.31,814.4,815.25,829.14,852.03,970.01,971.23,975.76,974.8,978.31,979.76,977.83,989.76,990.29
0.327,791.26,797.42,802.99,805.27,814.37,815.22,829.1,852.01,970.01,971.24,975.76,974.81,978.32,979.77,977.85,989.77,990.31
0.328,791.24,797.42,802.96,805.25,814.33,815.18,829.05,851.96,970.04,971.24,975.79,974.81,978.34,979.8,977.84,989.8,990.33
0.329,791.2,797.38,802.91,805.2,814.3,815.14,828.98,851.89,970,971.21,975.75,974.8,978.3,979.76,977.82,989.78,990.31
0.33,791.18,797.39,802.88,805.18,814.26,815.1,828.93,851.84,969.97,971.2,975.72,974.76,978.28,979.74,977.81,989.78,990.28
0.331,791.1,797.32,802.82,805.11,814.19,815.03,828.86,851.78,969.98,971.15,975.72,974.77,978.27,979.73,977.79,989.79,990.27
0.332,791.04,797.26,802.75,805.04,814.15,814.98,828.8,851.73,969.96,971.19,975.72,974.76,978.28,979.73,977.79,989.79,990.26
0.333,790.98,797.2,802.69,804.98,814.07,814.9,828.71,851.66,969.94,971.17,975.71,974.75,978.27,979.72,977.79,989.77,990.26
0.334,790.91,797.13,802.63,804.91,814.01,814.84,828.66,851.61,969.9,971.16,975.67,974.71,978.25,979.68,977.77,989.74,990.22
0.335,790.82,797.06,802.55,804.83,813.92,814.76,828.58,851.53,969.9,971.13,975.67,974.72,978.24,979.67,977.77,989.72,990.21
0.336,790.75,796.99,802.48,804.75,813.83,814.67,828.5,851.46,969.82,971.09,975.6,974.66,978.17,979.61,977.71,989.67,990.15
0.337,790.68,796.92,802.41,804.68,813.76,814.61,828.41,851.37,969.79,971.04,975.57,974.62,978.13,979.57,977.67,989.64,990.11
0.338,790.6,796.87,802.33,804.6,813.67,814.51,828.32,851.27,969.72,970.98,975.5,974.56,978.06,979.52,977.61,989.59,990.05
0.339,790.52,796.8,802.25,804.51,813.6,814.44,828.23,851.19,969.65,970.88,975.45,974.5,978.01,979.46,977.56,989.57,990
0.34,790.42,796.71,802.15,804.41,813.48,814.33,828.11,851.05,969.62,970.86,975.4,974.45,977.93,979.4,977.51,989.5,989.93
0.341,790.33,796.62,802.06,804.33,813.41,814.25,828.02,850.95,969.58,970.81,975.37,974.43,977.92,979.37,977.49,989.47,989.88
0.342,790.22,796.51,801.93,804.21,813.29,814.13,827.89,850.83,969.5,970.74,975.28,974.34,977.82,979.28,977.41,989.4,989.79
0.343,790.11,796.41,801.82,804.1,813.19,814.02,827.78,850.73,969.45,970.7,975.24,974.32,977.78,979.24,977.39,989.34,989.73
0.344,790,796.31,801.71,803.99,813.08,813.91,827.67,850.6,969.37,970.62,975.16,974.23,977.71,979.16,977.31,989.27,989.67
0.345,789.9,796.23,801.62,803.88,812.95,813.78,827.56,850.48,969.28,970.51,975.05,974.13,977.61,979.05,977.2,989.17,989.56
0.346,789.8,796.14,801.51,803.77,812.84,813.67,827.43,850.38,969.21,970.42,974.96,974.04,977.53,978.98,977.13,989.1,989.5
0.347,789.68,796.04,801.4,803.65,812.7,813.54,827.3,850.24,969.07,970.34,974.82,973.92,977.4,978.84,977,988.99,989.38
0.348,789.57,795.94,801.3,803.55,812.61,813.45,827.2,850.12,968.99,970.23,974.76,973.83,977.34,978.78,976.91,988.93,989.32
0.349,789.43,795.78,801.15,803.41,812.46,813.3,827.06,849.96,968.88,970.17,974.65,973.72,977.24,978.66,976.8,988.8,989.21
0.35,789.33,795.67,801.03,803.3,812.35,813.18,826.9,849.83,968.77,970.06,974.57,973.63,977.16,978.57,976.71,988.73,989.12
0.351,789.18,795.55,800.89,803.16,812.22,813.05,826.76,849.69,968.72,970.03,974.5,973.59,977.09,978.51,976.7,988.62,989.04
0.352,789.04,795.41,800.75,803.02,812.08,812.91,826.63,849.56,968.64,969.92,974.43,973.52,976.99,978.42,976.62,988.54,988.93
0.353,788.92,795.31,800.63,802.9,811.95,812.78,826.49,849.43,968.48,969.75,974.28,973.35,976.83,978.28,976.45,988.42,988.79
0.354,788.79,795.22,800.51,802.76,811.79,812.63,826.35,849.28,968.35,969.61,974.15,973.24,976.7,978.16,976.34,988.31,988.66
0.355,788.66,795.1,800.39,802.63,811.67,812.52,826.22,849.14,968.25,969.54,974.03,973.14,976.59,978.04,976.23,988.2,988.57
0.356,788.53,794.97,800.25,802.49,811.5,812.35,826.05,848.97,968.08,969.39,973.88,972.97,976.45,977.88,976.06,988.07,988.42
0.357,788.41,794.85,800.12,802.37,811.38,812.23,825.91,848.82,967.99,969.26,973.77,972.87,976.37,977.78,975.97,987.99,988.34
0.358,788.24,794.69,799.95,802.22,811.22,812.06,825.75,848.67,967.87,969.17,973.68,972.76,976.27,977.67,975.85,987.86,988.23
0.359,788.1,794.55,799.82,802.08,811.08,811.92,825.62,848.54,967.77,969.09,973.57,972.67,976.17,977.56,975.77,987.74,988.11
0.36,787.93,794.41,799.67,801.92,810.92,811.77,825.47,848.39,967.62,968.95,973.45,972.54,976.02,977.43,975.64,987.6,987.96
0.361,787.78,794.29,799.54,801.78,810.78,811.63,825.35,848.25,967.51,968.84,973.34,972.44,975.9,977.31,975.55,987.48,987.83
0.362,787.67,794.18,799.41,801.65,810.63,811.49,825.18,848.08,967.35,968.66,973.17,972.28,975.72,977.16,975.38,987.38,987.69
0.363,787.52,794.04,799.27,801.51,810.5,811.35,825.03,847.91,967.23,968.53,973.05,972.17,975.6,977.04,975.26,987.26,987.57
0.364,787.39,793.91,799.14,801.38,810.37,811.21,824.88,847.76,967.07,968.41,972.88,972.01,975.46,976.86,975.11,987.12,987.43
0.365,787.23,793.77,798.98,801.23,810.21,811.04,824.73,847.61,966.94,968.28,972.75,971.87,975.35,976.74,974.98,986.99,987.31
0.366,787.11,793.65,798.85,801.1,810.08,810.9,824.58,847.48,966.83,968.19,972.65,971.77,975.25,976.64,974.89,986.88,987.21
0.367,786.92,793.5,798.7,800.94,809.9,810.74,824.45,847.33,966.69,968.05,972.54,971.63,975.13,976.51,974.73,986.74,987.06
0.368,786.78,793.36,798.57,800.8,809.77,810.61,824.33,847.2,966.59,967.94,972.42,971.55,975,976.39,974.65,986.64,986.94
0.369,786.62,793.22,798.43,800.65,809.61,810.45,824.18,847.04,966.44,967.84,972.29,971.42,974.85,976.26,974.52,986.46,986.78
0.37,786.5,793.12,798.32,800.54,809.5,810.33,824.04,846.88,966.29,967.71,972.14,971.3,974.7,976.1,974.41,986.34,986.63
0.371,786.37,793,798.19,800.41,809.36,810.19,823.88,846.74,966.14,967.54,972,971.15,974.56,975.96,974.26,986.23,986.53
0.372,786.23,792.88,798.05,800.28,809.22,810.04,823.74,846.58,966.01,967.41,971.84,971,974.43,975.81,974.12,986.1,986.4
0.373,786.1,792.75,797.91,800.15,809.08,809.9,823.61,846.46,965.85,967.31,971.71,970.84,974.3,975.67,973.97,985.94,986.25
0.374,785.92,792.6,797.76,799.99,808.91,809.75,823.47,846.32,965.72,967.15,971.59,970.71,974.18,975.55,973.84,985.82,986.12
0.375,785.79,792.48,797.64,799.86,808.77,809.62,823.36,846.21,965.63,967.08,971.51,970.62,974.09,975.45,973.75,985.71,986.01
0.376,785.64,792.34,797.51,799.71,808.63,809.49,823.2,846.05,965.5,966.94,971.37,970.51,973.92,975.31,973.63,985.54,985.85
0.377,785.52,792.23,797.39,799.59,808.5,809.36,823.1,845.91,965.38,966.82,971.25,970.41,973.8,975.2,973.51,985.44,985.74
0.378,785.39,792.12,797.27,799.48,808.39,809.24,822.96,845.76,965.24,966.69,971.1,970.27,973.66,975.04,973.38,985.32,985.6
0.379,785.26,792.01,797.16,799.36,808.26,809.1,822.82,845.65,965.09,966.54,970.95,970.11,973.52,974.9,973.23,985.17,985.47
0.38,785.15,791.9,797.04,799.24,808.14,808.96,822.7,845.51,964.95,966.45,970.8,970.01,973.39,974.75,973.12,985.03,985.35
