0.054,993.52,993.26,994.59,1001.9,995.58,996.6,1001.5,1006.6,997.84,998.2,1004.6,1002,999.62,1004.6,1010.8,1005.5,1033.2,1038,1027.4,1031.8,1051,1053.1,1092.8,1096.6,1100.3,1103.6,1101.8,1101.8,1111.3,1123.9,1144.5,1149.1,1153.3,1157.2,1160.1
0.055,994.79,994.35,995.7,1003.2,996.65,997.69,1002.7,1008,998.95,999.27,1005.8,1003.2,1000.7,1005.7,1012.2,1006.7,1034.4,1039.3,1028.5,1032.9,1052.3,1054.4,1093.9,1097.6,1101.4,1104.7,1102.9,1102.8,1112.4,1125,1145.6,1150.2,1154.4,1158.3,1161.2
0.056,996.12,995.47,996.85,1004.5,997.75,998.81,1003.9,1009.4,1000.1,1000.4,1007.1,1004.3,1001.7,1007,1013.5,1007.8,1035.6,1040.7,1029.6,1034.1,1053.6,1055.7,1094.9,1098.7,1102.5,1105.8,1104,1103.9,1113.6,1126,1146.7,1151.3,1155.6,1159.5,1162.3
0.057,997.45,996.62,998.06,1005.9,998.9,999.98,1005.2,1010.8,1001.3,1001.5,1008.4,1005.5,1002.9,1008.2,1014.9,1009.1,1036.9,1042.1,1030.7,1035.3,1054.9,1056.9,1096,1099.8,1103.6,1106.9,1105.1,1104.9,1114.7,1127.1,1147.8,1152.4,1156.8,1160.7,1163.4
0.058,998.81,997.78,999.25,1007.3,1000,1001.1,1006.5,1012.3,1002.4,1002.6,1009.8,1006.7,1004,1009.5,1016.4,1010.3,1038.2,1043.5,1031.8,1036.5,1056.3,1058.3,1097.1,1100.9,1104.7,1108.1,1106.2,1106,1115.9,1128.2,1149,1153.5,1158,1161.9,1164.5
0.059,1000.2,998.97,1000.5,1008.7,1001.2,1002.3,1007.8,1013.7,1003.6,1003.8,1011.1,1008,1005.1,1010.7,1017.8,1011.6,1039.5,1045,1033,1037.7,1057.6,1059.6,1098.3,1102.1,1105.9,1109.3,1107.4,1107.1,1117.1,1129.3,1150.2,1154.7,1159.2,1163.1,1165.6
0.06,1001.6,1000.2,1001.7,1010.1,1002.4,1003.5,1009.2,1015.3,1004.8,1005,1012.5,1009.3,1006.3,1012,1019.4,1012.9,1040.9,1046.4,1034.2,1039,1059.1,1061.1,1099.5,1103.3,1107.2,1110.5,1108.6,1108.3,1118.4,1130.5,1151.4,1155.9,1160.4,1164.4,1166.8
0.061,1003.1,1001.5,1003.1,1011.6,1003.7,1004.8,1010.5,1016.8,1006.2,1006.3,1014,1010.6,1007.5,1013.4,1020.9,1014.3,1042.4,1047.9,1035.4,1040.3,1060.7,1062.6,1100.6,1104.4,1108.4,1111.7,1109.8,1109.4,1119.6,1131.7,1152.7,1157.2,1161.7,1165.7,1168
0.062,1004.6,1002.8,1004.4,1013.1,1005,1006.2,1012,1018.3,1007.5,1007.6,1015.4,1012,1008.8,1014.8,1022.4,1015.7,1043.8,1049.5,1036.6,1041.7,1062.2,1064.1,1101.8,1105.6,1109.7,1113,1111.1,1110.6,1120.9,1132.9,1153.9,1158.4,1163,1167,1169.3
0.063,1006.1,1004.2,1005.8,1014.6,1006.3,1007.5,1013.4,1019.9,1008.9,1008.9,1016.9,1013.3,1010.1,1016.2,1023.9,1017.1,1045.4,1051.1,1037.8,1043,1063.8,1065.6,1103.1,1106.9,1110.9,1114.3,1112.4,1111.8,1122.2,1134.1,1155.2,1159.7,1164.3,1168.3,1170.5
0.064,1007.6,1005.5,1007.2,1016.1,1007.6,1008.9,1014.9,1021.5,1010.2,1010.2,1018.4,1014.7,1011.4,1017.7,1025.5,1018.5,1046.7,1052.6,1039.1,1044.4,1065.3,1067.1,1104.3,1108.1,1112.3,1115.6,1113.6,1113,1123.6,1135.3,1156.5,1161,1165.7,1169.6,1171.8
0.065,1009.1,1006.9,1008.5,1017.6,1009,1010.2,1016.3,1023.1,1011.6,1011.6,1019.9,1016.1,1012.7,1019.1,1027.1,1019.9,1048.3,1054.2,1040.4,1045.8,1066.9,1068.7,1105.6,1109.4,1113.6,1116.9,1115,1114.3,1124.9,1136.6,1157.8,1162.3,1167,1171,1173.1
0.066,1010.7,1008.3,1010,1019.2,1010.4,1011.6,1017.8,1024.7,1013,1012.9,1021.4,1017.5,1014,1020.5,1028.7,1021.4,1049.7,1055.8,1041.8,1047.2,1068.4,1070.2,1106.9,1110.7,1114.9,1118.3,1116.3,1115.6,1126.3,1137.9,1159.2,1163.6,1168.4,1172.4,1174.4
0.067,1012.3,1009.7,1011.4,1020.8,1011.7,1013,1019.3,1026.4,1014.4,1014.3,1023,1019,1015.4,1022,1030.4,1022.9,1051.3,1057.5,1043.1,1048.7,1070,1071.8,1108.3,1112.1,1116.3,1119.7,1117.6,1116.9,1127.6,1139.2,1160.5,1164.9,1169.7,1173.8,1175.7
0.068,1013.8,1011.2,1012.9,1022.4,1013.2,1014.5,1020.8,1028.1,1015.9,1015.7,1024.6,1020.5,1016.8,1023.5,1032.1,1024.4,1052.8,1059.1,1044.5,1050.2,1071.6,1073.4,1109.6,1113.4,1117.7,1121.1,1119,1118.2,1129,1140.5,1161.9,1166.3,1171.2,1175.2,1177.1
0.069,1015.5,1012.6,1014.4,1024.1,1014.6,1015.9,1022.4,1029.8,1017.4,1017.2,1026.2,1022,1018.2,1025.1,1033.8,1025.9,1054.4,1060.7,1045.9,1051.6,1073.3,1075.1,1111,1114.7,1119.1,1122.4,1120.4,1119.5,1130.4,1141.9,1163.3,1167.7,1172.6,1176.6,1178.4
0.07,1017.1,1014.1,1015.9,1025.7,1016.1,1017.4,1024,1031.5,1018.8,1018.6,1027.8,1023.5,1019.6,1026.6,1035.5,1027.4,1056.1,1062.4,1047.3,1053.2,1075,1076.8,1112.4,1116.2,1120.5,1123.9,1121.8,1120.9,1131.9,1143.2,1164.7,1169.1,1174,1178.1,1179.8
0.071,1018.8,1015.6,1017.4,1027.4,1017.5,1018.9,1025.5,1033.3,1020.4,1020.1,1029.4,1025,1021.1,1028.2,1037.2,1029,1057.7,1064.1,1048.7,1054.7,1076.8,1078.4,1113.7,1117.5,1121.9,1125.3,1123.2,1122.3,1133.3,1144.6,1166.1,1170.5,1175.4,1179.5,1181.2
0.072,1020.4,1017.1,1018.9,1029.1,1019.1,1020.4,1027.1,1035,1021.9,1021.6,1031.1,1026.6,1022.5,1029.7,1038.9,1030.5,1059.4,1065.8,1050.2,1056.2,1078.5,1080.1,1115.1,1118.9,1123.4,1126.7,1124.6,1123.6,1134.8,1146,1167.6,1171.9,1176.9,1181,1182.6
0.073,1022.1,1018.6,1020.5,1030.7,1020.5,1021.9,1028.7,1036.7,1023.4,1023.1,1032.7,1028.1,1024,1031.3,1040.7,1032.1,1061,1067.5,1051.6,1057.8,1080.2,1081.7,1116.5,1120.3,1124.8,1128.2,1126.1,1125,1136.3,1147.4,1169,1173.3,1178.4,1182.4,1184
0.074,1023.8,1020.2,1022,1032.5,1022.1,1023.5,1030.3,1038.5,1024.9,1024.6,1034.4,1029.7,1025.4,1032.9,1042.5,1033.7,1062.6,1069.2,1053.1,1059.3,1081.8,1083.4,1118,1121.7,1126.3,1129.6,1127.5,1126.4,1137.7,1148.8,1170.5,1174.7,1179.8,1183.9,1185.5
0.075,1025.5,1021.7,1023.6,1034.2,1023.6,1025,1032,1040.3,1026.5,1026.1,1036,1031.2,1026.9,1034.5,1044.2,1035.3,1064.2,1070.9,1054.6,1060.9,1083.5,1085,1119.4,1123.2,1127.7,1131.1,1129,1127.8,1139.2,1150.2,1171.9,1176.2,1181.3,1185.4,1186.9
0.076,1027.2,1023.3,1025.2,1035.9,1025.1,1026.5,1033.6,1042.2,1028,1027.6,1037.7,1032.8,1028.4,1036.1,1046,1036.9,1065.9,1072.7,1056.1,1062.5,1085.2,1086.7,1120.8,1124.6,1129.2,1132.6,1130.4,1129.2,1140.7,1151.6,1173.4,1177.6,1182.8,1186.9,1188.3
0.077,1028.9,1024.8,1026.8,1037.6,1026.6,1028.1,1035.2,1043.9,1029.6,1029.2,1039.4,1034.4,1029.9,1037.7,1047.8,1038.5,1067.6,1074.4,1057.6,1064.1,1087,1088.4,1122.3,1126.1,1130.7,1134.1,1131.9,1130.6,1142.2,1153.1,1174.9,1179.1,1184.3,1188.4,1189.8
0.078,1030.6,1026.4,1028.3,1039.3,1028.2,1029.7,1036.8,1045.7,1031.2,1030.7,1041.1,1036,1031.5,1039.3,1049.6,1040.1,1069.3,1076.2,1059.1,1065.7,1088.7,1090.2,1123.7,1127.6,1132.2,1135.6,1133.4,1132.1,1143.7,1154.5,1176.4,1180.6,1185.8,1189.9,1191.2
0.079,1032.3,1028,1030,1041.1,1029.8,1031.3,1038.5,1047.5,1032.8,1032.3,1042.8,1037.6,1033,1041,1051.4,1041.7,1071,1077.9,1060.6,1067.3,1090.6,1091.9,1125.2,1129,1133.7,1137.1,1134.9,1133.5,1145.2,1156,1177.9,1182.1,1187.3,1191.5,1192.7
0.08,1034,1029.6,1031.6,1042.8,1031.4,1032.9,1040.2,1049.4,1034.4,1033.9,1044.5,1039.2,1034.6,1042.6,1053.2,1043.4,1072.7,1079.7,1062.2,1068.9,1092.3,1093.6,1126.7,1130.5,1135.2,1138.6,1136.4,1135,1146.7,1157.4,1179.4,1183.5,1188.8,1192.9,1194.2
0.081,1035.8,1031.2,1033.2,1044.5,1032.9,1034.5,1041.8,1051.2,1036,1035.5,1046.2,1040.9,1036.1,1044.3,1055,1045,1074.4,1081.4,1063.7,1070.5,1094,1095.3,1128.2,1132,1136.7,1140.1,1137.9,1136.5,1148.3,1158.9,1180.8,1185,1190.4,1194.5,1195.6
0.082,1037.5,1032.8,1034.8,1046.3,1034.5,1036.1,1043.5,1053,1037.6,1037.1,1047.9,1042.5,1037.7,1045.9,1056.8,1046.7,1076.1,1083.2,1065.3,1072.1,1095.7,1096.9,1129.7,1133.5,1138.3,1141.7,1139.4,1137.9,1149.8,1160.4,1182.4,1186.5,1191.9,1196,1197.1
0.083,1039.3,1034.4,1036.5,1048.1,1036.1,1037.7,1045.2,1054.8,1039.3,1038.6,1049.6,1044.1,1039.2,1047.6,1058.6,1048.3,1077.7,1084.9,1066.8,1073.7,1097.4,1098.6,1131.2,1135,1139.8,1143.2,1140.9,1139.4,1151.3,1161.8,1183.9,1188,1193.4,1197.6,1198.6
0.084,1041,1036,1038.1,1049.8,1037.7,1039.3,1046.8,1056.6,1040.9,1040.2,1051.4,1045.7,1040.8,1049.2,1060.4,1050,1079.4,1086.7,1068.4,1075.3,1099.1,1100.2,1132.7,1136.5,1141.3,1144.7,1142.5,1140.9,1152.9,1163.3,1185.4,1189.5,1194.9,1199.1,1200.1
0.085,1042.7,1037.6,1039.7,1051.6,1039.3,1040.9,1048.5,1058.5,1042.5,1041.8,1053.1,1047.4,1042.3,1050.9,1062.3,1051.7,1081.1,1088.4,1069.9,1077,1100.9,1101.9,1134.2,1138,1142.9,1146.3,1144,1142.4,1154.4,1164.8,1186.9,1191,1196.5,1200.6,1201.6
0.086,1044.5,1039.3,1041.4,1053.3,1040.9,1042.5,1050.2,1060.3,1044.1,1043.4,1054.8,1049,1043.9,1052.6,1064.1,1053.3,1082.8,1090.2,1071.5,1078.6,1102.6,1103.7,1135.7,1139.5,1144.4,1147.8,1145.5,1143.8,1156,1166.3,1188.4,1192.5,1198,1202.2,1203.1
0.087,1046.3,1040.9,1043,1055.1,1042.5,1044.2,1051.9,1062.1,1045.8,1045,1056.6,1050.7,1045.5,1054.2,1065.9,1055,1084.6,1091.9,1073.1,1080.3,1104.4,1105.4,1137.2,1141,1145.9,1149.4,1147,1145.4,1157.5,1167.8,1190,1194,1199.6,1203.7,1204.6
0.088,1048,1042.5,1044.7,1056.8,1044.1,1045.8,1053.6,1063.9,1047.4,1046.6,1058.3,1052.4,1047.1,1055.9,1067.7,1056.7,1086.3,1093.7,1074.7,1081.9,1106.2,1107.2,1138.7,1142.5,1147.5,1150.9,1148.6,1146.9,1159.1,1169.3,1191.5,1195.5,1201.1,1205.3,1206.1
0.089,1049.7,1044.2,1046.3,1058.6,1045.8,1047.4,1055.3,1065.7,1049.1,1048.3,1060,1054,1048.7,1057.6,1069.5,1058.4,1088,1095.5,1076.2,1083.5,1107.9,1108.8,1140.3,1144.1,1149,1152.5,1150.1,1148.4,1160.7,1170.8,1193,1197.1,1202.6,1206.8,1207.6
0.09,1051.5,1045.8,1048,1060.4,1047.4,1049.1,1057,1067.5,1050.7,1049.9,1061.7,1055.7,1050.3,1059.3,1071.3,1060,1089.7,1097.2,1077.8,1085.1,1109.6,1110.5,1141.8,1145.6,1150.6,1154,1151.7,1149.9,1162.2,1172.3,1194.6,1198.6,1204.2,1208.4,1209.1
0.091,1053.2,1047.5,1049.6,1062.1,1049,1050.7,1058.6,1069.4,1052.3,1051.5,1063.5,1057.3,1051.9,1060.9,1073.1,1061.7,1091.3,1098.9,1079.4,1086.7,1111.2,1112.1,1143.3,1147.1,1152.2,1155.6,1153.2,1151.4,1163.8,1173.8,1196.1,1200.1,1205.7,1209.9,1210.6
0.092,1055,1049.1,1051.3,1063.8,1050.6,1052.3,1060.3,1071.2,1054,1053.1,1065.2,1058.9,1053.4,1062.6,1074.9,1063.3,1093.1,1100.7,1081,1088.4,1112.9,1113.7,1144.8,1148.6,1153.7,1157.1,1154.7,1152.9,1165.3,1175.3,1197.7,1201.6,1207.3,1211.5,1212.1
0.093,1056.7,1050.7,1052.9,1065.6,1052.2,1053.9,1062,1073,1055.6,1054.7,1066.9,1060.6,1055,1064.3,1076.7,1065,1094.7,1102.4,1082.6,1090,1114.6,1115.4,1146.4,1150.2,1155.3,1158.7,1156.3,1154.4,1166.9,1176.9,1199.2,1203.1,1208.8,1213,1213.6
0.094,1058.4,1052.3,1054.6,1067.4,1053.8,1055.6,1063.7,1074.8,1057.2,1056.3,1068.6,1062.3,1056.6,1065.9,1078.6,1066.7,1096.5,1104.2,1084.2,1091.6,1116.3,1117.1,1147.9,1151.7,1156.8,1160.2,1157.8,1155.9,1168.5,1178.4,1200.8,1204.6,1210.4,1214.5,1215.1
0.095,1060.2,1054,1056.2,1069.1,1055.4,1057.2,1065.4,1076.6,1058.9,1057.9,1070.3,1063.9,1058.2,1067.6,1080.4,1068.4,1098.2,1105.9,1085.7,1093.3,1118.1,1118.8,1149.4,1153.3,1158.4,1161.8,1159.4,1157.4,1170,1179.9,1202.3,1206.2,1211.9,1216.1,1216.6
0.096,1061.9,1055.6,1057.9,1070.9,1057.1,1058.8,1067.1,1078.4,1060.5,1059.5,1072.1,1065.6,1059.8,1069.3,1082.2,1070,1099.9,1107.6,1087.3,1094.9,1119.8,1120.5,1151,1154.8,1159.9,1163.4,1160.9,1158.9,1171.6,1181.4,1203.8,1207.7,1213.5,1217.7,1218.2
0.097,1063.6,1057.3,1059.5,1072.6,1058.6,1060.5,1068.7,1080.2,1062.2,1061.1,1073.8,1067.2,1061.4,1070.9,1083.9,1071.7,1101.6,1109.4,1088.9,1096.5,1121.5,1122.2,1152.5,1156.3,1161.5,1164.9,1162.5,1160.5,1173.2,1182.9,1205.4,1209.2,1215,1219.2,1219.7
0.098,1065.4,1058.9,1061.2,1074.4,1060.3,1062.1,1070.4,1082,1063.8,1062.7,1075.5,1068.9,1063,1072.6,1085.7,1073.4,1103.3,1111.1,1090.5,1098.1,1123.1,1123.8,1154,1157.8,1163,1166.5,1164,1162,1174.7,1184.4,1206.9,1210.7,1216.6,1220.7,1221.2
0.099,1067.1,1060.5,1062.8,1076.1,1061.9,1063.7,1072.1,1083.8,1065.4,1064.4,1077.2,1070.5,1064.6,1074.3,1087.5,1075,1104.9,1112.8,1092.1,1099.7,1124.7,1125.3,1155.6,1159.4,1164.6,1168,1165.6,1163.5,1176.3,1185.9,1208.5,1212.3,1218.1,1222.3,1222.7
0.1,1068.8,1062.1,1064.5,1077.8,1063.5,1065.4,1073.7,1085.6,1067.1,1065.9,1078.9,1072.2,1066.2,1075.9,1089.3,1076.6,1106.6,1114.5,1093.7,1101.3,1126.3,1126.9,1157.1,1160.9,1166.1,1169.6,1167.1,1165,1177.8,1187.5,1210,1213.8,1219.6,1223.8,1224.2
0.101,1070.5,1063.7,1066.1,1079.5,1065.1,1067,1075.4,1087.4,1068.7,1067.5,1080.5,1073.8,1067.7,1077.6,1091.1,1078.3,1108.3,1116.3,1095.3,1103,1128,1128.5,1158.6,1162.5,1167.7,1171.1,1168.7,1166.5,1179.4,1189,1211.6,1215.3,1221.2,1225.4,1225.7
0.102,1072.2,1065.4,1067.7,1081.2,1066.7,1068.6,1077.1,1089.1,1070.3,1069.2,1082.3,1075.4,1069.3,1079.2,1092.8,1079.9,1109.9,1118,1096.9,1104.6,1129.6,1130.1,1160.2,1164,1169.2,1172.7,1170.2,1168,1181,1190.5,1213.1,1216.8,1222.7,1226.9,1227.2
0.103,1073.9,1067,1069.4,1083,1068.3,1070.2,1078.7,1090.9,1071.9,1070.7,1083.9,1077,1070.9,1080.8,1094.6,1081.6,1111.7,1119.6,1098.4,1106.2,1131.3,1131.7,1161.7,1165.5,1170.8,1174.3,1171.7,1169.5,1182.5,1192,1214.6,1218.3,1224.3,1228.5,1228.7
0.104,1075.6,1068.6,1071,1084.7,1069.9,1071.8,1080.4,1092.7,1073.6,1072.4,1085.6,1078.7,1072.5,1082.5,1096.4,1083.2,1113.4,1121.4,1100,1107.8,1133,1133.4,1163.2,1167,1172.3,1175.8,1173.3,1171,1184.1,1193.5,1216.1,1219.8,1225.8,1230,1230.2
0.105,1077.3,1070.2,1072.6,1086.4,1071.5,1073.4,1082,1094.4,1075.2,1074,1087.3,1080.3,1074.1,1084.1,1098.1,1084.9,1115,1123.1,1101.6,1109.3,1134.6,1134.9,1164.8,1168.6,1173.9,1177.4,1174.8,1172.6,1185.7,1195,1217.7,1221.4,1227.3,1231.5,1231.7
0.106,1078.9,1071.8,1074.2,1088.1,1073.1,1075,1083.6,1096.1,1076.8,1075.5,1088.9,1081.9,1075.7,1085.8,1099.8,1086.5,1116.7,1124.7,1103.1,1110.9,1136.2,1136.4,1166.3,1170.1,1175.4,1178.9,1176.3,1174,1187.2,1196.5,1219.2,1222.8,1228.8,1233,1233.2
0.107,1080.6,1073.4,1075.8,1089.7,1074.6,1076.6,1085.3,1097.8,1078.4,1077.1,1090.6,1083.5,1077.2,1087.4,1101.5,1088.1,1118.3,1126.4,1104.7,1112.5,1137.7,1138,1167.8,1171.6,1176.9,1180.4,1177.9,1175.5,1188.7,1198,1220.7,1224.4,1230.3,1234.5,1234.7
0.108,1082.2,1075,1077.4,1091.4,1076.2,1078.2,1086.9,1099.6,1080,1078.7,1092.2,1085.1,1078.7,1089,1103.3,1089.7,1119.9,1128.1,1106.3,1114.1,1139.3,1139.4,1169.3,1173.1,1178.4,1181.9,1179.4,1177,1190.2,1199.5,1222.2,1225.8,1231.8,1236,1236.2
0.109,1083.9,1076.6,1079,1093.1,1077.8,1079.7,1088.5,1101.3,1081.6,1080.2,1093.9,1086.7,1080.3,1090.6,1105,1091.3,1121.5,1129.7,1107.8,1115.7,1140.8,1140.9,1170.8,1174.6,1180,1183.5,1180.9,1178.5,1191.8,1201,1223.7,1227.3,1233.3,1237.5,1237.7
0.11,1085.5,1078.1,1080.6,1094.7,1079.3,1081.3,1090.1,1103,1083.1,1081.8,1095.5,1088.3,1081.8,1092.2,1106.7,1092.9,1123.2,1131.4,1109.4,1117.2,1142.4,1142.5,1172.3,1176.1,1181.5,1185,1182.4,1180,1193.3,1202.4,1225.2,1228.8,1234.8,1239,1239.1
0.111,1087.2,1079.7,1082.2,1096.4,1080.9,1082.9,1091.7,1104.7,1084.7,1083.3,1097.1,1089.9,1083.4,1093.8,1108.4,1094.5,1124.8,1133.1,1110.9,1118.8,1144,1144,1173.8,1177.6,1183,1186.5,1183.9,1181.4,1194.8,1203.9,1226.7,1230.3,1236.3,1240.5,1240.6
0.112,1088.8,1081.3,1083.7,1098.1,1082.4,1084.4,1093.3,1106.4,1086.3,1084.9,1098.7,1091.4,1084.9,1095.4,1110.1,1096.1,1126.4,1134.6,1112.4,1120.4,1145.6,1145.6,1175.3,1179.1,1184.5,1188,1185.4,1182.9,1196.3,1205.4,1228.2,1231.7,1237.8,1242,1242
0.113,1090.4,1082.8,1085.3,1099.7,1084,1086,1094.9,1108,1087.8,1086.4,1100.4,1093,1086.4,1096.9,1111.7,1097.7,1128,1136.3,1113.9,1121.9,1147.1,1147.1,1176.7,1180.5,1186,1189.5,1186.9,1184.4,1197.8,1206.8,1229.7,1233.2,1239.3,1243.5,1243.5
0.114,1092,1084.4,1086.9,1101.3,1085.5,1087.5,1096.5,1109.7,1089.4,1088,1101.9,1094.6,1087.9,1098.5,1113.4,1099.2,1129.6,1137.9,1115.4,1123.4,1148.6,1148.6,1178.2,1182,1187.5,1191,1188.4,1185.8,1199.3,1208.3,1231.1,1234.6,1240.7,1244.9,1244.9
0.115,1093.6,1085.9,1088.4,1102.9,1087,1089.1,1098,1111.4,1090.9,1089.5,1103.5,1096.1,1089.4,1100.1,1115.1,1100.8,1131.2,1139.5,1116.9,1124.9,1150.1,1149.9,1179.6,1183.5,1188.9,1192.4,1189.8,1187.3,1200.8,1209.7,1232.6,1236.1,1242.2,1246.4,1246.4
0.116,1095.2,1087.4,1089.9,1104.5,1088.5,1090.6,1099.6,1113,1092.4,1090.9,1105.1,1097.6,1090.9,1101.6,1116.7,1102.3,1132.6,1141.1,1118.4,1126.4,1151.5,1151.4,1181.1,1184.9,1190.4,1193.9,1191.3,1188.7,1202.3,1211.2,1234,1237.5,1243.7,1247.9,1247.8
0.117,1096.8,1088.9,1091.5,1106.1,1090,1092.1,1101.1,1114.6,1093.9,1092.4,1106.7,1099.2,1092.4,1103.1,1118.4,1103.8,1134.2,1142.7,1120,1127.9,1153,1152.8,1182.6,1186.4,1191.9,1195.4,1192.7,1190.1,1203.7,1212.6,1235.5,1239,1245.1,1249.3,1249.3
0.118,1098.4,1090.4,1093,1107.7,1091.5,1093.6,1102.6,1116.3,1095.5,1093.9,1108.2,1100.7,1093.8,1104.7,1120,1105.4,1135.7,1144.3,1121.4,1129.5,1154.4,1154.2,1184,1187.8,1193.3,1196.8,1194.2,1191.5,1205.2,1214,1236.9,1240.4,1246.5,1250.7,1250.6
0.119,1099.9,1091.9,1094.5,1109.3,1093,1095.1,1104.2,1117.9,1097,1095.4,1109.8,1102.2,1095.3,1106.2,1121.7,1106.9,1137.3,1145.8,1122.9,1130.9,1155.9,1155.6,1185.5,1189.3,1194.8,1198.3,1195.6,1193,1206.6,1215.4,1238.4,1241.8,1248,1252.2,1252
0.12,1101.5,1093.4,1096,1110.9,1094.5,1096.6,1105.7,1119.5,1098.5,1096.9,1111.3,1103.7,1096.8,1107.7,1123.2,1108.4,1138.8,1147.4,1124.4,1132.4,1157.4,1157.1,1186.9,1190.7,1196.2,1199.7,1197.1,1194.4,1208.1,1216.8,1239.8,1243.2,1249.4,1253.6,1253.4
0.121,1103,1094.9,1097.5,1112.5,1095.9,1098,1107.2,1121.1,1100,1098.4,1112.8,1105.2,1098.3,1109.2,1124.8,1109.9,1140.3,1148.9,1125.8,1133.9,1158.9,1158.6,1188.3,1192.1,1197.6,1201.2,1198.5,1195.8,1209.5,1218.2,1241.2,1244.6,1250.8,1255,1254.8
0.122,1104.5,1096.4,1098.9,1114,1097.4,1099.5,1108.7,1122.7,1101.4,1099.8,1114.4,1106.7,1099.7,1110.7,1126.4,1111.4,1141.8,1150.5,1127.3,1135.3,1160.4,1159.9,1189.7,1193.5,1199.1,1202.6,1199.9,1197.2,1210.9,1219.6,1242.6,1246,1252.2,1256.4,1256.2
0.123,1106,1097.8,1100.4,1115.5,1098.8,1101,1110.2,1124.3,1102.9,1101.3,1115.9,1108.1,1101.1,1112.2,1128,1112.9,1143.3,1152,1128.7,1136.8,1161.7,1161.3,1191.1,1194.9,1200.5,1204,1201.3,1198.5,1212.4,1221,1244,1247.4,1253.6,1257.8,1257.6
0.124,1107.5,1099.3,1101.8,1117,1100.3,1102.4,1111.7,1125.8,1104.4,1102.7,1117.4,1109.6,1102.5,1113.6,1129.5,1114.3,1144.8,1153.5,1130.1,1138.2,1163.1,1162.6,1192.5,1196.3,1201.8,1205.4,1202.7,1199.9,1213.7,1222.3,1245.4,1248.7,1254.9,1259.1,1258.9
0.125,1109,1100.7,1103.3,1118.5,1101.7,1103.8,1113.1,1127.4,1105.8,1104.1,1118.8,1111,1103.9,1115.1,1131.1,1115.8,1146.2,1155,1131.5,1139.7,1164.4,1163.9,1193.8,1197.6,1203.2,1206.8,1204.1,1201.3,1215.2,1223.7,1246.7,1250.1,1256.3,1260.5,1260.3
0.126,1110.5,1102.1,1104.7,1120,1103.1,1105.2,1114.6,1128.9,1107.2,1105.5,1120.3,1112.5,1105.3,1116.5,1132.6,1117.2,1147.7,1156.5,1132.9,1141.1,1165.7,1165.2,1195.2,1199,1204.6,1208.2,1205.4,1202.6,1216.5,1225,1248.1,1251.4,1257.7,1261.9,1261.6
0.127,1111.9,1103.5,1106.1,1121.5,1104.5,1106.6,1116,1130.4,1108.6,1106.9,1121.7,1113.9,1106.7,1117.9,1134.2,1118.6,1149.1,1158,1134.3,1142.6,1167.1,1166.6,1196.5,1200.4,1206,1209.5,1206.8,1203.9,1217.9,1226.4,1249.4,1252.7,1259,1263.2,1262.9
0.128,1113.4,1104.9,1107.6,1123,1105.9,1108.1,1117.4,1131.9,1110,1108.3,1123.2,1115.3,1108.1,1119.4,1135.7,1120.1,1150.6,1159.5,1135.7,1143.9,1168.5,1167.9,1197.9,1201.7,1207.3,1210.9,1208.1,1205.3,1219.3,1227.7,1250.8,1254,1260.3,1264.5,1264.2
0.129,1114.8,1106.3,1109,1124.5,1107.3,1109.5,1118.8,1133.4,1111.5,1109.7,1124.6,1116.7,1109.5,1120.8,1137.2,1121.5,1152,1160.9,1137.1,1145.3,1169.9,1169.3,1199.2,1203,1208.7,1212.2,1209.5,1206.6,1220.6,1229,1252.1,1255.3,1261.6,1265.8,1265.5
0.13,1116.3,1107.7,1110.4,1125.9,1108.7,1110.8,1120.3,1134.9,1112.8,1111.1,1126.1,1118.1,1110.8,1122.2,1138.6,1122.9,1153.5,1162.4,1138.4,1146.7,1171.3,1170.7,1200.5,1204.4,1210,1213.6,1210.8,1207.9,1222,1230.3,1253.4,1256.6,1262.9,1267.2,1266.8
0.131,1117.7,1109.1,1111.7,1127.4,1110,1112.2,1121.7,1136.4,1114.2,1112.4,1127.5,1119.5,1112.2,1123.6,1140.1,1124.3,1154.8,1163.7,1139.8,1148.1,1172.5,1171.9,1201.8,1205.6,1211.3,1214.9,1212.2,1209.2,1223.3,1231.6,1254.7,1257.9,1264.3,1268.5,1268.1
0.132,1119.1,1110.4,1113.1,1128.8,1111.4,1113.6,1123,1137.8,1115.6,1113.8,1128.9,1120.9,1113.5,1124.9,1141.6,1125.6,1156.2,1165.2,1141.1,1149.4,1173.8,1173.2,1203.2,1206.9,1212.6,1216.2,1213.5,1210.5,1224.6,1232.9,1256,1259.2,1265.5,1269.7,1269.4
0.133,1120.5,1111.8,1114.5,1130.2,1112.7,1114.9,1124.4,1139.3,1116.9,1115.1,1130.3,1122.2,1114.8,1126.3,1143.1,1127,1157.6,1166.6,1142.4,1150.8,1175,1174.3,1204.4,1208.3,1213.9,1217.5,1214.7,1211.8,1225.9,1234.2,1257.3,1260.5,1266.8,1271,1270.6
0.134,1121.9,1113.1,1115.8,1131.6,1114,1116.2,1125.8,1140.8,1118.3,1116.4,1131.6,1123.6,1116.1,1127.6,1144.5,1128.3,1158.9,1168,1143.8,1152.1,1176.3,1175.6,1205.7,1209.5,1215.2,1218.8,1216,1213,1227.2,1235.4,1258.6,1261.7,1268.1,1272.3,1271.9
