0.012,866.52,869.11,869.99,869.77,871.22,872.36,873.65,874.9,878.24,879.46,880.97,880.33,881.69,881.11,881.57,882.23,882.76,886.62,890.22,894.67,898.53,900.58,901.5,910.21,914.46,916.66,919.01,920.9,921.85,923.09,926.2,975.83,976.69,978.94,979.84,985.08,1004.5,1004.9,1005.5,1027.1,1029.2,1032.2,1040.3,1040.5,1042.7,1043.3,1043.3,1044.4,1048.5
0.013,866.86,869.47,870.38,870.18,871.64,872.68,874.05,875.26,878.56,879.79,881.35,880.66,882.04,881.45,881.91,882.56,883.12,886.96,890.63,895.16,898.97,901.02,901.89,910.55,914.79,917.01,919.35,921.37,922.34,923.51,926.6,976.24,977.11,979.35,980.27,985.47,1004.9,1005.3,1005.9,1027.5,1029.6,1032.6,1040.7,1040.9,1043.1,1043.7,1043.7,1044.7,1048.8
0.014,867.29,869.86,870.81,870.61,872.16,873.09,874.5,875.61,878.94,880.2,881.72,881.04,882.45,881.81,882.31,882.95,883.5,887.34,891.14,895.61,899.45,901.48,902.37,910.97,915.21,917.39,919.73,921.84,922.81,923.94,927.03,976.66,977.55,979.75,980.7,985.89,1005.3,1005.8,1006.3,1027.9,1030,1033,1041.1,1041.3,1043.6,1044.2,1044,1045.2,1049.2
0.015,867.67,870.31,871.31,871.09,872.62,873.49,874.96,875.98,879.35,880.58,882.14,881.45,882.83,882.22,882.68,883.35,883.9,887.72,891.6,896.14,899.95,902.01,902.82,911.42,915.63,917.79,920.17,922.38,923.34,924.42,927.49,977.16,978.06,980.25,981.2,986.36,1005.8,1006.3,1006.8,1028.4,1030.5,1033.5,1041.6,1041.7,1044,1044.7,1044.5,1045.6,1049.6
0.016,868.15,870.75,871.82,871.61,873.13,873.93,875.5,876.44,879.77,881.03,882.59,881.88,883.31,882.65,883.15,883.79,884.37,888.18,892.15,896.64,900.51,902.58,903.38,911.88,916.11,918.26,920.62,922.9,923.87,924.93,928,977.66,978.58,980.74,981.7,986.85,1006.3,1006.8,1007.3,1028.9,1031.1,1034,1042.2,1042.3,1044.5,1045.2,1044.9,1046.1,1050.1
0.017,868.6,871.26,872.39,872.16,873.6,874.41,876.05,876.85,880.26,881.49,883.08,882.35,883.77,883.12,883.59,884.27,884.81,888.61,892.73,897.28,901.16,903.24,903.9,912.4,916.6,918.72,921.14,923.51,924.49,925.49,928.56,978.24,979.16,981.31,982.28,987.4,1006.9,1007.3,1007.9,1029.4,1031.6,1034.5,1042.7,1042.8,1045,1045.8,1045.4,1046.6,1050.6
0.018,869.12,871.76,873.01,872.75,874.21,874.92,876.64,877.38,880.75,882.02,883.61,882.87,884.34,883.64,884.14,884.79,885.36,889.16,893.38,897.89,901.76,903.83,904.56,912.92,917.16,919.27,921.68,924.18,925.17,926.15,929.22,978.81,979.77,981.89,982.89,988,1007.5,1007.9,1008.5,1030,1032.2,1035.1,1043.3,1043.4,1045.6,1046.4,1045.9,1047.2,1051.1
0.019,869.65,872.38,873.66,873.42,874.78,875.49,877.3,877.9,881.35,882.59,884.19,883.45,884.89,884.22,884.7,885.38,885.93,889.72,894.1,898.61,902.47,904.53,905.23,913.51,917.74,919.82,922.29,924.89,925.87,926.86,929.93,979.45,980.46,982.51,983.55,988.62,1008.1,1008.6,1009.1,1030.6,1032.9,1035.8,1044,1044,1046.3,1047.1,1046.5,1047.8,1051.7
0.02,870.26,872.95,874.35,874.08,875.49,876.11,877.94,878.51,881.93,883.21,884.79,884.05,885.54,884.8,885.33,885.99,886.55,890.35,894.83,899.38,903.23,905.33,905.96,914.17,918.4,920.46,922.93,925.67,926.66,927.6,930.67,980.13,981.17,983.2,984.26,989.33,1008.8,1009.3,1009.8,1031.3,1033.6,1036.5,1044.7,1044.7,1046.9,1047.8,1047.2,1048.5,1052.3
0.021,870.88,873.63,875.09,874.78,876.28,876.73,878.66,879.16,882.6,883.86,885.5,884.71,886.24,885.49,885.99,886.66,887.23,891,895.65,900.17,904.03,906.12,906.71,914.85,919.11,921.16,923.63,926.51,927.5,928.39,931.45,980.83,981.92,983.89,985.01,990.05,1009.6,1010,1010.5,1032,1034.3,1037.2,1045.5,1045.4,1047.6,1048.5,1047.8,1049.2,1053
0.022,871.58,874.37,875.87,875.58,877.14,877.46,879.47,879.8,883.32,884.57,886.23,885.43,886.93,886.2,886.68,887.38,887.92,891.69,896.51,901.01,904.85,906.93,907.52,915.6,919.83,921.86,924.37,927.4,928.4,929.25,932.29,981.61,982.71,984.66,985.79,990.8,1010.4,1010.8,1011.3,1032.8,1035.2,1038,1046.3,1046.2,1048.4,1049.4,1048.5,1050,1053.7
0.023,872.33,875.12,876.73,876.44,878.05,878.2,880.34,880.57,884.05,885.32,886.99,886.17,887.71,886.91,887.43,888.12,888.65,892.42,897.35,901.85,905.7,907.81,908.36,916.4,920.63,922.62,925.16,928.28,929.29,930.07,933.11,982.45,983.56,985.48,986.62,991.6,1011.2,1011.6,1012.2,1033.6,1036,1038.8,1047.2,1047,1049.2,1050.2,1049.3,1050.7,1054.5
0.024,873.11,875.91,877.64,877.34,879.01,878.97,881.24,881.36,884.83,886.12,887.8,886.95,888.55,887.72,888.24,888.91,889.46,893.22,898.24,902.73,906.62,908.74,909.27,917.23,921.47,923.44,925.98,929.22,930.22,930.99,934.02,983.33,984.46,986.35,987.52,992.47,1012.1,1012.5,1013.1,1034.4,1036.9,1039.7,1048,1047.8,1050.1,1051.1,1050.1,1051.6,1055.3
0.025,873.92,876.76,878.61,878.28,880.03,879.79,882.18,882.17,885.67,886.93,888.67,887.78,889.41,888.57,889.07,889.76,890.31,894.05,899.24,903.76,907.66,909.77,910.25,918.09,922.34,924.28,926.84,930.22,931.23,931.94,934.97,984.25,985.42,987.26,988.47,993.37,1013,1013.5,1014,1035.3,1037.8,1040.6,1049,1048.7,1051,1052.1,1050.9,1052.5,1056.1
0.026,874.78,877.66,879.63,879.29,881.11,880.67,883.19,883.03,886.57,887.82,889.59,888.68,890.33,889.47,889.96,890.66,891.2,894.93,900.25,904.79,908.68,910.83,911.29,919.02,923.29,925.16,927.78,931.29,932.32,932.99,936.02,985.24,986.46,988.23,989.5,994.34,1014,1014.5,1015,1036.3,1038.8,1041.6,1050,1049.7,1051.9,1053.1,1051.9,1053.4,1057
0.027,875.7,878.62,880.68,880.33,882.23,881.61,884.22,883.96,887.51,888.77,890.56,889.62,891.31,890.42,890.91,891.63,892.16,895.85,901.36,905.88,909.77,911.94,912.35,919.94,924.23,926.05,928.73,932.43,933.45,934.11,937.13,986.24,987.51,989.24,990.53,995.35,1015.1,1015.5,1016,1037.3,1039.9,1042.6,1051.1,1050.7,1053,1054.2,1052.8,1054.4,1058
0.028,876.67,879.62,881.79,881.41,883.39,882.6,885.29,884.97,888.52,889.79,891.57,890.63,892.32,891.44,891.93,892.65,893.17,896.88,902.52,907.09,910.96,913.11,913.5,920.98,925.28,927.02,929.76,933.64,934.65,935.29,938.31,987.3,988.61,990.29,991.62,996.42,1016.1,1016.6,1017.1,1038.3,1041,1043.7,1052.2,1051.8,1054,1055.3,1053.8,1055.5,1059
0.029,877.7,880.69,882.95,882.55,884.6,883.64,886.42,886.03,889.58,890.84,892.64,891.69,893.41,892.5,892.99,893.72,894.23,897.91,903.71,908.29,912.16,914.31,914.69,922.06,926.35,928.06,930.83,934.87,935.92,936.48,939.5,988.42,989.8,991.4,992.8,997.54,1017.3,1017.7,1018.3,1039.5,1042.2,1044.8,1053.3,1052.9,1055.2,1056.4,1054.9,1056.6,1060.1
0.03,878.76,881.78,884.22,883.75,885.91,884.72,887.61,887.14,890.66,891.93,893.74,892.78,894.52,893.59,894.1,894.82,895.31,899,905.01,909.52,913.4,915.55,915.87,923.19,927.47,929.12,931.94,936.18,937.22,937.73,940.75,989.57,991,992.55,993.99,998.7,1018.5,1018.9,1019.4,1040.6,1043.3,1046,1054.5,1054.1,1056.3,1057.6,1056,1057.7,1061.2
0.031,879.89,882.95,885.48,885.02,887.25,885.85,888.86,888.28,891.8,893.08,894.9,893.91,895.66,894.73,895.23,895.97,896.44,900.12,906.32,910.82,914.71,916.85,917.18,924.36,928.63,930.25,933.11,937.52,938.54,939.02,942.02,990.78,992.26,993.75,995.25,999.91,1019.7,1020.2,1020.7,1041.8,1044.6,1047.2,1055.8,1055.3,1057.5,1058.9,1057.1,1058.9,1062.3
0.032,881.09,884.18,886.8,886.35,888.6,887.04,890.18,889.46,892.99,894.26,896.11,895.11,896.84,895.91,896.4,897.17,897.61,901.28,907.62,912.2,916.08,918.28,918.53,925.58,929.85,931.42,934.31,938.87,939.92,940.34,943.34,992.1,993.57,995.04,996.54,1001.2,1021,1021.5,1022,1043.1,1045.9,1048.5,1057.1,1056.5,1058.7,1060.2,1058.3,1060.2,1063.5
0.033,882.32,885.41,888.23,887.69,890.09,888.27,891.52,890.67,894.23,895.48,897.35,896.34,898.1,897.16,897.62,898.41,898.83,902.48,909.07,913.61,917.53,919.7,919.87,926.84,931.13,932.63,935.55,940.3,941.34,941.71,944.7,993.43,994.92,996.36,997.89,1002.5,1022.4,1022.8,1023.3,1044.4,1047.3,1049.8,1058.5,1057.8,1060.1,1061.6,1059.5,1061.5,1064.7
0.034,883.57,886.67,889.63,889.1,891.53,889.52,892.88,891.94,895.49,896.74,898.61,897.61,899.37,898.45,898.9,899.67,900.13,903.73,910.47,915.07,918.96,921.17,921.34,928.17,932.44,933.9,936.86,941.75,942.78,943.16,946.14,994.81,996.34,997.73,999.31,1003.9,1023.8,1024.2,1024.7,1045.7,1048.7,1051.2,1059.8,1059.2,1061.4,1063,1060.8,1062.8,1066
0.035,884.88,888.02,891.15,890.55,893.12,890.83,894.33,893.31,896.81,898.08,899.92,898.94,900.68,899.77,900.25,901.02,901.45,905.06,912.06,916.62,920.54,922.73,922.86,929.52,933.78,935.21,938.22,943.32,944.37,944.68,947.67,996.26,997.8,999.17,1000.7,1005.3,1025.2,1025.6,1026.2,1047.1,1050.1,1052.6,1061.3,1060.6,1062.8,1064.5,1062.2,1064.2,1067.4
0.036,886.26,889.39,892.62,892.01,894.66,892.22,895.74,894.66,898.2,899.46,901.32,900.34,902.07,901.18,901.63,902.42,902.83,906.42,913.63,918.24,922.15,924.31,924.37,930.92,935.21,936.55,939.6,944.93,945.98,946.26,949.24,997.71,999.31,1000.6,1002.3,1006.8,1026.7,1027.1,1027.6,1048.5,1051.6,1054.1,1062.8,1062,1064.3,1066,1063.5,1065.6,1068.7
0.037,887.63,890.8,894.19,893.53,896.3,893.61,897.27,896.1,899.61,900.87,902.72,901.76,903.51,902.6,903.06,903.84,904.26,907.81,915.33,919.86,923.76,925.92,925.98,932.39,936.64,937.96,941.05,946.54,947.58,947.83,950.81,999.24,1000.8,1002.1,1003.8,1008.3,1028.2,1028.6,1029.1,1050.1,1053.1,1055.6,1064.3,1063.5,1065.7,1067.5,1065,1067.1,1070.2
0.038,889.09,892.28,895.76,895.09,897.97,895.06,898.78,897.55,901.07,902.35,904.2,903.24,904.95,904.06,904.52,905.32,905.7,909.26,917.04,921.56,925.47,927.62,927.62,933.89,938.15,939.41,942.52,948.26,949.32,949.5,952.47,1000.8,1002.5,1003.7,1005.4,1009.8,1029.7,1030.2,1030.7,1051.6,1054.7,1057.1,1065.9,1065.1,1067.3,1069.1,1066.4,1068.6,1071.6
0.039,890.59,893.79,897.43,896.69,899.66,896.56,900.42,899.08,902.58,903.85,905.72,904.74,906.52,905.58,906.04,906.84,907.23,910.74,918.71,923.29,927.2,929.33,929.3,935.48,939.7,940.9,944.07,949.97,951.04,951.17,954.13,1002.4,1004.1,1005.3,1007,1011.4,1031.4,1031.8,1032.3,1053.2,1056.3,1058.7,1067.6,1066.6,1068.8,1070.7,1067.9,1070.1,1073.2
0.04,892.13,895.36,899.11,898.36,901.45,898.1,902.06,900.6,904.12,905.4,907.29,906.3,908.06,907.13,907.57,908.41,908.74,912.26,920.46,925,928.91,931.08,930.98,937.08,941.29,942.44,945.61,951.68,952.73,952.81,955.76,1004,1005.7,1006.9,1008.6,1013,1033,1033.4,1033.9,1054.7,1058,1060.3,1069.2,1068.2,1070.4,1072.4,1069.4,1071.7,1074.7
0.041,893.68,896.94,900.83,900.06,903.26,899.66,903.75,902.21,905.69,906.97,908.86,907.86,909.67,908.71,909.17,910,910.33,913.8,922.2,926.76,930.69,932.86,932.72,938.68,942.88,943.99,947.21,953.44,954.51,954.54,957.48,1005.7,1007.4,1008.6,1010.3,1014.7,1034.7,1035.1,1035.6,1056.4,1059.7,1062,1070.9,1069.9,1072.1,1074.1,1071,1073.3,1076.2
0.042,895.32,898.58,902.6,901.77,905.09,901.31,905.52,903.81,907.33,908.59,910.54,909.5,911.36,910.36,910.77,911.65,911.94,915.4,924.03,928.62,932.57,934.72,934.54,940.37,944.55,945.58,948.83,955.25,956.31,956.3,959.24,1007.4,1009.2,1010.3,1012,1016.4,1036.4,1036.8,1037.4,1058.1,1061.4,1063.7,1072.6,1071.5,1073.7,1075.8,1072.6,1075,1077.9
0.043,896.92,900.26,904.42,903.55,906.97,902.94,907.3,905.49,908.97,910.26,912.22,911.17,913.03,912,912.44,913.34,913.6,917.03,925.9,930.5,934.45,936.6,936.35,942.05,946.23,947.22,950.49,957.14,958.19,958.15,961.08,1009.2,1011,1012,1013.8,1018.1,1038.2,1038.6,1039.1,1059.8,1063.2,1065.4,1074.4,1073.3,1075.5,1077.5,1074.3,1076.7,1079.5
0.044,898.58,901.93,906.24,905.36,908.86,904.62,909.08,907.18,910.65,911.93,913.93,912.84,914.76,913.71,914.13,915.05,915.28,918.67,927.84,932.47,936.41,938.54,938.23,943.76,947.92,948.86,952.19,959.06,960.16,960.02,962.94,1010.9,1012.8,1013.8,1015.6,1019.9,1039.9,1040.4,1040.9,1061.5,1064.9,1067.2,1076.2,1075,1077.2,1079.4,1075.9,1078.4,1081.2
0.045,900.29,903.65,908.11,907.2,910.8,906.35,910.91,908.89,912.4,913.68,915.7,914.6,916.55,915.48,915.87,916.81,917.03,920.4,929.83,934.44,938.36,940.47,940.12,945.53,949.65,950.54,953.89,961.02,962.11,961.91,964.83,1012.7,1014.6,1015.5,1017.4,1021.7,1041.7,1042.2,1042.7,1063.3,1066.8,1069,1078,1076.8,1079,1081.2,1077.6,1080.2,1082.9
0.046,902.01,905.44,909.98,909.05,912.77,908.1,912.77,910.66,914.17,915.46,917.52,916.39,918.37,917.27,917.64,918.6,918.78,922.14,931.86,936.43,940.35,942.47,942.04,947.33,951.43,952.26,955.62,963.04,964.1,963.85,966.77,1014.5,1016.5,1017.4,1019.3,1023.5,1043.6,1044,1044.5,1065.1,1068.6,1070.8,1079.9,1078.6,1080.8,1083.1,1079.4,1081.9,1084.6
0.047,903.75,907.23,911.88,910.92,914.77,909.85,914.67,912.45,915.93,917.25,919.35,918.17,920.19,919.04,919.43,920.4,920.56,923.86,933.83,938.45,942.37,944.44,943.96,949.13,953.21,953.98,957.37,964.99,966.09,965.75,968.65,1016.4,1018.3,1019.2,1021.2,1025.3,1045.5,1045.9,1046.4,1066.9,1070.5,1072.6,1081.7,1080.4,1082.6,1084.9,1081.1,1083.7,1086.4
0.048,905.55,909.04,913.82,912.83,916.76,911.65,916.59,914.26,917.73,919.04,921.18,919.96,922.01,920.85,921.24,922.23,922.36,925.64,935.85,940.44,944.37,946.45,945.93,950.97,955.01,955.74,959.16,966.98,968.08,967.68,970.57,1018.3,1020.2,1021.1,1023.1,1027.2,1047.3,1047.8,1048.3,1068.7,1072.4,1074.5,1083.6,1082.3,1084.4,1086.8,1082.9,1085.5,1088.2
0.049,907.37,910.87,915.79,914.79,918.81,913.48,918.55,916.07,919.55,920.85,923.03,921.78,923.86,922.69,923.05,924.07,924.19,927.44,937.84,942.45,946.41,948.5,947.9,952.83,956.85,957.53,960.97,969,970.08,969.63,972.51,1020.2,1022.2,1023,1025,1029.1,1049.3,1049.7,1050.2,1070.6,1074.3,1076.4,1085.6,1084.1,1086.3,1088.8,1084.7,1087.4,1089.9
0.05,909.2,912.72,917.75,916.74,920.83,915.32,920.5,917.88,921.39,922.68,924.9,923.62,925.73,924.54,924.87,925.91,926.01,929.23,939.89,944.53,948.5,950.58,949.97,954.68,958.67,959.31,962.76,971.01,972.12,971.58,974.46,1022.1,1024.1,1024.9,1026.9,1030.9,1051.2,1051.6,1052.1,1072.5,1076.3,1078.3,1087.5,1086,1088.2,1090.7,1086.5,1089.3,1091.8
0.051,911.05,914.6,919.74,918.71,922.9,917.18,922.46,919.75,923.25,924.54,926.79,925.5,927.63,926.42,926.73,927.8,927.86,931.07,942,946.61,950.59,952.67,952,956.58,960.56,961.11,964.61,973.09,974.2,973.61,976.48,1024,1026.1,1026.8,1028.9,1032.9,1053.2,1053.6,1054.1,1074.4,1078.2,1080.2,1089.4,1087.9,1090.1,1092.6,1088.4,1091.1,1093.6
0.052,912.89,916.49,921.74,920.69,924.97,919.04,924.46,921.63,925.13,926.44,928.71,927.39,929.55,928.32,928.62,929.7,929.74,932.92,944.11,948.72,952.71,954.79,954.08,958.51,962.47,962.95,966.49,975.22,976.3,975.69,978.55,1026,1028.1,1028.8,1030.9,1034.8,1055.1,1055.6,1056.1,1076.3,1080.2,1082.2,1091.4,1089.9,1092,1094.7,1090.2,1093.1,1095.5
0.053,914.76,918.41,923.75,922.69,927.06,920.91,926.46,923.54,927.02,928.35,930.63,929.3,931.47,930.24,930.53,931.63,931.64,934.79,946.26,950.88,954.86,956.91,956.17,960.43,964.37,964.79,968.37,977.35,978.42,977.78,980.65,1027.9,1030.1,1030.7,1032.9,1036.8,1057.1,1057.6,1058.1,1078.3,1082.2,1084.1,1093.4,1091.8,1093.9,1096.6,1092.1,1094.9,1097.3
0.054,916.65,920.32,925.75,924.67,929.16,922.8,928.44,925.44,928.91,930.24,932.57,931.21,933.4,932.15,932.44,933.54,933.54,936.67,948.41,953.01,956.98,959.03,958.27,962.35,966.27,966.65,970.24,979.47,980.59,979.84,982.69,1029.9,1032.1,1032.7,1034.9,1038.8,1059.1,1059.5,1060,1080.2,1084.2,1086.1,1095.4,1093.7,1095.9,1098.7,1094,1096.9,1099.2
0.055,918.55,922.26,927.79,926.69,931.3,924.72,930.47,927.36,930.83,932.17,934.53,933.14,935.36,934.09,934.37,935.49,935.46,938.58,950.55,955.16,959.14,961.18,960.3,964.31,968.2,968.53,972.14,981.58,982.7,981.92,984.75,1031.9,1034.1,1034.7,1036.9,1040.8,1061.1,1061.5,1062,1082.2,1086.2,1088.1,1097.4,1095.7,1097.8,1100.7,1095.8,1098.8,1101.1
0.056,920.48,924.21,929.83,928.72,933.4,926.65,932.5,929.29,932.76,934.09,936.47,935.06,937.3,936.01,936.28,937.43,937.37,940.49,952.64,957.3,961.29,963.32,962.38,966.24,970.1,970.4,974.02,983.7,984.79,983.95,986.77,1033.9,1036.2,1036.7,1038.9,1042.8,1063.1,1063.5,1064,1084.2,1088.3,1090.1,1099.5,1097.7,1099.8,1102.7,1097.7,1100.7,1103
0.057,922.41,926.15,931.86,930.74,935.52,928.57,934.52,931.21,934.69,935.99,938.43,936.98,939.25,937.95,938.2,939.37,939.29,942.38,954.72,959.39,963.41,965.44,964.47,968.18,972.02,972.28,975.91,985.8,986.91,986.02,988.82,1035.9,1038.2,1038.8,1040.9,1044.8,1065.1,1065.5,1066.1,1086.2,1090.3,1092.1,1101.5,1099.6,1101.8,1104.7,1099.6,1102.7,1104.9
0.058,924.33,928.09,933.9,932.76,937.64,930.49,936.56,933.12,936.61,937.9,940.37,938.89,941.19,939.87,940.1,941.3,941.19,944.26,956.8,961.46,965.49,967.53,966.56,970.14,973.98,974.16,977.84,987.88,989.02,988.09,990.88,1038,1040.2,1040.8,1042.9,1046.8,1067.1,1067.6,1068.1,1088.1,1092.3,1094,1103.5,1101.6,1103.7,1106.7,1101.5,1104.6,1106.8
0.059,926.26,930.02,935.94,934.78,939.78,932.42,938.6,935.04,938.54,939.82,942.34,940.82,943.15,941.81,942.02,943.26,943.1,946.15,958.9,963.58,967.64,969.69,968.62,972.09,975.94,976.08,979.79,990.03,991.16,990.18,992.96,1040,1042.3,1042.8,1045,1048.8,1069.1,1069.6,1070.1,1090.1,1094.3,1096,1105.5,1103.6,1105.7,1108.7,1103.5,1106.6,1108.7
0.06,928.18,931.93,937.95,936.76,941.9,934.35,940.62,936.97,940.49,941.77,944.3,942.78,945.11,943.77,943.97,945.22,945.04,948.07,961.04,965.73,969.8,971.83,970.72,974.07,977.91,977.98,981.75,992.13,993.2,992.25,995.04,1042,1044.3,1044.9,1047,1050.8,1071.2,1071.6,1072.1,1092.1,1096.3,1098,1107.5,1105.5,1107.6,1110.8,1105.4,1108.5,1110.6
0.061,930.08,933.82,939.94,938.74,944.02,936.28,942.62,938.92,942.44,943.73,946.25,944.74,947.05,945.74,945.91,947.18,946.99,949.97,963.25,967.88,971.96,973.98,972.82,976.03,979.88,979.89,983.7,994.3,995.4,994.36,997.16,1044,1046.3,1046.9,1049,1052.9,1073.1,1073.6,1074.1,1094,1098.3,1100,1109.5,1107.5,1109.6,1112.8,1107.3,1110.4,1112.5
0.062,931.98,935.71,941.92,940.7,946.14,938.21,944.64,940.85,944.39,945.68,948.2,946.69,949,947.7,947.85,949.14,948.92,951.88,965.38,970.03,974.1,976.12,974.91,977.97,981.84,981.8,985.65,996.43,997.53,996.48,999.28,1046,1048.3,1048.9,1051,1054.9,1075.2,1075.6,1076.1,1096,1100.3,1102,1111.5,1109.5,1111.6,1114.8,1109.2,1112.4,1114.5
0.063,933.87,937.6,943.89,942.64,948.23,940.12,946.64,942.78,946.33,947.6,950.15,948.63,950.95,949.63,949.78,951.07,950.83,953.75,967.46,972.12,976.17,978.19,976.95,979.91,983.77,983.7,987.57,998.52,999.66,998.51,1001.3,1048,1050.3,1050.9,1053,1057,1077.1,1077.6,1078.1,1097.9,1102.3,1104,1113.5,1111.4,1113.5,1116.8,1111,1114.3,1116.4
0.064,935.77,939.48,945.85,944.59,950.32,942.03,948.64,944.71,948.27,949.54,952.09,950.56,952.89,951.58,951.7,953,952.75,955.63,969.54,974.23,978.29,980.32,979.05,981.83,985.69,985.59,989.48,1000.6,1001.7,1000.5,1003.3,1050,1052.3,1052.9,1055,1059,1079.1,1079.6,1080.1,1099.9,1104.3,1105.9,1115.5,1113.4,1115.4,1118.8,1112.9,1116.2,1118.2
0.065,937.66,941.33,947.8,946.52,952.39,943.93,950.64,946.62,950.16,951.44,954,952.47,954.81,953.49,953.6,954.91,954.64,957.49,971.57,976.26,980.33,982.35,981.06,983.76,987.62,987.47,991.39,1002.7,1003.8,1002.5,1005.3,1051.9,1054.3,1054.9,1057,1061,1081.1,1081.6,1082.1,1101.8,1106.3,1107.8,1117.5,1115.3,1117.4,1120.7,1114.8,1118.1,1120.1
0.066,939.54,943.16,949.75,948.44,954.43,945.81,952.62,948.51,952.04,953.31,955.9,954.36,956.71,955.38,955.47,956.8,956.51,959.33,973.53,978.25,982.34,984.37,983.05,985.68,989.54,989.34,993.28,1004.7,1005.8,1004.5,1007.3,1053.9,1056.3,1056.9,1058.9,1062.9,1083.1,1083.5,1084,1103.8,1108.3,1109.8,1119.5,1117.2,1119.3,1122.7,1116.7,1120,1122
0.067,941.37,944.92,951.68,950.34,956.45,947.67,954.57,950.38,953.9,955.16,957.78,956.22,958.61,957.25,957.32,958.69,958.35,961.12,975.53,980.28,984.39,986.43,985.03,987.54,991.41,991.15,995.13,1006.7,1007.8,1006.5,1009.3,1055.8,1058.2,1058.9,1060.9,1064.9,1085,1085.5,1086,1105.7,1110.2,1111.7,1121.4,1119.1,1121.1,1124.6,1118.5,1121.9,1123.8
0.068,943.16,946.69,953.62,952.24,958.49,949.52,956.52,952.24,955.75,956.99,959.65,958.07,960.49,959.11,959.16,960.56,960.18,962.91,977.55,982.32,986.41,988.46,987.09,989.43,993.31,992.98,997,1008.7,1009.9,1008.5,1011.3,1057.7,1060.2,1060.8,1062.8,1066.9,1086.9,1087.4,1087.9,1107.5,1112.1,1113.6,1123.3,1121,1123,1126.6,1120.3,1123.7,1125.6
0.069,944.93,948.47,955.55,954.12,960.49,951.38,958.45,954.09,957.6,958.85,961.53,959.93,962.38,960.96,961.01,962.44,962.02,964.71,979.56,984.32,988.41,990.45,989.04,991.31,995.18,994.8,998.84,1010.7,1011.9,1010.5,1013.2,1059.6,1062.1,1062.7,1064.7,1068.8,1088.8,1089.3,1089.8,1109.4,1114,1115.5,1125.2,1122.8,1124.9,1128.5,1122.1,1125.6,1127.4
0.07,946.69,950.24,957.45,955.96,962.46,953.2,960.35,955.89,959.43,960.66,963.38,961.75,964.23,962.78,962.81,964.29,963.8,966.48,981.56,986.31,990.4,992.43,990.99,993.16,997.01,996.6,1000.7,1012.7,1013.9,1012.4,1015.2,1061.5,1063.9,1064.6,1066.6,1070.7,1090.7,1091.2,1091.7,1111.3,1115.9,1117.3,1127.1,1124.7,1126.7,1130.4,1123.9,1127.4,1129.2
0.071,948.46,951.96,959.33,957.79,964.4,954.98,962.2,957.69,961.25,962.49,965.22,963.58,966.06,964.61,964.62,966.12,965.61,968.26,983.54,988.26,992.34,994.36,992.86,994.94,998.77,998.35,1002.4,1014.6,1015.8,1014.3,1017.1,1063.4,1065.8,1066.4,1068.4,1072.6,1092.5,1093.1,1093.6,1113.1,1117.7,1119.2,1128.9,1126.5,1128.5,1132.2,1125.7,1129.2,1131
0.072,950.22,953.7,961.17,959.62,966.32,956.76,964.03,959.48,963.01,964.26,967.01,965.37,967.85,966.4,966.4,967.89,967.38,969.94,985.45,990.16,994.24,996.26,994.75,996.72,1000.5,1000.1,1004.2,1016.6,1017.7,1016.2,1018.9,1065.2,1067.6,1068.3,1070.3,1074.5,1094.4,1094.9,1095.4,1114.9,1119.6,1121,1130.8,1128.3,1130.3,1134.1,1127.4,1130.9,1132.7
0.073,951.94,955.43,962.97,961.43,968.21,958.53,965.83,961.26,964.77,966.02,968.79,967.14,969.64,968.17,968.16,969.67,969.14,971.64,987.29,991.99,996.09,998.12,996.57,998.47,1002.3,1001.8,1005.9,1018.4,1019.6,1018,1020.7,1067,1069.5,1070.1,1072.1,1076.3,1096.1,1096.7,1097.2,1116.7,1121.4,1122.7,1132.6,1130,1132.1,1135.8,1129.1,1132.7,1134.4
0.074,953.62,957.12,964.75,963.2,970.05,960.25,967.61,962.95,966.49,967.7,970.52,968.83,971.37,969.87,969.84,971.4,970.82,973.32,989.07,993.8,997.91,999.95,998.4,1000.2,1004,1003.5,1007.5,1020.3,1021.4,1019.8,1022.5,1068.8,1071.2,1071.8,1073.8,1078.1,1097.9,1098.5,1099,1118.4,1123.1,1124.5,1134.3,1131.7,1133.8,1137.6,1130.8,1134.4,1136.1
0.075,955.31,958.77,966.52,964.93,971.86,961.92,969.37,964.64,968.19,969.4,972.24,970.54,973.08,971.58,971.53,973.11,972.49,974.93,990.84,995.62,999.74,1001.8,1000.2,1001.9,1005.7,1005.1,1009.2,1022,1023.2,1021.5,1024.2,1070.5,1073,1073.6,1075.6,1079.9,1099.7,1100.2,1100.8,1120.1,1124.8,1126.2,1136,1133.4,1135.4,1139.4,1132.4,1136,1137.7
0.076,956.92,960.42,968.25,966.64,973.64,963.58,971.08,966.32,969.82,971.05,973.9,972.21,974.74,973.26,973.18,974.75,974.15,976.55,992.6,997.42,1001.5,1003.6,1001.9,1003.6,1007.3,1006.7,1010.9,1023.7,1024.9,1023.3,1025.9,1072.2,1074.7,1075.3,1077.3,1081.6,1101.3,1101.9,1102.5,1121.8,1126.5,1127.8,1137.7,1135.1,1137.1,1141,1134,1137.7,1139.4
