0.171,608.79,612.9,624.14,629.79,619.26,662.24,640.31,617.9,620.39,667.97,662.12,620.97,644.63,667.33,618.95,620.16,658.29,523.98,488.27,501.3,508.22,514.25,536.03
0.172,609.27,613.37,624.58,630.26,619.69,662.7,640.76,618.36,620.81,668.44,662.57,621.41,645.04,667.76,619.4,620.57,658.69,524.42,488.76,501.78,508.7,514.7,536.32
0.173,609.72,613.83,625.08,630.73,620.19,663.23,641.28,618.82,621.31,668.91,663.06,621.87,645.46,668.25,619.84,621.03,659.14,524.8,489.31,502.29,509.2,515.19,536.6
0.174,610.21,614.31,625.56,631.23,620.65,663.73,641.76,619.32,621.76,669.42,663.54,622.35,645.89,668.71,620.33,621.49,659.57,525.26,489.75,502.82,509.7,515.7,536.86
0.175,610.67,614.78,626.06,631.69,621.16,664.28,642.25,619.78,622.27,669.92,664.06,622.81,646.34,669.23,620.79,621.96,660.02,525.7,490.28,503.31,510.19,516.15,537.16
0.176,611.17,615.27,626.54,632.21,621.63,664.79,642.74,620.29,622.74,670.44,664.55,623.31,646.79,669.71,621.29,622.41,660.47,526.15,490.77,503.79,510.67,516.63,537.44
0.177,611.66,615.76,627.06,632.69,622.15,665.34,643.26,620.77,623.26,670.94,665.06,623.79,647.28,670.23,621.75,622.85,660.94,526.61,491.27,504.31,511.18,517.13,537.75
0.178,612.17,616.27,627.54,633.21,622.62,665.83,643.78,621.28,623.72,671.44,665.54,624.29,647.76,670.69,622.24,623.3,661.42,527.13,491.84,504.82,511.69,517.63,538.07
0.179,612.65,616.75,628.05,633.69,623.14,666.36,644.29,621.76,624.25,671.92,666.04,624.76,648.23,671.19,622.7,623.73,661.86,527.56,492.36,505.32,512.18,518.12,538.39
0.18,613.18,617.29,628.54,634.22,623.63,666.87,644.79,622.29,624.73,672.43,666.54,625.28,648.71,671.68,623.21,624.21,662.36,528.05,492.89,505.87,512.71,518.63,538.69
0.181,613.66,617.77,629.06,634.71,624.16,667.4,645.34,622.78,625.25,672.93,667.05,625.75,649.16,672.19,623.68,624.67,662.81,528.55,493.48,506.44,513.28,519.18,538.99
0.182,614.17,618.29,629.57,635.24,624.65,667.94,645.84,623.31,625.74,673.46,667.56,626.28,649.62,672.68,624.22,625.2,663.3,529.02,494,506.98,513.8,519.71,539.29
0.183,614.66,618.77,630.1,635.73,625.17,668.48,646.35,623.79,626.27,673.97,668.08,626.76,650.07,673.19,624.7,625.67,663.74,529.47,494.54,507.52,514.36,520.24,539.56
0.184,615.18,619.29,630.6,636.26,625.67,669.02,646.86,624.32,626.76,674.5,668.59,627.29,650.54,673.69,625.23,626.17,664.23,529.96,495.12,508.07,514.88,520.76,539.84
0.185,615.65,619.77,631.11,636.73,626.18,669.55,647.39,624.8,627.28,675,669.1,627.76,651,674.19,625.69,626.61,664.68,530.43,495.59,508.54,515.37,521.26,540.15
0.186,616.18,620.29,631.59,637.25,626.66,670.06,647.87,625.32,627.75,675.48,669.57,628.26,651.47,674.65,626.19,627.06,665.16,530.88,496.14,509.05,515.87,521.74,540.44
0.187,616.64,620.76,632.09,637.72,627.16,670.55,648.38,625.79,628.26,675.96,670.05,628.72,651.95,675.14,626.64,627.47,665.62,531.37,496.69,509.56,516.39,522.25,540.72
0.188,617.14,621.26,632.56,638.23,627.62,671.03,648.87,626.29,628.72,676.43,670.51,629.21,652.38,675.58,627.11,627.9,666.07,531.87,497.22,510.1,516.91,522.78,541
0.189,617.59,621.71,633.04,638.69,628.11,671.5,649.36,626.74,629.22,676.89,670.98,629.66,652.81,676.06,627.58,628.36,666.51,532.27,497.78,510.63,517.43,523.3,541.26
0.19,618.06,622.19,633.51,639.17,628.56,671.98,649.82,627.23,629.66,677.36,671.44,630.14,653.21,676.5,628.05,628.78,666.92,532.72,498.38,511.19,517.99,523.83,541.5
0.191,618.5,622.61,633.96,639.61,629.02,672.47,650.28,627.67,630.14,677.82,671.91,630.58,653.61,676.97,628.51,629.25,667.36,533.19,498.92,511.72,518.52,524.37,541.72
0.192,618.93,623.07,634.42,640.07,629.46,672.93,650.71,628.12,630.57,678.28,672.36,631.02,654,677.41,628.94,629.65,667.74,533.56,499.42,512.22,518.99,524.84,541.93
0.193,619.37,623.48,634.84,640.49,629.89,673.4,651.14,628.55,631,678.71,672.79,631.45,654.4,677.82,629.37,630.07,668.17,533.97,499.93,512.67,519.47,525.32,542.16
0.194,619.77,623.9,635.28,640.9,630.32,673.81,651.56,628.97,631.43,679.13,673.21,631.85,654.79,678.24,629.75,630.43,668.54,534.37,500.41,513.12,519.9,525.73,542.39
0.195,620.19,624.32,635.66,641.32,630.7,674.24,651.98,629.38,631.82,679.52,673.59,632.27,655.2,678.62,630.16,630.78,668.93,534.76,500.83,513.52,520.31,526.17,542.6
0.196,620.56,624.68,636.06,641.68,631.1,674.61,652.38,629.75,632.22,679.88,673.96,632.63,655.53,678.99,630.52,631.12,669.29,535.14,501.27,513.96,520.73,526.59,542.81
0.197,620.95,625.09,636.45,642.09,631.48,675,652.77,630.16,632.59,680.27,674.34,633.01,655.87,679.36,630.88,631.47,669.63,535.47,501.72,514.4,521.17,527,543
0.198,621.31,625.44,636.8,642.45,631.84,675.38,653.13,630.52,632.97,680.62,674.69,633.39,656.18,679.71,631.28,631.82,669.96,535.78,502.16,514.82,521.58,527.41,543.18
0.199,621.64,625.77,637.19,642.8,632.21,675.73,653.5,630.87,633.33,680.98,675.05,633.72,656.5,680.07,631.62,632.17,670.29,536.1,502.5,515.19,521.95,527.78,543.34
0.2,621.97,626.12,637.51,643.15,632.53,676.11,653.81,631.23,633.66,681.33,675.4,634.07,656.78,680.4,631.96,632.49,670.59,536.41,502.85,515.57,522.32,528.15,543.49
0.201,622.3,626.43,637.82,643.46,632.84,676.45,654.12,631.53,633.98,681.65,675.71,634.38,657.07,680.71,632.28,632.78,670.87,536.68,503.22,515.89,522.63,528.46,543.63
0.202,622.59,626.72,638.16,643.77,633.17,676.75,654.45,631.84,634.3,681.95,676.02,634.68,657.36,681.01,632.57,633.06,671.18,536.94,503.51,516.18,522.92,528.73,543.79
0.203,622.88,627.02,638.42,644.05,633.44,677.05,654.71,632.13,634.57,682.24,676.3,634.96,657.62,681.29,632.84,633.32,671.44,537.19,503.81,516.45,523.2,529,543.93
0.204,623.17,627.3,638.68,644.33,633.71,677.31,654.99,632.41,634.84,682.48,676.54,635.25,657.86,681.53,633.12,633.54,671.68,537.44,504.09,516.7,523.47,529.28,544.08
0.205,623.41,627.53,638.92,644.56,633.95,677.54,655.24,632.64,635.1,682.71,676.77,635.48,658.1,681.76,633.35,633.76,671.91,537.66,504.33,516.95,523.7,529.53,544.2
0.206,623.62,627.75,639.18,644.79,634.2,677.77,655.48,632.87,635.33,682.94,677.01,635.7,658.28,681.99,633.56,633.97,672.13,537.88,504.55,517.21,523.95,529.77,544.29
0.207,623.82,627.96,639.4,645.02,634.4,678.01,655.7,633.1,635.54,683.17,677.23,635.91,658.46,682.21,633.78,634.2,672.32,538.08,504.74,517.43,524.17,529.99,544.36
0.208,624.03,628.17,639.58,645.22,634.58,678.2,655.88,633.29,635.71,683.36,677.42,636.11,658.62,682.4,633.97,634.39,672.48,538.24,504.93,517.61,524.35,530.18,544.41
0.209,624.19,628.33,639.74,645.38,634.74,678.4,656.03,633.45,635.88,683.54,677.6,636.27,658.77,682.56,634.15,634.55,672.63,538.38,505.07,517.76,524.5,530.33,544.45
0.21,624.33,628.45,639.88,645.51,634.88,678.54,656.17,633.58,636.03,683.67,677.72,636.41,658.89,682.69,634.28,634.66,672.74,538.51,505.22,517.88,524.62,530.45,544.5
0.211,624.44,628.57,640,645.62,635.01,678.66,656.3,633.7,636.17,683.78,677.83,636.53,659.02,682.8,634.4,634.77,672.87,538.62,505.34,518,524.73,530.56,544.56
0.212,624.54,628.66,640.09,645.7,635.11,678.75,656.39,633.79,636.25,683.86,677.91,636.61,659.12,682.88,634.48,634.83,672.96,538.7,505.44,518.07,524.81,530.64,544.6
0.213,624.61,628.73,640.18,645.78,635.19,678.83,656.49,633.88,636.33,683.93,677.99,636.69,659.17,682.96,634.55,634.9,673.04,538.79,505.5,518.16,524.9,530.73,544.64
0.214,624.66,628.78,640.23,645.83,635.24,678.87,656.54,633.93,636.38,683.99,678.05,636.74,659.24,683.02,634.6,634.96,673.1,538.84,505.59,518.24,524.98,530.81,544.66
0.215,624.69,628.82,640.27,645.88,635.28,678.91,656.58,633.98,636.42,684.03,678.09,636.78,659.27,683.06,634.65,635.01,673.13,538.87,505.64,518.31,525.05,530.87,544.66
0.216,624.71,628.84,640.29,645.89,635.29,678.94,656.59,633.99,636.43,684.06,678.12,636.79,659.28,683.09,634.67,635.05,673.13,538.87,505.65,518.34,525.07,530.9,544.64
0.217,624.69,628.83,640.29,645.89,635.29,678.95,656.59,633.98,636.43,684.07,678.13,636.78,659.27,683.09,634.67,635.05,673.11,538.87,505.65,518.33,525.06,530.88,544.61
0.218,624.66,628.79,640.25,645.86,635.27,678.94,656.56,633.96,636.41,684.05,678.11,636.76,659.26,683.06,634.64,635.03,673.09,538.86,505.59,518.28,525.02,530.85,544.59
0.219,624.62,628.75,640.2,645.8,635.21,678.88,656.52,633.9,636.35,683.99,678.05,636.7,659.22,683.01,634.58,634.95,673.04,538.82,505.51,518.19,524.94,530.78,544.56
0.22,624.56,628.68,640.12,645.73,635.14,678.81,656.44,633.83,636.29,683.92,677.98,636.64,659.18,682.94,634.51,634.86,672.98,538.74,505.42,518.09,524.84,530.69,544.53
0.221,624.47,628.59,640.01,645.63,635.04,678.71,656.37,633.73,636.19,683.81,677.86,636.55,659.11,682.83,634.43,634.77,672.89,538.67,505.35,517.99,524.76,530.61,544.49
0.222,624.37,628.49,639.9,645.53,634.92,678.61,656.29,633.63,636.08,683.71,677.77,636.45,659.01,682.73,634.33,634.67,672.8,538.56,505.27,517.89,524.67,530.51,544.43
0.223,624.25,628.37,639.77,645.41,634.79,678.49,656.15,633.51,635.95,683.6,677.65,636.33,658.87,682.62,634.21,634.56,672.67,538.45,505.15,517.78,524.55,530.39,544.34
0.224,624.1,628.23,639.64,645.28,634.66,678.36,656.02,633.38,635.8,683.47,677.53,636.2,658.74,682.5,634.08,634.47,672.54,538.3,505.01,517.64,524.41,530.25,544.26
0.225,623.92,628.07,639.5,645.13,634.51,678.22,655.86,633.22,635.65,683.34,677.4,636.04,658.62,682.36,633.92,634.35,672.41,538.17,504.84,517.49,524.26,530.09,544.15
0.226,623.74,627.87,639.33,644.94,634.35,678.06,655.68,633.05,635.48,683.19,677.24,635.86,658.45,682.2,633.74,634.19,672.24,538.02,504.63,517.3,524.06,529.91,544.02
0.227,623.56,627.68,639.14,644.75,634.16,677.86,655.51,632.85,635.3,682.99,677.05,635.68,658.29,682.01,633.57,634.01,672.06,537.85,504.4,517.07,523.83,529.69,543.92
0.228,623.38,627.49,638.91,644.54,633.94,677.66,655.28,632.63,635.09,682.77,676.82,635.47,658.13,681.79,633.37,633.78,671.86,537.65,504.19,516.8,523.59,529.46,543.8
0.229,623.16,627.28,638.68,644.33,633.71,677.43,655.06,632.43,634.86,682.56,676.6,635.27,657.93,681.58,633.16,633.57,671.67,537.47,503.98,516.57,523.38,529.24,543.68
0.23,622.91,627.03,638.45,644.09,633.48,677.2,654.83,632.19,634.63,682.33,676.38,635.03,657.73,681.36,632.91,633.36,671.47,537.24,503.71,516.32,523.11,528.97,543.55
0.231,622.66,626.78,638.22,643.85,633.26,676.94,654.61,631.95,634.41,682.09,676.14,634.79,657.51,681.13,632.68,633.13,671.25,537,503.46,516.07,522.86,528.72,543.4
0.232,622.4,626.52,637.95,643.59,632.98,676.68,654.34,631.68,634.15,681.82,675.88,634.54,657.27,680.87,632.45,632.91,670.99,536.78,503.15,515.79,522.58,528.46,543.22
0.233,622.13,626.25,637.68,643.34,632.71,676.44,654.08,631.43,633.86,681.57,675.63,634.29,657.04,680.62,632.2,632.67,670.73,536.54,502.84,515.5,522.3,528.18,543.03
0.234,621.85,625.98,637.42,643.06,632.45,676.17,653.8,631.16,633.59,681.32,675.38,634.01,656.77,680.38,631.92,632.44,670.48,536.27,502.52,515.18,521.98,527.86,542.85
0.235,621.55,625.67,637.13,642.75,632.16,675.88,653.5,630.85,633.32,681.04,675.12,633.72,656.53,680.11,631.63,632.17,670.23,536,502.2,514.85,521.67,527.54,542.67
0.236,621.27,625.38,636.8,642.45,631.85,675.56,653.19,630.55,633.01,680.72,674.79,633.43,656.23,679.78,631.34,631.86,669.92,535.73,501.84,514.5,521.33,527.22,542.52
0.237,620.93,625.05,636.49,642.14,631.53,675.23,652.88,630.25,632.68,680.41,674.48,633.13,655.96,679.48,631.03,631.55,669.65,535.49,501.5,514.15,520.98,526.88,542.36
0.238,620.62,624.72,636.18,641.81,631.23,674.9,652.56,629.92,632.39,680.1,674.16,632.8,655.69,679.17,630.71,631.26,669.36,535.18,501.21,513.82,520.66,526.56,542.18
0.239,620.3,624.4,635.82,641.48,630.88,674.57,652.23,629.59,632.05,679.75,673.81,632.48,655.39,678.83,630.4,630.94,669.04,534.88,500.86,513.5,520.34,526.23,541.98
0.24,619.95,624.07,635.49,641.16,630.55,674.24,651.89,629.28,631.71,679.44,673.51,632.17,655.1,678.52,630.1,630.66,668.72,534.58,500.49,513.17,520.01,525.91,541.77
0.241,619.6,623.71,635.17,640.8,630.23,673.9,651.54,628.92,631.39,679.12,673.2,631.82,654.76,678.22,629.76,630.39,668.41,534.28,500.17,512.83,519.68,525.58,541.58
0.242,619.27,623.38,634.81,640.48,629.87,673.56,651.21,628.58,631.04,678.77,672.84,631.5,654.44,677.86,629.44,630.08,668.09,533.96,499.8,512.49,519.34,525.23,541.37
0.243,618.9,623.02,634.47,640.13,629.53,673.22,650.83,628.24,630.68,678.44,672.52,631.16,654.13,677.54,629.1,629.73,667.75,533.64,499.39,512.11,518.96,524.86,541.17
0.244,618.55,622.65,634.11,639.75,629.18,672.84,650.48,627.87,630.34,678.09,672.17,630.79,653.79,677.2,628.73,629.4,667.44,533.35,499.04,511.7,518.57,524.48,540.97
0.245,618.21,622.3,633.72,639.39,628.79,672.47,650.1,627.51,629.98,677.71,671.79,630.44,653.48,676.82,628.39,629.04,667.11,533.05,498.66,511.35,518.23,524.13,540.79
0.246,617.81,621.92,633.36,639.02,628.43,672.09,649.74,627.15,629.6,677.34,671.41,630.08,653.16,676.45,628.02,628.67,666.75,532.71,498.26,510.98,517.85,523.75,540.59
0.247,617.46,621.56,632.99,638.65,628.08,671.71,649.38,626.78,629.26,676.97,671.06,629.71,652.82,676.11,627.65,628.35,666.43,532.43,497.9,510.6,517.5,523.42,540.41
0.248,617.08,621.19,632.61,638.3,627.69,671.35,649.03,626.42,628.87,676.6,670.68,629.37,652.46,675.73,627.32,628.02,666.07,532.08,497.5,510.26,517.14,523.04,540.2
0.249,616.7,620.79,632.26,637.91,627.34,670.97,648.64,626.05,628.52,676.26,670.35,629.01,652.12,675.41,626.97,627.7,665.72,531.74,497.08,509.89,516.77,522.68,539.97
0.25,616.34,620.43,631.88,637.55,626.96,670.6,648.27,625.67,628.15,675.88,669.98,628.63,651.76,675.04,626.61,627.38,665.38,531.43,496.69,509.5,516.4,522.31,539.74
0.251,615.96,620.06,631.52,637.2,626.59,670.25,647.89,625.31,627.77,675.54,669.62,628.28,651.43,674.68,626.26,627.05,665.04,531.1,496.27,509.11,516,521.9,539.54
0.252,615.6,619.69,631.16,636.81,626.24,669.86,647.51,624.94,627.42,675.18,669.27,627.92,651.11,674.34,625.88,626.69,664.68,530.75,495.79,508.68,515.59,521.52,539.34
0.253,615.25,619.34,630.75,636.44,625.84,669.49,647.12,624.56,627.05,674.79,668.88,627.55,650.77,673.96,625.52,626.34,664.36,530.46,495.43,508.27,515.21,521.12,539.15
0.254,614.87,618.97,630.41,636.09,625.49,669.13,646.78,624.22,626.68,674.44,668.52,627.2,650.45,673.6,625.17,625.96,664.02,530.13,495.07,507.92,514.84,520.76,538.93
0.255,614.52,618.6,630.03,635.7,625.14,668.72,646.42,623.84,626.33,674.06,668.16,626.83,650.12,673.24,624.8,625.62,663.67,529.78,494.66,507.54,514.47,520.4,538.72
0.256,614.16,618.25,629.66,635.36,624.75,668.37,646.07,623.48,625.96,673.69,667.79,626.48,649.77,672.88,624.47,625.32,663.34,529.48,494.37,507.21,514.15,520.07,538.51
0.257,613.77,617.86,629.32,635,624.41,668,645.7,623.13,625.6,673.36,667.45,626.14,649.45,672.55,624.12,625,663,529.13,493.96,506.86,513.79,519.71,538.28
0.258,613.45,617.53,628.97,634.65,624.08,667.65,645.36,622.78,625.28,673.01,667.12,625.79,649.13,672.22,623.78,624.69,662.67,528.81,493.56,506.5,513.43,519.38,538.05
0.259,613.09,617.18,628.61,634.32,623.71,667.33,644.99,622.44,624.92,672.68,666.77,625.46,648.81,671.87,623.46,624.4,662.37,528.51,493.23,506.15,513.09,519.02,537.82
0.26,612.74,616.82,628.28,633.95,623.38,666.98,644.64,622.1,624.57,672.35,666.44,625.12,648.48,671.54,623.12,624.05,662.04,528.19,492.82,505.76,512.72,518.65,537.64
0.261,612.42,616.49,627.93,633.62,623.04,666.63,644.32,621.75,624.25,672,666.11,624.78,648.2,671.22,622.77,623.72,661.71,527.88,492.45,505.38,512.35,518.3,537.44
0.262,612.09,616.18,627.59,633.3,622.69,666.28,643.99,621.43,623.9,671.65,665.76,624.46,647.93,670.87,622.45,623.4,661.43,527.6,492.16,505.04,512.01,517.96,537.26
0.263,611.76,615.83,627.27,632.96,622.38,665.92,643.67,621.11,623.59,671.32,665.43,624.15,647.62,670.55,622.15,623.1,661.13,527.32,491.77,504.7,511.68,517.63,537.06
0.264,611.45,615.52,626.94,632.63,622.07,665.6,643.37,620.77,623.29,671,665.11,623.82,647.33,670.25,621.82,622.79,660.83,527.01,491.45,504.39,511.36,517.33,536.85
0.265,611.16,615.23,626.64,632.35,621.75,665.31,643.07,620.49,622.98,670.69,664.8,623.54,647.03,669.93,621.54,622.54,660.54,526.71,491.16,504.09,511.07,517.02,536.64
0.266,610.83,614.9,626.36,632.06,621.46,665,642.77,620.19,622.66,670.41,664.52,623.25,646.73,669.64,621.25,622.29,660.27,526.44,490.8,503.79,510.77,516.73,536.46
0.267,610.55,614.62,626.07,631.76,621.18,664.7,642.47,619.89,622.39,670.13,664.25,622.96,646.49,669.38,620.97,622.04,659.98,526.13,490.48,503.46,510.46,516.43,536.27
0.268,610.28,614.35,625.77,631.49,620.89,664.44,642.2,619.61,622.11,669.84,663.96,622.67,646.21,669.11,620.69,621.76,659.7,525.89,490.19,503.16,510.17,516.15,536.08
0.269,610.01,614.09,625.51,631.22,620.62,664.16,641.93,619.35,621.82,669.57,663.68,622.41,645.98,668.82,620.42,621.49,659.46,525.66,489.87,502.86,509.87,515.84,535.9
0.27,609.74,613.8,625.24,630.93,620.36,663.85,641.66,619.07,621.55,669.3,663.41,622.14,645.75,668.55,620.15,621.25,659.23,525.39,489.59,502.56,509.58,515.56,535.75
0.271,609.49,613.54,624.96,630.67,620.09,663.6,641.45,618.8,621.32,669.03,663.15,621.88,645.52,668.3,619.88,620.98,658.99,525.16,489.36,502.3,509.32,515.32,535.61
0.272,609.26,613.32,624.71,630.44,619.83,663.34,641.2,618.56,621.07,668.76,662.88,621.64,645.31,668.05,619.65,620.74,658.75,524.95,489.11,502.08,509.1,515.09,535.46
0.273,609.01,613.08,624.47,630.21,619.6,663.11,640.98,618.33,620.81,668.54,662.66,621.42,645.07,667.81,619.44,620.54,658.53,524.72,488.82,501.86,508.87,514.87,535.3
0.274,608.78,612.84,624.27,629.99,619.39,662.86,640.76,618.12,620.6,668.33,662.46,621.21,644.85,667.61,619.25,620.38,658.33,524.47,488.66,501.65,508.65,514.66,535.15
0.275,608.56,612.62,624.06,629.77,619.19,662.66,640.58,617.89,620.4,668.13,662.26,620.99,644.63,667.41,619.03,620.2,658.11,524.29,488.43,501.44,508.46,514.46,534.99
0.276,608.37,612.43,623.84,629.58,618.98,662.5,640.4,617.69,620.21,667.93,662.06,620.79,644.49,667.22,618.82,620.03,657.93,524.11,488.19,501.23,508.24,514.24,534.87
0.277,608.19,612.25,623.64,629.39,618.77,662.3,640.18,617.5,620,667.73,661.86,620.6,644.31,667.02,618.63,619.81,657.74,523.94,487.98,501.01,508.03,514.05,534.74
0.278,608.01,612.07,623.47,629.22,618.6,662.12,640.03,617.33,619.82,667.56,661.68,620.44,644.18,666.84,618.46,619.63,657.59,523.76,487.82,500.79,507.83,513.86,534.66
0.279,607.83,611.89,623.29,629.04,618.43,661.91,639.87,617.16,619.64,667.39,661.51,620.27,644.02,666.67,618.3,619.46,657.44,523.63,487.65,500.64,507.68,513.7,534.59
0.28,607.68,611.73,623.14,628.87,618.28,661.73,639.74,616.99,619.5,667.22,661.35,620.11,643.86,666.52,618.15,619.33,657.3,523.52,487.48,500.51,507.55,513.57,534.52
0.281,607.54,611.59,622.99,628.73,618.14,661.6,639.64,616.84,619.37,667.07,661.21,619.97,643.74,666.38,618.01,619.21,657.17,523.37,487.37,500.39,507.42,513.45,534.44
0.282,607.41,611.46,622.85,628.6,618,661.48,639.51,616.71,619.24,666.94,661.08,619.84,643.6,666.26,617.88,619.11,657.03,523.23,487.27,500.29,507.31,513.35,534.35
0.283,607.3,611.35,622.74,628.51,617.88,661.4,639.42,616.61,619.13,666.83,660.98,619.73,643.5,666.16,617.77,619.02,656.92,523.12,487.16,500.19,507.22,513.25,534.29
0.284,607.19,611.25,622.64,628.4,617.78,661.29,639.29,616.51,619.02,666.74,660.87,619.63,643.42,666.05,617.68,618.93,656.8,523.02,487.04,500.1,507.12,513.14,534.23
0.285,607.1,611.16,622.55,628.32,617.69,661.21,639.23,616.43,618.92,666.65,660.78,619.55,643.34,665.96,617.6,618.83,656.73,522.95,486.91,499.99,507.02,513.04,534.2
0.286,607.01,611.07,622.46,628.23,617.6,661.12,639.14,616.34,618.83,666.57,660.7,619.47,643.27,665.87,617.52,618.73,656.66,522.87,486.82,499.87,506.9,512.93,534.18
0.287,606.94,611,622.39,628.15,617.53,661.04,639.09,616.28,618.76,666.49,660.63,619.4,643.22,665.8,617.44,618.66,656.6,522.82,486.8,499.81,506.84,512.89,534.18
0.288,606.89,610.94,622.34,628.1,617.48,660.96,639.05,616.22,618.71,666.43,660.56,619.35,643.17,665.74,617.38,618.59,656.55,522.79,486.77,499.76,506.8,512.85,534.19
0.289,606.84,610.89,622.3,628.05,617.44,660.92,639.01,616.18,618.67,666.39,660.52,619.32,643.14,665.7,617.35,618.57,656.52,522.72,486.75,499.75,506.78,512.81,534.19
0.29,606.81,610.86,622.27,628.03,617.41,660.9,639.01,616.15,618.64,666.37,660.5,619.29,643.11,665.68,617.34,618.56,656.49,522.7,486.73,499.76,506.79,512.82,534.19
0.291,606.79,610.84,622.27,628.02,617.4,660.9,639,616.14,618.63,666.36,660.5,619.28,643.09,665.67,617.33,618.57,656.47,522.7,486.7,499.76,506.78,512.81,534.19
0.292,606.79,610.84,622.27,628.02,617.41,660.92,638.99,616.15,618.64,666.38,660.51,619.29,643.09,665.68,617.35,618.59,656.47,522.67,486.68,499.76,506.78,512.81,534.2
0.293,606.8,610.85,622.27,628.03,617.42,660.94,638.98,616.15,618.64,666.39,660.52,619.3,643.11,665.69,617.35,618.6,656.49,522.7,486.64,499.74,506.76,512.8,534.21
0.294,606.82,610.88,622.29,628.06,617.44,660.96,639.02,616.18,618.67,666.4,660.54,619.32,643.14,665.7,617.37,618.6,656.51,522.73,486.67,499.73,506.77,512.81,534.25
0.295,606.86,610.92,622.31,628.08,617.46,660.98,639.06,616.2,618.69,666.43,660.56,619.34,643.19,665.73,617.39,618.61,656.54,522.77,486.72,499.75,506.79,512.84,534.29
0.296,606.91,610.97,622.35,628.13,617.51,661.03,639.13,616.25,618.74,666.46,660.6,619.39,643.24,665.78,617.43,618.64,656.59,522.82,486.79,499.81,506.85,512.9,534.34
0.297,606.97,611.03,622.4,628.18,617.56,661.09,639.2,616.3,618.79,666.51,660.65,619.44,643.27,665.83,617.48,618.69,656.63,522.87,486.9,499.9,506.93,512.98,534.39
0.298,607.04,611.1,622.46,628.24,617.61,661.16,639.27,616.37,618.86,666.58,660.72,619.51,643.33,665.89,617.55,618.76,656.69,522.94,486.97,499.99,507.02,513.07,534.43
0.299,607.13,611.19,622.57,628.35,617.71,661.27,639.38,616.46,618.96,666.67,660.81,619.59,643.39,666,617.63,618.87,656.76,522.99,487.08,500.11,507.12,513.17,534.49
0.3,607.23,611.28,622.65,628.43,617.81,661.37,639.46,616.55,619.06,666.77,660.91,619.69,643.48,666.1,617.73,618.99,656.84,523.08,487.15,500.19,507.21,513.25,534.54
0.301,607.33,611.38,622.76,628.53,617.92,661.48,639.56,616.64,619.17,666.88,661.03,619.79,643.58,666.21,617.83,619.1,656.95,523.16,487.25,500.3,507.31,513.35,534.61
0.302,607.43,611.48,622.86,628.63,618.03,661.61,639.66,616.75,619.28,667.01,661.15,619.9,643.69,666.33,617.94,619.19,657.07,523.27,487.34,500.37,507.39,513.44,534.7
0.303,607.56,611.6,622.99,628.74,618.16,661.73,639.78,616.87,619.4,667.13,661.27,620.02,643.83,666.43,618.07,619.27,657.19,523.43,487.47,500.49,507.51,513.56,534.81
0.304,607.67,611.72,623.13,628.89,618.28,661.86,639.95,617.01,619.52,667.25,661.39,620.15,643.98,666.55,618.19,619.37,657.31,523.54,487.6,500.6,507.63,513.68,534.91
0.305,607.82,611.87,623.26,629.03,618.41,662,640.1,617.16,619.65,667.38,661.51,620.29,644.12,666.67,618.33,619.5,657.45,523.68,487.75,500.75,507.78,513.82,535.03
0.306,607.98,612.03,623.41,629.19,618.56,662.17,640.25,617.32,619.8,667.53,661.66,620.45,644.26,666.83,618.49,619.65,657.59,523.83,487.94,500.96,507.97,514,535.16
0.307,608.16,612.21,623.58,629.36,618.73,662.34,640.44,617.48,619.98,667.69,661.82,620.6,644.39,667,618.64,619.82,657.72,523.98,488.09,501.14,508.15,514.17,535.26
0.308,608.32,612.37,623.74,629.52,618.9,662.52,640.6,617.64,620.16,667.87,662.01,620.77,644.54,667.19,618.81,620,657.89,524.13,488.25,501.33,508.33,514.35,535.37
0.309,608.49,612.54,623.93,629.7,619.09,662.71,640.78,617.81,620.33,668.07,662.21,620.95,644.7,667.36,619,620.19,658.06,524.28,488.41,501.49,508.5,514.51,535.49
0.31,608.67,612.72,624.13,629.88,619.28,662.92,640.98,618.01,620.51,668.28,662.4,621.14,644.89,667.55,619.19,620.36,658.26,524.46,488.59,501.66,508.67,514.67,535.62
0.311,608.87,612.92,624.32,630.09,619.47,663.13,641.16,618.21,620.69,668.45,662.57,621.33,645.08,667.72,619.36,620.5,658.43,524.65,488.78,501.83,508.85,514.84,535.78
0.312,609.09,613.14,624.51,630.29,619.65,663.33,641.4,618.41,620.89,668.64,662.77,621.52,645.3,667.93,619.55,620.67,658.62,524.88,489.02,502.05,509.07,515.06,535.95
0.313,609.3,613.35,624.7,630.48,619.86,663.51,641.6,618.6,621.12,668.82,662.96,621.72,645.48,668.13,619.74,620.84,658.8,525.06,489.28,502.27,509.29,515.28,536.11
0.314,609.51,613.56,624.93,630.69,620.1,663.71,641.83,618.82,621.33,669.05,663.19,621.93,645.67,668.34,619.97,621.07,659.02,525.26,489.5,502.5,509.51,515.5,536.27
0.315,609.73,613.78,625.18,630.93,620.32,663.96,642.09,619.06,621.55,669.29,663.41,622.17,645.87,668.55,620.2,621.29,659.23,525.46,489.75,502.75,509.76,515.74,536.42
0.316,609.96,614.02,625.4,631.17,620.54,664.22,642.29,619.29,621.77,669.52,663.64,622.4,646.08,668.79,620.43,621.52,659.44,525.65,490,503,509.99,515.98,536.55
