0.105,960.07,965.06,967.52,828.23,829.16,832.62,834.34,836.31,843.98,844.19,844.83,845.09,850.21,851.48,852.62,916.8,918.82,938.28,939.71,942.96,941.27,941.94,950.46,954.19,960.16,955.48,958.3,961.24,968.42,967.51
0.106,960.37,965.35,967.81,828.28,829.17,832.59,834.36,836.32,844,844.23,844.87,845.14,850.21,851.53,852.66,917.03,919.05,938.48,939.92,943.2,941.51,942.19,950.72,954.48,960.4,955.77,958.63,961.59,968.69,967.78
0.107,960.68,965.65,968.14,828.33,829.19,832.59,834.39,836.35,844.08,844.29,844.92,845.2,850.26,851.66,852.76,917.27,919.29,938.71,940.18,943.42,941.77,942.47,951.01,954.8,960.64,956.11,958.96,962,968.99,968.09
0.108,960.97,965.92,968.4,828.39,829.22,832.57,834.42,836.33,844.12,844.33,845.03,845.25,850.34,851.73,852.78,917.48,919.48,938.91,940.38,943.64,942.01,942.71,951.27,955.13,960.85,956.44,959.3,962.36,969.28,968.38
0.109,961.25,966.21,968.66,828.43,829.22,832.56,834.45,836.32,844.16,844.36,845.06,845.28,850.34,851.78,852.84,917.69,919.68,939.13,940.6,943.87,942.28,942.98,951.57,955.47,961.09,956.77,959.69,962.76,969.57,968.67
0.11,961.5,966.45,968.92,828.44,829.21,832.51,834.48,836.26,844.13,844.33,845.09,845.26,850.3,851.78,852.8,917.9,919.88,939.32,940.79,944.07,942.5,943.23,951.81,955.77,961.31,957.09,960,963.15,969.83,968.93
0.111,961.74,966.7,969.18,828.46,829.19,832.49,834.5,836.21,844.13,844.32,845.07,845.25,850.23,851.76,852.72,918.1,920.08,939.5,940.99,944.24,942.73,943.48,952.07,956.07,961.49,957.39,960.26,963.44,970.07,969.18
0.112,962.01,966.97,969.43,828.49,829.2,832.47,834.54,836.14,844.12,844.28,845.1,845.21,850.19,851.7,852.7,918.31,920.28,939.7,941.2,944.45,942.99,943.74,952.34,956.38,961.7,957.7,960.56,963.75,970.34,969.44
0.113,962.25,967.21,969.66,828.53,829.19,832.43,834.52,836.07,844.12,844.25,845.12,845.19,850.22,851.69,852.67,918.5,920.46,939.88,941.39,944.64,943.22,943.97,952.57,956.65,961.91,957.97,960.84,964.07,970.57,969.68
0.114,962.48,967.44,969.88,828.57,829.21,832.43,834.58,836.04,844.21,844.29,845.22,845.23,850.27,851.76,852.73,918.68,920.64,940.07,941.56,944.8,943.42,944.2,952.78,956.9,962.11,958.25,961.11,964.38,970.81,969.91
0.115,962.66,967.6,970.07,828.56,829.17,832.37,834.53,835.96,844.19,844.24,845.22,845.2,850.26,851.75,852.66,918.87,920.82,940.24,941.73,945.01,943.62,944.4,953,957.17,962.3,958.52,961.38,964.67,971.06,970.16
0.116,962.84,967.77,970.25,828.58,829.15,832.35,834.56,835.91,844.24,844.26,845.29,845.21,850.27,851.83,852.72,919.06,920.99,940.4,941.9,945.17,943.81,944.59,953.22,957.42,962.47,958.77,961.65,964.98,971.3,970.4
0.117,963.05,967.98,970.44,828.58,829.11,832.28,834.5,835.81,844.2,844.18,845.26,845.14,850.26,851.8,852.64,919.21,921.15,940.55,942.05,945.33,943.98,944.77,953.4,957.64,962.61,959.01,961.88,965.28,971.5,970.6
0.118,963.23,968.16,970.59,828.55,829.03,832.24,834.53,835.74,844.21,844.13,845.26,845.1,850.21,851.76,852.59,919.35,921.29,940.7,942.21,945.5,944.17,944.96,953.57,957.86,962.79,959.27,962.15,965.56,971.73,970.83
0.119,963.4,968.32,970.76,828.51,828.96,832.18,834.51,835.66,844.15,844.03,845.21,845,850.1,851.67,852.45,919.51,921.44,940.84,942.35,945.64,944.33,945.14,953.76,958.09,962.93,959.51,962.39,965.82,971.94,971.04
0.12,963.55,968.48,970.92,828.46,828.89,832.11,834.5,835.57,844.11,843.94,845.14,844.92,850.03,851.58,852.34,919.65,921.58,940.99,942.48,945.78,944.49,945.32,953.93,958.31,963.08,959.73,962.6,966.1,972.15,971.24
0.121,963.7,968.64,971.1,828.4,828.83,832.02,834.45,835.48,844.02,843.86,845.05,844.85,849.83,851.52,852.21,919.78,921.71,941.12,942.61,945.9,944.66,945.49,954.12,958.53,963.25,959.96,962.82,966.37,972.36,971.44
0.122,963.86,968.77,971.24,828.37,828.79,831.95,834.41,835.42,844.01,843.83,844.98,844.82,849.78,851.48,852.12,919.92,921.84,941.24,942.73,946.03,944.81,945.65,954.28,958.73,963.37,960.22,963.04,966.6,972.54,971.62
0.123,963.99,968.91,971.37,828.33,828.75,831.87,834.34,835.35,843.94,843.78,844.97,844.78,849.74,851.47,852.05,920.05,921.97,941.36,942.85,946.15,944.95,945.8,954.44,958.93,963.5,960.44,963.28,966.89,972.75,971.83
0.124,964.13,969.04,971.48,828.27,828.7,831.77,834.29,835.26,843.9,843.7,844.89,844.71,849.66,851.43,851.96,920.16,922.07,941.46,942.95,946.27,945.08,945.94,954.57,959.13,963.61,960.65,963.47,967.15,972.92,972
0.125,964.24,969.15,971.57,828.2,828.63,831.69,834.21,835.16,843.82,843.64,844.83,844.65,849.59,851.38,851.9,920.27,922.17,941.55,943.04,946.37,945.18,946.05,954.68,959.3,963.72,960.85,963.67,967.39,973.1,972.17
0.126,964.35,969.26,971.68,828.12,828.55,831.61,834.14,835.06,843.74,843.57,844.71,844.59,849.45,851.34,851.79,920.36,922.27,941.63,943.13,946.46,945.27,946.16,954.8,959.46,963.78,961.06,963.83,967.6,973.24,972.31
0.127,964.44,969.35,971.77,828,828.46,831.5,834.03,834.92,843.63,843.45,844.6,844.48,849.31,851.19,851.64,920.43,922.33,941.69,943.19,946.52,945.35,946.26,954.9,959.59,963.87,961.24,963.97,967.79,973.37,972.43
0.128,964.55,969.46,971.88,827.94,828.37,831.41,833.96,834.82,843.5,843.33,844.47,844.36,849.11,851,851.44,920.5,922.41,941.77,943.28,946.58,945.47,946.39,955.04,959.78,963.93,961.48,964.17,968.02,973.5,972.55
0.129,964.61,969.52,971.96,827.85,828.27,831.29,833.87,834.69,843.43,843.22,844.33,844.24,848.91,850.86,851.25,920.55,922.46,941.81,943.31,946.64,945.53,946.47,955.14,959.92,964.01,961.68,964.32,968.2,973.61,972.66
0.13,964.7,969.61,972.05,827.76,828.19,831.16,833.76,834.58,843.29,843.09,844.22,844.13,848.79,850.76,851.14,920.6,922.51,941.87,943.38,946.68,945.62,946.57,955.25,960.09,964.08,961.88,964.45,968.4,973.72,972.78
0.131,964.77,969.67,972.11,827.7,828.12,831.06,833.66,834.48,843.22,843.01,844.08,844.04,848.62,850.68,850.98,920.65,922.56,941.9,943.4,946.73,945.68,946.65,955.34,960.25,964.1,962.09,964.57,968.57,973.81,972.85
0.132,964.83,969.72,972.17,827.67,828.07,830.96,833.57,834.39,843.1,842.93,843.97,843.97,848.5,850.64,850.92,920.69,922.58,941.93,943.43,946.75,945.7,946.69,955.41,960.38,964.14,962.32,964.71,968.75,973.88,972.92
0.133,964.87,969.76,972.2,827.62,827.99,830.85,833.5,834.3,843.05,842.85,843.87,843.88,848.38,850.58,850.84,920.7,922.59,941.94,943.44,946.76,945.74,946.75,955.47,960.54,964.14,962.55,964.82,968.94,973.95,973
0.134,964.9,969.79,972.23,827.55,827.93,830.76,833.41,834.22,842.91,842.76,843.71,843.81,848.19,850.48,850.71,920.7,922.59,941.95,943.45,946.77,945.76,946.79,955.53,960.68,964.14,962.77,964.96,969.12,974.02,973.06
0.135,964.96,969.83,972.27,827.52,827.85,830.67,833.34,834.1,842.82,842.65,843.6,843.68,848.04,850.33,850.55,920.71,922.6,941.95,943.45,946.77,945.77,946.82,955.59,960.81,964.15,963,965.05,969.28,974.07,973.11
0.136,964.98,969.86,972.29,827.46,827.78,830.59,833.27,834.01,842.7,842.54,843.45,843.58,847.8,850.21,850.39,920.68,922.58,941.92,943.42,946.74,945.76,946.84,955.63,960.97,964.12,963.23,965.15,969.46,974.1,973.15
0.137,965.01,969.89,972.32,827.4,827.73,830.53,833.2,833.93,842.62,842.47,843.34,843.5,847.67,850.06,850.25,920.67,922.57,941.91,943.41,946.72,945.77,946.86,955.69,961.14,964.13,963.44,965.27,969.61,974.14,973.2
0.138,965.03,969.9,972.33,827.33,827.65,830.43,833.09,833.83,842.5,842.37,843.15,843.41,847.45,849.95,850.09,920.61,922.51,941.86,943.37,946.67,945.75,946.87,955.72,961.28,964.08,963.65,965.32,969.74,974.12,973.19
0.139,965.03,969.9,972.34,827.29,827.61,830.35,832.98,833.74,842.4,842.3,843.04,843.34,847.29,849.87,849.98,920.58,922.48,941.82,943.32,946.62,945.71,946.84,955.73,961.42,964.03,963.82,965.39,969.88,974.12,973.19
0.14,965.01,969.89,972.32,827.23,827.56,830.27,832.87,833.67,842.3,842.22,842.9,843.27,847.14,849.8,849.89,920.53,922.42,941.75,943.26,946.55,945.65,946.8,955.73,961.57,963.95,964,965.43,969.99,974.09,973.17
0.141,965.01,969.87,972.3,827.19,827.51,830.18,832.75,833.58,842.18,842.15,842.74,843.2,846.94,849.78,849.85,920.45,922.36,941.67,943.18,946.48,945.58,946.74,955.71,961.69,963.88,964.17,965.46,970.09,974.05,973.14
0.142,964.96,969.83,972.27,827.12,827.45,830.09,832.65,833.49,842.06,842.04,842.62,843.08,846.83,849.65,849.71,920.37,922.27,941.61,943.11,946.43,945.5,946.68,955.68,961.86,963.79,964.31,965.51,970.21,974.01,973.12
0.143,964.92,969.79,972.22,827.05,827.35,829.98,832.56,833.38,841.95,841.91,842.53,842.96,846.69,849.52,849.58,920.27,922.18,941.52,943.02,946.34,945.42,946.6,955.64,961.93,963.72,964.42,965.5,970.24,973.95,973.06
0.144,964.89,969.76,972.2,826.99,827.29,829.9,832.48,833.31,841.84,841.83,842.38,842.87,846.53,849.41,849.45,920.18,922.09,941.43,942.93,946.25,945.34,946.53,955.59,962.02,963.62,964.49,965.5,970.3,973.86,972.99
0.145,964.84,969.72,972.15,826.91,827.19,829.81,832.43,833.21,841.73,841.7,842.27,842.74,846.32,849.22,849.27,920.07,921.98,941.33,942.82,946.14,945.24,946.44,955.52,962.07,963.53,964.52,965.45,970.3,973.79,972.91
0.146,964.79,969.69,972.11,826.88,827.13,829.74,832.34,833.13,841.64,841.62,842.15,842.67,846.23,849.12,849.14,919.95,921.87,941.23,942.72,946.03,945.15,946.35,955.45,962.12,963.44,964.58,965.42,970.31,973.7,972.82
0.147,964.73,969.62,972.05,826.82,827.07,829.66,832.25,833.04,841.55,841.55,842.08,842.59,846.1,849.04,849.07,919.82,921.74,941.09,942.59,945.88,945.03,946.24,955.37,962.12,963.32,964.56,965.34,970.29,973.58,972.72
0.148,964.68,969.56,971.98,826.8,827.04,829.6,832.16,832.98,841.5,841.51,841.99,842.55,846.1,848.99,848.99,919.69,921.62,940.96,942.47,945.76,944.89,946.12,955.26,962.14,963.2,964.6,965.29,970.28,973.48,972.63
0.149,964.57,969.47,971.88,826.75,826.99,829.53,832.1,832.9,841.45,841.45,841.96,842.48,846.03,848.92,848.96,919.55,921.47,940.81,942.33,945.63,944.75,945.96,955.14,962.17,963.06,964.6,965.22,970.27,973.36,972.52
0.15,964.5,969.38,971.79,826.73,826.95,829.48,832.01,832.83,841.38,841.39,841.87,842.43,845.99,848.89,848.9,919.4,921.33,940.66,942.18,945.49,944.59,945.8,955,962.14,962.9,964.6,965.12,970.22,973.23,972.4
0.151,964.42,969.31,971.71,826.67,826.88,829.39,831.92,832.72,841.28,841.28,841.79,842.32,845.84,848.79,848.82,919.25,921.17,940.51,942.01,945.36,944.43,945.64,954.86,962.13,962.75,964.57,965.04,970.18,973.1,972.28
0.152,964.34,969.21,971.62,826.63,826.81,829.31,831.84,832.63,841.18,841.17,841.68,842.2,845.75,848.64,848.67,919.07,921,940.35,941.84,945.2,944.28,945.5,954.72,962.08,962.6,964.53,964.91,970.11,972.94,972.15
0.153,964.26,969.14,971.55,826.59,826.77,829.26,831.82,832.58,841.13,841.1,841.64,842.13,845.62,848.55,848.58,918.91,920.84,940.18,941.68,945.04,944.12,945.34,954.58,962.01,962.45,964.47,964.8,970,972.79,972
0.154,964.16,969.06,971.47,826.56,826.73,829.2,831.75,832.51,841.07,841.01,841.59,842.03,845.59,848.44,848.49,918.7,920.65,939.99,941.5,944.85,943.94,945.18,954.43,961.9,962.29,964.36,964.65,969.88,972.62,971.83
0.155,964.1,968.98,971.4,826.54,826.7,829.15,831.7,832.46,840.98,840.95,841.5,841.97,845.46,848.39,848.42,918.54,920.49,939.81,941.33,944.68,943.78,945.02,954.29,961.82,962.13,964.3,964.54,969.78,972.47,971.68
0.156,963.99,968.87,971.3,826.52,826.67,829.08,831.62,832.4,840.92,840.89,841.43,841.91,845.39,848.33,848.35,918.35,920.31,939.63,941.15,944.49,943.6,944.83,954.12,961.74,961.94,964.2,964.4,969.69,972.29,971.52
0.157,963.88,968.76,971.2,826.52,826.67,829.06,831.58,832.38,840.89,840.88,841.39,841.9,845.35,848.33,848.35,918.16,920.12,939.43,940.94,944.32,943.41,944.63,953.93,961.67,961.76,964.15,964.28,969.59,972.12,971.36
0.158,963.77,968.65,971.07,826.48,826.62,828.97,831.49,832.3,840.81,840.81,841.33,841.83,845.29,848.27,848.29,917.96,919.92,939.24,940.75,944.14,943.21,944.44,953.75,961.61,961.55,964.05,964.13,969.5,971.92,971.19
0.159,963.66,968.55,970.97,826.45,826.59,828.92,831.45,832.24,840.74,840.73,841.26,841.75,845.24,848.21,848.23,917.73,919.7,939.04,940.55,943.96,942.99,944.23,953.56,961.49,961.37,963.94,963.96,969.37,971.73,971
0.16,963.57,968.45,970.86,826.42,826.54,828.85,831.37,832.17,840.67,840.66,841.19,841.68,845.13,848.12,848.14,917.55,919.51,938.82,940.35,943.74,942.8,944.03,953.39,961.41,961.16,963.82,963.79,969.25,971.54,970.8
0.161,963.46,968.34,970.74,826.38,826.48,828.79,831.33,832.08,840.57,840.57,841.07,841.59,845.02,847.98,847.98,917.33,919.31,938.61,940.14,943.54,942.6,943.83,953.2,961.27,960.97,963.68,963.61,969.1,971.35,970.62
0.162,963.37,968.26,970.66,826.36,826.46,828.76,831.3,832.05,840.55,840.53,841.05,841.55,844.9,847.91,847.94,917.13,919.11,938.42,939.93,943.37,942.41,943.63,953,961.13,960.78,963.54,963.45,968.92,971.15,970.43
0.163,963.27,968.16,970.56,826.35,826.45,828.72,831.24,831.99,840.46,840.48,840.93,841.5,844.83,847.85,847.86,916.89,918.88,938.2,939.71,943.15,942.2,943.43,952.8,960.98,960.58,963.39,963.25,968.75,970.93,970.23
0.164,963.17,968.07,970.48,826.35,826.44,828.7,831.19,831.97,840.44,840.46,840.92,841.48,844.75,847.83,847.83,916.69,918.68,937.98,939.51,942.96,941.99,943.23,952.6,960.81,960.4,963.25,963.07,968.58,970.73,970.03
0.165,963.06,967.95,970.37,826.35,826.45,828.68,831.15,831.94,840.4,840.44,840.87,841.46,844.79,847.83,847.82,916.47,918.47,937.77,939.3,942.76,941.78,943.02,952.42,960.7,960.18,963.1,962.87,968.44,970.52,969.83
0.166,962.92,967.81,970.24,826.36,826.46,828.67,831.11,831.92,840.38,840.43,840.83,841.46,844.73,847.82,847.82,916.27,918.26,937.56,939.08,942.55,941.55,942.78,952.2,960.55,959.97,962.96,962.7,968.27,970.33,969.63
0.167,962.81,967.7,970.13,826.37,826.45,828.66,831.07,831.9,840.34,840.42,840.79,841.45,844.71,847.82,847.79,916.05,918.06,937.38,938.89,942.38,941.36,942.59,952.01,960.44,959.75,962.81,962.52,968.11,970.12,969.44
0.168,962.68,967.58,969.99,826.35,826.43,828.62,831.03,831.86,840.28,840.35,840.71,841.38,844.62,847.74,847.72,915.83,917.82,937.15,938.65,942.16,941.13,942.36,951.77,960.26,959.54,962.64,962.32,967.91,969.89,969.24
0.169,962.6,967.5,969.91,826.33,826.41,828.6,831.02,831.83,840.26,840.33,840.68,841.36,844.54,847.7,847.67,915.63,917.64,936.93,938.45,941.97,940.92,942.17,951.6,960.13,959.36,962.5,962.15,967.74,969.7,969.05
0.17,962.51,967.41,969.81,826.31,826.39,828.58,831,831.81,840.2,840.3,840.61,841.32,844.46,847.64,847.6,915.43,917.44,936.73,938.26,941.76,940.72,941.96,951.41,959.92,959.16,962.3,961.92,967.55,969.5,968.83
0.171,962.42,967.32,969.72,826.32,826.38,828.57,830.96,831.79,840.16,840.27,840.58,841.29,844.39,847.61,847.56,915.22,917.24,936.52,938.05,941.56,940.53,941.76,951.22,959.72,958.96,962.1,961.72,967.32,969.29,968.62
0.172,962.33,967.23,969.63,826.32,826.39,828.56,830.95,831.79,840.12,840.26,840.51,841.28,844.34,847.58,847.53,915.02,917.04,936.32,937.83,941.37,940.33,941.56,951.01,959.53,958.75,961.88,961.51,967.13,969.08,968.42
0.173,962.23,967.13,969.53,826.34,826.4,828.56,830.92,831.79,840.13,840.28,840.5,841.31,844.33,847.63,847.57,914.82,916.83,936.12,937.63,941.19,940.12,941.36,950.81,959.38,958.58,961.74,961.35,966.94,968.88,968.24
0.174,962.13,967.02,969.43,826.33,826.41,828.55,830.9,831.77,840.14,840.29,840.51,841.31,844.33,847.65,847.59,914.63,916.66,935.93,937.45,941.02,939.94,941.18,950.64,959.27,958.39,961.61,961.18,966.79,968.69,968.06
0.175,962.02,966.89,969.32,826.34,826.4,828.53,830.88,831.75,840.11,840.27,840.47,841.3,844.33,847.64,847.57,914.46,916.47,935.74,937.26,940.83,939.73,940.97,950.45,959.13,958.19,961.48,961.03,966.64,968.51,967.87
0.176,961.91,966.8,969.22,826.33,826.39,828.52,830.86,831.74,840.1,840.25,840.46,841.27,844.26,847.62,847.55,914.27,916.3,935.56,937.08,940.66,939.56,940.79,950.29,959.01,958.02,961.35,960.86,966.51,968.34,967.71
0.177,961.81,966.69,969.12,826.3,826.37,828.5,830.88,831.72,840.07,840.2,840.44,841.23,844.25,847.56,847.5,914.09,916.11,935.38,936.88,940.49,939.37,940.6,950.09,958.8,957.81,961.17,960.67,966.32,968.14,967.52
0.178,961.73,966.62,969.03,826.3,826.35,828.49,830.87,831.71,840.05,840.18,840.4,841.22,844.16,847.51,847.45,913.92,915.95,935.2,936.71,940.32,939.21,940.43,949.93,958.66,957.67,961.01,960.52,966.14,967.97,967.36
0.179,961.62,966.53,968.93,826.27,826.33,828.46,830.85,831.68,840,840.14,840.39,841.17,844.09,847.46,847.4,913.73,915.76,935.02,936.53,940.15,939.04,940.28,949.76,958.48,957.49,960.82,960.35,965.98,967.78,967.18
0.18,961.56,966.45,968.84,826.28,826.33,828.46,830.86,831.68,840.02,840.15,840.38,841.19,844.14,847.46,847.4,913.57,915.61,934.84,936.37,939.99,938.87,940.12,949.6,958.3,957.34,960.64,960.19,965.77,967.61,967
0.181,961.46,966.35,968.74,826.28,826.34,828.45,830.84,831.69,840.04,840.16,840.39,841.2,844.13,847.49,847.42,913.4,915.43,934.68,936.21,939.8,938.71,939.95,949.45,958.14,957.16,960.47,960,965.61,967.43,966.82
0.182,961.36,966.25,968.64,826.25,826.33,828.45,830.82,831.67,840.01,840.16,840.37,841.19,844.12,847.51,847.43,913.25,915.28,934.53,936.04,939.65,938.54,939.77,949.28,957.98,956.99,960.33,959.84,965.45,967.27,966.66
0.183,961.27,966.14,968.54,826.24,826.31,828.41,830.8,831.64,840,840.14,840.34,841.17,844.15,847.51,847.44,913.09,915.12,934.36,935.87,939.5,938.38,939.61,949.11,957.84,956.83,960.18,959.68,965.3,967.1,966.5
0.184,961.14,966.02,968.42,826.22,826.27,828.37,830.75,831.59,839.97,840.11,840.34,841.13,844.1,847.48,847.41,912.92,914.95,934.21,935.71,939.35,938.21,939.44,948.93,957.67,956.64,960.01,959.52,965.14,966.92,966.33
0.185,961.05,965.92,968.34,826.17,826.24,828.34,830.74,831.56,839.92,840.05,840.28,841.08,844.02,847.43,847.35,912.76,914.78,934.06,935.57,939.23,938.05,939.29,948.78,957.55,956.51,959.88,959.39,964.97,966.76,966.18
0.186,960.93,965.81,968.24,826.11,826.18,828.3,830.7,831.52,839.85,839.99,840.19,841.02,843.92,847.35,847.28,912.61,914.64,933.9,935.42,939.06,937.9,939.15,948.63,957.39,956.33,959.7,959.22,964.8,966.59,966
0.187,960.84,965.73,968.15,826.09,826.16,828.26,830.67,831.48,839.83,839.94,840.16,840.98,843.82,847.28,847.21,912.47,914.49,933.76,935.28,938.91,937.77,939.01,948.5,957.22,956.21,959.55,959.08,964.64,966.46,965.86
0.188,960.77,965.66,968.08,826.07,826.15,828.26,830.67,831.48,839.79,839.94,840.12,840.97,843.8,847.29,847.18,912.32,914.35,933.6,935.12,938.74,937.63,938.86,948.35,957.02,956.09,959.34,958.89,964.45,966.31,965.7
0.189,960.69,965.58,967.98,826.06,826.12,828.22,830.6,831.45,839.74,839.92,840.04,840.95,843.76,847.27,847.15,912.2,914.22,933.47,934.98,938.59,937.5,938.73,948.21,956.86,955.9,959.2,958.73,964.3,966.14,965.54
0.19,960.6,965.49,967.89,826.05,826.11,828.19,830.57,831.43,839.74,839.93,840.04,840.96,843.73,847.3,847.17,912.07,914.1,933.34,934.85,938.48,937.36,938.59,948.08,956.76,955.78,959.08,958.63,964.18,966.01,965.43
0.191,960.51,965.38,967.78,826.04,826.1,828.18,830.52,831.43,839.68,839.91,839.99,840.94,843.7,847.3,847.16,911.93,913.96,933.21,934.7,938.37,937.21,938.44,947.92,956.65,955.64,958.95,958.49,964.05,965.86,965.28
0.192,960.44,965.31,967.7,826.03,826.09,828.17,830.5,831.41,839.66,839.91,839.94,840.94,843.71,847.3,847.15,911.81,913.82,933.09,934.59,938.26,937.09,938.32,947.79,956.53,955.49,958.83,958.36,963.9,965.71,965.14
0.193,960.34,965.21,967.6,825.98,826.04,828.12,830.46,831.37,839.62,839.85,839.91,840.89,843.66,847.24,847.09,911.67,913.69,932.95,934.46,938.14,936.94,938.18,947.66,956.43,955.39,958.71,958.25,963.78,965.6,965.02
0.194,960.27,965.16,967.55,825.97,826.03,828.11,830.44,831.36,839.57,839.83,839.86,840.87,843.5,847.2,847.02,911.58,913.6,932.84,934.35,938.02,936.83,938.08,947.54,956.3,955.25,958.59,958.12,963.65,965.47,964.88
0.195,960.2,965.08,967.47,825.92,825.98,828.08,830.41,831.32,839.48,839.79,839.76,840.82,843.37,847.13,846.95,911.46,913.47,932.72,934.24,937.88,936.71,937.95,947.42,956.14,955.12,958.44,957.99,963.5,965.34,964.74
0.196,960.12,964.99,967.39,825.91,825.97,828.06,830.38,831.32,839.43,839.77,839.67,840.81,843.28,847.1,846.92,911.35,913.37,932.62,934.14,937.77,936.62,937.86,947.32,956,955.02,958.3,957.85,963.37,965.22,964.63
0.197,960.02,964.89,967.31,825.91,825.97,828.07,830.34,831.32,839.4,839.79,839.6,840.82,843.21,847.12,846.89,911.24,913.25,932.5,934.01,937.65,936.51,937.75,947.21,955.86,954.91,958.17,957.73,963.24,965.11,964.52
0.198,959.95,964.82,967.24,825.89,825.96,828.03,830.26,831.3,839.34,839.78,839.52,840.82,843.09,847.12,846.87,911.15,913.16,932.41,933.91,937.56,936.4,937.64,947.1,955.76,954.79,958.06,957.63,963.12,964.98,964.41
0.199,959.86,964.73,967.14,825.91,825.97,828.05,830.2,831.32,839.28,839.8,839.42,840.83,842.95,847.17,846.89,911.05,913.05,932.3,933.79,937.46,936.29,937.53,946.97,955.71,954.68,957.99,957.54,963.04,964.86,964.3
0.2,959.76,964.64,967.05,825.88,825.93,828,830.14,831.29,839.18,839.78,839.27,840.82,842.78,847.16,846.87,910.92,912.92,932.19,933.68,937.35,936.17,937.41,946.85,955.57,954.54,957.86,957.42,962.9,964.74,964.18
0.201,959.7,964.57,966.98,825.86,825.92,827.98,830.08,831.26,839.08,839.76,839.13,840.8,842.62,847.13,846.79,910.84,912.83,932.11,933.61,937.28,936.09,937.32,946.75,955.51,954.44,957.77,957.32,962.8,964.64,964.07
0.202,959.6,964.47,966.87,825.84,825.9,827.99,830.02,831.27,838.97,839.77,838.95,840.81,842.37,847.11,846.73,910.72,912.72,932,933.5,937.17,935.98,937.22,946.65,955.43,954.34,957.69,957.22,962.7,964.53,963.95
0.203,959.54,964.42,966.82,825.81,825.87,827.97,829.95,831.24,838.86,839.71,838.77,840.75,842.15,847.03,846.65,910.64,912.63,931.91,933.42,937.07,935.88,937.13,946.55,955.28,954.25,957.55,957.11,962.58,964.43,963.85
0.204,959.46,964.35,966.74,825.81,825.85,827.96,829.89,831.24,838.75,839.71,838.6,840.75,841.9,846.99,846.58,910.54,912.54,931.81,933.33,936.99,935.79,937.04,946.46,955.16,954.15,957.42,956.99,962.45,964.33,963.74
0.205,959.4,964.3,966.69,825.81,825.85,827.96,829.81,831.24,838.65,839.71,838.43,840.75,841.7,846.97,846.55,910.46,912.45,931.74,933.25,936.87,935.73,936.97,946.38,955.04,954.05,957.32,956.87,962.35,964.22,963.63
0.206,959.35,964.24,966.63,825.8,825.86,827.96,829.72,831.24,838.55,839.72,838.28,840.76,841.52,846.98,846.52,910.37,912.35,931.65,933.16,936.77,935.64,936.89,946.29,954.94,953.94,957.22,956.77,962.24,964.12,963.53
0.207,959.25,964.13,966.52,825.8,825.85,827.95,829.62,831.23,838.43,839.72,838.08,840.76,841.31,847,846.54,910.29,912.28,931.56,933.07,936.71,935.54,936.78,946.18,954.86,953.85,957.14,956.69,962.15,964.02,963.44
0.208,959.18,964.07,966.47,825.81,825.87,827.97,829.56,831.25,838.36,839.76,837.95,840.79,841.14,847.04,846.56,910.21,912.19,931.49,932.99,936.61,935.47,936.7,946.09,954.79,953.73,957.06,956.59,962.06,963.91,963.34
0.209,959.1,963.97,966.38,825.78,825.84,827.93,829.48,831.21,838.22,839.71,837.75,840.75,840.88,846.98,846.48,910.11,912.09,931.39,932.88,936.52,935.36,936.59,945.98,954.72,953.65,956.98,956.51,961.97,963.82,963.26
0.21,959.04,963.9,966.32,825.78,825.82,827.94,829.41,831.22,838.11,839.7,837.59,840.74,840.65,846.95,846.42,910.03,912,931.34,932.83,936.46,935.3,936.53,945.91,954.65,953.56,956.91,956.45,961.9,963.74,963.18
0.211,958.95,963.83,966.25,825.74,825.78,827.91,829.33,831.18,837.94,839.64,837.36,840.68,840.36,846.86,846.29,909.94,911.91,931.24,932.73,936.37,935.21,936.45,945.81,954.53,953.47,956.79,956.34,961.78,963.63,963.07
0.212,958.89,963.79,966.21,825.74,825.79,827.91,829.28,831.19,837.85,839.65,837.23,840.68,840.16,846.84,846.24,909.86,911.85,931.16,932.65,936.28,935.15,936.39,945.75,954.45,953.39,956.7,956.26,961.69,963.55,962.98
0.213,958.84,963.73,966.15,825.71,825.77,827.89,829.19,831.16,837.74,839.61,837.03,840.65,839.94,846.79,846.17,909.78,911.76,931.08,932.57,936.2,935.07,936.31,945.67,954.34,953.32,956.59,956.17,961.6,963.47,962.89
0.214,958.78,963.67,966.09,825.73,825.78,827.91,829.14,831.2,837.69,839.64,836.9,840.68,839.79,846.82,846.22,909.71,911.69,931,932.5,936.11,935,936.25,945.59,954.25,953.23,956.52,956.09,961.51,963.4,962.81
0.215,958.73,963.62,966.03,825.76,825.81,827.94,829.06,831.21,837.6,839.68,836.76,840.72,839.62,846.85,846.24,909.64,911.63,930.93,932.44,936.05,934.91,936.16,945.52,954.24,953.15,956.48,956.03,961.47,963.32,962.74
0.216,958.65,963.55,965.95,825.74,825.8,827.92,828.97,831.2,837.52,839.66,836.62,840.7,839.46,846.85,846.24,909.55,911.54,930.84,932.35,935.98,934.82,936.07,945.43,954.15,953.06,956.4,955.93,961.38,963.23,962.65
0.217,958.59,963.49,965.88,825.75,825.82,827.95,828.92,831.22,837.45,839.68,836.5,840.72,839.32,846.86,846.23,909.49,911.47,930.78,932.29,935.92,934.74,935.99,945.36,954.11,952.98,956.36,955.86,961.33,963.17,962.59
