0.149,391.13,397.26,399.63,392.34,390.72,392.41,394.06,395.34,419.96,411.69,413.98,408.66,354.46,366.89,367.9,354.92,368.74,353.43,377.53,376.84,380.34,375.06,389.6,402.89,397.03
0.15,390.53,396.56,398.99,391.8,390.23,391.91,393.59,394.87,419.36,411.18,413.46,408.2,354.56,366.97,368.01,355.1,368.85,353.72,377.61,376.94,380.45,375.43,389.93,403.31,397.47
0.151,389.96,395.86,398.37,391.32,389.73,391.45,393.15,394.45,418.72,410.63,412.91,407.66,354.69,367.05,368.1,355.28,368.96,354.07,377.7,377.04,380.55,375.78,390.29,403.7,397.89
0.152,389.4,395.24,397.77,390.76,389.23,390.93,392.66,393.97,418.12,410.12,412.41,407.2,354.83,367.15,368.22,355.44,369.11,354.36,377.81,377.16,380.68,376.18,390.64,404.13,398.33
0.153,388.8,394.57,397.18,390.21,388.64,390.4,392.15,393.49,417.5,409.6,411.88,406.7,354.98,367.24,368.32,355.59,369.22,354.65,377.91,377.26,380.78,376.52,390.97,404.51,398.72
0.154,388.29,393.92,396.56,389.64,388.12,389.86,391.64,392.98,416.91,409.1,411.41,406.21,355.12,367.33,368.42,355.77,369.34,355,378.03,377.37,380.91,376.89,391.34,404.92,399.15
0.155,387.78,393.31,396,389.17,387.64,389.41,391.23,392.57,416.38,408.64,410.94,405.71,355.28,367.44,368.54,355.98,369.47,355.29,378.15,377.48,381.06,377.28,391.69,405.35,399.58
0.156,387.37,392.68,395.44,388.71,387.22,388.98,390.8,392.2,415.83,408.22,410.49,405.32,355.42,367.54,368.66,356.2,369.6,355.55,378.27,377.6,381.21,377.63,392.04,405.74,400
0.157,386.93,392.12,394.87,388.26,386.74,388.53,390.38,391.75,415.32,407.73,410.02,404.89,355.57,367.63,368.79,356.39,369.74,355.84,378.39,377.72,381.34,378.01,392.39,406.16,400.42
0.158,386.53,391.54,394.35,387.81,386.35,388.13,389.96,391.38,414.81,407.35,409.6,404.51,355.72,367.74,368.92,356.57,369.88,356.13,378.52,377.85,381.48,378.4,392.73,406.55,400.83
0.159,386.15,391.05,393.84,387.42,385.92,387.71,389.57,391.02,414.34,406.96,409.24,404.23,355.93,367.89,369.11,356.79,370.08,356.43,378.68,378.04,381.66,378.78,393.1,406.98,401.3
0.16,385.7,390.56,393.36,387,385.52,387.32,389.17,390.59,413.85,406.53,408.79,403.78,356.11,368.03,369.25,357.01,370.23,356.68,378.81,378.18,381.8,379.16,393.44,407.35,401.7
0.161,385.26,390.09,392.86,386.58,385.13,386.89,388.74,390.2,413.4,406.14,408.42,403.36,356.29,368.16,369.39,357.26,370.39,357,378.95,378.33,381.96,379.53,393.78,407.75,402.13
0.162,384.85,389.62,392.4,386.24,384.77,386.56,388.42,389.85,412.95,405.79,408.07,402.99,356.46,368.3,369.53,357.47,370.54,357.32,379.13,378.48,382.14,379.91,394.15,408.19,402.55
0.163,384.45,389.21,391.94,385.84,384.42,386.2,388.05,389.51,412.52,405.43,407.68,402.66,356.64,368.43,369.69,357.7,370.71,357.59,379.29,378.63,382.3,380.3,394.51,408.58,402.98
0.164,384.11,388.76,391.52,385.56,384.14,385.9,387.75,389.23,412.1,405.12,407.39,402.36,356.84,368.57,369.84,357.93,370.89,357.85,379.43,378.78,382.44,380.65,394.86,409,403.4
0.165,383.73,388.37,391.11,385.24,383.8,385.6,387.47,388.93,411.7,404.75,407.04,402.06,357.06,368.71,370.03,358.22,371.09,358.21,379.58,378.95,382.61,381.07,395.24,409.4,403.83
0.166,383.44,387.99,390.7,384.95,383.56,385.37,387.25,388.7,411.32,404.45,406.7,401.78,357.29,368.88,370.23,358.47,371.3,358.5,379.77,379.17,382.81,381.45,395.59,409.82,404.28
0.167,383.07,387.58,390.33,384.6,383.22,385,386.87,388.38,410.94,404.15,406.4,401.47,357.46,369.06,370.4,358.69,371.47,358.77,379.96,379.35,383.01,381.83,395.95,410.22,404.7
0.168,382.72,387.19,389.93,384.34,382.95,384.74,386.62,388.14,410.58,403.84,406.11,401.21,357.68,369.25,370.58,358.96,371.67,359.13,380.18,379.55,383.23,382.25,396.35,410.63,405.15
0.169,382.39,386.78,389.55,384.02,382.63,384.45,386.35,387.82,410.23,403.58,405.82,400.9,357.91,369.41,370.77,359.24,371.87,359.43,380.36,379.73,383.41,382.64,396.71,411.06,405.58
0.17,382.08,386.43,389.23,383.72,382.38,384.18,386.05,387.57,409.87,403.28,405.55,400.66,358.15,369.58,370.99,359.49,372.11,359.75,380.56,379.95,383.62,383.04,397.12,411.48,406.03
0.171,381.75,386.06,388.84,383.48,382.14,383.92,385.79,387.33,409.55,403.02,405.33,400.41,358.35,369.76,371.2,359.71,372.31,360.08,380.76,380.16,383.81,383.43,397.49,411.88,406.45
0.172,381.51,385.71,388.55,383.26,381.9,383.7,385.6,387.15,409.25,402.77,405.06,400.19,358.58,369.98,371.41,360,372.53,360.4,380.98,380.39,384.07,383.83,397.87,412.32,406.9
0.173,381.26,385.4,388.24,382.99,381.66,383.48,385.38,386.9,408.94,402.52,404.77,399.91,358.81,370.19,371.6,360.29,372.74,360.69,381.21,380.58,384.29,384.24,398.27,412.72,407.36
0.174,380.99,385.06,387.91,382.76,381.45,383.27,385.17,386.69,408.63,402.26,404.51,399.66,359.05,370.38,371.81,360.53,372.96,360.99,381.42,380.79,384.5,384.61,398.62,413.14,407.77
0.175,380.74,384.76,387.64,382.56,381.28,383.09,384.98,386.52,408.38,402.04,404.31,399.47,359.29,370.58,372.04,360.79,373.21,361.3,381.64,381.03,384.73,385.04,399,413.53,408.23
0.176,380.49,384.46,387.36,382.36,381.03,382.83,384.72,386.3,408.09,401.77,404.06,399.23,359.51,370.8,372.27,361.09,373.43,361.6,381.86,381.27,384.97,385.43,399.39,413.96,408.64
0.177,380.24,384.16,387.06,382.1,380.78,382.61,384.52,386.09,407.8,401.6,403.86,399.01,359.76,371.04,372.49,361.37,373.66,361.89,382.11,381.5,385.23,385.81,399.73,414.36,409.09
0.178,379.95,383.86,386.77,381.83,380.54,382.37,384.27,385.82,407.54,401.37,403.62,398.76,360.02,371.27,372.71,361.62,373.89,362.24,382.35,381.71,385.46,386.2,400.13,414.74,409.48
0.179,379.73,383.6,386.54,381.64,380.36,382.18,384.07,385.62,407.3,401.19,403.47,398.64,360.27,371.49,372.96,361.89,374.16,362.53,382.57,381.95,385.69,386.58,400.49,415.15,409.87
0.18,379.54,383.37,386.31,381.47,380.19,382,383.89,385.48,407.06,401,403.3,398.44,360.5,371.7,373.21,362.19,374.39,362.82,382.79,382.2,385.94,386.95,400.82,415.52,410.28
0.181,379.34,383.12,386.06,381.31,380.03,381.84,383.73,385.33,406.8,400.79,403.07,398.28,360.71,371.93,373.42,362.43,374.59,363.12,383.03,382.41,386.18,387.33,401.2,415.89,410.66
0.182,379.19,382.88,385.84,381.19,379.9,381.72,383.63,385.27,406.59,400.66,402.91,398.17,360.96,372.17,373.63,362.67,374.82,363.42,383.27,382.63,386.42,387.66,401.52,416.27,411.06
0.183,378.98,382.65,385.62,380.97,379.7,381.54,383.46,385.08,406.38,400.51,402.72,398,361.21,372.38,373.84,362.95,375.07,363.7,383.48,382.85,386.64,388.02,401.84,416.61,411.44
0.184,378.78,382.43,385.41,380.77,379.53,381.37,383.29,384.89,406.17,400.33,402.57,397.83,361.42,372.57,374.08,363.21,375.28,363.97,383.7,383.1,386.87,388.36,402.17,416.96,411.78
0.185,378.6,382.22,385.21,380.63,379.4,381.24,383.15,384.75,405.94,400.15,402.4,397.68,361.63,372.77,374.29,363.45,375.49,364.28,383.91,383.3,387.11,388.68,402.47,417.3,412.14
0.186,378.43,382.02,385.01,380.46,379.23,381.05,382.95,384.59,405.76,400.04,402.28,397.53,361.86,373,374.5,363.69,375.7,364.55,384.16,383.53,387.35,389.02,402.78,417.64,412.49
0.187,378.25,381.81,384.81,380.31,379.05,380.87,382.77,384.43,405.57,399.86,402.14,397.38,362.1,373.21,374.69,363.93,375.92,364.8,384.36,383.73,387.55,389.34,403.08,417.95,412.79
0.188,378.08,381.62,384.63,380.14,378.87,380.71,382.63,384.31,405.38,399.72,401.95,397.24,362.31,373.39,374.89,364.18,376.13,365.08,384.54,383.91,387.73,389.61,403.37,418.26,413.11
0.189,377.96,381.47,384.48,380.08,378.82,380.67,382.59,384.28,405.23,399.64,401.84,397.18,362.5,373.57,375.11,364.4,376.33,365.33,384.74,384.13,387.95,389.9,403.63,418.54,413.41
0.19,377.82,381.3,384.32,379.92,378.7,380.55,382.47,384.15,405.07,399.52,401.69,397.07,362.68,373.76,375.31,364.59,376.52,365.52,384.93,384.33,388.16,390.19,403.88,418.81,413.69
0.191,377.71,381.15,384.18,379.81,378.6,380.45,382.38,384.05,404.91,399.42,401.59,396.93,362.87,373.93,375.47,364.79,376.68,365.77,385.12,384.5,388.34,390.45,404.14,419.1,413.98
0.192,377.57,380.97,384.02,379.68,378.48,380.33,382.25,383.92,404.73,399.3,401.47,396.8,363.08,374.1,375.62,365.03,376.85,366.03,385.3,384.66,388.5,390.68,404.37,419.33,414.25
0.193,377.45,380.82,383.87,379.57,378.38,380.22,382.14,383.8,404.6,399.22,401.38,396.69,363.25,374.28,375.78,365.24,377.05,366.26,385.46,384.82,388.67,390.94,404.59,419.59,414.52
0.194,377.32,380.68,383.72,379.44,378.24,380.08,382,383.67,404.45,399.07,401.25,396.58,363.41,374.41,375.95,365.41,377.21,366.45,385.61,384.98,388.83,391.17,404.79,419.79,414.72
0.195,377.19,380.54,383.59,379.33,378.12,379.95,381.87,383.57,404.31,398.98,401.17,396.51,363.54,374.53,376.1,365.56,377.35,366.63,385.73,385.13,388.96,391.38,404.99,420.02,414.94
0.196,377.06,380.43,383.47,379.23,378,379.84,381.77,383.47,404.19,398.87,401.07,396.39,363.7,374.67,376.25,365.73,377.49,366.83,385.87,385.27,389.11,391.57,405.19,420.23,415.16
0.197,376.95,380.31,383.36,379.14,377.91,379.77,381.7,383.42,404.05,398.8,400.98,396.33,363.84,374.79,376.37,365.88,377.61,367.02,386.01,385.39,389.24,391.75,405.37,420.4,415.34
0.198,376.86,380.21,383.26,379.05,377.84,379.7,381.64,383.36,403.93,398.71,400.86,396.25,363.98,374.91,376.48,366.04,377.72,367.19,386.13,385.5,389.36,391.93,405.53,420.57,415.53
0.199,376.77,380.08,383.13,378.96,377.75,379.62,381.56,383.3,403.82,398.62,400.77,396.18,364.1,375.01,376.57,366.19,377.83,367.34,386.23,385.6,389.45,392.1,405.66,420.72,415.7
0.2,376.7,379.97,383.03,378.89,377.71,379.58,381.51,383.26,403.72,398.56,400.68,396.12,364.22,375.11,376.67,366.33,377.94,367.5,386.34,385.69,389.55,392.26,405.8,420.88,415.85
0.201,376.61,379.86,382.92,378.79,377.62,379.49,381.43,383.15,403.59,398.46,400.58,396,364.3,375.2,376.75,366.43,378.04,367.62,386.42,385.78,389.64,392.39,405.91,421.01,415.99
0.202,376.51,379.75,382.81,378.71,377.53,379.4,381.33,383.08,403.49,398.41,400.52,395.93,364.39,375.27,376.84,366.52,378.14,367.73,386.5,385.86,389.71,392.5,406.03,421.13,416.12
0.203,376.43,379.67,382.72,378.61,377.43,379.3,381.23,382.96,403.39,398.33,400.47,395.89,364.47,375.33,376.91,366.61,378.2,367.83,386.56,385.92,389.78,392.6,406.13,421.23,416.24
0.204,376.32,379.58,382.62,378.51,377.33,379.2,381.12,382.87,403.3,398.27,400.38,395.77,364.54,375.39,376.99,366.68,378.28,367.94,386.62,385.99,389.85,392.69,406.24,421.33,416.32
0.205,376.25,379.5,382.54,378.43,377.26,379.12,381.04,382.8,403.19,398.2,400.32,395.72,364.59,375.43,377.03,366.76,378.32,368.05,386.64,386.02,389.87,392.77,406.3,421.41,416.41
0.206,376.18,379.42,382.46,378.37,377.2,379.05,380.98,382.76,403.11,398.15,400.27,395.68,364.63,375.45,377.07,366.81,378.35,368.13,386.68,386.06,389.91,392.84,406.36,421.46,416.45
0.207,376.14,379.36,382.39,378.33,377.16,379.01,380.94,382.71,403.02,398.07,400.18,395.65,364.69,375.5,377.12,366.88,378.41,368.21,386.72,386.11,389.96,392.9,406.41,421.52,416.52
0.208,376.07,379.28,382.33,378.27,377.09,378.94,380.87,382.67,402.94,398,400.1,395.56,364.71,375.52,377.15,366.92,378.43,368.24,386.75,386.14,389.98,392.93,406.43,421.55,416.56
0.209,375.99,379.21,382.24,378.22,377.04,378.88,380.81,382.62,402.83,397.96,400.02,395.52,364.73,375.53,377.16,366.95,378.44,368.28,386.76,386.15,390,392.98,406.45,421.58,416.61
0.21,375.89,379.14,382.16,378.09,376.91,378.77,380.71,382.53,402.76,397.87,399.94,395.44,364.75,375.53,377.17,366.99,378.46,368.33,386.77,386.17,390.01,393,406.47,421.6,416.63
0.211,375.82,379.06,382.09,378.02,376.84,378.71,380.65,382.47,402.67,397.85,399.92,395.41,364.77,375.53,377.18,367.01,378.47,368.36,386.77,386.17,390.02,393.02,406.49,421.61,416.63
0.212,375.72,378.97,381.99,377.9,376.73,378.59,380.53,382.36,402.58,397.76,399.83,395.35,364.77,375.53,377.18,367.01,378.46,368.37,386.76,386.15,390,393.02,406.48,421.61,416.62
0.213,375.67,378.91,381.92,377.84,376.67,378.54,380.47,382.32,402.52,397.71,399.78,395.29,364.76,375.52,377.16,367,378.45,368.37,386.74,386.13,389.98,393.02,406.47,421.6,416.63
0.214,375.65,378.87,381.88,377.81,376.64,378.51,380.45,382.29,402.47,397.68,399.74,395.26,364.76,375.51,377.16,367,378.44,368.36,386.72,386.11,389.96,393.01,406.45,421.58,416.61
0.215,375.6,378.8,381.81,377.74,376.59,378.46,380.4,382.27,402.39,397.61,399.68,395.21,364.73,375.47,377.11,366.96,378.41,368.33,386.68,386.07,389.91,392.96,406.41,421.53,416.57
0.216,375.56,378.76,381.76,377.71,376.55,378.42,380.36,382.23,402.34,397.58,399.63,395.18,364.7,375.44,377.08,366.95,378.38,368.33,386.65,386.03,389.88,392.92,406.37,421.5,416.54
0.217,375.5,378.7,381.71,377.64,376.48,378.35,380.3,382.15,402.26,397.52,399.58,395.09,364.66,375.4,377.04,366.9,378.35,368.29,386.62,386,389.85,392.88,406.31,421.45,416.5
0.218,375.45,378.65,381.66,377.59,376.44,378.3,380.25,382.12,402.2,397.49,399.53,395.06,364.62,375.35,376.99,366.86,378.3,368.26,386.57,385.94,389.79,392.81,406.27,421.39,416.44
0.219,375.38,378.6,381.6,377.5,376.33,378.19,380.14,382,402.11,397.41,399.46,394.98,364.57,375.29,376.92,366.8,378.25,368.2,386.52,385.88,389.73,392.74,406.2,421.32,416.37
0.22,375.31,378.55,381.55,377.43,376.26,378.11,380.06,381.95,402.05,397.4,399.45,394.96,364.52,375.25,376.87,366.75,378.2,368.15,386.46,385.82,389.68,392.69,406.13,421.25,416.28
0.221,375.26,378.52,381.5,377.36,376.2,378.04,380,381.9,401.99,397.35,399.41,394.91,364.48,375.17,376.8,366.7,378.12,368.1,386.38,385.75,389.6,392.62,406.06,421.19,416.21
0.222,375.21,378.48,381.46,377.31,376.13,377.98,379.93,381.83,401.91,397.3,399.36,394.87,364.4,375.1,376.72,366.62,378.04,368,386.3,385.66,389.51,392.52,405.96,421.08,416.09
0.223,375.18,378.45,381.43,377.26,376.08,377.92,379.89,381.81,401.87,397.26,399.32,394.81,364.33,375.03,376.66,366.54,377.96,367.92,386.23,385.59,389.45,392.44,405.86,420.98,415.99
0.224,375.16,378.41,381.39,377.23,376.05,377.9,379.86,381.78,401.79,397.2,399.25,394.76,364.26,374.94,376.58,366.47,377.88,367.81,386.15,385.52,389.37,392.34,405.76,420.87,415.89
0.225,375.1,378.38,381.34,377.17,375.99,377.84,379.81,381.72,401.75,397.16,399.2,394.7,364.17,374.84,376.5,366.39,377.79,367.73,386.06,385.44,389.29,392.25,405.65,420.75,415.78
0.226,375.02,378.32,381.28,377.09,375.89,377.75,379.72,381.63,401.69,397.09,399.17,394.64,364.07,374.73,376.4,366.29,377.68,367.62,385.93,385.32,389.17,392.13,405.53,420.63,415.66
0.227,374.96,378.3,381.25,377,375.81,377.68,379.65,381.58,401.65,397.05,399.11,394.59,363.97,374.65,376.32,366.2,377.6,367.54,385.85,385.24,389.09,392.01,405.44,420.53,415.55
0.228,374.87,378.25,381.19,376.9,375.71,377.57,379.54,381.49,401.6,396.98,399.08,394.54,363.86,374.55,376.22,366.1,377.51,367.48,385.73,385.12,388.96,391.86,405.33,420.4,415.4
0.229,374.8,378.2,381.13,376.8,375.62,377.48,379.45,381.41,401.53,396.93,399.03,394.5,363.74,374.44,376.1,365.95,377.39,367.34,385.62,384.99,388.84,391.73,405.19,420.26,415.27
0.23,374.77,378.17,381.09,376.76,375.58,377.44,379.4,381.39,401.49,396.88,398.96,394.47,363.64,374.35,375.98,365.83,377.29,367.21,385.51,384.88,388.73,391.6,405.07,420.14,415.12
0.231,374.74,378.14,381.05,376.71,375.53,377.39,379.36,381.34,401.45,396.82,398.9,394.39,363.52,374.24,375.85,365.71,377.18,367.08,385.4,384.76,388.62,391.47,404.92,419.98,414.96
0.232,374.72,378.1,381,376.68,375.5,377.35,379.32,381.31,401.39,396.77,398.85,394.36,363.41,374.11,375.73,365.59,377.04,366.93,385.29,384.65,388.5,391.34,404.76,419.83,414.81
0.233,374.66,378.05,380.94,376.6,375.41,377.27,379.24,381.24,401.35,396.72,398.79,394.28,363.28,373.97,375.61,365.45,376.9,366.77,385.16,384.53,388.39,391.18,404.63,419.67,414.65
0.234,374.62,378.02,380.9,376.56,375.37,377.23,379.2,381.2,401.31,396.68,398.76,394.23,363.16,373.84,375.49,365.34,376.77,366.63,385.03,384.41,388.27,391.03,404.49,419.52,414.52
0.235,374.55,377.98,380.87,376.47,375.27,377.12,379.08,381.09,401.27,396.62,398.72,394.14,363,373.7,375.36,365.19,376.64,366.48,384.87,384.27,388.12,390.86,404.33,419.36,414.35
0.236,374.46,377.92,380.78,376.36,375.15,376.99,378.95,380.97,401.2,396.57,398.66,394.1,362.85,373.57,375.22,365.03,376.5,366.35,384.74,384.12,387.97,390.69,404.18,419.2,414.17
0.237,374.42,377.89,380.76,376.32,375.1,376.94,378.91,380.93,401.16,396.52,398.64,394.04,362.72,373.45,375.09,364.87,376.38,366.2,384.61,383.98,387.84,390.54,404.03,419.04,413.99
0.238,374.39,377.88,380.74,376.25,375.02,376.87,378.84,380.86,401.12,396.49,398.6,394,362.57,373.31,374.93,364.71,376.24,366.03,384.48,383.83,387.69,390.38,403.85,418.86,413.81
0.239,374.33,377.83,380.68,376.18,374.94,376.8,378.77,380.79,401.05,396.42,398.54,393.92,362.43,373.16,374.77,364.56,376.07,365.85,384.31,383.67,387.53,390.21,403.69,418.67,413.61
0.24,374.32,377.81,380.67,376.16,374.91,376.77,378.75,380.77,401.04,396.41,398.52,393.89,362.27,373,374.62,364.41,375.91,365.66,384.18,383.53,387.4,390,403.52,418.5,413.44
0.241,374.29,377.77,380.62,376.1,374.86,376.72,378.7,380.74,400.99,396.38,398.47,393.86,362.13,372.85,374.49,364.27,375.76,365.52,384.03,383.4,387.28,389.83,403.37,418.33,413.27
0.242,374.23,377.75,380.6,376,374.76,376.62,378.61,380.66,400.95,396.28,398.41,393.75,361.94,372.69,374.33,364.09,375.6,365.34,383.86,383.24,387.11,389.64,403.18,418.14,413.07
0.243,374.18,377.71,380.55,375.94,374.71,376.57,378.55,380.6,400.89,396.27,398.38,393.73,361.77,372.54,374.18,363.88,375.46,365.13,383.71,383.09,386.96,389.47,402.98,417.94,412.86
0.244,374.11,377.67,380.5,375.86,374.63,376.49,378.47,380.53,400.88,396.22,398.36,393.68,361.62,372.39,374.01,363.72,375.3,364.97,383.55,382.91,386.79,389.29,402.8,417.73,412.66
0.245,374.05,377.64,380.47,375.78,374.54,376.41,378.39,380.47,400.85,396.2,398.35,393.66,361.47,372.24,373.84,363.55,375.15,364.78,383.41,382.75,386.64,389.08,402.62,417.56,412.48
0.246,373.98,377.61,380.42,375.71,374.48,376.33,378.31,380.39,400.8,396.14,398.29,393.56,361.31,372.08,373.67,363.38,374.96,364.6,383.25,382.6,386.49,388.87,402.46,417.38,412.27
0.247,373.93,377.59,380.4,375.66,374.41,376.27,378.26,380.34,400.77,396.09,398.26,393.52,361.14,371.91,373.52,363.21,374.79,364.42,383.07,382.43,386.33,388.67,402.26,417.17,412.06
0.248,373.92,377.58,380.38,375.61,374.38,376.23,378.22,380.31,400.75,396.03,398.22,393.49,360.95,371.75,373.37,363.02,374.63,364.23,382.91,382.28,386.18,388.49,402.08,416.98,411.84
0.249,373.89,377.55,380.36,375.58,374.33,376.18,378.17,380.28,400.71,395.97,398.16,393.43,360.76,371.58,373.2,362.82,374.47,364.02,382.74,382.11,386.01,388.3,401.86,416.75,411.64
0.25,373.84,377.52,380.32,375.5,374.25,376.09,378.08,380.22,400.68,395.92,398.12,393.37,360.59,371.42,373.02,362.64,374.31,363.79,382.58,381.92,385.83,388.09,401.67,416.54,411.45
0.251,373.78,377.5,380.29,375.43,374.18,376.01,378,380.15,400.67,395.87,398.08,393.31,360.42,371.27,372.83,362.47,374.14,363.62,382.42,381.76,385.67,387.87,401.48,416.35,411.25
0.252,373.73,377.48,380.27,375.35,374.08,375.91,377.9,380.06,400.65,395.81,398.03,393.25,360.27,371.1,372.67,362.3,373.96,363.42,382.27,381.61,385.52,387.67,401.29,416.15,411.03
0.253,373.65,377.44,380.21,375.27,373.98,375.82,377.81,379.98,400.62,395.79,398.02,393.22,360.09,370.91,372.51,362.11,373.77,363.25,382.09,381.45,385.37,387.47,401.1,415.94,410.8
0.254,373.61,377.44,380.19,375.19,373.89,375.73,377.72,379.89,400.6,395.73,397.97,393.17,359.89,370.73,372.34,361.9,373.6,363.04,381.88,381.26,385.18,387.28,400.9,415.73,410.6
0.255,373.58,377.44,380.19,375.15,373.85,375.7,377.7,379.86,400.58,395.69,397.93,393.11,359.71,370.59,372.19,361.7,373.45,362.83,381.74,381.11,385.03,387.07,400.71,415.52,410.39
0.256,373.54,377.39,380.13,375.09,373.8,375.65,377.65,379.83,400.56,395.64,397.88,393.06,359.53,370.41,371.99,361.52,373.27,362.62,381.56,380.9,384.83,386.83,400.51,415.32,410.16
0.257,373.53,377.39,380.13,375.06,373.76,375.62,377.61,379.81,400.54,395.62,397.86,393.02,359.36,370.25,371.8,361.35,373.09,362.43,381.4,380.74,384.68,386.64,400.33,415.11,409.95
0.258,373.5,377.38,380.12,375,373.7,375.56,377.56,379.76,400.53,395.59,397.84,392.96,359.2,370.09,371.64,361.17,372.91,362.24,381.25,380.59,384.53,386.45,400.12,414.89,409.74
0.259,373.46,377.37,380.1,374.93,373.64,375.5,377.5,379.71,400.51,395.54,397.79,392.9,359,369.91,371.49,360.95,372.73,362.01,381.08,380.43,384.38,386.26,399.91,414.67,409.52
0.26,373.42,377.34,380.06,374.88,373.59,375.45,377.45,379.66,400.49,395.54,397.78,392.88,358.79,369.72,371.32,360.75,372.55,361.81,380.88,380.25,384.2,386.04,399.7,414.46,409.32
0.261,373.35,377.32,380.01,374.77,373.48,375.34,377.34,379.56,400.45,395.48,397.73,392.82,358.62,369.56,371.15,360.57,372.39,361.61,380.72,380.08,384.04,385.82,399.54,414.26,409.1
0.262,373.31,377.31,379.99,374.73,373.44,375.3,377.31,379.52,400.45,395.45,397.73,392.78,358.45,369.41,370.96,360.39,372.23,361.42,380.56,379.91,383.87,385.63,399.36,414.06,408.87
0.263,373.25,377.28,379.95,374.65,373.36,375.22,377.22,379.45,400.42,395.4,397.69,392.72,358.28,369.23,370.77,360.2,372.03,361.22,380.38,379.72,383.69,385.42,399.15,413.84,408.65
0.264,373.24,377.28,379.95,374.62,373.32,375.18,377.18,379.44,400.4,395.36,397.64,392.68,358.1,369.06,370.6,360,371.84,361,380.21,379.55,383.52,385.22,398.95,413.62,408.43
0.265,373.25,377.27,379.95,374.64,373.34,375.2,377.21,379.48,400.4,395.36,397.64,392.7,357.88,368.87,370.44,359.78,371.67,360.77,380.04,379.39,383.37,385.01,398.74,413.42,408.22
0.266,373.2,377.25,379.92,374.57,373.27,375.13,377.14,379.43,400.41,395.33,397.62,392.65,357.69,368.69,370.27,359.59,371.49,360.58,379.85,379.22,383.21,384.77,398.53,413.19,407.98
0.267,373.16,377.24,379.91,374.52,373.21,375.05,377.06,379.36,400.38,395.26,397.55,392.58,357.51,368.52,370.08,359.42,371.32,360.4,379.67,379.02,383.02,384.57,398.34,412.96,407.77
0.268,373.15,377.25,379.91,374.5,373.2,375.05,377.06,379.35,400.38,395.28,397.57,392.59,357.34,368.37,369.89,359.23,371.15,360.19,379.52,378.86,382.85,384.37,398.13,412.74,407.54
0.269,373.07,377.22,379.86,374.42,373.1,374.95,376.97,379.3,400.37,395.24,397.54,392.55,357.17,368.21,369.72,359.03,370.96,359.97,379.37,378.7,382.69,384.17,397.92,412.53,407.32
0.27,373.01,377.19,379.82,374.33,373,374.84,376.85,379.18,400.35,395.18,397.51,392.49,356.96,368.02,369.54,358.8,370.76,359.75,379.18,378.52,382.51,383.92,397.7,412.3,407.06
0.271,372.98,377.18,379.81,374.32,372.98,374.82,376.84,379.18,400.35,395.18,397.51,392.48,356.77,367.84,369.38,358.62,370.59,359.56,379,378.35,382.35,383.71,397.53,412.08,406.82
0.272,372.96,377.19,379.82,374.28,372.93,374.78,376.8,379.14,400.35,395.13,397.48,392.45,356.59,367.67,369.22,358.44,370.43,359.36,378.82,378.18,382.19,383.51,397.33,411.86,406.61
0.273,372.94,377.15,379.79,374.26,372.92,374.77,376.78,379.14,400.33,395.13,397.45,392.43,356.42,367.5,369.02,358.26,370.25,359.16,378.64,377.98,382,383.29,397.1,411.63,406.37
0.274,372.92,377.15,379.78,374.25,372.9,374.74,376.77,379.11,400.33,395.07,397.42,392.38,356.23,367.33,368.82,358.05,370.06,358.91,378.47,377.8,381.8,383.05,396.85,411.39,406.14
0.275,372.9,377.16,379.78,374.23,372.87,374.73,376.75,379.09,400.35,395.07,397.43,392.38,356.04,367.16,368.65,357.84,369.86,358.72,378.31,377.64,381.64,382.83,396.66,411.18,405.92
0.276,372.88,377.14,379.77,374.2,372.84,374.7,376.71,379.07,400.34,395.05,397.4,392.35,355.84,366.98,368.49,357.65,369.68,358.53,378.14,377.48,381.48,382.61,396.45,410.95,405.69
0.277,372.83,377.12,379.74,374.14,372.79,374.64,376.66,379.04,400.32,395,397.35,392.33,355.65,366.8,368.31,357.46,369.51,358.3,377.93,377.29,381.3,382.39,396.23,410.71,405.44
0.278,372.79,377.13,379.74,374.07,372.71,374.57,376.59,378.95,400.35,394.98,397.38,392.3,355.49,366.64,368.15,357.3,369.36,358.14,377.77,377.12,381.13,382.17,396.01,410.49,405.22
0.279,372.76,377.12,379.72,374.03,372.67,374.53,376.55,378.92,400.34,394.97,397.38,392.3,355.33,366.48,367.97,357.11,369.19,357.92,377.6,376.93,380.94,381.92,395.78,410.27,404.98
0.28,372.74,377.11,379.71,374.02,372.66,374.52,376.53,378.91,400.34,394.93,397.33,392.24,355.16,366.32,367.79,356.89,368.99,357.72,377.43,376.75,380.75,381.7,395.58,410.05,404.73
0.281,372.72,377.11,379.7,373.98,372.63,374.5,376.52,378.87,400.35,394.93,397.33,392.22,354.96,366.16,367.62,356.69,368.81,357.5,377.27,376.59,380.59,381.48,395.36,409.79,404.49
0.282,372.74,377.12,379.72,373.99,372.64,374.51,376.53,378.9,400.35,394.9,397.29,392.2,354.78,365.99,367.47,356.54,368.64,357.33,377.09,376.43,380.42,381.26,395.15,409.59,404.29
0.283,372.72,377.12,379.71,373.97,372.62,374.49,376.51,378.86,400.37,394.88,397.29,392.19,354.62,365.82,367.32,356.37,368.5,357.11,376.92,376.28,380.27,381.04,394.9,409.36,404.06
