0.317,522.17,517.52,525.8,522.27,526.52,518.94,526.84,521.75,517.65,516.77,506.56,532.38,503.08,548.66,544.34
0.318,522.28,517.64,525.92,522.37,526.62,519.08,526.95,521.87,517.76,516.88,506.64,532.47,503.15,548.75,544.43
0.319,522.37,517.74,526.04,522.48,526.73,519.2,527.08,521.98,517.85,516.96,506.72,532.55,503.22,548.84,544.51
0.32,522.49,517.84,526.16,522.6,526.85,519.29,527.2,522.09,517.9,516.99,506.82,532.64,503.37,548.94,544.61
0.321,522.58,517.93,526.25,522.69,526.95,519.36,527.27,522.16,517.94,517.04,506.9,532.74,503.5,549.02,544.68
0.322,522.7,518.05,526.36,522.8,527.07,519.46,527.38,522.26,518.04,517.13,507,532.83,503.63,549.12,544.78
0.323,522.82,518.19,526.46,522.93,527.18,519.55,527.48,522.35,518.15,517.25,507.07,532.93,503.76,549.21,544.86
0.324,522.94,518.34,526.56,523.07,527.29,519.69,527.58,522.46,518.29,517.38,507.16,533.02,503.83,549.3,544.95
0.325,523.03,518.42,526.63,523.14,527.36,519.79,527.66,522.56,518.41,517.49,507.23,533.09,503.86,549.37,545.03
0.326,523.16,518.55,526.74,523.25,527.46,519.96,527.78,522.67,518.54,517.61,507.33,533.19,503.94,549.46,545.13
0.327,523.24,518.61,526.82,523.32,527.55,520.06,527.87,522.76,518.61,517.69,507.4,533.27,504.03,549.53,545.21
0.328,523.33,518.67,526.91,523.4,527.62,520.13,527.95,522.84,518.63,517.7,507.47,533.34,504.11,549.61,545.29
0.329,523.45,518.77,527.05,523.52,527.74,520.22,528.08,522.94,518.67,517.73,507.55,533.44,504.25,549.7,545.38
0.33,523.54,518.87,527.14,523.61,527.82,520.3,528.15,522.99,518.7,517.75,507.62,533.52,504.38,549.78,545.45
0.331,523.63,518.96,527.22,523.69,527.89,520.36,528.22,523.04,518.74,517.82,507.69,533.58,504.5,549.85,545.52
0.332,523.73,519.08,527.29,523.77,527.98,520.46,528.3,523.19,518.9,517.97,507.75,533.66,504.57,549.93,545.6
0.333,523.82,519.2,527.38,523.86,528.08,520.57,528.4,523.29,519.06,518.12,507.83,533.74,504.61,550.01,545.68
0.334,523.9,519.28,527.44,523.93,528.15,520.66,528.47,523.35,519.14,518.19,507.88,533.79,504.65,550.07,545.74
0.335,523.98,519.35,527.5,524.02,528.23,520.75,528.54,523.44,519.23,518.28,507.95,533.86,504.7,550.15,545.81
0.336,524.06,519.4,527.56,524.08,528.29,520.79,528.6,523.48,519.23,518.27,508.03,533.94,504.77,550.22,545.89
0.337,524.11,519.42,527.62,524.13,528.34,520.83,528.64,523.52,519.24,518.28,508.08,534.01,504.87,550.28,545.95
0.338,524.19,519.48,527.69,524.21,528.4,520.88,528.69,523.56,519.23,518.26,508.13,534.07,504.99,550.34,546.01
0.339,524.25,519.54,527.74,524.26,528.46,520.97,528.76,523.61,519.29,518.31,508.19,534.14,505.08,550.4,546.07
0.34,524.32,519.61,527.81,524.33,528.51,521.05,528.81,523.68,519.37,518.4,508.25,534.21,505.16,550.46,546.13
0.341,524.37,519.67,527.85,524.37,528.54,521.11,528.85,523.71,519.45,518.47,508.3,534.25,505.18,550.5,546.18
0.342,524.39,519.72,527.89,524.39,528.58,521.18,528.91,523.8,519.57,518.58,508.34,534.3,505.21,550.55,546.24
0.343,524.43,519.76,527.93,524.43,528.61,521.23,528.95,523.81,519.57,518.6,508.39,534.34,505.23,550.6,546.28
0.344,524.47,519.8,527.99,524.48,528.66,521.26,529,523.88,519.61,518.6,508.43,534.39,505.26,550.65,546.34
0.345,524.48,519.8,528,524.49,528.67,521.26,529.01,523.87,519.54,518.54,508.45,534.42,505.33,550.68,546.37
0.346,524.52,519.82,528.05,524.53,528.72,521.29,529.06,523.91,519.55,518.54,508.49,534.47,505.43,550.73,546.42
0.347,524.54,519.84,528.06,524.54,528.73,521.31,529.07,523.92,519.53,518.52,508.52,534.5,505.47,550.75,546.44
0.348,524.57,519.88,528.08,524.57,528.75,521.34,529.08,523.94,519.56,518.55,508.53,534.52,505.52,550.78,546.46
0.349,524.59,519.91,528.1,524.59,528.77,521.37,529.12,523.99,519.65,518.63,508.56,534.56,505.54,550.82,546.5
0.35,524.59,519.93,528.1,524.58,528.77,521.39,529.12,524,519.7,518.7,508.59,534.57,505.52,550.83,546.52
0.351,524.58,519.92,528.08,524.56,528.75,521.39,529.11,523.98,519.7,518.7,508.61,534.6,505.51,550.86,546.55
0.352,524.55,519.9,528.07,524.55,528.76,521.39,529.13,524.01,519.71,518.7,508.6,534.6,505.5,550.87,546.56
0.353,524.57,519.91,528.09,524.58,528.79,521.39,529.15,523.99,519.65,518.65,508.63,534.64,505.53,550.9,546.59
0.354,524.55,519.89,528.08,524.57,528.77,521.37,529.13,523.98,519.61,518.59,508.62,534.64,505.59,550.91,546.59
0.355,524.53,519.86,528.06,524.55,528.76,521.35,529.11,523.95,519.55,518.53,508.63,534.65,505.64,550.92,546.61
0.356,524.53,519.85,528.05,524.55,528.74,521.34,529.1,523.94,519.55,518.53,508.63,534.67,505.65,550.93,546.62
0.357,524.52,519.84,528.03,524.53,528.72,521.34,529.08,523.92,519.58,518.57,508.63,534.67,505.67,550.94,546.62
0.358,524.49,519.83,528.01,524.51,528.7,521.34,529.06,523.92,519.6,518.61,508.63,534.66,505.62,550.93,546.62
0.359,524.45,519.8,527.96,524.46,528.67,521.3,529.02,523.91,519.63,518.64,508.63,534.65,505.58,550.93,546.62
0.36,524.43,519.78,527.94,524.44,528.65,521.28,529,523.88,519.61,518.62,508.63,534.66,505.55,550.94,546.63
0.361,524.37,519.72,527.88,524.4,528.61,521.23,528.96,523.85,519.53,518.54,508.61,534.64,505.53,550.93,546.61
0.362,524.35,519.68,527.86,524.38,528.6,521.19,528.93,523.79,519.45,518.45,508.6,534.64,505.55,550.92,546.61
0.363,524.31,519.63,527.82,524.35,528.57,521.14,528.91,523.79,519.41,518.41,508.58,534.63,505.57,550.92,546.6
0.364,524.29,519.6,527.79,524.32,528.55,521.09,528.87,523.75,519.36,518.36,508.58,534.62,505.59,550.91,546.59
0.365,524.23,519.55,527.74,524.26,528.49,521.04,528.81,523.72,519.37,518.39,508.56,534.6,505.58,550.89,546.57
0.366,524.2,519.54,527.7,524.23,528.47,521.04,528.8,523.7,519.38,518.41,508.55,534.59,505.53,550.87,546.56
0.367,524.15,519.51,527.65,524.19,528.43,521,528.76,523.68,519.4,518.43,508.53,534.57,505.48,550.87,546.55
0.368,524.08,519.47,527.61,524.14,528.38,520.93,528.71,523.63,519.36,518.39,508.5,534.54,505.4,550.83,546.53
0.369,524.03,519.41,527.56,524.08,528.33,520.88,528.66,523.59,519.29,518.32,508.49,534.53,505.38,550.83,546.52
0.37,523.97,519.34,527.52,524.04,528.31,520.8,528.63,523.54,519.2,518.23,508.47,534.51,505.38,550.8,546.49
0.371,523.91,519.28,527.48,523.98,528.27,520.75,528.59,523.49,519.1,518.12,508.45,534.49,505.38,550.78,546.47
0.372,523.87,519.24,527.45,523.95,528.22,520.69,528.54,523.42,519.03,518.07,508.41,534.46,505.38,550.75,546.44
0.373,523.82,519.2,527.41,523.9,528.19,520.66,528.51,523.42,519.06,518.08,508.4,534.45,505.37,550.74,546.43
0.374,523.77,519.15,527.36,523.84,528.14,520.63,528.47,523.38,519.04,518.1,508.37,534.41,505.31,550.7,546.39
0.375,523.7,519.11,527.3,523.77,528.08,520.6,528.42,523.33,519.04,518.08,508.33,534.38,505.23,550.68,546.37
0.376,523.65,519.05,527.25,523.71,528.03,520.56,528.39,523.32,519.04,518.1,508.31,534.35,505.15,550.66,546.35
0.377,523.6,518.99,527.21,523.67,527.98,520.51,528.34,523.26,518.95,518,508.29,534.32,505.1,550.63,546.32
0.378,523.54,518.9,527.16,523.61,527.93,520.44,528.29,523.2,518.85,517.9,508.25,534.29,505.07,550.6,546.3
0.379,523.51,518.84,527.12,523.57,527.87,520.39,528.24,523.13,518.73,517.78,508.22,534.26,505.05,550.56,546.25
0.38,523.47,518.78,527.07,523.53,527.82,520.32,528.18,523.08,518.69,517.73,508.21,534.24,505.07,550.55,546.24
